createdAt,value
2019-04-20T00:01:05.345Z,11.50
2019-04-20T00:03:37.963Z,11.50
2019-04-20T00:06:03.430Z,11.40
2019-04-20T00:08:34.865Z,11.40
2019-04-20T00:11:08.063Z,11.30
2019-04-20T00:13:43.823Z,11.30
2019-04-20T00:16:02.020Z,11.20
2019-04-20T00:18:36.782Z,11.20
2019-04-20T00:21:17.938Z,11.20
2019-04-20T00:23:48.630Z,11.20
2019-04-20T00:27:01.999Z,11.10
2019-04-20T00:29:21.590Z,11.00
2019-04-20T00:31:45.506Z,11.00
2019-04-20T00:34:07.936Z,10.90
2019-04-20T00:36:29.065Z,10.80
2019-04-20T00:38:59.695Z,10.80
2019-04-20T00:41:25.885Z,10.70
2019-04-20T00:43:53.449Z,10.70
2019-04-20T00:46:28.130Z,10.60
2019-04-20T00:49:00.807Z,10.60
2019-04-20T00:51:37.249Z,10.50
2019-04-20T00:53:52.391Z,10.50
2019-04-20T00:56:18.356Z,10.50
2019-04-20T00:58:56.444Z,10.40
2019-04-20T01:01:40.747Z,10.40
2019-04-20T01:04:06.758Z,10.30
2019-04-20T01:06:47.727Z,10.30
2019-04-20T01:09:07.379Z,10.30
2019-04-20T01:11:40.519Z,10.20
2019-04-20T01:14:10.490Z,10.20
2019-04-20T01:16:45.232Z,10.20
2019-04-20T01:19:04.256Z,10.10
2019-04-20T01:21:33.536Z,10.10
2019-04-20T01:24:04.922Z,10.00
2019-04-20T01:26:31.338Z,10.00
2019-04-20T01:29:12.989Z,9.90
2019-04-20T01:31:36.425Z,9.90
2019-04-20T01:34:06.247Z,9.90
2019-04-20T01:36:47.508Z,9.80
2019-04-20T01:39:07.494Z,9.80
2019-04-20T01:41:26.433Z,9.80
2019-04-20T01:43:54.389Z,9.70
2019-04-20T01:46:24.005Z,9.70
2019-04-20T01:48:52.632Z,9.70
2019-04-20T01:51:26.360Z,9.70
2019-04-20T01:54:16.059Z,9.60
2019-04-20T01:56:43.439Z,9.60
2019-04-20T01:59:22.800Z,9.60
2019-04-20T02:02:05.234Z,9.50
2019-04-20T02:04:45.952Z,9.50
2019-04-20T02:07:12.030Z,9.50
2019-04-20T02:09:47.524Z,9.40
2019-04-20T02:12:15.498Z,9.40
2019-04-20T02:14:45.346Z,9.40
2019-04-20T02:17:16.796Z,9.30
2019-04-20T02:19:57.307Z,9.30
2019-04-20T02:22:17.197Z,9.30
2019-04-20T02:24:37.009Z,9.30
2019-04-20T02:27:06.097Z,9.20
2019-04-20T02:29:58.237Z,9.20
2019-04-20T02:32:32.181Z,9.20
2019-04-20T02:42:59.793Z,9.00
2019-04-20T02:45:40.048Z,9.00
2019-04-20T02:47:53.495Z,8.90
2019-04-20T02:50:23.745Z,8.90
2019-04-20T02:52:56.869Z,8.90
2019-04-20T02:55:24.094Z,8.90
2019-04-20T03:02:35.970Z,8.80
2019-04-20T03:05:04.056Z,8.70
2019-04-20T03:07:31.495Z,8.70
2019-04-20T03:10:08.429Z,8.70
2019-04-20T03:12:38.560Z,8.60
2019-04-20T03:14:58.337Z,8.60
2019-04-20T03:17:39.133Z,8.60
2019-04-20T03:19:58.292Z,8.50
2019-04-20T03:22:51.242Z,8.50
2019-04-20T03:25:12.398Z,8.40
2019-04-20T03:27:59.201Z,8.40
2019-04-20T03:31:16.288Z,8.40
2019-04-20T03:33:28.653Z,8.40
2019-04-20T03:35:36.829Z,8.30
2019-04-20T03:38:09.240Z,8.30
2019-04-20T03:40:30.012Z,8.30
2019-04-20T03:42:42.939Z,8.30
2019-04-20T03:45:17.236Z,8.20
2019-04-20T03:47:52.856Z,8.20
2019-04-20T03:50:36.388Z,8.20
2019-04-20T03:53:39.300Z,8.20
2019-04-20T03:56:10.032Z,8.10
2019-04-20T03:58:51.610Z,8.10
2019-04-20T04:01:35.914Z,8.10
2019-04-20T04:04:06.318Z,8.00
2019-04-20T04:06:24.130Z,8.00
2019-04-20T04:08:58.940Z,8.00
2019-04-20T04:11:31.515Z,8.00
2019-04-20T04:13:41.929Z,8.00
2019-04-20T04:16:13.725Z,7.90
2019-04-20T04:18:44.721Z,7.90
2019-04-20T04:21:18.405Z,7.90
2019-04-20T04:23:55.441Z,7.90
2019-04-20T04:26:26.432Z,7.90
2019-04-20T04:28:53.739Z,7.80
2019-04-20T04:31:29.349Z,7.80
2019-04-20T04:34:09.355Z,7.80
2019-04-20T04:36:21.121Z,7.80
2019-04-20T04:39:05.405Z,7.80
2019-04-20T04:43:53.933Z,7.80
2019-04-20T04:46:05.723Z,7.80
2019-04-20T04:48:37.054Z,7.70
2019-04-20T04:51:11.333Z,7.70
2019-04-20T04:53:46.715Z,7.70
2019-04-20T04:56:08.543Z,7.70
2019-04-20T04:58:31.833Z,7.70
2019-04-20T05:01:05.723Z,7.80
2019-04-20T05:03:46.386Z,7.80
2019-04-20T05:06:35.532Z,7.80
2019-04-20T05:08:53.294Z,7.80
2019-04-20T05:11:19.483Z,7.80
2019-04-20T05:13:55.966Z,7.80
2019-04-20T05:16:38.471Z,7.80
2019-04-20T05:19:10.518Z,7.80
2019-04-20T05:22:06.725Z,7.90
2019-04-20T05:25:04.668Z,7.90
2019-04-20T05:27:44.153Z,7.90
2019-04-20T05:29:46.824Z,8.00
2019-04-20T05:32:24.715Z,8.00
2019-04-20T05:35:05.028Z,8.10
2019-04-20T05:37:53.714Z,8.10
2019-04-20T05:40:04.695Z,8.20
2019-04-20T05:42:35.713Z,8.30
2019-04-20T05:45:01.747Z,8.40
2019-04-20T05:47:37.223Z,8.40
2019-04-20T05:49:57.006Z,8.50
2019-04-20T05:52:44.119Z,8.60
2019-04-20T05:55:04.143Z,8.70
2019-04-20T05:57:30.322Z,8.80
2019-04-20T06:00:12.653Z,8.90
2019-04-20T06:02:32.112Z,9.00
2019-04-20T06:07:31.376Z,9.30
2019-04-20T06:10:00.282Z,9.40
2019-04-20T06:12:34.413Z,9.40
2019-04-20T06:15:07.991Z,9.50
2019-04-20T06:18:02.544Z,9.60
2019-04-20T06:20:36.032Z,9.80
2019-04-20T06:23:24.597Z,9.90
2019-04-20T06:26:05.397Z,9.90
2019-04-20T06:28:23.419Z,10.10
2019-04-20T06:30:51.137Z,10.20
2019-04-20T06:34:19.837Z,10.30
2019-04-20T06:36:43.139Z,10.50
2019-04-20T06:39:28.672Z,10.60
2019-04-20T06:41:54.321Z,10.70
2019-04-20T06:44:15.031Z,10.90
2019-04-20T06:46:51.509Z,11.00
2019-04-20T06:49:10.129Z,11.10
2019-04-20T06:51:34.633Z,11.30
2019-04-20T06:54:17.324Z,11.40
2019-04-20T06:56:59.724Z,11.50
2019-04-20T06:59:33.424Z,11.70
2019-04-20T07:02:09.991Z,11.80
2019-04-20T07:07:07.054Z,12.00
2019-04-20T07:09:31.139Z,12.10
2019-04-20T07:11:50.386Z,12.30
2019-04-20T07:14:11.086Z,12.40
2019-04-20T07:16:57.361Z,12.50
2019-04-20T07:19:36.066Z,12.70
2019-04-20T07:22:33.588Z,12.80
2019-04-20T07:24:54.796Z,12.90
2019-04-20T07:27:18.519Z,13.00
2019-04-20T07:29:52.394Z,13.10
2019-04-20T07:32:10.272Z,13.30
2019-04-20T07:34:47.608Z,13.50
2019-04-20T07:39:54.235Z,13.70
2019-04-20T07:42:29.353Z,13.90
2019-04-20T07:44:55.485Z,14.00
2019-04-20T07:47:31.897Z,14.10
2019-04-20T07:49:45.728Z,14.30
2019-04-20T07:51:59.581Z,14.40
2019-04-20T07:55:07.857Z,14.50
2019-04-20T07:57:14.753Z,14.70
2019-04-20T07:59:37.428Z,14.70
2019-04-20T08:02:37.704Z,14.80
2019-04-20T08:05:07.348Z,15.00
2019-04-20T08:07:36.119Z,15.20
2019-04-20T08:09:56.696Z,15.20
2019-04-20T08:12:49.918Z,15.30
2019-04-20T08:15:22.068Z,15.40
2019-04-20T08:17:50.777Z,15.50
2019-04-20T08:20:19.088Z,15.60
2019-04-20T08:22:47.480Z,15.70
2019-04-20T08:25:08.912Z,15.80
2019-04-20T08:27:27.628Z,15.80
2019-04-20T08:30:20.996Z,15.90
2019-04-20T08:33:06.626Z,16.10
2019-04-20T08:35:41.998Z,16.10
2019-04-20T08:38:47.242Z,16.20
2019-04-20T08:40:37.611Z,16.30
2019-04-20T08:45:44.546Z,16.50
2019-04-20T08:48:14.081Z,16.60
2019-04-20T08:50:34.141Z,16.60
2019-04-20T08:53:15.940Z,16.70
2019-04-20T08:55:35.010Z,16.80
2019-04-20T08:57:46.789Z,16.80
2019-04-20T09:00:18.282Z,16.90
2019-04-20T09:02:51.958Z,16.90
2019-04-20T09:05:30.352Z,16.90
2019-04-20T09:08:00.522Z,17.00
2019-04-20T09:10:39.528Z,17.00
2019-04-20T09:13:02.239Z,17.20
2019-04-20T09:15:19.123Z,17.20
2019-04-20T09:18:03.370Z,17.20
2019-04-20T09:20:36.571Z,17.20
2019-04-20T09:23:17.193Z,17.30
2019-04-20T09:28:28.472Z,17.40
2019-04-20T09:31:12.231Z,17.40
2019-04-20T09:34:04.644Z,17.50
2019-04-20T09:36:38.612Z,17.50
2019-04-20T09:39:35.992Z,17.60
2019-04-20T09:42:14.460Z,17.70
2019-04-20T09:44:46.098Z,17.70
2019-04-20T09:47:12.223Z,17.70
2019-04-20T09:49:51.977Z,17.80
2019-04-20T09:52:22.322Z,17.90
2019-04-20T09:54:55.247Z,17.90
2019-04-20T09:57:24.751Z,17.90
2019-04-20T09:59:54.737Z,18.00
2019-04-20T10:02:15.732Z,18.10
2019-04-20T10:04:37.597Z,18.00
2019-04-20T10:07:09.352Z,18.10
2019-04-20T10:09:38.202Z,18.20
2019-04-20T10:12:03.813Z,18.20
2019-04-20T10:14:31.481Z,18.20
2019-04-20T10:17:00.087Z,18.30
2019-04-20T10:19:33.548Z,18.40
2019-04-20T10:21:57.699Z,18.50
2019-04-20T10:24:26.348Z,18.50
2019-04-20T10:26:54.617Z,18.50
2019-04-20T10:29:21.769Z,18.60
2019-04-20T10:31:55.589Z,18.60
2019-04-20T10:34:21.137Z,18.60
2019-04-20T10:37:07.283Z,18.70
2019-04-20T10:39:38.464Z,18.70
2019-04-20T10:42:06.063Z,18.70
2019-04-20T10:44:34.674Z,18.90
2019-04-20T10:47:02.986Z,18.90
2019-04-20T10:49:31.194Z,18.90
2019-04-20T10:51:59.899Z,19.00
2019-04-20T10:54:27.325Z,19.00
2019-04-20T10:56:55.452Z,19.00
2019-04-20T10:59:23.533Z,19.00
2019-04-20T11:01:51.807Z,19.10
2019-04-20T11:04:20.794Z,19.20
2019-04-20T11:06:48.256Z,19.20
2019-04-20T11:09:16.578Z,19.20
2019-04-20T11:11:44.186Z,19.30
2019-04-20T11:14:22.367Z,19.30
2019-04-20T11:16:42.474Z,19.40
2019-04-20T11:19:11.509Z,19.40
2019-04-20T11:21:40.727Z,19.40
2019-04-20T11:24:08.479Z,19.40
2019-04-20T11:26:38.261Z,19.40
2019-04-20T11:29:06.296Z,19.40
2019-04-20T11:31:40.878Z,19.50
2019-04-20T11:34:03.950Z,19.50
2019-04-20T11:36:32.865Z,19.50
2019-04-20T11:39:00.760Z,19.50
2019-04-20T11:41:31.047Z,19.60
2019-04-20T11:43:57.845Z,19.60
2019-04-20T11:46:25.276Z,19.60
2019-04-20T11:48:52.658Z,19.60
2019-04-20T11:51:21.418Z,19.60
2019-04-20T11:53:50.099Z,19.60
2019-04-20T11:56:23.898Z,19.60
2019-04-20T11:58:47.257Z,19.70
2019-04-20T12:01:53.071Z,19.70
2019-04-20T12:04:35.157Z,19.70
2019-04-20T12:06:50.694Z,19.80
2019-04-20T12:09:19.025Z,19.80
2019-04-20T12:11:59.632Z,19.90
2019-04-20T12:14:16.658Z,19.80
2019-04-20T12:16:45.751Z,19.90
2019-04-20T12:19:14.684Z,19.90
2019-04-20T12:21:43.757Z,20.00
2019-04-20T12:24:12.142Z,20.00
2019-04-20T12:26:40.604Z,20.10
2019-04-20T12:29:09.817Z,20.10
2019-04-20T12:31:37.720Z,20.00
2019-04-20T12:34:06.379Z,19.90
2019-04-20T12:36:35.225Z,19.80
2019-04-20T12:39:06.820Z,20.00
2019-04-20T12:41:41.492Z,20.10
2019-04-20T12:44:05.831Z,20.20
2019-04-20T12:46:36.033Z,20.20
2019-04-20T12:49:03.570Z,20.20
2019-04-20T12:51:36.662Z,20.10
2019-04-20T12:54:02.606Z,20.20
2019-04-20T12:56:32.691Z,20.20
2019-04-20T12:59:00.219Z,20.20
2019-04-20T13:01:28.083Z,20.20
2019-04-20T13:03:55.609Z,20.30
2019-04-20T13:06:23.835Z,20.40
2019-04-20T13:08:58.972Z,20.40
2019-04-20T13:11:43.592Z,20.40
2019-04-20T13:14:42.222Z,20.50
2019-04-20T13:17:10.348Z,20.50
2019-04-20T13:19:41.727Z,20.60
2019-04-20T13:22:09.477Z,20.60
2019-04-20T13:24:39.202Z,20.60
2019-04-20T13:27:20.864Z,20.60
2019-04-20T13:30:09.191Z,20.50
2019-04-20T13:35:46.088Z,20.70
2019-04-20T13:38:14.187Z,20.80
2019-04-20T13:40:41.841Z,20.90
2019-04-20T13:43:09.918Z,20.90
2019-04-20T13:45:39.163Z,20.90
2019-04-20T13:48:06.874Z,20.90
2019-04-20T13:50:34.386Z,20.80
2019-04-20T13:53:03.270Z,20.80
2019-04-20T13:55:31.892Z,20.80
2019-04-20T13:58:14.719Z,20.80
2019-04-20T14:01:05.117Z,20.70
2019-04-20T14:03:34.576Z,20.60
2019-04-20T14:06:02.642Z,20.70
2019-04-20T14:08:32.029Z,20.80
2019-04-20T14:10:59.723Z,20.80
2019-04-20T14:13:36.566Z,20.80
2019-04-20T14:15:58.658Z,20.80
2019-04-20T14:18:27.003Z,20.70
2019-04-20T14:20:54.580Z,20.70
2019-04-20T14:23:23.093Z,20.80
2019-04-20T14:25:51.140Z,20.90
2019-04-20T14:28:18.795Z,21.00
2019-04-20T14:30:47.743Z,21.00
2019-04-20T14:33:16.670Z,21.00
2019-04-20T14:35:45.134Z,20.90
2019-04-20T14:38:13.174Z,20.90
2019-04-20T14:40:42.180Z,21.00
2019-04-20T14:43:11.037Z,20.90
2019-04-20T14:45:38.837Z,20.90
2019-04-20T14:48:07.952Z,20.90
2019-04-20T14:50:35.943Z,21.00
2019-04-20T14:53:03.671Z,21.00
2019-04-20T14:55:31.542Z,20.90
2019-04-20T14:58:05.676Z,20.90
2019-04-20T15:00:45.665Z,21.00
2019-04-20T15:03:28.339Z,21.00
2019-04-20T15:05:59.987Z,21.00
2019-04-20T15:08:27.750Z,21.00
2019-04-20T15:10:56.630Z,20.90
2019-04-20T15:13:24.839Z,21.00
2019-04-20T15:15:54.764Z,20.90
2019-04-20T15:18:24.529Z,20.90
2019-04-20T15:20:55.419Z,20.90
2019-04-20T15:23:25.631Z,20.90
2019-04-20T15:25:54.723Z,20.90
2019-04-20T15:28:22.523Z,20.90
2019-04-20T15:30:50.055Z,21.00
2019-04-20T15:33:18.901Z,21.00
2019-04-20T15:35:46.626Z,20.90
2019-04-20T15:38:15.377Z,20.90
2019-04-20T15:40:43.000Z,20.90
2019-04-20T15:43:16.777Z,20.90
2019-04-20T15:45:41.128Z,20.90
2019-04-20T15:48:10.015Z,20.80
2019-04-20T15:50:38.211Z,20.90
2019-04-20T15:53:06.029Z,20.90
2019-04-20T15:55:37.699Z,20.80
2019-04-20T15:58:05.097Z,20.80
2019-04-20T16:00:32.571Z,20.90
2019-04-20T16:03:12.436Z,20.90
2019-04-20T16:05:47.175Z,20.80
2019-04-20T16:08:26.400Z,20.80
2019-04-20T16:10:55.296Z,20.70
2019-04-20T16:13:29.783Z,20.70
2019-04-20T16:15:53.708Z,20.70
2019-04-20T16:18:21.382Z,20.70
2019-04-20T16:20:59.345Z,20.70
2019-04-20T16:23:18.664Z,20.70
2019-04-20T16:26:13.590Z,20.70
2019-04-20T16:28:41.720Z,20.70
2019-04-20T16:31:11.772Z,20.70
2019-04-20T16:33:38.883Z,20.70
2019-04-20T16:36:08.247Z,20.60
2019-04-20T16:38:37.267Z,20.60
2019-04-20T16:41:06.607Z,20.60
2019-04-20T16:43:40.383Z,20.60
2019-04-20T16:46:05.369Z,20.60
2019-04-20T16:48:33.838Z,20.50
2019-04-20T16:51:02.840Z,20.50
2019-04-20T16:53:30.974Z,20.50
2019-04-20T16:55:58.940Z,20.50
2019-04-20T16:58:28.926Z,20.40
2019-04-20T17:00:56.846Z,20.40
2019-04-20T17:03:37.281Z,20.40
2019-04-20T17:08:40.815Z,20.30
2019-04-20T17:11:07.779Z,20.30
2019-04-20T17:13:43.407Z,20.30
2019-04-20T17:16:05.915Z,20.20
2019-04-20T17:18:33.980Z,20.20
2019-04-20T17:21:05.924Z,20.20
2019-04-20T17:23:31.182Z,20.10
2019-04-20T17:25:59.957Z,20.10
2019-04-20T17:28:46.844Z,20.00
2019-04-20T17:31:37.735Z,20.00
2019-04-20T17:34:27.205Z,20.00
2019-04-20T17:36:40.400Z,19.90
2019-04-20T17:39:11.952Z,19.80
2019-04-20T17:41:56.301Z,19.80
2019-04-20T17:44:25.053Z,19.80
2019-04-20T17:46:50.426Z,19.70
2019-04-20T17:49:19.492Z,19.70
2019-04-20T17:51:59.285Z,19.60
2019-04-20T17:54:22.007Z,19.60
2019-04-20T17:56:49.957Z,19.50
2019-04-20T17:59:17.615Z,19.50
2019-04-20T18:02:17.543Z,19.40
2019-04-20T18:05:20.298Z,19.40
2019-04-20T18:07:32.471Z,19.30
2019-04-20T18:09:58.621Z,19.20
2019-04-20T18:12:14.109Z,19.10
2019-04-20T18:14:51.782Z,19.10
2019-04-20T18:17:33.579Z,19.00
2019-04-20T18:19:58.778Z,18.90
2019-04-20T18:22:27.696Z,18.90
2019-04-20T18:25:14.223Z,18.80
2019-04-20T18:27:44.028Z,18.70
2019-04-20T18:30:13.382Z,18.60
2019-04-20T18:32:29.393Z,18.50
2019-04-20T18:35:03.544Z,18.50
2019-04-20T18:37:30.807Z,18.40
2019-04-20T18:40:12.428Z,18.30
2019-04-20T18:42:40.448Z,18.20
2019-04-20T18:45:21.950Z,18.10
2019-04-20T18:47:56.271Z,18.00
2019-04-20T18:50:14.071Z,18.00
2019-04-20T18:52:37.867Z,17.90
2019-04-20T18:55:13.819Z,17.80
2019-04-20T18:57:37.890Z,17.80
2019-04-20T19:00:07.887Z,17.70
2019-04-20T19:02:42.871Z,17.60
2019-04-20T19:05:08.653Z,17.50
2019-04-20T19:07:41.428Z,17.40
2019-04-20T19:10:14.549Z,17.40
2019-04-20T19:12:44.946Z,17.30
2019-04-20T19:15:37.315Z,17.20
2019-04-20T19:18:06.856Z,17.10
2019-04-20T19:20:32.913Z,17.10
2019-04-20T19:23:02.020Z,17.00
2019-04-20T19:25:34.579Z,16.90
2019-04-20T19:28:01.283Z,16.70
2019-04-20T19:30:37.235Z,16.70
2019-04-20T19:33:17.622Z,16.60
2019-04-20T19:35:40.571Z,16.50
2019-04-20T19:38:09.169Z,16.40
2019-04-20T19:40:38.488Z,16.30
2019-04-20T19:43:11.135Z,16.20
2019-04-20T19:45:46.283Z,16.20
2019-04-20T19:48:12.282Z,16.10
2019-04-20T19:50:48.570Z,16.00
2019-04-20T19:53:22.956Z,15.90
2019-04-20T19:55:43.000Z,15.80
2019-04-20T19:58:09.772Z,15.80
2019-04-20T20:00:55.501Z,15.70
2019-04-20T20:03:22.134Z,15.60
2019-04-20T20:05:50.828Z,15.50
2019-04-20T20:08:23.284Z,15.50
2019-04-20T20:10:48.546Z,15.40
2019-04-20T20:13:16.133Z,15.30
2019-04-20T20:15:45.071Z,15.20
2019-04-20T20:18:30.682Z,15.10
2019-04-20T20:21:03.317Z,15.10
2019-04-20T20:23:12.084Z,15.00
2019-04-20T20:25:44.648Z,14.90
2019-04-20T20:28:19.096Z,14.90
2019-04-20T20:30:55.097Z,14.80
2019-04-20T20:33:23.953Z,14.80
2019-04-20T20:35:48.067Z,14.70
2019-04-20T20:38:18.115Z,14.60
2019-04-20T20:40:43.511Z,14.60
2019-04-20T20:43:14.832Z,14.50
2019-04-20T20:45:42.350Z,14.50
2019-04-20T20:48:20.119Z,14.40
2019-04-20T20:50:53.282Z,14.40
2019-04-20T20:53:15.826Z,14.30
2019-04-20T20:55:40.888Z,14.30
2019-04-20T20:58:12.782Z,14.20
2019-04-20T21:00:42.876Z,14.20
2019-04-20T21:03:06.227Z,14.00
2019-04-20T21:05:31.853Z,14.00
2019-04-20T21:07:59.674Z,13.90
2019-04-20T21:10:31.958Z,13.90
2019-04-20T21:13:01.410Z,13.80
2019-04-20T21:15:26.913Z,13.70
2019-04-20T21:18:20.950Z,13.60
2019-04-20T21:20:44.361Z,13.60
2019-04-20T21:23:14.274Z,13.50
2019-04-20T21:25:34.572Z,13.40
2019-04-20T21:27:58.837Z,13.40
2019-04-20T21:30:37.404Z,13.40
2019-04-20T21:33:00.405Z,13.30
2019-04-20T21:35:25.923Z,13.30
2019-04-20T21:38:00.426Z,13.20
2019-04-20T21:40:33.406Z,13.20
2019-04-20T21:43:00.349Z,13.10
2019-04-20T21:45:28.645Z,13.10
2019-04-20T21:47:52.581Z,13.10
2019-04-20T21:50:34.427Z,13.00
2019-04-20T21:52:53.378Z,13.00
2019-04-20T21:55:19.300Z,12.90
2019-04-20T21:57:51.619Z,12.90
2019-04-20T22:00:42.271Z,12.90
2019-04-20T22:03:11.066Z,12.80
2019-04-20T22:05:38.161Z,12.80
2019-04-20T22:08:09.650Z,12.80
2019-04-20T22:10:36.619Z,12.70
2019-04-20T22:13:04.853Z,12.60
2019-04-20T22:15:35.360Z,12.70
2019-04-20T22:18:07.758Z,12.70
2019-04-20T22:20:42.440Z,12.60
2019-04-20T22:23:13.806Z,12.60
2019-04-20T22:25:52.369Z,12.50
2019-04-20T22:28:02.381Z,12.40
2019-04-20T22:30:30.347Z,12.30
2019-04-20T22:33:03.960Z,12.30
2019-04-20T22:35:31.434Z,12.20
2019-04-20T22:38:10.513Z,12.20
2019-04-20T22:40:38.640Z,12.10
2019-04-20T22:43:06.439Z,12.00
2019-04-20T22:45:39.010Z,12.00
2019-04-20T22:48:07.079Z,11.90
2019-04-20T22:50:46.149Z,11.90
2019-04-20T22:53:17.879Z,11.80
2019-04-20T22:55:58.073Z,11.80
2019-04-20T22:58:16.240Z,11.70
2019-04-20T23:00:40.702Z,11.70
2019-04-20T23:03:00.760Z,11.70
2019-04-20T23:05:28.836Z,11.60
2019-04-20T23:07:57.017Z,11.50
2019-04-20T23:10:32.942Z,11.50
2019-04-20T23:12:57.549Z,11.50
2019-04-20T23:15:23.070Z,11.50
2019-04-20T23:17:52.154Z,11.40
2019-04-20T23:20:25.229Z,11.40
2019-04-20T23:22:51.147Z,11.30
2019-04-20T23:25:18.778Z,11.30
2019-04-20T23:27:46.249Z,11.20
2019-04-20T23:30:23.562Z,11.20
2019-04-20T23:32:44.135Z,11.20
2019-04-20T23:35:18.128Z,11.20
2019-04-20T23:37:43.295Z,11.20
2019-04-20T23:40:13.190Z,11.10
2019-04-20T23:42:53.783Z,11.10
2019-04-20T23:45:43.871Z,11.10
2019-04-20T23:48:14.309Z,11.00
2019-04-20T23:50:58.261Z,10.90
2019-04-20T23:53:29.731Z,10.90
2019-04-20T23:55:41.486Z,10.90
2019-04-20T23:58:11.761Z,10.80
