createdAt,value
2018-09-05T00:02:31.859Z,10.5
2018-09-05T00:12:45.905Z,9.0
2018-09-05T00:22:59.593Z,10.3
2018-09-05T00:33:43.989Z,15.9
2018-09-05T00:43:58.332Z,10.7
2018-09-05T00:54:13.117Z,13.7
2018-09-05T01:04:24.882Z,13.8
2018-09-05T01:14:39.273Z,9.1
2018-09-05T01:25:24.327Z,15.5
2018-09-05T01:35:38.089Z,11.4
2018-09-05T01:45:51.782Z,9.4
2018-09-05T01:56:05.036Z,11.3
2018-09-05T02:06:18.679Z,11.3
2018-09-05T02:16:32.779Z,12.3
2018-09-05T02:26:46.684Z,12.7
2018-09-05T02:36:57.874Z,12.8
2018-09-05T02:47:13.118Z,11.1
2018-09-05T02:57:28.933Z,11.5
2018-09-05T03:08:13.387Z,17.3
2018-09-05T03:18:24.245Z,10.1
2018-09-05T03:29:09.045Z,16.6
2018-09-05T03:39:20.465Z,9.7
2018-09-05T03:49:34.808Z,10.8
2018-09-05T03:59:49.161Z,13.2
2018-09-05T04:10:00.470Z,14.1
2018-09-05T04:20:14.869Z,11.4
2018-09-05T04:30:29.117Z,9.4
2018-09-05T04:40:43.248Z,10.0
2018-09-05T04:50:57.341Z,10.2
2018-09-05T05:11:27.332Z,10.2
2018-09-05T05:21:40.696Z,8.4
2018-09-05T05:32:29.366Z,15.6
2018-09-05T05:43:14.004Z,16.4
2018-09-05T05:54:01.840Z,14.1
2018-09-05T06:04:20.822Z,11.7
2018-09-05T06:14:34.581Z,13.9
2018-09-05T06:24:53.923Z,13.7
2018-09-05T06:45:22.014Z,14.9
2018-09-05T06:55:33.175Z,11.8
2018-09-05T07:05:55.854Z,11.8
2018-09-05T07:16:09.396Z,12.6
2018-09-05T07:26:22.722Z,12.8
2018-09-05T07:36:36.873Z,10.9
2018-09-05T07:46:51.679Z,9.0
2018-09-05T07:57:05.637Z,5.5
2018-09-05T08:07:19.912Z,8.4
2018-09-05T08:17:50.811Z,7.0
2018-09-05T08:39:08.524Z,6.0
2018-09-05T08:49:39.666Z,6.4
2018-09-05T09:00:21.969Z,4.7
2018-09-05T09:10:36.010Z,4.8
2018-09-05T09:21:11.536Z,5.4
2018-09-05T09:31:25.098Z,3.5
2018-09-05T09:41:36.520Z,2.8
2018-09-05T09:51:50.711Z,4.0
2018-09-05T10:03:01.038Z,3.6
2018-09-05T10:13:20.700Z,4.4
2018-09-05T10:27:23.023Z,3.6
2018-09-05T10:38:45.992Z,3.5
2018-09-05T10:51:20.937Z,3.1
2018-09-05T12:09:40.170Z,2.8
2018-09-05T12:24:56.359Z,2.0
2018-09-05T12:38:57.130Z,2.1
2018-09-05T12:52:32.088Z,1.4
2018-09-05T13:16:23.466Z,2.8
2018-09-05T13:27:32.487Z,2.2
2018-09-05T14:13:30.552Z,1.4
2018-09-05T14:25:27.707Z,2.2
2018-09-05T15:52:49.631Z,2.3
2018-09-05T17:16:45.125Z,2.7
2018-09-05T17:33:33.950Z,2.9
2018-09-05T17:57:18.879Z,2.0
2018-09-05T18:08:08.253Z,2.3
2018-09-05T18:18:42.299Z,2.5
2018-09-05T19:57:11.844Z,2.5
2018-09-05T20:11:04.488Z,2.3
2018-09-05T20:58:47.735Z,3.1
2018-09-05T21:23:55.983Z,3.7
2018-09-05T21:47:41.207Z,2.3
2018-09-05T22:11:27.258Z,3.1
2018-09-05T22:23:51.013Z,4.9
2018-09-05T22:35:47.606Z,4.2
2018-09-05T23:20:17.396Z,3.9
2018-09-05T23:33:52.658Z,4.0
2018-09-05T23:58:17.569Z,3.9
