createdAt,value
2023-08-12T00:01:42.088Z,100.00
2023-08-12T00:04:08.948Z,100.00
2023-08-12T00:06:35.770Z,100.00
2023-08-12T00:09:05.020Z,100.00
2023-08-12T00:11:31.840Z,100.00
2023-08-12T00:13:58.706Z,100.00
2023-08-12T00:16:25.922Z,100.00
2023-08-12T00:18:52.731Z,100.00
2023-08-12T00:21:19.571Z,100.00
2023-08-12T00:23:46.508Z,100.00
2023-08-12T00:26:13.288Z,100.00
2023-08-12T00:28:40.115Z,100.00
2023-08-12T00:31:06.926Z,100.00
2023-08-12T00:33:33.708Z,100.00
2023-08-12T00:36:00.610Z,100.00
2023-08-12T00:38:27.400Z,100.00
2023-08-12T00:40:54.227Z,100.00
2023-08-12T00:43:21.081Z,100.00
2023-08-12T00:45:47.926Z,100.00
2023-08-12T00:48:14.999Z,100.00
2023-08-12T00:50:41.959Z,100.00
2023-08-12T00:53:09.225Z,100.00
2023-08-12T00:55:36.142Z,100.00
2023-08-12T00:58:03.561Z,100.00
2023-08-12T01:00:30.398Z,100.00
2023-08-12T01:02:57.682Z,100.00
2023-08-12T01:05:24.804Z,100.00
2023-08-12T01:07:51.660Z,100.00
2023-08-12T01:10:18.483Z,100.00
2023-08-12T01:12:59.383Z,100.00
2023-08-12T01:15:27.375Z,100.00
2023-08-12T01:17:55.035Z,100.00
2023-08-12T01:20:26.034Z,100.00
2023-08-12T01:23:10.440Z,100.00
2023-08-12T01:25:37.258Z,100.00
2023-08-12T01:28:04.598Z,100.00
2023-08-12T01:30:31.570Z,100.00
2023-08-12T01:33:12.459Z,100.00
2023-08-12T01:35:48.554Z,100.00
2023-08-12T01:38:15.350Z,100.00
2023-08-12T01:40:42.212Z,100.00
2023-08-12T01:43:09.453Z,100.00
2023-08-12T01:45:36.618Z,100.00
2023-08-12T01:48:04.235Z,100.00
2023-08-12T01:50:31.435Z,100.00
2023-08-12T01:52:59.132Z,100.00
2023-08-12T01:55:26.746Z,100.00
2023-08-12T01:57:53.584Z,100.00
2023-08-12T02:00:20.349Z,100.00
2023-08-12T02:02:47.942Z,100.00
2023-08-12T02:05:15.954Z,100.00
2023-08-12T02:07:42.869Z,100.00
2023-08-12T02:10:10.128Z,100.00
2023-08-12T02:12:37.000Z,100.00
2023-08-12T02:15:03.964Z,100.00
2023-08-12T02:17:30.837Z,100.00
2023-08-12T02:19:57.739Z,100.00
2023-08-12T02:22:24.636Z,100.00
2023-08-12T02:24:51.570Z,100.00
2023-08-12T02:27:18.375Z,100.00
2023-08-12T02:29:45.172Z,100.00
2023-08-12T02:32:11.996Z,100.00
2023-08-12T02:34:38.787Z,100.00
2023-08-12T02:37:05.573Z,100.00
2023-08-12T02:39:32.327Z,100.00
2023-08-12T02:41:59.123Z,100.00
2023-08-12T02:44:25.993Z,100.00
2023-08-12T02:46:52.909Z,100.00
2023-08-12T02:49:19.789Z,100.00
2023-08-12T02:51:46.633Z,100.00
2023-08-12T02:54:13.482Z,100.00
2023-08-12T02:56:41.176Z,100.00
2023-08-12T02:59:08.013Z,100.00
2023-08-12T03:01:34.873Z,100.00
2023-08-12T03:04:01.663Z,100.00
2023-08-12T03:06:28.504Z,100.00
2023-08-12T03:08:55.404Z,100.00
2023-08-12T03:11:22.269Z,100.00
2023-08-12T03:13:49.064Z,100.00
2023-08-12T03:16:15.985Z,100.00
2023-08-12T03:18:42.845Z,100.00
2023-08-12T03:21:10.074Z,100.00
2023-08-12T03:23:37.141Z,100.00
2023-08-12T03:26:04.334Z,100.00
2023-08-12T03:28:31.889Z,100.00
2023-08-12T03:30:58.745Z,100.00
2023-08-12T03:33:25.673Z,100.00
2023-08-12T03:35:52.537Z,100.00
2023-08-12T03:38:19.329Z,100.00
2023-08-12T03:40:46.125Z,100.00
2023-08-12T03:43:13.001Z,100.00
2023-08-12T03:45:43.685Z,100.00
2023-08-12T03:48:10.851Z,100.00
2023-08-12T03:50:40.900Z,100.00
2023-08-12T03:53:07.828Z,100.00
2023-08-12T03:55:34.830Z,100.00
2023-08-12T03:58:01.781Z,100.00
2023-08-12T04:00:28.821Z,100.00
2023-08-12T04:02:55.766Z,100.00
2023-08-12T04:05:22.637Z,100.00
2023-08-12T04:07:49.503Z,100.00
2023-08-12T04:10:16.404Z,100.00
2023-08-12T04:12:43.764Z,100.00
2023-08-12T04:15:10.734Z,100.00
2023-08-12T04:17:37.654Z,100.00
2023-08-12T04:20:07.688Z,100.00
2023-08-12T04:22:35.357Z,100.00
2023-08-12T04:25:03.028Z,100.00
2023-08-12T04:27:29.851Z,100.00
2023-08-12T04:29:56.661Z,100.00
2023-08-12T04:32:23.674Z,100.00
2023-08-12T04:34:50.566Z,100.00
2023-08-12T04:37:17.411Z,100.00
2023-08-12T04:39:44.285Z,100.00
2023-08-12T04:42:11.106Z,100.00
2023-08-12T04:44:37.932Z,100.00
2023-08-12T04:47:04.908Z,100.00
2023-08-12T04:49:31.847Z,100.00
2023-08-12T04:51:59.792Z,100.00
2023-08-12T04:54:26.627Z,100.00
2023-08-12T04:56:53.506Z,100.00
2023-08-12T04:59:20.448Z,100.00
2023-08-12T05:02:02.276Z,100.00
2023-08-12T05:04:30.765Z,100.00
2023-08-12T05:06:57.719Z,100.00
2023-08-12T05:09:24.535Z,100.00
2023-08-12T05:11:51.385Z,100.00
2023-08-12T05:14:18.231Z,100.00
2023-08-12T05:16:45.054Z,100.00
2023-08-12T05:19:11.957Z,100.00
2023-08-12T05:21:38.754Z,100.00
2023-08-12T05:24:06.668Z,100.00
2023-08-12T05:26:34.885Z,100.00
2023-08-12T05:29:01.729Z,100.00
2023-08-12T05:31:28.642Z,100.00
2023-08-12T05:33:55.570Z,100.00
2023-08-12T05:36:22.426Z,100.00
2023-08-12T05:38:49.232Z,98.36
2023-08-12T05:41:16.147Z,94.02
2023-08-12T05:43:44.925Z,92.10
2023-08-12T05:46:11.990Z,85.10
2023-08-12T05:48:38.845Z,93.03
2023-08-12T05:51:05.646Z,89.84
2023-08-12T05:53:33.290Z,97.14
2023-08-12T05:56:00.258Z,100.00
2023-08-12T05:58:27.082Z,100.00
2023-08-12T06:00:53.860Z,100.00
2023-08-12T06:03:20.725Z,95.97
2023-08-12T06:05:47.917Z,95.40
2023-08-12T06:08:15.171Z,96.57
2023-08-12T06:10:41.974Z,92.29
2023-08-12T06:13:08.856Z,81.93
2023-08-12T06:15:35.699Z,84.64
2023-08-12T06:18:03.029Z,76.52
2023-08-12T06:20:30.043Z,83.21
2023-08-12T06:22:56.860Z,71.74
2023-08-12T06:25:23.675Z,77.68
2023-08-12T06:27:50.475Z,71.55
2023-08-12T06:30:17.257Z,64.29
2023-08-12T06:32:44.047Z,65.46
2023-08-12T06:35:10.928Z,72.25
2023-08-12T06:37:37.794Z,73.65
2023-08-12T06:40:05.169Z,66.50
2023-08-12T06:42:32.106Z,63.59
2023-08-12T06:44:59.638Z,63.44
2023-08-12T06:47:28.396Z,62.54
2023-08-12T06:49:55.665Z,64.03
2023-08-12T06:52:22.488Z,72.97
2023-08-12T06:54:49.375Z,71.16
2023-08-12T06:57:16.144Z,72.88
2023-08-12T06:59:43.002Z,68.26
2023-08-12T07:02:10.118Z,56.38
2023-08-12T07:04:37.385Z,60.97
2023-08-12T07:07:04.299Z,52.13
2023-08-12T07:09:31.137Z,55.01
2023-08-12T07:11:58.100Z,60.90
2023-08-12T07:14:24.901Z,50.73
2023-08-12T07:16:51.720Z,57.88
2023-08-12T07:19:18.480Z,52.70
2023-08-12T07:21:45.352Z,49.91
2023-08-12T07:24:12.165Z,51.23
2023-08-12T07:26:38.958Z,50.93
2023-08-12T07:29:05.979Z,53.38
2023-08-12T07:31:32.806Z,50.75
2023-08-12T07:33:59.588Z,45.08
2023-08-12T07:36:26.375Z,49.06
2023-08-12T07:38:53.131Z,51.42
2023-08-12T07:41:19.897Z,51.93
2023-08-12T07:43:46.715Z,49.24
2023-08-12T07:46:13.532Z,50.12
2023-08-12T07:48:40.334Z,49.48
2023-08-12T07:51:07.137Z,51.87
2023-08-12T07:53:34.005Z,51.84
2023-08-12T07:56:00.773Z,51.11
2023-08-12T07:58:27.614Z,51.10
2023-08-12T08:00:55.264Z,50.68
2023-08-12T08:03:22.161Z,42.10
2023-08-12T08:05:49.271Z,47.82
2023-08-12T08:08:16.221Z,49.28
2023-08-12T08:10:43.057Z,48.09
2023-08-12T08:13:09.845Z,46.61
2023-08-12T08:15:36.617Z,45.39
2023-08-12T08:18:05.597Z,43.25
2023-08-12T08:20:33.114Z,45.00
2023-08-12T08:22:59.918Z,48.17
2023-08-12T08:25:26.829Z,44.30
2023-08-12T08:27:54.295Z,46.62
2023-08-12T08:30:21.112Z,45.62
2023-08-12T08:32:48.072Z,42.78
2023-08-12T08:35:15.268Z,44.91
2023-08-12T08:37:42.376Z,41.90
2023-08-12T08:40:09.853Z,41.71
2023-08-12T08:42:36.625Z,40.28
2023-08-12T08:45:03.591Z,39.75
2023-08-12T08:47:30.659Z,39.08
2023-08-12T08:49:58.076Z,40.12
2023-08-12T08:52:24.984Z,39.94
2023-08-12T08:54:53.431Z,38.58
2023-08-12T08:57:22.896Z,39.07
2023-08-12T08:59:57.900Z,37.15
2023-08-12T09:02:25.255Z,38.60
2023-08-12T09:04:52.052Z,37.68
2023-08-12T09:07:19.520Z,39.20
2023-08-12T09:09:49.599Z,38.31
2023-08-12T09:12:17.286Z,35.83
2023-08-12T09:14:44.240Z,35.07
2023-08-12T09:17:11.181Z,34.11
2023-08-12T09:19:38.185Z,34.61
2023-08-12T09:22:06.536Z,32.44
2023-08-12T09:24:33.368Z,34.70
2023-08-12T09:27:00.128Z,35.35
2023-08-12T09:29:36.972Z,35.35
2023-08-12T09:32:11.489Z,34.85
2023-08-12T09:34:38.807Z,31.08
2023-08-12T09:37:05.604Z,32.91
2023-08-12T09:39:32.562Z,31.51
2023-08-12T09:42:00.653Z,32.67
2023-08-12T09:44:27.443Z,32.26
2023-08-12T09:47:00.370Z,32.05
2023-08-12T09:49:27.249Z,31.09
2023-08-12T09:51:54.209Z,29.36
2023-08-12T09:54:20.987Z,31.27
2023-08-12T09:56:49.369Z,31.91
2023-08-12T09:59:20.394Z,31.47
2023-08-12T10:01:47.592Z,30.36
2023-08-12T10:04:14.521Z,30.25
2023-08-12T10:06:41.806Z,32.98
2023-08-12T10:09:12.313Z,31.10
2023-08-12T10:11:39.189Z,30.16
2023-08-12T10:14:05.988Z,32.20
2023-08-12T10:16:32.786Z,31.14
2023-08-12T10:19:00.365Z,30.25
2023-08-12T10:21:27.250Z,29.12
2023-08-12T10:23:54.712Z,29.78
2023-08-12T10:26:21.452Z,30.67
2023-08-12T10:28:50.112Z,29.91
2023-08-12T10:31:19.575Z,27.85
2023-08-12T10:33:49.569Z,29.81
2023-08-12T10:36:16.677Z,32.99
2023-08-12T10:38:44.971Z,32.12
2023-08-12T10:41:21.920Z,30.97
2023-08-12T10:44:04.007Z,31.79
2023-08-12T10:46:37.364Z,30.29
2023-08-12T10:49:10.546Z,32.08
2023-08-12T10:51:55.002Z,30.98
2023-08-12T10:54:28.476Z,31.22
2023-08-12T10:57:09.237Z,29.72
2023-08-12T10:59:51.784Z,31.76
2023-08-12T11:02:28.689Z,28.10
2023-08-12T11:04:57.150Z,29.74
2023-08-12T11:07:30.390Z,31.03
2023-08-12T11:10:01.111Z,29.10
2023-08-12T11:12:53.860Z,28.58
2023-08-12T11:15:30.334Z,31.00
2023-08-12T11:17:57.234Z,29.35
2023-08-12T11:20:24.128Z,31.65
2023-08-12T11:22:50.935Z,31.09
2023-08-12T11:25:19.207Z,28.39
2023-08-12T11:27:48.453Z,30.19
2023-08-12T11:30:16.734Z,30.69
2023-08-12T11:32:47.909Z,30.31
2023-08-12T11:35:24.469Z,28.58
2023-08-12T11:37:54.226Z,29.18
2023-08-12T11:40:21.183Z,27.73
2023-08-12T11:42:48.788Z,30.02
2023-08-12T11:45:18.356Z,29.74
2023-08-12T11:47:45.926Z,30.18
2023-08-12T11:50:13.248Z,29.79
2023-08-12T11:52:40.519Z,28.14
2023-08-12T11:55:07.948Z,28.41
2023-08-12T11:57:38.344Z,28.25
2023-08-12T12:00:19.016Z,29.50
2023-08-12T12:02:52.945Z,31.84
2023-08-12T12:05:28.824Z,28.73
2023-08-12T12:07:55.671Z,30.39
2023-08-12T12:10:33.386Z,26.78
2023-08-12T12:13:02.097Z,27.68
2023-08-12T12:15:28.978Z,28.06
2023-08-12T12:17:55.939Z,29.38
2023-08-12T12:20:23.002Z,28.92
2023-08-12T12:22:50.155Z,29.46
2023-08-12T12:25:20.483Z,29.64
2023-08-12T12:27:47.963Z,28.61
2023-08-12T12:30:15.555Z,27.86
2023-08-12T12:32:42.485Z,27.99
2023-08-12T12:35:09.567Z,28.03
2023-08-12T12:37:37.305Z,27.87
2023-08-12T12:40:06.487Z,28.58
2023-08-12T12:42:33.634Z,28.40
2023-08-12T12:45:00.652Z,28.16
2023-08-12T12:47:27.914Z,29.45
2023-08-12T12:49:54.780Z,28.18
2023-08-12T12:52:21.605Z,29.52
2023-08-12T12:54:48.426Z,29.87
2023-08-12T12:57:15.266Z,26.54
2023-08-12T12:59:42.034Z,27.34
2023-08-12T13:02:09.037Z,28.66
2023-08-12T13:04:35.913Z,28.46
2023-08-12T13:07:02.745Z,30.70
2023-08-12T13:09:29.551Z,28.92
2023-08-12T13:11:58.287Z,28.21
2023-08-12T13:14:25.468Z,30.96
2023-08-12T13:16:52.368Z,28.67
2023-08-12T13:19:19.160Z,29.52
2023-08-12T13:21:46.013Z,28.66
2023-08-12T13:24:13.222Z,28.49
2023-08-12T13:26:39.999Z,29.58
2023-08-12T13:29:06.814Z,28.65
2023-08-12T13:31:34.497Z,28.86
2023-08-12T13:34:01.436Z,29.29
2023-08-12T13:36:28.277Z,29.61
2023-08-12T13:38:55.125Z,29.35
2023-08-12T13:41:22.031Z,28.02
2023-08-12T13:43:48.897Z,29.08
2023-08-12T13:46:15.848Z,28.22
2023-08-12T13:48:43.309Z,29.45
2023-08-12T13:51:10.398Z,30.73
2023-08-12T13:53:37.343Z,31.99
2023-08-12T13:56:04.362Z,31.97
2023-08-12T13:58:31.156Z,33.08
2023-08-12T14:00:58.588Z,29.76
2023-08-12T14:03:25.372Z,31.18
2023-08-12T14:05:52.299Z,32.01
2023-08-12T14:08:19.203Z,34.69
2023-08-12T14:10:47.985Z,30.34
2023-08-12T14:13:14.847Z,30.79
2023-08-12T14:15:41.930Z,32.65
2023-08-12T14:18:09.420Z,31.69
2023-08-12T14:20:36.440Z,31.28
2023-08-12T14:23:03.266Z,35.08
2023-08-12T14:25:30.088Z,34.62
2023-08-12T14:27:56.874Z,35.85
2023-08-12T14:30:27.068Z,38.26
2023-08-12T14:32:54.533Z,39.63
2023-08-12T14:35:21.552Z,39.96
2023-08-12T14:37:48.535Z,37.93
2023-08-12T14:40:15.390Z,37.31
2023-08-12T14:42:42.165Z,34.95
2023-08-12T14:45:10.143Z,34.88
2023-08-12T14:47:37.024Z,34.46
2023-08-12T14:50:05.432Z,34.11
2023-08-12T14:52:32.408Z,36.17
2023-08-12T14:54:59.244Z,34.17
2023-08-12T14:57:26.005Z,36.52
2023-08-12T14:59:52.977Z,37.20
2023-08-12T15:02:25.697Z,39.19
2023-08-12T15:04:52.765Z,43.43
2023-08-12T15:07:20.116Z,45.44
2023-08-12T15:09:47.351Z,45.44
2023-08-12T15:12:14.183Z,50.15
2023-08-12T15:14:40.988Z,54.42
2023-08-12T15:17:07.900Z,59.65
2023-08-12T15:19:34.816Z,58.19
2023-08-12T15:22:01.658Z,62.83
2023-08-12T15:24:28.508Z,66.19
2023-08-12T15:26:55.418Z,65.40
2023-08-12T15:29:22.269Z,58.90
2023-08-12T15:31:49.135Z,58.69
2023-08-12T15:34:15.913Z,61.06
2023-08-12T15:36:43.128Z,61.04
2023-08-12T15:39:09.997Z,60.61
2023-08-12T15:41:42.943Z,61.02
2023-08-12T15:44:11.043Z,63.10
2023-08-12T15:46:38.481Z,65.46
2023-08-12T15:49:11.940Z,64.54
2023-08-12T15:51:39.689Z,63.92
2023-08-12T15:54:07.171Z,65.05
2023-08-12T15:56:37.040Z,66.03
2023-08-12T15:59:07.193Z,66.94
2023-08-12T16:01:34.372Z,66.98
2023-08-12T16:04:01.266Z,70.61
2023-08-12T16:06:28.120Z,72.26
2023-08-12T16:09:15.110Z,76.10
2023-08-12T16:11:41.537Z,75.27
2023-08-12T16:14:08.308Z,73.38
2023-08-12T16:16:35.095Z,75.16
2023-08-12T16:19:02.307Z,74.68
2023-08-12T16:21:29.098Z,73.45
2023-08-12T16:23:55.900Z,77.03
2023-08-12T16:26:22.684Z,79.63
2023-08-12T16:28:49.468Z,83.24
2023-08-12T16:31:16.318Z,86.49
2023-08-12T16:33:43.091Z,87.88
2023-08-12T16:36:09.887Z,87.43
2023-08-12T16:38:36.697Z,91.31
2023-08-12T16:41:04.820Z,91.04
2023-08-12T16:43:31.636Z,91.87
2023-08-12T16:45:58.795Z,92.35
2023-08-12T16:48:25.726Z,93.10
2023-08-12T16:50:52.515Z,93.90
2023-08-12T16:53:19.294Z,94.57
2023-08-12T16:55:46.060Z,96.83
2023-08-12T16:58:13.060Z,96.78
2023-08-12T17:00:39.865Z,96.78
2023-08-12T17:03:06.767Z,96.64
2023-08-12T17:05:33.581Z,97.91
2023-08-12T17:08:00.410Z,98.82
2023-08-12T17:10:27.473Z,98.59
2023-08-12T17:12:55.446Z,98.01
2023-08-12T17:15:22.376Z,99.31
2023-08-12T17:17:49.221Z,100.00
2023-08-12T17:20:16.075Z,99.10
2023-08-12T17:22:42.847Z,100.00
2023-08-12T17:25:10.158Z,100.00
2023-08-12T17:27:36.973Z,100.00
2023-08-12T17:30:04.286Z,100.00
2023-08-12T17:32:31.132Z,100.00
2023-08-12T17:34:58.342Z,100.00
2023-08-12T17:37:25.239Z,100.00
2023-08-12T17:39:52.181Z,100.00
2023-08-12T17:42:20.228Z,100.00
2023-08-12T17:44:47.046Z,100.00
2023-08-12T17:47:13.959Z,100.00
2023-08-12T17:49:40.836Z,100.00
2023-08-12T17:52:07.621Z,100.00
2023-08-12T17:54:34.424Z,100.00
2023-08-12T17:57:01.238Z,100.00
2023-08-12T17:59:28.033Z,100.00
2023-08-12T18:01:54.890Z,100.00
2023-08-12T18:04:21.696Z,100.00
2023-08-12T18:06:48.489Z,100.00
2023-08-12T18:09:16.602Z,100.00
2023-08-12T18:11:43.445Z,100.00
2023-08-12T18:14:10.218Z,100.00
2023-08-12T18:16:37.072Z,100.00
2023-08-12T18:19:04.077Z,100.00
2023-08-12T18:21:30.894Z,100.00
2023-08-12T18:23:57.735Z,100.00
2023-08-12T18:26:24.565Z,100.00
2023-08-12T18:28:51.353Z,100.00
2023-08-12T18:31:18.176Z,100.00
2023-08-12T18:33:44.937Z,100.00
2023-08-12T18:36:11.735Z,100.00
2023-08-12T18:38:38.530Z,100.00
2023-08-12T18:41:05.309Z,100.00
2023-08-12T18:43:32.089Z,100.00
2023-08-12T18:45:58.992Z,100.00
2023-08-12T18:48:26.094Z,100.00
2023-08-12T18:50:52.892Z,100.00
2023-08-12T18:53:19.696Z,100.00
2023-08-12T18:55:46.569Z,100.00
2023-08-12T18:58:13.393Z,100.00
2023-08-12T19:00:40.382Z,100.00
2023-08-12T19:03:07.318Z,100.00
2023-08-12T19:05:34.228Z,100.00
2023-08-12T19:08:03.210Z,100.00
2023-08-12T19:10:30.153Z,100.00
2023-08-12T19:12:57.008Z,100.00
2023-08-12T19:15:23.886Z,100.00
2023-08-12T19:17:50.767Z,100.00
2023-08-12T19:20:17.628Z,100.00
2023-08-12T19:22:44.700Z,100.00
2023-08-12T19:25:11.565Z,100.00
2023-08-12T19:27:38.397Z,100.00
2023-08-12T19:30:05.700Z,100.00
2023-08-12T19:32:32.566Z,100.00
2023-08-12T19:34:59.386Z,100.00
2023-08-12T19:37:26.280Z,100.00
2023-08-12T19:39:53.050Z,100.00
2023-08-12T19:42:19.879Z,100.00
2023-08-12T19:44:46.641Z,100.00
2023-08-12T19:47:13.429Z,100.00
2023-08-12T19:49:40.212Z,100.00
2023-08-12T19:52:07.123Z,100.00
2023-08-12T19:54:33.907Z,100.00
2023-08-12T19:57:00.715Z,100.00
2023-08-12T19:59:29.655Z,100.00
2023-08-12T20:01:57.194Z,100.00
2023-08-12T20:04:24.649Z,100.00
2023-08-12T20:06:51.717Z,100.00
2023-08-12T20:09:19.098Z,100.00
2023-08-12T20:11:45.889Z,100.00
2023-08-12T20:14:12.629Z,100.00
2023-08-12T20:16:39.427Z,100.00
2023-08-12T20:19:07.960Z,100.00
2023-08-12T20:21:34.730Z,100.00
2023-08-12T20:24:01.459Z,100.00
2023-08-12T20:26:28.240Z,100.00
2023-08-12T20:28:55.020Z,100.00
2023-08-12T20:31:23.899Z,100.00
2023-08-12T20:33:50.822Z,100.00
2023-08-12T20:36:20.366Z,100.00
2023-08-12T20:38:47.539Z,100.00
2023-08-12T20:41:14.356Z,100.00
2023-08-12T20:43:41.199Z,100.00
2023-08-12T20:46:08.007Z,100.00
2023-08-12T20:48:34.945Z,100.00
2023-08-12T20:51:01.844Z,100.00
2023-08-12T20:53:32.465Z,100.00
2023-08-12T20:55:59.590Z,100.00
2023-08-12T20:58:26.416Z,100.00
2023-08-12T21:00:53.188Z,100.00
2023-08-12T21:03:21.219Z,100.00
2023-08-12T21:05:54.234Z,100.00
2023-08-12T21:08:21.035Z,100.00
2023-08-12T21:10:54.464Z,100.00
2023-08-12T21:13:21.906Z,100.00
2023-08-12T21:15:48.768Z,100.00
2023-08-12T21:18:15.578Z,100.00
2023-08-12T21:20:42.358Z,100.00
2023-08-12T21:23:09.242Z,100.00
2023-08-12T21:25:36.105Z,100.00
2023-08-12T21:28:02.970Z,100.00
2023-08-12T21:30:29.893Z,100.00
2023-08-12T21:32:56.906Z,100.00
2023-08-12T21:35:23.937Z,100.00
2023-08-12T21:37:50.723Z,100.00
2023-08-12T21:40:17.556Z,100.00
2023-08-12T21:42:44.321Z,100.00
2023-08-12T21:45:11.729Z,100.00
2023-08-12T21:47:38.488Z,100.00
2023-08-12T21:50:06.311Z,100.00
2023-08-12T21:52:33.073Z,100.00
2023-08-12T21:54:59.871Z,100.00
2023-08-12T21:57:26.662Z,100.00
2023-08-12T21:59:53.510Z,100.00
2023-08-12T22:02:26.966Z,100.00
2023-08-12T22:04:54.012Z,100.00
2023-08-12T22:07:21.045Z,100.00
2023-08-12T22:09:47.835Z,100.00
2023-08-12T22:12:14.826Z,100.00
2023-08-12T22:14:41.993Z,100.00
2023-08-12T22:17:08.800Z,100.00
2023-08-12T22:19:35.612Z,100.00
2023-08-12T22:22:13.257Z,100.00
2023-08-12T22:24:46.311Z,100.00
2023-08-12T22:27:13.173Z,100.00
2023-08-12T22:29:40.009Z,100.00
2023-08-12T22:32:06.886Z,100.00
2023-08-12T22:34:33.705Z,100.00
2023-08-12T22:37:00.490Z,100.00
2023-08-12T22:39:27.271Z,100.00
2023-08-12T22:41:54.037Z,100.00
2023-08-12T22:44:20.800Z,100.00
2023-08-12T22:46:47.611Z,100.00
2023-08-12T22:49:15.287Z,100.00
2023-08-12T22:51:42.054Z,100.00
2023-08-12T22:54:09.481Z,100.00
2023-08-12T22:56:38.683Z,100.00
2023-08-12T22:59:05.558Z,100.00
2023-08-12T23:01:32.393Z,100.00
2023-08-12T23:03:59.161Z,100.00
2023-08-12T23:06:26.030Z,100.00
2023-08-12T23:08:52.971Z,100.00
2023-08-12T23:11:19.776Z,100.00
2023-08-12T23:13:46.700Z,100.00
2023-08-12T23:16:13.590Z,100.00
2023-08-12T23:18:40.378Z,100.00
2023-08-12T23:21:07.161Z,100.00
2023-08-12T23:23:33.934Z,100.00
2023-08-12T23:26:00.700Z,100.00
2023-08-12T23:28:27.566Z,100.00
2023-08-12T23:30:54.414Z,100.00
2023-08-12T23:33:21.231Z,100.00
2023-08-12T23:35:48.057Z,100.00
2023-08-12T23:38:14.873Z,100.00
2023-08-12T23:40:41.634Z,100.00
2023-08-12T23:43:08.387Z,100.00
2023-08-12T23:45:39.077Z,100.00
2023-08-12T23:48:06.144Z,100.00
2023-08-12T23:50:33.012Z,100.00
2023-08-12T23:52:59.879Z,100.00
2023-08-12T23:55:26.753Z,100.00
2023-08-12T23:57:53.547Z,100.00
