createdAt,value
2018-09-06T00:00:40.310Z,86.60
2018-09-06T00:03:08.572Z,87.20
2018-09-06T00:05:36.439Z,88.00
2018-09-06T00:10:39.046Z,89.20
2018-09-06T00:13:06.818Z,89.80
2018-09-06T00:15:34.733Z,90.20
2018-09-06T00:18:02.705Z,90.60
2018-09-06T00:20:30.410Z,90.90
2018-09-06T00:22:58.264Z,91.30
2018-09-06T00:25:26.205Z,91.60
2018-09-06T00:27:54.178Z,92.20
2018-09-06T00:30:22.047Z,92.70
2018-09-06T00:32:50.095Z,93.40
2018-09-06T00:35:17.977Z,94.30
2018-09-06T00:37:45.754Z,94.40
2018-09-06T00:40:13.758Z,94.80
2018-09-06T00:42:41.708Z,95.20
2018-09-06T00:45:09.492Z,95.50
2018-09-06T00:47:37.639Z,95.70
2018-09-06T00:50:10.068Z,96.00
2018-09-06T00:52:37.808Z,96.50
2018-09-06T00:55:05.686Z,97.30
2018-09-06T00:57:33.589Z,98.20
2018-09-06T01:00:01.476Z,98.70
2018-09-06T01:02:29.748Z,99.00
2018-09-06T01:04:57.823Z,99.50
2018-09-06T01:07:25.857Z,99.90
2018-09-06T01:09:53.760Z,99.90
2018-09-06T01:12:21.602Z,99.90
2018-09-06T01:14:49.355Z,99.90
2018-09-06T01:17:17.260Z,99.90
2018-09-06T01:19:45.156Z,99.90
2018-09-06T01:22:12.989Z,99.90
2018-09-06T01:24:40.881Z,99.90
2018-09-06T01:27:08.755Z,99.90
2018-09-06T01:29:36.489Z,99.90
2018-09-06T01:32:04.448Z,99.90
2018-09-06T01:34:32.281Z,99.90
2018-09-06T01:37:00.145Z,99.90
2018-09-06T01:39:27.987Z,99.90
2018-09-06T01:41:55.821Z,99.90
2018-09-06T01:44:23.646Z,99.90
2018-09-06T01:46:51.441Z,99.90
2018-09-06T01:49:19.197Z,99.90
2018-09-06T01:51:46.902Z,99.90
2018-09-06T01:54:14.952Z,99.90
2018-09-06T01:56:42.693Z,99.90
2018-09-06T01:59:13.278Z,99.90
2018-09-06T02:01:41.537Z,99.90
2018-09-06T02:04:10.200Z,99.90
2018-09-06T02:06:38.424Z,99.90
2018-09-06T02:09:08.072Z,99.90
2018-09-06T02:11:36.389Z,99.90
2018-09-06T02:14:04.335Z,99.90
2018-09-06T02:16:33.428Z,99.90
2018-09-06T02:19:01.287Z,99.90
2018-09-06T02:21:29.081Z,99.90
2018-09-06T02:23:56.920Z,99.90
2018-09-06T02:26:24.768Z,99.90
2018-09-06T02:28:52.664Z,99.90
2018-09-06T02:31:20.525Z,99.90
2018-09-06T02:33:48.374Z,99.90
2018-09-06T02:36:16.126Z,99.90
2018-09-06T02:38:43.890Z,99.90
2018-09-06T02:41:11.781Z,99.90
2018-09-06T02:43:39.611Z,99.90
2018-09-06T02:46:07.414Z,99.90
2018-09-06T02:48:38.243Z,99.90
2018-09-06T02:51:11.923Z,99.90
2018-09-06T02:53:40.572Z,99.90
2018-09-06T02:56:08.713Z,99.90
2018-09-06T02:58:36.715Z,99.90
2018-09-06T03:01:04.649Z,99.90
2018-09-06T03:03:32.749Z,99.90
2018-09-06T03:06:00.501Z,99.90
2018-09-06T03:08:28.360Z,99.90
2018-09-06T03:11:01.823Z,99.90
2018-09-06T03:13:29.529Z,99.90
2018-09-06T03:15:57.483Z,99.90
2018-09-06T03:18:25.257Z,99.90
2018-09-06T03:20:53.133Z,99.90
2018-09-06T03:23:20.988Z,99.90
2018-09-06T03:25:48.889Z,99.90
2018-09-06T03:28:16.799Z,99.90
2018-09-06T03:30:44.560Z,99.90
2018-09-06T03:33:12.392Z,99.90
2018-09-06T03:35:40.208Z,99.90
2018-09-06T03:38:07.980Z,99.90
2018-09-06T03:40:36.046Z,99.90
2018-09-06T03:43:03.887Z,99.90
2018-09-06T03:45:31.760Z,99.90
2018-09-06T03:47:59.577Z,99.90
2018-09-06T03:50:27.350Z,99.90
2018-09-06T03:52:54.991Z,99.90
2018-09-06T03:55:22.828Z,99.90
2018-09-06T03:57:50.628Z,99.90
2018-09-06T04:00:18.357Z,99.90
2018-09-06T04:02:46.976Z,99.90
2018-09-06T04:05:14.728Z,99.90
2018-09-06T04:07:42.418Z,99.90
2018-09-06T04:10:10.195Z,99.90
2018-09-06T04:12:37.873Z,99.90
2018-09-06T04:15:05.699Z,99.90
2018-09-06T04:17:33.445Z,99.90
2018-09-06T04:20:01.273Z,99.90
2018-09-06T04:22:29.013Z,99.90
2018-09-06T04:24:56.974Z,99.90
2018-09-06T04:27:25.093Z,99.90
2018-09-06T04:29:52.733Z,99.90
2018-09-06T04:32:20.429Z,99.90
2018-09-06T04:34:48.129Z,99.90
2018-09-06T04:37:15.941Z,99.90
2018-09-06T04:39:43.594Z,99.90
2018-09-06T04:42:11.229Z,99.90
2018-09-06T04:44:39.064Z,99.90
2018-09-06T04:47:06.916Z,99.90
2018-09-06T04:49:34.717Z,99.90
2018-09-06T04:52:02.515Z,99.90
2018-09-06T04:54:30.272Z,99.90
2018-09-06T04:56:57.998Z,99.90
2018-09-06T04:59:25.722Z,99.90
2018-09-06T05:01:53.784Z,99.90
2018-09-06T05:04:21.466Z,99.90
2018-09-06T05:06:49.224Z,99.90
2018-09-06T05:09:16.936Z,99.90
2018-09-06T05:11:44.800Z,99.90
2018-09-06T05:14:12.482Z,99.90
2018-09-06T05:16:40.191Z,99.90
2018-09-06T05:19:07.850Z,99.90
2018-09-06T05:21:35.550Z,99.90
2018-09-06T05:24:03.278Z,99.90
2018-09-06T05:26:31.046Z,99.90
2018-09-06T05:28:58.708Z,99.90
2018-09-06T05:31:26.618Z,99.90
2018-09-06T05:33:54.268Z,99.90
2018-09-06T05:36:21.966Z,99.90
2018-09-06T05:38:49.661Z,99.90
2018-09-06T05:41:17.368Z,99.90
2018-09-06T05:43:44.998Z,99.90
2018-09-06T05:46:12.804Z,99.90
2018-09-06T05:48:40.975Z,99.90
2018-09-06T05:51:08.721Z,99.90
2018-09-06T05:53:36.518Z,99.90
2018-09-06T05:56:04.165Z,99.90
2018-09-06T05:58:32.232Z,99.90
2018-09-06T06:01:00.317Z,99.90
2018-09-06T06:03:28.075Z,99.90
2018-09-06T06:05:55.897Z,98.60
2018-09-06T06:08:34.977Z,96.70
2018-09-06T06:11:02.806Z,95.80
2018-09-06T06:13:30.661Z,95.70
2018-09-06T06:15:59.006Z,96.10
2018-09-06T06:18:27.323Z,96.50
2018-09-06T06:20:55.021Z,97.20
2018-09-06T06:23:23.381Z,98.10
2018-09-06T06:25:51.211Z,98.90
2018-09-06T06:28:19.137Z,99.30
2018-09-06T06:30:47.051Z,99.50
2018-09-06T06:33:14.713Z,99.70
2018-09-06T06:35:42.429Z,99.30
2018-09-06T06:38:10.210Z,99.10
2018-09-06T06:40:38.009Z,98.80
2018-09-06T06:43:05.755Z,98.80
2018-09-06T06:45:33.878Z,98.70
2018-09-06T06:48:01.704Z,98.60
2018-09-06T06:50:29.663Z,98.30
2018-09-06T06:52:57.305Z,98.20
2018-09-06T06:55:25.138Z,98.20
2018-09-06T06:57:53.066Z,98.00
2018-09-06T09:11:17.747Z,79.40
2018-09-06T09:13:45.742Z,79.20
2018-09-06T09:16:13.543Z,78.70
2018-09-06T09:18:41.301Z,78.50
2018-09-06T09:21:09.201Z,78.30
2018-09-06T09:23:37.041Z,77.30
2018-09-06T09:26:05.095Z,76.80
2018-09-06T09:28:33.029Z,76.10
2018-09-06T09:31:00.793Z,76.10
2018-09-06T09:33:28.557Z,76.80
2018-09-06T09:35:56.332Z,77.30
2018-09-06T09:38:24.089Z,77.30
2018-09-06T09:40:51.845Z,77.90
2018-09-06T09:43:19.690Z,78.60
2018-09-06T09:45:47.395Z,79.60
2018-09-06T09:48:15.141Z,80.20
2018-09-06T09:53:10.267Z,81.10
2018-09-06T09:55:37.953Z,82.00
2018-09-06T09:58:05.812Z,81.80
2018-09-06T10:00:35.705Z,81.90
2018-09-06T10:03:09.053Z,82.40
2018-09-06T10:05:42.300Z,82.00
2018-09-06T10:08:15.690Z,82.20
2018-09-06T10:10:43.634Z,82.10
2018-09-06T10:13:11.378Z,83.30
2018-09-06T10:15:39.952Z,83.20
2018-09-06T10:18:08.304Z,83.70
2018-09-06T10:20:36.036Z,84.30
2018-09-06T10:23:03.836Z,84.80
2018-09-06T10:25:31.649Z,85.20
2018-09-06T10:27:59.729Z,85.10
2018-09-06T10:30:27.881Z,85.50
2018-09-06T10:32:55.752Z,86.20
2018-09-06T10:35:23.659Z,86.70
2018-09-06T10:37:51.407Z,87.10
2018-09-06T10:40:19.244Z,88.70
2018-09-06T10:42:46.987Z,89.60
2018-09-06T10:45:14.747Z,90.80
2018-09-06T10:47:42.754Z,91.20
2018-09-06T10:50:10.588Z,91.30
2018-09-06T10:52:38.389Z,91.30
2018-09-06T10:55:06.098Z,91.70
2018-09-06T10:57:34.039Z,92.20
2018-09-06T11:00:01.872Z,92.50
2018-09-06T11:02:29.699Z,92.90
2018-09-06T11:04:57.526Z,93.10
2018-09-06T11:07:25.460Z,93.40
2018-09-06T11:09:53.294Z,93.30
2018-09-06T11:12:21.099Z,93.00
2018-09-06T11:14:48.912Z,93.10
2018-09-06T11:17:16.796Z,92.70
2018-09-06T11:19:44.636Z,93.00
2018-09-06T11:22:12.809Z,94.00
2018-09-06T11:24:41.749Z,94.70
2018-09-06T11:27:09.464Z,95.10
2018-09-06T11:29:37.304Z,95.50
2018-09-06T11:32:05.223Z,95.50
2018-09-06T11:34:32.952Z,95.70
2018-09-06T11:37:01.215Z,96.20
2018-09-06T11:39:29.140Z,96.40
2018-09-06T11:41:56.971Z,96.90
2018-09-06T11:44:24.875Z,97.30
2018-09-06T11:46:52.909Z,98.00
2018-09-06T11:49:20.628Z,98.80
2018-09-06T11:51:48.509Z,98.10
2018-09-06T11:54:16.201Z,98.40
2018-09-06T11:56:44.433Z,97.90
2018-09-06T11:59:12.267Z,97.00
2018-09-06T12:01:40.291Z,96.60
2018-09-06T12:04:08.382Z,96.30
2018-09-06T12:06:36.422Z,96.20
2018-09-06T12:09:05.514Z,96.20
2018-09-06T12:11:33.218Z,96.00
2018-09-06T12:14:01.106Z,95.50
2018-09-06T12:16:28.834Z,94.90
2018-09-06T12:18:56.635Z,94.60
2018-09-06T12:21:24.474Z,93.80
2018-09-06T12:23:52.296Z,93.50
2018-09-06T12:26:20.179Z,93.00
2018-09-06T12:28:48.034Z,91.80
2018-09-06T12:31:15.786Z,91.80
2018-09-06T12:33:43.740Z,91.00
2018-09-06T12:36:11.600Z,90.70
2018-09-06T12:38:39.460Z,90.40
2018-09-06T12:41:07.225Z,89.60
2018-09-06T12:43:35.233Z,88.90
2018-09-06T12:46:03.070Z,87.60
2018-09-06T12:48:33.494Z,87.40
2018-09-06T12:51:01.415Z,87.70
2018-09-06T12:53:29.687Z,87.80
2018-09-06T12:55:57.524Z,86.70
2018-09-06T12:58:25.417Z,85.80
2018-09-06T13:00:53.560Z,85.20
2018-09-06T13:03:21.822Z,85.10
2018-09-06T13:05:50.227Z,83.80
2018-09-06T13:08:17.968Z,83.30
2018-09-06T13:10:45.950Z,83.50
2018-09-06T13:13:14.196Z,83.30
2018-09-06T13:15:42.180Z,83.40
2018-09-06T13:18:10.434Z,82.80
2018-09-06T13:20:38.906Z,82.00
2018-09-06T13:23:07.190Z,81.90
2018-09-06T13:25:35.159Z,81.90
2018-09-06T13:28:03.441Z,82.20
2018-09-06T13:30:31.472Z,81.40
2018-09-06T13:32:59.195Z,81.00
2018-09-06T13:35:26.996Z,81.10
2018-09-06T13:37:54.682Z,81.00
2018-09-06T13:40:22.477Z,81.40
2018-09-06T13:42:50.327Z,81.60
2018-09-06T13:45:18.089Z,81.90
2018-09-06T13:47:45.879Z,81.90
2018-09-06T13:50:13.586Z,82.30
2018-09-06T13:52:41.375Z,82.30
2018-09-06T13:55:09.107Z,82.60
2018-09-06T13:57:36.900Z,82.80
2018-09-06T14:00:05.169Z,83.10
2018-09-06T14:02:33.425Z,83.40
2018-09-06T14:05:01.607Z,83.70
2018-09-06T14:07:29.950Z,84.30
2018-09-06T14:09:57.833Z,84.10
2018-09-06T14:12:25.834Z,84.20
2018-09-06T14:14:53.758Z,84.70
2018-09-06T14:17:21.554Z,84.90
2018-09-06T14:19:49.333Z,85.30
2018-09-06T14:22:17.372Z,85.70
2018-09-06T14:24:45.212Z,85.80
2018-09-06T14:27:13.232Z,86.40
2018-09-06T14:29:41.488Z,86.50
2018-09-06T14:32:09.222Z,86.60
2018-09-06T14:34:37.270Z,86.90
2018-09-06T14:37:05.382Z,88.00
2018-09-06T14:39:33.066Z,87.70
2018-09-06T14:42:00.906Z,88.30
2018-09-06T14:44:28.573Z,88.70
2018-09-06T14:46:56.316Z,89.30
2018-09-06T14:49:24.333Z,90.00
2018-09-06T14:51:52.515Z,90.40
2018-09-06T14:54:20.373Z,90.50
2018-09-06T14:56:48.109Z,90.70
2018-09-06T14:59:15.865Z,90.90
2018-09-06T15:01:45.229Z,91.00
2018-09-06T15:04:13.325Z,91.30
2018-09-06T15:06:41.123Z,92.30
2018-09-06T15:09:09.558Z,93.80
2018-09-06T15:11:37.794Z,95.80
2018-09-06T15:19:04.868Z,99.20
2018-09-06T15:21:32.579Z,99.90
2018-09-06T15:24:00.195Z,99.90
2018-09-06T15:26:28.258Z,99.90
2018-09-06T15:28:55.974Z,99.90
2018-09-06T15:31:24.549Z,99.90
2018-09-06T15:33:53.082Z,99.90
2018-09-06T15:36:21.035Z,99.90
2018-09-06T15:38:49.129Z,99.90
2018-09-06T15:41:17.239Z,99.90
2018-09-06T15:43:45.255Z,99.90
2018-09-06T15:46:13.267Z,99.90
2018-09-06T15:48:41.155Z,99.70
2018-09-06T15:51:08.964Z,97.80
2018-09-06T15:53:37.026Z,96.90
2018-09-06T15:56:04.980Z,97.10
2018-09-06T15:58:32.684Z,97.10
2018-09-06T16:01:00.442Z,97.20
2018-09-06T16:03:28.284Z,97.50
2018-09-06T16:05:56.016Z,97.50
2018-09-06T16:08:24.041Z,97.70
2018-09-06T16:10:51.898Z,98.10
2018-09-06T16:13:19.928Z,98.20
2018-09-06T16:15:47.618Z,98.40
2018-09-06T16:18:15.438Z,98.70
2018-09-06T16:20:43.328Z,99.00
2018-09-06T16:23:11.077Z,99.00
2018-09-06T16:25:40.783Z,99.20
2018-09-06T16:28:08.471Z,99.30
2018-09-06T16:30:36.177Z,99.50
2018-09-06T16:33:03.957Z,99.80
2018-09-06T16:35:31.687Z,99.90
2018-09-06T16:37:59.315Z,99.90
2018-09-06T16:40:27.114Z,99.90
2018-09-06T16:42:54.958Z,99.90
2018-09-06T16:45:22.697Z,99.90
2018-09-06T16:47:50.447Z,99.90
2018-09-06T16:50:24.060Z,99.90
2018-09-06T16:52:51.874Z,99.90
2018-09-06T16:55:19.713Z,99.90
2018-09-06T16:57:47.469Z,99.90
2018-09-06T17:00:15.320Z,99.90
2018-09-06T17:02:43.147Z,99.90
2018-09-06T17:05:10.822Z,99.90
2018-09-06T17:07:38.762Z,99.90
2018-09-06T17:10:09.529Z,99.90
2018-09-06T17:12:37.269Z,99.90
2018-09-06T17:15:05.293Z,99.90
2018-09-06T17:17:33.018Z,99.90
2018-09-06T17:20:00.769Z,99.90
2018-09-06T17:22:28.542Z,99.90
2018-09-06T17:24:56.329Z,99.90
2018-09-06T17:27:24.097Z,99.90
2018-09-06T17:29:51.819Z,99.90
2018-09-06T17:32:19.865Z,99.90
2018-09-06T17:34:47.583Z,99.90
2018-09-06T17:37:15.402Z,99.90
2018-09-06T17:39:43.206Z,99.90
2018-09-06T17:42:11.030Z,99.90
2018-09-06T17:44:38.834Z,99.90
2018-09-06T17:47:06.701Z,99.90
2018-09-06T17:49:34.409Z,99.90
2018-09-06T17:52:02.128Z,99.90
2018-09-06T17:54:29.875Z,99.90
2018-09-06T17:56:57.652Z,99.90
2018-09-06T17:59:25.374Z,99.90
2018-09-06T18:01:53.332Z,99.90
2018-09-06T18:04:21.200Z,99.90
2018-09-06T18:06:49.060Z,99.90
2018-09-06T18:09:16.817Z,99.90
2018-09-06T18:11:44.748Z,99.90
2018-09-06T18:14:12.525Z,99.90
2018-09-06T18:16:40.525Z,99.90
2018-09-06T18:19:08.162Z,99.90
2018-09-06T18:21:35.967Z,99.90
2018-09-06T18:24:03.838Z,99.90
2018-09-06T18:26:31.515Z,99.90
2018-09-06T18:28:59.567Z,99.90
2018-09-06T18:31:27.395Z,99.90
2018-09-06T18:33:55.245Z,99.90
2018-09-06T18:36:23.065Z,99.90
2018-09-06T18:38:51.052Z,99.90
2018-09-06T18:41:18.833Z,99.90
2018-09-06T18:43:46.656Z,99.90
2018-09-06T18:46:14.325Z,99.90
2018-09-06T18:48:42.548Z,99.90
2018-09-06T18:51:10.529Z,99.90
2018-09-06T18:53:38.583Z,99.90
2018-09-06T18:56:06.355Z,99.90
2018-09-06T18:58:34.145Z,99.90
2018-09-06T19:01:02.090Z,99.90
2018-09-06T19:03:29.737Z,99.90
2018-09-06T19:05:57.666Z,99.90
2018-09-06T19:08:25.470Z,99.90
2018-09-06T19:10:53.221Z,99.90
2018-09-06T19:13:21.152Z,99.90
2018-09-06T19:15:48.802Z,99.90
2018-09-06T19:18:16.641Z,99.90
2018-09-06T19:20:44.427Z,99.90
2018-09-06T19:23:12.119Z,99.90
2018-09-06T19:25:39.812Z,99.90
2018-09-06T19:28:08.248Z,99.90
2018-09-06T19:30:36.370Z,99.90
2018-09-06T19:33:04.279Z,99.90
2018-09-06T19:35:32.010Z,99.90
2018-09-06T19:37:59.826Z,99.90
2018-09-06T19:40:27.962Z,99.90
2018-09-06T19:42:55.843Z,99.90
2018-09-06T19:45:23.743Z,99.90
2018-09-06T19:47:51.510Z,99.90
2018-09-06T19:50:19.362Z,99.90
2018-09-06T19:52:47.079Z,99.90
2018-09-06T19:55:14.749Z,99.90
2018-09-06T19:57:42.494Z,99.90
2018-09-06T20:00:10.349Z,99.90
2018-09-06T20:02:38.075Z,99.90
2018-09-06T20:05:06.109Z,99.90
2018-09-06T20:07:33.891Z,99.90
2018-09-06T20:10:01.799Z,99.90
2018-09-06T20:12:29.670Z,99.90
2018-09-06T20:14:57.529Z,99.90
2018-09-06T20:17:25.261Z,99.90
2018-09-06T20:19:53.013Z,99.90
2018-09-06T20:22:20.768Z,99.90
2018-09-06T20:24:48.500Z,99.90
2018-09-06T20:27:16.217Z,99.90
2018-09-06T20:29:43.960Z,99.90
2018-09-06T20:32:11.741Z,99.90
2018-09-06T20:34:39.518Z,99.90
2018-09-06T20:37:07.252Z,99.90
2018-09-06T20:39:34.993Z,99.90
2018-09-06T20:42:02.857Z,99.90
2018-09-06T20:44:30.555Z,99.90
2018-09-06T20:46:58.238Z,99.90
2018-09-06T20:49:26.038Z,99.90
2018-09-06T20:51:53.809Z,99.90
2018-09-06T20:54:21.594Z,99.90
2018-09-06T20:56:49.333Z,99.90
2018-09-06T20:59:17.072Z,99.90
2018-09-06T21:01:44.724Z,99.90
2018-09-06T21:04:12.535Z,99.90
2018-09-06T21:06:40.331Z,99.90
2018-09-06T21:09:08.977Z,99.90
2018-09-06T21:11:37.004Z,99.90
2018-09-06T21:14:05.062Z,99.90
2018-09-06T21:16:32.983Z,99.90
2018-09-06T21:19:01.042Z,99.90
2018-09-06T21:21:28.957Z,99.90
2018-09-06T21:23:56.620Z,99.90
2018-09-06T21:26:26.075Z,99.90
2018-09-06T21:28:53.845Z,99.90
2018-09-06T21:31:21.787Z,99.90
2018-09-06T21:33:49.595Z,99.90
2018-09-06T21:36:17.408Z,99.90
2018-09-06T21:38:45.166Z,99.90
2018-09-06T21:41:13.009Z,99.90
2018-09-06T21:43:40.731Z,99.90
2018-09-06T21:46:08.669Z,99.90
2018-09-06T21:48:36.465Z,99.90
2018-09-06T21:51:04.198Z,99.90
2018-09-06T21:53:31.870Z,99.90
2018-09-06T21:55:59.725Z,99.90
2018-09-06T21:58:27.424Z,99.90
2018-09-06T22:00:55.148Z,99.90
2018-09-06T22:03:28.645Z,99.90
2018-09-06T22:05:56.370Z,99.90
2018-09-06T22:08:24.164Z,99.90
2018-09-06T22:10:51.951Z,99.90
2018-09-06T22:13:19.627Z,99.90
2018-09-06T22:15:47.467Z,99.90
2018-09-06T22:18:15.309Z,99.90
2018-09-06T22:20:43.002Z,99.90
2018-09-06T22:23:10.843Z,99.90
2018-09-06T22:25:38.742Z,99.90
2018-09-06T22:28:06.493Z,99.90
2018-09-06T22:30:34.210Z,99.90
2018-09-06T22:33:01.940Z,99.90
2018-09-06T22:35:29.649Z,99.90
2018-09-06T22:37:57.367Z,99.90
2018-09-06T22:40:25.255Z,99.90
2018-09-06T22:42:52.939Z,99.90
2018-09-06T22:45:20.665Z,99.90
2018-09-06T22:47:48.422Z,99.90
2018-09-06T22:50:16.183Z,99.90
2018-09-06T22:52:43.910Z,99.90
2018-09-06T22:55:11.630Z,99.90
2018-09-06T22:57:39.389Z,99.90
2018-09-06T23:00:07.152Z,99.90
2018-09-06T23:02:40.438Z,99.90
2018-09-06T23:05:08.187Z,99.90
2018-09-06T23:07:35.931Z,99.90
2018-09-06T23:10:04.087Z,99.90
2018-09-06T23:12:31.972Z,99.90
2018-09-06T23:14:59.717Z,99.90
2018-09-06T23:17:27.539Z,99.90
2018-09-06T23:19:55.205Z,99.90
2018-09-06T23:22:24.247Z,99.90
2018-09-06T23:24:53.090Z,99.90
2018-09-06T23:27:23.936Z,99.90
2018-09-06T23:29:51.699Z,99.90
2018-09-06T23:32:19.434Z,99.90
2018-09-06T23:34:47.296Z,99.90
2018-09-06T23:37:14.955Z,99.90
2018-09-06T23:39:42.798Z,99.90
2018-09-06T23:42:10.488Z,99.90
2018-09-06T23:44:38.326Z,99.90
2018-09-06T23:47:06.051Z,99.90
2018-09-06T23:49:33.875Z,99.90
2018-09-06T23:52:01.583Z,99.90
2018-09-06T23:54:29.475Z,99.90
2018-09-06T23:56:57.158Z,99.90
2018-09-06T23:59:25.029Z,99.90
