createdAt,value
2018-01-22T00:00:32.728Z,39.90
2018-01-22T00:03:01.937Z,40.10
2018-01-22T00:05:29.448Z,40.10
2018-01-22T00:07:56.968Z,40.10
2018-01-22T00:10:24.485Z,40.10
2018-01-22T00:12:51.977Z,40.00
2018-01-22T00:15:19.499Z,40.10
2018-01-22T00:17:46.990Z,40.20
2018-01-22T00:20:14.484Z,40.20
2018-01-22T00:22:41.997Z,40.30
2018-01-22T00:25:09.497Z,40.20
2018-01-22T00:27:38.980Z,40.20
2018-01-22T00:30:06.504Z,40.30
2018-01-22T00:32:34.761Z,40.60
2018-01-22T00:35:02.272Z,40.50
2018-01-22T00:37:29.760Z,40.70
2018-01-22T00:39:58.049Z,41.20
2018-01-22T00:42:25.556Z,41.20
2018-01-22T00:44:53.068Z,41.20
2018-01-22T00:47:21.356Z,41.50
2018-01-22T00:49:49.608Z,41.70
2018-01-22T00:52:17.109Z,41.70
2018-01-22T00:54:46.605Z,42.40
2018-01-22T00:57:14.101Z,41.90
2018-01-22T00:59:41.612Z,42.10
2018-01-22T01:02:10.093Z,42.10
2018-01-22T01:04:37.636Z,42.10
2018-01-22T01:07:05.124Z,42.40
2018-01-22T01:09:32.617Z,42.40
2018-01-22T01:12:00.421Z,42.50
2018-01-22T01:14:28.679Z,42.40
2018-01-22T01:16:56.941Z,42.40
2018-01-22T01:19:25.217Z,42.00
2018-01-22T01:21:52.744Z,42.10
2018-01-22T01:24:22.224Z,42.00
2018-01-22T01:26:49.717Z,41.70
2018-01-22T01:29:17.208Z,41.60
2018-01-22T01:31:45.484Z,41.50
2018-01-22T01:34:13.740Z,41.40
2018-01-22T01:36:41.254Z,41.30
2018-01-22T01:39:08.739Z,41.30
2018-01-22T01:41:39.509Z,41.20
2018-01-22T01:44:07.797Z,41.00
2018-01-22T01:46:35.289Z,41.10
2018-01-22T01:49:04.597Z,41.00
2018-01-22T01:51:32.083Z,41.10
2018-01-22T01:54:01.549Z,41.00
2018-01-22T01:56:29.044Z,40.90
2018-01-22T01:58:56.535Z,40.90
2018-01-22T02:01:24.981Z,41.00
2018-01-22T02:03:53.248Z,41.10
2018-01-22T02:06:20.761Z,41.10
2018-01-22T02:08:48.244Z,41.10
2018-01-22T02:11:15.736Z,41.00
2018-01-22T02:13:45.984Z,41.10
2018-01-22T02:16:13.472Z,41.00
2018-01-22T02:18:40.981Z,41.00
2018-01-22T02:21:08.480Z,41.10
2018-01-22T02:23:35.969Z,41.10
2018-01-22T02:26:04.252Z,41.60
2018-01-22T02:28:32.530Z,41.10
2018-01-22T02:31:00.819Z,41.10
2018-01-22T02:33:28.308Z,41.10
2018-01-22T02:35:55.802Z,41.10
2018-01-22T02:38:25.262Z,41.20
2018-01-22T02:40:52.752Z,41.20
2018-01-22T02:43:22.196Z,41.10
2018-01-22T02:45:50.648Z,41.20
2018-01-22T02:48:18.156Z,41.10
2018-01-22T02:50:45.640Z,41.20
2018-01-22T02:53:13.133Z,41.20
2018-01-22T02:55:41.414Z,41.20
2018-01-22T02:58:09.672Z,41.10
2018-01-22T03:00:37.180Z,41.10
2018-01-22T03:03:04.677Z,41.20
2018-01-22T03:05:32.197Z,41.10
2018-01-22T03:07:59.689Z,41.10
2018-01-22T03:10:27.176Z,41.00
2018-01-22T03:12:54.692Z,41.00
2018-01-22T03:15:22.176Z,41.00
2018-01-22T03:17:50.448Z,41.00
2018-01-22T03:20:18.700Z,41.10
2018-01-22T03:22:46.208Z,41.00
2018-01-22T03:25:13.692Z,41.00
2018-01-22T03:27:41.181Z,41.10
2018-01-22T03:30:08.753Z,41.10
2018-01-22T03:32:37.008Z,41.20
2018-01-22T03:35:05.288Z,41.10
2018-01-22T03:37:32.779Z,41.20
2018-01-22T03:40:02.268Z,41.10
2018-01-22T03:42:30.533Z,41.20
2018-01-22T03:44:59.731Z,41.20
2018-01-22T03:47:28.012Z,41.20
2018-01-22T03:49:56.264Z,41.20
2018-01-22T03:52:23.780Z,41.20
2018-01-22T03:54:51.264Z,41.10
2018-01-22T03:57:18.785Z,41.10
2018-01-22T03:59:46.282Z,41.20
2018-01-22T04:02:13.768Z,41.10
2018-01-22T04:04:42.041Z,41.20
2018-01-22T04:07:10.292Z,41.20
2018-01-22T04:09:37.804Z,41.20
2018-01-22T04:12:05.292Z,41.20
2018-01-22T04:14:32.804Z,41.20
2018-01-22T04:17:00.300Z,41.20
2018-01-22T04:19:27.792Z,41.40
2018-01-22T04:21:55.305Z,41.50
2018-01-22T04:24:22.797Z,42.20
2018-01-22T04:26:50.305Z,41.40
2018-01-22T04:29:17.800Z,41.40
2018-01-22T04:31:45.315Z,41.40
2018-01-22T04:34:12.805Z,41.30
2018-01-22T04:36:40.292Z,41.40
2018-01-22T04:39:10.524Z,41.40
2018-01-22T04:41:38.775Z,41.40
2018-01-22T04:44:06.280Z,41.40
2018-01-22T04:46:33.773Z,41.40
2018-01-22T04:49:01.281Z,41.40
2018-01-22T04:51:28.776Z,41.30
2018-01-22T04:53:56.264Z,41.30
2018-01-22T04:56:23.775Z,41.30
2018-01-22T04:58:51.269Z,40.80
2018-01-22T05:01:20.284Z,41.30
2018-01-22T05:03:48.540Z,41.30
2018-01-22T05:06:16.052Z,41.20
2018-01-22T05:08:43.540Z,41.30
2018-01-22T05:11:11.037Z,41.30
2018-01-22T05:13:39.308Z,41.20
2018-01-22T05:16:07.564Z,41.30
2018-01-22T05:18:35.079Z,41.20
2018-01-22T05:21:03.508Z,41.30
2018-01-22T05:23:31.801Z,41.20
2018-01-22T05:26:00.052Z,41.20
2018-01-22T05:28:27.541Z,41.10
2018-01-22T05:30:55.056Z,41.10
2018-01-22T05:33:24.240Z,41.10
2018-01-22T05:35:51.748Z,41.20
2018-01-22T05:38:21.262Z,41.10
2018-01-22T05:40:48.780Z,41.20
2018-01-22T05:43:16.279Z,41.80
2018-01-22T05:45:43.769Z,41.10
2018-01-22T05:48:11.290Z,41.10
2018-01-22T05:50:38.782Z,41.20
2018-01-22T05:53:06.292Z,41.10
2018-01-22T05:55:33.788Z,41.10
2018-01-22T05:58:01.314Z,41.10
2018-01-22T06:00:28.804Z,41.10
2018-01-22T06:02:56.293Z,41.10
2018-01-22T06:05:23.808Z,41.10
2018-01-22T06:07:51.296Z,41.10
2018-01-22T06:10:21.254Z,41.20
2018-01-22T06:12:48.736Z,41.00
2018-01-22T06:15:16.236Z,41.20
2018-01-22T06:17:44.533Z,41.20
2018-01-22T06:20:12.026Z,41.10
2018-01-22T06:22:39.541Z,41.20
2018-01-22T06:25:07.037Z,41.00
2018-01-22T06:27:34.520Z,41.20
2018-01-22T06:30:03.536Z,41.20
2018-01-22T06:32:31.788Z,41.30
2018-01-22T06:35:00.066Z,41.10
2018-01-22T06:37:27.572Z,41.20
2018-01-22T06:39:55.064Z,41.20
2018-01-22T06:42:22.587Z,41.30
2018-01-22T06:44:50.076Z,41.30
2018-01-22T06:47:17.617Z,41.30
2018-01-22T06:49:46.053Z,41.30
2018-01-22T06:52:14.316Z,41.30
2018-01-22T06:54:41.828Z,41.30
2018-01-22T06:57:09.316Z,41.30
2018-01-22T06:59:39.540Z,41.30
2018-01-22T07:02:07.029Z,41.40
2018-01-22T07:04:36.551Z,41.30
2018-01-22T07:07:04.430Z,41.30
2018-01-22T07:09:32.281Z,41.30
2018-01-22T07:12:00.147Z,41.30
2018-01-22T07:14:28.012Z,41.30
2018-01-22T07:16:55.793Z,41.30
2018-01-22T07:19:23.442Z,41.30
2018-01-22T07:21:51.301Z,41.40
2018-01-22T07:24:19.167Z,41.30
2018-01-22T07:26:46.697Z,41.30
2018-01-22T07:29:14.981Z,41.60
2018-01-22T07:31:42.502Z,41.50
2018-01-22T07:34:10.785Z,41.60
2018-01-22T07:36:38.286Z,41.60
2018-01-22T07:39:05.784Z,41.90
2018-01-22T07:41:33.304Z,41.60
2018-01-22T07:44:00.800Z,41.60
2018-01-22T07:46:29.084Z,42.20
2018-01-22T07:48:56.583Z,41.50
2018-01-22T07:51:24.084Z,41.50
2018-01-22T07:53:52.373Z,41.40
2018-01-22T07:56:19.874Z,41.40
2018-01-22T07:58:47.396Z,41.40
2018-01-22T08:01:14.888Z,41.30
2018-01-22T08:03:42.396Z,41.40
2018-01-22T08:06:11.856Z,41.40
2018-01-22T08:08:39.348Z,41.30
2018-01-22T08:11:06.868Z,41.30
2018-01-22T08:13:34.380Z,41.30
2018-01-22T08:16:02.688Z,41.30
2018-01-22T08:18:30.299Z,41.30
2018-01-22T08:20:58.571Z,42.10
2018-01-22T08:23:26.108Z,41.30
2018-01-22T08:25:53.602Z,41.20
2018-01-22T08:28:21.116Z,41.20
2018-01-22T08:30:48.612Z,41.90
2018-01-22T08:33:16.894Z,41.20
2018-01-22T08:35:44.450Z,41.30
2018-01-22T08:38:14.389Z,41.20
2018-01-22T08:40:42.660Z,41.20
2018-01-22T08:43:10.918Z,41.20
2018-01-22T08:45:38.408Z,41.20
2018-01-22T08:48:05.931Z,41.20
2018-01-22T08:50:34.191Z,41.20
2018-01-22T08:53:04.448Z,41.20
2018-01-22T08:55:32.706Z,41.20
2018-01-22T08:58:00.990Z,41.20
2018-01-22T09:00:29.252Z,41.20
2018-01-22T09:02:56.746Z,41.20
2018-01-22T09:05:24.275Z,41.20
2018-01-22T09:07:52.547Z,41.20
2018-01-22T09:10:21.571Z,41.20
2018-01-22T09:12:49.127Z,41.20
2018-01-22T09:15:16.643Z,41.80
2018-01-22T09:17:44.928Z,41.20
2018-01-22T09:20:13.189Z,41.20
2018-01-22T09:22:40.708Z,41.20
2018-01-22T09:25:08.203Z,41.90
2018-01-22T09:27:35.744Z,41.20
2018-01-22T09:30:03.236Z,41.20
2018-01-22T09:32:33.489Z,41.20
2018-01-22T09:35:01.924Z,41.20
2018-01-22T09:37:29.425Z,41.20
2018-01-22T09:39:56.945Z,41.20
2018-01-22T09:42:25.215Z,41.30
2018-01-22T09:44:53.492Z,41.10
2018-01-22T09:47:21.757Z,41.20
2018-01-22T09:49:49.297Z,41.20
2018-01-22T09:52:16.788Z,41.20
2018-01-22T09:54:45.056Z,41.30
2018-01-22T09:57:13.363Z,41.30
2018-01-22T09:59:40.860Z,41.30
2018-01-22T10:02:08.371Z,41.30
2018-01-22T10:04:35.861Z,41.30
2018-01-22T10:07:03.374Z,41.30
2018-01-22T10:09:31.637Z,41.30
2018-01-22T10:11:59.892Z,41.30
2018-01-22T10:14:29.357Z,41.20
2018-01-22T10:16:56.848Z,41.30
2018-01-22T10:19:24.362Z,41.20
2018-01-22T10:21:51.858Z,41.30
2018-01-22T10:24:20.140Z,41.60
2018-01-22T10:26:48.400Z,41.30
2018-01-22T10:29:15.892Z,41.20
2018-01-22T10:31:44.181Z,41.20
2018-01-22T10:34:12.445Z,41.20
2018-01-22T10:36:40.720Z,41.20
2018-01-22T10:39:08.984Z,41.20
2018-01-22T10:41:37.396Z,41.20
2018-01-22T10:44:04.892Z,41.20
2018-01-22T10:46:32.414Z,41.20
2018-01-22T10:48:59.929Z,41.30
2018-01-22T10:51:27.438Z,41.20
2018-01-22T10:53:54.961Z,40.90
2018-01-22T10:56:23.223Z,41.30
2018-01-22T10:58:50.739Z,41.30
2018-01-22T11:01:18.228Z,41.30
2018-01-22T11:03:46.488Z,41.30
2018-01-22T11:06:13.996Z,41.40
2018-01-22T11:08:41.489Z,41.30
2018-01-22T11:11:09.000Z,41.30
2018-01-22T11:13:38.208Z,41.40
2018-01-22T11:16:10.572Z,41.40
2018-01-22T11:18:39.068Z,41.40
2018-01-22T11:21:06.586Z,41.40
2018-01-22T11:23:34.848Z,41.40
2018-01-22T11:26:04.800Z,41.50
2018-01-22T11:28:32.317Z,41.40
2018-01-22T11:31:00.578Z,41.50
2018-01-22T11:33:28.098Z,41.50
2018-01-22T11:35:55.592Z,41.50
2018-01-22T11:38:23.105Z,41.50
2018-01-22T11:40:50.600Z,41.50
2018-01-22T11:43:18.096Z,41.50
2018-01-22T11:45:46.372Z,41.50
2018-01-22T11:48:14.624Z,41.50
2018-01-22T11:50:42.904Z,41.50
2018-01-22T11:53:11.910Z,41.50
2018-01-22T11:55:40.204Z,41.50
2018-01-22T11:58:08.674Z,41.50
2018-01-22T12:00:36.940Z,41.50
2018-01-22T12:03:05.225Z,41.50
2018-01-22T12:05:33.488Z,41.50
2018-01-22T12:08:00.996Z,42.20
2018-01-22T12:10:28.484Z,41.50
2018-01-22T12:12:58.759Z,41.40
2018-01-22T12:15:26.244Z,41.50
2018-01-22T12:17:54.737Z,41.50
2018-01-22T12:20:22.216Z,41.50
2018-01-22T12:22:51.269Z,42.20
2018-01-22T12:25:18.785Z,41.40
2018-01-22T12:27:48.216Z,41.50
2018-01-22T12:30:15.725Z,41.50
2018-01-22T12:32:44.176Z,41.40
2018-01-22T12:35:11.684Z,41.60
2018-01-22T12:37:39.253Z,41.50
2018-01-22T12:40:06.732Z,41.60
2018-01-22T12:42:34.248Z,41.60
2018-01-22T12:45:01.752Z,41.50
2018-01-22T12:47:29.290Z,41.50
2018-01-22T12:49:56.780Z,41.50
2018-01-22T12:52:24.297Z,41.50
2018-01-22T12:54:51.816Z,41.50
2018-01-22T12:57:19.316Z,41.40
2018-01-22T12:59:46.828Z,41.50
2018-01-22T13:02:14.345Z,41.50
2018-01-22T13:04:41.858Z,41.50
2018-01-22T13:07:10.121Z,41.50
2018-01-22T13:09:38.377Z,41.50
2018-01-22T13:12:06.661Z,41.50
2018-01-22T13:14:34.153Z,41.50
2018-01-22T13:17:01.660Z,41.50
2018-01-22T13:19:29.148Z,41.50
2018-01-22T13:21:57.425Z,41.50
2018-01-22T13:24:25.680Z,41.50
2018-01-22T13:26:53.169Z,41.50
2018-01-22T13:29:20.680Z,41.50
2018-01-22T13:31:48.172Z,41.50
2018-01-22T13:34:16.453Z,41.60
2018-01-22T13:36:44.720Z,41.60
2018-01-22T13:39:12.996Z,41.60
2018-01-22T13:41:41.264Z,41.60
2018-01-22T13:44:10.500Z,41.60
2018-01-22T13:46:38.041Z,41.60
2018-01-22T13:49:05.588Z,41.60
2018-01-22T13:51:33.875Z,41.60
2018-01-22T13:54:01.372Z,41.60
2018-01-22T13:56:28.885Z,41.60
2018-01-22T13:58:57.388Z,41.60
2018-01-22T14:01:24.885Z,41.60
2018-01-22T14:03:52.392Z,41.70
2018-01-22T14:06:20.829Z,41.70
2018-01-22T14:08:48.346Z,41.70
2018-01-22T14:11:15.836Z,41.70
2018-01-22T14:13:43.348Z,41.70
2018-01-22T14:16:10.841Z,41.70
2018-01-22T14:18:39.157Z,41.70
2018-01-22T14:21:06.672Z,41.70
2018-01-22T14:23:34.165Z,41.70
2018-01-22T14:26:02.453Z,41.70
2018-01-22T14:28:30.776Z,41.70
2018-01-22T14:30:58.290Z,41.70
2018-01-22T14:33:25.784Z,41.60
2018-01-22T14:35:53.277Z,41.70
2018-01-22T14:38:22.216Z,41.70
2018-01-22T14:40:49.717Z,41.70
2018-01-22T14:43:17.233Z,41.70
2018-01-22T14:45:44.720Z,41.70
2018-01-22T14:48:15.728Z,41.70
2018-01-22T14:50:43.225Z,41.70
2018-01-22T14:53:11.489Z,42.40
2018-01-22T14:55:40.517Z,41.80
2018-01-22T14:58:08.010Z,41.70
2018-01-22T15:00:35.537Z,41.70
2018-01-22T15:03:03.032Z,41.70
2018-01-22T15:05:30.536Z,41.70
2018-01-22T15:07:58.789Z,41.80
2018-01-22T15:10:26.276Z,41.80
2018-01-22T15:12:53.816Z,42.40
2018-01-22T15:15:22.096Z,41.80
2018-01-22T15:17:50.374Z,41.80
2018-01-22T15:20:19.604Z,41.80
2018-01-22T15:22:47.116Z,41.80
2018-01-22T15:25:14.609Z,41.80
2018-01-22T15:27:43.056Z,41.80
2018-01-22T15:30:11.336Z,41.80
2018-01-22T15:32:39.604Z,41.80
2018-01-22T15:35:07.876Z,41.80
2018-01-22T15:37:35.380Z,41.80
2018-01-22T15:40:02.896Z,41.80
2018-01-22T15:42:31.161Z,41.90
2018-01-22T15:44:58.654Z,42.40
2018-01-22T15:47:26.171Z,41.90
2018-01-22T15:49:53.660Z,41.80
2018-01-22T15:52:23.181Z,41.90
2018-01-22T15:54:50.704Z,41.80
2018-01-22T15:57:18.992Z,41.90
2018-01-22T15:59:46.484Z,41.90
2018-01-22T16:02:13.980Z,41.90
2018-01-22T16:04:41.496Z,41.90
2018-01-22T16:07:08.988Z,41.90
2018-01-22T16:09:37.272Z,41.80
2018-01-22T16:12:05.557Z,41.80
2018-01-22T16:14:35.811Z,41.80
2018-01-22T16:17:03.309Z,41.80
2018-01-22T16:19:30.824Z,41.80
2018-01-22T16:21:58.336Z,41.80
2018-01-22T16:24:25.835Z,41.80
2018-01-22T16:26:53.355Z,41.90
2018-01-22T16:29:21.615Z,41.90
2018-01-22T16:31:49.901Z,41.90
2018-01-22T16:34:17.397Z,42.00
2018-01-22T16:36:44.892Z,42.00
2018-01-22T16:39:12.411Z,41.90
2018-01-22T16:41:39.906Z,42.00
2018-01-22T16:44:07.416Z,41.90
2018-01-22T16:46:34.918Z,42.00
2018-01-22T16:49:02.480Z,42.00
2018-01-22T16:51:30.921Z,42.00
2018-01-22T16:53:58.413Z,42.00
2018-01-22T16:56:25.928Z,42.00
2018-01-22T16:58:54.372Z,42.00
2018-01-22T17:01:21.886Z,42.00
2018-01-22T17:03:49.372Z,42.10
2018-01-22T17:06:16.884Z,42.10
2018-01-22T17:08:44.368Z,42.00
2018-01-22T17:11:11.864Z,42.10
2018-01-22T17:13:42.116Z,42.10
2018-01-22T17:16:09.614Z,42.10
2018-01-22T17:18:37.132Z,42.10
2018-01-22T17:21:04.616Z,42.10
2018-01-22T17:23:32.137Z,42.10
2018-01-22T17:25:59.638Z,42.10
2018-01-22T17:28:28.078Z,42.10
2018-01-22T17:30:55.590Z,42.10
2018-01-22T17:33:23.845Z,42.20
2018-01-22T17:35:51.356Z,42.10
2018-01-22T17:38:18.845Z,42.20
2018-01-22T17:40:46.360Z,42.10
2018-01-22T17:43:14.620Z,42.20
2018-01-22T17:45:42.875Z,42.20
2018-01-22T17:48:11.158Z,42.20
2018-01-22T17:50:41.104Z,42.10
2018-01-22T17:53:08.621Z,42.20
2018-01-22T17:55:37.104Z,42.10
2018-01-22T17:58:06.124Z,42.10
2018-01-22T18:00:34.384Z,42.20
2018-01-22T18:03:01.885Z,42.10
2018-01-22T18:05:29.404Z,42.10
2018-01-22T18:07:57.664Z,42.20
2018-01-22T18:10:26.724Z,42.10
2018-01-22T18:12:55.173Z,42.10
2018-01-22T18:15:22.695Z,42.10
2018-01-22T18:17:50.194Z,42.10
2018-01-22T18:20:17.708Z,42.10
2018-01-22T18:22:48.687Z,42.10
2018-01-22T18:25:16.184Z,42.10
2018-01-22T18:27:43.696Z,42.10
2018-01-22T18:30:11.194Z,42.20
2018-01-22T18:32:40.662Z,42.20
2018-01-22T18:35:09.109Z,42.20
2018-01-22T18:37:37.372Z,42.10
2018-01-22T18:40:06.397Z,42.20
2018-01-22T18:42:33.880Z,42.10
2018-01-22T18:45:01.397Z,42.10
2018-01-22T18:47:29.660Z,42.10
2018-01-22T18:49:57.168Z,42.10
2018-01-22T18:52:24.652Z,42.10
2018-01-22T18:54:52.148Z,42.10
2018-01-22T18:57:20.438Z,42.10
2018-01-22T18:59:47.952Z,42.10
2018-01-22T19:02:17.202Z,42.10
2018-01-22T19:04:44.697Z,42.10
2018-01-22T19:07:12.217Z,42.10
2018-01-22T19:09:39.703Z,42.10
2018-01-22T19:12:07.196Z,42.10
2018-01-22T19:14:35.472Z,42.10
2018-01-22T19:17:03.724Z,42.10
2018-01-22T19:19:32.757Z,42.20
2018-01-22T19:22:00.256Z,42.10
2018-01-22T19:24:27.793Z,42.10
2018-01-22T19:26:55.280Z,42.10
2018-01-22T19:29:22.789Z,42.10
2018-01-22T19:31:50.317Z,42.10
2018-01-22T19:34:17.818Z,42.10
2018-01-22T19:36:45.353Z,42.10
2018-01-22T19:39:13.608Z,42.30
2018-01-22T19:41:42.037Z,42.30
2018-01-22T19:44:09.535Z,42.20
2018-01-22T19:46:37.063Z,42.40
2018-01-22T19:49:04.575Z,42.60
2018-01-22T19:51:32.111Z,42.80
2018-01-22T19:54:02.368Z,43.40
2018-01-22T19:56:30.796Z,42.60
2018-01-22T19:58:58.517Z,42.80
2018-01-22T20:01:26.412Z,42.80
2018-01-22T20:03:54.247Z,42.80
2018-01-22T20:06:21.911Z,42.70
2018-01-22T20:08:50.697Z,42.80
2018-01-22T20:11:18.601Z,43.00
2018-01-22T20:13:47.041Z,42.70
2018-01-22T20:16:14.792Z,42.70
2018-01-22T20:18:42.667Z,42.60
2018-01-22T20:21:10.628Z,42.90
2018-01-22T20:23:38.321Z,43.30
2018-01-22T20:26:07.903Z,43.50
2018-01-22T20:28:35.608Z,43.50
2018-01-22T20:31:04.247Z,43.60
2018-01-22T20:33:31.986Z,43.60
2018-01-22T20:35:59.670Z,45.20
2018-01-22T20:38:27.536Z,44.60
2018-01-22T20:40:55.239Z,43.90
2018-01-22T20:43:23.056Z,43.40
2018-01-22T20:45:51.758Z,43.20
2018-01-22T20:48:21.252Z,43.00
2018-01-22T20:50:49.013Z,43.10
2018-01-22T20:53:16.566Z,42.80
2018-01-22T20:55:46.057Z,43.00
2018-01-22T20:58:13.571Z,43.00
2018-01-22T21:00:43.849Z,42.90
2018-01-22T21:03:11.339Z,42.90
2018-01-22T21:05:38.868Z,43.00
2018-01-22T21:08:08.350Z,42.90
2018-01-22T21:10:36.604Z,43.00
2018-01-22T21:13:06.069Z,42.90
2018-01-22T21:15:34.547Z,42.80
2018-01-22T21:18:02.045Z,42.70
2018-01-22T21:20:30.332Z,43.00
2018-01-22T21:22:58.591Z,43.00
2018-01-22T21:25:26.101Z,43.00
2018-01-22T21:27:53.584Z,43.50
2018-01-22T21:30:21.107Z,43.20
2018-01-22T21:32:48.600Z,43.50
2018-01-22T21:35:16.113Z,43.50
2018-01-22T21:37:43.634Z,43.50
2018-01-22T21:40:11.131Z,43.80
2018-01-22T21:42:38.659Z,43.60
2018-01-22T21:45:06.912Z,43.80
2018-01-22T21:47:35.956Z,43.40
2018-01-22T21:50:03.516Z,43.40
2018-01-22T21:52:31.008Z,43.50
2018-01-22T21:54:58.526Z,43.40
2018-01-22T21:57:26.017Z,43.30
2018-01-22T21:59:53.528Z,43.30
2018-01-22T22:02:21.016Z,43.20
2018-01-22T22:04:48.513Z,43.10
2018-01-22T22:07:18.774Z,43.10
2018-01-22T22:09:46.342Z,43.10
2018-01-22T22:12:13.852Z,43.00
2018-01-22T22:14:41.340Z,43.10
2018-01-22T22:17:08.849Z,43.00
2018-01-22T22:19:36.356Z,43.10
2018-01-22T22:22:03.876Z,42.90
2018-01-22T22:24:31.388Z,43.10
2018-01-22T22:26:58.885Z,43.00
2018-01-22T22:29:26.372Z,43.00
2018-01-22T22:31:53.884Z,43.00
2018-01-22T22:34:21.373Z,43.00
2018-01-22T22:36:48.913Z,42.90
2018-01-22T22:39:18.374Z,42.90
2018-01-22T22:41:45.861Z,43.60
2018-01-22T22:44:13.374Z,42.80
2018-01-22T22:46:40.876Z,42.90
2018-01-22T22:49:09.172Z,42.90
2018-01-22T22:51:37.511Z,42.90
2018-01-22T22:54:05.036Z,42.90
2018-01-22T22:56:32.549Z,42.90
2018-01-22T22:59:00.980Z,42.80
2018-01-22T23:01:28.505Z,42.80
2018-01-22T23:03:57.716Z,42.70
2018-01-22T23:06:25.247Z,42.70
2018-01-22T23:08:52.743Z,42.80
2018-01-22T23:11:20.262Z,42.80
2018-01-22T23:13:48.548Z,43.60
2018-01-22T23:16:16.801Z,42.80
2018-01-22T23:18:44.320Z,42.80
2018-01-22T23:21:11.828Z,42.80
2018-01-22T23:23:39.312Z,42.80
2018-01-22T23:26:06.821Z,42.80
2018-01-22T23:28:34.308Z,42.80
2018-01-22T23:31:02.584Z,43.00
2018-01-22T23:33:30.848Z,43.00
2018-01-22T23:35:58.356Z,43.00
2018-01-22T23:38:25.898Z,42.90
2018-01-22T23:40:53.392Z,42.90
2018-01-22T23:43:21.117Z,43.00
2018-01-22T23:45:48.650Z,42.90
2018-01-22T23:48:18.880Z,42.80
2018-01-22T23:50:47.590Z,42.80
2018-01-22T23:53:16.075Z,42.80
2018-01-22T23:55:43.878Z,42.80
2018-01-22T23:58:12.557Z,42.70
