createdAt,value
2022-12-22T00:01:29.219Z,47.10
2022-12-22T00:04:16.546Z,36.30
2022-12-22T00:07:02.552Z,43.53
2022-12-22T00:09:48.082Z,44.57
2022-12-22T00:12:35.598Z,42.17
2022-12-22T00:15:23.308Z,43.40
2022-12-22T00:18:09.117Z,46.70
2022-12-22T00:20:56.363Z,44.27
2022-12-22T00:23:41.752Z,47.97
2022-12-22T00:26:27.783Z,43.27
2022-12-22T00:29:13.501Z,43.67
2022-12-22T00:31:59.494Z,42.80
2022-12-22T00:34:46.684Z,49.10
2022-12-22T00:37:34.074Z,47.10
2022-12-22T00:40:20.689Z,42.37
2022-12-22T00:43:06.256Z,44.43
2022-12-22T00:45:52.104Z,38.10
2022-12-22T00:48:42.252Z,48.80
2022-12-22T00:51:28.308Z,33.43
2022-12-22T00:54:15.496Z,37.23
2022-12-22T00:57:01.604Z,35.77
2022-12-22T00:59:47.735Z,51.00
2022-12-22T01:02:33.629Z,37.13
2022-12-22T01:05:19.085Z,47.87
2022-12-22T01:08:05.178Z,39.90
2022-12-22T01:10:52.422Z,39.80
2022-12-22T01:13:38.056Z,33.93
2022-12-22T01:16:23.999Z,39.73
2022-12-22T01:19:09.678Z,41.20
2022-12-22T01:21:55.068Z,44.20
2022-12-22T01:24:40.909Z,47.57
2022-12-22T01:27:28.636Z,55.53
2022-12-22T01:30:14.039Z,49.50
2022-12-22T01:32:59.602Z,38.47
2022-12-22T01:35:48.050Z,48.70
2022-12-22T01:38:33.624Z,39.17
2022-12-22T01:41:21.566Z,41.00
2022-12-22T01:44:08.633Z,38.20
2022-12-22T01:46:56.190Z,41.17
2022-12-22T01:49:44.822Z,54.05
2022-12-22T01:52:34.398Z,47.17
2022-12-22T01:55:24.592Z,44.40
2022-12-22T01:58:10.302Z,45.97
2022-12-22T02:00:57.758Z,43.70
2022-12-22T02:03:43.167Z,47.03
2022-12-22T02:06:38.357Z,40.53
2022-12-22T02:09:45.934Z,47.27
2022-12-22T02:12:44.079Z,45.30
2022-12-22T02:15:37.299Z,40.23
2022-12-22T02:18:30.817Z,45.70
2022-12-22T02:21:23.259Z,41.83
2022-12-22T02:24:25.631Z,50.93
2022-12-22T02:27:16.617Z,40.90
2022-12-22T02:30:08.435Z,52.60
2022-12-22T02:32:56.924Z,54.00
2022-12-22T02:35:42.825Z,53.00
2022-12-22T02:38:37.440Z,54.93
2022-12-22T02:41:33.386Z,43.23
2022-12-22T02:44:34.750Z,36.10
2022-12-22T02:47:26.705Z,40.37
2022-12-22T02:50:17.146Z,47.13
2022-12-22T02:53:04.311Z,46.03
2022-12-22T02:55:50.675Z,54.40
2022-12-22T02:58:37.464Z,49.20
2022-12-22T03:01:26.018Z,50.93
2022-12-22T03:04:11.955Z,50.97
2022-12-22T03:06:57.848Z,64.22
2022-12-22T03:09:43.511Z,56.57
2022-12-22T03:12:29.556Z,51.13
2022-12-22T03:15:15.124Z,49.07
2022-12-22T03:18:02.393Z,49.70
2022-12-22T03:20:47.785Z,57.83
2022-12-22T03:23:33.389Z,57.17
2022-12-22T03:26:02.353Z,44.57
2022-12-22T03:28:30.845Z,45.50
2022-12-22T03:31:00.839Z,51.40
2022-12-22T03:33:33.370Z,48.47
2022-12-22T03:36:02.237Z,52.10
2022-12-22T03:38:30.589Z,50.43
2022-12-22T03:40:58.871Z,55.73
2022-12-22T03:43:44.980Z,51.47
2022-12-22T03:46:32.968Z,54.60
2022-12-22T03:49:13.990Z,51.20
2022-12-22T03:51:44.667Z,59.53
2022-12-22T03:54:14.352Z,63.97
2022-12-22T03:56:43.030Z,54.67
2022-12-22T03:59:11.665Z,57.30
2022-12-22T04:01:44.428Z,57.60
2022-12-22T04:04:15.691Z,51.17
2022-12-22T04:06:44.487Z,47.50
2022-12-22T04:09:13.093Z,51.03
2022-12-22T04:11:58.895Z,43.83
2022-12-22T04:14:33.435Z,43.10
2022-12-22T04:17:02.758Z,44.70
2022-12-22T04:19:32.888Z,46.40
2022-12-22T04:22:01.312Z,46.20
2022-12-22T04:24:29.853Z,46.13
2022-12-22T04:26:58.070Z,47.03
2022-12-22T04:29:26.337Z,42.83
2022-12-22T04:31:54.644Z,46.67
2022-12-22T04:34:22.969Z,50.60
2022-12-22T04:36:52.594Z,46.73
2022-12-22T04:39:20.907Z,45.93
2022-12-22T04:41:49.170Z,47.50
2022-12-22T04:44:17.433Z,46.03
2022-12-22T04:46:46.404Z,67.67
2022-12-22T04:49:14.724Z,49.37
2022-12-22T04:51:42.954Z,52.40
2022-12-22T04:54:12.778Z,48.30
2022-12-22T04:56:41.019Z,54.57
2022-12-22T04:59:09.326Z,48.97
2022-12-22T05:01:37.760Z,45.20
2022-12-22T05:04:06.225Z,49.27
2022-12-22T05:06:34.691Z,48.67
2022-12-22T05:09:02.917Z,48.70
2022-12-22T05:11:32.623Z,45.23
2022-12-22T05:14:06.851Z,52.40
2022-12-22T05:16:35.718Z,53.50
2022-12-22T05:19:04.101Z,45.33
2022-12-22T05:21:32.370Z,56.13
2022-12-22T05:24:00.647Z,45.37
2022-12-22T05:26:29.060Z,58.13
2022-12-22T05:28:58.757Z,48.53
2022-12-22T05:31:27.704Z,45.00
2022-12-22T05:33:56.123Z,45.30
2022-12-22T05:36:24.379Z,39.03
2022-12-22T05:38:52.675Z,59.70
2022-12-22T05:41:20.964Z,44.60
2022-12-22T05:43:49.256Z,55.57
2022-12-22T05:46:18.998Z,50.97
2022-12-22T05:48:47.331Z,47.80
2022-12-22T05:51:15.645Z,47.43
2022-12-22T05:53:43.969Z,43.47
2022-12-22T05:56:12.311Z,44.37
2022-12-22T05:58:40.681Z,59.87
2022-12-22T06:01:09.096Z,37.77
2022-12-22T06:03:39.076Z,58.97
2022-12-22T06:06:07.981Z,56.10
2022-12-22T06:08:36.307Z,52.60
2022-12-22T06:11:04.602Z,56.87
2022-12-22T06:13:32.928Z,49.00
2022-12-22T06:16:01.226Z,45.93
2022-12-22T06:18:29.587Z,52.07
2022-12-22T06:21:01.997Z,46.97
2022-12-22T06:23:30.322Z,42.40
2022-12-22T06:26:00.664Z,50.33
2022-12-22T06:28:30.068Z,44.47
2022-12-22T06:30:58.516Z,57.00
2022-12-22T06:33:27.085Z,51.40
2022-12-22T06:35:58.867Z,61.67
2022-12-22T06:38:29.617Z,48.40
2022-12-22T06:40:59.935Z,46.97
2022-12-22T06:43:27.272Z,48.23
2022-12-22T06:45:56.030Z,44.80
2022-12-22T06:48:24.459Z,42.30
2022-12-22T06:50:52.946Z,49.03
2022-12-22T06:53:21.216Z,49.13
2022-12-22T06:55:50.942Z,42.07
2022-12-22T06:58:19.228Z,44.03
2022-12-22T07:00:53.515Z,43.83
2022-12-22T07:03:29.546Z,43.07
2022-12-22T07:06:02.888Z,43.30
2022-12-22T07:08:31.111Z,47.97
2022-12-22T07:11:00.907Z,49.40
2022-12-22T07:13:31.926Z,44.93
2022-12-22T07:16:01.643Z,47.60
2022-12-22T07:18:31.471Z,49.40
2022-12-22T07:21:02.129Z,48.38
2022-12-22T07:23:30.918Z,49.00
2022-12-22T07:26:04.440Z,50.20
2022-12-22T07:28:40.073Z,44.97
2022-12-22T07:31:14.917Z,57.63
2022-12-22T07:33:48.464Z,53.33
2022-12-22T07:36:21.792Z,46.80
2022-12-22T07:38:55.555Z,49.73
2022-12-22T07:41:45.045Z,44.13
2022-12-22T07:44:31.788Z,57.20
2022-12-22T07:47:02.822Z,47.40
2022-12-22T07:49:51.215Z,45.03
2022-12-22T07:52:21.324Z,58.70
2022-12-22T07:54:54.067Z,51.40
2022-12-22T07:57:26.366Z,44.30
2022-12-22T07:59:55.485Z,43.67
2022-12-22T08:02:38.704Z,42.87
2022-12-22T08:05:09.383Z,43.87
2022-12-22T08:07:44.829Z,42.73
2022-12-22T08:10:26.299Z,44.33
2022-12-22T08:13:08.268Z,36.07
2022-12-22T08:15:43.782Z,36.30
2022-12-22T08:18:17.080Z,43.77
2022-12-22T08:21:06.937Z,35.60
2022-12-22T08:23:40.755Z,34.50
2022-12-22T08:26:30.176Z,37.93
2022-12-22T08:29:10.805Z,39.97
2022-12-22T08:31:41.286Z,34.30
2022-12-22T08:34:13.968Z,40.73
2022-12-22T08:36:54.334Z,43.23
2022-12-22T08:39:25.133Z,45.10
2022-12-22T08:42:01.504Z,40.33
2022-12-22T08:44:32.248Z,45.00
2022-12-22T08:47:01.733Z,38.30
2022-12-22T08:49:32.112Z,39.30
2022-12-22T08:52:00.539Z,42.50
2022-12-22T08:54:37.272Z,40.03
2022-12-22T08:57:06.168Z,46.97
2022-12-22T08:59:38.014Z,38.73
2022-12-22T09:02:06.930Z,39.60
2022-12-22T09:04:36.697Z,38.60
2022-12-22T09:07:07.893Z,37.27
2022-12-22T09:09:41.186Z,40.63
2022-12-22T09:12:10.165Z,45.23
2022-12-22T09:14:42.092Z,44.90
2022-12-22T09:17:10.375Z,47.37
2022-12-22T09:19:38.669Z,50.93
2022-12-22T09:22:06.939Z,46.03
2022-12-22T09:24:35.156Z,41.73
2022-12-22T09:27:04.634Z,56.63
2022-12-22T09:29:32.886Z,55.40
2022-12-22T09:32:02.596Z,55.03
2022-12-22T09:34:31.116Z,90.10
2022-12-22T09:36:59.428Z,70.23
2022-12-22T09:39:29.413Z,51.93
2022-12-22T09:41:59.623Z,46.70
2022-12-22T09:44:30.710Z,44.47
2022-12-22T09:47:01.806Z,48.70
2022-12-22T09:49:36.669Z,49.93
2022-12-22T09:52:05.900Z,58.47
2022-12-22T09:54:35.309Z,63.70
2022-12-22T09:57:03.780Z,36.70
2022-12-22T09:59:32.673Z,41.30
2022-12-22T10:02:12.219Z,40.20
2022-12-22T10:04:52.160Z,39.03
2022-12-22T10:07:30.721Z,42.60
2022-12-22T10:09:59.456Z,37.97
2022-12-22T10:12:37.874Z,39.23
2022-12-22T10:15:15.475Z,36.67
2022-12-22T10:17:46.843Z,40.70
2022-12-22T10:20:28.253Z,41.37
2022-12-22T10:23:08.741Z,40.53
2022-12-22T10:26:17.273Z,43.10
2022-12-22T10:28:31.159Z,48.50
2022-12-22T10:31:31.452Z,39.10
2022-12-22T10:34:13.829Z,44.50
2022-12-22T10:37:07.931Z,50.50
2022-12-22T10:39:50.419Z,47.60
2022-12-22T10:42:28.537Z,47.63
2022-12-22T10:45:06.538Z,44.50
2022-12-22T10:47:39.550Z,44.80
2022-12-22T10:50:39.572Z,46.80
2022-12-22T10:53:55.433Z,44.37
2022-12-22T10:56:37.926Z,40.03
2022-12-22T10:59:21.818Z,46.73
2022-12-22T11:01:50.539Z,46.87
2022-12-22T11:04:23.581Z,47.87
2022-12-22T11:06:53.446Z,46.83
2022-12-22T11:09:33.720Z,48.23
2022-12-22T11:12:13.129Z,46.80
2022-12-22T11:15:25.150Z,47.07
2022-12-22T11:21:00.438Z,61.30
2022-12-22T11:23:36.468Z,49.93
2022-12-22T11:26:12.662Z,57.13
2022-12-22T11:29:03.242Z,58.85
2022-12-22T11:31:50.550Z,52.70
2022-12-22T11:34:33.044Z,54.63
2022-12-22T11:37:10.112Z,54.27
2022-12-22T11:39:43.130Z,48.43
2022-12-22T11:42:28.986Z,48.10
2022-12-22T11:45:13.001Z,42.47
2022-12-22T11:47:48.513Z,47.33
2022-12-22T11:50:59.082Z,50.97
2022-12-22T11:53:52.278Z,46.67
2022-12-22T11:56:24.516Z,68.13
2022-12-22T11:59:15.752Z,69.23
2022-12-22T12:02:14.384Z,57.63
2022-12-22T12:05:04.169Z,53.67
2022-12-22T12:07:39.227Z,53.20
2022-12-22T12:10:18.233Z,43.80
2022-12-22T12:12:56.213Z,54.57
2022-12-22T12:15:32.213Z,41.23
2022-12-22T12:18:31.163Z,46.87
2022-12-22T12:21:12.117Z,49.03
2022-12-22T12:23:52.377Z,50.90
2022-12-22T12:26:25.804Z,40.77
2022-12-22T12:29:07.622Z,42.40
2022-12-22T12:31:42.249Z,44.97
2022-12-22T12:34:29.104Z,40.90
2022-12-22T12:37:03.113Z,38.83
2022-12-22T12:39:37.032Z,45.83
2022-12-22T12:42:17.332Z,46.30
2022-12-22T12:44:47.314Z,48.05
2022-12-22T12:47:28.343Z,49.47
2022-12-22T12:50:00.371Z,49.87
2022-12-22T12:53:14.718Z,45.87
2022-12-22T12:56:00.943Z,41.53
2022-12-22T12:58:49.629Z,50.90
2022-12-22T13:01:55.603Z,43.03
2022-12-22T13:04:57.572Z,44.03
2022-12-22T13:07:59.058Z,46.33
2022-12-22T13:10:31.526Z,44.67
2022-12-22T13:12:59.918Z,47.33
2022-12-22T13:15:33.246Z,49.37
2022-12-22T13:18:02.579Z,48.37
2022-12-22T13:20:33.471Z,44.95
2022-12-22T13:23:04.779Z,40.40
2022-12-22T13:25:44.747Z,39.53
2022-12-22T13:28:16.994Z,49.47
2022-12-22T13:30:48.990Z,50.93
2022-12-22T13:33:19.998Z,45.53
2022-12-22T13:35:54.931Z,46.13
2022-12-22T13:38:32.174Z,51.33
2022-12-22T13:41:05.332Z,56.77
2022-12-22T13:43:34.344Z,51.73
2022-12-22T13:46:04.367Z,62.45
2022-12-22T13:48:43.910Z,54.50
2022-12-22T13:51:21.621Z,52.17
2022-12-22T13:54:10.445Z,45.97
2022-12-22T13:56:43.530Z,48.47
2022-12-22T13:59:31.636Z,46.97
2022-12-22T14:02:01.971Z,54.23
2022-12-22T14:04:31.137Z,50.93
2022-12-22T14:07:10.723Z,43.93
2022-12-22T14:09:39.136Z,55.63
2022-12-22T14:12:14.897Z,57.53
2022-12-22T14:15:03.807Z,48.53
2022-12-22T14:17:52.044Z,48.93
2022-12-22T14:20:28.657Z,59.17
2022-12-22T14:22:59.737Z,45.23
2022-12-22T14:25:32.027Z,50.90
2022-12-22T14:28:02.530Z,56.13
2022-12-22T14:30:38.627Z,47.87
2022-12-22T14:33:23.312Z,52.07
2022-12-22T14:36:18.769Z,53.20
2022-12-22T14:38:49.221Z,48.97
2022-12-22T14:41:44.327Z,55.00
2022-12-22T14:44:23.037Z,50.73
2022-12-22T14:47:38.788Z,62.17
2022-12-22T14:54:22.109Z,63.53
2022-12-22T14:56:52.653Z,55.23
2022-12-22T14:59:28.590Z,66.27
2022-12-22T15:02:04.982Z,56.00
2022-12-22T15:04:33.368Z,59.57
2022-12-22T15:07:37.622Z,61.93
2022-12-22T15:10:15.671Z,62.43
2022-12-22T15:12:45.424Z,69.50
2022-12-22T15:15:17.809Z,56.47
2022-12-22T15:17:49.123Z,67.07
2022-12-22T15:20:20.754Z,68.17
2022-12-22T15:22:49.615Z,63.57
2022-12-22T15:25:20.512Z,66.10
2022-12-22T15:27:49.387Z,68.23
2022-12-22T15:30:27.162Z,72.00
2022-12-22T15:32:57.527Z,73.13
2022-12-22T15:35:29.861Z,76.18
2022-12-22T15:38:01.698Z,63.67
2022-12-22T15:40:32.739Z,66.50
2022-12-22T15:43:03.226Z,60.60
2022-12-22T15:45:33.047Z,61.37
2022-12-22T15:48:01.418Z,79.63
2022-12-22T15:50:38.641Z,68.97
2022-12-22T15:53:11.094Z,80.77
2022-12-22T15:55:43.691Z,67.23
2022-12-22T15:58:14.241Z,72.90
2022-12-22T16:00:48.218Z,76.00
2022-12-22T16:03:17.051Z,62.70
2022-12-22T16:05:46.956Z,68.07
2022-12-22T16:08:18.328Z,59.33
2022-12-22T16:10:48.096Z,68.23
2022-12-22T16:13:17.618Z,77.97
2022-12-22T16:15:47.483Z,78.73
2022-12-22T16:18:18.891Z,72.10
2022-12-22T16:20:50.576Z,67.13
2022-12-22T16:23:21.159Z,72.57
2022-12-22T16:26:00.664Z,80.43
2022-12-22T16:28:30.549Z,71.20
2022-12-22T16:31:02.935Z,75.57
2022-12-22T16:33:31.302Z,74.17
2022-12-22T16:35:59.667Z,78.13
2022-12-22T16:38:35.746Z,85.23
2022-12-22T16:41:04.492Z,74.13
2022-12-22T16:43:51.604Z,66.23
2022-12-22T16:46:23.056Z,69.83
2022-12-22T16:48:54.013Z,61.97
2022-12-22T16:51:25.344Z,75.95
2022-12-22T16:53:56.882Z,67.60
2022-12-22T16:56:26.851Z,77.07
2022-12-22T16:58:55.496Z,76.37
2022-12-22T17:01:36.251Z,79.83
2022-12-22T17:04:11.482Z,82.10
2022-12-22T17:06:40.573Z,60.73
2022-12-22T17:09:13.892Z,62.37
2022-12-22T17:11:42.274Z,65.17
2022-12-22T17:14:22.771Z,70.80
2022-12-22T17:16:53.425Z,69.47
2022-12-22T17:19:21.981Z,59.33
2022-12-22T17:21:53.681Z,65.77
2022-12-22T17:24:28.732Z,57.73
2022-12-22T17:27:00.129Z,51.70
2022-12-22T17:29:28.568Z,58.17
2022-12-22T17:31:58.219Z,43.83
2022-12-22T17:34:27.572Z,45.17
2022-12-22T17:36:58.909Z,49.00
2022-12-22T17:39:27.317Z,53.80
2022-12-22T17:41:57.260Z,62.05
2022-12-22T17:44:27.363Z,57.07
2022-12-22T17:47:01.971Z,52.60
2022-12-22T17:49:30.308Z,53.73
2022-12-22T17:52:01.761Z,58.13
2022-12-22T17:54:30.155Z,69.27
2022-12-22T17:57:03.489Z,65.73
2022-12-22T17:59:32.311Z,71.97
2022-12-22T18:02:04.841Z,63.63
2022-12-22T18:04:33.177Z,70.90
2022-12-22T18:07:01.622Z,63.85
2022-12-22T18:09:30.083Z,66.13
2022-12-22T18:11:58.403Z,55.00
2022-12-22T18:14:30.637Z,72.60
2022-12-22T18:16:58.862Z,64.47
2022-12-22T18:19:28.548Z,70.00
2022-12-22T18:21:59.805Z,60.67
2022-12-22T18:24:28.115Z,59.53
2022-12-22T18:27:02.109Z,58.47
2022-12-22T18:29:30.407Z,51.87
2022-12-22T18:32:06.389Z,49.43
2022-12-22T18:34:36.314Z,53.63
2022-12-22T18:37:06.347Z,73.85
2022-12-22T18:39:36.553Z,60.37
2022-12-22T18:42:16.369Z,64.07
2022-12-22T18:44:44.659Z,66.53
2022-12-22T18:47:13.007Z,64.97
2022-12-22T18:49:42.888Z,79.47
2022-12-22T18:52:18.821Z,73.47
2022-12-22T18:54:55.876Z,72.60
2022-12-22T18:57:24.240Z,77.20
2022-12-22T18:59:52.598Z,69.10
2022-12-22T19:02:24.645Z,83.18
2022-12-22T19:04:55.397Z,70.77
2022-12-22T19:07:25.752Z,63.47
2022-12-22T19:09:56.734Z,71.33
2022-12-22T19:12:25.290Z,79.20
2022-12-22T19:14:57.864Z,78.80
2022-12-22T19:17:28.976Z,95.07
2022-12-22T19:19:59.443Z,73.77
2022-12-22T19:22:27.692Z,72.33
2022-12-22T19:25:02.056Z,86.70
2022-12-22T19:27:30.377Z,92.88
2022-12-22T19:30:04.232Z,74.60
2022-12-22T19:32:39.553Z,71.97
2022-12-22T19:35:23.169Z,65.80
2022-12-22T19:37:53.583Z,60.03
2022-12-22T19:40:24.916Z,65.80
2022-12-22T19:42:58.876Z,66.13
2022-12-22T19:45:35.480Z,62.53
2022-12-22T19:48:05.053Z,64.60
2022-12-22T19:50:34.734Z,60.73
2022-12-22T19:53:03.095Z,82.47
2022-12-22T19:55:40.462Z,76.33
2022-12-22T19:58:16.737Z,72.07
2022-12-22T20:00:49.305Z,73.03
2022-12-22T20:03:23.304Z,71.43
2022-12-22T20:05:53.521Z,83.13
2022-12-22T20:08:21.820Z,66.30
2022-12-22T20:10:56.321Z,59.83
2022-12-22T20:13:31.348Z,68.83
2022-12-22T20:16:00.358Z,67.73
2022-12-22T20:18:30.560Z,78.05
2022-12-22T20:21:04.139Z,69.00
2022-12-22T20:23:35.743Z,76.70
2022-12-22T20:26:06.232Z,71.70
2022-12-22T20:28:38.706Z,61.37
2022-12-22T20:31:08.657Z,70.27
2022-12-22T20:33:36.973Z,70.93
2022-12-22T20:36:17.647Z,65.27
2022-12-22T20:38:46.839Z,68.87
2022-12-22T20:41:15.096Z,68.50
2022-12-22T20:43:43.555Z,77.53
2022-12-22T20:46:18.406Z,69.47
2022-12-22T20:48:49.809Z,67.20
2022-12-22T20:51:21.931Z,64.53
2022-12-22T20:53:50.714Z,65.00
2022-12-22T20:56:22.781Z,74.75
2022-12-22T20:58:51.429Z,68.50
2022-12-22T21:01:20.669Z,70.67
2022-12-22T21:03:50.666Z,79.30
2022-12-22T21:06:26.971Z,67.80
2022-12-22T21:08:57.223Z,73.68
2022-12-22T21:11:27.308Z,71.77
2022-12-22T21:13:56.958Z,64.83
2022-12-22T21:16:34.308Z,67.03
2022-12-22T21:19:02.956Z,75.17
2022-12-22T21:21:33.211Z,81.18
2022-12-22T21:24:04.534Z,65.27
2022-12-22T21:26:35.084Z,70.90
2022-12-22T21:29:09.468Z,64.13
2022-12-22T21:31:37.715Z,67.00
2022-12-22T21:34:11.185Z,71.82
2022-12-22T21:36:56.512Z,66.67
2022-12-22T21:39:34.112Z,66.90
2022-12-22T21:42:04.793Z,70.87
2022-12-22T21:44:35.227Z,70.63
2022-12-22T21:47:05.833Z,72.73
2022-12-22T21:49:34.907Z,73.33
2022-12-22T21:52:04.646Z,66.10
2022-12-22T21:54:33.254Z,68.90
2022-12-22T21:57:01.572Z,61.73
2022-12-22T21:59:30.047Z,83.07
2022-12-22T22:02:03.132Z,77.83
2022-12-22T22:04:31.488Z,83.40
2022-12-22T22:06:59.759Z,73.23
2022-12-22T22:09:29.617Z,79.90
2022-12-22T22:12:15.415Z,82.95
2022-12-22T22:14:45.114Z,73.03
2022-12-22T22:17:17.114Z,79.13
2022-12-22T22:19:45.351Z,69.60
2022-12-22T22:22:14.144Z,72.43
2022-12-22T22:24:43.857Z,70.70
2022-12-22T22:27:13.022Z,77.13
2022-12-22T22:29:41.407Z,61.77
2022-12-22T22:32:09.685Z,66.33
2022-12-22T22:34:38.041Z,58.07
2022-12-22T22:37:13.287Z,71.43
2022-12-22T22:39:46.089Z,61.97
2022-12-22T22:42:14.435Z,66.53
2022-12-22T22:44:42.765Z,66.07
2022-12-22T22:47:11.043Z,70.23
2022-12-22T22:49:39.313Z,71.43
2022-12-22T22:52:07.679Z,76.20
2022-12-22T22:54:36.769Z,76.20
2022-12-22T22:57:06.779Z,74.20
2022-12-22T22:59:35.295Z,93.27
2022-12-22T23:02:07.817Z,82.63
2022-12-22T23:04:36.246Z,83.68
2022-12-22T23:07:04.748Z,83.70
2022-12-22T23:09:42.411Z,75.10
2022-12-22T23:12:12.103Z,82.97
2022-12-22T23:14:44.659Z,76.23
2022-12-22T23:17:12.957Z,74.13
2022-12-22T23:19:41.649Z,63.67
2022-12-22T23:22:13.729Z,81.13
2022-12-22T23:24:43.690Z,75.90
2022-12-22T23:27:13.542Z,65.20
2022-12-22T23:29:42.451Z,74.63
2022-12-22T23:32:14.229Z,67.10
2022-12-22T23:34:42.502Z,73.20
2022-12-22T23:37:17.181Z,67.03
2022-12-22T23:39:50.797Z,84.47
2022-12-22T23:42:20.453Z,78.20
2022-12-22T23:44:49.727Z,72.27
2022-12-22T23:47:21.530Z,68.57
2022-12-22T23:49:51.679Z,65.97
2022-12-22T23:52:20.193Z,58.00
2022-12-22T23:54:48.491Z,71.22
2022-12-22T23:57:19.983Z,65.83
2022-12-22T23:59:49.665Z,54.97
