createdAt,value
2023-04-02T00:03:15.997Z,100
2023-04-02T00:08:15.657Z,100
2023-04-02T00:13:57.118Z,100
2023-04-02T00:18:57.168Z,100
2023-04-02T00:24:15.626Z,100
2023-04-02T00:29:15.638Z,100
2023-04-02T00:34:57.109Z,100
2023-04-02T00:39:57.154Z,100
2023-04-02T00:45:15.687Z,100
2023-04-02T00:50:57.105Z,100
2023-04-02T00:56:15.663Z,100
2023-04-02T01:01:15.712Z,100
2023-04-02T01:06:57.123Z,100
2023-04-02T01:12:15.673Z,100
2023-04-02T01:17:57.158Z,100
2023-04-02T01:22:57.125Z,100
2023-04-02T01:28:15.659Z,100
2023-04-02T01:33:15.647Z,100
2023-04-02T01:38:57.194Z,100
2023-04-02T01:44:15.651Z,100
2023-04-02T01:49:57.117Z,100
2023-04-02T01:54:57.128Z,100
2023-04-02T02:00:15.626Z,100
2023-04-02T02:05:57.134Z,100
2023-04-02T02:11:15.631Z,100
2023-04-02T02:16:15.707Z,100
2023-04-02T02:21:57.134Z,100
2023-04-02T02:27:15.619Z,100
2023-04-02T02:32:15.682Z,100
2023-04-02T02:37:15.668Z,100
2023-04-02T02:42:57.136Z,100
2023-04-02T02:47:57.165Z,100
2023-04-02T02:52:57.148Z,100
2023-04-02T02:58:15.647Z,100
2023-04-02T03:03:57.303Z,100
2023-04-02T03:09:15.654Z,100
2023-04-02T03:14:15.657Z,100
2023-04-02T03:19:57.154Z,100
2023-04-02T03:24:57.129Z,100
2023-04-02T03:30:15.707Z,100
2023-04-02T03:35:57.157Z,100
2023-04-02T03:40:57.158Z,100
2023-04-02T03:46:15.709Z,100
2023-04-02T03:51:15.665Z,100
2023-04-02T03:56:57.166Z,100
2023-04-02T04:02:15.711Z,100
2023-04-02T04:07:57.120Z,100
2023-04-02T04:13:15.663Z,100
2023-04-02T04:18:57.124Z,100
2023-04-02T04:23:57.121Z,100
2023-04-02T04:28:57.127Z,100
2023-04-02T04:34:15.666Z,100
2023-04-02T04:39:15.684Z,100
2023-04-02T04:44:57.164Z,100
2023-04-02T04:50:15.629Z,100
2023-04-02T04:55:15.910Z,100
2023-04-02T05:00:57.165Z,100
2023-04-02T05:06:15.826Z,100
2023-04-02T05:11:57.177Z,100
2023-04-02T05:17:15.674Z,100
2023-04-02T05:22:57.129Z,100
2023-04-02T05:28:15.659Z,100
2023-04-02T05:33:15.698Z,100
2023-04-02T05:38:57.147Z,100
2023-04-02T05:44:15.653Z,100
2023-04-02T05:49:57.235Z,100
2023-04-02T05:55:15.672Z,100
2023-04-02T06:00:57.129Z,100
2023-04-02T06:05:57.198Z,100
2023-04-02T06:11:15.654Z,100
2023-04-02T06:16:57.231Z,100
2023-04-02T06:21:57.171Z,100
2023-04-02T06:26:57.194Z,100
2023-04-02T06:32:15.642Z,100
2023-04-02T06:37:57.130Z,100
2023-04-02T06:43:15.670Z,100
2023-04-02T06:48:15.675Z,100
2023-04-02T06:53:15.684Z,100
2023-04-02T06:58:57.147Z,100
2023-04-02T07:04:15.677Z,100
2023-04-02T07:09:15.679Z,100
2023-04-02T07:14:57.159Z,100
2023-04-02T07:20:15.655Z,100
2023-04-02T07:25:57.151Z,100
2023-04-02T07:30:57.152Z,100
2023-04-02T07:36:15.686Z,100
2023-04-02T07:41:15.674Z,100
2023-04-02T07:46:57.168Z,100
2023-04-02T07:51:57.137Z,100
2023-04-02T07:56:57.174Z,100
2023-04-02T08:02:15.672Z,100
2023-04-02T08:07:57.155Z,100
2023-04-02T08:13:15.643Z,100
2023-04-02T08:18:15.650Z,100
2023-04-02T08:23:15.640Z,100
2023-04-02T08:28:15.668Z,100
2023-04-02T08:33:15.696Z,100
2023-04-02T08:38:57.144Z,100
2023-04-02T08:44:15.637Z,100
2023-04-02T08:49:15.665Z,100
2023-04-02T08:54:57.132Z,100
2023-04-02T08:59:57.141Z,100
2023-04-02T09:05:15.624Z,100
2023-04-02T09:10:15.638Z,100
2023-04-02T09:15:15.647Z,100
2023-04-02T09:20:15.726Z,100
2023-04-02T09:26:04.248Z,100
2023-04-02T09:30:57.134Z,100
2023-04-02T09:35:57.166Z,100
2023-04-02T09:40:57.169Z,100
2023-04-02T09:46:15.658Z,100
2023-04-02T09:51:15.681Z,100
2023-04-02T09:56:57.180Z,100
2023-04-02T10:01:57.137Z,100
2023-04-02T10:07:15.682Z,100
2023-04-02T10:12:57.113Z,100
2023-04-02T10:17:57.211Z,100
2023-04-02T10:23:15.678Z,100
2023-04-02T10:28:57.148Z,100
2023-04-02T10:34:15.655Z,100
2023-04-02T10:39:57.114Z,100
2023-04-02T10:44:57.159Z,100
2023-04-02T10:50:15.680Z,100
2023-04-02T10:55:15.649Z,100
2023-04-02T11:00:15.674Z,100
2023-04-02T11:05:15.724Z,100
2023-04-02T11:10:57.135Z,100
2023-04-02T11:15:57.201Z,100
2023-04-02T11:21:15.676Z,100
2023-04-02T11:26:15.674Z,100
2023-04-02T11:31:57.217Z,100
2023-04-02T11:36:57.154Z,100
2023-04-02T11:42:15.666Z,100
2023-04-02T11:47:15.665Z,100
2023-04-02T11:52:15.714Z,100
2023-04-02T11:57:57.146Z,100
2023-04-02T12:02:57.214Z,100
2023-04-02T12:08:15.668Z,100
2023-04-02T12:13:15.654Z,100
2023-04-02T12:18:15.651Z,100
2023-04-02T12:23:57.158Z,100
2023-04-02T12:29:15.668Z,100
2023-04-02T12:34:57.145Z,100
2023-04-02T12:40:15.673Z,100
2023-04-02T12:45:15.666Z,100
2023-04-02T12:50:57.144Z,100
2023-04-02T12:56:15.687Z,100
2023-04-02T13:01:15.721Z,100
2023-04-02T13:06:57.199Z,100
2023-04-02T13:11:57.201Z,100
2023-04-02T13:17:15.668Z,100
2023-04-02T13:22:15.678Z,100
2023-04-02T13:27:57.125Z,100
2023-04-02T13:32:57.176Z,100
2023-04-02T13:38:15.661Z,100
2023-04-02T13:43:15.674Z,100
2023-04-02T13:48:57.165Z,100
2023-04-02T13:54:15.675Z,100
2023-04-02T13:59:57.147Z,100
2023-04-02T14:04:57.158Z,100
2023-04-02T14:09:57.165Z,100
2023-04-02T14:15:16.016Z,99.4
2023-04-02T14:20:15.681Z,99.9
2023-04-02T14:25:57.164Z,99.6
2023-04-02T14:31:15.721Z,100
2023-04-02T14:36:15.694Z,99.6
2023-04-02T14:41:15.688Z,98.6
2023-04-02T14:46:57.145Z,96
2023-04-02T14:52:15.694Z,93.8
2023-04-02T14:57:57.139Z,93.3
2023-04-02T15:02:57.272Z,94.6
2023-04-02T15:08:15.709Z,94.4
2023-04-02T15:13:15.701Z,95.8
2023-04-02T15:18:57.150Z,94.2
2023-04-02T15:23:57.173Z,96.9
2023-04-02T15:29:27.775Z,96.6
2023-04-02T15:34:57.130Z,94
2023-04-02T15:39:57.270Z,95.3
2023-04-02T15:44:57.154Z,96.4
2023-04-02T15:50:15.684Z,89.8
2023-04-02T15:55:57.151Z,92.4
2023-04-02T16:01:15.724Z,92.1
2023-04-02T16:06:15.724Z,94.3
2023-04-02T16:11:57.475Z,90.3
2023-04-02T16:17:24.481Z,88.7
2023-04-02T16:23:00.394Z,90.4
2023-04-02T16:27:57.154Z,90.3
2023-04-02T16:33:15.677Z,90.3
2023-04-02T16:38:57.181Z,93.9
2023-04-02T16:44:15.687Z,90.5
2023-04-02T16:49:15.666Z,91.7
2023-04-02T16:54:15.683Z,90
2023-04-02T16:59:15.684Z,91.7
2023-04-02T17:04:15.699Z,90.4
2023-04-02T17:09:57.176Z,89.1
2023-04-02T17:15:24.833Z,86.2
2023-04-02T17:20:15.862Z,87
2023-04-02T17:31:15.718Z,87.5
2023-04-02T17:36:15.664Z,89.4
2023-04-02T17:41:15.677Z,88.2
2023-04-02T17:46:57.132Z,86
2023-04-02T17:51:57.137Z,88.1
2023-04-02T17:56:57.188Z,87.7
2023-04-02T18:01:57.150Z,85.8
2023-04-02T18:06:57.204Z,90.5
2023-04-02T18:12:15.657Z,88.1
2023-04-02T18:17:15.696Z,91.2
2023-04-02T18:22:57.230Z,90.1
2023-04-02T18:28:15.691Z,87.7
2023-04-02T18:33:57.153Z,91.1
2023-04-02T18:39:15.651Z,91.9
2023-04-02T18:44:15.704Z,91.9
2023-04-02T18:49:57.188Z,91
2023-04-02T18:55:15.671Z,92.1
2023-04-02T19:00:15.962Z,89.8
2023-04-02T19:05:57.141Z,87.2
2023-04-02T19:10:57.177Z,88.4
2023-04-02T19:16:15.720Z,89.2
2023-04-02T19:21:57.140Z,89
2023-04-02T19:26:57.186Z,90.3
2023-04-02T19:32:15.675Z,94.1
2023-04-02T19:37:57.119Z,93.3
2023-04-02T19:42:57.164Z,91.2
2023-04-02T19:48:15.647Z,89.2
2023-04-02T19:53:15.712Z,86.3
2023-04-02T19:58:19.709Z,91.1
2023-04-02T20:03:15.674Z,87
2023-04-02T20:08:57.164Z,86
2023-04-02T20:14:15.701Z,85.6
2023-04-02T20:19:57.160Z,87.4
2023-04-02T20:25:15.674Z,88.4
2023-04-02T20:30:15.697Z,89.3
2023-04-02T20:35:57.204Z,88
2023-04-02T20:41:15.673Z,87.3
2023-04-02T20:46:57.112Z,86.2
2023-04-02T20:51:57.153Z,87.2
2023-04-02T20:57:15.687Z,87
2023-04-02T21:02:15.671Z,90.6
2023-04-02T21:07:57.131Z,93.8
2023-04-02T21:12:57.201Z,95.3
2023-04-02T21:18:15.668Z,100
2023-04-02T21:23:57.157Z,100
2023-04-02T21:29:15.701Z,100
2023-04-02T21:34:15.719Z,100
2023-04-02T21:39:57.136Z,100
2023-04-02T21:44:57.151Z,100
2023-04-02T21:50:15.664Z,100
2023-04-02T21:55:15.690Z,100
2023-04-02T22:00:15.756Z,100
2023-04-02T22:05:57.155Z,100
2023-04-02T22:11:15.645Z,100
2023-04-02T22:16:15.711Z,100
2023-04-02T22:21:57.141Z,100
2023-04-02T22:26:57.137Z,100
2023-04-02T22:32:15.672Z,100
2023-04-02T22:37:15.677Z,100
2023-04-02T22:42:57.139Z,100
2023-04-02T22:48:15.637Z,100
2023-04-02T22:53:15.652Z,100
2023-04-02T22:58:15.670Z,100
2023-04-02T23:03:57.140Z,100
2023-04-02T23:09:15.658Z,100
2023-04-02T23:14:15.666Z,100
2023-04-02T23:19:57.152Z,100
2023-04-02T23:24:57.152Z,100
2023-04-02T23:30:15.667Z,100
2023-04-02T23:35:15.679Z,100
2023-04-02T23:40:57.157Z,100
2023-04-02T23:45:57.166Z,100
2023-04-02T23:51:15.680Z,100
2023-04-02T23:56:57.169Z,100
