createdAt,value
2019-01-06T00:02:31.419Z,90.84
2019-01-06T00:05:19.229Z,90.81
2019-01-06T00:10:55.933Z,91.05
2019-01-06T00:16:52.030Z,90.92
2019-01-06T00:19:39.628Z,92.19
2019-01-06T00:22:27.411Z,93.23
2019-01-06T00:25:34.337Z,94.02
2019-01-06T00:31:17.451Z,95.07
2019-01-06T00:34:05.181Z,95.75
2019-01-06T00:37:12.031Z,96.10
2019-01-06T00:42:39.072Z,96.72
2019-01-06T00:45:46.144Z,96.49
2019-01-06T00:48:53.067Z,97.26
2019-01-06T00:51:40.842Z,97.52
2019-01-06T00:54:28.442Z,98.09
2019-01-06T00:57:16.081Z,97.91
2019-01-06T01:00:03.679Z,97.45
2019-01-06T01:02:51.385Z,97.04
2019-01-06T01:05:58.314Z,97.21
2019-01-06T01:09:05.297Z,96.87
2019-01-06T01:15:01.331Z,96.76
2019-01-06T01:17:48.990Z,95.75
2019-01-06T01:20:36.689Z,95.73
2019-01-06T01:23:43.624Z,95.78
2019-01-06T01:26:31.430Z,95.90
2019-01-06T01:29:19.027Z,94.93
2019-01-06T01:32:25.986Z,94.46
2019-01-06T01:38:02.757Z,94.44
2019-01-06T01:40:50.420Z,94.67
2019-01-06T01:43:38.045Z,94.53
2019-01-06T01:46:44.971Z,94.25
2019-01-06T01:52:08.139Z,92.70
2019-01-06T01:57:44.844Z,91.40
2019-01-06T02:00:32.504Z,91.66
2019-01-06T02:03:20.161Z,92.03
2019-01-06T02:06:27.083Z,91.09
2019-01-06T02:09:34.125Z,91.13
2019-01-06T02:12:40.994Z,90.25
2019-01-06T02:15:49.404Z,91.05
2019-01-06T02:18:37.062Z,91.12
2019-01-06T02:21:44.183Z,90.32
2019-01-06T02:24:31.779Z,90.14
2019-01-06T02:27:19.485Z,89.81
2019-01-06T02:33:00.992Z,89.86
2019-01-06T02:35:48.661Z,89.95
2019-01-06T02:38:55.638Z,90.04
2019-01-06T02:41:43.303Z,89.83
2019-01-06T02:44:30.983Z,90.20
2019-01-06T02:47:18.569Z,90.29
2019-01-06T02:50:06.351Z,90.75
2019-01-06T02:55:43.009Z,90.64
2019-01-06T02:58:30.681Z,91.22
2019-01-06T03:01:37.640Z,90.73
2019-01-06T03:04:25.239Z,90.11
2019-01-06T03:07:32.418Z,91.84
2019-01-06T03:10:20.017Z,92.40
2019-01-06T03:16:02.434Z,93.25
2019-01-06T03:21:44.990Z,92.57
2019-01-06T03:24:51.916Z,92.40
2019-01-06T03:27:58.872Z,92.42
2019-01-06T03:33:54.912Z,93.25
2019-01-06T03:36:42.506Z,93.85
2019-01-06T03:39:49.473Z,93.80
2019-01-06T03:42:57.866Z,93.63
2019-01-06T03:46:06.315Z,93.28
2019-01-06T03:48:53.910Z,92.77
2019-01-06T03:51:41.682Z,92.41
2019-01-06T03:54:29.279Z,92.47
2019-01-06T03:57:17.019Z,91.93
2019-01-06T04:00:04.613Z,91.87
2019-01-06T04:02:52.344Z,91.70
2019-01-06T04:05:39.937Z,91.71
2019-01-06T04:08:27.587Z,91.59
2019-01-06T04:11:34.509Z,91.89
2019-01-06T04:14:41.629Z,91.75
2019-01-06T04:17:29.299Z,91.50
2019-01-06T04:20:36.220Z,91.08
2019-01-06T04:23:23.880Z,91.58
2019-01-06T04:26:11.647Z,91.09
2019-01-06T04:28:59.217Z,91.53
2019-01-06T04:37:05.729Z,91.09
2019-01-06T04:40:12.578Z,91.62
2019-01-06T04:43:19.469Z,91.55
2019-01-06T04:46:07.142Z,91.88
2019-01-06T04:54:48.290Z,91.18
2019-01-06T04:57:36.145Z,91.17
2019-01-06T05:00:44.564Z,91.65
2019-01-06T05:06:07.872Z,90.96
2019-01-06T05:08:55.543Z,90.82
2019-01-06T05:11:43.172Z,90.28
2019-01-06T05:14:30.778Z,89.56
2019-01-06T05:17:37.788Z,90.24
2019-01-06T05:23:20.201Z,89.52
2019-01-06T05:28:43.193Z,89.37
2019-01-06T05:31:30.909Z,89.14
2019-01-06T05:34:18.582Z,89.36
2019-01-06T05:37:06.378Z,89.87
2019-01-06T05:39:53.976Z,89.72
2019-01-06T05:42:41.704Z,89.59
2019-01-06T05:48:37.761Z,90.31
2019-01-06T05:51:44.688Z,90.69
2019-01-06T05:54:32.313Z,90.62
2019-01-06T06:00:09.129Z,90.90
2019-01-06T06:06:05.196Z,91.18
2019-01-06T06:08:52.790Z,91.33
2019-01-06T06:11:59.694Z,90.86
2019-01-06T06:14:47.354Z,91.67
2019-01-06T06:20:14.285Z,91.63
2019-01-06T06:23:01.996Z,91.79
2019-01-06T06:25:49.600Z,92.15
2019-01-06T06:28:37.223Z,91.64
2019-01-06T06:31:44.148Z,92.05
2019-01-06T06:34:32.073Z,91.97
2019-01-06T06:37:19.674Z,91.77
2019-01-06T06:40:07.428Z,91.57
2019-01-06T06:42:55.097Z,92.00
2019-01-06T06:48:37.426Z,91.30
2019-01-06T06:51:25.153Z,91.36
2019-01-06T06:54:12.896Z,91.75
2019-01-06T06:57:21.551Z,91.79
2019-01-06T07:00:30.259Z,91.79
2019-01-06T07:03:38.711Z,91.13
2019-01-06T07:06:45.636Z,91.58
2019-01-06T07:09:52.595Z,91.24
2019-01-06T07:12:40.259Z,92.11
2019-01-06T07:15:28.048Z,91.30
2019-01-06T07:18:15.751Z,91.10
2019-01-06T07:21:03.432Z,90.63
2019-01-06T07:23:51.106Z,91.38
2019-01-06T07:26:38.844Z,92.14
2019-01-06T07:32:15.614Z,91.45
2019-01-06T07:35:22.536Z,91.24
2019-01-06T07:38:10.260Z,91.30
2019-01-06T07:41:17.187Z,91.29
2019-01-06T07:44:04.824Z,90.55
2019-01-06T07:46:52.496Z,90.77
2019-01-06T07:49:40.224Z,90.12
2019-01-06T07:55:36.248Z,90.23
2019-01-06T08:01:32.373Z,91.47
2019-01-06T08:04:20.043Z,91.06
2019-01-06T08:07:07.677Z,90.91
2019-01-06T08:09:55.275Z,91.10
2019-01-06T08:12:42.989Z,91.11
2019-01-06T08:15:30.654Z,90.27
2019-01-06T08:18:37.620Z,90.47
2019-01-06T08:21:07.869Z,90.47
2019-01-06T08:23:56.148Z,91.01
2019-01-06T08:26:42.424Z,90.00
2019-01-06T08:29:18.710Z,89.68
2019-01-06T08:31:48.828Z,89.75
2019-01-06T08:34:37.071Z,89.54
2019-01-06T08:37:13.377Z,90.23
2019-01-06T08:39:49.304Z,90.77
2019-01-06T08:42:28.710Z,89.62
2019-01-06T08:45:11.295Z,89.36
2019-01-06T08:47:50.392Z,89.90
2019-01-06T08:50:23.328Z,89.26
2019-01-06T08:52:56.224Z,89.72
2019-01-06T08:55:35.469Z,90.12
2019-01-06T08:58:22.191Z,89.74
2019-01-06T09:01:01.004Z,90.13
2019-01-06T09:03:42.718Z,89.92
2019-01-06T09:06:13.672Z,89.59
2019-01-06T09:08:49.703Z,90.02
2019-01-06T09:11:23.092Z,90.03
2019-01-06T09:13:56.491Z,89.75
2019-01-06T09:16:41.707Z,88.96
2019-01-06T09:19:11.959Z,89.16
2019-01-06T09:21:48.241Z,89.39
2019-01-06T09:24:18.355Z,89.29
2019-01-06T09:26:54.669Z,88.60
2019-01-06T09:29:36.936Z,88.60
2019-01-06T09:32:23.418Z,89.17
2019-01-06T09:34:56.312Z,88.90
2019-01-06T09:37:29.724Z,88.05
2019-01-06T09:40:05.371Z,88.16
2019-01-06T09:42:47.780Z,88.51
2019-01-06T09:45:23.724Z,88.11
2019-01-06T09:47:57.238Z,89.31
2019-01-06T09:50:43.517Z,89.26
2019-01-06T09:53:16.799Z,88.87
2019-01-06T09:55:46.944Z,88.77
2019-01-06T09:58:19.782Z,88.85
2019-01-06T10:01:06.093Z,88.98
2019-01-06T10:03:36.276Z,89.03
2019-01-06T10:06:23.168Z,88.89
2019-01-06T10:09:02.096Z,88.82
2019-01-06T10:11:48.917Z,87.71
2019-01-06T10:14:35.277Z,87.97
2019-01-06T10:17:08.566Z,86.93
2019-01-06T10:19:44.529Z,87.08
2019-01-06T10:22:20.177Z,87.19
2019-01-06T10:24:52.037Z,86.87
2019-01-06T10:27:38.581Z,86.82
2019-01-06T10:30:25.303Z,87.16
2019-01-06T10:32:55.497Z,87.67
2019-01-06T10:35:41.932Z,87.55
2019-01-06T10:38:21.216Z,86.51
2019-01-06T10:40:57.287Z,86.05
2019-01-06T10:43:33.467Z,85.87
2019-01-06T10:46:12.624Z,86.10
2019-01-06T10:48:59.088Z,85.38
2019-01-06T10:51:32.066Z,85.97
2019-01-06T10:54:14.601Z,86.25
2019-01-06T10:57:01.253Z,86.27
2019-01-06T10:59:31.476Z,87.09
2019-01-06T11:02:17.840Z,87.40
2019-01-06T11:04:57.460Z,87.52
2019-01-06T11:07:36.548Z,87.65
2019-01-06T11:10:21.150Z,86.84
2019-01-06T11:13:03.412Z,87.16
2019-01-06T11:15:33.602Z,88.19
2019-01-06T11:18:09.473Z,87.80
2019-01-06T11:20:51.647Z,87.59
2019-01-06T11:23:21.916Z,86.86
2019-01-06T11:26:04.580Z,86.80
2019-01-06T11:28:43.609Z,86.89
2019-01-06T11:31:19.897Z,88.00
2019-01-06T11:33:58.742Z,87.61
2019-01-06T11:36:31.595Z,87.63
2019-01-06T11:39:17.964Z,87.48
2019-01-06T11:42:04.688Z,87.84
2019-01-06T11:44:37.944Z,87.51
2019-01-06T11:47:08.131Z,87.71
2019-01-06T11:49:50.268Z,87.37
2019-01-06T11:52:20.480Z,87.23
2019-01-06T11:54:53.404Z,86.72
2019-01-06T11:57:39.836Z,87.52
2019-01-06T12:00:28.524Z,87.29
2019-01-06T12:03:14.882Z,87.34
2019-01-06T12:06:01.671Z,88.23
2019-01-06T12:08:43.688Z,87.68
2019-01-06T12:11:28.840Z,86.33
2019-01-06T12:13:59.055Z,86.87
2019-01-06T12:16:32.233Z,86.58
2019-01-06T12:19:05.264Z,87.11
2019-01-06T12:21:51.748Z,87.32
2019-01-06T12:24:27.390Z,87.30
2019-01-06T12:27:09.489Z,86.50
2019-01-06T12:29:39.651Z,86.86
2019-01-06T12:32:15.545Z,87.81
2019-01-06T12:34:45.726Z,88.62
2019-01-06T12:37:19.018Z,88.10
2019-01-06T12:40:07.232Z,87.95
2019-01-06T12:42:39.831Z,87.56
2019-01-06T12:45:16.005Z,86.95
2019-01-06T12:47:46.285Z,87.18
2019-01-06T12:50:19.588Z,86.67
2019-01-06T12:52:52.587Z,87.59
2019-01-06T12:55:22.768Z,87.96
2019-01-06T12:58:10.989Z,87.50
2019-01-06T13:00:57.512Z,88.04
2019-01-06T13:03:27.733Z,88.20
2019-01-06T13:06:06.916Z,88.50
2019-01-06T13:08:37.148Z,89.01
2019-01-06T13:11:13.577Z,89.01
2019-01-06T13:13:49.760Z,88.94
2019-01-06T13:16:19.882Z,89.39
2019-01-06T13:18:53.289Z,89.47
2019-01-06T13:21:32.604Z,89.30
2019-01-06T13:24:19.187Z,88.94
2019-01-06T13:26:52.035Z,89.26
2019-01-06T13:29:24.947Z,89.73
2019-01-06T13:31:57.944Z,89.74
2019-01-06T13:34:44.560Z,90.31
2019-01-06T13:37:17.452Z,90.12
2019-01-06T13:40:03.969Z,90.64
2019-01-06T13:42:51.788Z,90.85
2019-01-06T13:45:36.759Z,91.81
2019-01-06T13:48:23.253Z,90.80
2019-01-06T13:51:10.072Z,91.27
2019-01-06T13:53:49.000Z,90.46
2019-01-06T13:56:35.668Z,90.44
2019-01-06T13:59:08.909Z,90.95
2019-01-06T14:01:39.016Z,91.28
2019-01-06T14:04:09.155Z,91.17
2019-01-06T14:06:39.376Z,90.22
2019-01-06T14:09:15.612Z,90.46
2019-01-06T14:11:48.748Z,91.15
2019-01-06T14:14:21.709Z,90.75
2019-01-06T14:16:51.880Z,90.23
2019-01-06T14:19:24.787Z,90.12
2019-01-06T14:22:12.489Z,90.13
2019-01-06T14:25:00.188Z,90.62
2019-01-06T14:27:47.784Z,90.51
2019-01-06T14:30:54.709Z,90.14
2019-01-06T14:34:01.595Z,90.08
2019-01-06T14:37:08.455Z,90.28
2019-01-06T14:39:56.159Z,89.48
2019-01-06T14:42:43.823Z,89.61
2019-01-06T14:45:31.530Z,88.74
2019-01-06T14:48:04.399Z,88.28
2019-01-06T14:50:37.769Z,87.87
2019-01-06T14:53:24.261Z,87.37
2019-01-06T14:56:03.753Z,87.32
2019-01-06T14:58:39.728Z,88.07
2019-01-06T15:01:10.032Z,88.32
2019-01-06T15:03:40.141Z,88.06
2019-01-06T15:06:26.807Z,88.27
2019-01-06T15:09:13.233Z,88.00
2019-01-06T15:11:49.764Z,87.03
2019-01-06T15:14:25.768Z,87.51
2019-01-06T15:16:58.664Z,86.79
2019-01-06T15:19:45.173Z,87.14
2019-01-06T15:22:31.870Z,86.89
2019-01-06T15:25:13.992Z,87.00
2019-01-06T15:27:44.377Z,87.12
2019-01-06T15:30:31.015Z,87.04
2019-01-06T15:33:09.833Z,87.06
2019-01-06T15:35:39.959Z,87.14
2019-01-06T15:38:10.230Z,86.83
2019-01-06T15:40:57.082Z,87.79
2019-01-06T15:43:36.082Z,87.71
2019-01-06T15:46:09.281Z,88.03
2019-01-06T15:48:45.117Z,87.83
2019-01-06T15:51:24.648Z,87.52
2019-01-06T15:53:57.587Z,87.83
2019-01-06T15:56:27.774Z,87.67
2019-01-06T15:59:16.407Z,87.42
2019-01-06T16:01:49.595Z,87.88
2019-01-06T16:04:19.717Z,88.38
2019-01-06T16:06:49.896Z,87.78
2019-01-06T16:09:38.272Z,88.45
2019-01-06T16:12:24.775Z,87.90
2019-01-06T16:15:10.794Z,87.31
2019-01-06T16:17:57.407Z,87.08
2019-01-06T16:20:45.534Z,87.20
2019-01-06T16:23:21.468Z,86.97
2019-01-06T16:26:07.576Z,86.20
2019-01-06T16:28:55.955Z,85.78
2019-01-06T16:31:26.072Z,85.94
2019-01-06T16:34:05.073Z,86.21
2019-01-06T16:36:38.217Z,86.47
2019-01-06T16:39:11.232Z,86.18
2019-01-06T16:41:41.448Z,86.46
2019-01-06T16:44:17.515Z,86.35
2019-01-06T16:46:53.797Z,86.03
2019-01-06T16:49:39.904Z,85.62
2019-01-06T16:52:13.356Z,86.06
2019-01-06T16:55:01.437Z,85.54
2019-01-06T16:57:48.057Z,85.61
2019-01-06T17:00:34.664Z,85.71
2019-01-06T17:03:10.852Z,85.79
2019-01-06T17:05:43.794Z,86.01
2019-01-06T17:08:30.388Z,86.41
2019-01-06T17:11:00.935Z,87.05
2019-01-06T17:13:31.371Z,87.62
2019-01-06T17:16:18.047Z,87.81
2019-01-06T17:19:00.318Z,88.11
2019-01-06T17:21:42.352Z,88.12
2019-01-06T17:24:27.244Z,86.42
2019-01-06T17:27:13.945Z,86.53
2019-01-06T17:29:44.060Z,86.67
2019-01-06T17:32:15.709Z,86.50
2019-01-06T17:34:54.669Z,86.44
2019-01-06T17:37:27.601Z,86.84
2019-01-06T17:40:09.937Z,86.85
2019-01-06T17:42:46.107Z,85.98
2019-01-06T17:45:19.136Z,85.42
2019-01-06T17:47:52.152Z,85.29
2019-01-06T17:50:39.192Z,85.29
2019-01-06T17:53:09.308Z,85.49
2019-01-06T17:55:55.617Z,85.95
2019-01-06T17:58:42.144Z,85.97
2019-01-06T18:01:15.031Z,87.01
2019-01-06T18:03:48.136Z,86.41
2019-01-06T18:06:18.323Z,87.15
2019-01-06T18:09:04.642Z,87.44
2019-01-06T18:11:47.856Z,87.79
2019-01-06T18:14:27.430Z,87.78
2019-01-06T18:17:03.596Z,87.36
2019-01-06T18:19:48.725Z,86.15
2019-01-06T18:22:18.852Z,85.23
2019-01-06T18:24:48.968Z,85.26
2019-01-06T18:27:20.745Z,85.55
2019-01-06T18:30:07.540Z,86.21
2019-01-06T18:32:49.516Z,85.24
2019-01-06T18:35:22.437Z,85.02
2019-01-06T18:37:58.481Z,85.62
2019-01-06T18:40:31.774Z,85.03
2019-01-06T18:43:02.794Z,84.68
2019-01-06T18:45:38.888Z,84.17
2019-01-06T18:48:12.145Z,84.72
2019-01-06T18:50:42.390Z,84.85
2019-01-06T18:53:29.212Z,84.58
2019-01-06T18:56:05.124Z,84.11
2019-01-06T18:58:35.414Z,85.44
2019-01-06T19:01:05.603Z,84.84
2019-01-06T19:03:54.147Z,84.75
2019-01-06T19:06:24.529Z,84.72
2019-01-06T19:08:57.794Z,83.76
2019-01-06T19:11:33.744Z,84.70
2019-01-06T19:14:12.857Z,85.44
2019-01-06T19:16:59.311Z,84.62
2019-01-06T19:19:38.929Z,85.24
2019-01-06T19:22:25.228Z,85.94
2019-01-06T19:25:11.922Z,86.41
2019-01-06T19:27:48.164Z,86.67
2019-01-06T19:30:27.716Z,86.99
2019-01-06T19:33:13.071Z,87.45
2019-01-06T19:35:52.636Z,87.99
2019-01-06T19:38:39.277Z,88.21
2019-01-06T19:41:13.642Z,87.75
2019-01-06T19:43:46.937Z,87.53
2019-01-06T19:46:36.123Z,87.10
2019-01-06T19:49:22.933Z,87.04
2019-01-06T19:52:13.067Z,86.88
2019-01-06T19:54:41.610Z,87.06
2019-01-06T19:57:28.725Z,87.26
2019-01-06T20:00:04.797Z,87.36
2019-01-06T20:02:50.573Z,87.01
2019-01-06T20:05:22.305Z,87.16
2019-01-06T20:08:04.961Z,87.20
2019-01-06T20:10:51.857Z,87.30
2019-01-06T20:13:34.365Z,87.19
2019-01-06T20:16:13.920Z,87.11
2019-01-06T20:18:47.402Z,86.80
2019-01-06T20:21:20.699Z,86.84
2019-01-06T20:24:07.199Z,86.91
2019-01-06T20:26:43.567Z,86.72
2019-01-06T20:29:28.936Z,86.30
2019-01-06T20:32:03.469Z,85.79
2019-01-06T20:34:52.020Z,85.82
2019-01-06T20:37:24.850Z,85.93
2019-01-06T20:39:58.420Z,86.24
2019-01-06T20:42:37.761Z,86.43
2019-01-06T20:45:08.935Z,86.30
2019-01-06T20:48:17.367Z,86.39
2019-01-06T20:51:05.243Z,86.37
2019-01-06T20:53:53.047Z,85.86
2019-01-06T20:57:00.052Z,85.67
2019-01-06T20:59:47.852Z,86.05
2019-01-06T21:02:35.718Z,85.94
2019-01-06T21:08:50.872Z,86.09
2019-01-06T21:11:57.857Z,86.35
2019-01-06T21:14:45.773Z,86.22
2019-01-06T21:17:52.714Z,86.34
2019-01-06T21:20:40.728Z,86.73
2019-01-06T21:23:28.500Z,86.67
2019-01-06T21:26:35.581Z,86.60
2019-01-06T21:29:23.324Z,86.34
2019-01-06T21:32:30.290Z,86.77
2019-01-06T21:35:17.962Z,86.79
2019-01-06T21:38:05.670Z,86.74
2019-01-06T21:41:12.605Z,86.95
2019-01-06T21:44:00.316Z,88.32
2019-01-06T21:47:07.246Z,86.76
2019-01-06T21:49:54.884Z,86.62
2019-01-06T21:53:01.815Z,87.09
2019-01-06T21:56:08.703Z,87.35
2019-01-06T21:59:15.629Z,87.61
2019-01-06T22:02:22.817Z,87.58
2019-01-06T22:05:10.410Z,87.72
2019-01-06T22:07:58.099Z,87.98
2019-01-06T22:13:54.128Z,88.11
2019-01-06T22:17:01.051Z,87.98
2019-01-06T22:19:49.112Z,87.92
2019-01-06T22:22:36.706Z,87.93
2019-01-06T22:25:45.229Z,87.83
2019-01-06T22:31:41.257Z,87.58
2019-01-06T22:34:48.185Z,87.59
2019-01-06T22:37:35.809Z,87.89
2019-01-06T22:43:31.653Z,88.18
2019-01-06T22:46:19.321Z,88.22
2019-01-06T22:49:27.747Z,88.51
2019-01-06T22:52:15.340Z,88.19
2019-01-06T22:55:02.964Z,88.45
2019-01-06T22:57:50.633Z,88.40
2019-01-06T23:06:46.858Z,88.06
2019-01-06T23:09:34.526Z,87.97
2019-01-06T23:12:22.242Z,88.16
2019-01-06T23:18:37.589Z,87.99
2019-01-06T23:21:44.508Z,88.29
2019-01-06T23:24:32.139Z,87.93
2019-01-06T23:30:28.266Z,88.25
2019-01-06T23:33:15.855Z,88.68
2019-01-06T23:39:17.693Z,88.49
2019-01-06T23:42:24.631Z,88.47
2019-01-06T23:45:12.259Z,87.97
2019-01-06T23:48:00.024Z,86.55
2019-01-06T23:50:47.675Z,86.75
2019-01-06T23:53:54.635Z,87.46
2019-01-06T23:59:50.759Z,86.87
