createdAt,value
2018-03-03T00:00:30.538Z,72.60
2018-03-03T00:02:59.332Z,72.70
2018-03-03T00:05:27.659Z,72.80
2018-03-03T00:07:55.304Z,72.90
2018-03-03T00:10:22.932Z,73.00
2018-03-03T00:12:50.581Z,72.70
2018-03-03T00:15:18.959Z,73.10
2018-03-03T00:17:46.610Z,73.10
2018-03-03T00:20:14.213Z,73.10
2018-03-03T00:22:42.588Z,72.90
2018-03-03T00:25:10.201Z,72.90
2018-03-03T00:27:38.595Z,72.70
2018-03-03T00:30:06.248Z,72.60
2018-03-03T00:32:33.896Z,73.00
2018-03-03T00:35:01.539Z,73.50
2018-03-03T00:37:29.679Z,73.80
2018-03-03T00:39:57.946Z,73.80
2018-03-03T00:42:25.550Z,74.10
2018-03-03T00:44:53.164Z,74.80
2018-03-03T00:47:20.791Z,74.20
2018-03-03T00:49:48.410Z,74.30
2018-03-03T00:52:16.018Z,74.40
2018-03-03T00:54:44.418Z,73.80
2018-03-03T00:57:12.036Z,73.80
2018-03-03T00:59:39.659Z,74.00
2018-03-03T01:02:07.244Z,73.70
2018-03-03T01:04:34.889Z,74.00
2018-03-03T01:07:02.507Z,74.00
2018-03-03T01:09:30.946Z,73.50
2018-03-03T01:11:59.265Z,73.60
2018-03-03T01:14:27.551Z,73.50
2018-03-03T01:16:55.169Z,73.30
2018-03-03T01:19:22.834Z,73.30
2018-03-03T01:21:50.446Z,73.40
2018-03-03T01:24:18.075Z,72.90
2018-03-03T01:26:46.436Z,72.70
2018-03-03T01:29:14.852Z,72.80
2018-03-03T01:31:42.468Z,72.90
2018-03-03T01:34:10.093Z,72.60
2018-03-03T01:36:38.479Z,72.40
2018-03-03T01:39:06.172Z,72.60
2018-03-03T01:41:33.801Z,72.10
2018-03-03T01:44:01.474Z,71.70
2018-03-03T01:46:29.829Z,71.30
2018-03-03T01:48:59.011Z,71.20
2018-03-03T01:51:38.307Z,71.20
2018-03-03T01:54:07.058Z,71.20
2018-03-03T01:56:35.611Z,71.20
2018-03-03T01:59:03.171Z,71.10
2018-03-03T02:01:30.827Z,70.80
2018-03-03T02:03:59.381Z,71.20
2018-03-03T02:06:27.663Z,71.30
2018-03-03T02:08:55.231Z,71.90
2018-03-03T02:11:23.593Z,72.90
2018-03-03T02:13:51.900Z,73.30
2018-03-03T02:16:19.496Z,73.20
2018-03-03T02:18:47.051Z,73.00
2018-03-03T02:21:16.943Z,72.70
2018-03-03T02:23:44.848Z,72.70
2018-03-03T02:26:13.232Z,72.80
2018-03-03T02:28:40.776Z,72.80
2018-03-03T02:31:08.363Z,73.60
2018-03-03T02:33:36.672Z,74.40
2018-03-03T02:36:04.276Z,74.40
2018-03-03T02:38:32.602Z,74.00
2018-03-03T02:41:00.170Z,74.00
2018-03-03T02:43:29.399Z,73.90
2018-03-03T02:45:57.227Z,73.90
2018-03-03T02:48:27.305Z,73.90
2018-03-03T02:50:54.953Z,73.40
2018-03-03T02:53:22.525Z,73.50
2018-03-03T02:55:50.098Z,74.10
2018-03-03T02:58:18.479Z,74.90
2018-03-03T03:00:46.814Z,75.60
2018-03-03T03:03:14.405Z,75.60
2018-03-03T03:05:41.975Z,75.60
2018-03-03T03:08:09.544Z,75.50
2018-03-03T03:10:37.125Z,75.70
2018-03-03T03:13:05.443Z,76.00
2018-03-03T03:15:33.034Z,75.90
2018-03-03T03:18:00.623Z,75.70
2018-03-03T03:20:29.300Z,75.80
2018-03-03T03:22:58.509Z,76.40
2018-03-03T03:25:26.073Z,76.10
2018-03-03T03:27:53.659Z,75.80
2018-03-03T03:30:21.997Z,76.00
2018-03-03T03:32:53.528Z,76.00
2018-03-03T03:35:22.804Z,76.20
2018-03-03T03:37:50.334Z,76.20
2018-03-03T03:40:17.876Z,76.10
2018-03-03T03:42:49.127Z,76.10
2018-03-03T03:45:16.710Z,76.30
2018-03-03T03:47:44.251Z,76.30
2018-03-03T03:50:11.803Z,76.20
2018-03-03T03:52:39.334Z,76.20
2018-03-03T03:55:06.905Z,76.10
2018-03-03T03:57:34.442Z,75.90
2018-03-03T04:00:06.633Z,75.50
2018-03-03T04:02:40.062Z,75.40
2018-03-03T04:05:09.512Z,75.10
2018-03-03T04:07:37.825Z,74.70
2018-03-03T04:10:08.361Z,74.70
2018-03-03T04:12:41.752Z,74.60
2018-03-03T04:15:11.268Z,74.80
2018-03-03T04:17:38.795Z,75.30
2018-03-03T04:20:12.471Z,75.50
2018-03-03T04:22:40.797Z,75.50
2018-03-03T04:25:09.361Z,75.40
2018-03-03T04:27:36.917Z,75.20
2018-03-03T04:30:04.509Z,74.80
2018-03-03T04:32:33.037Z,74.60
2018-03-03T04:35:03.550Z,74.40
2018-03-03T04:37:31.125Z,74.40
2018-03-03T04:40:08.691Z,74.70
2018-03-03T04:42:36.262Z,74.70
2018-03-03T04:45:03.819Z,74.80
2018-03-03T04:47:31.521Z,74.90
2018-03-03T04:49:59.088Z,74.80
2018-03-03T04:52:28.623Z,74.70
2018-03-03T04:55:01.023Z,74.60
2018-03-03T04:57:29.543Z,74.90
2018-03-03T05:00:03.457Z,75.40
2018-03-03T05:05:51.472Z,75.60
2018-03-03T05:08:24.724Z,75.60
2018-03-03T05:10:52.316Z,75.70
2018-03-03T05:13:41.221Z,75.70
2018-03-03T05:16:14.428Z,75.70
2018-03-03T05:21:53.549Z,75.50
2018-03-03T05:24:26.999Z,75.40
2018-03-03T05:27:01.022Z,75.70
2018-03-03T05:29:36.107Z,75.60
2018-03-03T05:32:09.861Z,75.50
2018-03-03T05:34:43.022Z,75.50
2018-03-03T05:37:28.207Z,74.90
2018-03-03T05:43:06.330Z,75.70
2018-03-03T05:45:38.771Z,75.60
2018-03-03T05:51:12.855Z,75.40
2018-03-03T05:56:51.157Z,75.50
2018-03-03T05:59:24.458Z,75.40
2018-03-03T06:01:57.667Z,75.10
2018-03-03T06:07:32.799Z,74.80
2018-03-03T06:10:04.063Z,74.50
2018-03-03T06:12:31.801Z,74.20
2018-03-03T06:14:59.366Z,74.30
2018-03-03T06:17:27.834Z,74.00
2018-03-03T06:19:55.488Z,74.00
2018-03-03T06:22:23.110Z,73.80
2018-03-03T06:24:51.691Z,73.70
2018-03-03T06:27:19.300Z,73.30
2018-03-03T06:29:46.878Z,73.10
2018-03-03T06:32:14.467Z,72.70
2018-03-03T06:34:42.021Z,72.50
2018-03-03T06:37:09.595Z,72.10
2018-03-03T06:39:38.157Z,72.30
2018-03-03T06:42:06.733Z,72.30
2018-03-03T06:44:34.955Z,72.30
2018-03-03T06:47:02.527Z,72.20
2018-03-03T06:49:30.202Z,72.00
2018-03-03T06:51:58.537Z,71.10
2018-03-03T06:54:26.153Z,71.10
2018-03-03T06:56:53.839Z,71.20
2018-03-03T06:59:22.198Z,69.70
2018-03-03T07:01:49.768Z,69.70
2018-03-03T07:04:17.383Z,68.30
2018-03-03T07:06:45.724Z,67.30
2018-03-03T07:09:13.309Z,67.30
2018-03-03T07:11:40.886Z,66.60
2018-03-03T07:14:08.518Z,66.10
2018-03-03T07:16:37.026Z,66.20
2018-03-03T07:19:05.145Z,64.40
2018-03-03T07:21:32.759Z,63.40
2018-03-03T07:24:00.306Z,63.00
2018-03-03T07:26:27.899Z,63.40
2018-03-03T07:28:55.848Z,63.70
2018-03-03T07:31:23.417Z,63.00
2018-03-03T07:33:50.989Z,62.60
2018-03-03T07:36:18.578Z,63.10
2018-03-03T07:38:46.190Z,61.70
2018-03-03T07:41:13.949Z,60.00
2018-03-03T07:43:41.623Z,58.80
2018-03-03T07:46:09.233Z,57.70
2018-03-03T07:48:37.666Z,56.80
2018-03-03T07:51:06.762Z,55.70
2018-03-03T07:53:36.047Z,55.70
2018-03-03T07:56:03.623Z,56.50
2018-03-03T07:58:32.984Z,55.20
2018-03-03T08:01:00.545Z,55.30
2018-03-03T08:03:28.416Z,55.90
2018-03-03T08:05:56.760Z,55.90
2018-03-03T08:08:26.426Z,55.90
2018-03-03T08:11:06.698Z,56.70
2018-03-03T08:13:34.304Z,57.30
2018-03-03T08:16:02.546Z,57.00
2018-03-03T08:18:30.147Z,57.10
2018-03-03T08:20:57.709Z,57.80
2018-03-03T08:23:26.108Z,57.20
2018-03-03T08:25:53.729Z,56.70
2018-03-03T08:28:22.064Z,55.70
2018-03-03T08:30:49.644Z,55.70
2018-03-03T08:33:17.198Z,55.50
2018-03-03T08:35:44.827Z,56.90
2018-03-03T08:38:12.543Z,57.60
2018-03-03T08:40:40.903Z,58.70
2018-03-03T08:43:09.242Z,59.20
2018-03-03T08:45:37.071Z,59.30
2018-03-03T08:48:06.430Z,60.40
2018-03-03T08:50:33.991Z,60.40
2018-03-03T08:53:01.577Z,60.50
2018-03-03T08:55:29.140Z,60.60
2018-03-03T08:57:56.818Z,60.30
2018-03-03T09:00:25.160Z,59.20
2018-03-03T09:02:52.794Z,59.20
2018-03-03T09:05:20.359Z,58.60
2018-03-03T09:07:48.847Z,58.70
2018-03-03T09:10:17.165Z,58.80
2018-03-03T09:12:44.757Z,58.80
2018-03-03T09:15:13.111Z,57.60
2018-03-03T09:17:40.700Z,57.60
2018-03-03T09:20:08.289Z,57.10
2018-03-03T09:22:37.018Z,56.40
2018-03-03T09:25:04.916Z,56.50
2018-03-03T09:27:32.545Z,56.70
2018-03-03T09:30:00.891Z,57.50
2018-03-03T09:32:28.478Z,57.50
2018-03-03T09:34:56.060Z,58.10
2018-03-03T09:37:23.635Z,59.30
2018-03-03T09:39:51.990Z,59.20
2018-03-03T09:42:19.592Z,59.20
2018-03-03T09:44:47.177Z,59.80
2018-03-03T09:47:14.760Z,60.40
2018-03-03T09:49:42.339Z,60.60
2018-03-03T09:52:09.901Z,59.80
2018-03-03T09:54:37.498Z,58.90
2018-03-03T09:57:05.873Z,57.40
2018-03-03T09:59:33.480Z,57.10
2018-03-03T10:02:06.293Z,56.20
2018-03-03T10:04:28.709Z,56.70
2018-03-03T10:06:56.297Z,56.70
2018-03-03T10:09:23.876Z,56.70
2018-03-03T10:11:51.563Z,56.30
2018-03-03T10:14:19.118Z,57.00
2018-03-03T10:16:47.616Z,56.20
2018-03-03T10:19:16.098Z,56.30
2018-03-03T10:21:43.676Z,57.20
2018-03-03T10:24:12.066Z,57.40
2018-03-03T10:26:39.625Z,57.40
2018-03-03T10:29:07.233Z,57.50
2018-03-03T10:31:35.740Z,58.20
2018-03-03T10:34:03.341Z,59.00
2018-03-03T10:36:30.899Z,59.50
2018-03-03T10:38:58.493Z,59.00
2018-03-03T10:41:26.835Z,59.50
2018-03-03T10:43:54.425Z,59.50
2018-03-03T10:46:21.970Z,60.00
2018-03-03T10:48:49.565Z,59.30
2018-03-03T10:51:17.114Z,58.50
2018-03-03T10:53:44.668Z,58.00
2018-03-03T10:56:12.993Z,58.20
2018-03-03T10:58:40.573Z,58.20
2018-03-03T11:01:08.160Z,57.30
2018-03-03T11:03:36.543Z,56.30
2018-03-03T11:06:04.104Z,56.50
2018-03-03T11:08:32.489Z,57.60
2018-03-03T11:11:00.086Z,57.50
2018-03-03T11:13:27.692Z,58.30
2018-03-03T11:15:55.319Z,58.80
2018-03-03T11:18:22.874Z,59.00
2018-03-03T11:20:50.471Z,58.30
2018-03-03T11:23:18.062Z,57.70
2018-03-03T11:25:45.652Z,57.50
2018-03-03T11:28:14.160Z,58.40
2018-03-03T11:30:42.712Z,57.10
2018-03-03T11:33:10.297Z,57.30
2018-03-03T11:35:37.954Z,57.10
2018-03-03T11:38:06.163Z,56.70
2018-03-03T11:40:33.798Z,58.70
2018-03-03T11:43:02.119Z,59.10
2018-03-03T11:45:30.491Z,58.70
2018-03-03T11:47:59.013Z,58.70
2018-03-03T11:50:27.122Z,58.90
2018-03-03T11:52:54.734Z,57.80
2018-03-03T11:55:23.088Z,58.60
2018-03-03T11:57:52.517Z,59.30
2018-03-03T12:00:20.089Z,59.20
2018-03-03T12:02:47.795Z,58.60
2018-03-03T12:05:16.193Z,59.50
2018-03-03T12:07:44.525Z,59.10
2018-03-03T12:10:12.847Z,59.30
2018-03-03T12:12:40.456Z,59.30
2018-03-03T12:15:08.060Z,59.30
2018-03-03T12:17:36.080Z,59.90
2018-03-03T12:20:03.643Z,60.90
2018-03-03T12:22:32.034Z,61.00
2018-03-03T12:24:59.651Z,61.10
2018-03-03T12:27:27.308Z,60.10
2018-03-03T12:29:54.913Z,59.70
2018-03-03T12:32:22.885Z,59.40
2018-03-03T12:34:50.444Z,59.00
2018-03-03T12:37:18.820Z,58.40
2018-03-03T12:39:47.163Z,58.30
2018-03-03T12:42:14.777Z,58.40
2018-03-03T12:44:42.423Z,57.30
2018-03-03T12:47:10.014Z,58.10
2018-03-03T12:49:38.321Z,57.80
2018-03-03T12:52:07.469Z,57.30
2018-03-03T12:54:35.751Z,57.40
2018-03-03T12:57:03.394Z,57.60
2018-03-03T12:59:31.745Z,58.00
2018-03-03T13:01:59.363Z,58.00
2018-03-03T13:04:26.957Z,57.60
2018-03-03T13:06:54.575Z,57.90
2018-03-03T13:09:22.136Z,57.90
2018-03-03T13:11:49.690Z,57.60
2018-03-03T13:14:17.321Z,58.20
2018-03-03T13:16:44.880Z,58.50
2018-03-03T13:19:12.666Z,58.30
2018-03-03T13:21:40.313Z,58.00
2018-03-03T13:24:08.074Z,58.80
2018-03-03T13:26:36.657Z,58.70
2018-03-03T13:29:05.003Z,59.90
2018-03-03T13:31:33.404Z,58.30
2018-03-03T13:34:01.029Z,58.30
2018-03-03T13:36:29.403Z,58.60
2018-03-03T13:38:57.028Z,58.50
2018-03-03T13:41:25.381Z,59.80
2018-03-03T13:43:53.820Z,60.40
2018-03-03T13:46:21.493Z,60.40
2018-03-03T13:48:49.869Z,61.00
2018-03-03T13:51:17.563Z,60.90
2018-03-03T13:53:45.151Z,60.70
2018-03-03T13:56:13.500Z,60.90
2018-03-03T13:58:41.146Z,60.90
2018-03-03T14:01:09.527Z,61.10
2018-03-03T14:03:37.332Z,61.00
2018-03-03T14:06:05.637Z,61.50
2018-03-03T14:08:33.267Z,61.30
2018-03-03T14:11:00.863Z,61.10
2018-03-03T14:13:29.381Z,61.70
2018-03-03T14:15:56.984Z,62.10
2018-03-03T14:18:24.577Z,61.50
2018-03-03T14:20:52.142Z,61.40
2018-03-03T14:23:19.739Z,61.00
2018-03-03T14:25:47.319Z,60.60
2018-03-03T14:28:14.913Z,60.30
2018-03-03T14:30:43.233Z,58.90
2018-03-03T14:33:10.832Z,58.90
2018-03-03T14:35:38.504Z,58.50
2018-03-03T14:38:07.022Z,59.30
2018-03-03T14:40:34.999Z,59.20
2018-03-03T14:43:02.617Z,59.90
2018-03-03T14:45:30.202Z,60.00
2018-03-03T14:47:57.869Z,59.40
2018-03-03T14:50:25.475Z,59.30
2018-03-03T14:52:53.063Z,58.60
2018-03-03T14:55:21.386Z,58.90
2018-03-03T14:57:49.092Z,59.00
2018-03-03T15:00:17.458Z,59.90
2018-03-03T15:02:45.054Z,59.90
2018-03-03T15:05:12.725Z,60.50
2018-03-03T15:07:40.338Z,60.10
2018-03-03T15:10:08.046Z,60.80
2018-03-03T15:12:36.085Z,61.50
2018-03-03T15:15:03.675Z,61.60
2018-03-03T15:17:31.241Z,62.20
2018-03-03T15:19:59.606Z,62.20
2018-03-03T15:22:27.184Z,62.20
2018-03-03T15:24:54.780Z,62.10
2018-03-03T15:27:22.356Z,61.80
2018-03-03T15:29:50.712Z,62.50
2018-03-03T15:32:19.010Z,62.60
2018-03-03T15:34:46.633Z,62.70
2018-03-03T15:37:14.282Z,62.40
2018-03-03T15:39:41.889Z,62.40
2018-03-03T15:42:09.428Z,62.60
2018-03-03T15:44:37.796Z,63.00
2018-03-03T15:47:05.958Z,63.10
2018-03-03T15:49:33.568Z,62.80
2018-03-03T15:52:01.936Z,62.90
2018-03-03T15:54:29.545Z,62.90
2018-03-03T15:56:57.129Z,62.90
2018-03-03T15:59:24.726Z,62.80
2018-03-03T16:01:52.293Z,63.00
2018-03-03T16:04:19.874Z,62.70
2018-03-03T16:06:47.451Z,63.30
2018-03-03T16:09:15.819Z,63.30
2018-03-03T16:11:43.370Z,63.30
2018-03-03T16:14:10.962Z,63.40
2018-03-03T16:16:39.392Z,63.30
2018-03-03T16:19:07.096Z,63.40
2018-03-03T16:21:35.079Z,63.20
2018-03-03T16:24:02.964Z,63.70
2018-03-03T16:26:30.539Z,63.90
2018-03-03T16:28:58.212Z,63.80
2018-03-03T16:31:25.850Z,64.20
2018-03-03T16:33:53.819Z,64.00
2018-03-03T16:36:22.175Z,64.30
2018-03-03T16:38:49.734Z,64.40
2018-03-03T16:41:17.358Z,64.40
2018-03-03T16:43:45.700Z,65.30
2018-03-03T16:46:13.327Z,65.30
2018-03-03T16:48:41.796Z,65.20
2018-03-03T16:51:09.416Z,65.90
2018-03-03T16:53:38.177Z,65.60
2018-03-03T16:56:06.682Z,65.50
2018-03-03T16:58:34.313Z,65.70
2018-03-03T17:01:02.243Z,66.20
2018-03-03T17:03:29.886Z,66.20
2018-03-03T17:05:57.482Z,65.80
2018-03-03T17:08:25.966Z,65.70
2018-03-03T17:10:53.587Z,65.70
2018-03-03T17:13:21.166Z,65.70
2018-03-03T17:15:48.775Z,65.50
2018-03-03T17:18:16.343Z,65.50
2018-03-03T17:20:43.954Z,65.60
2018-03-03T17:23:11.513Z,65.50
2018-03-03T17:25:39.164Z,65.60
2018-03-03T17:28:07.067Z,65.30
2018-03-03T17:30:35.289Z,65.60
2018-03-03T17:33:02.875Z,66.10
2018-03-03T17:35:30.752Z,66.10
2018-03-03T17:37:58.588Z,66.30
2018-03-03T17:40:26.203Z,66.30
2018-03-03T17:42:53.912Z,66.10
2018-03-03T17:45:21.626Z,66.20
2018-03-03T17:47:49.301Z,66.00
2018-03-03T17:50:17.736Z,66.40
2018-03-03T17:52:45.312Z,66.40
2018-03-03T17:55:13.962Z,66.80
2018-03-03T17:57:41.627Z,66.90
2018-03-03T18:00:10.216Z,67.10
2018-03-03T18:02:37.850Z,67.10
2018-03-03T18:05:06.236Z,67.20
2018-03-03T18:07:33.897Z,67.40
2018-03-03T18:10:01.528Z,67.60
2018-03-03T18:12:29.140Z,67.60
2018-03-03T18:14:56.754Z,67.50
2018-03-03T18:17:24.316Z,67.50
2018-03-03T18:19:52.075Z,67.30
2018-03-03T18:22:20.482Z,67.80
2018-03-03T18:24:48.089Z,67.80
2018-03-03T18:27:15.688Z,68.30
2018-03-03T18:29:43.360Z,67.80
2018-03-03T18:32:11.753Z,68.30
2018-03-03T18:34:40.130Z,68.40
2018-03-03T18:37:07.700Z,68.40
2018-03-03T18:39:36.131Z,67.90
2018-03-03T18:42:03.718Z,68.20
2018-03-03T18:44:31.358Z,68.60
2018-03-03T18:46:58.933Z,69.20
2018-03-03T18:49:26.581Z,69.70
2018-03-03T18:51:54.918Z,69.70
2018-03-03T18:54:23.287Z,69.70
2018-03-03T18:56:51.635Z,69.70
2018-03-03T18:59:19.246Z,69.60
2018-03-03T19:01:46.882Z,69.70
2018-03-03T19:04:14.498Z,69.40
2018-03-03T19:06:42.864Z,70.00
2018-03-03T19:09:10.448Z,70.00
2018-03-03T19:11:38.038Z,70.00
2018-03-03T19:14:06.055Z,70.70
2018-03-03T19:16:34.929Z,70.40
2018-03-03T19:19:03.289Z,70.20
2018-03-03T19:21:31.699Z,69.60
2018-03-03T19:23:59.476Z,69.60
2018-03-03T19:26:27.084Z,69.60
2018-03-03T19:28:54.651Z,69.80
2018-03-03T19:31:22.363Z,70.50
2018-03-03T19:33:49.923Z,70.40
2018-03-03T19:36:17.506Z,70.40
2018-03-03T19:38:45.870Z,69.30
2018-03-03T19:41:13.442Z,69.30
2018-03-03T19:43:41.054Z,69.50
2018-03-03T19:46:09.651Z,68.80
2018-03-03T19:48:37.309Z,68.70
2018-03-03T19:51:05.816Z,68.50
2018-03-03T19:53:33.480Z,69.00
2018-03-03T19:56:02.371Z,68.80
2018-03-03T19:58:29.957Z,68.80
2018-03-03T20:00:58.360Z,69.80
2018-03-03T20:03:25.957Z,69.80
2018-03-03T20:05:53.601Z,69.30
2018-03-03T20:08:22.014Z,69.50
2018-03-03T20:10:49.640Z,69.60
2018-03-03T20:13:17.225Z,69.30
2018-03-03T20:15:45.594Z,69.20
2018-03-03T20:18:13.206Z,69.00
2018-03-03T20:20:40.820Z,69.10
2018-03-03T20:23:08.516Z,68.80
2018-03-03T20:25:36.908Z,69.10
2018-03-03T20:28:05.015Z,69.10
2018-03-03T20:30:33.436Z,68.30
2018-03-03T20:33:01.010Z,68.30
2018-03-03T20:35:29.357Z,68.80
2018-03-03T20:37:56.952Z,68.80
2018-03-03T20:40:24.568Z,68.90
2018-03-03T20:42:52.958Z,68.10
2018-03-03T20:45:20.595Z,67.90
2018-03-03T20:47:48.322Z,68.20
2018-03-03T20:50:16.683Z,68.30
2018-03-03T20:52:45.122Z,68.10
2018-03-03T20:55:12.680Z,68.20
2018-03-03T20:57:40.302Z,68.00
2018-03-03T21:00:08.762Z,68.00
2018-03-03T21:02:36.372Z,68.00
2018-03-03T21:05:03.988Z,67.90
2018-03-03T21:07:32.452Z,67.50
2018-03-03T21:10:00.742Z,67.50
2018-03-03T21:12:41.078Z,67.50
2018-03-03T21:15:09.741Z,67.70
2018-03-03T21:17:37.384Z,67.90
2018-03-03T21:20:04.973Z,67.40
2018-03-03T21:22:34.373Z,67.30
2018-03-03T21:25:02.217Z,67.30
2018-03-03T21:27:30.600Z,66.90
2018-03-03T21:29:58.177Z,67.40
2018-03-03T21:35:06.618Z,67.80
2018-03-03T21:37:34.213Z,67.60
2018-03-03T21:40:02.255Z,67.50
2018-03-03T21:42:30.734Z,67.40
2018-03-03T21:44:59.947Z,67.60
2018-03-03T21:47:27.593Z,67.10
2018-03-03T21:49:56.011Z,68.00
2018-03-03T21:52:23.566Z,68.10
2018-03-03T21:54:51.907Z,68.50
2018-03-03T21:57:19.586Z,68.50
2018-03-03T21:59:47.163Z,68.20
2018-03-03T22:02:14.822Z,68.50
2018-03-03T22:04:42.548Z,69.10
2018-03-03T22:07:10.152Z,69.20
2018-03-03T22:09:37.801Z,70.20
2018-03-03T22:12:05.460Z,70.10
2018-03-03T22:14:33.085Z,70.30
2018-03-03T22:17:01.516Z,70.70
2018-03-03T22:19:31.399Z,71.00
2018-03-03T22:21:59.789Z,71.00
2018-03-03T22:24:27.389Z,71.20
2018-03-03T22:26:55.120Z,71.30
2018-03-03T22:29:22.696Z,71.40
2018-03-03T22:31:50.306Z,71.40
2018-03-03T22:34:17.862Z,71.80
2018-03-03T22:36:45.460Z,72.00
2018-03-03T22:39:13.104Z,72.50
2018-03-03T22:41:41.008Z,72.20
2018-03-03T22:44:08.574Z,72.70
2018-03-03T22:46:36.181Z,72.50
2018-03-03T22:49:04.601Z,72.20
2018-03-03T22:51:32.237Z,72.30
2018-03-03T22:54:00.448Z,72.50
2018-03-03T22:56:28.071Z,72.70
2018-03-03T22:58:56.405Z,73.40
2018-03-03T23:01:24.011Z,73.50
2018-03-03T23:03:51.582Z,73.90
2018-03-03T23:06:19.200Z,73.80
2018-03-03T23:08:46.792Z,74.00
2018-03-03T23:11:14.736Z,74.10
2018-03-03T23:13:42.315Z,74.40
2018-03-03T23:16:09.928Z,74.30
2018-03-03T23:18:37.539Z,74.40
2018-03-03T23:21:05.113Z,74.90
2018-03-03T23:23:32.757Z,74.90
2018-03-03T23:26:00.934Z,74.90
2018-03-03T23:28:30.173Z,74.90
2018-03-03T23:30:57.843Z,74.90
2018-03-03T23:33:26.208Z,75.30
2018-03-03T23:35:54.535Z,75.40
2018-03-03T23:38:22.459Z,75.50
2018-03-03T23:40:50.036Z,75.50
2018-03-03T23:43:18.395Z,75.80
2018-03-03T23:45:46.763Z,76.30
2018-03-03T23:48:15.283Z,76.70
2018-03-03T23:50:42.918Z,76.70
2018-03-03T23:53:10.521Z,76.90
2018-03-03T23:55:38.171Z,76.80
2018-03-03T23:58:05.722Z,76.80
