createdAt,value
2023-08-09T00:00:08.955Z,53.66
2023-08-09T00:01:08.907Z,66.55
2023-08-09T00:02:08.881Z,67.51
2023-08-09T00:03:08.916Z,63.81
2023-08-09T00:04:08.868Z,68.32
2023-08-09T00:05:08.851Z,63.00
2023-08-09T00:06:08.818Z,66.23
2023-08-09T00:07:08.775Z,66.39
2023-08-09T00:08:08.749Z,66.55
2023-08-09T00:09:08.775Z,62.68
2023-08-09T00:10:08.701Z,62.20
2023-08-09T00:11:08.693Z,65.74
2023-08-09T00:12:08.682Z,62.84
2023-08-09T00:13:08.643Z,62.36
2023-08-09T00:14:08.653Z,69.93
2023-08-09T00:15:10.409Z,62.04
2023-08-09T00:16:08.639Z,66.23
2023-08-09T00:17:08.566Z,68.80
2023-08-09T00:18:08.598Z,61.55
2023-08-09T00:19:08.540Z,66.55
2023-08-09T00:20:08.499Z,60.91
2023-08-09T00:21:08.477Z,65.42
2023-08-09T00:22:08.452Z,57.69
2023-08-09T00:23:08.474Z,64.29
2023-08-09T00:24:08.410Z,67.51
2023-08-09T00:25:08.387Z,66.71
2023-08-09T00:26:08.372Z,65.10
2023-08-09T00:27:08.348Z,67.03
2023-08-09T00:28:08.413Z,59.30
2023-08-09T00:29:08.338Z,63.97
2023-08-09T00:30:08.281Z,64.29
2023-08-09T00:31:08.300Z,55.91
2023-08-09T00:32:08.249Z,60.10
2023-08-09T00:33:08.269Z,61.39
2023-08-09T00:34:08.201Z,60.59
2023-08-09T00:35:08.179Z,65.74
2023-08-09T00:36:08.157Z,60.91
2023-08-09T00:37:08.167Z,61.87
2023-08-09T00:38:08.114Z,62.36
2023-08-09T00:39:08.098Z,60.91
2023-08-09T00:40:08.075Z,62.20
2023-08-09T00:41:08.049Z,64.29
2023-08-09T00:42:08.064Z,66.23
2023-08-09T00:43:08.108Z,62.04
2023-08-09T00:44:07.989Z,61.39
2023-08-09T00:45:07.963Z,65.42
2023-08-09T00:46:08.025Z,65.90
2023-08-09T00:47:07.949Z,66.23
2023-08-09T00:48:07.906Z,61.71
2023-08-09T00:49:07.901Z,69.29
2023-08-09T00:50:07.869Z,64.61
2023-08-09T00:51:07.864Z,68.00
2023-08-09T00:52:07.815Z,67.03
2023-08-09T00:53:07.827Z,66.71
2023-08-09T00:54:07.775Z,60.10
2023-08-09T00:55:07.787Z,64.61
2023-08-09T00:56:07.723Z,66.23
2023-08-09T00:57:08.748Z,61.87
2023-08-09T00:58:07.726Z,69.45
2023-08-09T00:59:07.677Z,64.13
2023-08-09T01:00:07.677Z,66.55
2023-08-09T01:01:07.702Z,60.10
2023-08-09T01:02:07.688Z,64.78
2023-08-09T01:03:07.680Z,68.16
2023-08-09T01:04:07.581Z,69.93
2023-08-09T01:05:07.575Z,64.29
2023-08-09T01:06:07.528Z,66.71
2023-08-09T01:07:07.504Z,62.20
2023-08-09T01:08:07.481Z,68.80
2023-08-09T01:09:07.538Z,69.77
2023-08-09T01:10:07.485Z,69.77
2023-08-09T01:11:07.419Z,65.90
2023-08-09T01:12:07.400Z,69.13
2023-08-09T01:13:07.395Z,69.13
2023-08-09T01:14:07.397Z,67.84
2023-08-09T01:15:07.338Z,67.51
2023-08-09T01:16:07.367Z,72.19
2023-08-09T01:17:07.336Z,66.71
2023-08-09T01:18:07.290Z,68.32
2023-08-09T01:19:07.252Z,65.26
2023-08-09T01:20:07.243Z,68.48
2023-08-09T01:21:07.257Z,68.00
2023-08-09T01:22:07.188Z,64.78
2023-08-09T01:23:07.172Z,69.29
2023-08-09T01:24:07.178Z,73.80
2023-08-09T01:25:07.125Z,67.84
2023-08-09T01:26:07.100Z,67.19
2023-08-09T01:27:07.095Z,70.42
2023-08-09T01:28:07.088Z,69.61
2023-08-09T01:29:07.068Z,71.22
2023-08-09T01:30:07.034Z,66.71
2023-08-09T01:31:07.107Z,68.48
2023-08-09T01:32:06.991Z,73.32
2023-08-09T01:33:07.006Z,71.70
2023-08-09T01:34:06.948Z,67.68
2023-08-09T01:35:06.937Z,69.77
2023-08-09T01:36:06.891Z,69.29
2023-08-09T01:37:06.864Z,68.16
2023-08-09T01:38:06.886Z,70.09
2023-08-09T01:39:06.826Z,66.55
2023-08-09T01:40:06.813Z,71.87
2023-08-09T01:41:06.787Z,66.55
2023-08-09T01:42:06.793Z,67.68
2023-08-09T01:43:06.776Z,72.19
2023-08-09T01:44:06.719Z,68.16
2023-08-09T01:45:06.699Z,70.42
2023-08-09T01:46:06.720Z,69.93
2023-08-09T01:47:06.685Z,71.06
2023-08-09T01:48:06.908Z,69.93
2023-08-09T01:49:06.611Z,71.06
2023-08-09T01:50:06.584Z,69.93
2023-08-09T01:51:06.577Z,64.78
2023-08-09T01:52:06.585Z,64.94
2023-08-09T01:53:06.540Z,73.15
2023-08-09T01:54:06.504Z,68.64
2023-08-09T01:55:06.483Z,69.77
2023-08-09T01:56:06.493Z,68.64
2023-08-09T01:57:06.439Z,70.58
2023-08-09T01:58:06.438Z,68.00
2023-08-09T01:59:06.434Z,71.54
2023-08-09T02:00:06.397Z,67.68
2023-08-09T02:01:06.427Z,69.13
2023-08-09T02:02:06.363Z,63.49
2023-08-09T02:03:06.347Z,69.29
2023-08-09T02:04:06.293Z,68.32
2023-08-09T02:05:06.273Z,68.48
2023-08-09T02:06:06.288Z,70.90
2023-08-09T02:07:06.229Z,70.25
2023-08-09T02:08:06.208Z,66.71
2023-08-09T02:09:07.191Z,70.42
2023-08-09T02:10:06.204Z,69.77
2023-08-09T02:11:06.179Z,68.64
2023-08-09T02:12:06.135Z,70.74
2023-08-09T02:13:06.182Z,70.90
2023-08-09T02:14:06.090Z,70.58
2023-08-09T02:15:06.110Z,72.19
2023-08-09T02:16:06.076Z,69.93
2023-08-09T02:17:06.027Z,69.13
2023-08-09T02:18:06.033Z,70.09
2023-08-09T02:19:05.988Z,69.61
2023-08-09T02:20:06.009Z,68.80
2023-08-09T02:21:05.956Z,69.29
2023-08-09T02:22:05.934Z,68.80
2023-08-09T02:23:05.911Z,61.55
2023-08-09T02:24:05.924Z,67.35
2023-08-09T02:25:05.902Z,70.42
2023-08-09T02:26:05.856Z,68.64
2023-08-09T02:27:05.833Z,68.32
2023-08-09T02:28:05.809Z,61.71
2023-08-09T02:29:05.820Z,68.96
2023-08-09T02:30:05.783Z,67.19
2023-08-09T02:31:05.765Z,67.19
2023-08-09T02:32:05.734Z,66.87
2023-08-09T02:33:05.741Z,70.25
2023-08-09T02:34:05.719Z,68.80
2023-08-09T02:35:05.690Z,68.48
2023-08-09T02:36:05.655Z,65.10
2023-08-09T02:37:05.637Z,68.96
2023-08-09T02:38:05.649Z,69.13
2023-08-09T02:39:05.629Z,73.15
2023-08-09T02:40:05.578Z,73.80
2023-08-09T02:41:05.554Z,68.48
2023-08-09T02:42:05.536Z,68.80
2023-08-09T02:43:05.597Z,67.84
2023-08-09T02:44:05.494Z,70.42
2023-08-09T02:45:05.480Z,72.99
2023-08-09T02:46:05.546Z,71.22
2023-08-09T02:47:05.446Z,72.35
2023-08-09T02:48:05.487Z,69.29
2023-08-09T02:49:05.397Z,72.03
2023-08-09T02:50:05.378Z,69.29
2023-08-09T02:51:05.360Z,69.77
2023-08-09T02:52:05.372Z,72.51
2023-08-09T02:53:05.347Z,73.15
2023-08-09T02:54:05.291Z,71.87
2023-08-09T02:55:05.271Z,67.35
2023-08-09T02:56:05.258Z,72.03
2023-08-09T02:57:05.257Z,73.80
2023-08-09T02:58:05.213Z,70.58
2023-08-09T02:59:05.192Z,69.13
2023-08-09T03:00:05.183Z,70.58
2023-08-09T03:01:05.149Z,72.83
2023-08-09T03:02:05.269Z,71.22
2023-08-09T03:03:05.171Z,69.61
2023-08-09T03:04:05.120Z,69.45
2023-08-09T03:05:05.077Z,69.77
2023-08-09T03:06:05.082Z,68.16
2023-08-09T03:07:05.248Z,69.93
2023-08-09T03:08:05.014Z,72.67
2023-08-09T03:09:04.992Z,71.38
2023-08-09T03:10:04.975Z,69.77
2023-08-09T03:11:04.985Z,73.80
2023-08-09T03:12:04.934Z,70.90
2023-08-09T03:13:04.916Z,72.83
2023-08-09T03:14:04.894Z,70.42
2023-08-09T03:15:04.880Z,72.35
2023-08-09T03:16:04.916Z,72.83
2023-08-09T03:17:05.109Z,71.70
2023-08-09T03:18:04.848Z,74.93
2023-08-09T03:19:04.811Z,72.99
2023-08-09T03:20:04.807Z,71.06
2023-08-09T03:21:04.760Z,70.74
2023-08-09T03:22:04.735Z,69.93
2023-08-09T03:23:04.709Z,70.74
2023-08-09T03:24:04.712Z,69.77
2023-08-09T03:25:04.707Z,67.35
2023-08-09T03:26:04.654Z,71.87
2023-08-09T03:27:04.847Z,71.22
2023-08-09T03:28:04.607Z,70.25
2023-08-09T03:29:04.622Z,69.29
2023-08-09T03:30:04.607Z,68.96
2023-08-09T03:31:04.547Z,69.29
2023-08-09T03:32:04.570Z,63.33
2023-08-09T03:33:04.532Z,62.52
2023-08-09T03:34:04.524Z,67.19
2023-08-09T03:35:04.500Z,65.42
2023-08-09T03:36:04.451Z,68.00
2023-08-09T03:37:04.433Z,71.54
2023-08-09T03:38:04.410Z,72.19
2023-08-09T03:39:04.418Z,71.38
2023-08-09T03:40:04.373Z,71.22
2023-08-09T03:41:04.350Z,67.84
2023-08-09T03:42:04.328Z,71.06
2023-08-09T03:43:04.310Z,71.70
2023-08-09T03:44:04.333Z,70.25
2023-08-09T03:45:04.272Z,69.61
2023-08-09T03:46:04.267Z,70.42
2023-08-09T03:47:04.375Z,69.29
2023-08-09T03:48:04.268Z,69.61
2023-08-09T03:49:04.238Z,71.38
2023-08-09T03:50:04.184Z,71.06
2023-08-09T03:51:04.163Z,68.80
2023-08-09T03:52:04.769Z,70.90
2023-08-09T03:53:04.149Z,68.00
2023-08-09T03:54:04.107Z,66.55
2023-08-09T03:55:04.079Z,68.64
2023-08-09T03:56:04.078Z,67.51
2023-08-09T03:57:04.222Z,68.80
2023-08-09T03:58:04.058Z,68.48
2023-08-09T03:59:03.999Z,72.19
2023-08-09T04:00:04.005Z,69.29
2023-08-09T04:01:03.977Z,71.87
2023-08-09T04:02:03.972Z,69.61
2023-08-09T04:03:03.998Z,67.19
2023-08-09T04:04:04.946Z,67.68
2023-08-09T04:05:04.011Z,71.22
2023-08-09T04:06:03.940Z,68.80
2023-08-09T04:07:04.180Z,69.61
2023-08-09T04:08:03.847Z,70.58
2023-08-09T04:09:03.811Z,68.96
2023-08-09T04:10:03.810Z,68.32
2023-08-09T04:11:03.777Z,68.48
2023-08-09T04:12:03.797Z,72.03
2023-08-09T04:13:03.727Z,67.68
2023-08-09T04:14:03.720Z,71.70
2023-08-09T04:15:03.693Z,71.38
2023-08-09T04:16:03.721Z,69.77
2023-08-09T04:17:03.818Z,69.29
2023-08-09T04:18:03.694Z,72.03
2023-08-09T04:19:03.609Z,72.99
2023-08-09T04:20:03.597Z,69.45
2023-08-09T04:21:03.614Z,68.16
2023-08-09T04:22:03.585Z,71.87
2023-08-09T04:23:03.551Z,68.80
2023-08-09T04:24:03.532Z,69.45
2023-08-09T04:25:03.524Z,70.74
2023-08-09T04:26:03.509Z,70.09
2023-08-09T04:27:03.672Z,70.09
2023-08-09T04:28:03.429Z,70.09
2023-08-09T04:29:03.416Z,69.77
2023-08-09T04:30:03.419Z,70.09
2023-08-09T04:31:03.434Z,68.80
2023-08-09T04:32:03.344Z,67.51
2023-08-09T04:33:03.339Z,70.25
2023-08-09T04:34:03.306Z,68.00
2023-08-09T04:35:03.314Z,70.09
2023-08-09T04:36:03.261Z,70.90
2023-08-09T04:37:03.620Z,71.06
2023-08-09T04:38:03.221Z,72.19
2023-08-09T04:39:03.193Z,68.64
2023-08-09T04:40:03.217Z,70.90
2023-08-09T04:41:03.159Z,71.70
2023-08-09T04:42:03.140Z,69.61
2023-08-09T04:43:03.115Z,70.25
2023-08-09T04:44:03.854Z,71.22
2023-08-09T04:45:04.116Z,68.00
2023-08-09T04:46:03.090Z,69.93
2023-08-09T04:47:03.182Z,68.96
2023-08-09T04:48:03.028Z,70.42
2023-08-09T04:49:03.014Z,70.58
2023-08-09T04:50:02.964Z,73.15
2023-08-09T04:51:02.945Z,71.70
2023-08-09T04:52:02.931Z,72.35
2023-08-09T04:53:02.904Z,71.70
2023-08-09T04:54:02.908Z,72.51
2023-08-09T04:55:02.853Z,72.19
2023-08-09T04:56:02.832Z,68.80
2023-08-09T04:57:03.016Z,71.54
2023-08-09T04:58:02.816Z,70.90
2023-08-09T04:59:02.797Z,71.38
2023-08-09T05:00:02.742Z,71.54
2023-08-09T05:01:02.816Z,70.42
2023-08-09T05:02:02.868Z,71.06
2023-08-09T05:03:02.722Z,70.42
2023-08-09T05:04:02.655Z,66.71
2023-08-09T05:05:02.637Z,69.93
2023-08-09T05:06:02.612Z,72.03
2023-08-09T05:07:02.808Z,69.61
2023-08-09T05:08:02.601Z,68.96
2023-08-09T05:09:02.558Z,69.77
2023-08-09T05:10:02.524Z,70.42
2023-08-09T05:11:02.503Z,71.22
2023-08-09T05:12:02.477Z,70.74
2023-08-09T05:13:04.665Z,70.42
2023-08-09T05:14:03.431Z,72.67
2023-08-09T05:15:03.415Z,72.19
2023-08-09T05:16:02.395Z,73.15
2023-08-09T05:17:02.595Z,71.38
2023-08-09T05:18:02.390Z,70.25
2023-08-09T05:19:02.318Z,70.09
2023-08-09T05:20:02.303Z,72.51
2023-08-09T05:21:02.314Z,68.64
2023-08-09T05:22:02.280Z,72.19
2023-08-09T05:23:02.229Z,68.32
2023-08-09T05:24:02.225Z,69.61
2023-08-09T05:25:02.199Z,71.70
2023-08-09T05:26:02.200Z,72.51
2023-08-09T05:27:02.318Z,67.84
2023-08-09T05:28:02.132Z,69.61
2023-08-09T05:29:02.093Z,68.32
2023-08-09T05:30:02.090Z,64.94
2023-08-09T05:31:02.121Z,66.71
2023-08-09T05:32:02.034Z,70.09
2023-08-09T05:33:02.070Z,71.54
2023-08-09T05:34:01.992Z,71.70
2023-08-09T05:35:02.044Z,72.67
2023-08-09T05:36:01.977Z,71.87
2023-08-09T05:37:02.157Z,71.70
2023-08-09T05:38:01.908Z,70.90
2023-08-09T05:39:01.933Z,67.19
2023-08-09T05:40:01.895Z,68.80
2023-08-09T05:41:01.957Z,65.90
2023-08-09T05:42:01.830Z,68.00
2023-08-09T05:43:01.831Z,65.90
2023-08-09T05:44:01.788Z,66.39
2023-08-09T05:45:01.846Z,68.64
2023-08-09T05:46:01.804Z,65.74
2023-08-09T05:47:01.975Z,66.55
2023-08-09T05:48:01.721Z,65.90
2023-08-09T05:49:01.728Z,63.65
2023-08-09T05:50:01.717Z,66.23
2023-08-09T05:51:01.670Z,63.49
2023-08-09T05:52:01.651Z,66.39
2023-08-09T05:53:01.640Z,66.55
2023-08-09T05:54:01.633Z,65.42
2023-08-09T05:55:01.623Z,67.03
2023-08-09T05:56:01.578Z,62.84
2023-08-09T05:57:01.794Z,63.49
2023-08-09T05:58:01.537Z,66.55
2023-08-09T05:59:01.548Z,65.42
2023-08-09T06:00:01.502Z,66.71
2023-08-09T06:01:01.537Z,63.65
2023-08-09T06:02:01.521Z,61.39
2023-08-09T06:03:01.540Z,67.35
2023-08-09T06:04:01.509Z,67.35
2023-08-09T06:05:01.408Z,68.32
2023-08-09T06:06:01.389Z,65.58
2023-08-09T06:07:01.607Z,66.23
2023-08-09T06:08:01.380Z,65.26
2023-08-09T06:09:01.323Z,63.49
2023-08-09T06:10:02.334Z,64.61
2023-08-09T06:11:01.296Z,66.06
2023-08-09T06:12:01.276Z,64.61
2023-08-09T06:13:01.289Z,63.33
2023-08-09T06:14:01.240Z,64.78
2023-08-09T06:15:01.221Z,61.39
2023-08-09T06:16:01.201Z,62.36
2023-08-09T06:17:01.483Z,65.74
2023-08-09T06:18:01.267Z,65.42
2023-08-09T06:19:01.198Z,64.13
2023-08-09T06:20:01.156Z,65.26
2023-08-09T06:21:01.113Z,64.94
2023-08-09T06:22:01.134Z,63.97
2023-08-09T06:23:01.123Z,65.10
2023-08-09T06:24:01.064Z,66.87
2023-08-09T06:25:01.048Z,64.13
2023-08-09T06:26:01.026Z,65.26
2023-08-09T06:27:01.230Z,61.23
2023-08-09T06:28:01.023Z,64.45
2023-08-09T06:29:00.985Z,64.78
2023-08-09T06:30:00.959Z,67.51
2023-08-09T06:31:00.985Z,63.81
2023-08-09T06:32:00.928Z,65.58
2023-08-09T06:33:01.001Z,63.65
2023-08-09T06:34:00.894Z,65.42
2023-08-09T06:35:00.888Z,63.49
2023-08-09T06:52:25.337Z,62.04
2023-08-09T06:53:26.995Z,64.45
2023-08-09T06:54:26.442Z,63.81
2023-08-09T06:55:26.494Z,61.71
2023-08-09T06:56:26.404Z,63.97
2023-08-09T06:57:26.384Z,64.13
2023-08-09T06:58:26.364Z,63.00
2023-08-09T06:59:26.374Z,64.78
2023-08-09T07:00:26.365Z,65.10
2023-08-09T07:01:26.371Z,63.33
2023-08-09T07:02:26.303Z,62.84
2023-08-09T07:03:26.289Z,64.13
2023-08-09T07:04:26.275Z,65.10
2023-08-09T07:05:26.285Z,64.13
2023-08-09T07:06:26.241Z,60.42
2023-08-09T07:07:27.024Z,61.39
2023-08-09T07:08:26.201Z,63.49
2023-08-09T07:09:26.210Z,63.97
2023-08-09T07:10:26.201Z,63.97
2023-08-09T07:11:26.207Z,63.49
2023-08-09T07:12:26.134Z,65.42
2023-08-09T07:13:26.157Z,65.10
2023-08-09T07:14:26.142Z,63.49
2023-08-09T07:15:26.086Z,61.55
2023-08-09T07:16:26.093Z,63.97
2023-08-09T07:17:27.082Z,67.35
2023-08-09T07:18:26.064Z,63.97
2023-08-09T07:19:26.073Z,64.94
2023-08-09T07:20:26.065Z,65.58
2023-08-09T07:21:25.987Z,66.06
2023-08-09T07:22:26.016Z,63.49
2023-08-09T07:23:41.012Z,62.52
2023-08-09T07:24:27.966Z,65.42
2023-08-09T07:25:25.962Z,63.16
2023-08-09T07:26:25.915Z,63.00
2023-08-09T07:27:25.918Z,63.97
2023-08-09T07:28:25.877Z,62.36
2023-08-09T07:29:25.892Z,62.36
2023-08-09T07:30:25.844Z,62.52
2023-08-09T07:31:25.848Z,61.55
2023-08-09T07:32:25.840Z,61.71
2023-08-09T07:33:25.816Z,63.49
2023-08-09T07:34:25.785Z,65.26
2023-08-09T07:35:25.783Z,63.33
2023-08-09T07:36:28.152Z,61.55
2023-08-09T07:37:26.772Z,60.10
2023-08-09T07:38:25.726Z,60.10
2023-08-09T07:39:25.706Z,59.78
2023-08-09T07:40:25.693Z,58.81
2023-08-09T07:41:25.700Z,61.71
2023-08-09T07:42:25.688Z,61.55
2023-08-09T07:43:25.633Z,65.10
2023-08-09T07:44:25.626Z,61.87
2023-08-09T07:45:25.609Z,63.81
2023-08-09T07:46:25.650Z,62.68
2023-08-09T07:47:25.634Z,62.04
2023-08-09T07:48:25.553Z,62.52
2023-08-09T07:49:25.542Z,62.84
2023-08-09T07:50:25.527Z,64.29
2023-08-09T07:51:25.541Z,65.26
2023-08-09T07:52:25.498Z,62.52
2023-08-09T07:53:25.476Z,61.39
2023-08-09T07:54:25.467Z,61.71
2023-08-09T07:55:25.554Z,61.07
2023-08-09T07:56:25.458Z,59.30
2023-08-09T07:57:25.415Z,63.00
2023-08-09T07:58:25.399Z,62.20
2023-08-09T07:59:25.381Z,61.39
2023-08-09T08:00:28.947Z,62.36
2023-08-09T08:01:26.403Z,63.00
2023-08-09T08:02:25.336Z,62.36
2023-08-09T08:03:25.350Z,62.20
2023-08-09T08:04:25.298Z,65.42
2023-08-09T08:05:25.307Z,63.49
2023-08-09T08:06:25.262Z,61.87
2023-08-09T08:07:25.245Z,63.16
2023-08-09T08:08:25.231Z,61.87
2023-08-09T08:09:25.242Z,62.52
2023-08-09T08:10:25.199Z,62.36
2023-08-09T08:11:25.253Z,60.91
2023-08-09T08:12:25.213Z,59.46
2023-08-09T08:13:25.142Z,60.26
2023-08-09T08:14:25.215Z,59.30
2023-08-09T08:15:25.112Z,62.36
2023-08-09T08:16:25.160Z,62.52
2023-08-09T08:17:25.087Z,62.84
2023-08-09T08:19:25.077Z,64.29
2023-08-09T08:20:25.021Z,62.20
2023-08-09T08:21:25.018Z,61.39
2023-08-09T08:22:24.987Z,59.62
2023-08-09T08:23:25.013Z,61.55
2023-08-09T08:24:24.987Z,63.65
2023-08-09T08:25:25.595Z,62.68
2023-08-09T08:26:24.918Z,63.00
2023-08-09T08:27:24.900Z,60.59
2023-08-09T08:28:24.919Z,62.04
2023-08-09T08:29:24.870Z,63.16
2023-08-09T08:30:24.854Z,61.55
2023-08-09T08:31:24.855Z,62.04
2023-08-09T08:32:24.819Z,62.20
2023-08-09T08:33:24.826Z,64.45
2023-08-09T08:34:24.789Z,65.74
2023-08-09T08:35:24.768Z,66.23
2023-08-09T08:36:30.588Z,66.39
2023-08-09T08:37:26.781Z,67.03
2023-08-09T08:38:24.744Z,66.55
2023-08-09T08:39:25.893Z,63.97
2023-08-09T08:40:24.697Z,64.78
2023-08-09T08:41:24.654Z,66.55
2023-08-09T08:42:24.669Z,65.26
2023-08-09T08:43:24.628Z,60.91
2023-08-09T08:44:24.610Z,62.52
2023-08-09T08:45:24.596Z,60.75
2023-08-09T08:46:24.564Z,64.94
2023-08-09T08:47:24.630Z,63.81
2023-08-09T08:48:24.535Z,62.68
2023-08-09T08:49:24.635Z,63.16
2023-08-09T08:50:24.506Z,60.26
2023-08-09T08:51:24.515Z,60.91
2023-08-09T08:52:24.494Z,61.55
2023-08-09T08:53:24.451Z,65.26
2023-08-09T08:54:24.484Z,65.90
2023-08-09T08:55:24.482Z,62.04
2023-08-09T08:56:24.428Z,61.87
2023-08-09T08:57:24.380Z,61.39
2023-08-09T08:58:24.365Z,65.42
2023-08-09T08:59:24.378Z,64.45
2023-08-09T09:00:27.564Z,67.68
2023-08-09T09:01:25.354Z,65.90
2023-08-09T09:02:24.287Z,62.04
2023-08-09T09:03:24.297Z,62.68
2023-08-09T09:04:24.255Z,63.00
2023-08-09T09:05:24.308Z,63.65
2023-08-09T09:06:24.249Z,65.42
2023-08-09T09:07:24.204Z,61.55
2023-08-09T09:08:24.248Z,63.33
2023-08-09T09:09:24.163Z,66.06
2023-08-09T09:10:24.186Z,64.94
2023-08-09T09:11:24.140Z,65.74
2023-08-09T09:12:24.108Z,64.61
2023-08-09T09:13:24.084Z,63.33
2023-08-09T09:14:24.111Z,62.68
2023-08-09T09:15:24.260Z,64.94
2023-08-09T09:16:24.125Z,65.58
2023-08-09T09:17:24.030Z,64.78
2023-08-09T09:18:24.006Z,62.36
2023-08-09T09:19:24.018Z,64.61
2023-08-09T09:20:23.980Z,61.87
2023-08-09T09:21:23.959Z,63.65
2023-08-09T09:22:23.933Z,63.49
2023-08-09T09:23:24.034Z,60.91
2023-08-09T09:24:23.918Z,61.23
2023-08-09T09:25:24.299Z,62.04
2023-08-09T09:26:23.856Z,60.75
2023-08-09T09:27:23.835Z,61.07
2023-08-09T09:28:23.867Z,62.68
2023-08-09T09:29:23.828Z,64.61
2023-08-09T09:30:23.783Z,62.84
2023-08-09T09:31:23.805Z,59.62
2023-08-09T09:32:23.759Z,59.94
2023-08-09T09:33:23.756Z,61.39
2023-08-09T09:34:23.703Z,60.75
2023-08-09T09:35:23.686Z,61.87
2023-08-09T09:36:23.663Z,59.30
2023-08-09T09:37:23.650Z,62.52
2023-08-09T09:38:23.656Z,61.39
2023-08-09T09:39:23.615Z,62.68
2023-08-09T09:40:23.594Z,61.55
2023-08-09T09:41:23.586Z,62.68
2023-08-09T09:42:23.584Z,61.55
2023-08-09T09:43:23.567Z,61.55
2023-08-09T09:44:23.516Z,62.04
2023-08-09T09:45:23.512Z,60.59
2023-08-09T09:46:35.664Z,61.39
2023-08-09T09:47:25.537Z,63.16
2023-08-09T09:48:23.512Z,63.16
2023-08-09T09:49:23.423Z,60.91
2023-08-09T09:50:23.418Z,58.17
2023-08-09T09:51:23.388Z,59.78
2023-08-09T09:52:23.401Z,61.87
2023-08-09T09:53:23.351Z,62.68
2023-08-09T09:54:23.368Z,64.13
2023-08-09T09:55:23.407Z,63.33
2023-08-09T09:56:23.323Z,63.81
2023-08-09T09:57:23.309Z,64.78
2023-08-09T09:58:23.251Z,63.16
2023-08-09T09:59:23.242Z,61.87
2023-08-09T10:00:23.255Z,61.07
2023-08-09T10:01:23.292Z,65.90
2023-08-09T10:02:23.201Z,66.23
2023-08-09T10:03:23.174Z,66.55
2023-08-09T10:04:23.147Z,63.81
2023-08-09T10:05:23.229Z,67.35
2023-08-09T10:06:23.136Z,66.06
2023-08-09T10:07:23.087Z,67.19
2023-08-09T10:08:23.070Z,64.61
2023-08-09T10:09:23.051Z,63.81
2023-08-09T10:10:23.089Z,63.81
2023-08-09T10:11:23.043Z,62.52
2023-08-09T10:12:22.992Z,64.13
2023-08-09T10:13:22.993Z,62.36
2023-08-09T10:14:22.962Z,63.49
2023-08-09T10:15:23.005Z,63.65
2023-08-09T10:16:22.944Z,61.39
2023-08-09T10:17:22.937Z,62.20
2023-08-09T10:18:22.926Z,62.68
2023-08-09T10:19:22.879Z,62.84
2023-08-09T10:20:22.885Z,63.33
2023-08-09T10:21:22.831Z,65.26
2023-08-09T10:22:23.773Z,62.04
2023-08-09T10:23:22.809Z,63.33
2023-08-09T10:24:22.819Z,62.52
2023-08-09T10:25:22.789Z,62.04
2023-08-09T10:26:22.744Z,62.36
2023-08-09T10:27:22.721Z,64.45
2023-08-09T10:28:22.707Z,62.36
2023-08-09T10:29:22.721Z,61.23
2023-08-09T10:30:22.673Z,60.42
2023-08-09T10:31:29.327Z,62.52
2023-08-09T10:32:24.813Z,61.39
2023-08-09T10:33:22.668Z,61.55
2023-08-09T10:34:22.627Z,60.26
2023-08-09T10:35:22.575Z,62.68
2023-08-09T10:36:22.561Z,64.94
2023-08-09T10:37:22.542Z,62.36
2023-08-09T10:38:26.619Z,62.04
2023-08-09T10:39:22.510Z,64.61
2023-08-09T10:40:23.020Z,65.10
2023-08-09T10:41:22.465Z,66.55
2023-08-09T10:42:22.447Z,65.42
2023-08-09T10:43:22.460Z,62.84
2023-08-09T10:44:22.413Z,62.04
2023-08-09T10:45:22.397Z,64.13
2023-08-09T10:46:22.397Z,62.84
2023-08-09T10:47:22.393Z,62.68
2023-08-09T10:48:22.378Z,63.00
2023-08-09T10:49:22.340Z,68.64
2023-08-09T10:50:22.297Z,66.55
2023-08-09T10:51:22.291Z,66.71
2023-08-09T10:52:24.306Z,62.20
2023-08-09T10:53:22.253Z,63.97
2023-08-09T10:54:22.226Z,64.94
2023-08-09T10:55:22.238Z,62.84
2023-08-09T10:56:22.186Z,61.07
2023-08-09T10:57:22.213Z,62.52
2023-08-09T10:58:22.150Z,62.20
2023-08-09T10:59:22.132Z,62.20
2023-08-09T11:00:22.121Z,63.97
2023-08-09T11:01:22.150Z,61.39
2023-08-09T11:02:22.120Z,62.84
2023-08-09T11:03:22.154Z,60.75
2023-08-09T11:04:23.172Z,60.10
2023-08-09T11:05:22.050Z,61.07
2023-08-09T11:06:22.027Z,63.97
2023-08-09T11:07:22.006Z,62.36
2023-08-09T11:08:21.971Z,63.33
2023-08-09T11:09:21.953Z,64.13
2023-08-09T11:10:21.925Z,61.39
2023-08-09T11:11:21.932Z,61.07
2023-08-09T11:12:21.881Z,63.97
2023-08-09T11:13:21.873Z,66.06
2023-08-09T11:14:21.851Z,63.00
2023-08-09T11:15:21.870Z,67.84
2023-08-09T11:16:22.954Z,64.61
2023-08-09T11:17:21.853Z,68.32
2023-08-09T11:18:21.778Z,66.71
2023-08-09T11:19:34.310Z,67.84
2023-08-09T11:20:21.765Z,66.23
2023-08-09T11:21:21.715Z,63.81
2023-08-09T11:22:21.700Z,65.58
2023-08-09T11:23:21.687Z,66.55
2023-08-09T11:24:21.656Z,65.58
2023-08-09T11:25:21.670Z,64.13
2023-08-09T11:26:21.617Z,63.97
2023-08-09T11:27:21.612Z,62.36
2023-08-09T11:28:21.582Z,63.00
2023-08-09T11:29:21.608Z,64.29
2023-08-09T11:30:21.580Z,61.23
2023-08-09T11:31:21.555Z,65.58
2023-08-09T11:32:21.541Z,64.29
2023-08-09T11:33:21.493Z,64.45
2023-08-09T11:34:21.499Z,61.71
2023-08-09T11:35:21.454Z,61.39
2023-08-09T11:36:21.436Z,62.68
2023-08-09T11:37:21.426Z,63.33
2023-08-09T11:38:21.403Z,66.23
2023-08-09T11:39:21.408Z,67.68
2023-08-09T11:40:21.726Z,64.78
2023-08-09T11:41:21.353Z,65.58
2023-08-09T11:42:21.352Z,66.23
2023-08-09T11:43:21.369Z,66.55
2023-08-09T11:44:21.322Z,63.16
2023-08-09T11:45:21.310Z,64.29
2023-08-09T11:46:21.378Z,67.03
2023-08-09T11:47:21.231Z,66.23
2023-08-09T11:48:21.210Z,63.33
2023-08-09T11:49:21.247Z,64.29
2023-08-09T11:50:21.172Z,64.61
2023-08-09T11:51:21.161Z,63.81
2023-08-09T11:52:21.137Z,66.39
2023-08-09T11:53:21.146Z,66.39
2023-08-09T11:54:21.098Z,67.84
2023-08-09T11:55:21.127Z,64.78
2023-08-09T11:56:21.072Z,66.06
2023-08-09T11:57:21.069Z,64.78
2023-08-09T11:58:21.073Z,66.39
2023-08-09T11:59:21.045Z,63.65
2023-08-09T12:00:21.000Z,65.42
2023-08-09T12:01:21.003Z,67.84
2023-08-09T12:02:20.993Z,63.00
2023-08-09T12:03:20.958Z,63.33
2023-08-09T12:04:21.042Z,63.33
2023-08-09T12:05:20.946Z,61.39
2023-08-09T12:06:20.866Z,61.71
2023-08-09T12:07:20.896Z,65.26
2023-08-09T12:08:20.865Z,64.94
2023-08-09T12:09:20.815Z,67.51
2023-08-09T12:10:20.836Z,67.35
2023-08-09T12:11:20.804Z,65.74
2023-08-09T12:12:20.757Z,65.58
2023-08-09T12:13:20.776Z,65.26
2023-08-09T12:14:20.717Z,63.49
2023-08-09T12:15:20.703Z,66.71
2023-08-09T12:16:20.800Z,65.58
2023-08-09T12:17:22.736Z,65.42
2023-08-09T12:18:21.708Z,69.13
2023-08-09T12:19:20.658Z,68.32
2023-08-09T12:20:20.605Z,67.35
2023-08-09T12:21:20.640Z,67.84
2023-08-09T12:22:20.581Z,67.35
2023-08-09T12:23:20.554Z,67.35
2023-08-09T12:24:20.532Z,69.93
2023-08-09T12:25:20.537Z,64.45
2023-08-09T12:26:20.520Z,62.84
2023-08-09T12:27:20.472Z,61.55
2023-08-09T12:28:20.455Z,63.65
2023-08-09T12:29:20.433Z,62.36
2023-08-09T12:30:20.450Z,64.29
2023-08-09T12:31:20.485Z,63.81
2023-08-09T12:32:20.417Z,63.49
2023-08-09T12:33:20.358Z,60.42
2023-08-09T12:34:20.340Z,63.65
2023-08-09T12:35:20.318Z,63.81
2023-08-09T12:36:20.325Z,64.94
2023-08-09T12:37:20.290Z,63.49
2023-08-09T12:38:20.265Z,64.78
2023-08-09T12:39:20.276Z,66.06
2023-08-09T12:40:20.256Z,67.03
2023-08-09T12:41:20.215Z,68.16
2023-08-09T12:42:20.183Z,66.55
2023-08-09T12:43:20.165Z,64.13
2023-08-09T12:44:20.209Z,64.61
2023-08-09T12:45:20.137Z,65.74
2023-08-09T12:46:20.176Z,66.55
2023-08-09T12:47:20.094Z,67.03
2023-08-09T12:48:20.081Z,65.90
2023-08-09T12:49:20.092Z,65.74
2023-08-09T12:50:20.040Z,64.78
2023-08-09T12:51:20.017Z,63.33
2023-08-09T12:52:20.008Z,65.42
2023-08-09T12:53:20.012Z,62.20
2023-08-09T12:54:19.997Z,63.81
2023-08-09T12:55:19.939Z,61.87
2023-08-09T12:56:25.528Z,63.81
2023-08-09T12:57:21.159Z,62.84
2023-08-09T12:58:19.937Z,60.75
2023-08-09T12:59:19.937Z,62.36
2023-08-09T13:00:19.840Z,62.68
2023-08-09T13:01:19.864Z,65.74
2023-08-09T13:02:19.805Z,63.65
2023-08-09T13:03:19.868Z,62.68
2023-08-09T13:04:19.830Z,63.81
2023-08-09T13:05:19.758Z,65.10
2023-08-09T13:06:19.736Z,66.23
2023-08-09T13:07:19.726Z,65.10
2023-08-09T13:08:19.721Z,67.68
2023-08-09T13:09:19.680Z,64.78