createdAt,value
2018-07-13T00:00:07.694Z,99.90
2018-07-13T00:02:36.128Z,99.90
2018-07-13T00:05:04.742Z,99.90
2018-07-13T00:07:33.321Z,99.90
2018-07-13T00:10:01.893Z,99.90
2018-07-13T00:15:11.674Z,99.90
2018-07-13T00:17:40.279Z,99.90
2018-07-13T00:20:08.828Z,99.90
2018-07-13T00:22:37.257Z,99.90
2018-07-13T00:25:05.807Z,99.90
2018-07-13T00:27:34.375Z,99.90
2018-07-13T00:30:02.872Z,99.90
2018-07-13T00:32:31.415Z,99.90
2018-07-13T00:34:59.850Z,99.90
2018-07-13T00:37:28.342Z,99.90
2018-07-13T00:39:56.819Z,99.90
2018-07-13T00:42:25.369Z,99.90
2018-07-13T00:44:53.845Z,99.90
2018-07-13T00:47:22.313Z,99.90
2018-07-13T00:49:50.827Z,99.90
2018-07-13T00:52:19.249Z,99.90
2018-07-13T00:54:47.771Z,99.90
2018-07-13T00:57:16.195Z,99.90
2018-07-13T00:59:44.676Z,99.90
2018-07-13T01:02:13.177Z,99.90
2018-07-13T01:04:41.695Z,99.90
2018-07-13T01:07:10.141Z,99.90
2018-07-13T01:09:38.575Z,99.90
2018-07-13T01:12:07.209Z,99.90
2018-07-13T01:14:35.830Z,99.90
2018-07-13T01:17:04.439Z,99.90
2018-07-13T01:19:32.893Z,99.90
2018-07-13T01:22:01.427Z,99.90
2018-07-13T01:24:30.014Z,99.90
2018-07-13T01:26:58.477Z,99.90
2018-07-13T01:29:27.055Z,99.90
2018-07-13T01:31:56.833Z,99.90
2018-07-13T01:34:25.383Z,99.90
2018-07-13T01:36:54.053Z,99.90
2018-07-13T01:39:22.556Z,99.90
2018-07-13T01:41:51.096Z,99.90
2018-07-13T01:44:19.665Z,99.90
2018-07-13T01:46:48.100Z,99.90
2018-07-13T01:49:16.526Z,99.90
2018-07-13T01:51:45.504Z,99.90
2018-07-13T01:54:13.995Z,99.90
2018-07-13T01:56:42.446Z,99.90
2018-07-13T01:59:11.010Z,99.90
2018-07-13T02:01:39.874Z,99.90
2018-07-13T02:04:08.368Z,99.90
2018-07-13T02:06:36.824Z,99.90
2018-07-13T02:09:07.554Z,99.90
2018-07-13T02:11:36.176Z,99.90
2018-07-13T02:14:05.135Z,99.90
2018-07-13T02:16:33.612Z,99.90
2018-07-13T02:19:02.084Z,99.90
2018-07-13T02:21:30.536Z,99.90
2018-07-13T02:23:59.492Z,99.90
2018-07-13T02:26:28.196Z,99.90
2018-07-13T02:28:56.768Z,99.90
2018-07-13T02:31:25.218Z,99.90
2018-07-13T02:33:53.712Z,99.90
2018-07-13T02:36:22.153Z,99.90
2018-07-13T02:38:50.614Z,99.90
2018-07-13T02:41:19.080Z,99.90
2018-07-13T02:43:47.653Z,99.90
2018-07-13T02:46:16.113Z,99.90
2018-07-13T02:48:44.561Z,99.90
2018-07-13T02:51:13.018Z,99.90
2018-07-13T02:53:41.556Z,99.90
2018-07-13T02:56:10.020Z,99.90
2018-07-13T02:58:38.458Z,99.90
2018-07-13T03:01:07.111Z,99.90
2018-07-13T03:03:36.724Z,99.90
2018-07-13T03:06:05.317Z,99.90
2018-07-13T03:08:33.833Z,99.90
2018-07-13T03:11:02.290Z,99.90
2018-07-13T03:13:30.762Z,99.90
2018-07-13T03:15:59.254Z,99.90
2018-07-13T03:18:27.705Z,99.90
2018-07-13T03:20:56.182Z,99.90
2018-07-13T03:23:24.717Z,99.90
2018-07-13T03:25:53.286Z,99.90
2018-07-13T03:28:23.496Z,99.90
2018-07-13T03:30:51.968Z,99.90
2018-07-13T03:33:20.477Z,99.90
2018-07-13T03:35:49.041Z,99.90
2018-07-13T03:38:17.606Z,99.90
2018-07-13T03:40:46.150Z,99.90
2018-07-13T03:43:14.626Z,99.90
2018-07-13T03:45:43.100Z,99.90
2018-07-13T03:48:11.819Z,99.90
2018-07-13T03:50:40.289Z,99.90
2018-07-13T03:53:08.857Z,99.90
2018-07-13T03:55:37.765Z,99.90
2018-07-13T03:58:06.319Z,99.90
2018-07-13T04:00:35.066Z,99.90
2018-07-13T04:03:03.561Z,99.90
2018-07-13T04:05:32.128Z,99.90
2018-07-13T04:08:00.640Z,99.90
2018-07-13T04:10:29.106Z,99.90
2018-07-13T04:12:58.493Z,99.90
2018-07-13T04:15:26.932Z,99.90
2018-07-13T04:17:55.540Z,99.90
2018-07-13T04:20:24.033Z,99.90
2018-07-13T04:22:52.635Z,99.90
2018-07-13T04:25:21.315Z,99.90
2018-07-13T04:27:50.053Z,99.90
2018-07-13T04:30:18.581Z,99.90
2018-07-13T04:32:47.058Z,99.90
2018-07-13T04:35:15.506Z,99.90
2018-07-13T04:37:43.959Z,99.90
2018-07-13T04:40:12.545Z,99.90
2018-07-13T04:42:41.055Z,99.90
2018-07-13T04:45:09.599Z,99.90
2018-07-13T04:47:38.265Z,99.90
2018-07-13T04:50:06.966Z,99.90
2018-07-13T04:52:35.604Z,99.90
2018-07-13T04:55:04.302Z,99.90
2018-07-13T04:57:32.813Z,99.90
2018-07-13T05:00:01.367Z,99.90
2018-07-13T05:02:29.966Z,99.90
2018-07-13T05:04:58.511Z,99.90
2018-07-13T05:07:27.009Z,99.90
2018-07-13T05:09:55.460Z,99.90
2018-07-13T05:12:23.934Z,99.90
2018-07-13T05:17:20.634Z,99.90
2018-07-13T05:19:50.516Z,99.90
2018-07-13T05:22:19.238Z,99.90
2018-07-13T05:24:47.802Z,99.90
2018-07-13T05:27:16.359Z,99.90
2018-07-13T05:29:45.100Z,99.90
2018-07-13T05:32:13.633Z,99.90
2018-07-13T05:34:43.318Z,99.90
2018-07-13T05:37:11.884Z,99.90
2018-07-13T05:39:40.484Z,99.90
2018-07-13T05:42:09.018Z,99.90
2018-07-13T05:44:37.630Z,99.90
2018-07-13T05:47:06.267Z,99.90
2018-07-13T05:49:35.021Z,99.90
2018-07-13T05:52:03.578Z,99.90
2018-07-13T05:54:32.147Z,99.90
2018-07-13T05:57:00.749Z,99.90
2018-07-13T05:59:29.348Z,99.90
2018-07-13T06:01:57.889Z,99.90
2018-07-13T06:06:54.979Z,99.90
2018-07-13T06:09:23.597Z,99.90
2018-07-13T06:11:52.121Z,99.90
2018-07-13T06:14:20.631Z,99.90
2018-07-13T06:16:49.233Z,99.90
2018-07-13T06:19:17.817Z,99.90
2018-07-13T06:21:46.359Z,99.90
2018-07-13T06:24:15.082Z,99.90
2018-07-13T06:26:43.583Z,99.90
2018-07-13T06:29:12.104Z,99.90
2018-07-13T06:31:40.633Z,99.90
2018-07-13T06:34:09.169Z,99.90
2018-07-13T06:36:37.797Z,99.90
2018-07-13T06:39:12.836Z,99.90
2018-07-13T06:41:41.404Z,99.90
2018-07-13T06:44:09.871Z,99.90
2018-07-13T06:46:43.288Z,99.90
2018-07-13T06:49:11.960Z,99.90
2018-07-13T06:51:40.514Z,99.90
2018-07-13T06:54:09.530Z,99.90
2018-07-13T06:56:38.224Z,99.90
2018-07-13T06:59:15.079Z,99.90
2018-07-13T07:01:44.322Z,99.90
2018-07-13T07:04:32.432Z,99.90
2018-07-13T07:07:06.358Z,99.90
2018-07-13T07:09:34.968Z,99.90
2018-07-13T07:12:16.636Z,99.90
2018-07-13T07:14:45.247Z,99.90
2018-07-13T07:17:13.818Z,99.90
2018-07-13T07:19:42.323Z,99.90
2018-07-13T07:22:12.604Z,99.90
2018-07-13T07:24:41.207Z,99.90
2018-07-13T07:27:09.807Z,99.90
2018-07-13T07:29:38.311Z,99.90
2018-07-13T07:32:06.864Z,99.90
2018-07-13T07:34:35.330Z,99.90
2018-07-13T07:37:03.829Z,99.90
2018-07-13T07:39:33.561Z,99.90
2018-07-13T07:42:02.095Z,99.90
2018-07-13T07:44:30.692Z,99.90
2018-07-13T07:49:27.334Z,99.90
2018-07-13T07:51:55.958Z,99.90
2018-07-13T07:54:24.411Z,99.90
2018-07-13T07:56:52.889Z,99.90
2018-07-13T07:59:21.354Z,99.90
2018-07-13T08:01:49.902Z,99.90
2018-07-13T08:04:18.692Z,99.90
2018-07-13T08:06:47.384Z,99.90
2018-07-13T08:09:16.120Z,99.90
2018-07-13T08:11:44.624Z,99.90
2018-07-13T08:14:13.644Z,99.90
2018-07-13T08:16:41.770Z,99.90
2018-07-13T08:19:10.374Z,99.90
2018-07-13T08:21:42.438Z,99.90
2018-07-13T08:24:11.235Z,99.90
2018-07-13T08:26:40.215Z,99.90
2018-07-13T08:29:09.227Z,99.90
2018-07-13T08:31:37.810Z,99.90
2018-07-13T08:34:06.389Z,99.90
2018-07-13T08:36:34.951Z,99.90
2018-07-13T08:39:03.646Z,99.90
2018-07-13T08:41:32.236Z,99.90
2018-07-13T08:44:00.783Z,99.90
2018-07-13T08:46:29.530Z,99.90
2018-07-13T08:48:58.093Z,99.90
2018-07-13T08:51:26.775Z,99.90
2018-07-13T08:53:55.226Z,99.90
2018-07-13T08:56:23.749Z,99.90
2018-07-13T08:58:52.354Z,99.90
2018-07-13T09:01:21.032Z,99.90
2018-07-13T09:03:49.530Z,99.90
2018-07-13T09:06:18.227Z,99.90
2018-07-13T09:08:46.789Z,99.90
2018-07-13T09:11:15.248Z,99.90
2018-07-13T09:13:43.779Z,99.90
2018-07-13T09:16:12.266Z,99.90
2018-07-13T09:18:40.833Z,99.90
2018-07-13T09:21:09.303Z,99.90
2018-07-13T09:23:37.771Z,99.90
2018-07-13T09:26:06.318Z,99.90
2018-07-13T09:28:34.813Z,99.90
2018-07-13T09:31:03.271Z,99.90
2018-07-13T09:33:31.717Z,99.90
2018-07-13T09:36:00.326Z,99.90
2018-07-13T09:38:28.901Z,99.90
2018-07-13T09:40:57.294Z,99.90
2018-07-13T09:43:25.772Z,99.90
2018-07-13T09:45:54.397Z,99.90
2018-07-13T09:50:51.108Z,99.90
2018-07-13T09:53:19.772Z,99.90
2018-07-13T09:55:48.362Z,99.90
2018-07-13T09:58:21.936Z,99.90
2018-07-13T10:00:55.804Z,99.90
2018-07-13T10:03:24.278Z,99.90
2018-07-13T10:05:52.762Z,99.90
2018-07-13T10:08:21.422Z,99.90
2018-07-13T10:10:49.906Z,99.90
2018-07-13T10:13:18.471Z,99.90
2018-07-13T10:18:15.133Z,99.90
2018-07-13T10:20:43.693Z,99.90
2018-07-13T10:23:12.416Z,99.90
2018-07-13T10:25:41.042Z,99.90
2018-07-13T10:28:09.570Z,99.90
2018-07-13T10:30:39.490Z,99.90
2018-07-13T10:33:08.387Z,99.90
2018-07-13T10:35:39.330Z,99.90
2018-07-13T10:38:07.878Z,99.90
2018-07-13T10:40:36.607Z,99.90
2018-07-13T10:43:05.203Z,99.90
2018-07-13T10:45:34.203Z,99.90
2018-07-13T10:48:02.759Z,99.90
2018-07-13T10:50:31.222Z,99.90
2018-07-13T10:52:59.769Z,99.90
2018-07-13T10:55:28.253Z,99.90
2018-07-13T10:57:56.763Z,99.90
2018-07-13T11:00:25.269Z,99.90
2018-07-13T11:05:22.538Z,99.90
2018-07-13T11:07:51.018Z,99.90
2018-07-13T11:10:19.549Z,99.90
2018-07-13T11:12:48.211Z,99.90
2018-07-13T11:15:16.682Z,99.90
2018-07-13T11:17:45.143Z,99.90
2018-07-13T11:20:13.607Z,99.90
2018-07-13T11:22:42.190Z,99.90
2018-07-13T11:25:10.678Z,99.90
2018-07-13T11:27:39.158Z,99.90
2018-07-13T11:30:09.478Z,99.90
2018-07-13T11:32:37.952Z,99.90
2018-07-13T11:35:06.518Z,99.90
2018-07-13T11:37:35.946Z,99.90
2018-07-13T11:40:04.568Z,99.90
2018-07-13T11:42:33.059Z,99.90
2018-07-13T11:45:01.580Z,99.90
2018-07-13T11:47:30.338Z,99.90
2018-07-13T11:49:58.820Z,99.90
2018-07-13T11:52:27.514Z,99.90
2018-07-13T11:54:56.295Z,99.90
2018-07-13T11:57:24.968Z,99.90
2018-07-13T11:59:53.640Z,99.90
2018-07-13T12:02:33.076Z,99.90
2018-07-13T12:05:04.238Z,99.90
2018-07-13T12:07:32.818Z,99.90
2018-07-13T12:10:01.329Z,99.90
2018-07-13T12:12:34.879Z,99.90
2018-07-13T12:15:03.388Z,99.90
2018-07-13T12:17:31.988Z,99.90
2018-07-13T12:20:00.449Z,99.90
2018-07-13T12:22:29.051Z,99.90
2018-07-13T12:24:57.777Z,99.90
2018-07-13T12:27:26.441Z,99.90
2018-07-13T12:29:54.942Z,99.90
2018-07-13T12:32:23.712Z,99.80
2018-07-13T12:34:52.149Z,99.90
2018-07-13T12:39:48.988Z,99.90
2018-07-13T12:42:17.732Z,99.60
2018-07-13T12:44:46.164Z,99.70
2018-07-13T12:47:14.627Z,99.00
2018-07-13T12:49:43.172Z,98.20
2018-07-13T12:52:12.060Z,97.50
2018-07-13T12:54:40.669Z,97.20
2018-07-13T12:57:09.116Z,96.50
2018-07-13T12:59:37.564Z,97.40
2018-07-13T13:02:06.048Z,98.40
2018-07-13T13:04:34.672Z,98.00
2018-07-13T13:07:03.153Z,97.10
2018-07-13T13:09:31.719Z,96.30
2018-07-13T13:12:00.194Z,96.60
2018-07-13T13:14:28.654Z,97.10
2018-07-13T13:16:57.160Z,97.50
2018-07-13T13:19:25.651Z,96.00
2018-07-13T13:24:22.377Z,95.60
2018-07-13T13:26:50.884Z,95.80
2018-07-13T13:29:19.383Z,95.20
2018-07-13T13:31:47.864Z,94.80
2018-07-13T13:34:16.433Z,93.80
2018-07-13T13:36:45.034Z,94.10
2018-07-13T13:39:13.497Z,94.40
2018-07-13T13:41:42.104Z,94.00
2018-07-13T13:44:10.701Z,93.40
2018-07-13T13:46:39.272Z,94.70
2018-07-13T13:49:07.865Z,94.70
2018-07-13T13:51:36.425Z,94.80
2018-07-13T13:54:04.895Z,93.70
2018-07-13T13:56:33.382Z,93.80
2018-07-13T13:59:01.843Z,94.40
2018-07-13T14:01:30.301Z,94.40
2018-07-13T14:03:58.828Z,94.20
2018-07-13T14:06:27.317Z,93.80
2018-07-13T14:08:56.086Z,93.90
2018-07-13T14:11:24.500Z,93.70
2018-07-13T14:13:52.990Z,94.30
2018-07-13T14:16:21.439Z,94.80
2018-07-13T14:18:49.954Z,94.10
2018-07-13T14:21:18.418Z,94.10
2018-07-13T14:26:15.189Z,94.60
2018-07-13T14:28:43.757Z,94.50
2018-07-13T14:31:12.239Z,93.70
2018-07-13T14:33:40.736Z,93.50
2018-07-13T14:36:09.316Z,93.90
2018-07-13T14:41:06.305Z,93.80
2018-07-13T14:43:34.828Z,93.70
2018-07-13T14:46:03.659Z,93.90
2018-07-13T14:48:32.331Z,94.20
2018-07-13T14:51:00.938Z,94.70
2018-07-13T14:53:29.482Z,94.20
2018-07-13T14:55:58.235Z,94.70
2018-07-13T14:58:26.790Z,95.10
2018-07-13T15:00:55.319Z,96.10
2018-07-13T15:03:23.992Z,95.90
2018-07-13T15:05:52.550Z,96.20
2018-07-13T15:08:21.012Z,96.30
2018-07-13T15:10:49.488Z,96.00
2018-07-13T15:13:17.914Z,96.60
2018-07-13T15:15:46.448Z,96.90
2018-07-13T15:18:15.082Z,96.30
2018-07-13T15:20:44.228Z,97.30
2018-07-13T15:23:12.713Z,97.00
2018-07-13T15:25:41.188Z,97.10
2018-07-13T15:28:09.643Z,96.20
2018-07-13T15:30:38.216Z,96.40
2018-07-13T15:33:06.717Z,96.60
2018-07-13T15:35:35.240Z,96.60
2018-07-13T15:38:03.791Z,96.30
2018-07-13T15:40:32.394Z,96.80
2018-07-13T15:43:00.854Z,96.10
2018-07-13T15:45:29.344Z,96.60
2018-07-13T15:47:57.818Z,96.10
2018-07-13T15:52:54.518Z,96.00
2018-07-13T15:55:27.440Z,95.60
2018-07-13T15:57:56.023Z,96.60
2018-07-13T16:00:24.546Z,95.80
2018-07-13T16:02:53.046Z,96.20
2018-07-13T16:05:21.576Z,96.10
2018-07-13T16:07:50.342Z,96.20
2018-07-13T16:10:18.832Z,95.40
2018-07-13T16:12:47.292Z,95.10
2018-07-13T16:17:44.124Z,95.30
2018-07-13T16:20:12.609Z,95.20
2018-07-13T16:22:41.158Z,95.80
2018-07-13T16:25:09.650Z,95.00
2018-07-13T16:27:38.131Z,94.30
2018-07-13T16:30:06.901Z,95.10
2018-07-13T16:32:36.209Z,94.90
2018-07-13T16:35:05.039Z,94.60
2018-07-13T16:40:01.746Z,94.00
2018-07-13T16:42:30.652Z,94.40
2018-07-13T16:44:59.189Z,94.40
2018-07-13T16:47:27.664Z,93.90
2018-07-13T16:49:56.105Z,94.00
2018-07-13T16:52:24.584Z,94.90
2018-07-13T16:54:53.024Z,94.80
2018-07-13T16:59:49.736Z,95.70
2018-07-13T17:02:18.243Z,96.00
2018-07-13T17:04:46.811Z,95.20
2018-07-13T17:07:15.402Z,95.20
2018-07-13T17:09:43.881Z,95.60
2018-07-13T17:12:12.347Z,95.20
2018-07-13T17:14:40.810Z,94.70
2018-07-13T17:17:09.367Z,94.60
2018-07-13T17:19:37.870Z,94.70
2018-07-13T17:24:34.730Z,95.20
2018-07-13T17:27:03.407Z,95.70
2018-07-13T17:29:31.865Z,95.70
2018-07-13T17:34:28.679Z,96.10
2018-07-13T17:36:57.134Z,96.90
2018-07-13T17:39:25.639Z,96.90
2018-07-13T17:41:54.106Z,97.00
2018-07-13T17:44:22.674Z,97.30
2018-07-13T17:46:51.144Z,97.50
2018-07-13T17:49:19.803Z,97.40
2018-07-13T17:51:48.376Z,97.90
2018-07-13T17:54:16.874Z,98.50
2018-07-13T17:56:45.362Z,98.60
2018-07-13T17:59:13.831Z,99.00
2018-07-13T18:01:42.796Z,99.20
2018-07-13T18:04:11.275Z,99.30
2018-07-13T18:06:39.949Z,99.40
2018-07-13T18:09:09.061Z,99.90
2018-07-13T18:11:37.532Z,99.80
2018-07-13T18:14:06.020Z,99.90
2018-07-13T18:16:34.571Z,99.90
2018-07-13T18:19:03.073Z,99.90
2018-07-13T18:21:31.544Z,99.90
2018-07-13T18:24:00.122Z,99.90
2018-07-13T18:26:28.588Z,99.70
2018-07-13T18:28:57.079Z,99.70
2018-07-13T18:31:25.619Z,99.90
2018-07-13T18:33:54.161Z,99.90
2018-07-13T18:38:50.956Z,99.90
2018-07-13T18:41:19.409Z,99.50
2018-07-13T18:43:47.892Z,99.90
2018-07-13T18:46:16.348Z,99.70
2018-07-13T18:48:44.829Z,99.80
2018-07-13T18:51:13.299Z,99.60
2018-07-13T18:53:41.763Z,99.70
2018-07-13T18:56:10.353Z,99.90
2018-07-13T18:58:38.859Z,99.90
2018-07-13T19:01:07.452Z,99.90
2018-07-13T19:03:35.892Z,99.90
2018-07-13T19:06:04.452Z,99.90
2018-07-13T19:08:32.963Z,99.90
2018-07-13T19:11:01.415Z,99.90
2018-07-13T19:13:29.940Z,99.90
2018-07-13T19:15:58.366Z,99.90
2018-07-13T19:18:26.812Z,99.90
2018-07-13T19:20:55.313Z,99.90
2018-07-13T19:25:51.905Z,99.90
2018-07-13T19:28:20.361Z,99.90
2018-07-13T19:30:49.038Z,99.90
2018-07-13T19:33:17.517Z,99.90
2018-07-13T19:35:46.394Z,99.90
2018-07-13T19:38:15.007Z,99.90
2018-07-13T19:40:43.565Z,99.90
2018-07-13T19:43:12.029Z,99.90
2018-07-13T19:45:40.547Z,99.90
2018-07-13T19:48:09.055Z,99.90
2018-07-13T19:50:37.592Z,99.90
2018-07-13T19:53:06.300Z,99.90
2018-07-13T19:55:34.920Z,99.90
2018-07-13T19:58:03.452Z,99.90
2018-07-13T20:00:31.898Z,99.90
2018-07-13T20:03:00.522Z,99.90
2018-07-13T20:05:29.013Z,99.90
2018-07-13T20:07:57.535Z,99.90
2018-07-13T20:10:26.094Z,99.90
2018-07-13T20:12:54.566Z,99.90
2018-07-13T20:15:23.198Z,99.90
2018-07-13T20:17:51.624Z,99.90
2018-07-13T20:22:49.982Z,99.90
2018-07-13T20:25:18.552Z,99.90
2018-07-13T20:27:47.060Z,99.90
2018-07-13T20:30:15.661Z,99.90
2018-07-13T20:32:44.237Z,99.90
2018-07-13T20:35:12.708Z,99.90
2018-07-13T20:37:41.256Z,99.90
2018-07-13T20:40:09.739Z,99.90
2018-07-13T20:42:38.227Z,99.90
2018-07-13T20:45:06.780Z,99.90
2018-07-13T20:47:35.408Z,99.90
2018-07-13T20:50:03.901Z,99.90
2018-07-13T20:52:32.508Z,99.90
2018-07-13T20:55:00.921Z,99.90
2018-07-13T20:57:29.383Z,99.90
2018-07-13T21:02:26.072Z,99.90
2018-07-13T21:04:54.758Z,99.90
2018-07-13T21:07:23.259Z,99.90
2018-07-13T21:09:51.743Z,99.90
2018-07-13T21:12:20.232Z,99.90
2018-07-13T21:14:48.703Z,99.90
2018-07-13T21:17:17.236Z,99.90
2018-07-13T21:19:45.713Z,99.90
2018-07-13T21:22:14.291Z,99.90
2018-07-13T21:24:42.869Z,99.90
2018-07-13T21:27:11.452Z,99.90
2018-07-13T21:29:39.931Z,99.90
2018-07-13T21:32:08.491Z,99.90
2018-07-13T21:34:36.949Z,99.90
2018-07-13T21:37:05.475Z,99.90
2018-07-13T21:39:33.939Z,99.90
2018-07-13T21:42:02.453Z,99.90
2018-07-13T21:44:30.927Z,99.90
2018-07-13T21:46:59.413Z,99.90
2018-07-13T21:49:28.066Z,99.90
2018-07-13T21:51:56.611Z,99.90
2018-07-13T21:54:25.124Z,99.90
2018-07-13T21:56:53.705Z,99.90
2018-07-13T21:59:23.376Z,99.90
2018-07-13T22:01:51.881Z,99.90
2018-07-13T22:04:20.489Z,99.90
2018-07-13T22:06:48.955Z,99.90
2018-07-13T22:09:17.949Z,99.90
2018-07-13T22:11:46.459Z,99.90
2018-07-13T22:14:15.067Z,99.90
2018-07-13T22:16:43.504Z,99.90
2018-07-13T22:19:12.070Z,99.90
2018-07-13T22:21:40.542Z,99.90
2018-07-13T22:24:09.160Z,99.90
2018-07-13T22:26:37.669Z,99.90
2018-07-13T22:29:06.236Z,99.90
2018-07-13T22:31:34.680Z,99.90
2018-07-13T22:36:31.588Z,99.90
2018-07-13T22:39:00.039Z,99.90
2018-07-13T22:41:28.560Z,99.90
2018-07-13T22:43:57.036Z,99.90
2018-07-13T22:46:25.486Z,99.90
2018-07-13T22:48:53.957Z,99.90
2018-07-13T22:51:22.481Z,99.90
2018-07-13T22:53:51.055Z,99.90
2018-07-13T22:56:19.649Z,99.90
2018-07-13T22:58:48.439Z,99.90
2018-07-13T23:01:17.010Z,99.90
2018-07-13T23:03:45.434Z,99.90
2018-07-13T23:06:13.896Z,99.90
2018-07-13T23:08:42.443Z,99.90
2018-07-13T23:11:11.038Z,99.90
2018-07-13T23:13:39.616Z,99.90
2018-07-13T23:16:08.060Z,99.90
2018-07-13T23:18:36.502Z,99.90
2018-07-13T23:21:05.108Z,99.90
2018-07-13T23:23:33.522Z,99.90
2018-07-13T23:26:02.088Z,99.90
2018-07-13T23:28:30.542Z,99.90
2018-07-13T23:30:58.998Z,99.90
2018-07-13T23:33:27.494Z,99.90
2018-07-13T23:35:56.066Z,99.90
2018-07-13T23:38:24.587Z,99.90
2018-07-13T23:40:53.037Z,99.90
2018-07-13T23:43:21.620Z,99.90
2018-07-13T23:45:50.081Z,99.90
2018-07-13T23:48:18.594Z,99.90
2018-07-13T23:50:47.055Z,99.90
2018-07-13T23:53:15.497Z,99.90
2018-07-13T23:55:45.149Z,99.90
2018-07-13T23:58:13.641Z,99.90
