createdAt,value
2022-12-23T00:03:33.061Z,19.08
2022-12-23T00:08:26.067Z,17.15
2022-12-23T00:13:37.315Z,15.23
2022-12-23T00:18:28.976Z,14.40
2022-12-23T00:23:20.709Z,12.10
2022-12-23T00:28:17.686Z,14.07
2022-12-23T00:33:09.341Z,13.52
2022-12-23T00:38:01.023Z,15.27
2022-12-23T00:42:55.490Z,15.90
2022-12-23T00:48:06.927Z,13.10
2022-12-23T00:52:58.982Z,12.95
2022-12-23T00:57:51.526Z,12.90
2022-12-23T01:03:01.882Z,11.65
2022-12-23T01:07:55.892Z,13.23
2022-12-23T01:12:47.458Z,14.85
2022-12-23T01:17:39.169Z,13.57
2022-12-23T01:22:30.915Z,14.68
2022-12-23T01:27:22.532Z,14.27
2022-12-23T01:32:14.362Z,14.45
2022-12-23T01:37:06.028Z,13.93
2022-12-23T01:42:15.910Z,14.00
2022-12-23T01:47:13.179Z,10.30
2022-12-23T01:52:05.146Z,13.40
2022-12-23T01:56:57.978Z,11.65
2022-12-23T02:02:08.606Z,11.60
2022-12-23T02:07:19.006Z,14.70
2022-12-23T02:12:28.755Z,15.38
2022-12-23T02:17:37.141Z,15.38
2022-12-23T02:22:53.944Z,16.05
2022-12-23T02:28:35.549Z,15.02
2022-12-23T02:33:47.919Z,17.50
2022-12-23T02:39:04.716Z,17.33
2022-12-23T02:44:26.254Z,17.63
2022-12-23T02:49:29.926Z,17.80
2022-12-23T02:54:31.579Z,17.00
2022-12-23T02:59:28.188Z,16.85
2022-12-23T03:04:20.060Z,18.20
2022-12-23T03:09:39.051Z,16.60
2022-12-23T03:14:49.370Z,16.73
2022-12-23T03:20:01.991Z,15.80
2022-12-23T03:24:56.279Z,13.20
2022-12-23T03:30:16.912Z,13.68
2022-12-23T03:35:11.401Z,16.13
2022-12-23T03:40:18.780Z,12.68
2022-12-23T03:45:38.513Z,10.88
2022-12-23T03:50:34.454Z,12.48
2022-12-23T03:55:33.470Z,12.45
2022-12-23T04:00:30.386Z,12.63
2022-12-23T04:05:27.788Z,12.43
2022-12-23T04:10:21.795Z,12.63
2022-12-23T04:15:13.691Z,12.90
2022-12-23T04:20:06.777Z,13.02
2022-12-23T04:24:58.448Z,13.93
2022-12-23T04:29:50.099Z,12.52
2022-12-23T04:34:41.859Z,14.40
2022-12-23T04:39:33.531Z,16.45
2022-12-23T04:44:25.291Z,13.82
2022-12-23T04:49:16.967Z,12.13
2022-12-23T04:54:08.788Z,13.52
2022-12-23T04:59:02.363Z,19.77
2022-12-23T05:03:54.122Z,13.02
2022-12-23T05:08:45.926Z,12.73
2022-12-23T05:13:37.639Z,12.77
2022-12-23T05:18:29.286Z,17.48
2022-12-23T05:23:21.082Z,16.13
2022-12-23T05:28:13.993Z,14.75
2022-12-23T05:33:05.712Z,15.80
2022-12-23T05:37:57.837Z,16.80
2022-12-23T05:42:49.473Z,16.70
2022-12-23T05:47:41.178Z,11.73
2022-12-23T05:52:32.825Z,15.27
2022-12-23T05:57:24.636Z,12.48
2022-12-23T06:02:16.525Z,11.23
2022-12-23T06:07:08.413Z,12.25
2022-12-23T06:12:00.053Z,13.63
2022-12-23T06:16:51.742Z,10.25
2022-12-23T06:21:43.475Z,13.45
2022-12-23T06:26:36.052Z,15.55
2022-12-23T06:31:27.968Z,19.58
2022-12-23T06:36:20.225Z,13.32
2022-12-23T06:41:12.005Z,14.07
2022-12-23T06:46:03.766Z,15.98
2022-12-23T06:50:55.546Z,15.18
2022-12-23T06:55:47.316Z,13.68
2022-12-23T07:00:38.905Z,14.20
2022-12-23T07:05:36.784Z,12.32
2022-12-23T07:10:29.429Z,12.82
2022-12-23T07:15:21.254Z,14.07
2022-12-23T07:20:14.399Z,15.57
2022-12-23T07:25:06.881Z,14.10
2022-12-23T07:29:58.555Z,18.27
2022-12-23T07:34:50.200Z,17.13
2022-12-23T07:39:41.790Z,16.73
2022-12-23T07:44:33.617Z,16.85
2022-12-23T07:49:25.302Z,16.25
2022-12-23T07:54:17.061Z,19.23
2022-12-23T07:59:08.625Z,19.13
2022-12-23T08:04:00.560Z,17.88
2022-12-23T08:08:52.272Z,19.67
2022-12-23T08:13:45.894Z,18.65
2022-12-23T08:18:39.837Z,18.58
2022-12-23T08:23:33.151Z,18.63
2022-12-23T08:28:24.786Z,16.02
2022-12-23T08:33:16.391Z,19.25
2022-12-23T08:38:08.055Z,16.08
2022-12-23T08:42:59.763Z,16.88
2022-12-23T08:47:52.384Z,15.88
2022-12-23T08:52:43.974Z,14.82
2022-12-23T08:57:35.712Z,14.15
2022-12-23T09:02:27.666Z,15.07
2022-12-23T09:07:19.350Z,13.52
2022-12-23T09:12:11.001Z,14.10
2022-12-23T09:17:02.596Z,13.13
2022-12-23T09:21:54.259Z,11.55
2022-12-23T09:26:45.942Z,10.82
2022-12-23T09:31:38.245Z,9.98
2022-12-23T09:36:30.154Z,10.63
2022-12-23T09:41:21.792Z,9.32
2022-12-23T09:46:23.041Z,9.13
2022-12-23T09:51:17.609Z,7.95
2022-12-23T09:56:19.935Z,8.40
2022-12-23T10:01:30.538Z,8.70
2022-12-23T10:06:28.858Z,9.95
2022-12-23T10:16:25.917Z,10.02
2022-12-23T10:21:28.266Z,10.77
2022-12-23T10:26:25.465Z,10.20
2022-12-23T10:31:40.430Z,10.80
2022-12-23T10:36:47.648Z,8.80
2022-12-23T10:42:01.763Z,10.07
2022-12-23T10:47:05.356Z,8.02
2022-12-23T10:52:15.340Z,7.15
2022-12-23T10:57:08.533Z,5.97
2022-12-23T11:02:13.962Z,5.18
2022-12-23T11:07:43.018Z,5.50
2022-12-23T11:12:25.512Z,5.20
2022-12-23T11:17:24.566Z,4.35
2022-12-23T11:22:25.001Z,4.53
2022-12-23T11:27:17.317Z,3.58
2022-12-23T11:32:27.388Z,4.18
2022-12-23T11:37:43.269Z,3.75
2022-12-23T11:42:35.337Z,3.50
2022-12-23T11:47:39.093Z,4.43
2022-12-23T11:52:32.727Z,3.90
2022-12-23T11:57:42.527Z,3.70
2022-12-23T12:02:44.996Z,2.50
2022-12-23T12:07:36.898Z,3.35
2022-12-23T12:12:30.035Z,2.28
2022-12-23T12:17:48.241Z,2.38
2022-12-23T12:23:18.771Z,2.00
2022-12-23T12:28:15.154Z,2.17
2022-12-23T12:33:12.460Z,1.67
2022-12-23T12:38:18.381Z,1.67
2022-12-23T12:43:33.718Z,1.90
2022-12-23T12:48:39.084Z,2.28
2022-12-23T12:53:32.576Z,1.45
2022-12-23T12:58:24.787Z,2.75
2022-12-23T13:03:50.684Z,1.77
2022-12-23T13:08:48.514Z,2.05
2022-12-23T13:13:57.224Z,1.85
2022-12-23T13:19:00.172Z,1.63
2022-12-23T13:24:13.343Z,1.50
2022-12-23T13:29:28.911Z,1.48
2022-12-23T13:34:26.729Z,1.15
2022-12-23T13:39:37.271Z,1.50
2022-12-23T13:44:32.768Z,1.25
2022-12-23T13:49:42.473Z,1.40
2022-12-23T13:54:58.695Z,1.23
2022-12-23T14:00:19.420Z,0.90
2022-12-23T14:05:30.057Z,0.80
2022-12-23T14:10:24.770Z,1.10
2022-12-23T14:15:25.630Z,1.10
2022-12-23T14:20:30.960Z,0.90
2022-12-23T14:26:00.280Z,1.08
2022-12-23T14:30:52.227Z,1.10
2022-12-23T14:35:44.211Z,1.27
2022-12-23T14:40:39.222Z,1.23
2022-12-23T14:45:41.629Z,1.23
2022-12-23T14:50:36.207Z,1.00
2022-12-23T14:55:31.678Z,1.10
2022-12-23T15:00:23.957Z,2.13
2022-12-23T15:05:23.604Z,1.17
2022-12-23T15:10:22.123Z,0.93
2022-12-23T15:15:18.357Z,0.90
2022-12-23T15:20:09.924Z,3.88
2022-12-23T15:25:01.698Z,3.72
2022-12-23T15:29:54.188Z,1.88
2022-12-23T15:34:48.278Z,2.55
2022-12-23T15:39:46.962Z,1.90
2022-12-23T15:44:39.872Z,1.05
2022-12-23T15:49:31.588Z,1.40
2022-12-23T15:54:26.578Z,1.67
2022-12-23T15:59:25.429Z,2.03
2022-12-23T16:04:22.731Z,1.80
2022-12-23T16:09:17.370Z,1.77
2022-12-23T16:14:27.824Z,2.50
2022-12-23T16:20:00.823Z,1.52
2022-12-23T16:24:58.631Z,5.50
2022-12-23T16:29:50.471Z,3.88
2022-12-23T16:34:42.717Z,2.25
2022-12-23T16:39:34.767Z,1.77
2022-12-23T16:44:26.546Z,4.00
2022-12-23T16:49:21.113Z,2.63
2022-12-23T16:54:15.713Z,2.38
2022-12-23T16:59:07.479Z,4.15
2022-12-23T17:03:59.204Z,2.13
2022-12-23T17:08:51.391Z,1.98
2022-12-23T17:13:43.215Z,2.20
2022-12-23T17:18:34.960Z,1.83
2022-12-23T17:23:29.724Z,1.10
2022-12-23T17:28:21.864Z,1.42
2022-12-23T17:33:18.113Z,1.90
2022-12-23T17:38:14.513Z,1.40
2022-12-23T17:43:06.406Z,1.90
2022-12-23T17:47:58.087Z,1.75
2022-12-23T17:52:50.981Z,2.55
2022-12-23T17:57:42.696Z,1.73
2022-12-23T18:02:35.374Z,2.85
2022-12-23T18:07:27.685Z,5.15
2022-12-23T18:12:35.140Z,3.28
2022-12-23T18:17:26.730Z,1.45
2022-12-23T18:22:21.076Z,2.78
2022-12-23T18:27:18.786Z,2.53
2022-12-23T18:32:25.498Z,2.30
2022-12-23T18:37:17.626Z,2.45
2022-12-23T18:42:14.459Z,2.42
2022-12-23T18:47:06.123Z,1.98
2022-12-23T18:51:57.890Z,1.92
2022-12-23T18:56:49.573Z,2.17
2022-12-23T19:01:41.358Z,1.77
2022-12-23T19:06:33.061Z,3.88
2022-12-23T19:11:25.249Z,2.70
2022-12-23T19:16:19.565Z,2.03
2022-12-23T19:21:11.467Z,3.20
2022-12-23T19:26:05.915Z,4.15
2022-12-23T19:30:57.549Z,2.00
2022-12-23T19:35:49.240Z,3.92
2022-12-23T19:40:41.039Z,1.30
2022-12-23T19:45:32.696Z,2.22
2022-12-23T19:50:24.462Z,1.77
2022-12-23T19:55:16.454Z,1.50
2022-12-23T20:00:08.945Z,2.65
2022-12-23T20:05:00.583Z,1.90
2022-12-23T20:09:52.485Z,1.70
2022-12-23T20:14:44.160Z,4.05
2022-12-23T20:19:39.147Z,2.60
2022-12-23T20:24:36.127Z,1.40
2022-12-23T20:29:28.112Z,2.50
2022-12-23T20:34:19.871Z,1.75
2022-12-23T20:39:11.638Z,1.85
2022-12-23T20:44:33.099Z,1.67
2022-12-23T20:49:15.453Z,0.80
2022-12-23T20:54:07.273Z,1.30
2022-12-23T20:59:00.209Z,0.90
2022-12-23T21:03:52.418Z,1.45
2022-12-23T21:08:44.583Z,1.10
2022-12-23T21:13:37.080Z,1.77
2022-12-23T21:18:28.788Z,1.58
2022-12-23T21:23:20.477Z,2.28
2022-12-23T21:28:12.174Z,2.10
2022-12-23T21:33:03.802Z,0.70
2022-12-23T21:37:55.563Z,1.58
2022-12-23T21:42:47.223Z,1.42
2022-12-23T21:47:39.006Z,1.33
2022-12-23T21:52:31.592Z,1.55
2022-12-23T21:57:23.438Z,1.65
2022-12-23T22:02:19.108Z,1.42
2022-12-23T22:07:10.816Z,2.40
2022-12-23T22:12:03.998Z,3.63
2022-12-23T22:16:55.789Z,1.67
2022-12-23T22:21:47.429Z,2.20
2022-12-23T22:26:40.433Z,2.40
2022-12-23T22:31:40.791Z,1.20
2022-12-23T22:36:33.657Z,1.83
2022-12-23T22:41:28.045Z,1.88
2022-12-23T22:46:19.944Z,2.80
2022-12-23T22:51:18.782Z,1.58
2022-12-23T22:56:15.693Z,3.42
2022-12-23T23:01:19.645Z,2.08
2022-12-23T23:06:11.822Z,2.25
2022-12-23T23:11:05.116Z,2.45
2022-12-23T23:15:57.316Z,1.40
2022-12-23T23:20:48.951Z,1.55
2022-12-23T23:25:40.627Z,2.75
2022-12-23T23:30:32.414Z,1.83
2022-12-23T23:35:24.327Z,2.30
2022-12-23T23:40:15.954Z,1.60
2022-12-23T23:45:07.966Z,2.08
2022-12-23T23:49:59.632Z,2.75
2022-12-23T23:54:51.382Z,1.20
2022-12-23T23:59:43.099Z,3.00
