createdAt,value
2018-01-26T00:01:22.865Z,924.68
2018-01-26T00:02:54.683Z,924.76
2018-01-26T00:04:26.501Z,924.81
2018-01-26T00:05:58.319Z,924.85
2018-01-26T00:07:30.387Z,924.81
2018-01-26T00:09:01.954Z,924.94
2018-01-26T00:10:33.771Z,924.97
2018-01-26T00:12:05.591Z,924.98
2018-01-26T00:13:37.506Z,924.93
2018-01-26T00:15:09.224Z,924.97
2018-01-26T00:16:41.041Z,924.97
2018-01-26T00:18:12.859Z,924.99
2018-01-26T00:19:44.684Z,924.97
2018-01-26T00:21:16.494Z,924.92
2018-01-26T00:22:48.315Z,925.01
2018-01-26T00:24:20.130Z,924.96
2018-01-26T00:25:51.947Z,924.97
2018-01-26T00:27:23.765Z,924.94
2018-01-26T00:28:55.582Z,924.90
2018-01-26T00:30:27.400Z,924.94
2018-01-26T00:31:59.318Z,924.89
2018-01-26T00:33:31.035Z,924.92
2018-01-26T00:35:02.852Z,924.96
2018-01-26T00:36:34.670Z,924.98
2018-01-26T00:38:06.788Z,925.03
2018-01-26T00:39:38.305Z,925.17
2018-01-26T00:41:10.123Z,925.18
2018-01-26T00:42:41.940Z,925.21
2018-01-26T00:44:13.756Z,925.25
2018-01-26T00:45:45.574Z,925.20
2018-01-26T00:47:17.391Z,925.12
2018-01-26T00:48:49.209Z,925.12
2018-01-26T00:50:21.127Z,925.14
2018-01-26T00:51:52.844Z,925.10
2018-01-26T00:53:24.662Z,925.12
2018-01-26T00:54:56.478Z,925.10
2018-01-26T00:56:28.295Z,925.07
2018-01-26T00:58:00.113Z,925.10
2018-01-26T00:59:31.930Z,925.11
2018-01-26T01:01:03.747Z,925.12
2018-01-26T01:02:35.764Z,925.11
2018-01-26T01:04:07.381Z,925.19
2018-01-26T01:05:39.198Z,925.15
2018-01-26T01:07:11.045Z,925.18
2018-01-26T01:08:42.932Z,925.16
2018-01-26T01:10:14.649Z,925.13
2018-01-26T01:11:46.466Z,925.15
2018-01-26T01:13:18.283Z,925.12
2018-01-26T01:14:50.100Z,925.14
2018-01-26T01:16:21.916Z,925.16
2018-01-26T01:17:53.733Z,925.12
2018-01-26T01:19:25.596Z,925.20
2018-01-26T01:20:57.367Z,925.22
2018-01-26T01:22:29.184Z,925.15
2018-01-26T01:24:01.001Z,925.19
2018-01-26T01:25:32.817Z,925.15
2018-01-26T01:27:04.735Z,925.15
2018-01-26T01:28:36.451Z,925.12
2018-01-26T01:30:08.268Z,925.12
2018-01-26T01:31:40.085Z,925.08
2018-01-26T01:33:11.915Z,925.09
2018-01-26T01:34:43.719Z,925.09
2018-01-26T01:36:15.535Z,925.10
2018-01-26T01:37:47.358Z,925.13
2018-01-26T01:39:19.171Z,925.12
2018-01-26T01:40:50.986Z,925.10
2018-01-26T01:42:22.871Z,925.05
2018-01-26T01:43:54.695Z,925.09
2018-01-26T01:45:26.607Z,925.03
2018-01-26T01:46:58.323Z,925.02
2018-01-26T01:48:30.144Z,925.03
2018-01-26T01:50:01.957Z,925.04
2018-01-26T01:51:33.705Z,925.03
2018-01-26T01:53:05.522Z,925.02
2018-01-26T01:54:37.339Z,925.05
2018-01-26T01:56:09.157Z,925.02
2018-01-26T01:57:40.974Z,925.02
2018-01-26T01:59:12.792Z,925.01
2018-01-26T02:00:44.609Z,924.99
2018-01-26T02:02:16.426Z,924.98
2018-01-26T02:03:48.344Z,924.96
2018-01-26T02:05:20.061Z,924.96
2018-01-26T02:06:51.878Z,924.98
2018-01-26T02:08:23.695Z,924.96
2018-01-26T02:09:55.765Z,925.00
2018-01-26T02:11:27.331Z,924.96
2018-01-26T02:12:59.148Z,924.99
2018-01-26T02:14:30.966Z,924.92
2018-01-26T02:16:02.783Z,924.97
2018-01-26T02:17:34.600Z,924.97
2018-01-26T02:19:06.417Z,924.94
2018-01-26T02:20:38.236Z,925.00
2018-01-26T02:22:10.151Z,925.03
2018-01-26T02:23:41.868Z,925.00
2018-01-26T02:25:13.685Z,925.00
2018-01-26T02:26:45.501Z,924.99
2018-01-26T02:28:17.320Z,924.99
2018-01-26T02:29:49.138Z,924.97
2018-01-26T02:31:20.954Z,924.93
2018-01-26T02:32:52.772Z,924.94
2018-01-26T02:34:24.589Z,924.88
2018-01-26T02:35:56.406Z,924.92
2018-01-26T02:37:28.223Z,924.87
2018-01-26T02:39:00.041Z,924.89
2018-01-26T02:40:32.208Z,924.91
2018-01-26T02:42:03.676Z,924.86
2018-01-26T02:43:35.499Z,924.87
2018-01-26T02:45:07.310Z,924.87
2018-01-26T02:46:39.278Z,924.89
2018-01-26T02:48:10.945Z,924.86
2018-01-26T02:49:42.764Z,924.82
2018-01-26T02:51:14.579Z,924.81
2018-01-26T02:52:46.397Z,924.83
2018-01-26T02:54:18.214Z,924.79
2018-01-26T02:55:50.032Z,924.82
2018-01-26T02:57:21.850Z,924.74
2018-01-26T02:58:53.766Z,924.76
2018-01-26T03:00:25.483Z,924.76
2018-01-26T03:01:57.300Z,924.71
2018-01-26T03:03:29.118Z,924.72
2018-01-26T03:05:00.935Z,924.66
2018-01-26T03:06:32.752Z,924.64
2018-01-26T03:08:04.570Z,924.66
2018-01-26T03:09:36.387Z,924.61
2018-01-26T03:11:08.205Z,924.60
2018-01-26T03:12:40.022Z,924.59
2018-01-26T03:14:11.839Z,924.57
2018-01-26T03:15:43.656Z,924.57
2018-01-26T03:17:15.775Z,924.54
2018-01-26T03:18:47.292Z,924.50
2018-01-26T03:20:19.109Z,924.51
2018-01-26T03:21:50.927Z,924.49
2018-01-26T03:23:22.745Z,924.46
2018-01-26T03:24:54.561Z,924.44
2018-01-26T03:26:26.379Z,924.41
2018-01-26T03:27:58.196Z,924.35
2018-01-26T03:29:30.015Z,924.40
2018-01-26T03:31:01.841Z,924.35
2018-01-26T03:32:33.649Z,924.37
2018-01-26T03:34:05.466Z,924.32
2018-01-26T03:35:37.533Z,924.30
2018-01-26T03:37:09.101Z,924.28
2018-01-26T03:38:40.918Z,924.28
2018-01-26T03:40:12.736Z,924.23
2018-01-26T03:41:44.804Z,924.21
2018-01-26T03:43:16.371Z,924.21
2018-01-26T03:44:48.188Z,924.18
2018-01-26T03:46:20.007Z,924.19
2018-01-26T03:47:51.824Z,924.16
2018-01-26T03:49:23.642Z,924.21
2018-01-26T03:50:55.459Z,924.21
2018-01-26T03:52:27.277Z,924.22
2018-01-26T03:53:59.194Z,924.20
2018-01-26T03:55:30.912Z,924.22
2018-01-26T03:57:02.739Z,924.16
2018-01-26T03:58:34.549Z,924.20
2018-01-26T04:00:06.365Z,924.29
2018-01-26T04:01:38.182Z,924.26
2018-01-26T04:03:09.999Z,924.26
2018-01-26T04:04:41.817Z,924.20
2018-01-26T04:06:13.634Z,924.24
2018-01-26T04:07:45.451Z,924.25
2018-01-26T04:09:17.269Z,924.30
2018-01-26T04:10:49.092Z,924.27
2018-01-26T04:12:21.007Z,924.26
2018-01-26T04:13:52.721Z,924.24
2018-01-26T04:15:24.538Z,924.25
2018-01-26T04:16:56.356Z,924.25
2018-01-26T04:18:28.173Z,924.29
2018-01-26T04:19:59.990Z,924.25
2018-01-26T04:21:31.818Z,924.28
2018-01-26T04:23:03.625Z,924.21
2018-01-26T04:24:35.443Z,924.19
2018-01-26T04:26:07.263Z,924.20
2018-01-26T04:27:39.081Z,924.20
2018-01-26T04:29:10.894Z,924.20
2018-01-26T04:30:42.811Z,924.19
2018-01-26T04:32:14.527Z,924.15
2018-01-26T04:33:46.345Z,924.16
2018-01-26T04:35:18.161Z,924.19
2018-01-26T04:36:49.978Z,924.17
2018-01-26T04:38:21.795Z,924.16
2018-01-26T04:39:53.612Z,924.15
2018-01-26T04:41:25.429Z,924.13
2018-01-26T04:42:57.247Z,924.11
2018-01-26T04:44:29.064Z,924.13
2018-01-26T04:46:00.881Z,924.10
2018-01-26T04:47:32.698Z,924.06
2018-01-26T04:49:04.772Z,924.04
2018-01-26T04:50:36.333Z,924.06
2018-01-26T04:52:08.151Z,924.00
2018-01-26T04:53:39.967Z,923.94
2018-01-26T04:55:11.785Z,923.88
2018-01-26T04:56:43.602Z,923.84
2018-01-26T04:58:15.421Z,923.83
2018-01-26T04:59:47.235Z,923.83
2018-01-26T05:01:19.053Z,923.87
2018-01-26T05:02:50.870Z,923.83
2018-01-26T05:04:22.688Z,923.83
2018-01-26T05:05:54.505Z,923.82
2018-01-26T05:07:26.573Z,923.76
2018-01-26T05:08:58.140Z,923.75
2018-01-26T05:10:29.959Z,923.76
2018-01-26T05:12:01.775Z,923.71
2018-01-26T05:13:33.843Z,923.75
2018-01-26T05:15:05.410Z,923.73
2018-01-26T05:16:37.227Z,923.75
2018-01-26T05:18:09.046Z,923.78
2018-01-26T05:19:41.014Z,923.71
2018-01-26T05:21:12.679Z,923.73
2018-01-26T05:22:44.497Z,923.72
2018-01-26T05:24:16.313Z,923.71
2018-01-26T05:25:48.231Z,923.70
2018-01-26T05:27:19.949Z,923.70
2018-01-26T05:28:51.766Z,923.68
2018-01-26T05:30:23.584Z,923.69
2018-01-26T05:31:55.400Z,923.70
2018-01-26T05:33:27.217Z,923.72
2018-01-26T05:34:59.035Z,923.73
2018-01-26T05:36:30.852Z,923.71
2018-01-26T05:38:02.670Z,923.73
2018-01-26T05:39:34.487Z,923.73
2018-01-26T05:41:06.304Z,923.70
2018-01-26T05:42:38.122Z,923.67
2018-01-26T05:44:10.043Z,923.65
2018-01-26T05:45:41.756Z,923.69
2018-01-26T05:47:13.574Z,923.68
2018-01-26T05:48:45.391Z,923.66
2018-01-26T05:50:17.209Z,923.70
2018-01-26T05:51:49.028Z,923.68
2018-01-26T05:53:20.844Z,923.65
2018-01-26T05:54:52.661Z,923.58
2018-01-26T05:56:24.479Z,923.59
2018-01-26T05:57:56.297Z,923.58
2018-01-26T05:59:28.114Z,923.58
2018-01-26T06:00:59.932Z,923.60
2018-01-26T06:02:31.849Z,923.61
2018-01-26T06:04:03.565Z,923.60
2018-01-26T06:05:35.383Z,923.58
2018-01-26T06:07:07.200Z,923.55
2018-01-26T06:08:39.017Z,923.60
2018-01-26T06:10:10.835Z,923.59
2018-01-26T06:11:42.652Z,923.65
2018-01-26T06:13:14.470Z,923.66
2018-01-26T06:14:46.287Z,923.65
2018-01-26T06:16:18.104Z,923.63
2018-01-26T06:17:49.922Z,923.64
2018-01-26T06:19:21.740Z,923.66
2018-01-26T06:20:53.658Z,923.65
2018-01-26T06:22:25.376Z,923.64
2018-01-26T06:23:57.193Z,923.60
2018-01-26T06:25:29.010Z,923.59
2018-01-26T06:27:00.978Z,923.55
2018-01-26T06:28:32.645Z,923.57
2018-01-26T06:30:04.462Z,923.59
2018-01-26T06:31:36.280Z,923.57
2018-01-26T06:33:08.100Z,923.59
2018-01-26T06:34:39.914Z,923.54
2018-01-26T06:36:11.731Z,923.54
2018-01-26T06:37:43.549Z,923.56
2018-01-26T06:39:15.466Z,923.53
2018-01-26T06:40:47.184Z,923.52
2018-01-26T06:42:19.002Z,923.55
2018-01-26T06:43:50.819Z,923.55
2018-01-26T06:45:22.637Z,923.58
2018-01-26T06:46:54.455Z,923.56
2018-01-26T06:48:26.272Z,923.55
2018-01-26T06:49:58.090Z,923.53
2018-01-26T06:51:29.908Z,923.56
2018-01-26T06:53:01.725Z,923.55
2018-01-26T06:54:33.572Z,923.56
2018-01-26T06:56:05.360Z,923.64
2018-01-26T06:57:37.278Z,923.66
2018-01-26T06:59:08.995Z,923.68
2018-01-26T07:00:40.812Z,923.67
2018-01-26T07:02:12.629Z,923.69
2018-01-26T07:03:44.447Z,923.71
2018-01-26T07:05:16.264Z,923.65
2018-01-26T07:06:48.081Z,923.75
2018-01-26T07:08:19.898Z,923.71
2018-01-26T07:09:51.717Z,923.64
2018-01-26T07:11:23.535Z,923.68
2018-01-26T07:12:55.349Z,923.64
2018-01-26T07:14:27.167Z,923.67
2018-01-26T07:15:59.334Z,923.65
2018-01-26T07:17:30.801Z,923.66
2018-01-26T07:19:02.619Z,923.71
2018-01-26T07:20:34.435Z,923.67
2018-01-26T07:22:06.252Z,923.58
2018-01-26T07:23:38.069Z,923.68
2018-01-26T07:25:09.888Z,923.67
2018-01-26T07:26:41.703Z,923.67
2018-01-26T07:28:13.519Z,923.66
2018-01-26T07:29:45.336Z,923.66
2018-01-26T07:31:17.153Z,923.70
2018-01-26T07:32:48.970Z,923.71
2018-01-26T07:34:20.887Z,923.74
2018-01-26T07:35:52.603Z,923.74
2018-01-26T07:37:24.419Z,923.74
2018-01-26T07:38:56.236Z,923.75
2018-01-26T07:40:28.053Z,923.76
2018-01-26T07:41:59.869Z,923.79
2018-01-26T07:43:31.686Z,923.77
2018-01-26T07:45:03.502Z,923.80
2018-01-26T07:46:35.319Z,923.82
2018-01-26T07:48:07.141Z,923.82
2018-01-26T07:49:38.958Z,923.83
2018-01-26T07:51:10.769Z,923.83
2018-01-26T07:52:42.836Z,923.79
2018-01-26T07:54:14.402Z,923.83
2018-01-26T07:55:46.219Z,923.82
2018-01-26T07:57:18.035Z,923.84
2018-01-26T07:58:49.852Z,923.80
2018-01-26T08:00:21.669Z,923.81
2018-01-26T08:01:53.486Z,923.81
2018-01-26T08:03:25.498Z,923.83
2018-01-26T08:04:57.120Z,923.80
2018-01-26T08:06:28.937Z,923.84
2018-01-26T08:08:00.756Z,923.84
2018-01-26T08:09:32.570Z,923.92
2018-01-26T08:11:04.492Z,923.94
2018-01-26T08:12:36.204Z,923.94
2018-01-26T08:14:08.021Z,923.97
2018-01-26T08:15:39.839Z,923.96
2018-01-26T08:17:11.655Z,923.95
2018-01-26T08:18:43.472Z,923.95
2018-01-26T08:20:15.293Z,923.98
2018-01-26T08:21:47.106Z,924.05
2018-01-26T08:23:18.923Z,924.09
2018-01-26T08:24:50.739Z,924.11
2018-01-26T08:26:22.556Z,924.14
2018-01-26T08:27:54.379Z,924.15
2018-01-26T08:29:26.290Z,924.18
2018-01-26T08:30:58.007Z,924.22
2018-01-26T08:32:29.824Z,924.18
2018-01-26T08:34:01.641Z,924.21
2018-01-26T08:35:33.458Z,924.19
2018-01-26T08:37:05.275Z,924.22
2018-01-26T08:38:37.092Z,924.26
2018-01-26T08:40:08.909Z,924.26
2018-01-26T08:41:40.727Z,924.26
2018-01-26T08:43:12.544Z,924.31
2018-01-26T08:44:44.362Z,924.35
2018-01-26T08:46:16.179Z,924.31
2018-01-26T08:47:48.346Z,924.33
2018-01-26T08:49:19.812Z,924.39
2018-01-26T08:50:51.630Z,924.35
2018-01-26T08:52:23.448Z,924.41
2018-01-26T08:53:55.264Z,924.42
2018-01-26T08:55:27.080Z,924.42
2018-01-26T08:56:58.897Z,924.46
2018-01-26T08:58:30.714Z,924.48
2018-01-26T09:00:02.531Z,924.50
2018-01-26T09:01:34.417Z,924.53
2018-01-26T09:03:06.233Z,924.52
2018-01-26T09:04:38.050Z,924.52
2018-01-26T09:06:10.020Z,924.53
2018-01-26T09:07:41.683Z,924.56
2018-01-26T09:09:13.504Z,924.62
2018-01-26T09:10:45.248Z,924.63
2018-01-26T09:12:17.064Z,924.68
2018-01-26T09:13:48.881Z,924.77
2018-01-26T09:15:20.698Z,924.81
2018-01-26T09:16:52.514Z,924.76
2018-01-26T09:18:24.580Z,924.79
2018-01-26T09:19:56.147Z,924.76
2018-01-26T09:21:27.963Z,924.78
2018-01-26T09:22:59.779Z,924.82
2018-01-26T09:24:31.847Z,924.81
2018-01-26T09:26:03.413Z,924.80
2018-01-26T09:27:35.231Z,924.81
2018-01-26T09:29:07.059Z,924.82
2018-01-26T09:30:38.869Z,924.90
2018-01-26T09:32:10.681Z,924.93
2018-01-26T09:33:42.498Z,924.89
2018-01-26T09:35:14.315Z,924.85
2018-01-26T09:36:46.132Z,924.89
2018-01-26T09:38:17.967Z,924.97
2018-01-26T09:39:49.767Z,924.95
2018-01-26T09:41:21.583Z,924.95
2018-01-26T09:42:53.501Z,925.02
2018-01-26T09:44:25.218Z,925.05
2018-01-26T09:45:57.034Z,925.09
2018-01-26T09:47:28.852Z,925.17
2018-01-26T09:49:00.669Z,925.21
2018-01-26T09:50:32.486Z,925.27
2018-01-26T09:52:04.303Z,925.31
2018-01-26T09:53:36.121Z,925.28
2018-01-26T09:55:07.938Z,925.28
2018-01-26T09:56:39.756Z,925.23
2018-01-26T09:58:11.580Z,925.21
2018-01-26T09:59:43.392Z,925.13
2018-01-26T10:01:15.410Z,925.15
2018-01-26T10:02:47.028Z,925.11
2018-01-26T10:04:18.845Z,925.11
2018-01-26T10:05:50.663Z,925.14
2018-01-26T10:07:22.482Z,925.18
2018-01-26T10:08:54.300Z,925.20
2018-01-26T10:10:26.118Z,925.17
2018-01-26T10:11:57.935Z,925.17
2018-01-26T10:13:29.903Z,925.20
2018-01-26T10:15:01.572Z,925.16
2018-01-26T10:16:33.392Z,925.15
2018-01-26T10:18:05.206Z,925.14
2018-01-26T10:19:37.273Z,925.16
2018-01-26T10:21:08.841Z,925.18
2018-01-26T10:22:40.658Z,925.20
2018-01-26T10:24:12.476Z,925.21
2018-01-26T10:25:44.293Z,925.23
2018-01-26T10:27:16.113Z,925.23
2018-01-26T10:28:47.928Z,925.22
2018-01-26T10:30:19.746Z,925.26
2018-01-26T10:31:51.563Z,925.32
2018-01-26T10:33:23.382Z,925.35
2018-01-26T10:34:55.199Z,925.40
2018-01-26T10:36:27.060Z,925.44
2018-01-26T10:37:58.935Z,925.45
2018-01-26T10:39:30.653Z,925.45
2018-01-26T10:41:02.472Z,925.46
2018-01-26T10:42:34.289Z,925.47
2018-01-26T10:44:06.107Z,925.51
2018-01-26T10:45:37.925Z,925.49
2018-01-26T10:47:09.743Z,925.50
2018-01-26T10:48:41.561Z,925.54
2018-01-26T10:50:13.479Z,925.57
2018-01-26T10:51:45.197Z,925.54
2018-01-26T10:53:17.015Z,925.61
2018-01-26T10:54:48.833Z,925.60
2018-01-26T10:56:20.901Z,925.53
2018-01-26T10:57:52.468Z,925.58
2018-01-26T10:59:24.287Z,925.65
2018-01-26T11:00:56.107Z,925.71
2018-01-26T11:02:27.923Z,925.69
2018-01-26T11:03:59.744Z,925.70
2018-01-26T11:05:31.560Z,925.72
2018-01-26T11:07:03.377Z,925.75
2018-01-26T11:08:35.195Z,925.76
2018-01-26T11:10:07.014Z,925.73
2018-01-26T11:11:38.831Z,925.76
2018-01-26T11:13:10.649Z,925.75
2018-01-26T11:14:42.568Z,925.77
2018-01-26T11:16:14.285Z,925.74
2018-01-26T11:17:46.103Z,925.75
2018-01-26T11:19:17.920Z,925.78
2018-01-26T11:20:49.738Z,925.83
2018-01-26T11:22:21.556Z,925.84
2018-01-26T11:23:53.374Z,925.83
2018-01-26T11:25:25.192Z,925.86
2018-01-26T11:26:57.009Z,925.79
2018-01-26T11:28:28.827Z,925.80
2018-01-26T11:30:00.645Z,925.82
2018-01-26T11:31:32.462Z,925.83
2018-01-26T11:33:04.380Z,925.77
2018-01-26T11:34:36.096Z,925.80
2018-01-26T11:36:07.914Z,925.84
2018-01-26T11:37:39.731Z,925.84
2018-01-26T11:39:11.548Z,925.83
2018-01-26T11:40:43.364Z,925.97
2018-01-26T11:42:15.182Z,926.05
2018-01-26T11:43:46.998Z,926.01
2018-01-26T11:45:18.815Z,926.08
2018-01-26T11:46:50.632Z,926.06
2018-01-26T11:48:22.449Z,926.05
2018-01-26T11:49:54.265Z,925.93
2018-01-26T11:51:26.282Z,925.93
2018-01-26T11:52:57.898Z,926.01
2018-01-26T11:54:29.715Z,926.03
2018-01-26T11:56:01.537Z,926.02
2018-01-26T11:57:33.348Z,926.12
2018-01-26T11:59:05.164Z,926.10
2018-01-26T12:00:36.981Z,926.11
2018-01-26T12:02:08.797Z,926.09
2018-01-26T12:03:40.613Z,926.17
2018-01-26T12:05:12.430Z,926.15
2018-01-26T12:06:44.247Z,926.17
2018-01-26T12:08:16.063Z,926.15
2018-01-26T12:09:47.980Z,926.15
2018-01-26T12:11:19.696Z,926.11
2018-01-26T12:12:51.513Z,926.16
2018-01-26T12:14:23.329Z,926.08
2018-01-26T12:15:55.147Z,926.12
2018-01-26T12:17:26.962Z,926.09
2018-01-26T12:18:58.779Z,926.11
2018-01-26T12:20:30.594Z,926.13
2018-01-26T12:22:02.410Z,926.13
2018-01-26T12:23:34.226Z,926.09
2018-01-26T12:25:06.043Z,926.14
2018-01-26T12:26:37.859Z,926.18
2018-01-26T12:28:09.775Z,926.21
2018-01-26T12:29:41.491Z,926.16
2018-01-26T12:31:13.308Z,926.21
2018-01-26T12:32:45.124Z,926.22
2018-01-26T12:34:16.940Z,926.25
2018-01-26T12:35:48.757Z,926.38
2018-01-26T12:37:20.574Z,926.42
2018-01-26T12:38:52.453Z,926.51
2018-01-26T12:40:24.207Z,926.56
2018-01-26T12:41:56.024Z,926.48
2018-01-26T12:43:27.841Z,926.56
2018-01-26T12:44:59.659Z,926.50
2018-01-26T12:46:31.577Z,926.40
2018-01-26T12:48:03.294Z,926.54
2018-01-26T12:49:35.111Z,926.53
2018-01-26T12:51:06.928Z,926.65
2018-01-26T12:52:38.746Z,926.70
2018-01-26T12:54:10.564Z,926.71
2018-01-26T12:55:42.382Z,926.56
2018-01-26T12:57:14.201Z,926.39
2018-01-26T12:58:46.020Z,926.42
2018-01-26T13:00:17.839Z,926.60
2018-01-26T13:01:49.658Z,926.49
2018-01-26T13:03:21.477Z,926.46
2018-01-26T13:04:53.397Z,926.41
2018-01-26T13:06:25.116Z,926.46
2018-01-26T13:07:56.936Z,926.48
2018-01-26T13:09:28.755Z,926.42
2018-01-26T13:11:00.574Z,926.46
2018-01-26T13:12:32.394Z,926.50
2018-01-26T13:14:04.213Z,926.63
2018-01-26T13:15:36.032Z,926.71
2018-01-26T13:17:07.852Z,926.64
2018-01-26T13:18:39.671Z,926.55
2018-01-26T13:20:11.537Z,926.53
2018-01-26T13:21:43.309Z,926.59
2018-01-26T13:23:15.230Z,926.63
2018-01-26T13:24:46.948Z,926.54
2018-01-26T13:26:18.767Z,926.59
2018-01-26T13:27:50.588Z,926.53
2018-01-26T13:29:22.407Z,926.85
2018-01-26T13:30:54.227Z,926.92
2018-01-26T13:32:26.048Z,926.98
2018-01-26T13:33:57.867Z,926.89
2018-01-26T13:35:29.686Z,926.73
2018-01-26T13:37:01.507Z,926.88
2018-01-26T13:38:33.328Z,926.64
2018-01-26T13:40:05.150Z,926.56
2018-01-26T13:41:37.071Z,926.49
2018-01-26T13:43:08.792Z,926.37
2018-01-26T13:44:40.614Z,926.44
2018-01-26T13:46:12.435Z,926.98
2018-01-26T13:47:44.258Z,927.08
2018-01-26T13:49:16.079Z,926.85
2018-01-26T13:50:47.901Z,926.73
2018-01-26T13:52:19.727Z,926.60
2018-01-26T13:53:51.544Z,926.59
2018-01-26T13:55:23.366Z,926.94
2018-01-26T13:56:55.189Z,926.87
2018-01-26T13:58:27.011Z,926.45
2018-01-26T13:59:58.934Z,926.32
2018-01-26T14:01:30.656Z,926.24
2018-01-26T14:03:02.479Z,926.21
2018-01-26T14:04:34.302Z,926.21
2018-01-26T14:06:06.375Z,926.06
2018-01-26T14:07:37.946Z,926.10
2018-01-26T14:09:09.768Z,926.11
2018-01-26T14:10:41.590Z,926.10
2018-01-26T14:12:13.411Z,926.31
2018-01-26T14:13:45.233Z,926.19
2018-01-26T14:15:17.054Z,926.42
2018-01-26T14:16:48.875Z,926.25
2018-01-26T14:18:20.796Z,926.26
2018-01-26T14:19:52.518Z,926.35
2018-01-26T14:21:24.337Z,926.36
2018-01-26T14:22:56.158Z,926.38
2018-01-26T14:24:27.978Z,926.34
2018-01-26T14:25:59.800Z,926.33
2018-01-26T14:27:31.618Z,926.31
2018-01-26T14:29:03.440Z,926.21
2018-01-26T14:30:35.259Z,926.23
2018-01-26T14:32:07.082Z,926.18
2018-01-26T14:33:38.898Z,926.21
2018-01-26T14:35:10.717Z,926.22
2018-01-26T14:36:42.646Z,926.25
2018-01-26T14:38:14.356Z,926.24
2018-01-26T14:39:46.175Z,926.29
2018-01-26T14:41:17.994Z,926.33
2018-01-26T14:42:49.812Z,926.31
2018-01-26T14:44:21.699Z,926.42
2018-01-26T14:45:53.518Z,926.42
2018-01-26T14:47:25.337Z,926.47
2018-01-26T14:48:57.154Z,926.56
2018-01-26T14:50:28.972Z,926.53
2018-01-26T14:52:00.723Z,926.58
2018-01-26T14:53:32.542Z,926.62
2018-01-26T14:55:04.612Z,926.72
2018-01-26T14:56:36.180Z,926.67
2018-01-26T14:58:08.000Z,926.71
2018-01-26T14:59:39.819Z,926.73
2018-01-26T15:01:11.642Z,926.72
2018-01-26T15:02:43.460Z,926.70
2018-01-26T15:04:15.279Z,926.61
2018-01-26T15:05:47.100Z,926.61
2018-01-26T15:07:18.920Z,926.56
2018-01-26T15:08:50.740Z,926.57
2018-01-26T15:10:22.561Z,926.71
2018-01-26T15:11:54.381Z,926.63
2018-01-26T15:13:26.302Z,926.71
2018-01-26T15:14:58.023Z,927.39
2018-01-26T15:16:29.845Z,927.09
2018-01-26T15:18:01.666Z,926.89
2018-01-26T15:19:33.488Z,927.37
2018-01-26T15:21:05.311Z,927.07
2018-01-26T15:22:37.133Z,927.06
2018-01-26T15:24:08.956Z,926.75
2018-01-26T15:25:40.780Z,927.22
2018-01-26T15:27:13.241Z,927.20
2018-01-26T15:28:44.440Z,927.03
2018-01-26T15:30:16.252Z,926.75
2018-01-26T15:31:48.174Z,926.63
2018-01-26T15:33:19.898Z,926.62
2018-01-26T15:34:51.723Z,926.64
2018-01-26T15:36:23.549Z,926.72
2018-01-26T15:37:55.486Z,926.60
2018-01-26T15:39:27.197Z,926.43
2018-01-26T15:40:59.022Z,926.46
2018-01-26T15:42:30.847Z,926.74
2018-01-26T15:44:02.672Z,926.85
2018-01-26T15:45:34.495Z,926.45
2018-01-26T15:47:06.320Z,927.09
2018-01-26T15:48:38.144Z,927.17
2018-01-26T15:50:10.069Z,927.09
2018-01-26T15:51:41.795Z,927.06
2018-01-26T15:53:13.619Z,927.13
2018-01-26T15:54:45.444Z,926.93
2018-01-26T15:56:17.269Z,926.92
2018-01-26T15:57:49.095Z,926.82
2018-01-26T15:59:20.920Z,926.86
2018-01-26T16:00:52.746Z,926.97
2018-01-26T16:02:24.571Z,926.89
2018-01-26T16:03:56.397Z,926.94
2018-01-26T16:05:28.221Z,926.99
2018-01-26T16:07:00.047Z,926.76
2018-01-26T16:08:31.972Z,926.92
2018-01-26T16:10:03.698Z,926.89
2018-01-26T16:11:35.523Z,926.82
2018-01-26T16:13:07.348Z,926.67
2018-01-26T16:14:39.176Z,926.46
2018-01-26T16:16:11.104Z,926.37
2018-01-26T16:17:42.825Z,926.32
2018-01-26T16:19:14.651Z,926.45
2018-01-26T16:20:46.474Z,926.57
2018-01-26T16:22:18.299Z,926.79
2018-01-26T16:23:50.124Z,926.94
2018-01-26T16:25:21.960Z,926.93
2018-01-26T16:26:53.874Z,926.60
2018-01-26T16:28:25.599Z,926.21
2018-01-26T16:29:57.424Z,926.36
2018-01-26T16:31:29.249Z,926.51
2018-01-26T16:33:01.074Z,926.25
2018-01-26T16:34:32.899Z,926.13
2018-01-26T16:36:04.723Z,926.26
2018-01-26T16:37:36.548Z,926.73
2018-01-26T16:39:08.372Z,926.70
2018-01-26T16:40:40.196Z,926.90
2018-01-26T16:42:12.021Z,926.70
2018-01-26T16:43:43.846Z,926.53
2018-01-26T16:45:15.777Z,926.51
2018-01-26T16:46:47.519Z,926.31
2018-01-26T16:48:19.318Z,926.44
2018-01-26T16:49:51.143Z,926.67
2018-01-26T16:51:22.967Z,926.37
2018-01-26T16:52:54.791Z,926.31
2018-01-26T16:54:26.621Z,926.42
2018-01-26T16:55:58.440Z,926.18
2018-01-26T16:57:30.267Z,926.44
2018-01-26T16:59:02.090Z,926.46
2018-01-26T17:00:33.914Z,926.54
2018-01-26T17:02:05.738Z,926.24
2018-01-26T17:03:37.663Z,925.92
2018-01-26T17:05:09.387Z,926.21
2018-01-26T17:06:41.211Z,925.87
2018-01-26T17:08:13.035Z,925.83
2018-01-26T17:09:44.859Z,926.14
2018-01-26T17:11:16.692Z,925.94
2018-01-26T17:12:48.506Z,925.69
2018-01-26T17:14:20.331Z,925.78
2018-01-26T17:15:52.154Z,925.80
2018-01-26T17:17:23.979Z,925.65
2018-01-26T17:18:55.801Z,925.66
2018-01-26T17:20:27.624Z,925.59
2018-01-26T17:21:59.548Z,925.66
2018-01-26T17:23:31.270Z,926.34
2018-01-26T17:25:03.093Z,926.45
2018-01-26T17:26:34.916Z,926.24
2018-01-26T17:28:06.740Z,926.23
2018-01-26T17:29:38.564Z,926.16
2018-01-26T17:31:10.389Z,926.02
2018-01-26T17:32:42.213Z,926.00
2018-01-26T17:34:14.039Z,926.17
2018-01-26T17:35:45.865Z,926.12
2018-01-26T17:37:17.690Z,926.06
2018-01-26T17:38:49.516Z,925.98
2018-01-26T17:40:21.443Z,925.95
2018-01-26T17:41:53.174Z,925.99
2018-01-26T17:43:24.998Z,925.62
2018-01-26T17:44:56.822Z,925.44
2018-01-26T17:46:28.648Z,925.41
2018-01-26T17:48:00.475Z,925.41
2018-01-26T17:49:32.300Z,925.54
2018-01-26T17:51:04.128Z,925.57
2018-01-26T17:52:35.952Z,925.59
2018-01-26T17:54:07.777Z,925.26
2018-01-26T17:55:39.602Z,925.04
2018-01-26T17:57:11.436Z,924.93
2018-01-26T17:58:43.353Z,924.97
2018-01-26T18:00:15.077Z,925.05
2018-01-26T18:01:46.900Z,924.95
2018-01-26T18:03:18.724Z,924.96
2018-01-26T18:04:50.548Z,924.95
2018-01-26T18:06:22.371Z,925.02
2018-01-26T18:07:54.216Z,925.02
2018-01-26T18:09:26.015Z,925.16
2018-01-26T18:10:57.837Z,925.34
2018-01-26T18:12:29.658Z,925.56
2018-01-26T18:14:01.480Z,925.50
2018-01-26T18:15:33.300Z,925.50
2018-01-26T18:17:05.222Z,925.27
2018-01-26T18:18:36.943Z,925.44
2018-01-26T18:20:08.766Z,925.22
2018-01-26T18:21:40.586Z,925.29
2018-01-26T18:23:12.513Z,925.39
2018-01-26T18:24:44.230Z,925.51
2018-01-26T18:26:16.052Z,925.48
2018-01-26T18:27:47.874Z,925.15
2018-01-26T18:29:19.696Z,925.27
2018-01-26T18:30:51.519Z,925.15
2018-01-26T18:32:23.342Z,925.05
2018-01-26T18:33:55.163Z,925.00
2018-01-26T18:35:27.236Z,925.12
2018-01-26T18:36:58.807Z,925.17
2018-01-26T18:38:30.662Z,925.29
2018-01-26T18:40:02.452Z,925.30
2018-01-26T18:41:34.273Z,925.38
2018-01-26T18:43:06.097Z,925.26
2018-01-26T18:44:37.916Z,924.96
2018-01-26T18:46:09.739Z,924.94
2018-01-26T18:47:41.560Z,924.92
2018-01-26T18:49:13.383Z,924.97
2018-01-26T18:50:45.204Z,924.86
2018-01-26T18:52:17.027Z,924.84
2018-01-26T18:53:48.949Z,924.95
2018-01-26T18:55:20.670Z,924.89
2018-01-26T18:56:52.491Z,925.09
2018-01-26T18:58:24.314Z,925.13
2018-01-26T18:59:56.135Z,925.01
2018-01-26T19:01:27.957Z,924.83
2018-01-26T19:02:59.776Z,924.83
2018-01-26T19:04:31.597Z,924.83
2018-01-26T19:06:03.420Z,924.78