createdAt,value
2024-02-05T00:01:57.077Z,9.70
2024-02-05T00:04:23.843Z,8.20
2024-02-05T00:06:50.659Z,8.90
2024-02-05T00:09:17.441Z,9.30
2024-02-05T00:11:44.085Z,5.00
2024-02-05T00:14:10.755Z,6.60
2024-02-05T00:16:37.483Z,10.60
2024-02-05T00:19:04.281Z,8.90
2024-02-05T00:21:31.624Z,6.00
2024-02-05T00:23:58.768Z,9.70
2024-02-05T00:26:25.552Z,9.20
2024-02-05T00:28:52.180Z,8.30
2024-02-05T00:31:19.079Z,7.30
2024-02-05T00:33:47.225Z,8.00
2024-02-05T00:36:13.970Z,8.90
2024-02-05T00:38:40.596Z,8.80
2024-02-05T00:41:09.461Z,5.50
2024-02-05T00:43:36.706Z,6.80
2024-02-05T00:46:04.501Z,7.00
2024-02-05T00:48:31.299Z,7.20
2024-02-05T00:50:58.001Z,4.60
2024-02-05T00:53:24.730Z,6.40
2024-02-05T00:55:51.791Z,6.30
2024-02-05T00:58:18.553Z,6.70
2024-02-05T01:00:45.560Z,5.50
2024-02-05T01:03:13.615Z,8.80
2024-02-05T01:05:40.665Z,8.10
2024-02-05T01:08:08.005Z,6.90
2024-02-05T01:10:34.819Z,6.30
2024-02-05T01:13:01.768Z,7.80
2024-02-05T01:15:28.924Z,6.10
2024-02-05T01:17:55.630Z,7.70
2024-02-05T01:20:22.452Z,7.80
2024-02-05T01:22:49.900Z,11.00
2024-02-05T01:25:17.088Z,8.50
2024-02-05T01:27:43.959Z,6.00
2024-02-05T01:30:11.388Z,7.90
2024-02-05T01:32:38.897Z,7.70
2024-02-05T01:35:06.264Z,8.00
2024-02-05T01:37:34.980Z,7.80
2024-02-05T01:40:01.960Z,10.80
2024-02-05T01:42:28.781Z,7.70
2024-02-05T01:44:55.435Z,9.70
2024-02-05T01:47:24.090Z,10.50
2024-02-05T01:49:50.991Z,10.20
2024-02-05T01:52:20.889Z,7.00
2024-02-05T01:57:16.913Z,5.90
2024-02-05T01:59:43.726Z,5.40
2024-02-05T02:02:10.518Z,7.90
2024-02-05T02:04:38.838Z,6.70
2024-02-05T02:07:06.664Z,5.90
2024-02-05T02:09:34.317Z,8.60
2024-02-05T02:12:01.832Z,4.80
2024-02-05T02:14:28.643Z,7.60
2024-02-05T02:16:55.998Z,9.80
2024-02-05T02:19:32.803Z,5.60
2024-02-05T02:22:12.783Z,5.80
2024-02-05T02:24:39.568Z,7.20
2024-02-05T02:27:06.798Z,6.40
2024-02-05T02:29:34.152Z,5.50
2024-02-05T02:32:25.587Z,7.50
2024-02-05T02:34:58.851Z,5.10
2024-02-05T02:37:30.760Z,5.70
2024-02-05T02:40:03.079Z,6.50
2024-02-05T02:42:30.155Z,6.80
2024-02-05T02:44:58.389Z,5.40
2024-02-05T02:47:25.523Z,5.20
2024-02-05T02:49:52.401Z,5.20
2024-02-05T02:52:19.154Z,4.20
2024-02-05T02:54:45.861Z,3.90
2024-02-05T02:57:16.168Z,4.20
2024-02-05T02:59:43.001Z,4.10
2024-02-05T03:02:09.698Z,4.40
2024-02-05T03:04:36.800Z,6.80
2024-02-05T03:07:03.689Z,5.30
2024-02-05T03:09:30.927Z,4.10
2024-02-05T03:11:57.553Z,2.50
2024-02-05T03:14:26.902Z,4.40
2024-02-05T03:16:59.632Z,3.10
2024-02-05T03:19:26.272Z,3.30
2024-02-05T03:21:53.181Z,2.80
2024-02-05T03:24:20.014Z,3.40
2024-02-05T03:26:46.658Z,3.10
2024-02-05T03:29:13.315Z,5.10
2024-02-05T03:31:43.968Z,4.30
2024-02-05T03:34:10.833Z,3.20
2024-02-05T03:36:37.659Z,2.70
2024-02-05T03:39:04.839Z,2.50
2024-02-05T03:41:31.833Z,2.90
2024-02-05T03:43:58.468Z,2.50
2024-02-05T03:46:25.261Z,3.40
2024-02-05T03:48:56.572Z,1.60
2024-02-05T03:51:23.718Z,3.90
2024-02-05T03:53:50.462Z,1.30
2024-02-05T03:56:20.154Z,2.50
2024-02-05T03:58:46.924Z,2.90
2024-02-05T04:01:13.670Z,3.50
2024-02-05T04:03:41.152Z,2.00
2024-02-05T04:06:08.235Z,2.70
2024-02-05T04:08:34.974Z,2.10
2024-02-05T04:11:01.564Z,1.60
2024-02-05T04:13:28.231Z,2.10
2024-02-05T04:15:55.028Z,2.00
2024-02-05T04:18:21.909Z,1.70
2024-02-05T04:20:48.727Z,2.00
2024-02-05T04:23:15.358Z,1.60
2024-02-05T04:25:41.964Z,2.50
2024-02-05T04:28:08.662Z,1.70
2024-02-05T04:30:38.897Z,1.80
2024-02-05T04:33:08.697Z,1.40
2024-02-05T04:35:36.021Z,1.90
2024-02-05T04:38:02.848Z,2.10
2024-02-05T04:40:29.535Z,1.80
2024-02-05T04:42:56.310Z,4.00
2024-02-05T04:45:23.001Z,2.00
2024-02-05T04:47:49.884Z,2.20
2024-02-05T04:50:17.169Z,2.70
2024-02-05T04:52:43.936Z,2.20
2024-02-05T04:55:10.788Z,3.70
2024-02-05T04:57:37.746Z,2.10
2024-02-05T05:00:05.595Z,2.30
2024-02-05T05:02:32.982Z,2.10
2024-02-05T05:04:59.882Z,2.30
2024-02-05T05:07:26.814Z,2.60
2024-02-05T05:09:53.924Z,2.20
2024-02-05T05:12:20.739Z,2.50
2024-02-05T05:14:47.400Z,3.00
2024-02-05T05:17:14.059Z,3.20
2024-02-05T05:19:40.763Z,2.30
2024-02-05T05:22:07.493Z,2.60
2024-02-05T05:24:34.200Z,2.10
2024-02-05T05:27:00.919Z,2.80
2024-02-05T05:29:27.581Z,2.20
2024-02-05T05:31:54.291Z,2.60
2024-02-05T05:34:21.450Z,2.20
2024-02-05T05:36:48.355Z,3.60
2024-02-05T05:39:15.134Z,3.20
2024-02-05T05:41:41.739Z,2.50
2024-02-05T05:44:09.673Z,2.30
2024-02-05T05:46:36.531Z,3.30
2024-02-05T05:49:03.869Z,2.70
2024-02-05T05:51:30.709Z,3.20
2024-02-05T05:53:57.682Z,2.30
2024-02-05T05:56:24.301Z,2.60
2024-02-05T05:58:53.968Z,2.30
2024-02-05T06:01:20.802Z,2.30
2024-02-05T06:03:47.650Z,2.70
2024-02-05T06:06:14.537Z,3.30
2024-02-05T06:08:41.323Z,3.80
2024-02-05T06:11:08.036Z,3.70
2024-02-05T06:13:34.993Z,2.50
2024-02-05T06:16:01.960Z,1.90
2024-02-05T06:18:28.678Z,2.40
2024-02-05T06:20:55.346Z,1.90
2024-02-05T06:23:21.970Z,2.30
2024-02-05T06:25:48.715Z,2.70
2024-02-05T06:28:15.759Z,3.00
2024-02-05T06:30:47.112Z,1.70
2024-02-05T06:33:13.883Z,2.10
2024-02-05T06:35:40.601Z,2.10
2024-02-05T06:38:07.190Z,2.50
2024-02-05T06:40:33.926Z,2.30
2024-02-05T06:43:01.216Z,2.80
2024-02-05T06:45:27.955Z,2.60
2024-02-05T06:47:54.679Z,2.20
2024-02-05T06:50:21.389Z,2.30
2024-02-05T06:52:49.440Z,1.90
2024-02-05T06:55:16.537Z,1.70
2024-02-05T06:57:43.356Z,2.80
2024-02-05T07:00:11.709Z,2.20
2024-02-05T07:02:38.510Z,2.10
2024-02-05T07:05:06.659Z,1.40
2024-02-05T07:07:33.558Z,2.50
2024-02-05T07:10:01.830Z,1.50
2024-02-05T07:12:28.648Z,1.90
2024-02-05T07:14:55.261Z,1.40
2024-02-05T07:17:34.906Z,1.50
2024-02-05T07:20:05.071Z,3.50
2024-02-05T07:22:32.602Z,1.60
2024-02-05T07:24:59.665Z,1.80
2024-02-05T07:27:28.767Z,1.40
2024-02-05T07:29:55.689Z,1.60
2024-02-05T07:32:22.510Z,2.30
2024-02-05T07:34:49.612Z,1.40
2024-02-05T07:37:16.987Z,1.40
2024-02-05T07:39:44.044Z,3.20
2024-02-05T07:42:10.876Z,2.30
2024-02-05T07:44:37.576Z,3.20
2024-02-05T07:47:04.388Z,1.50
2024-02-05T07:49:31.196Z,2.50
2024-02-05T07:51:58.048Z,1.30
2024-02-05T07:54:29.102Z,2.60
2024-02-05T07:56:58.504Z,2.20
2024-02-05T07:59:25.332Z,1.60
2024-02-05T08:01:52.124Z,4.00
2024-02-05T08:04:18.985Z,3.20
2024-02-05T08:06:45.885Z,3.10
2024-02-05T08:09:13.834Z,1.80
2024-02-05T08:11:41.489Z,2.90
2024-02-05T08:14:10.692Z,1.60
2024-02-05T08:16:38.762Z,2.20
2024-02-05T08:19:06.222Z,1.60
2024-02-05T08:21:33.815Z,2.60
2024-02-05T08:24:01.284Z,1.90
2024-02-05T08:26:29.153Z,2.30
2024-02-05T08:28:55.839Z,1.50
2024-02-05T08:31:22.687Z,0.90
2024-02-05T08:33:49.764Z,1.90
2024-02-05T08:36:18.185Z,2.20
2024-02-05T08:38:44.771Z,3.40
2024-02-05T08:41:11.559Z,3.90
2024-02-05T08:43:39.276Z,7.40
2024-02-05T08:46:08.135Z,2.40
2024-02-05T08:48:37.630Z,1.70
2024-02-05T08:51:04.826Z,2.60
2024-02-05T08:53:31.635Z,3.50
2024-02-05T08:55:58.308Z,2.10
2024-02-05T08:58:25.468Z,2.30
2024-02-05T09:00:52.804Z,3.30
2024-02-05T09:03:22.776Z,3.90
2024-02-05T09:08:20.379Z,3.80
2024-02-05T09:10:47.235Z,2.30
2024-02-05T09:13:15.160Z,4.60
2024-02-05T09:15:43.690Z,2.40
2024-02-05T09:18:11.105Z,3.50
2024-02-05T09:20:38.267Z,1.10
2024-02-05T09:23:05.033Z,1.40
2024-02-05T09:25:32.303Z,3.10
2024-02-05T09:27:59.121Z,2.10
2024-02-05T09:30:25.993Z,4.10
2024-02-05T09:32:52.693Z,2.50
2024-02-05T09:35:19.563Z,1.90
2024-02-05T09:37:46.550Z,2.10
2024-02-05T09:40:13.566Z,2.30
2024-02-05T09:42:41.232Z,4.00
2024-02-05T09:45:13.875Z,3.30
2024-02-05T09:47:43.121Z,2.40
2024-02-05T09:50:13.215Z,3.10
2024-02-05T09:52:43.573Z,3.30
2024-02-05T09:55:12.443Z,1.70
2024-02-05T09:57:40.557Z,2.40
2024-02-05T10:00:08.485Z,1.60
2024-02-05T10:02:36.061Z,1.50
2024-02-05T10:05:04.608Z,3.60
2024-02-05T10:07:33.486Z,2.80
2024-02-05T10:10:03.702Z,3.00
2024-02-05T10:12:35.378Z,1.70
2024-02-05T10:15:04.755Z,5.90
2024-02-05T10:17:34.551Z,3.00
2024-02-05T10:20:03.308Z,3.70
2024-02-05T10:22:30.319Z,3.20
2024-02-05T10:25:01.024Z,3.00
2024-02-05T10:27:27.746Z,2.30
2024-02-05T10:30:03.399Z,3.20
2024-02-05T10:32:32.633Z,3.50
2024-02-05T10:34:59.539Z,3.40
2024-02-05T10:37:26.570Z,3.10
2024-02-05T10:40:10.233Z,3.70
2024-02-05T10:42:36.995Z,4.00
2024-02-05T10:45:05.874Z,3.70
2024-02-05T10:47:32.517Z,3.30
2024-02-05T10:49:59.871Z,1.90
2024-02-05T10:52:28.005Z,4.60
2024-02-05T10:54:57.816Z,1.30
2024-02-05T10:57:27.515Z,3.30
2024-02-05T10:59:55.974Z,3.10
2024-02-05T11:02:26.487Z,2.20
2024-02-05T11:04:56.620Z,2.80
2024-02-05T11:07:27.039Z,3.30
2024-02-05T11:09:54.594Z,3.80
2024-02-05T11:12:25.239Z,4.80
2024-02-05T11:14:57.090Z,1.70
2024-02-05T11:17:25.089Z,2.70
2024-02-05T11:19:52.695Z,3.50
2024-02-05T11:22:23.799Z,3.90
2024-02-05T11:24:51.697Z,4.50
2024-02-05T11:27:20.366Z,2.90
2024-02-05T11:29:47.360Z,4.50
2024-02-05T11:32:14.653Z,1.70
2024-02-05T11:34:43.930Z,2.70
2024-02-05T11:37:26.342Z,2.70
2024-02-05T11:39:56.575Z,4.20
2024-02-05T11:42:23.831Z,2.60
2024-02-05T11:44:52.410Z,2.50
2024-02-05T11:47:19.741Z,3.60
2024-02-05T11:49:46.853Z,3.40
2024-02-05T11:52:16.136Z,3.60
2024-02-05T11:54:43.023Z,4.40
2024-02-05T11:57:09.830Z,3.20
2024-02-05T11:59:36.604Z,5.20
2024-02-05T12:02:03.879Z,3.60
2024-02-05T12:04:31.402Z,3.00
2024-02-05T12:06:58.640Z,2.30
2024-02-05T12:09:26.673Z,3.50
2024-02-05T12:11:53.593Z,2.10
2024-02-05T12:14:21.905Z,4.70
2024-02-05T12:16:48.606Z,4.20
2024-02-05T12:19:22.123Z,2.90
2024-02-05T12:21:49.376Z,3.40
2024-02-05T12:24:16.915Z,4.60
2024-02-05T12:26:44.027Z,2.20
2024-02-05T12:29:10.969Z,2.80
2024-02-05T12:31:37.948Z,2.60
2024-02-05T12:34:06.654Z,6.90
2024-02-05T12:36:41.438Z,4.10
2024-02-05T12:39:08.797Z,4.00
2024-02-05T12:41:36.395Z,4.40
2024-02-05T12:44:06.801Z,3.40
2024-02-05T12:46:34.847Z,3.60
2024-02-05T12:49:02.014Z,5.10
2024-02-05T12:51:28.807Z,3.70
2024-02-05T12:53:55.611Z,3.40
2024-02-05T12:56:23.290Z,2.90
2024-02-05T12:58:50.263Z,3.30
2024-02-05T13:01:17.177Z,5.50
2024-02-05T13:03:44.719Z,4.90
2024-02-05T13:06:21.994Z,4.70
2024-02-05T13:08:48.905Z,3.90
2024-02-05T13:11:16.805Z,5.70
2024-02-05T13:13:43.527Z,2.70
2024-02-05T13:16:10.465Z,5.20
2024-02-05T13:18:37.428Z,3.10
2024-02-05T13:21:04.246Z,5.10
2024-02-05T13:23:30.981Z,5.50
2024-02-05T13:25:57.854Z,5.80
2024-02-05T13:28:26.545Z,3.60
2024-02-05T13:30:53.370Z,3.00
2024-02-05T13:33:21.868Z,3.30
2024-02-05T13:35:50.265Z,4.30
2024-02-05T13:38:16.986Z,2.70
2024-02-05T13:40:44.159Z,5.20
2024-02-05T13:43:10.844Z,6.00
2024-02-05T13:45:37.831Z,4.80
2024-02-05T13:48:04.836Z,3.80
2024-02-05T13:50:32.131Z,4.20
2024-02-05T13:53:01.480Z,5.70
2024-02-05T13:55:28.769Z,3.70
2024-02-05T13:57:55.679Z,6.90
2024-02-05T14:00:22.597Z,5.50
2024-02-05T14:02:49.704Z,4.20
2024-02-05T14:05:16.751Z,3.90
2024-02-05T14:07:44.014Z,5.40
2024-02-05T14:10:10.939Z,3.90
2024-02-05T14:12:37.875Z,5.60
2024-02-05T14:15:06.337Z,4.40
2024-02-05T14:17:33.071Z,7.30
2024-02-05T14:19:59.873Z,6.10
2024-02-05T14:22:26.624Z,2.70
2024-02-05T14:24:53.486Z,4.60
2024-02-05T14:27:20.118Z,4.40
2024-02-05T14:29:47.563Z,4.90
2024-02-05T14:32:14.253Z,4.40
2024-02-05T14:34:41.112Z,3.90
2024-02-05T14:37:07.914Z,4.90
2024-02-05T14:39:34.939Z,4.20
2024-02-05T14:42:01.679Z,2.90
2024-02-05T14:44:28.520Z,3.80
2024-02-05T14:46:55.760Z,7.00
2024-02-05T14:49:23.199Z,4.50
2024-02-05T14:51:50.466Z,5.40
2024-02-05T14:54:17.307Z,4.40
2024-02-05T14:56:43.949Z,6.20
2024-02-05T14:59:10.868Z,5.10
2024-02-05T15:01:38.382Z,6.50
2024-02-05T15:04:06.285Z,5.50
2024-02-05T15:06:33.440Z,6.20
2024-02-05T15:09:00.160Z,6.70
2024-02-05T15:11:26.944Z,3.80
2024-02-05T15:13:54.183Z,5.10
2024-02-05T15:16:21.275Z,5.80
2024-02-05T15:18:49.088Z,5.70
2024-02-05T15:21:20.152Z,3.60
2024-02-05T15:23:47.048Z,2.40
2024-02-05T15:26:13.946Z,6.00
2024-02-05T15:28:41.665Z,7.30
2024-02-05T15:31:09.466Z,5.60
2024-02-05T15:33:39.752Z,3.40
2024-02-05T15:36:07.360Z,5.20
2024-02-05T15:38:35.258Z,5.30
2024-02-05T15:41:02.740Z,7.70
2024-02-05T15:43:29.522Z,5.20
2024-02-05T15:45:57.434Z,3.80
2024-02-05T15:48:25.227Z,5.90
2024-02-05T15:50:53.476Z,4.50
2024-02-05T15:53:20.461Z,4.40
2024-02-05T15:55:48.371Z,4.00
2024-02-05T15:58:16.770Z,4.90
2024-02-05T16:00:44.596Z,7.70
2024-02-05T16:03:11.620Z,3.20
2024-02-05T16:05:39.647Z,4.30
2024-02-05T16:08:06.999Z,4.00
2024-02-05T16:10:36.182Z,3.20
2024-02-05T16:13:03.869Z,2.60
2024-02-05T16:15:31.089Z,3.90
2024-02-05T16:17:57.822Z,4.80
2024-02-05T16:20:24.676Z,7.20
2024-02-05T16:22:52.886Z,5.50
2024-02-05T16:25:23.305Z,4.90
2024-02-05T16:27:50.923Z,2.40
2024-02-05T16:30:17.971Z,4.90
2024-02-05T16:32:45.339Z,4.20
2024-02-05T16:35:12.529Z,2.80
2024-02-05T16:37:39.593Z,3.60
2024-02-05T16:40:09.851Z,3.90
2024-02-05T16:42:36.578Z,5.40
2024-02-05T16:45:04.204Z,4.70
2024-02-05T16:47:31.421Z,3.70
2024-02-05T16:49:58.220Z,4.30
2024-02-05T16:52:25.155Z,6.60
2024-02-05T16:54:52.103Z,4.90
2024-02-05T16:57:19.464Z,5.60
2024-02-05T16:59:48.972Z,3.90
2024-02-05T17:02:17.230Z,5.50
2024-02-05T17:04:45.456Z,3.30
2024-02-05T17:07:12.981Z,3.70
2024-02-05T17:09:40.280Z,4.50
2024-02-05T17:12:09.323Z,2.80
2024-02-05T17:14:38.461Z,5.70
2024-02-05T17:17:05.303Z,4.00
2024-02-05T17:19:32.230Z,5.70
2024-02-05T17:21:59.112Z,7.40
2024-02-05T17:24:26.341Z,6.00
2024-02-05T17:26:53.263Z,5.50
2024-02-05T17:29:19.993Z,6.60
2024-02-05T17:31:46.697Z,5.40
2024-02-05T17:34:14.247Z,4.20
2024-02-05T17:36:41.232Z,4.50
2024-02-05T17:39:08.705Z,4.50
2024-02-05T17:41:39.759Z,3.40
2024-02-05T17:44:07.114Z,3.70
2024-02-05T17:46:35.506Z,3.90
2024-02-05T17:49:04.058Z,3.20
2024-02-05T17:51:31.532Z,4.40
2024-02-05T17:53:59.969Z,5.10
2024-02-05T17:56:27.083Z,5.00
2024-02-05T17:58:53.936Z,3.00
2024-02-05T18:01:20.865Z,3.60
2024-02-05T18:03:47.986Z,3.90
2024-02-05T18:06:20.206Z,4.40
2024-02-05T18:08:50.673Z,4.90
2024-02-05T18:11:18.249Z,6.30
2024-02-05T18:13:45.263Z,3.10
2024-02-05T18:16:12.535Z,4.40
2024-02-05T18:18:40.394Z,7.60
2024-02-05T18:21:07.766Z,6.50
2024-02-05T18:23:34.673Z,8.00
2024-02-05T18:26:01.407Z,5.90
2024-02-05T18:28:28.515Z,5.00
2024-02-05T18:30:58.519Z,6.40
2024-02-05T18:33:25.280Z,7.30
2024-02-05T18:35:52.148Z,5.10
2024-02-05T18:38:18.882Z,7.10
2024-02-05T18:40:47.470Z,6.80
2024-02-05T18:43:14.394Z,7.50
2024-02-05T18:45:41.074Z,9.00
2024-02-05T18:48:08.374Z,12.70
2024-02-05T18:50:36.650Z,9.60
2024-02-05T18:53:04.458Z,10.20
2024-02-05T18:55:32.118Z,7.60
2024-02-05T18:57:59.983Z,8.30
2024-02-05T19:00:30.665Z,7.30
2024-02-05T19:03:02.037Z,7.20
2024-02-05T19:05:30.191Z,6.60
2024-02-05T19:07:57.452Z,7.10
2024-02-05T19:10:24.378Z,6.00
2024-02-05T19:12:53.671Z,8.10
2024-02-05T19:15:21.055Z,7.10
2024-02-05T19:17:48.779Z,9.40
2024-02-05T19:20:15.956Z,7.00
2024-02-05T19:22:43.469Z,7.70
2024-02-05T19:25:10.322Z,7.20
2024-02-05T19:27:37.730Z,7.60
2024-02-05T19:30:05.707Z,9.30
2024-02-05T19:32:32.706Z,10.00
2024-02-05T19:35:00.793Z,8.50
2024-02-05T19:37:28.072Z,9.60
2024-02-05T19:39:54.979Z,7.60
2024-02-05T19:42:21.800Z,7.30
2024-02-05T19:44:50.065Z,7.40
2024-02-05T19:47:16.960Z,10.60
2024-02-05T19:49:43.889Z,16.30
2024-02-05T19:52:10.809Z,17.50
2024-02-05T19:54:38.198Z,10.40
2024-02-05T19:57:05.700Z,13.90
2024-02-05T19:59:32.996Z,12.70
2024-02-05T20:02:00.153Z,9.40
2024-02-05T20:04:30.084Z,7.50
2024-02-05T20:07:07.098Z,7.90
2024-02-05T20:09:36.007Z,7.00
2024-02-05T20:12:08.841Z,7.00
2024-02-05T20:14:39.726Z,7.90
2024-02-05T20:17:07.796Z,6.50
2024-02-05T20:19:36.473Z,8.50
2024-02-05T20:22:04.274Z,8.80
2024-02-05T20:24:32.597Z,13.20
2024-02-05T20:26:59.439Z,11.90
2024-02-05T20:29:26.392Z,12.70
2024-02-05T20:31:53.168Z,15.10
2024-02-05T20:34:26.978Z,12.90
2024-02-05T20:37:00.762Z,12.50
2024-02-05T20:41:57.075Z,9.70
2024-02-05T20:44:23.961Z,10.90
2024-02-05T20:46:52.009Z,9.40
2024-02-05T20:49:18.761Z,13.40
2024-02-05T20:51:45.489Z,8.40
2024-02-05T20:54:12.104Z,12.10
2024-02-05T20:56:38.730Z,8.90
2024-02-05T20:59:05.392Z,11.10
2024-02-05T21:01:32.258Z,8.90
2024-02-05T21:03:59.311Z,11.10
2024-02-05T21:06:26.576Z,11.30
2024-02-05T21:08:53.226Z,11.40
2024-02-05T21:11:19.916Z,12.70
2024-02-05T21:13:46.591Z,12.60
2024-02-05T21:16:16.085Z,14.40
2024-02-05T21:18:43.113Z,16.60
2024-02-05T21:21:09.921Z,16.40
2024-02-05T21:23:36.997Z,14.10
2024-02-05T21:26:03.897Z,14.80
2024-02-05T21:28:30.887Z,9.20
2024-02-05T21:30:57.766Z,9.40
2024-02-05T21:33:25.526Z,10.60
2024-02-05T21:35:52.966Z,12.00
2024-02-05T21:38:20.732Z,15.20
2024-02-05T21:40:47.581Z,12.30
2024-02-05T21:43:14.816Z,8.00
2024-02-05T21:45:41.590Z,9.50
2024-02-05T21:48:11.382Z,9.40
2024-02-05T21:50:38.592Z,8.20
2024-02-05T21:53:05.670Z,9.10
2024-02-05T21:55:32.615Z,8.20
2024-02-05T21:57:59.385Z,7.30
2024-02-05T22:00:26.298Z,9.60
2024-02-05T22:02:52.917Z,8.40
2024-02-05T22:05:20.513Z,7.60
2024-02-05T22:07:47.605Z,7.90
2024-02-05T22:10:14.439Z,8.60
2024-02-05T22:12:41.121Z,8.20
2024-02-05T22:15:08.412Z,9.50
2024-02-05T22:17:35.176Z,8.10
2024-02-05T22:20:01.847Z,10.60
2024-02-05T22:22:28.724Z,9.80
2024-02-05T22:24:55.574Z,10.30
2024-02-05T22:27:22.442Z,11.10
2024-02-05T22:29:49.087Z,12.60
2024-02-05T22:32:15.716Z,10.10
2024-02-05T22:34:42.589Z,9.20
2024-02-05T22:37:09.666Z,10.20
2024-02-05T22:39:36.313Z,10.50
2024-02-05T22:42:03.232Z,7.60
2024-02-05T22:44:29.901Z,7.00
2024-02-05T22:46:56.612Z,7.80
2024-02-05T22:49:23.476Z,8.20
2024-02-05T22:51:50.358Z,9.30
2024-02-05T22:54:17.333Z,8.80
2024-02-05T22:56:44.869Z,9.10
2024-02-05T22:59:11.541Z,8.10
2024-02-05T23:01:38.384Z,8.60
2024-02-05T23:04:05.337Z,8.40
2024-02-05T23:06:32.317Z,8.10
2024-02-05T23:08:59.016Z,7.80
2024-02-05T23:11:25.570Z,8.90
2024-02-05T23:13:52.171Z,9.90
2024-02-05T23:16:20.713Z,9.40
2024-02-05T23:18:47.724Z,9.10
2024-02-05T23:21:14.436Z,8.80
2024-02-05T23:23:41.123Z,8.60
2024-02-05T23:26:08.248Z,8.00
2024-02-05T23:28:35.180Z,9.60
2024-02-05T23:31:02.464Z,9.60
2024-02-05T23:33:29.192Z,10.30
2024-02-05T23:35:55.971Z,9.50
2024-02-05T23:38:22.734Z,12.20
2024-02-05T23:40:52.237Z,11.60
2024-02-05T23:43:19.336Z,12.50
2024-02-05T23:45:46.034Z,10.80
2024-02-05T23:48:12.839Z,11.10
2024-02-05T23:50:39.507Z,11.20
2024-02-05T23:53:06.127Z,12.20
2024-02-05T23:55:33.268Z,13.40
2024-02-05T23:57:59.950Z,11.80
