createdAt,value
2019-05-28T00:00:02.350Z,0.00
2019-05-28T00:00:55.690Z,0.00
2019-05-28T00:01:55.674Z,0.00
2019-05-28T00:02:55.656Z,0.00
2019-05-28T00:03:55.619Z,0.00
2019-05-28T00:04:55.604Z,0.00
2019-05-28T00:05:55.584Z,0.00
2019-05-28T00:06:55.566Z,0.00
2019-05-28T00:07:55.550Z,0.00
2019-05-28T00:08:55.533Z,0.00
2019-05-28T00:09:55.516Z,0.00
2019-05-28T00:10:55.499Z,0.00
2019-05-28T00:11:55.482Z,0.00
2019-05-28T00:12:55.477Z,0.00
2019-05-28T00:13:55.452Z,0.00
2019-05-28T00:14:55.434Z,0.00
2019-05-28T00:15:55.419Z,0.00
2019-05-28T00:16:55.398Z,0.00
2019-05-28T00:17:55.382Z,0.00
2019-05-28T00:18:55.366Z,0.00
2019-05-28T00:19:55.347Z,0.00
2019-05-28T00:20:55.331Z,0.00
2019-05-28T00:21:55.314Z,0.00
2019-05-28T00:22:55.299Z,0.00
2019-05-28T00:23:55.284Z,0.00
2019-05-28T00:24:55.264Z,0.00
2019-05-28T00:25:55.249Z,0.00
2019-05-28T00:26:55.228Z,0.00
2019-05-28T00:27:55.215Z,0.00
2019-05-28T00:28:55.196Z,0.00
2019-05-28T00:29:55.182Z,0.00
2019-05-28T00:30:55.165Z,0.00
2019-05-28T00:31:55.145Z,0.00
2019-05-28T00:32:55.130Z,0.00
2019-05-28T00:33:55.112Z,0.00
2019-05-28T00:34:55.099Z,0.00
2019-05-28T00:35:55.083Z,0.00
2019-05-28T00:36:55.264Z,0.00
2019-05-28T00:37:55.049Z,0.00
2019-05-28T00:38:55.032Z,0.00
2019-05-28T00:39:55.012Z,0.00
2019-05-28T00:40:54.998Z,0.00
2019-05-28T00:41:54.979Z,0.00
2019-05-28T00:42:54.963Z,0.00
2019-05-28T00:43:54.949Z,0.00
2019-05-28T00:44:54.932Z,0.00
2019-05-28T00:45:54.915Z,0.00
2019-05-28T00:46:54.895Z,0.00
2019-05-28T00:47:54.878Z,0.00
2019-05-28T00:48:54.865Z,0.00
2019-05-28T00:49:54.848Z,0.00
2019-05-28T00:50:54.830Z,0.00
2019-05-28T00:51:54.811Z,0.00
2019-05-28T00:52:54.794Z,0.00
2019-05-28T00:53:54.779Z,0.00
2019-05-28T00:54:54.760Z,0.00
2019-05-28T00:55:54.745Z,0.00
2019-05-28T00:56:54.754Z,0.00
2019-05-28T00:57:54.713Z,0.00
2019-05-28T00:58:54.692Z,0.00
2019-05-28T00:59:54.678Z,0.00
2019-05-28T01:00:54.660Z,0.00
2019-05-28T01:01:54.642Z,0.00
2019-05-28T01:02:54.623Z,0.00
2019-05-28T01:03:54.606Z,0.00
2019-05-28T01:04:54.618Z,0.00
2019-05-28T01:05:54.573Z,0.00
2019-05-28T01:06:54.567Z,0.00
2019-05-28T01:07:54.536Z,0.00
2019-05-28T01:08:54.528Z,0.00
2019-05-28T01:09:54.503Z,0.00
2019-05-28T01:10:54.486Z,0.00
2019-05-28T01:11:54.470Z,0.00
2019-05-28T01:12:54.450Z,0.00
2019-05-28T01:13:54.433Z,0.00
2019-05-28T01:14:54.417Z,0.00
2019-05-28T01:15:54.398Z,0.00
2019-05-28T01:16:54.381Z,0.00
2019-05-28T01:17:54.363Z,0.00
2019-05-28T01:18:54.347Z,0.00
2019-05-28T01:19:54.332Z,0.00
2019-05-28T01:20:54.313Z,0.00
2019-05-28T01:21:54.296Z,0.00
2019-05-28T01:22:54.278Z,0.00
2019-05-28T01:23:54.262Z,0.00
2019-05-28T01:24:54.242Z,0.00
2019-05-28T01:25:54.226Z,0.00
2019-05-28T01:26:54.207Z,0.00
2019-05-28T01:27:54.192Z,0.00
2019-05-28T01:28:54.176Z,0.00
2019-05-28T01:29:54.159Z,0.00
2019-05-28T01:31:00.092Z,0.00
2019-05-28T01:31:54.127Z,0.00
2019-05-28T01:32:54.107Z,0.00
2019-05-28T01:33:54.101Z,0.00
2019-05-28T01:34:54.069Z,0.00
2019-05-28T01:35:54.053Z,0.00
2019-05-28T01:36:54.035Z,0.00
2019-05-28T01:37:54.033Z,0.00
2019-05-28T01:38:54.002Z,0.00
2019-05-28T01:39:53.986Z,0.00
2019-05-28T01:40:53.966Z,0.00
2019-05-28T01:41:53.949Z,0.00
2019-05-28T01:42:53.931Z,0.00
2019-05-28T01:43:53.913Z,0.00
2019-05-28T01:44:53.896Z,0.00
2019-05-28T01:45:53.884Z,0.00
2019-05-28T01:46:53.865Z,0.00
2019-05-28T01:47:57.289Z,0.00
2019-05-28T01:48:53.868Z,0.00
2019-05-28T01:49:53.817Z,0.00
2019-05-28T01:50:53.795Z,0.00
2019-05-28T01:51:53.777Z,0.00
2019-05-28T01:52:53.758Z,0.00
2019-05-28T01:53:53.745Z,0.00
2019-05-28T01:54:53.722Z,0.00
2019-05-28T01:55:53.711Z,0.00
2019-05-28T01:56:53.689Z,0.00
2019-05-28T01:57:53.672Z,0.00
2019-05-28T01:58:53.660Z,0.00
2019-05-28T01:59:53.640Z,0.00
2019-05-28T02:01:09.296Z,0.00
2019-05-28T02:01:53.601Z,0.00
2019-05-28T02:02:53.594Z,0.00
2019-05-28T02:03:53.569Z,0.00
2019-05-28T02:04:53.574Z,0.00
2019-05-28T02:05:53.540Z,0.00
2019-05-28T02:06:53.516Z,0.00
2019-05-28T02:07:53.501Z,0.00
2019-05-28T02:08:53.483Z,0.00
2019-05-28T02:09:53.464Z,0.00
2019-05-28T02:10:53.449Z,0.00
2019-05-28T02:11:53.429Z,0.00
2019-05-28T02:12:53.411Z,0.00
2019-05-28T02:13:53.394Z,0.00
2019-05-28T02:14:53.376Z,0.00
2019-05-28T02:15:53.362Z,0.00
2019-05-28T02:16:53.341Z,0.00
2019-05-28T02:17:53.327Z,0.00
2019-05-28T02:18:53.306Z,0.00
2019-05-28T02:19:53.295Z,0.00
2019-05-28T02:20:53.272Z,0.00
2019-05-28T02:21:53.255Z,0.00
2019-05-28T02:22:53.239Z,0.00
2019-05-28T02:23:53.219Z,0.00
2019-05-28T02:24:53.203Z,0.00
2019-05-28T02:25:53.187Z,0.00
2019-05-28T02:26:53.172Z,0.00
2019-05-28T02:27:53.156Z,0.00
2019-05-28T02:28:53.134Z,0.00
2019-05-28T02:29:53.115Z,0.00
2019-05-28T02:30:53.098Z,0.00
2019-05-28T02:31:53.080Z,0.00
2019-05-28T02:32:53.070Z,0.00
2019-05-28T02:33:53.047Z,0.00
2019-05-28T02:34:53.032Z,0.00
2019-05-28T02:35:53.014Z,0.00
2019-05-28T02:36:52.995Z,0.00
2019-05-28T02:37:52.979Z,0.00
2019-05-28T02:38:53.040Z,0.00
2019-05-28T02:39:52.943Z,0.00
2019-05-28T02:40:52.926Z,0.00
2019-05-28T02:41:52.953Z,0.00
2019-05-28T02:42:52.890Z,0.00
2019-05-28T02:43:52.874Z,0.00
2019-05-28T02:44:52.856Z,0.00
2019-05-28T02:45:52.839Z,0.00
2019-05-28T02:46:52.821Z,0.00
2019-05-28T02:47:52.804Z,0.00
2019-05-28T02:48:52.789Z,0.00
2019-05-28T02:49:52.768Z,0.00
2019-05-28T02:50:52.751Z,0.00
2019-05-28T02:51:52.732Z,0.00
2019-05-28T02:52:52.715Z,0.00
2019-05-28T02:53:52.710Z,0.00
2019-05-28T02:54:52.683Z,0.00
2019-05-28T02:55:52.690Z,0.00
2019-05-28T02:56:52.650Z,0.00
2019-05-28T02:57:52.641Z,0.00
2019-05-28T02:58:52.616Z,0.00
2019-05-28T02:59:52.597Z,0.00
2019-05-28T03:00:52.576Z,0.00
2019-05-28T03:01:52.563Z,0.00
2019-05-28T03:02:52.544Z,0.00
2019-05-28T03:03:52.527Z,0.00
2019-05-28T03:04:52.510Z,0.00
2019-05-28T03:05:52.507Z,0.00
2019-05-28T03:06:52.471Z,0.00
2019-05-28T03:07:55.442Z,0.00
2019-05-28T03:08:52.446Z,0.00
2019-05-28T03:09:52.421Z,0.00
2019-05-28T03:11:02.292Z,0.00
2019-05-28T03:11:52.386Z,0.00
2019-05-28T03:12:52.391Z,0.00
2019-05-28T03:13:52.422Z,0.00
2019-05-28T03:14:52.333Z,0.00
2019-05-28T03:15:52.326Z,0.00
2019-05-28T03:16:52.301Z,0.00
2019-05-28T03:17:52.280Z,0.00
2019-05-28T03:18:52.276Z,0.00
2019-05-28T03:19:52.246Z,0.00
2019-05-28T03:20:52.230Z,0.00
2019-05-28T03:21:52.274Z,0.00
2019-05-28T03:22:52.195Z,0.00
2019-05-28T03:23:52.176Z,0.00
2019-05-28T03:24:52.160Z,0.00
2019-05-28T03:25:52.142Z,0.00
2019-05-28T03:26:52.126Z,0.00
2019-05-28T03:27:52.145Z,0.00
2019-05-28T03:28:52.091Z,0.00
2019-05-28T03:29:52.091Z,0.00
2019-05-28T03:30:52.060Z,0.00
2019-05-28T03:32:07.161Z,5.63
2019-05-28T03:32:52.023Z,5.63
2019-05-28T03:33:52.003Z,5.63
2019-05-28T03:34:51.986Z,5.63
2019-05-28T03:35:51.972Z,5.63
2019-05-28T03:36:51.951Z,5.63
2019-05-28T03:37:51.936Z,5.63
2019-05-28T03:38:51.915Z,5.63
2019-05-28T03:39:51.897Z,5.63
2019-05-28T03:40:51.886Z,5.63
2019-05-28T03:41:51.864Z,5.63
2019-05-28T03:42:51.847Z,5.63
2019-05-28T03:43:51.831Z,5.63
2019-05-28T03:44:51.811Z,5.63
2019-05-28T03:45:51.795Z,5.63
2019-05-28T03:46:51.776Z,5.63
2019-05-28T03:47:51.762Z,5.63
2019-05-28T03:48:51.743Z,5.63
2019-05-28T03:49:51.724Z,11.25
2019-05-28T03:50:51.707Z,11.25
2019-05-28T03:51:51.697Z,11.25
2019-05-28T03:52:51.676Z,11.25
2019-05-28T03:53:51.672Z,11.25
2019-05-28T03:54:51.638Z,11.25
2019-05-28T03:55:51.620Z,11.25
2019-05-28T03:56:51.630Z,11.25
2019-05-28T03:57:51.585Z,11.25
2019-05-28T03:58:51.567Z,16.88
2019-05-28T03:59:51.551Z,16.88
2019-05-28T04:00:51.550Z,16.88
2019-05-28T04:01:51.516Z,16.88
2019-05-28T04:02:51.497Z,16.88
2019-05-28T04:03:51.480Z,22.50
2019-05-28T04:04:51.463Z,22.50
2019-05-28T04:05:51.446Z,22.50
2019-05-28T04:06:51.428Z,28.13
2019-05-28T04:07:51.417Z,33.75
2019-05-28T04:08:51.395Z,33.75
2019-05-28T04:09:51.383Z,33.75
2019-05-28T04:10:51.358Z,39.38
2019-05-28T04:11:51.341Z,39.38
2019-05-28T04:12:51.328Z,39.38
2019-05-28T04:13:51.315Z,45.00
2019-05-28T04:14:51.292Z,45.00
2019-05-28T04:15:51.275Z,45.00
2019-05-28T04:16:51.268Z,45.00
2019-05-28T04:17:51.268Z,45.00
2019-05-28T04:18:51.226Z,45.00
2019-05-28T04:19:51.203Z,45.00
2019-05-28T04:20:51.186Z,50.63
2019-05-28T04:21:51.194Z,50.63
2019-05-28T04:22:51.152Z,50.63
2019-05-28T04:23:51.134Z,50.63
2019-05-28T04:24:51.187Z,50.63
2019-05-28T04:25:51.103Z,50.63
2019-05-28T04:26:51.098Z,50.63
2019-05-28T04:27:51.079Z,50.63
2019-05-28T04:28:51.051Z,50.63
2019-05-28T04:29:51.135Z,50.63
2019-05-28T04:30:51.015Z,56.25
2019-05-28T04:31:50.997Z,56.25
2019-05-28T04:32:50.982Z,56.25
2019-05-28T04:33:50.962Z,56.25
2019-05-28T04:34:50.945Z,56.25
2019-05-28T04:35:50.928Z,56.25
2019-05-28T04:36:50.914Z,56.25
2019-05-28T04:37:50.897Z,50.63
2019-05-28T04:38:50.880Z,50.63
2019-05-28T04:39:50.911Z,50.63
2019-05-28T04:40:50.862Z,56.25
2019-05-28T04:41:50.832Z,56.25
2019-05-28T04:42:50.811Z,56.25
2019-05-28T04:43:50.819Z,56.25
2019-05-28T04:44:50.834Z,56.25
2019-05-28T04:45:50.758Z,56.25
2019-05-28T04:46:50.755Z,61.88
2019-05-28T04:47:50.725Z,61.88
2019-05-28T04:48:50.708Z,67.50
2019-05-28T04:49:50.688Z,73.13
2019-05-28T04:50:50.705Z,78.75
2019-05-28T04:51:50.654Z,78.75
2019-05-28T04:52:50.646Z,78.75
2019-05-28T04:53:50.620Z,78.75
2019-05-28T04:54:50.606Z,84.38
2019-05-28T04:55:50.585Z,84.38
2019-05-28T04:56:50.573Z,90.00
2019-05-28T04:57:50.552Z,84.38
2019-05-28T04:58:50.537Z,90.00
2019-05-28T04:59:50.518Z,101.25
2019-05-28T05:00:50.503Z,106.88
2019-05-28T05:01:50.484Z,112.50
2019-05-28T05:02:59.257Z,123.75
2019-05-28T05:03:50.473Z,129.38
2019-05-28T05:04:50.436Z,129.38
2019-05-28T05:05:50.429Z,140.63
2019-05-28T05:06:50.401Z,157.50
2019-05-28T05:07:50.382Z,157.50
2019-05-28T05:08:50.366Z,163.13
2019-05-28T05:09:50.349Z,157.50
2019-05-28T05:10:50.334Z,151.88
2019-05-28T05:11:50.314Z,146.25
2019-05-28T05:12:50.299Z,146.25
2019-05-28T05:13:50.283Z,151.88
2019-05-28T05:14:50.300Z,163.13
2019-05-28T05:15:50.248Z,174.38
2019-05-28T05:16:50.241Z,185.63
2019-05-28T05:17:50.214Z,196.88
2019-05-28T05:18:50.200Z,202.50
2019-05-28T05:19:50.180Z,202.50
2019-05-28T05:20:50.167Z,196.88
2019-05-28T05:21:50.151Z,185.63
2019-05-28T05:22:50.137Z,185.63
2019-05-28T05:23:50.115Z,180.00
2019-05-28T05:24:50.103Z,180.00
2019-05-28T05:25:50.086Z,174.38
2019-05-28T05:26:52.904Z,174.38
2019-05-28T05:27:50.049Z,168.75
2019-05-28T05:28:50.034Z,163.13
2019-05-28T05:29:50.016Z,163.13
2019-05-28T05:30:50.007Z,157.50
2019-05-28T05:31:49.984Z,163.13
2019-05-28T05:32:49.972Z,157.50
2019-05-28T05:33:49.951Z,157.50
2019-05-28T05:34:49.939Z,163.13
2019-05-28T05:35:49.918Z,168.75
2019-05-28T05:36:49.903Z,168.75
2019-05-28T05:37:49.889Z,174.38
2019-05-28T05:38:49.872Z,174.38
2019-05-28T05:39:49.901Z,180.00
2019-05-28T05:40:49.840Z,180.00
2019-05-28T05:41:49.822Z,180.00
2019-05-28T05:42:49.805Z,185.63
2019-05-28T05:43:49.789Z,191.25
2019-05-28T05:44:49.771Z,208.13
2019-05-28T05:45:49.755Z,219.38
2019-05-28T05:46:49.747Z,230.63
2019-05-28T05:47:49.725Z,236.25
2019-05-28T05:48:49.708Z,236.25
2019-05-28T05:49:49.693Z,230.63
2019-05-28T05:50:49.676Z,230.63
2019-05-28T05:51:49.664Z,236.25
2019-05-28T05:52:49.647Z,241.88
2019-05-28T05:53:49.629Z,241.88
2019-05-28T05:54:49.619Z,264.38
2019-05-28T05:55:49.599Z,275.63
2019-05-28T05:56:49.583Z,309.38
2019-05-28T05:57:49.570Z,388.13
2019-05-28T05:58:49.555Z,348.75
2019-05-28T05:59:49.552Z,343.13
2019-05-28T06:00:49.527Z,354.38
2019-05-28T06:01:49.510Z,360.00
2019-05-28T06:02:49.523Z,388.13
2019-05-28T06:03:49.503Z,405.00
2019-05-28T06:04:49.465Z,388.13
2019-05-28T06:05:49.453Z,399.38
2019-05-28T06:06:49.468Z,495.00
2019-05-28T06:07:49.430Z,421.88
2019-05-28T06:08:49.406Z,433.13
2019-05-28T06:09:49.395Z,466.88
2019-05-28T06:10:49.378Z,540.00
2019-05-28T06:11:49.363Z,562.50
2019-05-28T06:12:49.358Z,793.13
2019-05-28T06:13:49.336Z,821.25
2019-05-28T06:14:49.331Z,545.63
2019-05-28T06:15:49.312Z,562.50
2019-05-28T06:16:49.325Z,691.88
2019-05-28T06:17:49.290Z,652.50
2019-05-28T06:18:49.282Z,810.00
2019-05-28T06:19:49.265Z,911.25
2019-05-28T06:20:49.263Z,1040.63
2019-05-28T06:21:49.288Z,1051.88
2019-05-28T06:22:49.243Z,838.13
2019-05-28T06:23:49.229Z,787.50
2019-05-28T06:24:49.219Z,618.75
2019-05-28T06:25:49.209Z,590.63
2019-05-28T06:26:49.204Z,601.88
2019-05-28T06:27:49.202Z,545.63
2019-05-28T06:28:49.183Z,545.63
2019-05-28T06:29:49.172Z,545.63
2019-05-28T06:30:49.161Z,556.88
2019-05-28T06:31:49.157Z,568.13
2019-05-28T06:32:49.146Z,731.25
2019-05-28T06:33:56.625Z,618.75
2019-05-28T06:34:49.120Z,669.38
2019-05-28T06:35:49.113Z,658.13
2019-05-28T06:36:49.103Z,703.13
2019-05-28T06:37:49.104Z,506.25
2019-05-28T06:38:49.100Z,495.00
2019-05-28T06:39:49.089Z,495.00
2019-05-28T06:40:49.082Z,495.00
2019-05-28T06:41:49.054Z,500.63
2019-05-28T06:42:49.053Z,511.88
2019-05-28T06:43:49.029Z,517.50
2019-05-28T06:44:49.023Z,523.13
2019-05-28T06:45:49.014Z,528.75
2019-05-28T06:46:48.994Z,534.38
2019-05-28T06:47:48.982Z,540.00
2019-05-28T06:48:48.970Z,551.25
2019-05-28T06:49:48.960Z,556.88
2019-05-28T06:50:48.944Z,568.13
2019-05-28T06:51:48.941Z,568.13
2019-05-28T06:52:48.939Z,573.75
2019-05-28T06:53:48.912Z,573.75
2019-05-28T06:54:48.900Z,585.00
2019-05-28T06:55:48.885Z,579.38
2019-05-28T06:56:48.875Z,596.25
2019-05-28T06:57:48.920Z,613.13
2019-05-28T06:58:48.856Z,607.50
2019-05-28T06:59:48.835Z,630.00
2019-05-28T07:00:48.826Z,618.75
2019-05-28T07:01:48.807Z,624.38
2019-05-28T07:02:48.828Z,641.25
2019-05-28T07:03:48.785Z,613.13
2019-05-28T07:04:48.768Z,579.38
2019-05-28T07:06:05.114Z,551.25
2019-05-28T07:06:48.746Z,528.75
2019-05-28T07:07:48.741Z,483.75
2019-05-28T07:08:48.726Z,472.50
2019-05-28T07:09:48.710Z,500.63
2019-05-28T07:10:57.709Z,523.13
2019-05-28T07:11:48.734Z,511.88
2019-05-28T07:12:48.669Z,495.00
2019-05-28T07:13:48.660Z,483.75
2019-05-28T07:14:48.656Z,495.00
2019-05-28T07:15:48.638Z,495.00
2019-05-28T07:16:53.249Z,466.88
2019-05-28T07:17:48.607Z,466.88
2019-05-28T07:18:48.589Z,489.38
2019-05-28T07:19:48.578Z,483.75
2019-05-28T07:20:48.609Z,478.13
2019-05-28T07:21:48.602Z,461.25
2019-05-28T07:22:48.536Z,421.88
2019-05-28T07:23:48.523Z,376.88
2019-05-28T07:24:48.516Z,365.63
2019-05-28T07:25:48.499Z,365.63
2019-05-28T07:26:48.493Z,371.25
2019-05-28T07:27:48.511Z,360.00
2019-05-28T07:28:48.490Z,376.88
2019-05-28T07:29:48.457Z,421.88
2019-05-28T07:30:48.487Z,427.50
2019-05-28T07:31:48.437Z,382.50
2019-05-28T07:32:48.467Z,348.75
2019-05-28T07:33:48.438Z,315.00
2019-05-28T07:34:48.372Z,270.00
2019-05-28T07:35:48.357Z,225.00
2019-05-28T07:36:48.345Z,191.25
2019-05-28T07:37:48.403Z,185.63
2019-05-28T07:38:48.321Z,180.00
2019-05-28T07:39:48.299Z,191.25
2019-05-28T07:40:48.288Z,208.13
2019-05-28T07:41:48.271Z,247.50
2019-05-28T07:42:48.259Z,298.13
2019-05-28T07:43:48.246Z,382.50
2019-05-28T07:44:48.265Z,466.88
2019-05-28T07:45:48.217Z,568.13
2019-05-28T07:46:48.200Z,663.75
2019-05-28T07:47:48.181Z,793.13
2019-05-28T07:48:48.180Z,950.63
2019-05-28T07:49:48.152Z,1080.00
2019-05-28T07:50:48.139Z,1035.00
2019-05-28T07:51:48.133Z,945.00
2019-05-28T07:52:48.125Z,849.38
2019-05-28T07:53:48.098Z,815.63
2019-05-28T07:54:48.082Z,770.63
2019-05-28T07:55:48.082Z,759.38
2019-05-28T07:56:48.056Z,759.38
2019-05-28T07:57:48.048Z,748.13
2019-05-28T07:58:48.030Z,720.00
2019-05-28T07:59:48.020Z,691.88
2019-05-28T08:00:48.006Z,680.63
2019-05-28T08:01:47.991Z,663.75
2019-05-28T08:02:47.978Z,652.50
2019-05-28T08:03:47.969Z,624.38
2019-05-28T08:04:48.049Z,613.13
2019-05-28T08:05:47.938Z,613.13
2019-05-28T08:06:54.762Z,618.75
2019-05-28T08:07:47.910Z,618.75
2019-05-28T08:08:47.903Z,652.50
2019-05-28T08:09:47.901Z,658.13
2019-05-28T08:10:47.906Z,641.25
2019-05-28T08:11:47.867Z,613.13
2019-05-28T08:12:47.852Z,596.25
2019-05-28T08:13:47.874Z,596.25
2019-05-28T08:14:47.824Z,635.63
2019-05-28T08:15:47.805Z,725.63
2019-05-28T08:16:52.879Z,742.50
2019-05-28T08:17:48.230Z,793.13
2019-05-28T08:18:47.768Z,961.88
2019-05-28T08:19:47.754Z,956.25
2019-05-28T08:20:47.745Z,838.13
2019-05-28T08:21:47.729Z,781.88
2019-05-28T08:22:47.718Z,511.88
2019-05-28T08:23:47.704Z,483.75
2019-05-28T08:24:47.692Z,545.63
2019-05-28T08:25:48.224Z,613.13
2019-05-28T08:26:47.666Z,630.00
2019-05-28T08:27:47.655Z,568.13
2019-05-28T08:28:47.640Z,483.75
2019-05-28T08:29:47.628Z,421.88
2019-05-28T08:30:47.624Z,405.00
2019-05-28T08:31:47.603Z,427.50
2019-05-28T08:32:47.588Z,466.88
2019-05-28T08:33:47.580Z,523.13
2019-05-28T08:35:02.129Z,579.38
2019-05-28T08:35:47.553Z,680.63
2019-05-28T08:37:04.437Z,793.13
2019-05-28T08:37:47.527Z,905.63
2019-05-28T08:38:47.518Z,939.38
2019-05-28T08:39:47.503Z,950.63
2019-05-28T08:40:47.490Z,928.13
2019-05-28T08:41:47.480Z,821.25
2019-05-28T08:42:47.468Z,686.25
2019-05-28T08:43:47.448Z,556.88
2019-05-28T08:44:47.435Z,478.13
2019-05-28T08:45:47.457Z,450.00
2019-05-28T08:46:47.412Z,444.38
2019-05-28T08:47:47.399Z,466.88
2019-05-28T08:48:47.389Z,517.50
2019-05-28T08:49:47.473Z,540.00
2019-05-28T08:50:47.361Z,540.00
2019-05-28T08:51:47.349Z,523.13
2019-05-28T08:52:47.424Z,506.25
2019-05-28T08:53:47.327Z,489.38
2019-05-28T08:54:50.565Z,466.88
2019-05-28T08:55:47.300Z,455.63
2019-05-28T08:56:47.286Z,461.25
2019-05-28T08:57:47.269Z,461.25
2019-05-28T08:58:47.255Z,472.50
2019-05-28T08:59:47.242Z,489.38
2019-05-28T09:00:47.236Z,506.25
2019-05-28T09:01:47.216Z,545.63
2019-05-28T09:02:47.202Z,579.38
2019-05-28T09:03:47.193Z,630.00
2019-05-28T09:04:47.175Z,669.38
2019-05-28T09:05:47.167Z,714.38
2019-05-28T09:06:47.151Z,765.00
2019-05-28T09:07:47.139Z,793.13
2019-05-28T09:08:47.122Z,821.25
2019-05-28T09:09:47.113Z,838.13
2019-05-28T09:10:47.113Z,838.13
2019-05-28T09:11:47.082Z,860.63
2019-05-28T09:12:47.069Z,866.25
2019-05-28T09:13:47.054Z,855.00
2019-05-28T09:14:55.773Z,826.88
2019-05-28T09:15:47.027Z,759.38
2019-05-28T09:16:47.020Z,697.50
2019-05-28T09:17:47.082Z,641.25
2019-05-28T09:18:46.990Z,635.63
2019-05-28T09:19:46.976Z,675.00
2019-05-28T09:20:46.990Z,742.50
2019-05-28T09:21:46.973Z,798.75
2019-05-28T09:22:46.944Z,798.75
2019-05-28T09:23:46.927Z,787.50
2019-05-28T09:24:46.912Z,781.88
2019-05-28T09:25:46.906Z,787.50
2019-05-28T09:26:46.886Z,798.75
2019-05-28T09:27:46.882Z,832.50
2019-05-28T09:28:46.872Z,871.88
2019-05-28T09:29:46.846Z,900.00
2019-05-28T09:30:46.832Z,939.38
2019-05-28T09:31:46.821Z,995.63
2019-05-28T09:32:46.825Z,1074.38
2019-05-28T09:33:46.795Z,1333.13
2019-05-28T09:34:46.785Z,1378.13
2019-05-28T09:36:03.781Z,1288.13
2019-05-28T09:36:46.757Z,1243.13
2019-05-28T09:37:46.745Z,1383.75
2019-05-28T09:38:46.734Z,1125.00
2019-05-28T09:39:46.799Z,1085.63
2019-05-28T09:40:50.670Z,1068.75
2019-05-28T09:41:46.700Z,1085.63
2019-05-28T09:42:46.727Z,1051.88
2019-05-28T09:43:46.703Z,1023.75
2019-05-28T09:44:46.665Z,1006.88
2019-05-28T09:45:46.714Z,967.50
2019-05-28T09:46:46.644Z,961.88
2019-05-28T09:47:46.631Z,950.63
2019-05-28T09:48:46.620Z,905.63
2019-05-28T09:49:46.612Z,877.50
2019-05-28T09:50:46.644Z,871.88
2019-05-28T09:51:46.583Z,877.50
2019-05-28T09:52:54.473Z,900.00
2019-05-28T09:53:46.559Z,916.88
2019-05-28T09:54:46.625Z,978.75
2019-05-28T09:55:46.539Z,1001.25
2019-05-28T09:56:46.569Z,1006.88
2019-05-28T09:57:48.067Z,1102.50
2019-05-28T09:58:46.503Z,1035.00
2019-05-28T09:59:46.493Z,978.75
2019-05-28T10:00:57.559Z,995.63
2019-05-28T10:01:46.481Z,1029.38
2019-05-28T10:02:46.463Z,663.75
2019-05-28T10:03:46.439Z,607.50
2019-05-28T10:04:49.907Z,776.25
2019-05-28T10:05:58.610Z,950.63
2019-05-28T10:06:46.403Z,1130.63
2019-05-28T10:07:46.390Z,1164.38
2019-05-28T10:08:46.378Z,1198.13
2019-05-28T10:09:46.370Z,1192.50
2019-05-28T10:10:46.353Z,1102.50
2019-05-28T10:11:46.343Z,956.25
2019-05-28T10:12:46.325Z,860.63
2019-05-28T10:13:46.316Z,843.75
2019-05-28T10:14:46.297Z,950.63
2019-05-28T10:15:46.300Z,1220.63
2019-05-28T10:16:46.272Z,1479.38
2019-05-28T10:17:46.259Z,1321.88
2019-05-28T10:18:46.251Z,1051.88
2019-05-28T10:19:46.234Z,956.25
2019-05-28T10:20:46.225Z,877.50
2019-05-28T10:21:46.232Z,776.25
2019-05-28T10:22:46.201Z,680.63
2019-05-28T10:23:46.196Z,607.50
2019-05-28T10:24:46.196Z,540.00
2019-05-28T10:25:46.180Z,478.13
2019-05-28T10:26:46.149Z,433.13
2019-05-28T10:28:00.399Z,382.50
2019-05-28T10:28:46.117Z,337.50
2019-05-28T10:29:46.109Z,286.88
2019-05-28T10:30:46.088Z,258.75
2019-05-28T10:31:46.119Z,241.88
2019-05-28T10:32:46.066Z,230.63
2019-05-28T10:33:46.049Z,219.38
2019-05-28T10:35:02.727Z,225.00
2019-05-28T10:35:46.039Z,230.63
2019-05-28T10:36:46.025Z,236.25
2019-05-28T10:37:46.009Z,253.13
2019-05-28T10:38:45.995Z,275.63
2019-05-28T10:39:45.980Z,286.88
2019-05-28T10:40:45.973Z,303.75
2019-05-28T10:41:45.950Z,320.63
2019-05-28T10:42:45.934Z,326.25
2019-05-28T10:43:45.896Z,326.25
2019-05-28T10:44:45.896Z,331.88
2019-05-28T10:45:46.001Z,326.25
2019-05-28T10:46:45.861Z,315.00
2019-05-28T10:47:45.878Z,303.75
2019-05-28T10:48:45.824Z,309.38
2019-05-28T10:49:45.809Z,315.00
2019-05-28T10:50:45.790Z,326.25
2019-05-28T10:51:45.772Z,343.13
2019-05-28T10:52:45.868Z,360.00
2019-05-28T10:53:45.741Z,382.50
2019-05-28T10:54:45.726Z,421.88
2019-05-28T10:55:45.706Z,483.75
2019-05-28T10:56:45.691Z,545.63
2019-05-28T10:57:45.675Z,596.25
2019-05-28T10:58:45.658Z,630.00
2019-05-28T10:59:45.646Z,646.88
2019-05-28T11:00:45.625Z,658.13
2019-05-28T11:01:45.614Z,675.00
2019-05-28T11:02:45.594Z,686.25
2019-05-28T11:03:47.171Z,697.50
2019-05-28T11:04:45.612Z,708.75
2019-05-28T11:05:45.548Z,725.63
2019-05-28T11:06:51.772Z,736.88
2019-05-28T11:07:45.519Z,748.13
2019-05-28T11:08:45.497Z,765.00
2019-05-28T11:09:45.488Z,804.38
2019-05-28T11:10:45.470Z,815.63
2019-05-28T11:11:45.450Z,855.00
2019-05-28T11:12:45.439Z,900.00
2019-05-28T11:13:53.048Z,950.63
2019-05-28T11:14:45.401Z,1175.63
2019-05-28T11:15:45.391Z,1496.25
2019-05-28T11:16:45.370Z,1417.50
2019-05-28T11:17:45.371Z,1186.88
2019-05-28T11:18:45.345Z,1209.38
2019-05-28T11:19:45.326Z,1260.00
2019-05-28T11:20:45.315Z,1305.00
2019-05-28T11:21:45.298Z,1350.00
2019-05-28T11:22:45.286Z,1395.00
2019-05-28T11:23:45.272Z,1541.25
2019-05-28T11:24:45.254Z,1423.13
2019-05-28T11:25:45.235Z,1485.00
2019-05-28T11:26:45.227Z,1507.50
2019-05-28T11:27:45.210Z,1473.75
2019-05-28T11:28:45.195Z,1670.63
2019-05-28T11:29:45.182Z,1743.75
2019-05-28T11:30:45.168Z,1788.75
2019-05-28T11:31:45.148Z,1681.88
2019-05-28T11:32:46.442Z,1906.88
2019-05-28T11:33:45.122Z,1676.25
2019-05-28T11:34:45.109Z,1203.75
2019-05-28T11:35:45.095Z,1490.63
2019-05-28T11:36:45.080Z,1614.38
2019-05-28T11:37:45.068Z,1715.63
2019-05-28T11:38:45.053Z,1771.88
2019-05-28T11:39:45.040Z,1738.13
2019-05-28T11:40:45.030Z,2025.00
2019-05-28T11:41:45.013Z,2098.13
2019-05-28T11:42:45.005Z,2520.00
2019-05-28T11:43:45.069Z,2700.00
2019-05-28T11:44:44.975Z,2244.38
2019-05-28T11:45:44.969Z,2340.00
2019-05-28T11:46:44.967Z,2643.75
2019-05-28T11:47:44.945Z,1451.25
2019-05-28T11:48:44.929Z,3178.13
2019-05-28T11:49:44.923Z,3251.25
2019-05-28T11:50:45.018Z,1271.25
2019-05-28T11:51:44.927Z,3105.00
2019-05-28T11:52:44.930Z,3335.63
2019-05-28T11:53:44.878Z,2570.63
2019-05-28T11:54:44.864Z,1760.63
2019-05-28T11:55:44.851Z,1968.75
2019-05-28T11:56:44.840Z,2514.38
2019-05-28T11:57:44.846Z,1715.63
2019-05-28T11:58:44.855Z,1850.63
2019-05-28T11:59:44.816Z,1659.38
2019-05-28T12:00:44.802Z,1996.88
2019-05-28T12:01:44.789Z,1895.63
2019-05-28T12:02:44.777Z,1895.63
2019-05-28T12:03:44.766Z,1681.88
2019-05-28T12:04:44.761Z,2131.88
2019-05-28T12:05:44.762Z,2503.13
2019-05-28T12:06:44.738Z,1597.50
2019-05-28T12:07:44.726Z,1670.63
2019-05-28T12:08:44.734Z,1265.63
2019-05-28T12:09:44.712Z,1181.25
2019-05-28T12:10:44.694Z,1158.75
2019-05-28T12:11:44.684Z,1333.13
2019-05-28T12:12:44.675Z,1513.13
2019-05-28T12:13:44.665Z,1957.50
2019-05-28T12:14:44.662Z,1777.50
2019-05-28T12:15:44.647Z,1395.00
2019-05-28T12:16:44.650Z,1068.75
2019-05-28T12:17:45.656Z,990.00
2019-05-28T12:18:44.613Z,967.50
2019-05-28T12:19:44.600Z,973.13
2019-05-28T12:20:44.588Z,1018.13
2019-05-28T12:21:44.576Z,1063.13
2019-05-28T12:22:44.564Z,1158.75
2019-05-28T12:23:44.556Z,1271.25
2019-05-28T12:24:44.545Z,1411.88
2019-05-28T12:25:44.529Z,2182.50
2019-05-28T12:26:44.524Z,2334.38
2019-05-28T12:27:44.507Z,2739.38
2019-05-28T12:28:44.519Z,1485.00
2019-05-28T12:29:51.911Z,1423.13
2019-05-28T12:30:44.514Z,1468.13
2019-05-28T12:31:44.466Z,1738.13
2019-05-28T12:32:44.463Z,1620.00
2019-05-28T12:33:44.444Z,1996.88
2019-05-28T12:34:44.433Z,1569.38
2019-05-28T12:35:44.422Z,1513.13
2019-05-28T12:36:44.412Z,1603.13
2019-05-28T12:37:48.623Z,3296.25
2019-05-28T12:38:44.389Z,3015.00
2019-05-28T12:39:44.379Z,2970.00
2019-05-28T12:40:48.253Z,2238.75