createdAt,value
2018-04-14T00:00:40.137Z,0
2018-04-14T00:01:40.376Z,0
2018-04-14T00:02:40.716Z,0
2018-04-14T00:03:40.111Z,0
2018-04-14T00:04:40.101Z,0
2018-04-14T00:05:39.854Z,0
2018-04-14T00:06:40.095Z,0
2018-04-14T00:07:40.078Z,0
2018-04-14T00:08:40.095Z,0
2018-04-14T00:09:39.828Z,0
2018-04-14T00:10:40.071Z,0
2018-04-14T00:11:40.069Z,0
2018-04-14T00:12:40.295Z,0
2018-04-14T00:13:39.795Z,0
2018-04-14T00:14:40.289Z,0
2018-04-14T00:15:40.042Z,0
2018-04-14T00:16:40.048Z,0
2018-04-14T00:17:40.037Z,0
2018-04-14T00:18:40.030Z,0
2018-04-14T00:19:40.277Z,0
2018-04-14T00:20:40.023Z,0
2018-04-14T00:21:40.011Z,0
2018-04-14T00:22:39.759Z,0
2018-04-14T00:23:40.261Z,0
2018-04-14T00:24:40.008Z,0
2018-04-14T00:25:39.754Z,0
2018-04-14T00:26:39.989Z,0
2018-04-14T00:27:39.994Z,0
2018-04-14T00:28:40.231Z,0
2018-04-14T00:29:39.720Z,0
2018-04-14T00:30:40.221Z,0
2018-04-14T00:31:39.702Z,0
2018-04-14T00:32:39.966Z,0
2018-04-14T00:33:40.195Z,0
2018-04-14T00:34:40.203Z,0
2018-04-14T00:35:39.944Z,0
2018-04-14T00:36:39.951Z,0
2018-04-14T00:37:40.176Z,0
2018-04-14T00:38:40.190Z,0
2018-04-14T00:39:40.189Z,0
2018-04-14T00:40:39.913Z,0
2018-04-14T00:41:40.163Z,0
2018-04-14T00:42:39.909Z,0
2018-04-14T00:43:39.933Z,0
2018-04-14T00:44:39.651Z,0
2018-04-14T00:45:39.908Z,0
2018-04-14T00:46:39.685Z,0
2018-04-14T00:47:39.905Z,0
2018-04-14T00:48:41.184Z,0
2018-04-14T00:49:39.874Z,0
2018-04-14T00:50:39.869Z,0
2018-04-14T00:51:39.868Z,0
2018-04-14T00:52:39.876Z,0
2018-04-14T00:53:40.107Z,0
2018-04-14T00:54:40.105Z,0
2018-04-14T00:55:40.099Z,0
2018-04-14T00:56:40.093Z,0
2018-04-14T00:57:40.088Z,0
2018-04-14T00:58:40.102Z,0
2018-04-14T00:59:39.818Z,0
2018-04-14T01:00:40.073Z,0
2018-04-14T01:01:39.813Z,0
2018-04-14T01:02:39.801Z,0
2018-04-14T01:03:41.414Z,0
2018-04-14T01:04:40.053Z,0
2018-04-14T01:05:39.801Z,0
2018-04-14T01:06:40.054Z,0
2018-04-14T01:07:40.047Z,0
2018-04-14T01:08:40.045Z,0
2018-04-14T01:09:40.024Z,0
2018-04-14T01:10:39.780Z,0
2018-04-14T01:11:39.768Z,0
2018-04-14T01:12:39.753Z,0
2018-04-14T01:13:39.756Z,0
2018-04-14T01:14:39.999Z,0
2018-04-14T01:15:39.737Z,0
2018-04-14T01:16:39.986Z,0
2018-04-14T01:17:39.736Z,0
2018-04-14T01:18:39.975Z,0
2018-04-14T01:19:39.727Z,0
2018-04-14T01:20:39.714Z,0
2018-04-14T01:21:39.468Z,0
2018-04-14T01:22:39.994Z,0
2018-04-14T01:23:39.453Z,0
2018-04-14T01:24:39.698Z,0
2018-04-14T01:25:39.700Z,0
2018-04-14T01:26:39.959Z,0
2018-04-14T01:27:39.954Z,0
2018-04-14T01:28:39.423Z,0
2018-04-14T01:29:39.666Z,0
2018-04-14T01:30:39.926Z,0
2018-04-14T01:31:39.927Z,0
2018-04-14T01:32:39.905Z,0
2018-04-14T01:33:42.048Z,0
2018-04-14T01:34:39.897Z,0
2018-04-14T01:35:39.386Z,0
2018-04-14T01:36:39.377Z,0
2018-04-14T01:37:39.622Z,0
2018-04-14T01:38:39.629Z,0
2018-04-14T01:39:39.627Z,0
2018-04-14T01:40:39.608Z,0
2018-04-14T01:41:39.624Z,0
2018-04-14T01:42:39.843Z,0
2018-04-14T01:43:39.337Z,0
2018-04-14T01:44:39.588Z,0
2018-04-14T01:45:39.831Z,0
2018-04-14T01:46:39.580Z,0
2018-04-14T01:47:39.829Z,0
2018-04-14T01:48:39.576Z,0
2018-04-14T01:49:39.818Z,0
2018-04-14T01:50:39.806Z,0
2018-04-14T01:51:39.790Z,0
2018-04-14T01:52:39.788Z,0
2018-04-14T01:53:39.787Z,0
2018-04-14T01:54:39.532Z,0
2018-04-14T01:55:39.776Z,0
2018-04-14T01:56:39.775Z,0
2018-04-14T01:57:39.769Z,0
2018-04-14T01:58:39.755Z,0
2018-04-14T01:59:39.048Z,0
2018-04-14T02:00:39.504Z,0
2018-04-14T02:01:39.745Z,0
2018-04-14T02:02:39.745Z,0
2018-04-14T02:03:39.740Z,0
2018-04-14T02:04:39.726Z,0
2018-04-14T02:05:39.471Z,0
2018-04-14T02:06:39.781Z,0
2018-04-14T02:07:39.797Z,0
2018-04-14T02:08:39.458Z,0
2018-04-14T02:09:39.444Z,0
2018-04-14T02:10:39.691Z,0
2018-04-14T02:11:39.440Z,0
2018-04-14T02:12:39.691Z,0
2018-04-14T02:13:39.437Z,0
2018-04-14T02:14:39.172Z,0
2018-04-14T02:15:39.665Z,0
2018-04-14T02:16:39.415Z,0
2018-04-14T02:17:39.404Z,0
2018-04-14T02:18:39.158Z,0
2018-04-14T02:19:39.898Z,0
2018-04-14T02:20:39.147Z,0
2018-04-14T02:21:39.139Z,0
2018-04-14T02:22:39.638Z,0
2018-04-14T02:23:39.371Z,0
2018-04-14T02:24:39.372Z,0
2018-04-14T02:25:39.364Z,0
2018-04-14T02:26:39.365Z,0
2018-04-14T02:27:39.348Z,0
2018-04-14T02:28:39.345Z,0
2018-04-14T02:29:39.346Z,0
2018-04-14T02:30:39.595Z,0
2018-04-14T02:31:39.579Z,0
2018-04-14T02:32:39.576Z,0
2018-04-14T02:33:39.322Z,0
2018-04-14T02:34:39.567Z,0
2018-04-14T02:35:39.561Z,0
2018-04-14T02:36:39.313Z,0
2018-04-14T02:37:39.570Z,0
2018-04-14T02:38:39.290Z,0
2018-04-14T02:39:39.037Z,0
2018-04-14T02:40:39.278Z,0
2018-04-14T02:41:39.285Z,0
2018-04-14T02:42:39.525Z,0
2018-04-14T02:43:39.529Z,0
2018-04-14T02:44:40.062Z,0
2018-04-14T02:45:39.290Z,0
2018-04-14T02:46:39.510Z,0
2018-04-14T02:47:39.516Z,0
2018-04-14T02:48:39.485Z,0
2018-04-14T02:49:40.522Z,0
2018-04-14T02:50:39.482Z,0
2018-04-14T02:51:38.976Z,0
2018-04-14T02:52:39.462Z,0
2018-04-14T02:53:38.970Z,0
2018-04-14T02:54:39.455Z,0
2018-04-14T02:55:39.189Z,0
2018-04-14T02:56:39.188Z,0
2018-04-14T02:57:39.422Z,0
2018-04-14T02:58:39.436Z,0
2018-04-14T02:59:39.165Z,0
2018-04-14T03:00:39.410Z,0
2018-04-14T03:01:39.416Z,0
2018-04-14T03:02:39.407Z,0
2018-04-14T03:03:39.151Z,0
2018-04-14T03:04:39.440Z,0
2018-04-14T03:05:39.385Z,0
2018-04-14T03:06:39.135Z,0
2018-04-14T03:07:39.380Z,0
2018-04-14T03:08:39.128Z,0
2018-04-14T03:09:38.865Z,0
2018-04-14T03:10:39.376Z,0
2018-04-14T03:11:39.415Z,0
2018-04-14T03:12:39.098Z,0
2018-04-14T03:13:39.115Z,0
2018-04-14T03:14:39.083Z,0
2018-04-14T03:15:39.090Z,0
2018-04-14T03:16:39.339Z,0
2018-04-14T03:17:39.068Z,0
2018-04-14T03:18:39.312Z,0
2018-04-14T03:19:40.106Z,0
2018-04-14T03:20:39.056Z,0
2018-04-14T03:21:39.054Z,0
2018-04-14T03:22:39.348Z,0
2018-04-14T03:23:39.035Z,0
2018-04-14T03:24:39.022Z,0
2018-04-14T03:25:39.265Z,0
2018-04-14T03:26:39.259Z,0
2018-04-14T03:27:39.253Z,0
2018-04-14T03:28:39.300Z,0
2018-04-14T03:29:38.998Z,0
2018-04-14T03:37:39.047Z,0
2018-04-14T03:38:32.835Z,0
2018-04-14T03:39:33.077Z,0
2018-04-14T03:40:33.060Z,0
2018-04-14T03:41:32.575Z,0
2018-04-14T03:42:33.048Z,0
2018-04-14T03:43:33.047Z,0
2018-04-14T03:44:32.789Z,0
2018-04-14T03:45:32.782Z,0
2018-04-14T03:46:32.776Z,0
2018-04-14T03:47:32.772Z,0
2018-04-14T03:48:32.763Z,0
2018-04-14T03:49:33.021Z,0
2018-04-14T03:50:32.760Z,0
2018-04-14T03:51:32.500Z,0
2018-04-14T03:52:35.405Z,0
2018-04-14T03:53:32.756Z,0
2018-04-14T03:54:32.980Z,0
2018-04-14T03:55:32.968Z,0
2018-04-14T03:56:32.472Z,0
2018-04-14T03:57:32.712Z,0
2018-04-14T03:58:32.708Z,0
2018-04-14T03:59:32.452Z,0
2018-04-14T04:00:32.954Z,4
2018-04-14T04:01:32.971Z,4
2018-04-14T04:02:32.690Z,0
2018-04-14T04:03:32.682Z,4
2018-04-14T04:04:32.171Z,4
2018-04-14T04:05:32.916Z,4
2018-04-14T04:06:32.656Z,4
2018-04-14T04:07:32.905Z,4
2018-04-14T04:08:35.497Z,4
2018-04-14T04:09:32.577Z,4
2018-04-14T04:10:32.651Z,8
2018-04-14T04:11:32.648Z,8
2018-04-14T04:12:32.379Z,12
2018-04-14T04:13:32.868Z,12
2018-04-14T04:14:32.644Z,16
2018-04-14T04:15:32.613Z,20
2018-04-14T04:16:32.604Z,20
2018-04-14T04:17:32.597Z,24
2018-04-14T04:18:32.590Z,28
2018-04-14T04:19:32.594Z,32
2018-04-14T04:20:32.845Z,40
2018-04-14T04:21:32.573Z,48
2018-04-14T04:22:32.570Z,52
2018-04-14T04:23:35.010Z,60
2018-04-14T04:24:32.804Z,72
2018-04-14T04:25:32.787Z,80
2018-04-14T04:26:32.789Z,92
2018-04-14T04:27:32.530Z,108
2018-04-14T04:28:32.526Z,120
2018-04-14T04:29:32.520Z,136
2018-04-14T04:30:32.758Z,156
2018-04-14T04:31:32.265Z,164
2018-04-14T04:32:32.748Z,188
2018-04-14T04:33:32.747Z,204
2018-04-14T04:34:32.751Z,228
2018-04-14T04:35:32.733Z,252
2018-04-14T04:36:32.756Z,276
2018-04-14T04:37:32.227Z,304
2018-04-14T04:38:32.714Z,336
2018-04-14T04:39:32.713Z,364
2018-04-14T04:40:32.705Z,396
2018-04-14T04:41:32.447Z,432
2018-04-14T04:42:32.437Z,472
2018-04-14T04:43:31.938Z,508
2018-04-14T04:44:32.486Z,552
2018-04-14T04:45:32.427Z,592
2018-04-14T04:46:32.175Z,636
2018-04-14T04:47:32.419Z,680
2018-04-14T04:48:32.659Z,728
2018-04-14T04:49:32.643Z,776
2018-04-14T04:50:32.638Z,832
2018-04-14T04:51:32.384Z,884
2018-04-14T04:52:32.631Z,948
2018-04-14T04:53:32.379Z,1008
2018-04-14T04:54:32.635Z,1076
2018-04-14T04:55:32.378Z,1148
2018-04-14T04:56:32.610Z,1216
2018-04-14T04:57:32.597Z,1296
2018-04-14T04:58:32.691Z,1372
2018-04-14T04:59:32.356Z,1460
2018-04-14T05:00:32.326Z,1572
2018-04-14T05:01:32.082Z,2008
2018-04-14T05:02:32.582Z,2600
2018-04-14T05:03:32.560Z,2848
2018-04-14T05:04:32.305Z,3000
2018-04-14T05:05:32.311Z,3168
2018-04-14T05:06:32.314Z,3300
2018-04-14T05:07:32.552Z,3412
2018-04-14T05:08:32.535Z,3460
2018-04-14T05:09:32.534Z,3476
2018-04-14T05:10:32.540Z,3464
2018-04-14T05:11:32.274Z,3444
2018-04-14T05:12:32.274Z,3432
2018-04-14T05:13:32.558Z,3376
2018-04-14T05:14:32.260Z,3368
2018-04-14T05:15:32.249Z,3368
2018-04-14T05:16:32.490Z,3272
2018-04-14T05:17:32.245Z,3216
2018-04-14T05:18:32.496Z,3100
2018-04-14T05:19:31.989Z,3208
2018-04-14T05:20:32.234Z,3288
2018-04-14T05:21:31.988Z,3380
2018-04-14T05:22:31.971Z,3564
2018-04-14T05:23:32.516Z,3672
2018-04-14T05:24:33.270Z,3756
2018-04-14T05:25:32.204Z,3512
2018-04-14T05:26:32.449Z,3240
2018-04-14T05:27:32.458Z,3192
2018-04-14T05:28:32.195Z,3432
2018-04-14T05:29:32.192Z,3648
2018-04-14T05:30:32.203Z,3692
2018-04-14T05:31:32.178Z,3580
2018-04-14T05:32:31.941Z,3512
2018-04-14T05:33:32.172Z,3300
2018-04-14T05:34:32.198Z,3252
2018-04-14T05:35:32.419Z,3280
2018-04-14T05:36:32.420Z,2972
2018-04-14T05:37:32.529Z,3184
2018-04-14T05:38:32.157Z,3236
2018-04-14T05:39:34.766Z,3464
2018-04-14T05:40:31.670Z,3536
2018-04-14T05:41:32.392Z,3652
2018-04-14T05:42:32.142Z,4176
2018-04-14T05:43:32.386Z,4416
2018-04-14T05:44:32.143Z,4656
2018-04-14T05:45:32.128Z,5236
2018-04-14T05:46:32.125Z,3272
2018-04-14T05:47:32.381Z,5152
2018-04-14T05:48:32.115Z,6140
2018-04-14T05:49:31.860Z,5800
2018-04-14T05:50:32.359Z,6968
2018-04-14T05:51:32.355Z,7524
2018-04-14T05:52:32.104Z,7888
2018-04-14T05:53:32.362Z,7452
2018-04-14T05:54:36.310Z,6800
2018-04-14T05:55:32.350Z,6412
2018-04-14T05:56:32.095Z,6020
2018-04-14T05:57:32.343Z,6268
2018-04-14T05:58:32.098Z,5612
2018-04-14T05:59:32.350Z,5284
2018-04-14T06:00:32.341Z,5080
2018-04-14T06:01:32.085Z,4948
2018-04-14T06:02:32.072Z,4900
2018-04-14T06:03:32.069Z,4800
2018-04-14T06:04:32.326Z,4756
2018-04-14T06:05:31.818Z,4700
2018-04-14T06:06:32.065Z,4660
2018-04-14T06:07:32.313Z,4628
2018-04-14T06:08:32.305Z,4596
2018-04-14T06:09:32.307Z,4564
2018-04-14T06:10:31.798Z,5748
2018-04-14T06:11:32.054Z,4500
2018-04-14T06:12:32.052Z,4492
2018-04-14T06:22:09.578Z,8644
2018-04-14T06:23:08.627Z,8160
2018-04-14T06:24:08.625Z,8736
2018-04-14T06:25:08.788Z,9192
2018-04-14T06:26:08.100Z,9508
2018-04-14T06:27:09.957Z,9804
2018-04-14T06:28:08.595Z,10060
2018-04-14T06:29:08.832Z,10256
2018-04-14T06:30:09.233Z,10512
2018-04-14T06:31:08.329Z,10708
2018-04-14T06:32:08.836Z,10864
2018-04-14T06:33:08.605Z,10988
2018-04-14T06:34:08.339Z,11112
2018-04-14T06:35:09.119Z,11148
2018-04-14T06:36:08.825Z,11916
2018-04-14T06:37:08.341Z,11236
2018-04-14T06:38:08.574Z,11200
2018-04-14T06:39:08.574Z,11188
2018-04-14T06:40:09.196Z,11252
2018-04-14T06:41:08.841Z,11288
2018-04-14T06:42:12.339Z,11376
2018-04-14T06:43:08.593Z,11432
2018-04-14T06:44:09.012Z,11516
2018-04-14T06:45:08.887Z,11652
2018-04-14T06:46:08.837Z,11748
2018-04-14T06:47:08.593Z,11832
2018-04-14T06:48:08.839Z,11952
2018-04-14T06:49:08.627Z,12040
2018-04-14T06:50:09.054Z,12120
2018-04-14T06:51:08.598Z,12120
2018-04-14T06:52:08.860Z,12168
2018-04-14T06:53:08.605Z,12216
2018-04-14T06:54:08.863Z,12260
2018-04-14T06:55:08.953Z,12360
2018-04-14T06:56:08.621Z,12432
2018-04-14T06:57:09.917Z,12492
2018-04-14T06:58:08.619Z,12544
2018-04-14T06:59:08.640Z,12608
2018-04-14T07:00:08.626Z,12648
2018-04-14T07:01:08.890Z,12732
2018-04-14T07:02:08.396Z,12772
2018-04-14T07:03:08.908Z,12840
2018-04-14T07:04:08.412Z,12812
2018-04-14T07:05:08.367Z,12860
2018-04-14T07:06:08.923Z,12872
2018-04-14T07:07:08.905Z,12904
2018-04-14T07:08:08.921Z,12932
2018-04-14T07:09:08.671Z,12928
2018-04-14T07:10:08.929Z,12944
2018-04-14T07:11:08.932Z,12948
2018-04-14T07:12:08.688Z,13184
2018-04-14T07:13:08.928Z,13004
2018-04-14T07:14:08.684Z,12984
2018-04-14T07:15:09.329Z,13012
2018-04-14T07:16:08.962Z,12840
2018-04-14T07:17:08.957Z,12172
2018-04-14T07:18:09.228Z,11112
2018-04-14T07:19:08.714Z,10120
2018-04-14T07:20:09.042Z,9288
2018-04-14T07:21:08.973Z,8556
2018-04-14T07:22:08.489Z,8100
2018-04-14T07:23:09.447Z,7916
2018-04-14T07:24:08.746Z,7784
2018-04-14T07:25:09.078Z,7656
2018-04-14T07:26:08.494Z,7500
2018-04-14T07:27:08.491Z,7404
2018-04-14T07:28:10.496Z,7356
2018-04-14T07:29:09.015Z,7524
2018-04-14T07:30:09.201Z,8148
2018-04-14T07:31:08.508Z,9140
2018-04-14T07:32:08.520Z,10032
2018-04-14T07:33:08.772Z,10648
2018-04-14T07:34:09.051Z,10992
2018-04-14T07:35:09.141Z,11188
2018-04-14T07:36:08.517Z,11244
2018-04-14T07:37:09.016Z,11176
2018-04-14T07:38:09.031Z,10896
2018-04-14T07:39:08.525Z,10504
2018-04-14T07:40:09.401Z,10204
2018-04-14T07:41:08.797Z,9812
2018-04-14T07:42:09.026Z,9248
2018-04-14T07:43:09.343Z,9252
2018-04-14T07:44:09.042Z,9648
2018-04-14T07:45:09.497Z,10500
2018-04-14T07:46:08.785Z,10740
2018-04-14T07:47:08.794Z,11188
2018-04-14T07:48:08.807Z,8500
2018-04-14T07:49:08.810Z,8780
2018-04-14T07:50:09.432Z,9376
2018-04-14T07:51:08.812Z,9820
2018-04-14T07:52:09.065Z,9928
2018-04-14T07:53:08.820Z,9800
2018-04-14T07:54:09.081Z,9776
2018-04-14T07:55:09.187Z,9816
2018-04-14T07:56:08.829Z,8752
2018-04-14T07:57:08.836Z,9076
2018-04-14T07:58:08.586Z,10424
2018-04-14T07:59:09.090Z,10548
2018-04-14T08:00:09.483Z,10356
2018-04-14T08:01:08.858Z,9968
2018-04-14T08:02:09.105Z,10004
2018-04-14T08:03:08.860Z,10048
2018-04-14T08:04:08.854Z,10144
2018-04-14T08:05:09.206Z,8492
2018-04-14T08:06:09.166Z,10068
2018-04-14T08:07:09.126Z,9948
2018-04-14T08:08:08.639Z,7308
2018-04-14T08:09:08.627Z,10228
2018-04-14T08:10:09.259Z,10472
2018-04-14T08:11:08.900Z,10424
2018-04-14T08:12:08.641Z,9976
2018-04-14T08:13:09.192Z,10144
2018-04-14T08:14:08.916Z,10168
2018-04-14T08:15:09.551Z,10068
2018-04-14T08:16:08.660Z,9632
2018-04-14T08:17:08.930Z,10080
2018-04-14T08:18:09.170Z,9952
2018-04-14T08:19:09.181Z,10048
2018-04-14T08:20:09.246Z,9936
2018-04-14T08:21:08.927Z,9756
2018-04-14T08:22:08.963Z,9672
2018-04-14T08:23:09.204Z,9728
2018-04-14T08:24:08.967Z,9748
2018-04-14T08:25:09.577Z,9796
2018-04-14T08:26:08.973Z,9812
2018-04-14T08:27:08.990Z,9528
2018-04-14T08:28:10.220Z,9444
2018-04-14T08:29:08.974Z,8840
2018-04-14T08:30:09.535Z,8916
2018-04-14T08:31:09.248Z,9040
2018-04-14T08:32:08.745Z,9336
2018-04-14T08:33:09.251Z,9372
2018-04-14T08:34:08.997Z,9464
2018-04-14T08:35:09.710Z,9472
2018-04-14T08:36:09.008Z,9296
2018-04-14T08:37:08.784Z,9476
2018-04-14T08:38:09.266Z,9428
2018-04-14T08:39:09.284Z,9304
2018-04-14T08:40:09.423Z,9160
2018-04-14T08:41:08.844Z,9052
2018-04-14T08:42:09.308Z,9172
2018-04-14T08:43:09.083Z,9132
2018-04-14T08:44:12.856Z,9092
2018-04-14T08:45:09.712Z,9064
2018-04-14T08:46:09.067Z,9056
2018-04-14T08:47:09.311Z,9076
2018-04-14T08:48:09.331Z,9116
2018-04-14T08:49:09.329Z,9216
2018-04-14T08:50:09.221Z,8940
2018-04-14T08:51:09.334Z,8736
2018-04-14T08:52:09.343Z,8924
2018-04-14T08:53:09.341Z,9044
2018-04-14T08:54:08.876Z,8856
2018-04-14T08:55:09.224Z,8964
2018-04-14T08:56:09.113Z,9212
2018-04-14T08:57:09.398Z,9232
2018-04-14T08:58:08.881Z,9376
2018-04-14T08:59:10.437Z,9340
2018-04-14T09:00:09.832Z,9432
2018-04-14T09:01:09.126Z,9340
2018-04-14T09:02:08.971Z,8672
2018-04-14T09:03:09.376Z,8740
2018-04-14T09:04:09.126Z,8720
2018-04-14T09:05:09.838Z,8844
2018-04-14T09:06:09.398Z,8928
2018-04-14T09:07:08.886Z,8788
2018-04-14T09:08:09.137Z,8664
2018-04-14T09:09:09.607Z,8392
2018-04-14T09:10:09.519Z,8448
2018-04-14T09:11:09.157Z,8140
2018-04-14T09:12:09.140Z,8156
2018-04-14T09:13:09.406Z,8584
2018-04-14T09:14:09.410Z,8628
2018-04-14T09:15:09.644Z,8700
2018-04-14T09:16:09.627Z,8764
2018-04-14T09:17:09.159Z,8664
2018-04-14T09:18:08.964Z,8740
2018-04-14T09:19:08.909Z,8764
2018-04-14T09:20:09.798Z,8408
2018-04-14T09:21:08.909Z,8368
2018-04-14T09:22:09.168Z,8868
2018-04-14T09:23:09.167Z,8492
2018-04-14T09:24:09.423Z,8124
2018-04-14T09:25:10.423Z,8032
2018-04-14T09:26:08.980Z,8652
2018-04-14T09:27:09.489Z,9008
2018-04-14T09:28:09.428Z,9240
2018-04-14T09:29:09.422Z,9404
2018-04-14T09:30:13.070Z,9544
2018-04-14T09:31:09.427Z,9560
2018-04-14T09:32:08.933Z,9520
2018-04-14T09:33:09.200Z,9424
2018-04-14T09:34:09.435Z,9444
2018-04-14T09:35:10.102Z,9236
2018-04-14T09:36:09.449Z,9184
2018-04-14T09:37:09.319Z,9192
2018-04-14T09:38:09.194Z,9356
2018-04-14T09:39:09.446Z,9352
2018-04-14T09:40:08.966Z,9384
2018-04-14T09:41:09.203Z,9468
2018-04-14T09:42:09.215Z,9496
2018-04-14T09:43:09.459Z,9472
2018-04-14T09:44:09.212Z,9360
2018-04-14T09:45:09.638Z,9316
2018-04-14T09:46:09.216Z,9288
2018-04-14T09:47:09.216Z,9152
2018-04-14T09:48:09.224Z,9196
2018-04-14T09:49:09.225Z,9240
2018-04-14T09:50:09.692Z,9476
2018-04-14T09:51:09.375Z,8972
2018-04-14T09:52:09.488Z,9388
2018-04-14T09:53:09.224Z,9512
2018-04-14T09:54:08.984Z,9716
2018-04-14T09:55:09.653Z,9600
2018-04-14T09:56:09.530Z,9448
2018-04-14T09:57:09.257Z,9464
2018-04-14T09:58:09.509Z,9528
2018-04-14T09:59:09.492Z,9708
2018-04-14T10:00:09.935Z,9580
2018-04-14T10:01:10.246Z,9540
2018-04-14T10:02:09.529Z,9304
2018-04-14T10:03:09.596Z,9152
2018-04-14T10:04:09.270Z,9220
2018-04-14T10:05:09.974Z,9316
2018-04-14T10:06:09.609Z,8864
2018-04-14T10:07:09.300Z,8840
2018-04-14T10:08:09.520Z,9220
2018-04-14T10:09:09.017Z,9224
2018-04-14T10:10:09.677Z,8904
2018-04-14T10:11:08.789Z,8728
2018-04-14T10:12:09.276Z,8580
2018-04-14T10:13:09.529Z,8736
2018-04-14T10:14:09.534Z,8396
2018-04-14T10:15:09.965Z,8576
2018-04-14T10:16:10.491Z,8512
2018-04-14T10:17:09.307Z,8928
2018-04-14T10:18:09.299Z,8992
2018-04-14T10:19:09.292Z,9012
2018-04-14T10:20:09.730Z,9140
2018-04-14T10:21:09.563Z,8764
2018-04-14T10:22:09.311Z,8592
2018-04-14T10:52:51.076Z,7840
2018-04-14T10:53:50.814Z,7752
2018-04-14T10:54:51.059Z,7724
2018-04-14T10:55:50.937Z,7464
2018-04-14T10:56:51.046Z,7340
2018-04-14T10:57:50.548Z,7252
2018-04-14T10:58:50.811Z,7812
2018-04-14T10:59:51.063Z,8024
2018-04-14T11:00:50.553Z,8404
2018-04-14T11:01:50.580Z,8476
2018-04-14T11:02:50.813Z,8368
2018-04-14T11:03:50.561Z,8320
2018-04-14T11:04:51.051Z,8572
2018-04-14T11:05:50.555Z,8756
2018-04-14T11:06:50.834Z,9028
2018-04-14T11:07:51.066Z,9200
2018-04-14T11:08:50.809Z,9424
2018-04-14T11:09:51.068Z,9300
2018-04-14T11:10:50.814Z,8836
2018-04-14T11:11:51.070Z,8668
2018-04-14T11:12:50.563Z,8792
2018-04-14T11:13:51.067Z,8708
2018-04-14T11:14:50.840Z,8436
2018-04-14T11:15:51.089Z,8660
2018-04-14T11:16:51.074Z,8688
2018-04-14T11:17:50.593Z,8648
2018-04-14T11:18:50.945Z,8584
2018-04-14T11:19:50.336Z,8664
2018-04-14T11:20:50.835Z,8848
2018-04-14T11:21:50.588Z,8900
2018-04-14T11:22:50.353Z,8936
2018-04-14T11:23:51.158Z,9048
2018-04-14T11:24:50.861Z,9136
2018-04-14T11:25:50.865Z,9148
2018-04-14T11:26:50.858Z,9220
2018-04-14T11:27:50.860Z,9304
2018-04-14T11:28:50.613Z,9432
2018-04-14T11:29:50.867Z,9544
2018-04-14T11:30:50.613Z,9544
2018-04-14T11:31:51.142Z,9680
2018-04-14T11:32:50.883Z,9668
2018-04-14T11:33:51.113Z,10224
2018-04-14T11:34:50.634Z,10648
2018-04-14T11:35:50.628Z,11244
2018-04-14T11:36:51.180Z,11408
2018-04-14T11:37:52.141Z,11400
2018-04-14T11:38:50.906Z,11188
2018-04-14T11:39:51.143Z,10984
2018-04-14T11:40:51.162Z,11036
2018-04-14T11:41:51.145Z,10620
2018-04-14T11:42:50.923Z,11172
2018-04-14T11:43:50.917Z,11096
2018-04-14T11:44:50.908Z,11140
2018-04-14T11:45:50.910Z,10884
2018-04-14T11:46:50.667Z,10596
2018-04-14T11:47:50.918Z,10056
2018-04-14T11:48:50.683Z,10048
2018-04-14T11:49:51.220Z,9764
2018-04-14T11:50:50.951Z,9676
2018-04-14T11:51:50.681Z,10064
2018-04-14T11:52:50.947Z,10848
2018-04-14T11:53:51.191Z,10132
2018-04-14T11:54:51.195Z,10632
2018-04-14T11:55:50.725Z,10372
2018-04-14T11:56:51.212Z,9844
2018-04-14T11:57:50.955Z,10436
2018-04-14T11:58:50.978Z,11096
2018-04-14T11:59:51.220Z,10908
2018-04-14T12:00:50.973Z,11072
2018-04-14T12:01:50.984Z,11176
2018-04-14T12:02:50.750Z,11328
2018-04-14T12:03:51.304Z,11008
2018-04-14T12:04:51.245Z,12424
2018-04-14T12:05:51.240Z,12696
2018-04-14T12:06:51.261Z,12996
2018-04-14T12:07:57.418Z,13220
2018-04-14T12:08:51.266Z,13068
2018-04-14T12:09:51.067Z,13372
2018-04-14T12:10:50.764Z,13260
2018-04-14T12:11:51.271Z,12972
2018-04-14T12:12:51.021Z,13060
2018-04-14T12:13:51.276Z,13032
2018-04-14T12:14:50.806Z,12904
2018-04-14T12:15:50.779Z,12832
2018-04-14T12:16:51.285Z,12808
2018-04-14T12:17:51.285Z,12512
2018-04-14T12:18:50.796Z,12216
2018-04-14T12:19:50.804Z,12200
2018-04-14T12:20:51.056Z,12228
2018-04-14T12:21:50.811Z,12324
2018-04-14T12:22:50.826Z,12300
2018-04-14T12:23:51.080Z,12404
2018-04-14T12:24:51.081Z,12216
2018-04-14T12:25:51.320Z,12308
2018-04-14T12:26:50.828Z,12488
2018-04-14T12:27:50.837Z,12440
2018-04-14T12:28:51.330Z,12352
2018-04-14T12:29:51.343Z,12232
2018-04-14T12:30:51.353Z,12044
2018-04-14T12:31:50.602Z,12068
2018-04-14T12:32:51.359Z,11896
2018-04-14T12:33:51.111Z,11848
2018-04-14T12:34:51.126Z,11952
2018-04-14T12:35:51.386Z,11836
2018-04-14T12:36:51.132Z,11200
2018-04-14T12:37:51.132Z,10948
2018-04-14T12:38:51.636Z,10612
2018-04-14T12:39:51.392Z,10324
2018-04-14T12:40:51.392Z,9828
2018-04-14T12:41:51.215Z,9424
2018-04-14T12:42:51.148Z,9388
2018-04-14T12:43:50.647Z,9276
2018-04-14T12:44:51.152Z,8968
2018-04-14T12:45:50.652Z,8952
2018-04-14T12:46:51.172Z,8756
2018-04-14T12:47:50.918Z,8472
2018-04-14T12:48:51.173Z,8048
2018-04-14T12:49:51.174Z,7792
2018-04-14T12:50:51.425Z,7636
2018-04-14T12:51:51.430Z,7572
2018-04-14T12:52:51.178Z,7348
2018-04-14T12:53:52.387Z,7148
2018-04-14T12:54:50.960Z,7012
2018-04-14T12:55:51.213Z,6808
2018-04-14T12:56:51.455Z,6920
2018-04-14T12:57:51.455Z,6808
2018-04-14T12:58:51.200Z,6556
2018-04-14T12:59:51.209Z,6104
2018-04-14T13:00:50.713Z,6112
2018-04-14T13:01:51.456Z,5972
2018-04-14T13:02:51.217Z,5872
2018-04-14T13:03:51.471Z,5768
2018-04-14T13:04:51.219Z,5880
2018-04-14T13:05:50.728Z,6064
2018-04-14T13:06:51.231Z,5952
2018-04-14T13:07:50.981Z,5924
2018-04-14T13:08:53.591Z,6192
2018-04-14T13:09:51.482Z,6432
2018-04-14T13:10:50.983Z,6532
2018-04-14T13:11:51.242Z,6800
2018-04-14T13:12:51.250Z,7028
2018-04-14T13:13:51.252Z,7236
2018-04-14T13:14:51.248Z,7352
2018-04-14T13:15:51.522Z,7312
2018-04-14T13:16:51.015Z,7224
2018-04-14T13:17:51.279Z,7388
2018-04-14T13:18:51.273Z,7384
2018-04-14T13:19:51.021Z,7440
2018-04-14T13:20:51.018Z,7584
2018-04-14T13:21:51.266Z,7780
2018-04-14T13:22:51.276Z,7760
2018-04-14T13:23:51.526Z,7336
2018-04-14T13:24:51.418Z,7208
2018-04-14T13:25:51.285Z,7264
2018-04-14T13:26:51.029Z,7408
2018-04-14T13:27:51.036Z,7680
2018-04-14T13:28:51.548Z,7840
2018-04-14T13:29:51.296Z,8024
2018-04-14T13:30:51.292Z,8332
2018-04-14T13:31:51.048Z,8324
2018-04-14T13:32:51.557Z,8436
2018-04-14T13:33:51.553Z,8536
2018-04-14T13:34:51.558Z,8384
2018-04-14T13:35:51.556Z,8240
2018-04-14T13:36:51.567Z,8248
2018-04-14T13:37:51.580Z,8116
2018-04-14T13:38:51.631Z,8008
2018-04-14T13:39:51.071Z,7876
2018-04-14T13:40:51.326Z,7560
2018-04-14T13:41:51.584Z,7096
2018-04-14T13:42:51.591Z,7160
2018-04-14T13:43:51.589Z,6868
2018-04-14T13:44:51.349Z,6740
2018-04-14T13:45:51.355Z,6648
2018-04-14T13:46:51.108Z,6776
2018-04-14T13:47:51.347Z,6744
2018-04-14T13:48:51.346Z,7076
2018-04-14T13:49:51.357Z,7156
2018-04-14T13:50:51.351Z,7136
2018-04-14T13:51:51.353Z,7140
2018-04-14T13:52:51.361Z,7224
2018-04-14T13:53:51.390Z,7236
2018-04-14T13:54:51.191Z,7128
2018-04-14T13:55:51.121Z,6840
2018-04-14T13:56:51.122Z,6784
2018-04-14T13:57:51.373Z,6824
2018-04-14T13:58:51.129Z,7084
2018-04-14T13:59:51.631Z,7384
2018-04-14T14:00:51.380Z,7616
2018-04-14T14:01:51.640Z,7648
2018-04-14T14:02:51.637Z,7696
2018-04-14T14:03:51.636Z,7672
2018-04-14T14:04:51.641Z,7624
2018-04-14T14:05:51.645Z,7452
2018-04-14T14:06:51.437Z,7436
2018-04-14T14:07:51.155Z,7544
2018-04-14T14:08:55.956Z,7416
2018-04-14T14:09:51.663Z,7384
2018-04-14T14:10:51.421Z,7348
2018-04-14T14:11:51.420Z,7380
2018-04-14T14:12:51.781Z,7416
2018-04-14T14:13:51.729Z,7464
2018-04-14T14:14:51.463Z,7508
2018-04-14T14:15:51.179Z,7520
2018-04-14T14:16:51.683Z,7496
2018-04-14T14:17:51.693Z,7524
2018-04-14T14:18:51.193Z,7552
2018-04-14T14:19:51.203Z,7424
2018-04-14T14:20:51.199Z,7400
2018-04-14T14:21:51.710Z,7100
2018-04-14T14:22:51.704Z,7008
2018-04-14T14:23:51.708Z,7064
2018-04-14T14:24:51.465Z,6984
2018-04-14T14:25:50.981Z,6740