createdAt,value
2022-12-25T05:00:31.031Z,0.00
2022-12-25T05:01:32.140Z,0.00
2022-12-25T05:02:32.332Z,0.00
2022-12-25T05:03:32.069Z,0.00
2022-12-25T05:04:31.986Z,0.00
2022-12-25T05:05:31.978Z,0.00
2022-12-25T05:06:31.968Z,0.00
2022-12-25T05:07:31.985Z,0.00
2022-12-25T05:08:31.968Z,0.00
2022-12-25T05:09:31.937Z,0.00
2022-12-25T05:10:31.935Z,0.00
2022-12-25T05:11:31.918Z,0.00
2022-12-25T05:12:31.935Z,0.00
2022-12-25T05:13:31.914Z,0.00
2022-12-25T05:14:31.884Z,0.00
2022-12-25T05:15:31.893Z,0.00
2022-12-25T05:16:31.934Z,0.00
2022-12-25T05:17:31.872Z,0.00
2022-12-25T05:18:31.838Z,0.00
2022-12-25T05:19:31.848Z,0.00
2022-12-25T05:20:37.980Z,0.00
2022-12-25T05:21:31.833Z,0.00
2022-12-25T05:22:31.819Z,0.00
2022-12-25T05:23:31.800Z,0.00
2022-12-25T05:24:31.786Z,0.00
2022-12-25T05:25:31.768Z,0.00
2022-12-25T05:26:31.770Z,0.00
2022-12-25T05:27:31.769Z,0.00
2022-12-25T05:28:31.745Z,0.00
2022-12-25T05:29:31.733Z,0.00
2022-12-25T05:30:31.714Z,0.00
2022-12-25T05:31:31.844Z,0.00
2022-12-25T05:32:31.699Z,0.00
2022-12-25T05:33:31.696Z,0.00
2022-12-25T05:34:31.673Z,0.00
2022-12-25T05:35:31.670Z,0.00
2022-12-25T05:36:31.662Z,0.00
2022-12-25T05:37:31.652Z,0.00
2022-12-25T05:38:31.647Z,0.00
2022-12-25T05:39:31.632Z,0.00
2022-12-25T05:40:31.624Z,0.00
2022-12-25T05:41:34.411Z,0.00
2022-12-25T05:42:31.605Z,0.00
2022-12-25T05:43:31.594Z,0.00
2022-12-25T05:44:31.568Z,0.00
2022-12-25T05:45:31.573Z,0.00
2022-12-25T05:46:31.587Z,0.00
2022-12-25T05:47:31.547Z,0.00
2022-12-25T05:48:31.527Z,0.00
2022-12-25T05:49:31.534Z,0.00
2022-12-25T05:50:31.496Z,0.00
2022-12-25T05:51:31.505Z,0.00
2022-12-25T05:52:31.506Z,0.00
2022-12-25T05:53:31.493Z,0.00
2022-12-25T05:54:31.466Z,0.00
2022-12-25T05:55:31.457Z,0.00
2022-12-25T05:56:31.444Z,0.00
2022-12-25T05:57:31.450Z,0.00
2022-12-25T05:58:31.438Z,0.00
2022-12-25T05:59:31.479Z,0.00
2022-12-25T06:00:31.401Z,0.00
2022-12-25T06:01:31.518Z,0.00
2022-12-25T06:02:31.602Z,0.00
2022-12-25T06:03:31.585Z,0.00
2022-12-25T06:04:31.371Z,0.00
2022-12-25T06:05:31.368Z,0.00
2022-12-25T06:06:31.350Z,0.00
2022-12-25T06:07:31.352Z,0.00
2022-12-25T06:08:31.346Z,0.00
2022-12-25T06:09:31.317Z,0.00
2022-12-25T06:10:31.299Z,0.00
2022-12-25T06:11:31.292Z,0.00
2022-12-25T06:12:31.283Z,0.00
2022-12-25T06:13:31.306Z,0.00
2022-12-25T06:14:31.246Z,0.00
2022-12-25T06:15:31.246Z,0.00
2022-12-25T06:16:37.653Z,0.00
2022-12-25T06:17:31.240Z,0.00
2022-12-25T06:18:31.212Z,0.00
2022-12-25T06:19:31.199Z,0.00
2022-12-25T06:20:31.187Z,0.00
2022-12-25T06:21:31.176Z,0.00
2022-12-25T06:22:31.179Z,0.00
2022-12-25T06:23:31.179Z,0.00
2022-12-25T06:24:31.148Z,0.00
2022-12-25T06:25:31.147Z,0.00
2022-12-25T06:26:31.127Z,0.00
2022-12-25T06:27:31.132Z,0.00
2022-12-25T06:28:31.105Z,0.00
2022-12-25T06:29:31.096Z,0.00
2022-12-25T06:30:31.037Z,0.00
2022-12-25T06:31:31.097Z,0.00
2022-12-25T06:32:31.073Z,0.00
2022-12-25T06:33:31.057Z,0.00
2022-12-25T06:34:30.990Z,0.00
2022-12-25T06:35:31.000Z,0.00
2022-12-25T06:36:31.021Z,0.00
2022-12-25T06:37:31.032Z,0.00
2022-12-25T06:38:30.961Z,0.00
2022-12-25T06:39:30.935Z,0.00
2022-12-25T06:40:30.954Z,0.00
2022-12-25T06:41:30.972Z,0.00
2022-12-25T06:42:30.982Z,0.00
2022-12-25T06:43:30.921Z,0.00
2022-12-25T06:44:30.898Z,0.00
2022-12-25T06:45:30.925Z,0.00
2022-12-25T06:46:30.866Z,0.00
2022-12-25T06:47:30.865Z,0.00
2022-12-25T06:48:30.848Z,0.00
2022-12-25T06:49:30.842Z,0.00
2022-12-25T06:50:30.815Z,0.00
2022-12-25T06:51:30.823Z,0.00
2022-12-25T06:52:30.810Z,0.00
2022-12-25T06:53:37.118Z,0.00
2022-12-25T06:54:30.787Z,0.00
2022-12-25T06:55:30.774Z,0.00
2022-12-25T06:56:30.758Z,0.00
2022-12-25T06:57:30.772Z,0.00
2022-12-25T06:58:30.741Z,0.00
2022-12-25T06:59:30.726Z,0.00
2022-12-25T07:00:30.782Z,0.00
2022-12-25T07:01:30.778Z,0.00
2022-12-25T07:02:30.768Z,0.00
2022-12-25T07:03:30.792Z,0.00
2022-12-25T07:04:30.665Z,0.00
2022-12-25T07:05:30.666Z,0.00
2022-12-25T07:06:30.681Z,0.00
2022-12-25T07:07:30.671Z,0.00
2022-12-25T07:08:30.633Z,0.00
2022-12-25T07:09:30.613Z,0.00
2022-12-25T07:10:30.615Z,0.00
2022-12-25T07:11:30.603Z,0.00
2022-12-25T07:12:30.605Z,0.00
2022-12-25T07:13:30.590Z,0.00
2022-12-25T07:14:30.572Z,0.00
2022-12-25T07:15:30.562Z,0.00
2022-12-25T07:16:30.604Z,0.00
2022-12-25T07:17:30.562Z,0.00
2022-12-25T07:18:30.522Z,0.00
2022-12-25T07:19:30.534Z,0.00
2022-12-25T07:20:30.501Z,0.00
2022-12-25T07:21:30.498Z,0.00
2022-12-25T07:22:30.488Z,0.00
2022-12-25T07:23:30.477Z,0.00
2022-12-25T07:24:30.457Z,0.00
2022-12-25T07:25:36.839Z,0.00
2022-12-25T07:26:30.449Z,0.00
2022-12-25T07:27:30.434Z,0.00
2022-12-25T07:28:30.434Z,0.00
2022-12-25T07:29:30.415Z,0.00
2022-12-25T07:30:30.411Z,0.00
2022-12-25T07:31:30.512Z,5.62
2022-12-25T07:32:30.369Z,5.62
2022-12-25T07:33:30.396Z,5.62
2022-12-25T07:34:30.377Z,5.62
2022-12-25T07:35:30.343Z,5.62
2022-12-25T07:36:30.357Z,5.62
2022-12-25T07:37:30.324Z,5.62
2022-12-25T07:38:30.354Z,5.62
2022-12-25T07:39:30.332Z,5.62
2022-12-25T07:40:30.311Z,5.62
2022-12-25T07:41:30.295Z,5.62
2022-12-25T07:42:30.283Z,5.62
2022-12-25T07:43:30.272Z,5.62
2022-12-25T07:44:30.251Z,5.62
2022-12-25T07:45:30.292Z,5.62
2022-12-25T07:46:30.292Z,5.62
2022-12-25T07:47:30.232Z,11.25
2022-12-25T07:48:30.233Z,11.25
2022-12-25T07:49:30.188Z,11.25
2022-12-25T07:50:30.232Z,11.25
2022-12-25T07:51:30.186Z,11.25
2022-12-25T07:52:30.183Z,11.25
2022-12-25T07:53:30.173Z,11.25
2022-12-25T07:54:30.157Z,11.25
2022-12-25T07:55:30.191Z,11.25
2022-12-25T07:56:30.129Z,11.25
2022-12-25T07:57:30.204Z,16.88
2022-12-25T07:58:30.132Z,16.88
2022-12-25T07:59:30.088Z,16.88
2022-12-25T08:00:30.107Z,16.88
2022-12-25T08:01:30.437Z,16.88
2022-12-25T08:02:30.325Z,16.88
2022-12-25T08:03:30.298Z,16.88
2022-12-25T08:04:30.052Z,16.88
2022-12-25T08:05:30.035Z,16.88
2022-12-25T08:06:30.188Z,16.88
2022-12-25T08:07:30.029Z,16.88
2022-12-25T08:08:30.005Z,16.88
2022-12-25T08:09:29.986Z,22.50
2022-12-25T08:10:29.987Z,22.50
2022-12-25T08:11:29.979Z,22.50
2022-12-25T08:12:29.978Z,22.50
2022-12-25T08:13:29.963Z,22.50
2022-12-25T08:14:29.958Z,22.50
2022-12-25T08:15:29.927Z,22.50
2022-12-25T08:16:30.145Z,22.50
2022-12-25T08:17:29.932Z,22.50
2022-12-25T08:18:30.552Z,22.50
2022-12-25T08:19:29.905Z,22.50
2022-12-25T08:20:29.871Z,22.50
2022-12-25T08:21:29.865Z,22.50
2022-12-25T08:22:29.856Z,28.12
2022-12-25T08:23:29.994Z,22.50
2022-12-25T08:24:29.831Z,22.50
2022-12-25T08:25:29.824Z,22.50
2022-12-25T08:26:29.861Z,28.12
2022-12-25T08:27:29.806Z,28.12
2022-12-25T08:28:29.816Z,28.12
2022-12-25T08:29:29.793Z,22.50
2022-12-25T08:30:29.858Z,28.12
2022-12-25T08:31:29.915Z,33.75
2022-12-25T08:32:29.752Z,28.12
2022-12-25T08:33:29.744Z,28.12
2022-12-25T08:34:29.742Z,28.12
2022-12-25T08:35:29.728Z,33.75
2022-12-25T08:36:29.742Z,28.12
2022-12-25T08:37:29.711Z,33.75
2022-12-25T08:38:29.696Z,28.12
2022-12-25T08:39:29.668Z,33.75
2022-12-25T08:40:29.679Z,33.75
2022-12-25T08:41:29.677Z,33.75
2022-12-25T08:42:29.652Z,39.38
2022-12-25T08:43:29.638Z,39.38
2022-12-25T08:44:29.666Z,39.38
2022-12-25T08:45:34.718Z,39.38
2022-12-25T08:46:29.709Z,39.38
2022-12-25T08:47:29.601Z,39.38
2022-12-25T08:48:29.599Z,39.38
2022-12-25T08:49:29.593Z,33.75
2022-12-25T08:50:29.577Z,39.38
2022-12-25T08:51:29.562Z,39.38
2022-12-25T08:52:29.545Z,39.38
2022-12-25T08:53:29.561Z,39.38
2022-12-25T08:54:29.568Z,39.38
2022-12-25T08:55:29.506Z,39.38
2022-12-25T08:56:29.556Z,39.38
2022-12-25T08:57:29.480Z,39.38
2022-12-25T08:58:29.496Z,39.38
2022-12-25T08:59:29.474Z,39.38
2022-12-25T09:00:29.467Z,39.38
2022-12-25T09:01:29.562Z,39.38
2022-12-25T09:02:29.742Z,39.38
2022-12-25T09:03:29.545Z,39.38
2022-12-25T09:04:29.409Z,39.38
2022-12-25T09:05:29.407Z,45.00
2022-12-25T09:06:29.417Z,45.00
2022-12-25T09:07:29.374Z,45.00
2022-12-25T09:08:29.391Z,45.00
2022-12-25T09:09:29.360Z,45.00
2022-12-25T09:10:29.370Z,39.38
2022-12-25T09:11:29.343Z,50.62
2022-12-25T09:12:29.362Z,50.62
2022-12-25T09:13:29.325Z,50.62
2022-12-25T09:14:29.318Z,45.00
2022-12-25T09:15:29.336Z,45.00
2022-12-25T09:16:29.372Z,45.00
2022-12-25T09:17:29.288Z,45.00
2022-12-25T09:18:29.295Z,50.62
2022-12-25T09:19:29.269Z,45.00
2022-12-25T09:20:29.291Z,56.25
2022-12-25T09:21:29.239Z,50.62
2022-12-25T09:22:29.227Z,50.62
2022-12-25T09:23:29.257Z,56.25
2022-12-25T09:24:29.219Z,50.62
2022-12-25T09:25:29.198Z,50.62
2022-12-25T09:26:29.187Z,50.62
2022-12-25T09:27:29.179Z,50.62
2022-12-25T09:28:29.159Z,56.25
2022-12-25T09:29:29.195Z,50.62
2022-12-25T09:30:29.331Z,50.62
2022-12-25T09:31:29.213Z,45.00
2022-12-25T09:32:29.147Z,45.00
2022-12-25T09:33:29.133Z,45.00
2022-12-25T09:34:29.118Z,45.00
2022-12-25T09:35:29.096Z,45.00
2022-12-25T09:36:29.088Z,50.62
2022-12-25T09:37:29.120Z,45.00
2022-12-25T09:38:29.073Z,45.00
2022-12-25T09:39:29.052Z,39.38
2022-12-25T09:40:29.038Z,39.38
2022-12-25T09:41:29.035Z,39.38
2022-12-25T09:42:29.043Z,45.00
2022-12-25T09:43:29.017Z,45.00
2022-12-25T09:44:29.011Z,50.62
2022-12-25T09:45:28.993Z,50.62
2022-12-25T09:46:36.402Z,45.00
2022-12-25T09:47:28.991Z,50.62
2022-12-25T09:48:28.989Z,50.62
2022-12-25T09:49:28.950Z,50.62
2022-12-25T09:50:28.936Z,50.62
2022-12-25T09:51:28.919Z,45.00
2022-12-25T09:52:28.930Z,45.00
2022-12-25T09:53:29.861Z,45.00
2022-12-25T09:54:28.922Z,45.00
2022-12-25T09:55:28.884Z,45.00
2022-12-25T09:56:28.862Z,45.00
2022-12-25T09:57:28.874Z,45.00
2022-12-25T09:58:28.857Z,50.62
2022-12-25T09:59:28.856Z,50.62
2022-12-25T10:00:28.819Z,50.62
2022-12-25T10:01:28.940Z,56.25
2022-12-25T10:02:28.978Z,61.88
2022-12-25T10:03:28.816Z,61.88
2022-12-25T10:04:29.487Z,61.88
2022-12-25T10:05:28.781Z,61.88
2022-12-25T10:06:28.761Z,67.50
2022-12-25T10:07:28.752Z,67.50
2022-12-25T10:08:28.769Z,61.88
2022-12-25T10:09:28.738Z,67.50
2022-12-25T10:10:28.723Z,61.88
2022-12-25T10:11:28.721Z,50.62
2022-12-25T10:12:28.700Z,50.62
2022-12-25T10:13:28.700Z,50.62
2022-12-25T10:14:28.701Z,50.62
2022-12-25T10:15:28.706Z,50.62
2022-12-25T10:16:28.723Z,56.25
2022-12-25T10:17:28.668Z,56.25
2022-12-25T10:18:28.628Z,56.25
2022-12-25T10:19:28.643Z,61.88
2022-12-25T10:20:28.619Z,56.25
2022-12-25T10:21:28.610Z,61.88
2022-12-25T10:22:28.630Z,61.88
2022-12-25T10:23:28.608Z,56.25
2022-12-25T10:24:28.598Z,56.25
2022-12-25T10:25:28.612Z,50.62
2022-12-25T10:26:28.722Z,50.62
2022-12-25T10:27:28.544Z,50.62
2022-12-25T10:28:28.533Z,50.62
2022-12-25T10:29:28.525Z,45.00
2022-12-25T10:30:28.547Z,45.00
2022-12-25T10:31:28.599Z,45.00
2022-12-25T10:32:28.513Z,45.00
2022-12-25T10:33:28.502Z,45.00
2022-12-25T10:34:28.475Z,45.00
2022-12-25T10:35:28.480Z,45.00
2022-12-25T10:36:28.442Z,45.00
2022-12-25T10:37:28.440Z,45.00
2022-12-25T10:38:28.424Z,45.00
2022-12-25T10:39:28.416Z,50.62
2022-12-25T10:40:28.456Z,45.00
2022-12-25T10:41:28.396Z,50.62
2022-12-25T10:42:28.405Z,56.25
2022-12-25T10:43:28.375Z,56.25
2022-12-25T10:44:28.368Z,56.25
2022-12-25T10:45:28.353Z,56.25
2022-12-25T10:46:28.462Z,56.25
2022-12-25T10:47:28.322Z,50.62
2022-12-25T10:48:28.325Z,50.62
2022-12-25T10:49:28.316Z,50.62
2022-12-25T10:50:28.297Z,50.62
2022-12-25T10:51:28.293Z,50.62
2022-12-25T10:52:28.335Z,50.62
2022-12-25T10:53:28.261Z,50.62
2022-12-25T10:54:28.272Z,45.00
2022-12-25T10:55:29.489Z,45.00
2022-12-25T10:56:28.241Z,45.00
2022-12-25T10:57:28.225Z,45.00
2022-12-25T10:58:28.229Z,45.00
2022-12-25T10:59:28.218Z,39.38
2022-12-25T11:00:28.211Z,39.38
2022-12-25T11:01:28.365Z,39.38
2022-12-25T11:02:28.490Z,39.38
2022-12-25T11:03:28.383Z,39.38
2022-12-25T11:04:28.176Z,39.38
2022-12-25T11:05:28.149Z,45.00
2022-12-25T11:06:28.161Z,45.00
2022-12-25T11:07:28.196Z,45.00
2022-12-25T11:08:28.109Z,50.62
2022-12-25T11:09:28.099Z,50.62
2022-12-25T11:10:28.093Z,56.25
2022-12-25T11:11:28.075Z,56.25
2022-12-25T11:12:28.064Z,56.25
2022-12-25T11:13:28.048Z,56.25
2022-12-25T11:14:28.111Z,61.88
2022-12-25T11:15:28.042Z,67.50
2022-12-25T11:16:28.119Z,67.50
2022-12-25T11:17:28.017Z,67.50
2022-12-25T11:18:28.037Z,61.88
2022-12-25T11:19:27.995Z,56.25
2022-12-25T11:20:27.980Z,61.88
2022-12-25T11:21:27.967Z,61.88
2022-12-25T11:22:27.992Z,50.62
2022-12-25T11:23:27.943Z,56.25
2022-12-25T11:24:27.930Z,61.88
2022-12-25T11:25:27.919Z,56.25
2022-12-25T11:26:27.934Z,56.25
2022-12-25T11:27:27.945Z,50.62
2022-12-25T11:28:27.895Z,45.00
2022-12-25T11:29:27.882Z,45.00
2022-12-25T11:30:27.880Z,45.00
2022-12-25T11:31:27.932Z,45.00
2022-12-25T11:32:27.880Z,45.00
2022-12-25T11:33:27.834Z,45.00
2022-12-25T11:34:27.832Z,45.00
2022-12-25T11:35:27.806Z,39.38
2022-12-25T11:36:27.815Z,45.00
2022-12-25T11:37:27.815Z,39.38
2022-12-25T11:38:27.786Z,45.00
2022-12-25T11:39:27.782Z,45.00
2022-12-25T11:40:27.801Z,39.38
2022-12-25T11:41:27.759Z,33.75
2022-12-25T11:42:27.820Z,33.75
2022-12-25T11:43:27.767Z,33.75
2022-12-25T11:44:27.723Z,33.75
2022-12-25T11:45:27.737Z,33.75
2022-12-25T11:46:27.825Z,28.12
2022-12-25T11:47:27.728Z,28.12
2022-12-25T11:48:27.731Z,28.12
2022-12-25T11:49:27.690Z,28.12
2022-12-25T11:50:27.690Z,28.12
2022-12-25T11:51:27.689Z,28.12
2022-12-25T11:52:27.636Z,28.12
2022-12-25T11:53:27.664Z,33.75
2022-12-25T11:54:27.624Z,28.12
2022-12-25T11:55:27.615Z,33.75
2022-12-25T11:56:27.611Z,33.75
2022-12-25T11:57:27.657Z,33.75
2022-12-25T11:58:27.586Z,33.75
2022-12-25T11:59:27.577Z,39.38
2022-12-25T12:00:27.562Z,39.38
2022-12-25T12:01:27.619Z,39.38
2022-12-25T12:02:27.772Z,39.38
2022-12-25T12:03:27.625Z,39.38
2022-12-25T12:04:30.898Z,39.38
2022-12-25T12:05:27.529Z,39.38
2022-12-25T12:06:27.488Z,39.38
2022-12-25T12:07:27.507Z,33.75
2022-12-25T12:08:27.468Z,33.75
2022-12-25T12:09:27.474Z,28.12
2022-12-25T12:10:27.486Z,28.12
2022-12-25T12:11:27.524Z,28.12
2022-12-25T12:12:27.538Z,28.12
2022-12-25T12:13:27.438Z,28.12
2022-12-25T12:14:27.440Z,28.12
2022-12-25T12:15:27.414Z,28.12
2022-12-25T12:16:27.455Z,28.12
2022-12-25T12:17:27.387Z,28.12
2022-12-25T12:18:27.404Z,33.75
2022-12-25T12:19:27.410Z,33.75
2022-12-25T12:20:27.609Z,33.75
2022-12-25T12:21:27.349Z,39.38
2022-12-25T12:22:27.329Z,39.38
2022-12-25T12:23:27.339Z,39.38
2022-12-25T12:24:27.329Z,45.00
2022-12-25T12:25:27.350Z,45.00
2022-12-25T12:26:27.533Z,45.00
2022-12-25T12:27:27.284Z,45.00
2022-12-25T12:28:27.285Z,45.00
2022-12-25T12:29:27.802Z,45.00
2022-12-25T12:30:27.246Z,39.38
2022-12-25T12:31:27.276Z,39.38
2022-12-25T12:32:27.654Z,39.38
2022-12-25T12:33:27.192Z,33.75
2022-12-25T12:34:27.355Z,33.75
2022-12-25T12:35:27.189Z,33.75
2022-12-25T12:36:35.694Z,28.12
2022-12-25T12:37:27.264Z,28.12
2022-12-25T12:38:27.260Z,28.12
2022-12-25T12:39:27.207Z,28.12
2022-12-25T12:40:27.343Z,28.12
2022-12-25T12:41:27.127Z,22.50
2022-12-25T12:42:27.114Z,22.50
2022-12-25T12:43:27.143Z,22.50
2022-12-25T12:44:27.140Z,22.50
2022-12-25T12:45:27.170Z,22.50
2022-12-25T12:46:30.920Z,16.88
2022-12-25T12:47:27.080Z,16.88
2022-12-25T12:48:27.035Z,16.88
2022-12-25T12:49:27.040Z,16.88
2022-12-25T12:50:27.049Z,16.88
2022-12-25T12:51:27.011Z,16.88
2022-12-25T12:52:27.009Z,16.88
2022-12-25T12:53:27.008Z,16.88
2022-12-25T12:54:26.993Z,22.50
2022-12-25T12:55:26.970Z,22.50
2022-12-25T12:56:26.976Z,22.50
2022-12-25T12:57:26.989Z,22.50
2022-12-25T12:58:26.945Z,22.50
2022-12-25T12:59:26.962Z,22.50
2022-12-25T13:00:26.911Z,22.50
2022-12-25T13:01:27.056Z,22.50
2022-12-25T13:02:27.024Z,22.50
2022-12-25T13:03:26.996Z,22.50
2022-12-25T13:04:26.893Z,22.50
2022-12-25T13:05:34.001Z,22.50
2022-12-25T13:06:26.890Z,28.12
2022-12-25T13:07:26.855Z,28.12
2022-12-25T13:08:26.861Z,28.12
2022-12-25T13:09:26.854Z,28.12
2022-12-25T13:10:26.798Z,33.75
2022-12-25T13:11:26.811Z,33.75
2022-12-25T13:12:26.792Z,33.75
2022-12-25T13:13:26.772Z,33.75
2022-12-25T13:14:26.766Z,33.75
2022-12-25T13:15:26.770Z,33.75
2022-12-25T13:16:26.819Z,33.75
2022-12-25T13:17:26.732Z,28.12
2022-12-25T13:18:26.724Z,28.12
2022-12-25T13:19:26.731Z,22.50
2022-12-25T13:20:26.718Z,22.50
2022-12-25T13:21:26.729Z,22.50
2022-12-25T13:22:26.670Z,22.50
2022-12-25T13:23:26.668Z,22.50
2022-12-25T13:24:26.693Z,22.50
2022-12-25T13:25:26.685Z,22.50
2022-12-25T13:26:26.633Z,22.50
2022-12-25T13:27:26.624Z,16.88
2022-12-25T13:28:26.639Z,16.88
2022-12-25T13:29:26.609Z,16.88
2022-12-25T13:30:26.602Z,16.88
2022-12-25T13:31:26.668Z,16.88
2022-12-25T13:32:26.630Z,16.88
2022-12-25T13:33:26.691Z,16.88
2022-12-25T13:34:26.603Z,11.25
2022-12-25T13:35:26.551Z,11.25
2022-12-25T13:36:26.531Z,11.25
2022-12-25T13:37:26.520Z,11.25
2022-12-25T13:38:26.495Z,5.62
2022-12-25T13:39:26.498Z,5.62
2022-12-25T13:40:26.538Z,5.62
2022-12-25T13:41:26.476Z,5.62
2022-12-25T13:42:26.462Z,5.62
2022-12-25T13:43:26.458Z,5.62
2022-12-25T13:44:26.454Z,5.62
2022-12-25T13:45:26.476Z,5.62
2022-12-25T13:46:26.586Z,5.62
2022-12-25T13:47:26.497Z,5.62
2022-12-25T13:48:26.427Z,5.62
2022-12-25T13:49:26.404Z,5.62
2022-12-25T13:50:26.376Z,5.62
2022-12-25T13:51:26.388Z,5.62
2022-12-25T13:52:26.366Z,11.25
2022-12-25T13:53:26.351Z,11.25
2022-12-25T13:54:26.359Z,11.25
2022-12-25T13:55:26.329Z,11.25
2022-12-25T13:56:26.320Z,11.25
2022-12-25T13:57:26.297Z,11.25
2022-12-25T13:58:26.299Z,11.25
2022-12-25T13:59:26.290Z,11.25
2022-12-25T14:00:26.295Z,11.25
2022-12-25T14:01:26.383Z,5.62
2022-12-25T14:02:26.394Z,5.62
2022-12-25T14:03:26.283Z,5.62
2022-12-25T14:04:26.239Z,5.62
2022-12-25T14:05:26.240Z,5.62
2022-12-25T14:06:26.221Z,5.62
2022-12-25T14:07:26.227Z,5.62
2022-12-25T14:08:26.241Z,5.62
2022-12-25T14:09:26.169Z,5.62
2022-12-25T14:10:26.172Z,5.62
2022-12-25T14:11:26.198Z,5.62
2022-12-25T14:12:26.167Z,5.62
2022-12-25T14:13:26.128Z,5.62
2022-12-25T14:14:26.119Z,5.62
2022-12-25T14:15:26.103Z,5.62
2022-12-25T14:16:26.138Z,5.62
2022-12-25T14:17:26.118Z,5.62
2022-12-25T14:18:26.095Z,0.00
2022-12-25T14:19:26.126Z,0.00
2022-12-25T14:20:26.060Z,0.00
2022-12-25T14:21:26.053Z,0.00
2022-12-25T14:22:26.073Z,0.00
2022-12-25T14:23:26.057Z,0.00
2022-12-25T14:24:26.062Z,0.00
2022-12-25T14:25:26.009Z,0.00
2022-12-25T14:26:25.996Z,0.00
2022-12-25T14:27:26.005Z,0.00
2022-12-25T14:28:25.986Z,0.00
2022-12-25T14:29:28.466Z,0.00
2022-12-25T14:30:26.028Z,0.00
2022-12-25T14:31:26.051Z,0.00
2022-12-25T14:32:25.950Z,0.00
2022-12-25T14:33:25.923Z,0.00
2022-12-25T14:34:25.929Z,0.00
2022-12-25T14:35:25.897Z,0.00
2022-12-25T14:36:25.891Z,0.00
2022-12-25T14:37:25.885Z,0.00
2022-12-25T14:38:25.868Z,0.00
2022-12-25T14:39:25.856Z,0.00
2022-12-25T14:40:25.861Z,0.00
2022-12-25T14:41:26.383Z,0.00
2022-12-25T14:42:25.831Z,0.00
2022-12-25T14:43:25.858Z,0.00
2022-12-25T14:44:25.826Z,0.00
2022-12-25T14:45:25.831Z,0.00
2022-12-25T14:46:25.834Z,0.00
2022-12-25T14:47:25.771Z,0.00
2022-12-25T14:48:25.879Z,0.00
2022-12-25T14:49:25.759Z,0.00
2022-12-25T14:50:25.751Z,0.00
2022-12-25T14:51:25.759Z,0.00
2022-12-25T14:52:25.744Z,0.00
2022-12-25T14:53:25.747Z,0.00
2022-12-25T14:54:25.689Z,0.00
2022-12-25T14:55:25.679Z,0.00
2022-12-25T14:56:25.672Z,0.00
2022-12-25T14:57:25.681Z,0.00
2022-12-25T14:58:25.654Z,0.00
2022-12-25T14:59:25.765Z,0.00
2022-12-25T15:00:25.789Z,0.00
2022-12-25T15:01:25.725Z,0.00
2022-12-25T15:02:25.878Z,0.00
2022-12-25T15:03:25.673Z,0.00
2022-12-25T15:04:25.594Z,0.00
2022-12-25T15:05:25.606Z,0.00
2022-12-25T15:06:25.616Z,0.00
2022-12-25T15:07:25.558Z,0.00
2022-12-25T15:08:25.546Z,0.00
2022-12-25T15:09:25.550Z,0.00
2022-12-25T15:11:25.545Z,0.00
2022-12-25T15:12:25.592Z,0.00
2022-12-25T15:13:25.523Z,0.00
2022-12-25T15:14:25.488Z,0.00
2022-12-25T15:15:25.496Z,0.00
2022-12-25T15:16:25.682Z,0.00
2022-12-25T15:17:25.445Z,0.00
2022-12-25T15:18:25.478Z,0.00
2022-12-25T15:19:29.274Z,0.00
2022-12-25T15:20:25.430Z,0.00
2022-12-25T15:21:25.420Z,0.00
2022-12-25T15:22:25.515Z,0.00
2022-12-25T15:23:25.392Z,0.00
2022-12-25T15:24:25.440Z,0.00
2022-12-25T15:25:26.175Z,0.00
2022-12-25T15:26:25.359Z,0.00
2022-12-25T15:27:25.360Z,0.00
2022-12-25T15:28:25.343Z,0.00
2022-12-25T15:29:52.101Z,0.00
2022-12-25T15:30:25.370Z,0.00
2022-12-25T15:31:25.555Z,0.00
2022-12-25T15:32:25.304Z,0.00
2022-12-25T15:33:25.337Z,0.00
2022-12-25T15:34:25.334Z,0.00
2022-12-25T15:35:25.264Z,0.00
2022-12-25T15:36:25.264Z,0.00
2022-12-25T15:37:25.247Z,0.00
2022-12-25T15:38:25.283Z,0.00
2022-12-25T15:39:25.293Z,0.00
2022-12-25T15:40:25.255Z,0.00
2022-12-25T15:41:25.272Z,0.00
2022-12-25T15:42:25.395Z,0.00
2022-12-25T15:43:41.558Z,0.00
2022-12-25T15:44:25.253Z,0.00
2022-12-25T15:45:25.254Z,0.00
2022-12-25T15:46:25.240Z,0.00
2022-12-25T15:47:25.206Z,0.00
2022-12-25T15:48:25.172Z,0.00
2022-12-25T15:49:25.207Z,0.00
2022-12-25T15:50:25.170Z,0.00
2022-12-25T15:51:25.086Z,0.00
2022-12-25T15:52:25.149Z,0.00
2022-12-25T15:53:25.059Z,0.00
2022-12-25T15:54:25.106Z,0.00
2022-12-25T15:55:25.039Z,0.00
2022-12-25T15:56:25.105Z,0.00
2022-12-25T15:57:25.038Z,0.00
2022-12-25T15:58:25.043Z,0.00
2022-12-25T15:59:25.022Z,0.00
2022-12-25T16:00:25.001Z,0.00
2022-12-25T16:01:25.106Z,0.00
2022-12-25T16:02:25.267Z,0.00
2022-12-25T16:03:25.022Z,0.00
2022-12-25T16:04:24.979Z,0.00
2022-12-25T16:05:24.953Z,0.00
2022-12-25T16:06:24.933Z,0.00
2022-12-25T16:07:24.988Z,0.00
2022-12-25T16:08:24.943Z,0.00
2022-12-25T16:09:24.902Z,0.00
2022-12-25T16:10:24.942Z,0.00
2022-12-25T16:11:24.909Z,0.00
2022-12-25T16:12:24.862Z,0.00
2022-12-25T16:13:24.901Z,0.00
2022-12-25T16:14:24.863Z,0.00
2022-12-25T16:15:24.816Z,0.00
2022-12-25T16:16:24.856Z,0.00
2022-12-25T16:17:24.827Z,0.00
2022-12-25T16:18:24.809Z,0.00
2022-12-25T16:19:24.800Z,0.00
2022-12-25T16:20:24.813Z,0.00
2022-12-25T16:21:24.777Z,0.00
2022-12-25T16:22:24.810Z,0.00
2022-12-25T16:23:24.917Z,0.00
2022-12-25T16:24:24.803Z,0.00
2022-12-25T16:25:24.761Z,0.00
2022-12-25T16:26:24.777Z,0.00
2022-12-25T16:27:24.770Z,0.00
2022-12-25T16:28:24.753Z,0.00
2022-12-25T16:29:25.661Z,0.00
2022-12-25T16:30:24.725Z,0.00
2022-12-25T16:31:24.791Z,0.00
2022-12-25T16:32:24.725Z,0.00
2022-12-25T16:33:24.787Z,0.00
2022-12-25T16:34:24.700Z,0.00
2022-12-25T16:35:24.709Z,0.00
2022-12-25T16:36:27.101Z,0.00
2022-12-25T16:37:24.648Z,0.00
2022-12-25T16:38:25.073Z,0.00
2022-12-25T16:39:24.674Z,0.00
2022-12-25T16:40:24.633Z,0.00
2022-12-25T16:41:24.606Z,0.00
2022-12-25T16:42:24.601Z,0.00
2022-12-25T16:43:24.587Z,0.00
2022-12-25T16:44:24.603Z,0.00
2022-12-25T16:45:24.563Z,0.00
2022-12-25T16:46:24.607Z,0.00
2022-12-25T16:47:24.581Z,0.00
2022-12-25T16:48:24.876Z,0.00
2022-12-25T16:49:24.516Z,0.00
2022-12-25T16:50:24.530Z,0.00
2022-12-25T16:51:24.489Z,0.00
2022-12-25T16:52:24.537Z,0.00
2022-12-25T16:53:24.475Z,0.00
2022-12-25T16:54:24.495Z,0.00
2022-12-25T16:55:29.591Z,0.00
2022-12-25T16:56:24.466Z,0.00
2022-12-25T16:57:24.447Z,0.00
2022-12-25T16:58:24.422Z,0.00
2022-12-25T16:59:24.423Z,0.00
2022-12-25T17:00:24.419Z,0.00
2022-12-25T17:01:24.555Z,0.00
2022-12-25T17:02:24.579Z,0.00
2022-12-25T17:03:24.504Z,0.00
2022-12-25T17:04:24.366Z,0.00
2022-12-25T17:05:24.343Z,0.00
2022-12-25T17:06:24.378Z,0.00
2022-12-25T17:07:24.317Z,0.00
2022-12-25T17:08:24.327Z,0.00
2022-12-25T17:09:24.306Z,0.00
2022-12-25T17:10:24.300Z,0.00
2022-12-25T17:11:24.347Z,0.00
2022-12-25T17:12:24.393Z,0.00
2022-12-25T17:13:24.269Z,0.00
2022-12-25T17:14:24.249Z,0.00
2022-12-25T17:15:24.554Z,0.00
2022-12-25T17:16:24.284Z,0.00
2022-12-25T17:17:24.216Z,0.00
2022-12-25T17:18:24.229Z,0.00
2022-12-25T17:19:24.193Z,0.00
2022-12-25T17:20:24.278Z,0.00
2022-12-25T17:21:24.201Z,0.00
2022-12-25T17:22:24.183Z,0.00
2022-12-25T17:23:24.171Z,0.00
2022-12-25T17:24:24.146Z,0.00
2022-12-25T17:25:24.421Z,0.00
2022-12-25T17:26:24.138Z,0.00
2022-12-25T17:27:24.127Z,0.00
2022-12-25T17:28:24.090Z,0.00
2022-12-25T17:29:24.119Z,0.00
2022-12-25T17:30:24.095Z,0.00
2022-12-25T17:31:24.709Z,0.00
2022-12-25T17:32:24.059Z,0.00
2022-12-25T17:33:24.046Z,0.00
2022-12-25T17:34:24.047Z,0.00
2022-12-25T17:35:24.053Z,0.00
2022-12-25T17:36:24.615Z,0.00
2022-12-25T17:37:24.006Z,0.00
2022-12-25T17:38:23.995Z,0.00
2022-12-25T17:39:23.977Z,0.00
2022-12-25T17:40:24.004Z,0.00
2022-12-25T17:41:23.968Z,0.00
2022-12-25T17:42:23.959Z,0.00
2022-12-25T17:43:23.933Z,0.00
2022-12-25T17:44:23.932Z,0.00
2022-12-25T17:45:23.964Z,0.00
2022-12-25T17:46:23.967Z,0.00
2022-12-25T17:47:23.960Z,0.00
2022-12-25T17:48:23.878Z,0.00
2022-12-25T17:49:23.862Z,0.00
2022-12-25T17:50:23.877Z,0.00
2022-12-25T17:51:23.845Z,0.00
2022-12-25T17:52:23.860Z,0.00
2022-12-25T17:53:23.833Z,0.00
2022-12-25T17:54:24.066Z,0.00
2022-12-25T17:55:23.898Z,0.00
2022-12-25T17:56:23.861Z,0.00
2022-12-25T17:57:23.860Z,0.00
2022-12-25T17:58:23.827Z,0.00
2022-12-25T17:59:23.802Z,0.00
2022-12-25T18:00:23.771Z,0.00
2022-12-25T18:01:23.933Z,0.00
2022-12-25T18:02:23.878Z,0.00
2022-12-25T18:03:23.816Z,0.00
2022-12-25T18:04:23.766Z,0.00
2022-12-25T18:05:23.713Z,0.00
2022-12-25T18:06:23.740Z,0.00
2022-12-25T18:07:23.731Z,0.00