createdAt,value
2023-04-02T00:00:41.622Z,1004.29
2023-04-02T00:01:41.624Z,1004.29
2023-04-02T00:02:41.587Z,1004.31
2023-04-02T00:03:41.678Z,1004.30
2023-04-02T00:04:41.531Z,1004.35
2023-04-02T00:05:41.569Z,1004.37
2023-04-02T00:06:41.494Z,1004.41
2023-04-02T00:07:41.536Z,1004.44
2023-04-02T00:08:41.497Z,1004.45
2023-04-02T00:09:41.502Z,1004.46
2023-04-02T00:10:41.457Z,1004.46
2023-04-02T00:11:41.461Z,1004.49
2023-04-02T00:12:41.446Z,1004.50
2023-04-02T00:13:41.421Z,1004.50
2023-04-02T00:14:41.394Z,1004.52
2023-04-02T00:15:41.421Z,1004.54
2023-04-02T00:16:41.470Z,1004.63
2023-04-02T00:17:41.395Z,1004.74
2023-04-02T00:18:41.338Z,1004.62
2023-04-02T00:19:41.351Z,1004.69
2023-04-02T00:20:41.352Z,1004.73
2023-04-02T00:21:41.340Z,1004.79
2023-04-02T00:22:41.317Z,1004.75
2023-04-02T00:23:41.345Z,1004.85
2023-04-02T00:24:41.267Z,1004.79
2023-04-02T00:25:41.307Z,1004.85
2023-04-02T00:26:41.249Z,1004.84
2023-04-02T00:27:41.250Z,1004.88
2023-04-02T00:28:41.218Z,1004.93
2023-04-02T00:29:41.255Z,1004.97
2023-04-02T00:30:41.208Z,1004.96
2023-04-02T00:31:41.267Z,1004.99
2023-04-02T00:32:41.242Z,1005.02
2023-04-02T00:33:41.197Z,1005.00
2023-04-02T00:34:41.160Z,1005.02
2023-04-02T00:35:41.138Z,1005.00
2023-04-02T00:36:41.102Z,1005.07
2023-04-02T00:37:41.135Z,1005.04
2023-04-02T00:38:41.123Z,1005.08
2023-04-02T00:39:41.106Z,1005.10
2023-04-02T00:40:41.078Z,1005.13
2023-04-02T00:41:41.099Z,1005.09
2023-04-02T00:42:41.064Z,1005.14
2023-04-02T00:43:41.062Z,1005.17
2023-04-02T00:44:41.033Z,1005.18
2023-04-02T00:45:41.049Z,1005.16
2023-04-02T00:46:41.008Z,1005.17
2023-04-02T00:47:41.046Z,1005.26
2023-04-02T00:48:40.980Z,1005.17
2023-04-02T00:49:40.999Z,1005.23
2023-04-02T00:50:40.986Z,1005.25
2023-04-02T00:51:40.944Z,1005.31
2023-04-02T00:52:40.915Z,1005.32
2023-04-02T00:53:40.905Z,1005.30
2023-04-02T00:54:40.922Z,1005.36
2023-04-02T00:55:40.873Z,1005.42
2023-04-02T00:56:40.937Z,1005.42
2023-04-02T00:57:40.894Z,1005.41
2023-04-02T00:58:40.824Z,1005.42
2023-04-02T00:59:40.844Z,1005.49
2023-04-02T01:00:40.801Z,1005.41
2023-04-02T01:01:40.882Z,1005.47
2023-04-02T01:02:41.049Z,1005.47
2023-04-02T01:03:40.835Z,1005.52
2023-04-02T01:04:40.756Z,1005.55
2023-04-02T01:05:40.772Z,1005.56
2023-04-02T01:06:40.755Z,1005.58
2023-04-02T01:07:40.747Z,1005.60
2023-04-02T01:08:40.715Z,1005.69
2023-04-02T01:09:40.732Z,1005.62
2023-04-02T01:10:40.696Z,1005.66
2023-04-02T01:11:40.666Z,1005.67
2023-04-02T01:12:40.641Z,1005.73
2023-04-02T01:13:40.685Z,1005.76
2023-04-02T01:14:40.645Z,1005.73
2023-04-02T01:15:40.682Z,1005.72
2023-04-02T01:16:40.622Z,1005.73
2023-04-02T01:17:40.613Z,1005.76
2023-04-02T01:18:40.573Z,1005.77
2023-04-02T01:19:40.608Z,1005.78
2023-04-02T01:20:40.562Z,1005.78
2023-04-02T01:21:40.565Z,1005.81
2023-04-02T01:22:40.544Z,1005.83
2023-04-02T01:23:40.577Z,1005.80
2023-04-02T01:24:40.509Z,1005.87
2023-04-02T01:25:40.526Z,1005.87
2023-04-02T01:26:40.484Z,1005.85
2023-04-02T01:27:40.464Z,1005.98
2023-04-02T01:28:40.504Z,1005.88
2023-04-02T01:29:40.510Z,1005.94
2023-04-02T01:30:40.436Z,1005.90
2023-04-02T01:31:40.543Z,1005.93
2023-04-02T01:32:40.443Z,1005.97
2023-04-02T01:33:40.398Z,1005.98
2023-04-02T01:34:40.385Z,1006.03
2023-04-02T01:35:40.420Z,1006.04
2023-04-02T01:36:40.391Z,1006.02
2023-04-02T01:37:40.336Z,1006.15
2023-04-02T01:38:40.350Z,1006.11
2023-04-02T01:39:40.303Z,1006.17
2023-04-02T01:40:40.344Z,1006.17
2023-04-02T01:41:40.312Z,1006.18
2023-04-02T01:42:40.278Z,1006.18
2023-04-02T01:43:40.324Z,1006.20
2023-04-02T01:44:40.235Z,1006.11
2023-04-02T01:45:40.223Z,1006.20
2023-04-02T01:46:40.220Z,1006.28
2023-04-02T01:47:40.213Z,1006.23
2023-04-02T01:48:40.258Z,1006.28
2023-04-02T01:49:40.216Z,1006.33
2023-04-02T01:50:40.157Z,1006.35
2023-04-02T01:51:40.150Z,1006.34
2023-04-02T01:52:40.158Z,1006.41
2023-04-02T01:53:40.161Z,1006.42
2023-04-02T01:54:40.099Z,1006.43
2023-04-02T01:55:40.122Z,1006.46
2023-04-02T01:56:40.090Z,1006.48
2023-04-02T01:57:40.108Z,1006.50
2023-04-02T01:58:40.088Z,1006.52
2023-04-02T01:59:40.080Z,1006.59
2023-04-02T02:00:40.070Z,1006.60
2023-04-02T02:01:40.053Z,1006.60
2023-04-02T02:02:40.096Z,1006.52
2023-04-02T02:03:39.994Z,1006.65
2023-04-02T02:04:40.012Z,1006.67
2023-04-02T02:05:39.964Z,1006.69
2023-04-02T02:06:39.958Z,1006.70
2023-04-02T02:07:39.968Z,1006.72
2023-04-02T02:08:39.945Z,1006.71
2023-04-02T02:09:39.927Z,1006.73
2023-04-02T02:10:39.924Z,1006.75
2023-04-02T02:11:39.915Z,1006.83
2023-04-02T02:12:39.893Z,1006.75
2023-04-02T02:13:41.625Z,1006.73
2023-04-02T02:14:39.888Z,1006.82
2023-04-02T02:15:39.858Z,1006.82
2023-04-02T02:16:39.898Z,1006.91
2023-04-02T02:17:39.891Z,1006.86
2023-04-02T02:18:39.826Z,1006.94
2023-04-02T02:19:39.801Z,1006.95
2023-04-02T02:20:39.758Z,1006.93
2023-04-02T02:21:39.800Z,1006.92
2023-04-02T02:22:39.802Z,1006.97
2023-04-02T02:23:39.756Z,1006.99
2023-04-02T02:24:39.754Z,1007.03
2023-04-02T02:25:39.715Z,1007.05
2023-04-02T02:26:39.704Z,1007.05
2023-04-02T02:27:39.686Z,1007.08
2023-04-02T02:28:39.700Z,1007.01
2023-04-02T02:29:39.723Z,1007.09
2023-04-02T02:30:39.688Z,1007.11
2023-04-02T02:31:39.714Z,1007.11
2023-04-02T02:32:39.670Z,1007.16
2023-04-02T02:33:39.635Z,1007.20
2023-04-02T02:34:39.674Z,1007.28
2023-04-02T02:35:39.618Z,1007.22
2023-04-02T02:36:39.579Z,1007.23
2023-04-02T02:37:39.579Z,1007.36
2023-04-02T02:38:39.532Z,1007.27
2023-04-02T02:39:39.560Z,1007.30
2023-04-02T02:40:39.548Z,1007.35
2023-04-02T02:41:39.544Z,1007.31
2023-04-02T02:42:39.502Z,1007.39
2023-04-02T02:43:39.474Z,1007.38
2023-04-02T02:44:39.497Z,1007.46
2023-04-02T02:45:39.510Z,1007.43
2023-04-02T02:46:39.456Z,1007.49
2023-04-02T02:47:39.468Z,1007.50
2023-04-02T02:48:39.447Z,1007.48
2023-04-02T02:49:39.430Z,1007.56
2023-04-02T02:50:39.460Z,1007.49
2023-04-02T02:51:39.379Z,1007.52
2023-04-02T02:52:39.368Z,1007.54
2023-04-02T02:53:39.370Z,1007.59
2023-04-02T02:54:39.344Z,1007.63
2023-04-02T02:55:39.414Z,1007.56
2023-04-02T02:56:39.315Z,1007.68
2023-04-02T02:57:39.322Z,1007.64
2023-04-02T02:58:39.266Z,1007.74
2023-04-02T02:59:39.336Z,1007.64
2023-04-02T03:00:39.266Z,1007.76
2023-04-02T03:01:39.276Z,1007.79
2023-04-02T03:02:39.367Z,1007.78
2023-04-02T03:03:39.340Z,1007.80
2023-04-02T03:04:39.233Z,1007.86
2023-04-02T03:05:39.278Z,1007.83
2023-04-02T03:06:39.218Z,1007.79
2023-04-02T03:07:39.193Z,1007.88
2023-04-02T03:08:39.171Z,1007.84
2023-04-02T03:09:39.161Z,1007.92
2023-04-02T03:10:39.142Z,1007.94
2023-04-02T03:11:39.174Z,1007.93
2023-04-02T03:12:39.113Z,1007.88
2023-04-02T03:13:39.094Z,1007.96
2023-04-02T03:14:39.054Z,1008.01
2023-04-02T03:15:39.250Z,1007.97
2023-04-02T03:16:39.087Z,1008.06
2023-04-02T03:17:39.090Z,1008.05
2023-04-02T03:18:39.057Z,1008.12
2023-04-02T03:19:39.044Z,1008.16
2023-04-02T03:20:38.990Z,1008.15
2023-04-02T03:21:39.025Z,1008.23
2023-04-02T03:22:39.024Z,1008.24
2023-04-02T03:23:38.972Z,1008.23
2023-04-02T03:24:38.939Z,1008.27
2023-04-02T03:25:38.958Z,1008.29
2023-04-02T03:26:38.901Z,1008.26
2023-04-02T03:27:38.955Z,1008.31
2023-04-02T03:28:38.914Z,1008.31
2023-04-02T03:29:38.887Z,1008.33
2023-04-02T03:30:38.858Z,1008.42
2023-04-02T03:31:38.995Z,1008.44
2023-04-02T03:32:38.881Z,1008.41
2023-04-02T03:33:38.879Z,1008.42
2023-04-02T03:34:38.811Z,1008.49
2023-04-02T03:35:39.084Z,1008.53
2023-04-02T03:36:38.828Z,1008.53
2023-04-02T03:37:38.809Z,1008.63
2023-04-02T03:38:38.767Z,1008.69
2023-04-02T03:39:38.790Z,1008.67
2023-04-02T03:40:38.725Z,1008.69
2023-04-02T03:41:38.780Z,1008.73
2023-04-02T03:42:38.723Z,1008.76
2023-04-02T03:43:38.738Z,1008.78
2023-04-02T03:44:38.675Z,1008.74
2023-04-02T03:45:38.677Z,1008.81
2023-04-02T03:46:38.728Z,1008.86
2023-04-02T03:47:38.700Z,1008.82
2023-04-02T03:48:38.681Z,1008.88
2023-04-02T03:49:38.629Z,1008.94
2023-04-02T03:50:38.620Z,1008.94
2023-04-02T03:51:38.627Z,1008.93
2023-04-02T03:52:38.604Z,1008.95
2023-04-02T03:53:38.585Z,1008.98
2023-04-02T03:54:38.595Z,1009.05
2023-04-02T03:55:38.538Z,1009.05
2023-04-02T03:56:38.582Z,1009.06
2023-04-02T03:57:38.522Z,1009.09
2023-04-02T03:58:38.513Z,1009.16
2023-04-02T03:59:38.510Z,1009.15
2023-04-02T04:00:38.505Z,1009.13
2023-04-02T04:01:38.557Z,1009.13
2023-04-02T04:02:38.606Z,1009.22
2023-04-02T04:03:38.492Z,1009.18
2023-04-02T04:04:38.454Z,1009.22
2023-04-02T04:05:38.403Z,1009.22
2023-04-02T04:06:38.448Z,1009.34
2023-04-02T04:07:38.475Z,1009.34
2023-04-02T04:08:38.388Z,1009.32
2023-04-02T04:09:49.009Z,1009.42
2023-04-02T04:10:38.350Z,1009.42
2023-04-02T04:11:38.406Z,1009.41
2023-04-02T04:12:38.345Z,1009.42
2023-04-02T04:13:38.308Z,1009.43
2023-04-02T04:14:38.300Z,1009.48
2023-04-02T04:15:38.310Z,1009.47
2023-04-02T04:16:38.370Z,1009.52
2023-04-02T04:17:38.300Z,1009.48
2023-04-02T04:18:38.316Z,1009.58
2023-04-02T04:19:38.255Z,1009.61
2023-04-02T04:20:38.285Z,1009.60
2023-04-02T04:21:38.264Z,1009.64
2023-04-02T04:22:38.222Z,1009.64
2023-04-02T04:23:38.208Z,1009.68
2023-04-02T04:24:38.215Z,1009.69
2023-04-02T04:25:38.224Z,1009.63
2023-04-02T04:26:38.262Z,1009.68
2023-04-02T04:27:38.178Z,1009.67
2023-04-02T04:28:38.213Z,1009.70
2023-04-02T04:29:38.213Z,1009.67
2023-04-02T04:30:38.122Z,1009.76
2023-04-02T04:31:38.170Z,1009.76
2023-04-02T04:32:38.184Z,1009.79
2023-04-02T04:33:38.114Z,1009.85
2023-04-02T04:34:38.087Z,1009.84
2023-04-02T04:35:38.693Z,1009.83
2023-04-02T04:36:38.021Z,1009.87
2023-04-02T04:37:38.062Z,1009.90
2023-04-02T04:38:38.072Z,1009.90
2023-04-02T04:39:38.036Z,1009.97
2023-04-02T04:40:38.028Z,1009.96
2023-04-02T04:41:37.993Z,1010.04
2023-04-02T04:42:37.972Z,1010.07
2023-04-02T04:43:38.057Z,1010.06
2023-04-02T04:44:37.963Z,1010.11
2023-04-02T04:45:37.969Z,1010.16
2023-04-02T04:46:37.917Z,1010.22
2023-04-02T04:47:38.010Z,1010.18
2023-04-02T04:48:37.908Z,1010.26
2023-04-02T04:49:37.914Z,1010.26
2023-04-02T04:50:37.891Z,1010.39
2023-04-02T04:51:37.862Z,1010.35
2023-04-02T04:52:37.907Z,1010.34
2023-04-02T04:53:37.802Z,1010.34
2023-04-02T04:54:37.873Z,1010.36
2023-04-02T04:55:37.968Z,1010.46
2023-04-02T04:56:37.806Z,1010.46
2023-04-02T04:57:37.796Z,1010.46
2023-04-02T04:58:37.863Z,1010.51
2023-04-02T04:59:37.772Z,1010.48
2023-04-02T05:00:37.765Z,1010.55
2023-04-02T05:01:37.918Z,1010.61
2023-04-02T05:02:37.747Z,1010.62
2023-04-02T05:03:37.756Z,1010.63
2023-04-02T05:04:37.764Z,1010.66
2023-04-02T05:05:37.703Z,1010.69
2023-04-02T05:06:37.660Z,1010.68
2023-04-02T05:07:37.718Z,1010.74
2023-04-02T05:08:37.674Z,1010.72
2023-04-02T05:09:37.619Z,1010.74
2023-04-02T05:10:37.631Z,1010.81
2023-04-02T05:11:37.580Z,1010.82
2023-04-02T05:12:37.644Z,1010.88
2023-04-02T05:13:37.609Z,1010.88
2023-04-02T05:14:37.627Z,1010.86
2023-04-02T05:15:37.782Z,1010.88
2023-04-02T05:16:37.695Z,1010.92
2023-04-02T05:17:37.569Z,1010.88
2023-04-02T05:18:37.516Z,1010.96
2023-04-02T05:19:37.495Z,1010.99
2023-04-02T05:20:37.487Z,1010.96
2023-04-02T05:21:37.439Z,1010.97
2023-04-02T05:22:39.544Z,1011.02
2023-04-02T05:23:37.551Z,1011.05
2023-04-02T05:24:37.456Z,1011.03
2023-04-02T05:25:37.627Z,1011.09
2023-04-02T05:26:37.450Z,1011.10
2023-04-02T05:27:37.406Z,1011.11
2023-04-02T05:28:37.409Z,1011.10
2023-04-02T05:29:37.361Z,1011.13
2023-04-02T05:30:37.400Z,1011.16
2023-04-02T05:31:37.370Z,1011.21
2023-04-02T05:32:37.372Z,1011.18
2023-04-02T05:33:37.378Z,1011.25
2023-04-02T05:34:37.348Z,1011.33
2023-04-02T05:35:37.505Z,1011.30
2023-04-02T05:36:37.258Z,1011.32
2023-04-02T05:37:37.357Z,1011.36
2023-04-02T05:38:37.324Z,1011.36
2023-04-02T05:39:37.260Z,1011.41
2023-04-02T05:40:37.278Z,1011.37
2023-04-02T05:41:37.256Z,1011.45
2023-04-02T05:42:37.216Z,1011.50
2023-04-02T05:43:37.268Z,1011.50
2023-04-02T05:44:39.122Z,1011.52
2023-04-02T05:45:37.492Z,1011.51
2023-04-02T05:46:37.181Z,1011.58
2023-04-02T05:47:37.206Z,1011.56
2023-04-02T05:48:37.207Z,1011.56
2023-04-02T05:49:37.141Z,1011.63
2023-04-02T05:50:37.287Z,1011.69
2023-04-02T05:51:37.209Z,1011.64
2023-04-02T05:52:37.128Z,1011.76
2023-04-02T05:53:37.050Z,1011.74
2023-04-02T05:54:37.081Z,1011.77
2023-04-02T05:55:37.170Z,1011.79
2023-04-02T05:58:37.173Z,1011.91
2023-04-02T06:05:38.761Z,1012.13
2023-04-02T06:08:22.999Z,1012.10
2023-04-02T06:09:31.881Z,1012.17
2023-04-02T06:41:40.093Z,1012.83
2023-04-02T06:42:40.067Z,1012.87
2023-04-02T06:43:40.063Z,1012.83
2023-04-02T06:44:40.028Z,1012.95
2023-04-02T06:45:40.016Z,1012.96
2023-04-02T06:46:40.069Z,1012.94
2023-04-02T06:47:40.068Z,1012.96
2023-04-02T06:48:39.981Z,1013.01
2023-04-02T06:49:40.016Z,1013.10
2023-04-02T06:50:39.925Z,1013.07
2023-04-02T06:51:39.950Z,1013.15
2023-04-02T06:52:39.936Z,1013.15
2023-04-02T06:53:39.905Z,1013.15
2023-04-02T06:54:39.904Z,1013.25
2023-04-02T06:55:40.005Z,1013.20
2023-04-02T06:56:39.910Z,1013.26
2023-04-02T06:57:41.362Z,1013.27
2023-04-02T06:58:39.854Z,1013.32
2023-04-02T06:59:39.866Z,1013.32
2023-04-02T07:00:39.799Z,1013.35
2023-04-02T07:01:39.896Z,1013.38
2023-04-02T07:02:39.840Z,1013.39
2023-04-02T07:03:39.773Z,1013.42
2023-04-02T07:04:39.779Z,1013.37
2023-04-02T07:05:42.490Z,1013.44
2023-04-02T07:06:39.743Z,1013.47
2023-04-02T07:07:39.767Z,1013.48
2023-04-02T07:08:39.737Z,1013.51
2023-04-02T07:09:39.719Z,1013.55
2023-04-02T07:10:39.662Z,1013.59
2023-04-02T07:11:39.699Z,1013.57
2023-04-02T07:12:39.649Z,1013.53
2023-04-02T07:13:39.656Z,1013.61
2023-04-02T07:14:39.612Z,1013.70
2023-04-02T07:15:39.688Z,1013.66
2023-04-02T07:16:39.578Z,1013.67
2023-04-02T07:17:39.619Z,1013.72
2023-04-02T07:18:39.565Z,1013.76
2023-04-02T07:19:39.590Z,1013.68
2023-04-02T07:20:39.551Z,1013.77
2023-04-02T07:21:39.537Z,1013.85
2023-04-02T07:22:39.561Z,1013.88
2023-04-02T07:23:39.528Z,1013.86
2023-04-02T07:24:39.500Z,1013.88
2023-04-02T07:25:39.511Z,1013.91
2023-04-02T07:26:39.449Z,1013.91
2023-04-02T07:27:39.522Z,1013.97
2023-04-02T07:28:39.448Z,1013.92
2023-04-02T07:29:39.452Z,1014.01
2023-04-02T07:30:39.409Z,1014.02
2023-04-02T07:31:39.501Z,1014.05
2023-04-02T07:32:39.457Z,1014.08
2023-04-02T07:33:41.187Z,1014.14
2023-04-02T07:34:39.358Z,1014.08
2023-04-02T07:35:39.377Z,1014.12
2023-04-02T07:36:39.317Z,1014.19
2023-04-02T07:37:39.363Z,1014.19
2023-04-02T07:38:39.301Z,1014.16
2023-04-02T07:39:42.176Z,1014.21
2023-04-02T07:40:39.299Z,1014.21
2023-04-02T07:41:39.302Z,1014.20
2023-04-02T07:42:39.278Z,1014.20
2023-04-02T07:43:39.284Z,1014.28
2023-04-02T07:44:39.257Z,1014.30
2023-04-02T07:45:39.247Z,1014.33
2023-04-02T07:46:40.557Z,1014.37
2023-04-02T07:47:39.372Z,1014.37
2023-04-02T07:48:39.177Z,1014.38
2023-04-02T07:49:39.157Z,1014.41
2023-04-02T07:50:39.177Z,1014.40
2023-04-02T07:51:39.211Z,1014.47
2023-04-02T07:52:40.438Z,1014.45
2023-04-02T07:53:39.121Z,1014.48
2023-04-02T07:54:39.104Z,1014.53
2023-04-02T07:55:39.091Z,1014.49
2023-04-02T07:56:39.080Z,1014.56
2023-04-02T07:57:39.141Z,1014.57
2023-04-02T07:58:39.057Z,1014.63
2023-04-02T07:59:39.052Z,1014.63
2023-04-02T08:00:39.001Z,1014.67
2023-04-02T08:01:39.020Z,1014.65
2023-04-02T08:02:39.017Z,1014.65
2023-04-02T08:03:39.164Z,1014.65
2023-04-02T08:04:38.983Z,1014.68
2023-04-02T08:05:39.944Z,1014.74
2023-04-02T08:06:38.923Z,1014.69
2023-04-02T08:07:38.958Z,1014.70
2023-04-02T08:08:38.914Z,1014.79
2023-04-02T08:09:38.940Z,1014.76
2023-04-02T08:10:38.873Z,1014.78
2023-04-02T08:11:38.898Z,1014.90
2023-04-02T08:12:38.866Z,1014.89
2023-04-02T08:13:38.910Z,1014.83
2023-04-02T08:14:38.866Z,1014.88
2023-04-02T08:15:38.832Z,1014.97
2023-04-02T08:16:38.826Z,1014.97
2023-04-02T08:17:38.907Z,1015.04
2023-04-02T08:18:38.797Z,1015.02
2023-04-02T08:19:51.732Z,1015.07
2023-04-02T08:20:39.737Z,1015.02
2023-04-02T08:21:38.754Z,1015.08
2023-04-02T08:22:38.736Z,1015.09
2023-04-02T08:23:38.795Z,1015.18
2023-04-02T08:24:38.730Z,1015.14
2023-04-02T08:25:38.686Z,1015.22
2023-04-02T08:26:39.370Z,1015.26
2023-04-02T08:27:38.675Z,1015.19
2023-04-02T08:28:38.687Z,1015.28
2023-04-02T08:29:38.703Z,1015.28
2023-04-02T08:30:38.672Z,1015.31
2023-04-02T08:31:38.656Z,1015.31
2023-04-02T08:32:38.631Z,1015.35
2023-04-02T08:33:38.633Z,1015.35
2023-04-02T08:34:38.563Z,1015.36
2023-04-02T08:35:38.883Z,1015.44
2023-04-02T08:36:38.548Z,1015.42
2023-04-02T08:37:38.564Z,1015.49
2023-04-02T08:38:38.543Z,1015.48
2023-04-02T08:39:38.503Z,1015.50
2023-04-02T08:40:38.523Z,1015.49
2023-04-02T08:41:38.526Z,1015.53
2023-04-02T08:42:38.529Z,1015.60
2023-04-02T08:43:38.523Z,1015.64
2023-04-02T08:44:38.434Z,1015.61
2023-04-02T08:45:38.545Z,1015.68
2023-04-02T08:46:38.484Z,1015.66
2023-04-02T08:47:38.430Z,1015.68
2023-04-02T08:48:40.133Z,1015.64
2023-04-02T08:49:38.369Z,1015.74
2023-04-02T08:50:38.396Z,1015.75
2023-04-02T08:51:38.394Z,1015.81
2023-04-02T08:52:38.326Z,1015.81
2023-04-02T08:53:38.425Z,1015.81
2023-04-02T08:54:38.288Z,1015.85
2023-04-02T08:55:38.329Z,1015.83
2023-04-02T08:56:38.264Z,1015.89
2023-04-02T08:57:38.264Z,1015.97
2023-04-02T08:58:38.276Z,1015.89
2023-04-02T08:59:38.311Z,1015.91
2023-04-02T09:00:38.255Z,1015.96
2023-04-02T09:01:38.336Z,1016.01
2023-04-02T09:02:38.222Z,1015.98
2023-04-02T09:03:38.289Z,1015.97
2023-04-02T09:04:38.229Z,1016.01
2023-04-02T09:05:38.209Z,1016.00
2023-04-02T09:06:38.167Z,1016.02
2023-04-02T09:07:38.168Z,1016.11
2023-04-02T09:08:38.158Z,1016.01
2023-04-02T09:09:38.196Z,1016.00
2023-04-02T09:10:38.087Z,1016.03
2023-04-02T09:11:38.090Z,1016.11
2023-04-02T09:12:38.724Z,1016.05
2023-04-02T09:13:38.156Z,1016.06
2023-04-02T09:14:38.076Z,1016.12
2023-04-02T09:15:38.340Z,1016.12
2023-04-02T09:16:38.019Z,1016.15
2023-04-02T09:17:50.487Z,1016.21
2023-04-02T09:18:39.069Z,1016.17
2023-04-02T09:19:38.002Z,1016.17
2023-04-02T09:20:37.953Z,1016.27
2023-04-02T09:21:37.977Z,1016.28
2023-04-02T09:22:37.925Z,1016.29
2023-04-02T09:23:38.007Z,1016.25
2023-04-02T09:24:37.971Z,1016.32
2023-04-02T09:25:38.112Z,1016.26
2023-04-02T09:26:37.872Z,1016.31
2023-04-02T09:27:37.892Z,1016.35
2023-04-02T09:28:37.884Z,1016.34
2023-04-02T09:29:37.874Z,1016.40
2023-04-02T09:30:37.855Z,1016.37
2023-04-02T09:31:37.874Z,1016.40
2023-04-02T09:32:37.919Z,1016.44
2023-04-02T09:33:37.850Z,1016.47
2023-04-02T09:34:37.825Z,1016.50
2023-04-02T09:35:38.072Z,1016.56
2023-04-02T09:36:37.797Z,1016.54
2023-04-02T09:37:37.766Z,1016.57
2023-04-02T09:38:37.821Z,1016.62
2023-04-02T09:39:37.807Z,1016.58
2023-04-02T09:40:37.697Z,1016.74
2023-04-02T09:41:37.692Z,1016.70
2023-04-02T09:42:37.687Z,1016.72
2023-04-02T09:43:37.697Z,1016.77
2023-04-02T09:44:37.674Z,1016.77
2023-04-02T09:45:37.687Z,1016.79
2023-04-02T09:46:37.653Z,1016.82
2023-04-02T09:47:38.007Z,1016.85
2023-04-02T09:48:37.623Z,1016.87
2023-04-02T09:49:37.593Z,1016.91
2023-04-02T09:50:37.597Z,1016.92
2023-04-02T09:51:37.562Z,1016.95
2023-04-02T09:52:37.545Z,1016.96
2023-04-02T09:53:37.594Z,1016.97
2023-04-02T09:54:37.510Z,1017.02
2023-04-02T09:55:37.897Z,1017.06
2023-04-02T09:56:37.533Z,1017.00
2023-04-02T09:57:37.480Z,1017.03
2023-04-02T09:58:37.485Z,1017.08
2023-04-02T09:59:37.489Z,1017.18
2023-04-02T10:00:37.456Z,1017.07
2023-04-02T10:01:37.558Z,1017.13
2023-04-02T10:02:37.479Z,1017.19
2023-04-02T10:03:37.429Z,1017.25
2023-04-02T10:04:37.474Z,1017.26
2023-04-02T10:05:41.228Z,1017.29
2023-04-02T10:06:37.406Z,1017.34
2023-04-02T10:07:37.404Z,1017.34
2023-04-02T10:08:37.363Z,1017.36
2023-04-02T10:09:37.374Z,1017.32
2023-04-02T10:10:37.490Z,1017.42
2023-04-02T10:11:46.242Z,1017.38
2023-04-02T10:12:38.266Z,1017.38
2023-04-02T10:13:37.272Z,1017.42
2023-04-02T10:14:37.250Z,1017.45
2023-04-02T10:15:37.494Z,1017.50
2023-04-02T10:16:37.298Z,1017.40
2023-04-02T10:17:37.259Z,1017.37
2023-04-02T10:18:37.230Z,1017.48
2023-04-02T10:19:37.236Z,1017.46
2023-04-02T10:20:48.592Z,1017.53
2023-04-02T10:21:38.205Z,1017.55
2023-04-02T10:22:37.190Z,1017.50
2023-04-02T10:23:37.181Z,1017.55
2023-04-02T10:24:37.198Z,1017.59
2023-04-02T10:25:37.315Z,1017.60
2023-04-02T10:26:37.111Z,1017.63
2023-04-02T10:27:37.462Z,1017.62
2023-04-02T10:28:37.459Z,1017.65
2023-04-02T10:29:37.141Z,1017.67
2023-04-02T10:30:37.553Z,1017.64
2023-04-02T10:31:37.134Z,1017.67
2023-04-02T10:32:37.909Z,1017.72
2023-04-02T10:33:37.033Z,1017.68
2023-04-02T10:34:36.991Z,1017.80
2023-04-02T10:35:37.273Z,1017.77
2023-04-02T10:36:37.028Z,1017.85
2023-04-02T10:37:37.039Z,1017.78
2023-04-02T10:38:36.989Z,1017.87
2023-04-02T10:39:36.957Z,1017.83
2023-04-02T10:40:36.966Z,1017.83
2023-04-02T10:41:37.022Z,1017.83
2023-04-02T10:42:36.912Z,1017.84
2023-04-02T10:43:36.876Z,1017.89
2023-04-02T10:44:36.908Z,1017.91
2023-04-02T10:45:37.285Z,1017.89
2023-04-02T10:46:36.908Z,1017.95
2023-04-02T10:47:36.840Z,1017.88
2023-04-02T10:48:36.830Z,1017.94
2023-04-02T10:49:36.884Z,1017.93
2023-04-02T10:50:36.894Z,1017.92
2023-04-02T10:51:36.807Z,1017.98
2023-04-02T10:52:36.822Z,1017.96
2023-04-02T10:53:36.744Z,1017.96
2023-04-02T10:54:36.791Z,1018.01
2023-04-02T10:55:37.021Z,1018.10
2023-04-02T10:56:47.997Z,1018.07
2023-04-02T10:57:37.825Z,1018.10
2023-04-02T10:58:36.790Z,1018.14
2023-04-02T10:59:36.711Z,1018.18
2023-04-02T11:00:36.725Z,1018.16
2023-04-02T11:01:36.713Z,1018.22
2023-04-02T11:02:36.773Z,1018.25
2023-04-02T11:03:36.760Z,1018.21
2023-04-02T11:04:36.653Z,1018.29
2023-04-02T11:05:37.026Z,1018.30
2023-04-02T11:06:36.633Z,1018.32
2023-04-02T11:07:36.586Z,1018.43
2023-04-02T11:08:36.579Z,1018.39
2023-04-02T11:09:36.528Z,1018.38
2023-04-02T11:10:36.569Z,1018.36
2023-04-02T11:11:36.508Z,1018.39
2023-04-02T11:12:41.415Z,1018.36
2023-04-02T11:13:37.517Z,1018.42
2023-04-02T11:14:36.591Z,1018.42
2023-04-02T11:15:36.710Z,1018.53
2023-04-02T11:16:38.757Z,1018.54
2023-04-02T11:17:37.444Z,1018.49
2023-04-02T11:18:36.452Z,1018.52
2023-04-02T11:19:36.412Z,1018.47
2023-04-02T11:20:36.447Z,1018.53
2023-04-02T11:21:42.296Z,1018.48
2023-04-02T11:22:37.396Z,1018.49
2023-04-02T11:23:36.370Z,1018.49
2023-04-02T11:24:36.407Z,1018.55
2023-04-02T11:25:36.653Z,1018.59
2023-04-02T11:26:36.341Z,1018.65
2023-04-02T11:27:36.344Z,1018.56
2023-04-02T11:28:36.324Z,1018.55
2023-04-02T11:29:36.471Z,1018.64
2023-04-02T11:30:36.309Z,1018.65
2023-04-02T11:31:36.369Z,1018.60
2023-04-02T11:32:36.380Z,1018.67
2023-04-02T11:33:39.968Z,1018.62
2023-04-02T11:34:37.243Z,1018.60
2023-04-02T11:35:36.522Z,1018.70
2023-04-02T11:36:36.190Z,1018.69
2023-04-02T11:37:36.218Z,1018.75
2023-04-02T11:38:36.221Z,1018.76
2023-04-02T11:39:36.161Z,1018.75
2023-04-02T11:40:36.168Z,1018.77
2023-04-02T11:41:36.129Z,1018.76
2023-04-02T11:42:36.168Z,1018.74
2023-04-02T11:43:36.243Z,1018.75
2023-04-02T11:44:36.117Z,1018.82
2023-04-02T11:46:36.071Z,1018.81
2023-04-02T11:47:36.132Z,1018.82
2023-04-02T11:48:36.195Z,1018.87
2023-04-02T11:49:36.102Z,1018.80
2023-04-02T11:50:36.043Z,1018.77
2023-04-02T11:51:36.028Z,1018.80
2023-04-02T11:52:36.009Z,1018.84
2023-04-02T11:53:35.961Z,1018.85
2023-04-02T11:54:35.972Z,1018.83
2023-04-02T11:55:36.204Z,1018.79
2023-04-02T11:56:35.952Z,1018.89
2023-04-02T11:57:36.073Z,1018.83
2023-04-02T11:58:35.947Z,1018.85
2023-04-02T11:59:35.918Z,1018.85
2023-04-02T12:00:36.249Z,1018.87
2023-04-02T12:01:35.905Z,1018.92
2023-04-02T12:02:35.990Z,1018.93
2023-04-02T12:03:35.852Z,1018.90
2023-04-02T12:04:35.886Z,1018.93
2023-04-02T12:05:40.012Z,1018.94
2023-04-02T12:06:40.634Z,1018.92
2023-04-02T12:07:38.437Z,1018.96
2023-04-02T12:08:41.926Z,1019.05
2023-04-02T12:09:36.829Z,1018.99
2023-04-02T12:10:35.767Z,1019.02
2023-04-02T12:11:35.724Z,1019.01
2023-04-02T12:12:35.781Z,1019.05
2023-04-02T12:13:35.790Z,1019.06
2023-04-02T12:14:35.733Z,1019.05
2023-04-02T12:15:35.907Z,1019.10
2023-04-02T12:16:35.741Z,1019.08
2023-04-02T12:17:35.705Z,1019.14
2023-04-02T12:18:35.664Z,1019.14
2023-04-02T12:19:35.651Z,1019.12
2023-04-02T12:20:35.787Z,1019.21
2023-04-02T12:21:35.619Z,1019.20
2023-04-02T12:22:35.589Z,1019.20
2023-04-02T12:23:35.594Z,1019.25
2023-04-02T12:24:35.661Z,1019.20
2023-04-02T12:25:35.561Z,1019.25
2023-04-02T12:26:35.548Z,1019.26
2023-04-02T12:27:35.545Z,1019.35
2023-04-02T12:28:35.532Z,1019.34
2023-04-02T12:29:35.527Z,1019.34
2023-04-02T12:30:35.775Z,1019.38
2023-04-02T12:31:35.499Z,1019.35
2023-04-02T12:32:35.576Z,1019.33
2023-04-02T12:33:35.640Z,1019.37
2023-04-02T12:34:36.296Z,1019.40
2023-04-02T12:35:35.586Z,1019.39
2023-04-02T12:36:35.508Z,1019.37
2023-04-02T12:37:35.453Z,1019.42
2023-04-02T12:38:35.503Z,1019.42
2023-04-02T12:39:35.382Z,1019.42
2023-04-02T12:40:35.768Z,1019.38
2023-04-02T12:41:35.357Z,1019.43
2023-04-02T12:42:35.380Z,1019.39
2023-04-02T12:43:35.381Z,1019.48
2023-04-02T12:44:35.386Z,1019.39
2023-04-02T12:45:35.305Z,1019.46
2023-04-02T12:46:35.435Z,1019.45
2023-04-02T12:47:35.299Z,1019.51