createdAt,value
2023-05-21T00:01:16.605Z,11.10
2023-05-21T00:03:47.037Z,11.18
2023-05-21T00:06:16.359Z,9.90
2023-05-21T00:08:46.911Z,10.18
2023-05-21T00:11:16.099Z,10.55
2023-05-21T00:13:45.209Z,9.68
2023-05-21T00:16:14.443Z,10.75
2023-05-21T00:18:47.561Z,11.30
2023-05-21T00:21:17.325Z,11.23
2023-05-21T00:23:48.272Z,10.68
2023-05-21T00:26:17.483Z,10.45
2023-05-21T00:28:47.536Z,10.70
2023-05-21T00:31:17.346Z,10.70
2023-05-21T00:33:46.597Z,10.82
2023-05-21T00:36:16.648Z,10.60
2023-05-21T00:38:47.642Z,10.75
2023-05-21T00:41:17.002Z,10.00
2023-05-21T00:43:46.763Z,11.10
2023-05-21T00:46:19.613Z,12.00
2023-05-21T00:48:50.622Z,10.65
2023-05-21T00:51:21.980Z,10.93
2023-05-21T00:53:53.762Z,10.63
2023-05-21T00:56:24.123Z,11.40
2023-05-21T00:58:54.036Z,10.48
2023-05-21T01:01:25.960Z,10.25
2023-05-21T01:03:57.895Z,10.88
2023-05-21T01:06:27.513Z,10.70
2023-05-21T01:08:58.289Z,11.48
2023-05-21T01:11:39.304Z,10.60
2023-05-21T01:14:10.105Z,9.70
2023-05-21T01:16:41.182Z,11.02
2023-05-21T01:19:14.661Z,11.02
2023-05-21T01:21:47.850Z,11.00
2023-05-21T01:24:18.592Z,10.73
2023-05-21T01:26:47.780Z,10.50
2023-05-21T01:29:16.939Z,11.45
2023-05-21T01:32:00.797Z,11.05
2023-05-21T01:34:36.219Z,11.02
2023-05-21T01:37:15.989Z,12.10
2023-05-21T01:39:57.161Z,10.57
2023-05-21T01:42:26.921Z,10.98
2023-05-21T01:44:58.380Z,11.15
2023-05-21T01:47:31.353Z,11.05
2023-05-21T01:50:01.498Z,10.45
2023-05-21T01:52:31.152Z,10.57
2023-05-21T01:55:01.816Z,12.07
2023-05-21T01:57:31.102Z,12.13
2023-05-21T02:00:01.286Z,12.15
2023-05-21T02:02:30.543Z,11.68
2023-05-21T02:04:59.658Z,12.27
2023-05-21T02:07:32.675Z,11.93
2023-05-21T02:10:05.006Z,11.23
2023-05-21T02:12:34.377Z,11.38
2023-05-21T02:15:04.083Z,10.85
2023-05-21T02:17:34.048Z,10.80
2023-05-21T02:20:11.505Z,11.20
2023-05-21T02:22:41.864Z,11.70
2023-05-21T02:25:13.991Z,9.98
2023-05-21T02:27:44.650Z,10.43
2023-05-21T02:30:16.261Z,10.27
2023-05-21T02:32:45.608Z,11.05
2023-05-21T02:35:15.270Z,10.90
2023-05-21T02:37:45.009Z,11.45
2023-05-21T02:40:15.748Z,11.95
2023-05-21T02:42:44.819Z,11.43
2023-05-21T02:45:19.374Z,11.52
2023-05-21T02:47:49.173Z,11.02
2023-05-21T02:50:22.497Z,10.90
2023-05-21T02:52:59.789Z,11.80
2023-05-21T02:55:31.317Z,12.15
2023-05-21T02:58:00.549Z,11.60
2023-05-21T03:00:29.650Z,10.48
2023-05-21T03:02:58.882Z,11.50
2023-05-21T03:05:28.065Z,10.93
2023-05-21T03:07:57.165Z,11.18
2023-05-21T03:10:26.572Z,12.07
2023-05-21T03:12:57.154Z,11.70
2023-05-21T03:15:26.390Z,12.00
2023-05-21T03:17:55.713Z,11.02
2023-05-21T03:20:26.922Z,12.27
2023-05-21T03:22:56.236Z,12.23
2023-05-21T03:25:25.443Z,10.80
2023-05-21T03:27:57.820Z,12.25
2023-05-21T03:30:46.427Z,12.23
2023-05-21T03:33:34.337Z,12.07
2023-05-21T03:36:10.166Z,12.70
2023-05-21T03:38:40.206Z,13.75
2023-05-21T03:41:10.239Z,14.00
2023-05-21T03:43:41.857Z,12.77
2023-05-21T03:46:11.108Z,13.85
2023-05-21T03:49:09.448Z,12.35
2023-05-21T03:51:40.827Z,13.10
2023-05-21T03:54:13.400Z,13.88
2023-05-21T03:56:42.650Z,12.93
2023-05-21T03:59:13.154Z,12.70
2023-05-21T04:01:42.739Z,12.82
2023-05-21T04:04:14.968Z,12.68
2023-05-21T04:06:44.712Z,12.77
2023-05-21T04:09:15.029Z,12.07
2023-05-21T04:11:44.182Z,12.38
2023-05-21T04:14:14.733Z,11.13
2023-05-21T04:16:44.984Z,10.88
2023-05-21T04:19:14.190Z,11.10
2023-05-21T04:21:45.189Z,11.77
2023-05-21T04:24:16.481Z,12.18
2023-05-21T04:27:11.198Z,11.80
2023-05-21T04:29:42.913Z,11.75
2023-05-21T04:32:15.417Z,10.80
2023-05-21T04:34:45.632Z,11.20
2023-05-21T04:37:18.021Z,10.73
2023-05-21T04:39:48.203Z,12.00
2023-05-21T04:42:19.570Z,10.90
2023-05-21T04:44:50.680Z,10.13
2023-05-21T04:47:20.388Z,11.50
2023-05-21T04:49:51.376Z,9.77
2023-05-21T04:52:20.987Z,10.95
2023-05-21T04:54:50.424Z,10.25
2023-05-21T04:57:20.028Z,10.80
2023-05-21T04:59:50.836Z,11.65
2023-05-21T05:02:20.562Z,11.27
2023-05-21T05:04:50.402Z,11.00
2023-05-21T05:07:20.012Z,11.38
2023-05-21T05:09:49.963Z,11.73
2023-05-21T05:12:19.534Z,9.95
2023-05-21T05:14:50.534Z,10.80
2023-05-21T05:17:20.040Z,10.50
2023-05-21T05:19:49.422Z,11.57
2023-05-21T05:22:18.588Z,11.10
2023-05-21T05:24:48.807Z,10.27
2023-05-21T05:27:18.237Z,11.02
2023-05-21T05:29:47.833Z,9.95
2023-05-21T05:32:18.858Z,11.05
2023-05-21T05:34:48.034Z,10.48
2023-05-21T05:37:17.577Z,10.77
2023-05-21T05:39:46.673Z,11.63
2023-05-21T05:42:16.588Z,9.88
2023-05-21T05:44:45.810Z,11.10
2023-05-21T05:47:15.057Z,11.35
2023-05-21T05:49:45.798Z,10.52
2023-05-21T05:52:15.170Z,10.68
2023-05-21T05:54:44.375Z,10.25
2023-05-21T05:57:14.730Z,11.70
2023-05-21T05:59:43.980Z,10.25
2023-05-21T06:02:14.273Z,10.98
2023-05-21T06:04:46.956Z,9.82
2023-05-21T06:07:16.393Z,9.75
2023-05-21T06:09:45.597Z,10.50
2023-05-21T06:12:16.070Z,9.95
2023-05-21T06:14:46.281Z,10.43
2023-05-21T06:17:15.719Z,9.20
2023-05-21T06:19:46.575Z,9.77
2023-05-21T06:22:16.042Z,9.45
2023-05-21T06:24:45.944Z,9.23
2023-05-21T06:27:16.506Z,9.82
2023-05-21T06:29:46.230Z,9.63
2023-05-21T06:32:15.483Z,9.57
2023-05-21T06:34:46.266Z,9.15
2023-05-21T06:37:15.728Z,10.07
2023-05-21T06:39:44.994Z,9.50
2023-05-21T06:42:14.378Z,9.25
2023-05-21T06:44:54.757Z,9.60
2023-05-21T06:47:33.058Z,9.27
2023-05-21T06:50:03.812Z,9.32
2023-05-21T06:52:32.971Z,9.63
2023-05-21T06:55:03.969Z,9.52
2023-05-21T06:57:50.864Z,8.75
2023-05-21T07:00:20.344Z,8.27
2023-05-21T07:02:50.757Z,9.45
2023-05-21T07:05:21.622Z,8.48
2023-05-21T07:07:51.092Z,8.80
2023-05-21T07:10:20.364Z,8.27
2023-05-21T07:12:49.481Z,8.65
2023-05-21T07:15:19.260Z,7.90
2023-05-21T07:22:44.999Z,7.57
2023-05-21T07:25:16.150Z,7.07
2023-05-21T07:31:41.374Z,7.30
2023-05-21T07:34:10.873Z,8.30
2023-05-21T07:36:41.954Z,7.28
2023-05-21T07:39:12.473Z,7.50
2023-05-21T07:41:41.623Z,7.40
2023-05-21T07:48:45.102Z,7.97
2023-05-21T07:51:14.383Z,7.55
2023-05-21T07:53:43.604Z,6.85
2023-05-21T07:56:16.126Z,7.57
2023-05-21T07:58:46.046Z,6.93
2023-05-21T08:01:17.399Z,7.07
2023-05-21T08:03:46.543Z,6.85
2023-05-21T08:06:15.708Z,6.75
2023-05-21T08:08:44.719Z,6.75
2023-05-21T08:11:15.080Z,6.45
2023-05-21T08:13:44.093Z,6.50
2023-05-21T08:16:15.654Z,6.20
2023-05-21T08:18:44.728Z,6.93
2023-05-21T08:21:13.998Z,6.90
2023-05-21T08:23:43.190Z,6.60
2023-05-21T08:26:12.515Z,6.43
2023-05-21T08:28:44.154Z,6.72
2023-05-21T08:31:14.216Z,6.03
2023-05-21T08:33:52.039Z,6.28
2023-05-21T08:36:25.985Z,6.55
2023-05-21T08:39:01.372Z,6.78
2023-05-21T08:41:40.786Z,6.88
2023-05-21T08:44:13.675Z,6.95
2023-05-21T08:46:46.571Z,7.07
2023-05-21T08:49:18.631Z,6.40
2023-05-21T08:51:48.459Z,6.35
2023-05-21T08:54:17.933Z,6.55
2023-05-21T08:56:49.580Z,7.30
2023-05-21T08:59:23.275Z,6.85
2023-05-21T09:01:53.973Z,7.32
2023-05-21T09:04:29.494Z,6.90
2023-05-21T09:06:59.268Z,6.93
2023-05-21T09:09:56.101Z,7.18
2023-05-21T09:12:26.420Z,6.85
2023-05-21T09:14:58.538Z,6.75
2023-05-21T09:17:32.230Z,6.82
2023-05-21T09:20:14.862Z,6.30
2023-05-21T09:22:57.582Z,6.33
2023-05-21T09:25:29.386Z,6.55
2023-05-21T09:28:02.665Z,6.55
2023-05-21T09:30:36.129Z,6.55
2023-05-21T09:33:06.152Z,5.80
2023-05-21T09:35:36.213Z,6.20
2023-05-21T09:38:10.575Z,6.13
2023-05-21T09:40:46.783Z,6.57
2023-05-21T09:43:17.721Z,6.63
2023-05-21T09:45:55.997Z,5.90
2023-05-21T09:48:37.030Z,6.22
2023-05-21T09:51:14.602Z,6.35
2023-05-21T09:53:51.849Z,5.88
2023-05-21T09:58:56.932Z,6.07
2023-05-21T10:01:28.584Z,6.00
2023-05-21T10:03:59.316Z,5.72
2023-05-21T10:06:31.146Z,6.03
2023-05-21T10:09:05.617Z,5.78
2023-05-21T10:11:37.244Z,5.22
2023-05-21T10:14:08.708Z,6.22
2023-05-21T10:16:39.388Z,6.47
2023-05-21T10:19:11.145Z,6.13
2023-05-21T10:21:41.258Z,5.47
2023-05-21T10:24:11.887Z,6.07
2023-05-21T10:26:42.409Z,5.55
2023-05-21T10:29:12.260Z,6.32
2023-05-21T10:31:49.595Z,6.60
2023-05-21T10:34:20.444Z,6.47
2023-05-21T10:36:52.229Z,5.40
2023-05-21T10:39:24.121Z,5.80
2023-05-21T10:42:04.156Z,6.40
2023-05-21T10:44:46.959Z,5.30
2023-05-21T10:47:54.208Z,5.55
2023-05-21T10:50:52.088Z,6.07
2023-05-21T10:53:30.063Z,6.20
2023-05-21T10:56:17.185Z,6.05
2023-05-21T10:59:21.839Z,6.18
2023-05-21T11:01:53.692Z,5.88
2023-05-21T11:04:30.649Z,5.95
2023-05-21T11:07:00.348Z,5.70
2023-05-21T11:09:29.571Z,6.15
2023-05-21T11:12:00.928Z,6.28
2023-05-21T11:14:35.282Z,5.70
2023-05-21T11:17:06.262Z,5.93
2023-05-21T11:19:41.964Z,6.00
2023-05-21T11:22:23.119Z,6.20
2023-05-21T11:24:53.376Z,5.90
2023-05-21T11:27:34.599Z,6.60
2023-05-21T11:30:08.827Z,6.65
2023-05-21T11:33:01.948Z,6.35
2023-05-21T11:35:32.437Z,6.70
2023-05-21T11:38:01.461Z,6.10
2023-05-21T11:40:31.121Z,6.20
2023-05-21T11:43:00.168Z,6.32
2023-05-21T11:45:34.467Z,6.40
2023-05-21T11:48:04.678Z,6.20
2023-05-21T11:50:35.822Z,6.10
2023-05-21T11:53:07.620Z,5.63
2023-05-21T11:55:40.063Z,6.13
2023-05-21T11:58:10.734Z,6.15
2023-05-21T12:00:41.189Z,6.55
2023-05-21T12:03:13.106Z,6.55
2023-05-21T12:05:53.982Z,6.15
2023-05-21T12:08:25.465Z,6.00
2023-05-21T12:11:00.205Z,6.47
2023-05-21T12:13:29.831Z,5.90
2023-05-21T12:15:58.865Z,6.32
2023-05-21T12:18:28.245Z,6.25
2023-05-21T12:20:58.889Z,6.43
2023-05-21T12:23:30.432Z,5.78
2023-05-21T12:25:59.904Z,5.50
2023-05-21T12:28:29.241Z,5.32
2023-05-21T12:30:58.221Z,5.80
2023-05-21T12:33:34.277Z,6.20
2023-05-21T12:36:05.188Z,6.53
2023-05-21T12:38:34.213Z,6.05
2023-05-21T12:41:06.010Z,5.75
2023-05-21T12:43:35.034Z,6.78
2023-05-21T12:46:04.048Z,6.20
2023-05-21T12:48:33.062Z,5.38
2023-05-21T12:51:02.003Z,5.65
2023-05-21T12:53:39.734Z,5.65
2023-05-21T12:56:11.255Z,5.85
2023-05-21T12:58:40.709Z,5.57
2023-05-21T13:01:11.023Z,5.55
2023-05-21T13:03:42.616Z,5.07
2023-05-21T13:06:11.797Z,5.75
2023-05-21T13:08:42.256Z,5.60
2023-05-21T13:11:11.358Z,5.75
2023-05-21T13:13:40.542Z,5.32
2023-05-21T13:16:09.927Z,5.53
2023-05-21T13:18:39.074Z,6.03
2023-05-21T13:21:08.224Z,5.22
2023-05-21T13:23:37.308Z,5.70
2023-05-21T13:26:07.856Z,5.65
2023-05-21T13:28:37.124Z,5.97
2023-05-21T13:31:06.625Z,5.28
2023-05-21T13:33:35.957Z,5.65
2023-05-21T13:36:05.654Z,5.78
2023-05-21T13:38:34.814Z,6.10
2023-05-21T13:41:04.042Z,5.65
2023-05-21T13:43:34.714Z,5.65
2023-05-21T13:46:05.108Z,5.78
2023-05-21T13:48:34.450Z,5.22
2023-05-21T13:51:03.821Z,5.93
2023-05-21T13:53:32.973Z,5.95
2023-05-21T13:56:02.308Z,5.93
2023-05-21T13:58:34.580Z,5.45
2023-05-21T14:01:05.577Z,5.28
2023-05-21T14:03:34.782Z,5.78
2023-05-21T14:06:03.982Z,5.80
2023-05-21T14:08:33.081Z,5.13
2023-05-21T14:11:04.848Z,5.50
2023-05-21T14:13:34.439Z,5.60
2023-05-21T14:16:05.404Z,4.95
2023-05-21T14:18:34.639Z,5.05
2023-05-21T14:21:03.833Z,5.28
2023-05-21T14:23:33.196Z,5.60
2023-05-21T14:26:02.383Z,4.47
2023-05-21T14:28:31.665Z,5.45
2023-05-21T14:31:00.897Z,5.20
2023-05-21T14:33:32.894Z,5.32
2023-05-21T14:36:02.458Z,5.40
2023-05-21T14:38:31.651Z,5.03
2023-05-21T14:41:00.771Z,5.07
2023-05-21T14:43:29.951Z,5.28
2023-05-21T14:45:59.137Z,5.57
2023-05-21T14:48:28.282Z,5.60
2023-05-21T14:50:58.790Z,5.47
2023-05-21T14:53:27.947Z,5.25
2023-05-21T14:55:57.035Z,5.25
2023-05-21T14:58:26.150Z,4.82
2023-05-21T15:00:55.385Z,5.40
2023-05-21T15:03:24.658Z,4.80
2023-05-21T15:05:53.818Z,4.97
2023-05-21T15:08:24.451Z,4.97
2023-05-21T15:10:53.718Z,4.63
2023-05-21T15:13:22.923Z,4.97
2023-05-21T15:15:52.143Z,5.15
2023-05-21T15:18:21.304Z,4.85
2023-05-21T15:20:50.413Z,5.38
2023-05-21T15:23:19.832Z,4.72
2023-05-21T15:25:50.353Z,4.82
2023-05-21T15:28:19.661Z,5.05
2023-05-21T15:30:48.826Z,5.13
2023-05-21T15:33:18.069Z,5.07
2023-05-21T15:35:47.486Z,4.45
2023-05-21T15:38:16.703Z,4.78
2023-05-21T15:40:45.793Z,5.15
2023-05-21T15:43:16.277Z,5.22
2023-05-21T15:45:45.315Z,5.05
2023-05-21T15:48:14.834Z,4.90
2023-05-21T15:50:44.103Z,4.85
2023-05-21T15:53:13.127Z,5.00
2023-05-21T15:55:42.158Z,5.20
2023-05-21T15:58:11.170Z,5.07
2023-05-21T16:00:41.628Z,5.28
2023-05-21T16:03:12.126Z,4.75
2023-05-21T16:05:41.318Z,5.05
2023-05-21T16:08:12.174Z,5.00
2023-05-21T16:10:41.282Z,5.13
2023-05-21T16:13:10.383Z,5.00
2023-05-21T16:15:39.498Z,5.60
2023-05-21T16:18:10.171Z,5.57
2023-05-21T16:20:39.717Z,4.97
2023-05-21T16:23:08.933Z,4.90
2023-05-21T16:25:38.294Z,4.78
2023-05-21T16:28:07.565Z,5.03
2023-05-21T16:30:36.635Z,5.03
2023-05-21T16:33:06.103Z,5.15
2023-05-21T16:35:36.739Z,5.32
2023-05-21T16:38:05.982Z,5.10
2023-05-21T16:40:35.086Z,5.50
2023-05-21T16:43:04.089Z,5.63
2023-05-21T16:45:40.104Z,4.72
2023-05-21T16:48:10.088Z,5.28
2023-05-21T16:50:41.371Z,5.10
2023-05-21T16:53:11.473Z,5.03
2023-05-21T16:55:42.389Z,5.20
2023-05-21T16:58:13.631Z,5.50
2023-05-21T17:00:42.803Z,4.82
2023-05-21T17:03:12.790Z,5.55
2023-05-21T17:05:43.702Z,5.13
2023-05-21T17:08:12.860Z,5.18
2023-05-21T17:10:42.108Z,4.82
2023-05-21T17:13:21.335Z,4.32
2023-05-21T17:15:52.805Z,5.43
2023-05-21T17:18:23.120Z,4.80
2023-05-21T17:20:56.303Z,5.05
2023-05-21T17:23:26.073Z,4.97
2023-05-21T17:25:55.726Z,5.45
2023-05-21T17:28:25.611Z,4.95
2023-05-21T17:30:54.643Z,4.95
2023-05-21T17:33:24.569Z,4.93
2023-05-21T17:35:56.498Z,5.32
2023-05-21T17:38:25.554Z,5.47
2023-05-21T17:40:55.604Z,5.28
2023-05-21T17:43:26.707Z,5.05
2023-05-21T17:45:56.234Z,5.28
2023-05-21T17:48:25.822Z,5.00
2023-05-21T17:50:56.754Z,5.32
2023-05-21T17:53:25.853Z,5.20
2023-05-21T17:55:55.483Z,5.50
2023-05-21T17:58:24.584Z,5.75
2023-05-21T18:00:53.654Z,5.22
2023-05-21T18:03:22.778Z,5.40
2023-05-21T18:05:52.164Z,5.47
2023-05-21T18:08:22.623Z,5.55
2023-05-21T18:10:51.705Z,5.78
2023-05-21T18:13:20.742Z,5.60
2023-05-21T18:15:49.794Z,5.97
2023-05-21T18:18:21.484Z,6.50
2023-05-21T18:20:51.991Z,6.78
2023-05-21T18:23:23.497Z,5.95
2023-05-21T18:25:53.823Z,6.05
2023-05-21T18:28:22.998Z,6.10
2023-05-21T18:30:52.170Z,6.82
2023-05-21T18:33:21.273Z,6.38
2023-05-21T18:35:51.977Z,6.85
2023-05-21T18:39:37.621Z,6.60
2023-05-21T18:42:13.291Z,5.97
2023-05-21T18:44:46.000Z,6.28
2023-05-21T18:47:15.651Z,7.35
2023-05-21T18:49:45.001Z,7.55
2023-05-21T18:52:14.207Z,7.40
2023-05-21T18:54:44.918Z,7.00
2023-05-21T18:57:15.662Z,7.07
2023-05-21T19:00:12.867Z,7.10
2023-05-21T19:03:14.603Z,7.43
