createdAt,value
2018-07-30T00:02:17.225Z,99.90
2018-07-30T00:04:45.828Z,99.90
2018-07-30T00:07:14.381Z,99.90
2018-07-30T00:09:42.949Z,99.90
2018-07-30T00:12:11.585Z,99.90
2018-07-30T00:14:40.131Z,99.90
2018-07-30T00:17:08.792Z,99.90
2018-07-30T00:19:39.453Z,99.90
2018-07-30T00:22:07.995Z,99.90
2018-07-30T00:24:36.488Z,99.90
2018-07-30T00:27:05.065Z,99.90
2018-07-30T00:29:33.621Z,99.90
2018-07-30T00:32:02.162Z,99.90
2018-07-30T00:34:30.715Z,99.90
2018-07-30T00:36:59.234Z,99.90
2018-07-30T00:39:27.820Z,99.90
2018-07-30T00:41:56.406Z,99.90
2018-07-30T00:44:24.923Z,99.90
2018-07-30T00:46:53.535Z,99.90
2018-07-30T00:49:25.889Z,99.90
2018-07-30T00:51:55.169Z,99.90
2018-07-30T00:54:23.719Z,99.90
2018-07-30T00:56:52.329Z,99.90
2018-07-30T00:59:20.809Z,99.90
2018-07-30T01:01:49.352Z,99.90
2018-07-30T01:04:17.841Z,99.90
2018-07-30T01:06:46.437Z,99.90
2018-07-30T01:09:14.956Z,99.90
2018-07-30T01:11:43.528Z,99.90
2018-07-30T01:14:14.779Z,99.90
2018-07-30T01:16:44.099Z,99.90
2018-07-30T01:19:12.705Z,99.90
2018-07-30T01:21:41.772Z,99.90
2018-07-30T01:24:20.633Z,99.90
2018-07-30T01:26:49.165Z,99.90
2018-07-30T01:29:17.703Z,99.90
2018-07-30T01:31:46.272Z,99.90
2018-07-30T01:34:21.910Z,99.90
2018-07-30T01:36:50.635Z,99.90
2018-07-30T01:39:19.121Z,99.90
2018-07-30T01:41:47.790Z,99.90
2018-07-30T01:44:16.489Z,99.90
2018-07-30T01:46:45.058Z,99.90
2018-07-30T01:49:13.553Z,99.90
2018-07-30T01:51:42.100Z,99.90
2018-07-30T01:54:10.740Z,99.90
2018-07-30T01:56:39.242Z,99.90
2018-07-30T01:59:07.819Z,99.90
2018-07-30T02:01:36.271Z,99.90
2018-07-30T02:04:04.839Z,99.90
2018-07-30T02:06:33.396Z,99.90
2018-07-30T02:09:02.211Z,99.90
2018-07-30T02:11:30.772Z,99.90
2018-07-30T02:13:59.264Z,99.90
2018-07-30T02:16:27.862Z,99.90
2018-07-30T02:19:00.943Z,99.90
2018-07-30T02:21:29.560Z,99.90
2018-07-30T02:23:58.128Z,99.90
2018-07-30T02:26:26.738Z,99.90
2018-07-30T02:28:55.325Z,99.90
2018-07-30T02:31:23.924Z,99.90
2018-07-30T02:33:52.486Z,99.90
2018-07-30T02:36:21.120Z,99.90
2018-07-30T02:38:49.638Z,99.90
2018-07-30T02:41:18.226Z,99.90
2018-07-30T02:43:46.773Z,99.90
2018-07-30T02:46:15.518Z,99.90
2018-07-30T02:48:44.028Z,99.90
2018-07-30T02:51:12.609Z,99.90
2018-07-30T02:56:09.400Z,99.90
2018-07-30T02:58:39.044Z,99.90
2018-07-30T03:01:07.733Z,99.90
2018-07-30T03:03:36.249Z,99.90
2018-07-30T03:06:04.808Z,99.90
2018-07-30T03:08:38.153Z,99.90
2018-07-30T03:11:06.791Z,99.90
2018-07-30T03:13:35.325Z,99.90
2018-07-30T03:16:03.940Z,99.90
2018-07-30T03:18:32.499Z,99.90
2018-07-30T03:21:01.045Z,99.90
2018-07-30T03:23:30.699Z,99.90
2018-07-30T03:25:59.265Z,99.90
2018-07-30T03:28:27.828Z,99.90
2018-07-30T03:30:56.418Z,99.90
2018-07-30T03:33:27.049Z,99.90
2018-07-30T03:35:55.671Z,99.90
2018-07-30T03:38:24.210Z,99.90
2018-07-30T03:40:52.804Z,99.90
2018-07-30T03:43:21.435Z,99.90
2018-07-30T03:45:53.701Z,99.90
2018-07-30T03:48:22.228Z,99.90
2018-07-30T03:50:50.734Z,99.90
2018-07-30T03:53:19.279Z,99.90
2018-07-30T03:55:47.950Z,99.90
2018-07-30T03:58:16.589Z,99.90
2018-07-30T04:00:45.201Z,99.90
2018-07-30T04:03:13.737Z,99.90
2018-07-30T04:05:42.327Z,99.90
2018-07-30T04:08:10.892Z,99.90
2018-07-30T04:10:39.498Z,99.90
2018-07-30T04:13:08.099Z,99.90
2018-07-30T04:15:36.655Z,99.90
2018-07-30T04:18:05.346Z,99.90
2018-07-30T04:20:33.849Z,99.90
2018-07-30T04:23:04.484Z,99.90
2018-07-30T04:25:32.981Z,99.90
2018-07-30T04:28:01.603Z,99.90
2018-07-30T04:30:30.106Z,99.90
2018-07-30T04:32:58.675Z,99.90
2018-07-30T04:35:27.290Z,99.90
2018-07-30T04:37:55.789Z,99.90
2018-07-30T04:40:24.623Z,99.90
2018-07-30T04:42:53.357Z,99.90
2018-07-30T04:45:22.147Z,99.90
2018-07-30T04:47:50.931Z,99.90
2018-07-30T04:50:19.623Z,99.90
2018-07-30T04:52:48.430Z,99.90
2018-07-30T04:55:17.304Z,99.90
2018-07-30T04:57:46.089Z,99.90
2018-07-30T05:00:14.703Z,99.90
2018-07-30T05:02:43.358Z,99.90
2018-07-30T05:05:12.099Z,99.90
2018-07-30T05:07:40.850Z,99.90
2018-07-30T05:10:09.684Z,99.90
2018-07-30T05:12:38.478Z,99.90
2018-07-30T05:15:07.409Z,99.90
2018-07-30T05:17:35.905Z,99.90
2018-07-30T05:20:04.696Z,99.90
2018-07-30T05:22:33.308Z,99.90
2018-07-30T05:27:30.291Z,99.90
2018-07-30T05:29:58.769Z,99.90
2018-07-30T05:32:27.251Z,99.90
2018-07-30T05:34:55.903Z,99.90
2018-07-30T05:37:24.462Z,99.90
2018-07-30T05:39:53.230Z,99.90
2018-07-30T05:42:21.745Z,99.90
2018-07-30T05:44:50.348Z,99.90
2018-07-30T05:47:18.945Z,99.90
2018-07-30T05:49:47.458Z,99.90
2018-07-30T05:52:15.974Z,99.90
2018-07-30T05:54:44.494Z,99.90
2018-07-30T05:57:13.040Z,99.90
2018-07-30T05:59:41.571Z,99.90
2018-07-30T06:02:10.068Z,99.90
2018-07-30T06:04:38.685Z,99.90
2018-07-30T06:07:07.278Z,99.90
2018-07-30T06:09:35.834Z,99.90
2018-07-30T06:12:04.436Z,99.90
2018-07-30T06:14:32.988Z,99.90
2018-07-30T06:17:01.558Z,99.90
2018-07-30T06:19:30.079Z,99.80
2018-07-30T06:21:58.749Z,99.40
2018-07-30T06:24:27.348Z,99.20
2018-07-30T06:26:55.872Z,99.40
2018-07-30T06:29:24.393Z,99.20
2018-07-30T06:31:52.993Z,99.00
2018-07-30T06:34:21.453Z,98.70
2018-07-30T06:36:50.087Z,98.60
2018-07-30T06:39:18.649Z,98.70
2018-07-30T06:41:49.307Z,98.30
2018-07-30T06:44:17.906Z,98.10
2018-07-30T06:46:46.432Z,98.10
2018-07-30T06:49:14.917Z,98.10
2018-07-30T06:51:43.442Z,97.90
2018-07-30T06:54:11.971Z,97.40
2018-07-30T06:56:40.549Z,97.40
2018-07-30T06:59:09.109Z,97.40
2018-07-30T07:01:37.676Z,97.10
2018-07-30T07:04:06.707Z,96.60
2018-07-30T07:06:35.742Z,96.30
2018-07-30T07:09:06.497Z,95.70
2018-07-30T07:11:35.033Z,95.30
2018-07-30T07:14:03.523Z,95.20
2018-07-30T07:16:32.100Z,94.90
2018-07-30T07:19:00.629Z,95.00
2018-07-30T07:23:57.372Z,93.90
2018-07-30T07:26:25.947Z,93.60
2018-07-30T07:28:54.675Z,93.40
2018-07-30T07:31:23.311Z,93.10
2018-07-30T07:33:51.901Z,92.60
2018-07-30T07:36:20.438Z,92.60
2018-07-30T07:38:48.934Z,92.40
2018-07-30T07:41:17.525Z,92.00
2018-07-30T07:43:46.140Z,91.60
2018-07-30T07:46:14.693Z,91.40
2018-07-30T07:48:43.357Z,91.20
2018-07-30T07:51:11.827Z,91.20
2018-07-30T07:53:49.905Z,90.70
2018-07-30T07:56:18.497Z,90.20
2018-07-30T08:01:15.292Z,89.40
2018-07-30T08:03:44.830Z,88.70
2018-07-30T08:06:13.540Z,87.30
2018-07-30T08:08:42.071Z,86.00
2018-07-30T08:11:20.535Z,85.90
2018-07-30T08:13:49.059Z,85.00
2018-07-30T08:16:17.677Z,83.40
2018-07-30T08:18:46.199Z,82.20
2018-07-30T08:23:43.017Z,81.90
2018-07-30T08:26:11.633Z,81.10
2018-07-30T08:28:40.163Z,80.10
2018-07-30T08:31:08.743Z,78.90
2018-07-30T08:33:37.240Z,78.30
2018-07-30T08:36:05.860Z,76.10
2018-07-30T08:38:34.462Z,76.30
2018-07-30T08:41:02.977Z,75.60
2018-07-30T08:43:31.523Z,74.30
2018-07-30T08:45:59.976Z,73.80
2018-07-30T08:48:28.513Z,70.80
2018-07-30T08:50:57.119Z,71.00
2018-07-30T08:53:25.651Z,68.00
2018-07-30T08:55:54.157Z,66.20
2018-07-30T08:58:22.752Z,66.40
2018-07-30T09:00:51.328Z,65.20
2018-07-30T09:03:20.946Z,66.70
2018-07-30T09:05:49.371Z,64.20
2018-07-30T09:08:17.929Z,60.70
2018-07-30T09:10:46.440Z,61.90
2018-07-30T09:15:43.215Z,63.00
2018-07-30T09:18:11.835Z,61.90
2018-07-30T09:20:40.335Z,60.40
2018-07-30T09:23:08.873Z,60.80
2018-07-30T09:25:37.397Z,59.70
2018-07-30T09:28:06.062Z,59.00
2018-07-30T09:30:34.566Z,59.00
2018-07-30T09:33:03.253Z,58.80
2018-07-30T09:35:31.703Z,58.60
2018-07-30T09:38:00.210Z,57.90
2018-07-30T09:40:28.678Z,57.50
2018-07-30T09:42:57.306Z,57.10
2018-07-30T09:45:25.840Z,56.50
2018-07-30T09:47:54.397Z,56.40
2018-07-30T09:50:22.940Z,56.10
2018-07-30T09:52:51.490Z,54.10
2018-07-30T09:55:20.089Z,53.50
2018-07-30T09:57:49.770Z,52.60
2018-07-30T10:00:23.663Z,51.20
2018-07-30T10:02:52.213Z,51.10
2018-07-30T10:05:20.823Z,50.20
2018-07-30T10:07:49.327Z,49.70
2018-07-30T10:10:17.871Z,49.00
2018-07-30T10:12:46.375Z,48.40
2018-07-30T10:15:15.065Z,47.40
2018-07-30T10:17:43.680Z,47.50
2018-07-30T10:20:12.295Z,47.90
2018-07-30T10:22:40.799Z,47.30
2018-07-30T10:25:09.364Z,46.70
2018-07-30T10:27:37.964Z,46.80
2018-07-30T10:30:07.006Z,45.80
2018-07-30T10:32:35.521Z,46.20
2018-07-30T10:35:04.292Z,45.20
2018-07-30T10:37:40.990Z,45.30
2018-07-30T10:40:09.568Z,44.70
2018-07-30T10:42:38.088Z,42.90
2018-07-30T10:45:06.606Z,40.70
2018-07-30T10:47:35.177Z,41.20
2018-07-30T10:50:04.148Z,41.30
2018-07-30T10:52:32.816Z,42.10
2018-07-30T10:55:01.425Z,42.30
2018-07-30T10:57:29.928Z,42.30
2018-07-30T10:59:58.465Z,42.50
2018-07-30T11:02:27.033Z,42.10
2018-07-30T11:04:55.546Z,42.10
2018-07-30T11:07:24.040Z,42.60
2018-07-30T11:09:52.557Z,41.90
2018-07-30T11:12:21.055Z,40.90
2018-07-30T11:14:49.677Z,40.80
2018-07-30T11:17:18.224Z,38.90
2018-07-30T11:19:46.799Z,38.70
2018-07-30T11:22:15.340Z,37.90
2018-07-30T11:24:43.815Z,39.50
2018-07-30T11:27:12.326Z,38.00
2018-07-30T11:29:40.902Z,37.90
2018-07-30T11:32:09.457Z,37.60
2018-07-30T11:34:38.049Z,37.10
2018-07-30T11:37:08.681Z,36.60
2018-07-30T11:39:37.192Z,36.70
2018-07-30T11:42:06.016Z,36.50
2018-07-30T11:47:02.768Z,36.20
2018-07-30T11:49:31.268Z,36.30
2018-07-30T11:51:59.802Z,36.50
2018-07-30T11:54:28.417Z,36.00
2018-07-30T11:56:56.813Z,35.70
2018-07-30T11:59:25.426Z,35.50
2018-07-30T12:01:54.011Z,35.30
2018-07-30T12:04:22.809Z,34.60
2018-07-30T12:06:51.263Z,36.40
2018-07-30T12:09:19.820Z,35.20
2018-07-30T12:11:48.371Z,34.90
2018-07-30T12:14:16.902Z,34.30
2018-07-30T12:16:45.425Z,35.50
2018-07-30T12:19:14.113Z,34.70
2018-07-30T12:21:42.657Z,34.50
2018-07-30T12:24:11.213Z,34.50
2018-07-30T12:26:39.760Z,34.00
2018-07-30T12:29:08.280Z,34.80
2018-07-30T12:31:36.868Z,34.50
2018-07-30T12:34:05.479Z,34.30
2018-07-30T12:36:34.118Z,34.00
2018-07-30T12:39:02.659Z,34.80
2018-07-30T12:41:31.285Z,34.70
2018-07-30T12:43:59.784Z,34.10
2018-07-30T12:46:28.238Z,33.30
2018-07-30T12:49:04.067Z,33.60
2018-07-30T12:51:32.550Z,33.50
2018-07-30T12:54:01.140Z,32.30
2018-07-30T12:56:29.647Z,32.70
2018-07-30T12:58:58.223Z,33.40
2018-07-30T13:01:26.793Z,33.10
2018-07-30T13:03:55.316Z,32.70
2018-07-30T13:06:23.854Z,32.90
2018-07-30T13:08:52.453Z,33.10
2018-07-30T13:11:23.137Z,33.00
2018-07-30T13:13:51.951Z,32.80
2018-07-30T13:16:20.448Z,33.10
2018-07-30T13:18:48.992Z,33.40
2018-07-30T13:21:17.579Z,33.30
2018-07-30T13:23:46.105Z,33.30
2018-07-30T13:26:14.704Z,33.10
2018-07-30T13:28:43.229Z,32.60
2018-07-30T13:31:11.858Z,33.70
2018-07-30T13:33:42.362Z,33.00
2018-07-30T13:36:10.851Z,33.40
2018-07-30T13:38:39.476Z,33.30
2018-07-30T13:41:08.031Z,33.50
2018-07-30T13:43:36.542Z,34.30
2018-07-30T13:46:05.167Z,33.60
2018-07-30T13:48:33.713Z,34.00
2018-07-30T13:53:30.362Z,33.20
2018-07-30T13:55:58.902Z,33.50
2018-07-30T13:58:27.508Z,33.70
2018-07-30T14:00:56.017Z,33.00
2018-07-30T14:03:26.660Z,32.90
2018-07-30T14:05:56.312Z,32.30
2018-07-30T14:08:24.786Z,32.60
2018-07-30T14:10:53.408Z,32.70
2018-07-30T14:13:21.903Z,32.40
2018-07-30T14:15:50.447Z,32.40
2018-07-30T14:18:19.009Z,32.80
2018-07-30T14:20:47.602Z,32.90
2018-07-30T14:23:16.187Z,33.20
2018-07-30T14:25:44.815Z,33.40
2018-07-30T14:28:13.403Z,33.10
2018-07-30T14:30:41.923Z,33.20
2018-07-30T14:33:10.533Z,33.00
2018-07-30T14:35:39.025Z,33.00
2018-07-30T14:38:15.633Z,33.30
2018-07-30T14:40:44.203Z,32.10
2018-07-30T14:43:13.822Z,32.90
2018-07-30T14:48:10.578Z,32.80
2018-07-30T14:53:08.346Z,32.20
2018-07-30T14:55:41.789Z,31.70
2018-07-30T14:58:10.385Z,31.50
2018-07-30T15:00:38.919Z,31.30
2018-07-30T15:05:35.757Z,30.80
2018-07-30T15:08:11.035Z,31.20
2018-07-30T15:10:39.570Z,31.30
2018-07-30T15:13:08.145Z,31.00
2018-07-30T15:15:36.746Z,31.80
2018-07-30T15:18:05.273Z,31.00
2018-07-30T15:20:33.817Z,31.40
2018-07-30T15:23:02.352Z,31.50
2018-07-30T15:25:30.992Z,31.80
2018-07-30T15:27:59.500Z,32.10
2018-07-30T15:30:28.021Z,33.10
2018-07-30T15:32:56.577Z,32.80
2018-07-30T15:35:25.160Z,31.50
2018-07-30T15:37:53.659Z,31.90
2018-07-30T15:40:22.194Z,31.70
2018-07-30T15:47:47.391Z,31.70
2018-07-30T15:50:15.862Z,31.40
2018-07-30T15:52:44.511Z,31.70
2018-07-30T15:57:41.222Z,31.00
2018-07-30T16:00:10.537Z,30.80
2018-07-30T16:02:40.165Z,31.40
2018-07-30T16:05:10.422Z,30.90
2018-07-30T16:07:38.945Z,30.00
2018-07-30T16:10:07.536Z,29.80
2018-07-30T16:12:36.145Z,29.60
2018-07-30T16:15:05.420Z,29.30
2018-07-30T16:17:33.959Z,28.90
2018-07-30T16:20:02.453Z,28.80
2018-07-30T16:22:31.199Z,28.00
2018-07-30T16:24:59.694Z,28.00
2018-07-30T16:27:28.308Z,27.60
2018-07-30T16:29:56.824Z,27.30
2018-07-30T16:32:25.409Z,26.90
2018-07-30T16:34:53.950Z,26.50
2018-07-30T16:37:22.540Z,26.00
2018-07-30T16:39:51.001Z,25.80
2018-07-30T16:42:19.642Z,26.30
2018-07-30T16:44:48.152Z,26.10
2018-07-30T16:47:16.701Z,25.70
2018-07-30T16:49:45.291Z,25.70
2018-07-30T16:52:14.961Z,25.60
2018-07-30T16:54:44.600Z,25.50
2018-07-30T16:57:13.115Z,26.20
2018-07-30T16:59:41.692Z,25.90
2018-07-30T17:02:10.200Z,26.80
2018-07-30T17:04:38.809Z,26.70
2018-07-30T17:07:07.345Z,27.10
2018-07-30T17:09:35.824Z,27.20
2018-07-30T17:12:04.408Z,27.70
2018-07-30T17:14:32.982Z,28.20
2018-07-30T17:17:02.634Z,28.00
2018-07-30T17:19:31.423Z,28.00
2018-07-30T17:22:00.071Z,27.80
2018-07-30T17:26:57.883Z,29.20
2018-07-30T17:29:26.412Z,29.30
2018-07-30T17:31:54.947Z,28.90
2018-07-30T17:34:23.567Z,29.90
2018-07-30T17:36:52.078Z,31.80
2018-07-30T17:39:20.663Z,33.40
2018-07-30T17:41:49.272Z,34.50
2018-07-30T17:44:17.786Z,34.60
2018-07-30T17:46:46.285Z,35.20
2018-07-30T17:49:14.866Z,35.90
2018-07-30T17:51:45.593Z,39.30
2018-07-30T17:54:14.230Z,40.00
2018-07-30T17:56:42.885Z,42.30
2018-07-30T17:59:11.459Z,41.60
2018-07-30T18:01:39.945Z,42.80
2018-07-30T18:04:08.596Z,42.40
2018-07-30T18:06:38.231Z,44.70
2018-07-30T18:09:08.634Z,44.00
2018-07-30T18:11:37.420Z,46.60
2018-07-30T18:14:06.005Z,47.40
2018-07-30T18:16:34.567Z,45.90
2018-07-30T18:19:03.226Z,47.10
2018-07-30T18:21:31.737Z,49.00
2018-07-30T18:24:01.328Z,48.00
2018-07-30T18:26:31.926Z,48.60
2018-07-30T18:29:00.432Z,49.10
2018-07-30T18:33:59.463Z,50.70
2018-07-30T18:36:28.009Z,50.30
2018-07-30T18:38:56.611Z,51.30
2018-07-30T18:41:25.165Z,50.50
2018-07-30T18:43:54.796Z,50.80
2018-07-30T18:46:23.313Z,52.40
2018-07-30T18:48:58.759Z,53.40
2018-07-30T18:51:27.552Z,52.40
2018-07-30T18:53:56.151Z,53.50
2018-07-30T18:56:24.813Z,54.20
2018-07-30T18:58:53.346Z,55.10
2018-07-30T19:01:21.911Z,55.00
2018-07-30T19:03:51.684Z,55.50
2018-07-30T19:06:20.573Z,55.70
2018-07-30T19:08:49.415Z,56.30
2018-07-30T19:11:19.289Z,57.40
2018-07-30T19:13:48.999Z,57.60
2018-07-30T19:16:21.622Z,56.70
2018-07-30T19:18:50.724Z,56.20
2018-07-30T19:21:19.398Z,56.50
2018-07-30T19:23:48.089Z,56.60
2018-07-30T19:26:16.820Z,57.90
2018-07-30T19:28:45.515Z,58.20
2018-07-30T19:31:14.284Z,58.20
2018-07-30T19:33:43.017Z,58.80
2018-07-30T19:36:11.653Z,59.20
2018-07-30T19:38:40.547Z,59.90
2018-07-30T19:41:09.177Z,61.00
2018-07-30T19:43:38.785Z,59.80
2018-07-30T19:46:07.350Z,59.80
2018-07-30T19:48:35.881Z,60.80
2018-07-30T19:51:04.455Z,59.80
2018-07-30T19:53:33.145Z,59.50
2018-07-30T19:56:01.659Z,62.80
2018-07-30T19:58:30.354Z,62.20
2018-07-30T20:00:58.853Z,60.50
2018-07-30T20:03:27.344Z,60.50
2018-07-30T20:05:55.983Z,60.90
2018-07-30T20:08:24.563Z,61.70
2018-07-30T20:10:53.085Z,61.10
2018-07-30T20:13:21.691Z,61.00
2018-07-30T20:15:50.274Z,61.40
2018-07-30T20:18:18.732Z,63.70
2018-07-30T20:20:47.339Z,62.70
2018-07-30T20:23:15.899Z,62.30
2018-07-30T20:25:44.482Z,62.50
2018-07-30T20:28:12.985Z,64.70
2018-07-30T20:30:41.647Z,64.30
2018-07-30T20:33:10.227Z,64.70
2018-07-30T20:35:38.869Z,66.20
2018-07-30T20:40:35.616Z,68.90
2018-07-30T20:43:04.181Z,68.50
2018-07-30T20:45:32.716Z,69.50
2018-07-30T20:48:01.274Z,69.20
2018-07-30T20:50:29.847Z,70.00
2018-07-30T20:52:58.458Z,72.70
2018-07-30T20:55:27.996Z,72.30
2018-07-30T20:57:56.512Z,71.60
2018-07-30T21:00:25.041Z,72.70
2018-07-30T21:02:53.609Z,74.90
2018-07-30T21:05:28.428Z,74.90
2018-07-30T21:07:57.247Z,76.60
2018-07-30T21:10:25.825Z,74.90
2018-07-30T21:12:54.453Z,75.80
2018-07-30T21:15:22.972Z,77.10
2018-07-30T21:17:55.469Z,78.50
2018-07-30T21:20:23.965Z,79.30
2018-07-30T21:22:52.497Z,77.60
2018-07-30T21:25:21.071Z,76.00
2018-07-30T21:27:49.585Z,77.00
2018-07-30T21:30:18.164Z,77.60
2018-07-30T21:32:46.715Z,78.20
2018-07-30T21:35:15.233Z,80.00
2018-07-30T21:37:43.860Z,79.90
2018-07-30T21:40:12.401Z,79.90
2018-07-30T21:42:41.108Z,80.90
2018-07-30T21:45:09.685Z,80.70
2018-07-30T21:47:38.241Z,81.50
2018-07-30T21:50:07.212Z,82.30
2018-07-30T21:52:35.779Z,82.40
2018-07-30T21:55:04.491Z,84.40
2018-07-30T21:57:33.024Z,85.40
2018-07-30T22:00:01.605Z,85.90
2018-07-30T22:02:30.260Z,85.30
2018-07-30T22:04:58.833Z,86.10
2018-07-30T22:07:27.413Z,86.70
2018-07-30T22:09:57.059Z,86.70
2018-07-30T22:12:25.568Z,87.10
2018-07-30T22:14:54.133Z,87.40
2018-07-30T22:17:29.867Z,88.30
2018-07-30T22:19:58.398Z,89.40
2018-07-30T22:22:26.875Z,89.60
2018-07-30T22:24:55.470Z,88.90
2018-07-30T22:27:24.004Z,89.90
2018-07-30T22:29:52.581Z,90.10
2018-07-30T22:32:21.245Z,89.90
2018-07-30T22:34:49.811Z,90.30
2018-07-30T22:37:18.423Z,90.50
2018-07-30T22:39:47.991Z,90.50
2018-07-30T22:42:16.598Z,91.10
2018-07-30T22:44:45.105Z,91.50
2018-07-30T22:47:13.780Z,91.10
2018-07-30T22:49:42.282Z,91.50
2018-07-30T22:52:10.821Z,91.40
2018-07-30T22:54:39.425Z,91.60
2018-07-30T22:57:07.992Z,91.50
2018-07-30T23:02:04.607Z,91.00
2018-07-30T23:04:33.207Z,90.90
2018-07-30T23:07:01.757Z,91.20
2018-07-30T23:09:30.244Z,91.60
2018-07-30T23:11:58.758Z,91.90
2018-07-30T23:14:27.339Z,92.00
2018-07-30T23:16:55.865Z,92.30
2018-07-30T23:19:24.520Z,92.40
2018-07-30T23:24:21.645Z,92.70
2018-07-30T23:26:50.214Z,92.60
2018-07-30T23:29:18.788Z,92.50
2018-07-30T23:31:47.343Z,92.70
2018-07-30T23:34:15.973Z,93.00
2018-07-30T23:36:44.622Z,93.20
2018-07-30T23:39:13.090Z,93.70
2018-07-30T23:41:41.714Z,93.80
2018-07-30T23:44:10.432Z,94.10
2018-07-30T23:46:39.071Z,94.10
2018-07-30T23:49:07.655Z,94.50
2018-07-30T23:54:04.383Z,95.40
2018-07-30T23:56:32.993Z,95.80
2018-07-30T23:59:01.635Z,96.00
