createdAt,value
2022-09-24T00:00:20.470Z,12.20
2022-09-24T00:04:45.782Z,12.10
2022-09-24T00:09:14.355Z,12.10
2022-09-24T00:13:40.698Z,12.00
2022-09-24T00:18:07.999Z,12.00
2022-09-24T00:22:33.671Z,12.00
2022-09-24T00:26:59.527Z,12.00
2022-09-24T00:31:25.295Z,11.90
2022-09-24T00:35:51.846Z,11.90
2022-09-24T00:40:17.688Z,11.90
2022-09-24T00:44:53.709Z,11.90
2022-09-24T00:49:20.160Z,11.90
2022-09-24T00:53:49.295Z,11.90
2022-09-24T00:58:14.923Z,11.90
2022-09-24T01:02:45.073Z,11.90
2022-09-24T01:07:10.319Z,11.90
2022-09-24T01:12:14.511Z,11.90
2022-09-24T01:17:23.327Z,11.90
2022-09-24T01:21:57.775Z,11.90
2022-09-24T01:26:36.244Z,11.80
2022-09-24T01:31:11.106Z,11.80
2022-09-24T01:35:44.506Z,11.80
2022-09-24T01:40:11.678Z,11.80
2022-09-24T01:44:38.813Z,11.80
2022-09-24T01:49:04.140Z,11.80
2022-09-24T01:54:01.687Z,11.80
2022-09-24T01:58:36.888Z,11.80
2022-09-24T02:03:11.758Z,11.80
2022-09-24T02:07:45.688Z,11.80
2022-09-24T02:12:29.714Z,11.80
2022-09-24T02:16:55.482Z,11.80
2022-09-24T02:21:24.134Z,11.80
2022-09-24T02:26:02.419Z,11.80
2022-09-24T02:30:27.634Z,11.80
2022-09-24T02:34:57.753Z,11.80
2022-09-24T02:39:23.041Z,11.80
2022-09-24T02:43:48.359Z,11.70
2022-09-24T02:48:13.553Z,11.80
2022-09-24T02:52:38.739Z,11.80
2022-09-24T02:57:03.923Z,11.80
2022-09-24T03:01:30.270Z,11.80
2022-09-24T03:05:55.531Z,11.80
2022-09-24T03:10:20.767Z,11.80
2022-09-24T03:14:45.970Z,11.70
2022-09-24T03:19:11.152Z,11.70
2022-09-24T03:23:37.049Z,11.80
2022-09-24T03:28:02.420Z,11.70
2022-09-24T03:32:27.793Z,11.70
2022-09-24T03:36:52.972Z,11.70
2022-09-24T03:41:19.055Z,11.70
2022-09-24T03:45:44.390Z,11.70
2022-09-24T03:50:12.733Z,11.70
2022-09-24T03:54:37.911Z,11.70
2022-09-24T03:59:03.154Z,11.70
2022-09-24T04:03:28.371Z,11.70
2022-09-24T04:07:53.536Z,11.70
2022-09-24T04:12:18.712Z,11.60
2022-09-24T04:16:44.230Z,11.60
2022-09-24T04:21:09.979Z,11.60
2022-09-24T04:25:35.179Z,11.60
2022-09-24T04:30:00.347Z,11.60
2022-09-24T04:34:25.568Z,11.60
2022-09-24T04:38:50.988Z,11.60
2022-09-24T04:43:17.483Z,11.60
2022-09-24T04:47:42.674Z,11.50
2022-09-24T04:52:08.906Z,11.50
2022-09-24T04:56:34.184Z,11.50
2022-09-24T05:01:04.007Z,11.50
2022-09-24T05:05:29.638Z,11.50
2022-09-24T05:09:54.791Z,11.50
2022-09-24T05:14:19.947Z,11.40
2022-09-24T05:18:45.124Z,11.40
2022-09-24T05:23:10.571Z,11.40
2022-09-24T05:27:36.152Z,11.40
2022-09-24T05:32:08.170Z,11.30
2022-09-24T05:36:33.698Z,11.30
2022-09-24T05:40:59.094Z,11.30
2022-09-24T05:45:24.386Z,11.30
2022-09-24T05:49:49.574Z,11.30
2022-09-24T05:54:14.883Z,11.30
2022-09-24T05:58:40.326Z,11.40
2022-09-24T06:03:12.724Z,11.40
2022-09-24T06:07:38.288Z,11.40
2022-09-24T06:12:03.706Z,11.50
2022-09-24T06:16:29.191Z,11.50
2022-09-24T06:20:55.412Z,11.50
2022-09-24T06:25:20.601Z,11.50
2022-09-24T06:29:45.759Z,11.70
2022-09-24T06:34:10.902Z,11.70
2022-09-24T06:38:36.719Z,11.80
2022-09-24T06:43:02.003Z,11.80
2022-09-24T06:47:27.236Z,11.90
2022-09-24T06:51:54.375Z,12.00
2022-09-24T06:56:19.969Z,12.10
2022-09-24T07:00:55.019Z,12.20
2022-09-24T07:05:20.532Z,12.40
2022-09-24T07:09:45.997Z,12.50
2022-09-24T07:14:11.257Z,12.60
2022-09-24T07:18:38.605Z,12.70
2022-09-24T07:23:06.068Z,12.80
2022-09-24T07:27:31.280Z,12.90
2022-09-24T07:31:56.536Z,13.10
2022-09-24T07:36:22.488Z,13.20
2022-09-24T07:40:48.062Z,13.30
2022-09-24T07:45:13.472Z,13.50
2022-09-24T07:49:38.992Z,13.60
2022-09-24T07:54:04.791Z,13.70
2022-09-24T07:58:30.024Z,13.90
2022-09-24T08:02:56.512Z,14.00
2022-09-24T08:07:21.848Z,14.10
2022-09-24T08:11:50.087Z,14.30
2022-09-24T08:16:16.471Z,14.40
2022-09-24T08:20:54.710Z,14.50
2022-09-24T08:25:19.921Z,14.70
2022-09-24T08:29:45.519Z,14.80
2022-09-24T08:34:11.118Z,14.90
2022-09-24T08:38:36.882Z,15.10
2022-09-24T08:43:37.991Z,15.30
2022-09-24T08:48:20.206Z,15.40
2022-09-24T08:53:15.556Z,15.60
2022-09-24T08:57:55.919Z,15.70
2022-09-24T09:02:49.224Z,15.80
2022-09-24T09:07:43.095Z,15.90
2022-09-24T09:12:18.235Z,16.00
2022-09-24T09:17:06.708Z,16.10
2022-09-24T09:21:52.373Z,16.10
2022-09-24T09:26:20.168Z,16.30
2022-09-24T09:31:00.322Z,16.30
2022-09-24T09:35:34.479Z,16.50
2022-09-24T09:40:31.833Z,16.60
2022-09-24T09:45:00.649Z,16.70
2022-09-24T09:49:29.202Z,16.80
2022-09-24T09:54:02.469Z,17.00
2022-09-24T09:58:36.262Z,17.10
2022-09-24T10:03:01.519Z,17.20
2022-09-24T10:07:26.788Z,17.30
2022-09-24T10:11:51.899Z,17.40
2022-09-24T10:16:17.297Z,17.40
2022-09-24T10:20:47.007Z,17.40
2022-09-24T10:25:24.591Z,17.30
2022-09-24T10:30:13.234Z,17.30
2022-09-24T10:34:38.422Z,17.30
2022-09-24T10:39:15.723Z,17.30
2022-09-24T10:43:51.717Z,17.30
2022-09-24T10:48:42.856Z,17.40
2022-09-24T10:53:13.658Z,17.50
2022-09-24T10:57:50.411Z,17.50
2022-09-24T11:02:30.311Z,17.50
2022-09-24T11:07:33.178Z,17.50
2022-09-24T11:12:15.534Z,17.50
2022-09-24T11:16:52.446Z,17.50
2022-09-24T11:21:29.767Z,17.50
2022-09-24T11:25:58.012Z,17.40
2022-09-24T11:30:27.979Z,17.40
2022-09-24T11:35:19.421Z,17.40
2022-09-24T11:40:05.156Z,17.30
2022-09-24T11:44:50.683Z,17.30
2022-09-24T11:49:40.114Z,17.40
2022-09-24T11:54:09.222Z,17.30
2022-09-24T11:58:43.797Z,17.30
2022-09-24T12:03:26.169Z,17.20
2022-09-24T12:07:58.271Z,17.10
2022-09-24T12:12:37.676Z,17.10
2022-09-24T12:17:10.047Z,17.00
2022-09-24T12:21:41.119Z,17.00
2022-09-24T12:26:06.865Z,17.00
2022-09-24T12:31:01.637Z,16.90
2022-09-24T12:35:49.762Z,16.90
2022-09-24T12:40:45.917Z,16.80
2022-09-24T12:45:17.242Z,16.70
2022-09-24T12:49:42.475Z,16.70
2022-09-24T12:54:20.086Z,16.60
2022-09-24T12:58:46.454Z,16.60
2022-09-24T13:03:35.526Z,16.50
2022-09-24T13:08:24.678Z,16.50
2022-09-24T13:12:50.426Z,16.40
2022-09-24T13:17:16.179Z,16.40
2022-09-24T13:21:42.506Z,16.40
2022-09-24T13:26:09.556Z,16.40
2022-09-24T13:30:39.770Z,16.30
2022-09-24T13:35:07.618Z,16.30
2022-09-24T13:39:42.589Z,16.20
2022-09-24T13:44:19.398Z,16.20
2022-09-24T13:48:53.798Z,16.30
2022-09-24T13:53:28.883Z,16.20
2022-09-24T13:57:54.386Z,16.20
2022-09-24T14:02:27.833Z,16.20
2022-09-24T14:06:57.369Z,16.20
2022-09-24T14:11:26.269Z,16.10
2022-09-24T14:15:51.598Z,16.10
2022-09-24T14:20:17.095Z,16.10
2022-09-24T14:24:58.746Z,16.00
2022-09-24T14:29:30.266Z,16.00
2022-09-24T14:33:55.473Z,16.00
2022-09-24T14:38:35.175Z,16.00
2022-09-24T14:43:02.754Z,16.00
2022-09-24T14:47:30.070Z,16.00
2022-09-24T14:51:58.008Z,16.00
2022-09-24T14:56:33.821Z,16.00
2022-09-24T15:01:15.485Z,15.90
2022-09-24T15:05:40.837Z,15.90
2022-09-24T15:10:06.281Z,15.90
2022-09-24T15:14:32.907Z,15.90
2022-09-24T15:19:07.092Z,15.80
2022-09-24T15:23:32.291Z,15.80
2022-09-24T15:27:57.630Z,15.80
2022-09-24T15:32:22.785Z,15.80
2022-09-24T15:36:55.352Z,15.80
2022-09-24T15:41:20.536Z,15.80
2022-09-24T15:45:45.621Z,15.80
2022-09-24T15:50:12.183Z,15.80
2022-09-24T15:54:37.286Z,15.70
2022-09-24T15:59:02.456Z,15.70
2022-09-24T16:03:29.439Z,15.70
2022-09-24T16:07:54.603Z,15.70
2022-09-24T16:12:20.542Z,15.70
2022-09-24T16:16:45.909Z,15.70
2022-09-24T16:21:11.017Z,15.60
2022-09-24T16:25:36.147Z,15.60
2022-09-24T16:30:02.294Z,15.60
2022-09-24T16:34:27.811Z,15.50
2022-09-24T16:38:52.914Z,15.60
2022-09-24T16:43:18.007Z,15.60
2022-09-24T16:47:43.390Z,15.60
2022-09-24T16:52:08.709Z,15.50
2022-09-24T16:56:34.399Z,15.50
2022-09-24T17:00:59.668Z,15.40
2022-09-24T17:05:24.761Z,15.40
2022-09-24T17:10:08.352Z,15.40
2022-09-24T17:14:37.629Z,15.40
2022-09-24T17:19:02.766Z,15.40
2022-09-24T17:23:27.935Z,15.40
2022-09-24T17:27:53.131Z,15.40
2022-09-24T17:32:18.199Z,15.40
2022-09-24T17:36:43.494Z,15.30
2022-09-24T17:41:13.118Z,15.30
2022-09-24T17:45:38.460Z,15.30
2022-09-24T17:50:03.847Z,15.30
2022-09-24T17:54:29.007Z,15.30
2022-09-24T17:58:55.622Z,15.30
2022-09-24T18:03:21.372Z,15.20
2022-09-24T18:07:46.444Z,15.20
2022-09-24T18:12:17.061Z,15.20
2022-09-24T18:16:42.963Z,15.20
2022-09-24T18:21:10.615Z,15.20
2022-09-24T18:25:35.690Z,15.10
2022-09-24T18:30:03.509Z,15.10
2022-09-24T18:34:28.771Z,15.10
2022-09-24T18:38:54.265Z,15.10
2022-09-24T18:43:19.378Z,15.10
2022-09-24T18:47:44.486Z,15.10
2022-09-24T18:52:10.353Z,15.10
2022-09-24T18:56:36.394Z,15.00
2022-09-24T19:01:03.529Z,15.00
2022-09-24T19:05:29.690Z,15.00
2022-09-24T19:09:54.918Z,15.00
2022-09-24T19:14:20.096Z,15.00
2022-09-24T19:18:45.275Z,15.00
2022-09-24T19:23:11.810Z,15.00
2022-09-24T19:27:36.995Z,15.00
2022-09-24T19:32:03.129Z,15.00
2022-09-24T19:36:28.512Z,14.90
2022-09-24T19:41:06.168Z,14.90
2022-09-24T19:45:31.584Z,14.90
2022-09-24T19:49:56.701Z,14.90
2022-09-24T19:54:21.872Z,14.90
2022-09-24T19:58:47.210Z,14.90
2022-09-24T20:03:15.716Z,14.90
2022-09-24T20:07:42.030Z,14.90
2022-09-24T20:12:07.115Z,14.90
2022-09-24T20:16:35.120Z,14.80
2022-09-24T20:21:05.109Z,14.80
2022-09-24T20:25:48.896Z,14.80
2022-09-24T20:30:14.085Z,14.80
2022-09-24T20:34:39.226Z,14.80
2022-09-24T20:39:04.297Z,14.80
2022-09-24T20:43:29.381Z,14.80
2022-09-24T20:47:54.484Z,14.80
2022-09-24T20:52:20.489Z,14.80
2022-09-24T20:56:45.641Z,14.80
2022-09-24T21:01:11.399Z,14.70
2022-09-24T21:05:37.335Z,14.70
2022-09-24T21:10:02.461Z,14.70
2022-09-24T21:14:27.809Z,14.70
2022-09-24T21:18:54.475Z,14.70
2022-09-24T21:23:21.947Z,14.70
2022-09-24T21:27:47.524Z,14.70
2022-09-24T21:32:14.267Z,14.70
2022-09-24T21:36:44.626Z,14.70
2022-09-24T21:41:10.072Z,14.70
2022-09-24T21:45:35.343Z,14.70
2022-09-24T21:50:00.469Z,14.70
2022-09-24T21:54:25.613Z,14.60
2022-09-24T21:58:51.813Z,14.60
2022-09-24T22:03:20.435Z,14.60
2022-09-24T22:07:49.073Z,14.60
2022-09-24T22:12:14.181Z,14.60
2022-09-24T22:16:39.435Z,14.60
2022-09-24T22:21:08.036Z,14.60
2022-09-24T22:25:33.137Z,14.60
2022-09-24T22:29:58.223Z,14.60
2022-09-24T22:34:41.831Z,14.60
2022-09-24T22:39:07.254Z,14.60
2022-09-24T22:43:32.898Z,14.60
2022-09-24T22:47:59.192Z,14.60
2022-09-24T22:52:24.285Z,14.60
2022-09-24T22:56:49.370Z,14.50
2022-09-24T23:01:16.965Z,14.50
2022-09-24T23:05:43.095Z,14.50
2022-09-24T23:10:08.898Z,14.50
2022-09-24T23:14:33.984Z,14.50
2022-09-24T23:19:00.502Z,14.50
2022-09-24T23:23:25.643Z,14.50
2022-09-24T23:27:50.719Z,14.50
2022-09-24T23:32:16.143Z,14.50
2022-09-24T23:36:41.408Z,14.50
2022-09-24T23:41:07.863Z,14.50
2022-09-24T23:45:32.933Z,14.50
2022-09-24T23:49:58.407Z,14.50
2022-09-24T23:54:23.623Z,14.50
2022-09-24T23:58:49.014Z,14.50
