createdAt,value
2018-08-19T00:00:01.124Z,22.60
2018-08-19T00:02:31.185Z,22.60
2018-08-19T00:05:11.513Z,22.50
2018-08-19T00:07:41.745Z,22.50
2018-08-19T00:10:12.070Z,22.50
2018-08-19T00:12:46.607Z,22.40
2018-08-19T00:15:16.981Z,22.40
2018-08-19T00:17:47.071Z,22.40
2018-08-19T00:20:17.191Z,22.40
2018-08-19T00:22:48.509Z,22.30
2018-08-19T00:25:32.615Z,22.30
2018-08-19T00:28:03.393Z,22.30
2018-08-19T00:30:34.792Z,22.20
2018-08-19T00:33:04.913Z,22.20
2018-08-19T00:35:35.037Z,22.20
2018-08-19T00:38:05.100Z,22.20
2018-08-19T00:40:35.222Z,22.10
2018-08-19T00:43:05.288Z,22.10
2018-08-19T00:45:35.476Z,22.10
2018-08-19T00:48:06.208Z,22.10
2018-08-19T00:50:36.311Z,22.00
2018-08-19T00:53:07.123Z,22.00
2018-08-19T00:55:42.224Z,22.00
2018-08-19T00:58:19.661Z,22.00
2018-08-19T01:00:49.912Z,21.90
2018-08-19T01:03:20.011Z,21.90
2018-08-19T01:05:50.131Z,21.90
2018-08-19T01:08:20.212Z,21.90
2018-08-19T01:10:50.320Z,21.90
2018-08-19T01:13:20.565Z,21.80
2018-08-19T01:15:50.768Z,21.80
2018-08-19T01:18:20.904Z,21.80
2018-08-19T01:21:05.553Z,21.80
2018-08-19T01:23:35.596Z,21.80
2018-08-19T01:26:05.791Z,21.80
2018-08-19T01:28:37.132Z,21.70
2018-08-19T01:31:07.212Z,21.70
2018-08-19T01:33:37.341Z,21.70
2018-08-19T01:36:07.808Z,21.70
2018-08-19T01:38:37.920Z,21.70
2018-08-19T01:41:07.968Z,21.60
2018-08-19T01:43:38.843Z,21.60
2018-08-19T01:46:08.924Z,21.60
2018-08-19T01:48:39.048Z,21.60
2018-08-19T01:51:09.150Z,21.50
2018-08-19T01:53:39.275Z,21.50
2018-08-19T01:56:09.336Z,21.50
2018-08-19T01:58:43.765Z,21.50
2018-08-19T02:01:14.126Z,21.40
2018-08-19T02:03:44.404Z,21.40
2018-08-19T02:06:14.476Z,21.40
2018-08-19T02:08:44.595Z,21.40
2018-08-19T02:11:29.299Z,21.40
2018-08-19T02:13:59.500Z,21.40
2018-08-19T02:16:29.544Z,21.30
2018-08-19T02:18:59.662Z,21.30
2018-08-19T02:21:29.735Z,21.30
2018-08-19T02:23:59.863Z,21.20
2018-08-19T02:26:30.695Z,21.20
2018-08-19T02:29:00.920Z,21.20
2018-08-19T02:31:31.041Z,21.20
2018-08-19T02:34:01.131Z,21.10
2018-08-19T02:36:31.243Z,21.10
2018-08-19T02:39:01.300Z,21.10
2018-08-19T02:41:31.643Z,21.10
2018-08-19T02:44:01.696Z,21.10
2018-08-19T02:46:31.815Z,21.10
2018-08-19T02:49:01.884Z,21.00
2018-08-19T02:51:32.044Z,21.00
2018-08-19T02:54:02.092Z,21.00
2018-08-19T02:56:32.192Z,21.00
2018-08-19T02:59:02.251Z,21.00
2018-08-19T03:01:32.348Z,20.90
2018-08-19T03:04:02.604Z,20.90
2018-08-19T03:06:32.726Z,20.90
2018-08-19T03:09:02.900Z,20.90
2018-08-19T03:11:33.187Z,20.90
2018-08-19T03:14:03.258Z,20.80
2018-08-19T03:16:35.115Z,20.90
2018-08-19T03:19:05.193Z,20.80
2018-08-19T03:21:35.294Z,20.80
2018-08-19T03:24:05.364Z,20.80
2018-08-19T03:26:35.515Z,20.80
2018-08-19T03:29:09.644Z,20.70
2018-08-19T03:31:39.838Z,20.70
2018-08-19T03:34:09.910Z,20.70
2018-08-19T03:36:40.060Z,20.60
2018-08-19T03:39:17.720Z,20.60
2018-08-19T03:41:47.840Z,20.60
2018-08-19T03:44:18.560Z,20.60
2018-08-19T03:46:48.724Z,20.60
2018-08-19T03:49:19.023Z,20.60
2018-08-19T03:51:49.273Z,20.50
2018-08-19T03:54:19.372Z,20.60
2018-08-19T03:56:49.496Z,20.50
2018-08-19T03:59:19.616Z,20.50
2018-08-19T04:01:49.692Z,20.50
2018-08-19T04:04:19.799Z,20.50
2018-08-19T04:06:50.651Z,20.50
2018-08-19T04:09:20.757Z,20.50
2018-08-19T04:12:11.041Z,20.40
2018-08-19T04:14:41.152Z,20.40
2018-08-19T04:17:14.336Z,20.40
2018-08-19T04:19:44.450Z,20.40
2018-08-19T04:22:14.500Z,20.40
2018-08-19T04:24:44.621Z,20.30
2018-08-19T04:27:14.702Z,20.30
2018-08-19T04:29:44.835Z,20.30
2018-08-19T04:32:20.380Z,20.30
2018-08-19T04:34:50.486Z,20.30
2018-08-19T04:37:20.623Z,20.20
2018-08-19T04:39:50.729Z,20.20
2018-08-19T04:42:20.874Z,20.20
2018-08-19T04:44:50.976Z,20.20
2018-08-19T04:47:32.841Z,20.20
2018-08-19T04:50:02.960Z,20.20
2018-08-19T04:52:34.207Z,20.20
2018-08-19T04:55:04.325Z,20.10
2018-08-19T04:57:34.392Z,20.10
2018-08-19T05:00:04.557Z,20.10
2018-08-19T05:02:34.685Z,20.10
2018-08-19T05:05:04.805Z,20.10
2018-08-19T05:07:34.876Z,20.10
2018-08-19T05:10:05.448Z,20.10
2018-08-19T05:12:35.520Z,20.10
2018-08-19T05:15:06.005Z,20.10
2018-08-19T05:17:36.156Z,20.10
2018-08-19T05:20:15.463Z,20.00
2018-08-19T05:22:45.628Z,20.00
2018-08-19T05:25:15.749Z,20.00
2018-08-19T05:27:52.068Z,20.00
2018-08-19T05:30:22.167Z,20.00
2018-08-19T05:32:57.224Z,20.00
2018-08-19T05:35:27.600Z,20.00
2018-08-19T05:37:58.133Z,20.00
2018-08-19T05:40:28.432Z,20.00
2018-08-19T05:42:58.517Z,20.00
2018-08-19T05:45:28.650Z,20.00
2018-08-19T05:48:09.933Z,20.00
2018-08-19T05:50:40.140Z,20.00
2018-08-19T05:53:10.268Z,20.00
2018-08-19T05:55:40.517Z,20.00
2018-08-19T05:58:10.572Z,20.00
2018-08-19T06:00:48.508Z,20.00
2018-08-19T06:03:19.544Z,20.00
2018-08-19T06:05:49.625Z,20.00
2018-08-19T06:08:19.739Z,20.00
2018-08-19T06:10:50.764Z,20.00
2018-08-19T06:13:21.008Z,20.00
2018-08-19T06:15:51.246Z,20.00
2018-08-19T06:18:23.255Z,20.00
2018-08-19T06:20:53.304Z,20.00
2018-08-19T06:23:23.527Z,20.00
2018-08-19T06:25:53.644Z,20.00
2018-08-19T06:28:24.247Z,20.00
2018-08-19T06:30:54.393Z,20.00
2018-08-19T06:33:24.498Z,20.10
2018-08-19T06:35:54.554Z,20.10
2018-08-19T06:38:24.660Z,20.10
2018-08-19T06:40:54.710Z,20.10
2018-08-19T06:43:24.836Z,20.10
2018-08-19T06:45:54.895Z,20.20
2018-08-19T06:48:25.004Z,20.10
2018-08-19T06:50:55.072Z,20.20
2018-08-19T06:53:30.567Z,20.20
2018-08-19T06:56:01.000Z,20.20
2018-08-19T06:58:31.120Z,20.20
2018-08-19T07:01:01.183Z,20.20
2018-08-19T07:03:31.874Z,20.30
2018-08-19T07:06:12.813Z,20.30
2018-08-19T07:08:43.311Z,20.30
2018-08-19T07:11:13.845Z,20.40
2018-08-19T07:13:43.952Z,20.40
2018-08-19T07:16:14.036Z,20.40
2018-08-19T07:18:44.251Z,20.40
2018-08-19T07:21:14.259Z,20.50
2018-08-19T07:23:44.371Z,20.50
2018-08-19T07:26:14.435Z,20.50
2018-08-19T07:28:44.544Z,20.60
2018-08-19T07:31:14.588Z,20.60
2018-08-19T07:33:44.716Z,20.70
2018-08-19T07:36:14.771Z,20.70
2018-08-19T07:38:44.874Z,20.70
2018-08-19T07:41:14.940Z,20.80
2018-08-19T07:43:45.182Z,20.90
2018-08-19T07:46:15.307Z,20.90
2018-08-19T07:48:45.416Z,21.00
2018-08-19T07:51:15.551Z,21.00
2018-08-19T07:53:45.705Z,21.10
2018-08-19T07:56:15.815Z,21.20
2018-08-19T07:58:51.636Z,21.30
2018-08-19T08:01:21.829Z,21.30
2018-08-19T08:03:52.345Z,21.40
2018-08-19T08:06:22.472Z,21.50
2018-08-19T08:08:52.792Z,21.60
2018-08-19T08:11:22.943Z,21.60
2018-08-19T08:13:53.383Z,21.70
2018-08-19T08:16:23.488Z,21.80
2018-08-19T08:18:53.988Z,21.90
2018-08-19T08:21:28.500Z,21.90
2018-08-19T08:23:58.576Z,22.00
2018-08-19T08:26:28.684Z,22.10
2018-08-19T08:29:04.829Z,22.20
2018-08-19T08:31:42.260Z,22.30
2018-08-19T08:34:12.355Z,22.30
2018-08-19T08:36:43.258Z,22.40
2018-08-19T08:39:15.053Z,22.50
2018-08-19T08:41:45.172Z,22.50
2018-08-19T08:44:15.293Z,22.60
2018-08-19T08:46:45.413Z,22.70
2018-08-19T08:49:15.481Z,22.80
2018-08-19T08:51:45.668Z,22.90
2018-08-19T08:54:15.756Z,22.90
2018-08-19T08:56:45.893Z,23.00
2018-08-19T08:59:16.100Z,23.10
2018-08-19T09:01:46.204Z,23.20
2018-08-19T09:04:16.305Z,23.30
2018-08-19T09:06:46.423Z,23.40
2018-08-19T09:09:16.508Z,23.50
2018-08-19T09:11:46.641Z,23.50
2018-08-19T09:14:16.732Z,23.60
2018-08-19T09:16:46.863Z,23.70
2018-08-19T09:19:17.029Z,23.80
2018-08-19T09:21:47.096Z,23.90
2018-08-19T09:24:17.199Z,24.00
2018-08-19T09:26:47.264Z,24.10
2018-08-19T09:29:17.497Z,24.10
2018-08-19T09:31:47.564Z,24.20
2018-08-19T09:34:17.687Z,24.30
2018-08-19T09:36:47.820Z,24.40
2018-08-19T09:39:17.940Z,24.40
2018-08-19T09:41:48.011Z,24.50
2018-08-19T09:44:18.128Z,24.60
2018-08-19T09:46:48.252Z,24.70
2018-08-19T09:49:18.456Z,24.70
2018-08-19T09:51:48.573Z,24.80
2018-08-19T09:54:22.984Z,24.90
2018-08-19T09:56:53.076Z,24.90
2018-08-19T09:59:23.294Z,25.00
2018-08-19T10:01:53.480Z,25.10
2018-08-19T10:04:24.819Z,25.20
2018-08-19T10:07:01.872Z,25.20
2018-08-19T10:09:32.020Z,25.20
2018-08-19T10:12:02.109Z,25.30
2018-08-19T10:14:32.220Z,25.40
2018-08-19T10:17:02.340Z,25.40
2018-08-19T10:19:32.464Z,25.50
2018-08-19T10:22:02.592Z,25.50
2018-08-19T10:24:33.768Z,25.60
2018-08-19T10:27:10.393Z,25.70
2018-08-19T10:29:40.500Z,25.70
2018-08-19T10:32:10.568Z,25.80
2018-08-19T10:34:40.712Z,25.80
2018-08-19T10:37:10.788Z,25.90
2018-08-19T10:39:40.908Z,26.00
2018-08-19T10:42:23.747Z,26.00
2018-08-19T10:44:53.889Z,26.10
2018-08-19T10:47:23.972Z,26.10
2018-08-19T10:50:00.759Z,26.20
2018-08-19T10:52:32.492Z,26.20
2018-08-19T10:55:02.678Z,26.30
2018-08-19T10:57:32.880Z,26.40
2018-08-19T11:00:03.067Z,26.40
2018-08-19T11:02:33.183Z,26.50
2018-08-19T11:05:03.283Z,26.60
2018-08-19T11:07:33.376Z,26.60
2018-08-19T11:10:19.976Z,26.60
2018-08-19T11:12:53.009Z,26.70
2018-08-19T11:15:51.082Z,26.80
2018-08-19T11:18:43.092Z,26.80
2018-08-19T11:21:21.188Z,26.90
2018-08-19T11:23:51.357Z,26.90
2018-08-19T11:26:21.547Z,26.90
2018-08-19T11:28:55.879Z,27.00
2018-08-19T11:31:31.409Z,27.10
2018-08-19T11:34:04.328Z,27.10
2018-08-19T11:36:39.963Z,27.20
2018-08-19T11:39:14.583Z,27.30
2018-08-19T11:41:44.695Z,27.30
2018-08-19T11:44:17.109Z,27.30
2018-08-19T11:46:47.308Z,27.40
2018-08-19T11:49:18.635Z,27.50
2018-08-19T11:51:56.800Z,27.50
2018-08-19T11:54:27.696Z,27.60
2018-08-19T11:57:09.052Z,27.60
2018-08-19T11:59:45.331Z,27.60
2018-08-19T12:02:21.470Z,27.70
2018-08-19T12:04:51.647Z,27.70
2018-08-19T12:07:21.776Z,27.70
2018-08-19T12:09:55.175Z,27.80
2018-08-19T12:12:44.601Z,27.80
2018-08-19T12:15:14.976Z,27.90
2018-08-19T12:17:45.366Z,27.90
2018-08-19T12:20:22.125Z,27.90
2018-08-19T12:22:52.295Z,28.00
2018-08-19T12:25:22.405Z,28.00
2018-08-19T12:27:52.585Z,28.00
2018-08-19T12:30:22.718Z,28.10
2018-08-19T12:32:57.661Z,28.20
2018-08-19T12:35:27.795Z,28.20
2018-08-19T12:37:57.931Z,28.30
2018-08-19T12:40:28.359Z,28.30
2018-08-19T12:42:58.586Z,28.30
2018-08-19T12:45:28.706Z,28.40
2018-08-19T12:47:58.804Z,28.40
2018-08-19T12:50:28.892Z,28.50
2018-08-19T12:52:59.329Z,28.50
2018-08-19T12:55:29.391Z,28.60
2018-08-19T12:58:04.733Z,28.60
2018-08-19T13:00:34.833Z,28.60
2018-08-19T13:03:04.988Z,28.70
2018-08-19T13:05:35.079Z,28.80
2018-08-19T13:08:05.255Z,28.80
2018-08-19T13:10:40.409Z,28.90
2018-08-19T13:13:10.560Z,28.90
2018-08-19T13:15:40.631Z,28.90
2018-08-19T13:18:10.751Z,29.00
2018-08-19T13:20:40.836Z,29.00
2018-08-19T13:23:11.006Z,29.10
2018-08-19T13:25:41.081Z,29.10
2018-08-19T13:28:11.236Z,29.10
2018-08-19T13:30:41.406Z,29.20
2018-08-19T13:33:11.540Z,29.20
2018-08-19T13:35:41.661Z,29.20
2018-08-19T13:38:12.341Z,29.30
2018-08-19T13:40:42.420Z,29.30
2018-08-19T13:43:12.540Z,29.40
2018-08-19T13:45:42.667Z,29.40
2018-08-19T13:48:12.833Z,29.40
2018-08-19T13:50:43.016Z,29.50
2018-08-19T13:53:13.176Z,29.50
2018-08-19T13:55:43.289Z,29.50
2018-08-19T13:58:13.400Z,29.60
2018-08-19T14:00:43.520Z,29.60
2018-08-19T14:03:13.612Z,29.60
2018-08-19T14:05:43.737Z,29.70
2018-08-19T14:08:13.840Z,29.70
2018-08-19T14:10:44.000Z,29.70
2018-08-19T14:13:14.234Z,29.70
2018-08-19T14:15:44.399Z,29.70
2018-08-19T14:18:14.549Z,29.80
2018-08-19T14:20:44.765Z,29.80
2018-08-19T14:23:14.998Z,29.80
2018-08-19T14:25:45.164Z,29.90
2018-08-19T14:28:15.261Z,29.90
2018-08-19T14:30:45.534Z,29.90
2018-08-19T14:33:15.574Z,29.90
2018-08-19T14:35:45.728Z,30.00
2018-08-19T14:38:15.901Z,30.00
2018-08-19T14:40:46.077Z,30.00
2018-08-19T14:43:16.242Z,30.00
2018-08-19T14:45:46.433Z,30.10
2018-08-19T14:48:16.612Z,30.10
2018-08-19T14:50:46.997Z,30.10
2018-08-19T14:53:17.237Z,30.10
2018-08-19T14:55:47.407Z,30.10
2018-08-19T14:58:17.589Z,30.10
2018-08-19T15:00:47.772Z,30.10
2018-08-19T15:03:17.875Z,30.10
2018-08-19T15:06:03.564Z,30.10
2018-08-19T15:08:36.089Z,30.10
2018-08-19T15:11:06.309Z,30.10
2018-08-19T15:13:36.448Z,30.20
2018-08-19T15:16:06.646Z,30.20
2018-08-19T15:18:36.871Z,30.20
2018-08-19T15:21:07.024Z,30.20
2018-08-19T15:23:37.181Z,30.20
2018-08-19T15:26:07.280Z,30.20
2018-08-19T15:28:39.081Z,30.20
2018-08-19T15:31:14.501Z,30.20
2018-08-19T15:33:44.665Z,30.20
2018-08-19T15:36:14.786Z,30.20
2018-08-19T15:38:44.961Z,30.20
2018-08-19T15:41:15.428Z,30.20
2018-08-19T15:43:46.516Z,30.20
2018-08-19T15:46:16.646Z,30.20
2018-08-19T15:48:51.070Z,30.20
2018-08-19T15:51:21.406Z,30.20
2018-08-19T15:53:51.597Z,30.20
2018-08-19T15:56:21.840Z,30.20
2018-08-19T15:58:52.097Z,30.20
2018-08-19T16:01:30.591Z,30.20
2018-08-19T16:04:32.409Z,30.20
2018-08-19T16:07:02.923Z,30.30
2018-08-19T16:09:33.456Z,30.30
2018-08-19T16:12:04.577Z,30.20
2018-08-19T16:14:35.340Z,30.20
2018-08-19T16:17:05.480Z,30.20
2018-08-19T16:19:35.717Z,30.20
2018-08-19T16:22:05.913Z,30.20
2018-08-19T16:24:36.144Z,30.20
2018-08-19T16:27:06.304Z,30.20
2018-08-19T16:29:36.523Z,30.10
2018-08-19T16:32:06.732Z,30.10
2018-08-19T16:34:36.936Z,30.10
2018-08-19T16:37:07.136Z,30.10
2018-08-19T16:39:37.430Z,30.10
2018-08-19T16:42:07.635Z,30.10
2018-08-19T16:44:37.997Z,30.10
2018-08-19T16:47:08.191Z,30.10
2018-08-19T16:49:38.352Z,30.10
2018-08-19T16:52:08.537Z,30.10
2018-08-19T16:54:38.691Z,30.00
2018-08-19T16:57:09.023Z,30.10
2018-08-19T16:59:39.105Z,30.00
2018-08-19T17:02:09.249Z,30.00
2018-08-19T17:04:39.754Z,30.00
2018-08-19T17:07:11.782Z,30.00
2018-08-19T17:09:41.953Z,30.00
2018-08-19T17:12:12.133Z,30.00
2018-08-19T17:14:42.317Z,29.90
2018-08-19T17:17:12.540Z,29.90
2018-08-19T17:19:42.681Z,29.90
2018-08-19T17:22:12.905Z,29.90
2018-08-19T17:24:43.013Z,29.80
2018-08-19T17:27:13.537Z,29.80
2018-08-19T17:29:43.691Z,29.80
2018-08-19T17:32:13.876Z,29.80
2018-08-19T17:34:44.002Z,29.70
2018-08-19T17:37:14.173Z,29.80
2018-08-19T17:39:44.401Z,29.70
2018-08-19T17:42:14.505Z,29.70
2018-08-19T17:44:44.624Z,29.70
2018-08-19T17:47:14.790Z,29.70
2018-08-19T17:49:44.956Z,29.60
2018-08-19T17:52:15.154Z,29.60
2018-08-19T17:54:45.288Z,29.60
2018-08-19T17:57:15.478Z,29.50
2018-08-19T17:59:45.675Z,29.50
2018-08-19T18:02:15.824Z,29.40
2018-08-19T18:04:47.309Z,29.40
2018-08-19T18:07:23.121Z,29.40
2018-08-19T18:09:59.825Z,29.30
2018-08-19T18:12:30.012Z,29.30
2018-08-19T18:15:00.488Z,29.30
2018-08-19T18:17:30.680Z,29.20
2018-08-19T18:20:06.204Z,29.20
2018-08-19T18:22:36.353Z,29.10
2018-08-19T18:25:06.564Z,29.10
2018-08-19T18:27:36.713Z,29.00
2018-08-19T18:30:07.214Z,29.00
2018-08-19T18:32:37.364Z,28.90
2018-08-19T18:35:08.936Z,28.90
2018-08-19T18:37:39.128Z,28.80
2018-08-19T18:40:09.248Z,28.80
2018-08-19T18:42:41.813Z,28.70
2018-08-19T18:45:13.311Z,28.70
2018-08-19T18:48:01.980Z,28.60
2018-08-19T18:50:32.104Z,28.60
2018-08-19T18:53:02.324Z,28.50
2018-08-19T18:55:32.550Z,28.50
2018-08-19T18:58:02.689Z,28.40
2018-08-19T19:00:32.825Z,28.30
2018-08-19T19:03:03.009Z,28.30
2018-08-19T19:05:43.922Z,28.20
2018-08-19T19:08:17.414Z,28.20
2018-08-19T19:10:55.220Z,28.10
2018-08-19T19:13:26.189Z,28.00
2018-08-19T19:15:56.325Z,28.00
2018-08-19T19:18:26.487Z,28.00
2018-08-19T19:21:02.555Z,27.90
2018-08-19T19:23:41.926Z,27.80
2018-08-19T19:26:12.401Z,27.80
2018-08-19T19:28:42.568Z,27.70
2018-08-19T19:31:12.705Z,27.60
2018-08-19T19:33:42.881Z,27.60
2018-08-19T19:36:19.640Z,27.50
2018-08-19T19:38:55.132Z,27.50
2018-08-19T19:41:34.289Z,27.40
2018-08-19T19:44:25.892Z,27.40
2018-08-19T19:46:56.021Z,27.30
2018-08-19T19:49:26.315Z,27.20
2018-08-19T19:51:59.537Z,27.20
2018-08-19T19:54:31.225Z,27.20
2018-08-19T19:57:01.821Z,27.10
2018-08-19T19:59:33.721Z,27.00
2018-08-19T20:02:03.895Z,27.00
2018-08-19T20:04:36.831Z,26.90
2018-08-19T20:07:06.970Z,26.90
2018-08-19T20:09:37.538Z,26.90
2018-08-19T20:12:14.310Z,26.80
2018-08-19T20:14:51.368Z,26.70
2018-08-19T20:17:22.243Z,26.70
2018-08-19T20:19:52.753Z,26.60
2018-08-19T20:22:22.916Z,26.60
2018-08-19T20:24:53.284Z,26.60
2018-08-19T20:27:23.432Z,26.50
2018-08-19T20:29:55.125Z,26.50
2018-08-19T20:32:25.282Z,26.40
2018-08-19T20:34:55.608Z,26.40
2018-08-19T20:37:27.266Z,26.30
2018-08-19T20:39:57.486Z,26.30
2018-08-19T20:42:27.960Z,26.30
2018-08-19T20:44:58.308Z,26.20
2018-08-19T20:47:28.704Z,26.20
2018-08-19T20:49:58.980Z,26.10
2018-08-19T20:52:49.013Z,26.10
2018-08-19T20:55:19.236Z,26.10
2018-08-19T20:57:49.423Z,26.00
2018-08-19T21:00:19.585Z,25.90
2018-08-19T21:02:49.767Z,25.90
2018-08-19T21:05:19.912Z,25.90
2018-08-19T21:07:50.617Z,25.80
2018-08-19T21:10:20.776Z,25.80
2018-08-19T21:12:50.967Z,25.80
2018-08-19T21:15:25.446Z,25.70
2018-08-19T21:17:56.670Z,25.70
2018-08-19T21:20:26.800Z,25.70
2018-08-19T21:22:57.937Z,25.60
2018-08-19T21:25:28.159Z,25.60
2018-08-19T21:27:58.528Z,25.50
2018-08-19T21:30:28.765Z,25.50
2018-08-19T21:32:59.089Z,25.40
2018-08-19T21:35:37.032Z,25.40
2018-08-19T21:38:07.568Z,25.40
2018-08-19T21:40:38.279Z,25.30
2018-08-19T21:43:09.240Z,25.30
2018-08-19T21:45:39.735Z,25.20
2018-08-19T21:48:14.399Z,25.20
2018-08-19T21:50:44.577Z,25.20
2018-08-19T21:53:16.180Z,25.20
2018-08-19T21:55:50.454Z,25.20
2018-08-19T21:58:20.722Z,25.10
2018-08-19T22:01:04.629Z,25.10
2018-08-19T22:03:39.904Z,25.00
2018-08-19T22:06:10.121Z,25.00
2018-08-19T22:08:40.332Z,25.00
2018-08-19T22:11:10.472Z,24.90
2018-08-19T22:13:40.682Z,24.90
2018-08-19T22:16:10.851Z,24.90
2018-08-19T22:18:41.084Z,24.80
2018-08-19T22:21:19.249Z,24.80
2018-08-19T22:23:51.500Z,24.80
2018-08-19T22:26:22.329Z,24.70
2018-08-19T22:29:09.754Z,24.70
2018-08-19T22:31:39.904Z,24.70
2018-08-19T22:34:10.124Z,24.60
2018-08-19T22:36:40.296Z,24.60
2018-08-19T22:39:11.472Z,24.60
2018-08-19T22:41:41.624Z,24.50
2018-08-19T22:44:11.812Z,24.50
2018-08-19T22:46:41.988Z,24.50
2018-08-19T22:49:12.183Z,24.40
2018-08-19T22:51:42.430Z,24.40
2018-08-19T22:54:12.642Z,24.40
2018-08-19T22:56:42.785Z,24.30
2018-08-19T22:59:13.020Z,24.30
2018-08-19T23:01:48.243Z,24.30
2018-08-19T23:04:18.471Z,24.30
2018-08-19T23:06:48.620Z,24.20
2018-08-19T23:09:18.921Z,24.20
2018-08-19T23:11:49.093Z,24.20
2018-08-19T23:14:35.867Z,24.20
2018-08-19T23:17:09.508Z,24.10
2018-08-19T23:19:39.701Z,24.10
2018-08-19T23:22:09.898Z,24.10
2018-08-19T23:24:40.076Z,24.00
2018-08-19T23:27:10.221Z,24.00
2018-08-19T23:29:40.486Z,23.90
2018-08-19T23:32:10.683Z,23.90
2018-08-19T23:34:41.704Z,23.90
2018-08-19T23:37:11.906Z,23.90
2018-08-19T23:39:42.116Z,23.80
2018-08-19T23:42:12.291Z,23.80
2018-08-19T23:44:42.521Z,23.80
2018-08-19T23:47:12.796Z,23.80
2018-08-19T23:49:43.020Z,23.70
2018-08-19T23:52:13.271Z,23.70
2018-08-19T23:54:43.386Z,23.70
2018-08-19T23:57:13.584Z,23.70
2018-08-19T23:59:46.290Z,23.60
