createdAt,value
2018-11-02T00:00:06.891Z,100311.30
2018-11-02T00:01:12.370Z,100313.81
2018-11-02T00:02:18.585Z,100316.00
2018-11-02T00:03:24.774Z,100318.38
2018-11-02T00:04:30.988Z,100314.98
2018-11-02T00:05:37.181Z,100322.66
2018-11-02T00:06:43.334Z,100316.83
2018-11-02T00:07:49.512Z,100309.58
2018-11-02T00:08:55.737Z,100304.34
2018-11-02T00:10:01.919Z,100313.02
2018-11-02T00:11:08.163Z,100308.63
2018-11-02T00:12:14.442Z,100312.66
2018-11-02T00:13:20.793Z,100319.20
2018-11-02T00:14:26.967Z,100326.61
2018-11-02T00:15:33.147Z,100325.87
2018-11-02T00:16:41.841Z,100334.28
2018-11-02T00:17:48.093Z,100334.72
2018-11-02T00:18:54.289Z,100331.14
2018-11-02T00:20:00.449Z,100340.62
2018-11-02T00:21:06.673Z,100341.84
2018-11-02T00:22:12.884Z,100339.80
2018-11-02T00:23:19.064Z,100348.50
2018-11-02T00:24:25.062Z,100356.58
2018-11-02T00:25:31.492Z,100359.80
2018-11-02T00:26:37.689Z,100363.28
2018-11-02T00:27:43.644Z,100366.71
2018-11-02T00:28:49.873Z,100370.82
2018-11-02T00:29:56.065Z,100371.11
2018-11-02T00:31:02.288Z,100368.69
2018-11-02T00:32:08.596Z,100367.56
2018-11-02T00:33:15.045Z,100375.84
2018-11-02T00:34:21.256Z,100366.56
2018-11-02T00:35:27.520Z,100369.14
2018-11-02T00:36:33.772Z,100363.20
2018-11-02T00:37:39.995Z,100367.66
2018-11-02T00:38:46.234Z,100364.50
2018-11-02T00:39:52.476Z,100360.34
2018-11-02T00:40:58.674Z,100355.70
2018-11-02T00:42:04.262Z,100355.16
2018-11-02T00:43:10.638Z,100355.92
2018-11-02T00:44:16.864Z,100356.30
2018-11-02T00:45:23.062Z,100360.52
2018-11-02T00:46:29.267Z,100358.36
2018-11-02T00:47:35.982Z,100355.08
2018-11-02T00:48:42.212Z,100357.59
2018-11-02T00:49:48.428Z,100355.27
2018-11-02T00:50:54.633Z,100358.77
2018-11-02T00:52:00.875Z,100357.10
2018-11-02T00:53:07.348Z,100356.80
2018-11-02T00:54:13.756Z,100350.86
2018-11-02T00:55:20.209Z,100353.79
2018-11-02T00:56:26.650Z,100353.94
2018-11-02T00:57:33.060Z,100354.53
2018-11-02T00:58:47.060Z,100357.67
2018-11-02T00:59:53.307Z,100363.20
2018-11-02T01:00:59.516Z,100367.20
2018-11-02T01:02:05.082Z,100374.69
2018-11-02T01:03:11.380Z,100376.34
2018-11-02T01:04:17.589Z,100373.13
2018-11-02T01:05:23.819Z,100373.44
2018-11-02T01:06:30.069Z,100383.70
2018-11-02T01:07:35.973Z,100380.13
2018-11-02T01:08:42.428Z,100378.98
2018-11-02T01:09:48.634Z,100384.83
2018-11-02T01:10:54.869Z,100388.12
2018-11-02T01:12:01.108Z,100383.06
2018-11-02T01:13:07.296Z,100392.31
2018-11-02T01:14:13.508Z,100394.79
2018-11-02T01:15:19.996Z,100389.86
2018-11-02T01:16:26.500Z,100398.39
2018-11-02T01:17:32.897Z,100397.66
2018-11-02T01:18:39.363Z,100397.80
2018-11-02T01:19:49.759Z,100399.10
2018-11-02T01:20:55.582Z,100405.21
2018-11-02T01:22:01.822Z,100406.34
2018-11-02T01:23:07.717Z,100410.23
2018-11-02T01:24:13.962Z,100408.68
2018-11-02T01:25:20.159Z,100413.69
2018-11-02T01:26:26.405Z,100408.91
2018-11-02T01:27:32.607Z,100410.52
2018-11-02T01:28:38.822Z,100407.31
2018-11-02T01:29:45.034Z,100414.70
2018-11-02T01:30:51.484Z,100418.36
2018-11-02T01:31:57.944Z,100411.65
2018-11-02T01:33:03.983Z,100416.21
2018-11-02T01:34:10.421Z,100421.44
2018-11-02T01:35:16.852Z,100416.86
2018-11-02T01:36:23.276Z,100428.02
2018-11-02T01:37:29.713Z,100431.11
2018-11-02T01:38:36.176Z,100433.49
2018-11-02T01:39:42.620Z,100431.53
2018-11-02T01:40:51.677Z,100437.13
2018-11-02T01:41:58.114Z,100439.61
2018-11-02T01:43:04.202Z,100437.09
2018-11-02T01:44:10.436Z,100435.80
2018-11-02T01:45:16.666Z,100436.49
2018-11-02T01:46:22.901Z,100432.22
2018-11-02T01:47:29.126Z,100429.70
2018-11-02T01:48:35.328Z,100434.99
2018-11-02T01:49:42.068Z,100432.91
2018-11-02T01:50:48.345Z,100440.41
2018-11-02T01:51:54.794Z,100434.06
2018-11-02T01:53:01.226Z,100437.36
2018-11-02T01:54:07.463Z,100440.83
2018-11-02T01:55:13.889Z,100439.59
2018-11-02T01:56:21.190Z,100446.36
2018-11-02T01:57:27.417Z,100438.29
2018-11-02T01:58:33.637Z,100442.22
2018-11-02T01:59:39.828Z,100440.61
2018-11-02T02:00:46.210Z,100448.67
2018-11-02T02:01:53.301Z,100451.15
2018-11-02T02:02:59.499Z,100452.27
2018-11-02T02:04:05.344Z,100454.67
2018-11-02T02:05:11.785Z,100459.98
2018-11-02T02:06:18.256Z,100462.93
2018-11-02T02:07:24.637Z,100457.80
2018-11-02T02:08:31.026Z,100464.35
2018-11-02T02:09:37.433Z,100468.89
2018-11-02T02:10:43.610Z,100470.87
2018-11-02T02:11:49.537Z,100467.69
2018-11-02T02:12:55.759Z,100474.82
2018-11-02T02:14:02.191Z,100472.72
2018-11-02T02:15:08.233Z,100477.31
2018-11-02T02:16:14.599Z,100477.56
2018-11-02T02:17:21.057Z,100469.41
2018-11-02T02:18:27.465Z,100474.86
2018-11-02T02:19:33.566Z,100476.34
2018-11-02T02:20:39.968Z,100477.66
2018-11-02T02:21:46.412Z,100482.14
2018-11-02T02:22:52.821Z,100487.02
2018-11-02T02:23:59.224Z,100492.27
2018-11-02T02:25:04.926Z,100494.81
2018-11-02T02:26:11.363Z,100493.09
2018-11-02T02:27:17.764Z,100498.23
2018-11-02T02:28:23.812Z,100495.78
2018-11-02T02:29:30.260Z,100495.03
2018-11-02T02:30:36.673Z,100498.70
2018-11-02T02:31:43.110Z,100488.36
2018-11-02T02:32:49.529Z,100487.79
2018-11-02T02:33:56.259Z,100481.40
2018-11-02T02:35:02.655Z,100480.62
2018-11-02T02:36:09.067Z,100483.64
2018-11-02T02:37:15.529Z,100483.83
2018-11-02T02:38:21.954Z,100481.65
2018-11-02T02:39:28.348Z,100485.26
2018-11-02T02:40:34.786Z,100480.91
2018-11-02T02:41:41.231Z,100482.25
2018-11-02T02:42:47.260Z,100485.50
2018-11-02T02:43:53.439Z,100480.39
2018-11-02T02:44:59.688Z,100483.34
2018-11-02T02:46:05.872Z,100482.25
2018-11-02T02:47:12.101Z,100480.30
2018-11-02T02:48:18.288Z,100481.34
2018-11-02T02:49:24.485Z,100481.45
2018-11-02T02:50:30.740Z,100482.00
2018-11-02T02:51:36.972Z,100475.45
2018-11-02T02:52:42.952Z,100479.48
2018-11-02T02:53:49.181Z,100474.35
2018-11-02T02:54:55.397Z,100476.78
2018-11-02T02:56:01.609Z,100472.17
2018-11-02T02:57:07.843Z,100472.62
2018-11-02T02:58:14.038Z,100469.49
2018-11-02T02:59:20.456Z,100477.34
2018-11-02T03:00:26.685Z,100472.13
2018-11-02T03:01:32.881Z,100470.72
2018-11-02T03:02:39.291Z,100470.72
2018-11-02T03:03:45.291Z,100473.25
2018-11-02T03:04:56.682Z,100478.03
2018-11-02T03:06:02.929Z,100480.09
2018-11-02T03:07:08.754Z,100482.03
2018-11-02T03:08:14.981Z,100484.36
2018-11-02T03:09:21.193Z,100486.45
2018-11-02T03:10:27.461Z,100485.92
2018-11-02T03:11:33.913Z,100493.16
2018-11-02T03:12:40.144Z,100492.01
2018-11-02T03:13:46.386Z,100489.98
2018-11-02T03:14:52.797Z,100488.63
2018-11-02T03:15:59.003Z,100490.53
2018-11-02T03:17:04.865Z,100492.38
2018-11-02T03:18:11.034Z,100489.61
2018-11-02T03:19:17.452Z,100488.27
2018-11-02T03:20:23.725Z,100485.08
2018-11-02T03:21:30.165Z,100493.76
2018-11-02T03:22:36.392Z,100490.81
2018-11-02T03:23:42.723Z,100502.59
2018-11-02T03:24:48.921Z,100504.44
2018-11-02T03:25:55.186Z,100504.56
2018-11-02T03:27:01.357Z,100505.58
2018-11-02T03:28:07.766Z,100506.95
2018-11-02T03:29:14.017Z,100512.11
2018-11-02T03:30:20.258Z,100517.59
2018-11-02T03:31:26.521Z,100521.39
2018-11-02T03:32:32.778Z,100515.75
2018-11-02T03:33:38.995Z,100519.39
2018-11-02T03:34:45.213Z,100517.64
2018-11-02T03:35:51.429Z,100521.20
2018-11-02T03:36:57.693Z,100516.60
2018-11-02T03:38:03.931Z,100519.03
2018-11-02T03:39:10.153Z,100523.35
2018-11-02T03:40:16.060Z,100521.05
2018-11-02T03:41:22.273Z,100530.19
2018-11-02T03:42:28.136Z,100527.47
2018-11-02T03:43:34.349Z,100527.92
2018-11-02T03:44:40.577Z,100528.94
2018-11-02T03:45:46.785Z,100534.50
2018-11-02T03:46:53.008Z,100540.84
2018-11-02T03:47:59.265Z,100545.95
2018-11-02T03:49:05.133Z,100542.13
2018-11-02T03:50:11.316Z,100545.41
2018-11-02T03:51:17.206Z,100554.83
2018-11-02T03:52:23.444Z,100558.31
2018-11-02T03:53:29.901Z,100558.83
2018-11-02T03:54:36.091Z,100558.01
2018-11-02T03:55:43.614Z,100566.68
2018-11-02T03:56:49.982Z,100564.34
2018-11-02T03:57:56.262Z,100573.38
2018-11-02T03:59:02.513Z,100568.64
2018-11-02T04:00:08.083Z,100569.71
2018-11-02T04:01:14.329Z,100574.19
2018-11-02T04:02:20.524Z,100577.30
2018-11-02T04:03:26.744Z,100580.00
2018-11-02T04:04:33.169Z,100577.91
2018-11-02T04:05:39.115Z,100578.93
2018-11-02T04:06:45.328Z,100584.57
2018-11-02T04:07:51.562Z,100593.31
2018-11-02T04:08:57.780Z,100595.06
2018-11-02T04:10:03.833Z,100596.83
2018-11-02T04:11:10.114Z,100594.13
2018-11-02T04:12:16.335Z,100604.05
2018-11-02T04:13:22.517Z,100602.03
2018-11-02T04:14:28.756Z,100608.75
2018-11-02T04:15:34.750Z,100608.77
2018-11-02T04:16:40.946Z,100613.90
2018-11-02T04:17:47.172Z,100617.56
2018-11-02T04:18:53.381Z,100620.13
2018-11-02T04:19:59.649Z,100625.16
2018-11-02T04:21:05.520Z,100616.31
2018-11-02T04:22:11.752Z,100622.88
2018-11-02T04:23:17.989Z,100620.98
2018-11-02T04:24:24.161Z,100623.73
2018-11-02T04:25:30.404Z,100626.70
2018-11-02T04:26:36.279Z,100620.15
2018-11-02T04:27:42.514Z,100620.92
2018-11-02T04:28:50.001Z,100622.95
2018-11-02T04:29:56.235Z,100625.83
2018-11-02T04:31:02.593Z,100622.48
2018-11-02T04:32:08.885Z,100615.30
2018-11-02T04:33:15.108Z,100617.95
2018-11-02T04:34:21.347Z,100613.11
2018-11-02T04:35:27.597Z,100618.26
2018-11-02T04:36:33.782Z,100613.05
2018-11-02T04:37:39.945Z,100617.14
2018-11-02T04:38:46.194Z,100608.45
2018-11-02T04:39:52.384Z,100607.42
2018-11-02T04:40:58.604Z,100615.78
2018-11-02T04:42:04.147Z,100606.37
2018-11-02T04:43:10.390Z,100612.95
2018-11-02T04:44:16.585Z,100613.13
2018-11-02T04:45:22.528Z,100609.70
2018-11-02T04:46:29.333Z,100611.76
2018-11-02T04:47:35.557Z,100612.08
2018-11-02T04:48:41.741Z,100618.09
2018-11-02T04:49:53.567Z,100615.41
2018-11-02T04:51:03.367Z,100616.70
2018-11-02T04:52:09.746Z,100618.89
2018-11-02T04:53:15.985Z,100611.52
2018-11-02T04:54:22.205Z,100616.41
2018-11-02T04:55:28.411Z,100615.03
2018-11-02T04:56:34.616Z,100617.14
2018-11-02T04:57:40.864Z,100622.23
2018-11-02T04:58:47.105Z,100625.80
2018-11-02T04:59:53.289Z,100627.66
2018-11-02T05:00:59.148Z,100628.52
2018-11-02T05:02:05.696Z,100627.66
2018-11-02T05:03:12.207Z,100628.75
2018-11-02T05:04:18.584Z,100632.28
2018-11-02T05:05:25.110Z,100629.12
2018-11-02T05:06:32.259Z,100626.52
2018-11-02T05:07:38.491Z,100628.15
2018-11-02T05:08:44.874Z,100621.16
2018-11-02T05:09:51.128Z,100622.95
2018-11-02T05:10:57.585Z,100627.13
2018-11-02T05:12:03.485Z,100625.55
2018-11-02T05:13:09.921Z,100632.09
2018-11-02T05:14:15.777Z,100630.20
2018-11-02T05:15:21.737Z,100630.31
2018-11-02T05:16:27.986Z,100629.24
2018-11-02T05:17:33.924Z,100634.17
2018-11-02T05:18:40.351Z,100641.92
2018-11-02T05:19:46.527Z,100639.09
2018-11-02T05:20:52.751Z,100642.09
2018-11-02T05:21:58.651Z,100635.95
2018-11-02T05:23:04.166Z,100636.77
2018-11-02T05:24:10.344Z,100637.42
2018-11-02T05:25:16.549Z,100638.30
2018-11-02T05:26:22.871Z,100641.21
2018-11-02T05:27:29.078Z,100640.34
2018-11-02T05:28:35.504Z,100639.14
2018-11-02T05:29:41.748Z,100638.23
2018-11-02T05:30:47.973Z,100637.46
2018-11-02T05:31:54.233Z,100636.60
2018-11-02T05:33:00.476Z,100646.31
2018-11-02T05:34:06.700Z,100637.72
2018-11-02T05:35:13.099Z,100644.59
2018-11-02T05:36:19.321Z,100645.39
2018-11-02T05:37:25.579Z,100654.06
2018-11-02T05:38:31.789Z,100659.95
2018-11-02T05:39:38.077Z,100659.83
2018-11-02T05:40:44.449Z,100662.17
2018-11-02T05:41:50.721Z,100661.91
2018-11-02T05:42:56.915Z,100665.64
2018-11-02T05:44:03.093Z,100673.94
2018-11-02T05:45:09.378Z,100678.42
2018-11-02T05:46:15.627Z,100677.80
2018-11-02T05:47:21.876Z,100679.52
2018-11-02T05:48:28.257Z,100682.13
2018-11-02T05:49:34.474Z,100684.58
2018-11-02T05:50:41.087Z,100682.84
2018-11-02T05:51:47.339Z,100692.57
2018-11-02T05:52:53.587Z,100691.05
2018-11-02T05:53:59.831Z,100696.88
2018-11-02T05:55:05.550Z,100698.01
2018-11-02T05:56:11.763Z,100694.86
2018-11-02T05:57:18.035Z,100702.28
2018-11-02T05:58:24.244Z,100704.70
2018-11-02T05:59:30.458Z,100713.19
2018-11-02T06:00:36.679Z,100707.23
2018-11-02T06:01:43.031Z,100715.43
2018-11-02T06:02:49.347Z,100718.62
2018-11-02T06:03:55.548Z,100719.40
2018-11-02T06:05:01.842Z,100720.30
2018-11-02T06:06:08.031Z,100716.52
2018-11-02T06:07:14.290Z,100716.16
2018-11-02T06:08:20.356Z,100724.75
2018-11-02T06:09:26.635Z,100723.66
2018-11-02T06:10:32.849Z,100718.09
2018-11-02T06:11:39.108Z,100715.39
2018-11-02T06:12:45.351Z,100717.86
2018-11-02T06:13:51.582Z,100719.79
2018-11-02T06:14:57.765Z,100720.52
2018-11-02T06:16:03.978Z,100717.56
2018-11-02T06:17:10.249Z,100724.47
2018-11-02T06:18:16.436Z,100716.36
2018-11-02T06:19:22.673Z,100721.95
2018-11-02T06:20:28.925Z,100723.88
2018-11-02T06:21:34.932Z,100721.58
2018-11-02T06:22:41.174Z,100720.80
2018-11-02T06:23:47.031Z,100722.83
2018-11-02T06:24:53.284Z,100730.55
2018-11-02T06:25:59.506Z,100731.45
2018-11-02T06:27:05.550Z,100733.52
2018-11-02T06:28:11.793Z,100737.31
2018-11-02T06:29:18.275Z,100737.15
2018-11-02T06:30:25.129Z,100740.35
2018-11-02T06:31:31.535Z,100747.36
2018-11-02T06:32:37.782Z,100752.80
2018-11-02T06:33:44.175Z,100746.77
2018-11-02T06:34:50.365Z,100756.63
2018-11-02T06:35:57.826Z,100759.31
2018-11-02T06:37:03.717Z,100764.89
2018-11-02T06:38:09.899Z,100762.73
2018-11-02T06:39:16.130Z,100766.78
2018-11-02T06:40:22.404Z,100768.92
2018-11-02T06:41:28.651Z,100773.42
2018-11-02T06:42:35.066Z,100773.59
2018-11-02T06:43:41.346Z,100774.11
2018-11-02T06:44:47.618Z,100776.55
2018-11-02T06:45:53.983Z,100783.95
2018-11-02T06:47:00.257Z,100786.73
2018-11-02T06:48:05.781Z,100789.06
2018-11-02T06:49:12.012Z,100795.67
2018-11-02T06:50:18.199Z,100795.18
2018-11-02T06:51:24.726Z,100798.45
2018-11-02T06:52:31.004Z,100804.00
2018-11-02T06:53:37.214Z,100805.52
2018-11-02T06:54:43.466Z,100811.52
2018-11-02T06:55:56.665Z,100817.61
2018-11-02T06:57:03.865Z,100816.89
2018-11-02T06:58:10.088Z,100816.96
2018-11-02T06:59:16.491Z,100821.59
2018-11-02T07:00:22.827Z,100818.30
2018-11-02T07:01:29.266Z,100817.05
2018-11-02T07:02:35.521Z,100814.91
2018-11-02T07:03:41.786Z,100825.66
2018-11-02T07:04:47.995Z,100822.77
2018-11-02T07:05:54.183Z,100822.53
2018-11-02T07:07:00.426Z,100827.45
2018-11-02T07:08:06.386Z,100829.48
2018-11-02T07:09:12.267Z,100829.56
2018-11-02T07:10:18.451Z,100827.72
2018-11-02T07:11:24.686Z,100820.72
2018-11-02T07:12:30.972Z,100827.25
2018-11-02T07:13:37.201Z,100828.57
2018-11-02T07:14:43.451Z,100833.69
2018-11-02T07:15:49.879Z,100838.66
2018-11-02T07:16:57.904Z,100836.66
2018-11-02T07:18:04.595Z,100843.15
2018-11-02T07:19:10.838Z,100841.19
2018-11-02T07:20:17.133Z,100852.48
2018-11-02T07:21:23.855Z,100856.10
2018-11-02T07:22:30.254Z,100860.23
2018-11-02T07:23:36.443Z,100864.52
2018-11-02T07:24:42.664Z,100869.78
2018-11-02T07:25:48.885Z,100872.25
2018-11-02T07:26:55.190Z,100865.41
2018-11-02T07:28:01.560Z,100867.36
2018-11-02T07:29:07.525Z,100868.70
2018-11-02T07:30:13.595Z,100867.98
2018-11-02T07:31:19.460Z,100864.66
2018-11-02T07:32:25.684Z,100864.41
2018-11-02T07:33:31.928Z,100867.04
2018-11-02T07:34:38.358Z,100868.00
2018-11-02T07:35:44.575Z,100868.36
2018-11-02T07:36:50.864Z,100868.07
2018-11-02T07:37:57.110Z,100880.89
2018-11-02T07:39:03.122Z,100881.67
2018-11-02T07:40:08.737Z,100878.72
2018-11-02T07:41:15.192Z,100880.42
2018-11-02T07:42:21.538Z,100882.45
2018-11-02T07:43:27.760Z,100879.29
2018-11-02T07:44:33.951Z,100877.91
2018-11-02T07:45:40.182Z,100883.88
2018-11-02T07:46:46.484Z,100885.27
2018-11-02T07:47:52.886Z,100894.30
2018-11-02T07:48:59.988Z,100888.83
2018-11-02T07:50:06.308Z,100891.78
2018-11-02T07:51:12.937Z,100889.66
2018-11-02T07:52:19.152Z,100899.17
2018-11-02T07:53:25.380Z,100901.63
2018-11-02T07:54:31.638Z,100895.91
2018-11-02T07:55:37.823Z,100902.05
2018-11-02T07:56:43.988Z,100905.54
2018-11-02T07:57:50.197Z,100907.16
2018-11-02T07:58:56.382Z,100905.83
2018-11-02T08:00:02.579Z,100908.36
2018-11-02T08:01:08.822Z,100906.34
2018-11-02T08:02:15.241Z,100906.39
2018-11-02T08:03:22.181Z,100910.94
2018-11-02T08:04:28.420Z,100916.67
2018-11-02T08:05:34.614Z,100909.41
2018-11-02T08:06:40.841Z,100903.88
2018-11-02T08:07:47.038Z,100908.09
2018-11-02T08:08:52.911Z,100905.91
2018-11-02T08:10:00.127Z,100902.09
2018-11-02T08:11:06.991Z,100906.19
2018-11-02T08:12:13.265Z,100909.67
2018-11-02T08:13:19.455Z,100911.27
2018-11-02T08:14:25.310Z,100905.86
2018-11-02T08:15:31.141Z,100909.52
2018-11-02T08:16:37.306Z,100915.29
2018-11-02T08:17:43.652Z,100915.97
2018-11-02T08:18:50.030Z,100919.56
2018-11-02T08:19:56.437Z,100917.66
2018-11-02T08:21:02.635Z,100914.08
2018-11-02T08:22:08.855Z,100914.86
2018-11-02T08:23:15.037Z,100916.03
2018-11-02T08:24:21.255Z,100922.16
2018-11-02T08:25:27.690Z,100928.37
2018-11-02T08:26:33.912Z,100928.98
2018-11-02T08:27:40.101Z,100938.58
2018-11-02T08:28:46.822Z,100938.73
2018-11-02T08:29:53.044Z,100943.88
2018-11-02T08:30:59.278Z,100949.17
2018-11-02T08:32:05.211Z,100951.23
2018-11-02T08:33:11.648Z,100951.87
2018-11-02T08:34:17.891Z,100966.73
2018-11-02T08:35:24.099Z,100966.61
2018-11-02T08:36:30.318Z,100964.59
2018-11-02T08:37:36.561Z,100970.47
2018-11-02T08:38:42.795Z,100972.12
2018-11-02T08:39:48.986Z,100973.16
2018-11-02T08:40:55.208Z,100965.84
2018-11-02T08:42:02.365Z,100969.03
2018-11-02T08:43:10.732Z,100969.55
2018-11-02T08:44:16.894Z,100971.49
2018-11-02T08:45:23.480Z,100966.77
2018-11-02T08:46:29.741Z,100970.23
2018-11-02T08:47:36.445Z,100967.65
2018-11-02T08:48:42.733Z,100969.45
2018-11-02T08:49:48.578Z,100970.72
2018-11-02T08:50:54.787Z,100968.86
2018-11-02T08:52:01.054Z,100968.05
2018-11-02T08:53:07.296Z,100972.44
2018-11-02T08:54:13.491Z,100972.33
2018-11-02T08:55:19.679Z,100977.42
2018-11-02T08:56:25.889Z,100977.23
2018-11-02T08:57:32.120Z,100973.23
2018-11-02T08:58:38.690Z,100980.80
2018-11-02T08:59:45.013Z,100985.92
2018-11-02T09:00:57.226Z,100985.43
2018-11-02T09:02:03.758Z,100987.69
2018-11-02T09:03:12.920Z,100989.98
2018-11-02T09:04:25.195Z,100985.55
2018-11-02T09:05:31.487Z,100989.86
2018-11-02T09:06:37.699Z,100993.80
2018-11-02T09:07:43.900Z,100993.36
2018-11-02T09:08:50.135Z,100994.62
2018-11-02T09:09:56.005Z,100994.61
2018-11-02T09:11:09.147Z,100990.80
2018-11-02T09:12:23.230Z,100985.78
2018-11-02T09:13:29.484Z,100982.92
2018-11-02T09:14:35.688Z,100974.95
2018-11-02T09:15:41.899Z,100980.06
2018-11-02T09:16:48.128Z,100978.39
2018-11-02T09:17:54.312Z,100975.47
2018-11-02T09:19:00.513Z,100977.53
2018-11-02T09:20:06.236Z,100971.05
2018-11-02T09:21:12.446Z,100971.39
2018-11-02T09:22:18.675Z,100974.59
2018-11-02T09:23:24.976Z,100963.56
2018-11-02T09:24:35.032Z,100965.11
2018-11-02T09:25:44.407Z,100972.69
2018-11-02T09:26:50.639Z,100972.98
2018-11-02T09:27:56.660Z,100972.73
2018-11-02T09:29:03.098Z,100977.34
2018-11-02T09:30:08.781Z,100983.99
2018-11-02T09:31:15.645Z,100983.89
2018-11-02T09:32:21.857Z,100982.06
2018-11-02T09:33:28.089Z,100986.48
2018-11-02T09:34:34.230Z,100980.70
2018-11-02T09:35:40.421Z,100986.39
2018-11-02T09:36:46.649Z,100981.86
2018-11-02T09:37:52.743Z,100979.48
2018-11-02T09:38:58.955Z,100980.34
2018-11-02T09:40:04.639Z,100977.84
2018-11-02T09:41:10.776Z,100970.23
2018-11-02T09:42:17.003Z,100975.29
2018-11-02T09:43:23.918Z,100979.39
2018-11-02T09:44:30.445Z,100975.34
2018-11-02T09:45:39.169Z,100977.61
2018-11-02T09:46:46.119Z,100983.55
2018-11-02T09:47:52.369Z,100984.36
2018-11-02T09:48:58.244Z,100982.59
2018-11-02T09:50:03.781Z,100982.02
2018-11-02T09:51:09.696Z,100983.72
2018-11-02T09:52:15.913Z,100984.43
2018-11-02T09:53:22.143Z,100989.92
2018-11-02T09:54:28.354Z,100986.88
2018-11-02T09:55:34.594Z,100994.38
2018-11-02T09:56:40.830Z,100992.08
2018-11-02T09:57:46.888Z,100996.83
2018-11-02T09:58:53.268Z,101000.85
2018-11-02T09:59:59.702Z,100997.33
2018-11-02T10:01:05.622Z,100994.91
2018-11-02T10:02:12.503Z,100990.92
2018-11-02T10:03:18.965Z,100991.22
2018-11-02T10:04:25.197Z,100992.52
2018-11-02T10:05:31.085Z,100998.03
2018-11-02T10:06:37.339Z,100989.34
2018-11-02T10:07:43.550Z,100990.19
2018-11-02T10:08:49.751Z,100997.14
2018-11-02T10:09:56.044Z,100989.11
2018-11-02T10:11:01.917Z,100999.69
2018-11-02T10:12:07.825Z,101003.84
2018-11-02T10:13:13.857Z,101002.48
2018-11-02T10:14:19.586Z,101000.81
2018-11-02T10:15:25.808Z,101007.41
2018-11-02T10:16:32.283Z,101006.66
2018-11-02T10:17:38.677Z,101005.48
2018-11-02T10:18:45.160Z,101010.95
2018-11-02T10:19:51.249Z,101008.95
2018-11-02T10:20:57.663Z,101012.83
2018-11-02T10:22:03.908Z,101006.44
2018-11-02T10:23:10.537Z,101001.22
2018-11-02T10:24:16.658Z,100998.86
2018-11-02T10:25:23.183Z,100995.94
2018-11-02T10:26:29.030Z,100999.13
2018-11-02T10:27:34.589Z,100996.22
2018-11-02T10:28:40.151Z,100990.23
2018-11-02T10:29:45.788Z,100995.64
2018-11-02T10:30:51.655Z,100995.23
2018-11-02T10:31:57.255Z,100991.69
2018-11-02T10:33:02.769Z,100991.17
2018-11-02T10:34:09.080Z,100997.44
2018-11-02T10:35:14.675Z,100997.28
2018-11-02T10:36:20.357Z,101003.32
2018-11-02T10:37:26.148Z,101008.14
2018-11-02T10:38:32.959Z,101009.67
2018-11-02T10:39:38.955Z,101011.15
2018-11-02T10:40:44.776Z,101006.47
2018-11-02T10:41:50.617Z,101010.50
2018-11-02T10:42:56.239Z,101013.42
2018-11-02T10:44:01.482Z,101016.49
2018-11-02T10:45:07.054Z,101013.13
2018-11-02T10:46:13.159Z,101015.84
2018-11-02T10:47:18.713Z,101011.81
2018-11-02T10:48:24.907Z,101020.53
2018-11-02T10:49:31.664Z,101011.33
2018-11-02T10:50:37.725Z,101011.61
2018-11-02T10:51:44.173Z,101003.55
2018-11-02T10:52:50.566Z,101008.25
2018-11-02T10:53:56.584Z,101008.45
2018-11-02T10:55:02.836Z,101011.36
2018-11-02T10:56:09.090Z,101009.41
2018-11-02T10:57:15.010Z,101012.55
2018-11-02T10:58:20.607Z,101013.13
2018-11-02T10:59:26.507Z,101013.22
2018-11-02T11:00:32.541Z,101023.30
2018-11-02T11:01:54.273Z,101021.03
2018-11-02T11:03:00.610Z,101025.34
2018-11-02T11:04:06.514Z,101021.26
2018-11-02T11:05:13.105Z,101022.30
2018-11-02T11:06:19.244Z,101018.62
2018-11-02T11:07:25.526Z,101024.27
2018-11-02T11:08:31.783Z,101015.17
2018-11-02T11:09:43.864Z,101019.91
2018-11-02T11:10:55.408Z,101021.90
2018-11-02T11:12:01.400Z,101025.63
2018-11-02T11:13:07.851Z,101029.58
2018-11-02T11:14:13.719Z,101032.52
2018-11-02T11:15:19.569Z,101030.54
2018-11-02T11:16:25.443Z,101041.58
2018-11-02T11:17:31.712Z,101032.36
2018-11-02T11:18:37.613Z,101033.69
2018-11-02T11:19:43.832Z,101033.13
2018-11-02T11:20:50.053Z,101034.94
2018-11-02T11:21:56.498Z,101028.89
2018-11-02T11:23:02.718Z,101031.14
2018-11-02T11:24:08.533Z,101030.77
2018-11-02T11:25:14.418Z,101033.00
2018-11-02T11:26:20.689Z,101040.00
2018-11-02T11:27:27.160Z,101040.92
2018-11-02T11:28:33.001Z,101042.02
2018-11-02T11:29:39.264Z,101038.97
2018-11-02T11:30:45.105Z,101043.65
2018-11-02T11:31:51.466Z,101036.77
2018-11-02T11:32:57.305Z,101044.63
2018-11-02T11:34:03.135Z,101050.08
2018-11-02T11:35:08.949Z,101047.72
2018-11-02T11:36:14.831Z,101048.95
2018-11-02T11:37:20.749Z,101041.16
2018-11-02T11:38:27.196Z,101035.66
2018-11-02T11:39:33.394Z,101040.69
2018-11-02T11:40:39.485Z,101040.58
2018-11-02T11:41:45.701Z,101040.78
2018-11-02T11:42:51.912Z,101034.25
2018-11-02T11:43:57.991Z,101031.81
2018-11-02T11:45:03.302Z,101040.12
2018-11-02T11:46:09.577Z,101042.06
2018-11-02T11:47:15.826Z,101035.11
2018-11-02T11:48:22.067Z,101042.55
2018-11-02T11:49:28.337Z,101043.91
2018-11-02T11:50:34.564Z,101044.05
2018-11-02T11:51:40.825Z,101039.42
2018-11-02T11:52:49.835Z,101039.53
2018-11-02T11:53:55.718Z,101034.30
2018-11-02T11:55:01.602Z,101028.87
2018-11-02T11:56:07.126Z,101031.64
2018-11-02T11:57:12.961Z,101026.05
2018-11-02T11:58:19.173Z,101023.87
2018-11-02T11:59:25.023Z,101022.69
2018-11-02T12:00:34.900Z,101014.08
2018-11-02T12:01:43.428Z,101018.58
2018-11-02T12:02:48.932Z,101015.33
2018-11-02T12:03:55.048Z,101023.59
2018-11-02T12:05:01.361Z,101016.94
2018-11-02T12:06:07.761Z,101016.98
2018-11-02T12:07:13.648Z,101024.02
2018-11-02T12:08:19.579Z,101027.35
2018-11-02T12:09:25.826Z,101021.78
2018-11-02T12:10:32.135Z,101025.19
2018-11-02T12:11:37.819Z,101029.09
2018-11-02T12:12:50.449Z,101026.39
2018-11-02T12:13:56.012Z,101028.82
2018-11-02T12:15:03.185Z,101039.12
2018-11-02T12:16:09.667Z,101038.61
2018-11-02T12:17:15.921Z,101039.00
2018-11-02T12:18:21.888Z,101039.16
2018-11-02T12:19:27.757Z,101034.08
2018-11-02T12:20:33.609Z,101042.31
2018-11-02T12:21:39.877Z,101039.79
2018-11-02T12:22:47.196Z,101044.09
2018-11-02T12:23:53.525Z,101052.60
2018-11-02T12:25:00.571Z,101045.92
2018-11-02T12:26:08.228Z,101050.74
2018-11-02T12:27:14.310Z,101050.72
2018-11-02T12:28:20.660Z,101056.82
2018-11-02T12:29:27.036Z,101046.44
2018-11-02T12:30:33.236Z,101049.53
2018-11-02T12:31:39.731Z,101046.46
2018-11-02T12:32:45.971Z,101046.57
2018-11-02T12:33:52.211Z,101042.80
2018-11-02T12:34:58.435Z,101033.40
2018-11-02T12:36:04.030Z,101034.13
2018-11-02T12:37:10.378Z,101028.84