createdAt,value
2023-04-30T00:01:37.147Z,99.90
2023-04-30T00:06:39.632Z,99.90
2023-04-30T00:11:42.109Z,99.90
2023-04-30T00:16:44.461Z,99.90
2023-04-30T00:21:47.670Z,99.90
2023-04-30T00:26:50.009Z,99.90
2023-04-30T00:31:52.393Z,99.90
2023-04-30T00:36:54.766Z,99.90
2023-04-30T00:41:57.112Z,99.90
2023-04-30T00:46:59.437Z,99.90
2023-04-30T00:52:02.022Z,99.90
2023-04-30T00:57:07.017Z,99.90
2023-04-30T01:02:10.311Z,99.90
2023-04-30T01:07:12.786Z,99.90
2023-04-30T01:12:48.373Z,99.90
2023-04-30T01:17:56.398Z,99.90
2023-04-30T01:23:26.536Z,99.90
2023-04-30T01:28:29.292Z,99.90
2023-04-30T01:33:32.469Z,99.90
2023-04-30T01:38:58.897Z,99.90
2023-04-30T01:44:36.573Z,99.90
2023-04-30T01:49:44.934Z,99.90
2023-04-30T01:54:59.299Z,99.90
2023-04-30T02:00:02.856Z,99.90
2023-04-30T02:05:15.707Z,99.90
2023-04-30T02:10:20.773Z,99.90
2023-04-30T02:15:23.085Z,99.90
2023-04-30T02:20:25.537Z,99.90
2023-04-30T02:25:27.890Z,99.90
2023-04-30T02:30:30.207Z,99.90
2023-04-30T02:35:32.514Z,99.90
2023-04-30T02:40:34.851Z,99.90
2023-04-30T02:45:37.287Z,99.90
2023-04-30T02:50:39.688Z,99.90
2023-04-30T02:55:42.164Z,99.90
2023-04-30T03:00:45.004Z,99.90
2023-04-30T03:05:47.409Z,99.90
2023-04-30T03:10:49.808Z,99.90
2023-04-30T03:16:04.724Z,99.90
2023-04-30T03:21:07.305Z,99.90
2023-04-30T03:26:09.643Z,99.90
2023-04-30T03:31:12.084Z,99.90
2023-04-30T03:36:14.673Z,99.90
2023-04-30T03:41:17.020Z,99.90
2023-04-30T03:46:19.483Z,99.90
2023-04-30T03:51:23.067Z,99.90
2023-04-30T03:56:26.912Z,99.90
2023-04-30T04:01:31.090Z,99.90
2023-04-30T04:06:33.736Z,99.90
2023-04-30T04:11:36.170Z,99.90
2023-04-30T04:16:38.584Z,99.90
2023-04-30T04:21:41.102Z,99.90
2023-04-30T04:26:49.532Z,99.90
2023-04-30T04:31:52.398Z,99.90
2023-04-30T04:36:54.997Z,99.90
2023-04-30T04:41:58.181Z,99.90
2023-04-30T04:47:03.376Z,99.90
2023-04-30T04:52:07.165Z,99.90
2023-04-30T04:57:09.498Z,99.90
2023-04-30T05:02:12.890Z,99.90
2023-04-30T05:07:15.231Z,99.90
2023-04-30T05:12:17.663Z,99.90
2023-04-30T05:17:20.170Z,99.90
2023-04-30T05:22:22.614Z,99.90
2023-04-30T05:27:25.217Z,99.90
2023-04-30T05:32:28.010Z,99.90
2023-04-30T05:37:30.393Z,99.90
2023-04-30T05:42:32.660Z,99.00
2023-04-30T05:47:35.002Z,96.90
2023-04-30T05:52:37.363Z,96.80
2023-04-30T05:57:39.668Z,95.20
2023-04-30T06:02:42.347Z,94.40
2023-04-30T06:07:45.017Z,94.60
2023-04-30T06:12:47.353Z,93.70
2023-04-30T06:17:49.797Z,93.00
2023-04-30T06:22:52.123Z,92.60
2023-04-30T06:27:54.567Z,92.20
2023-04-30T06:32:57.203Z,91.70
2023-04-30T06:37:59.568Z,90.60
2023-04-30T06:43:01.873Z,89.00
2023-04-30T06:48:04.590Z,87.80
2023-04-30T06:53:06.972Z,89.30
2023-04-30T06:58:40.206Z,87.60
2023-04-30T07:03:42.849Z,86.10
2023-04-30T07:08:45.272Z,84.20
2023-04-30T07:13:47.580Z,83.10
2023-04-30T07:18:50.031Z,83.10
2023-04-30T07:23:52.457Z,78.40
2023-04-30T07:28:54.939Z,80.10
2023-04-30T07:33:57.255Z,79.20
2023-04-30T07:38:59.557Z,79.80
2023-04-30T07:44:01.918Z,73.40
2023-04-30T07:49:04.250Z,76.30
2023-04-30T07:54:06.574Z,74.90
2023-04-30T07:59:08.916Z,68.40
2023-04-30T08:04:11.902Z,67.30
2023-04-30T08:09:15.783Z,69.00
2023-04-30T08:14:18.089Z,69.80
2023-04-30T08:19:20.521Z,70.40
2023-04-30T08:24:22.934Z,69.30
2023-04-30T08:29:25.605Z,65.70
2023-04-30T08:34:27.992Z,69.30
2023-04-30T08:39:30.484Z,67.20
2023-04-30T08:44:33.487Z,64.10
2023-04-30T08:49:37.352Z,67.40
2023-04-30T08:54:39.866Z,64.70
2023-04-30T08:59:45.951Z,64.60
2023-04-30T09:04:49.556Z,62.30
2023-04-30T09:09:54.138Z,65.70
2023-04-30T09:15:05.263Z,62.60
2023-04-30T09:20:09.002Z,61.90
2023-04-30T09:25:11.611Z,57.20
2023-04-30T09:30:32.379Z,56.40
2023-04-30T09:35:40.039Z,59.50
2023-04-30T09:40:42.825Z,60.10
2023-04-30T09:45:49.013Z,56.10
2023-04-30T09:50:52.166Z,56.40
2023-04-30T09:55:58.350Z,53.70
2023-04-30T10:01:03.491Z,52.70
2023-04-30T10:06:07.020Z,51.90
2023-04-30T10:11:16.654Z,51.20
2023-04-30T10:16:43.841Z,50.80
2023-04-30T10:21:47.380Z,49.20
2023-04-30T10:26:50.487Z,48.90
2023-04-30T10:31:54.247Z,47.60
2023-04-30T10:37:28.949Z,49.30
2023-04-30T10:42:31.871Z,43.80
2023-04-30T10:47:36.449Z,46.70
2023-04-30T10:52:39.557Z,46.90
2023-04-30T10:57:43.735Z,46.60
2023-04-30T11:02:48.535Z,48.00
2023-04-30T11:07:58.917Z,44.20
2023-04-30T11:13:10.182Z,44.80
2023-04-30T11:18:13.972Z,42.60
2023-04-30T11:23:28.585Z,43.00
2023-04-30T11:28:37.853Z,42.80
2023-04-30T11:33:41.392Z,41.00
2023-04-30T11:38:43.915Z,42.10
2023-04-30T11:43:46.185Z,41.30
2023-04-30T11:48:48.649Z,40.80
2023-04-30T11:53:52.448Z,37.70
2023-04-30T11:58:57.662Z,37.10
2023-04-30T12:04:00.587Z,39.30
2023-04-30T12:09:09.315Z,39.50
2023-04-30T12:14:12.559Z,39.30
2023-04-30T12:19:25.343Z,36.50
2023-04-30T12:24:27.778Z,34.80
2023-04-30T12:29:30.030Z,33.70
2023-04-30T12:34:33.883Z,31.40
2023-04-30T12:39:36.595Z,32.30
2023-04-30T12:44:45.096Z,31.20
2023-04-30T12:49:47.411Z,33.00
2023-04-30T12:54:49.672Z,31.50
2023-04-30T12:59:51.915Z,28.90
2023-04-30T13:04:55.019Z,27.90
2023-04-30T13:09:57.733Z,26.40
2023-04-30T13:15:00.226Z,25.90
2023-04-30T13:20:02.513Z,24.40
2023-04-30T13:25:05.187Z,25.10
2023-04-30T13:30:08.203Z,23.90
2023-04-30T13:35:11.414Z,24.90
2023-04-30T13:40:13.711Z,22.60
2023-04-30T13:45:16.437Z,22.30
2023-04-30T13:50:18.711Z,21.90
2023-04-30T13:55:21.042Z,22.50
2023-04-30T14:00:23.331Z,22.80
2023-04-30T14:05:25.599Z,21.40
2023-04-30T14:10:27.975Z,21.30
2023-04-30T14:15:32.408Z,21.40
2023-04-30T14:20:34.738Z,21.20
2023-04-30T14:25:37.669Z,20.00
2023-04-30T14:30:40.031Z,19.50
2023-04-30T14:35:42.441Z,21.40
2023-04-30T14:40:44.989Z,20.80
2023-04-30T14:45:47.360Z,20.00
2023-04-30T14:50:49.657Z,19.70
2023-04-30T14:55:52.132Z,19.90
2023-04-30T15:00:54.452Z,20.20
2023-04-30T15:05:57.115Z,19.90
2023-04-30T15:10:59.885Z,19.40
2023-04-30T15:16:02.352Z,19.60
2023-04-30T15:21:05.018Z,19.30
2023-04-30T15:26:07.700Z,18.70
2023-04-30T15:31:11.484Z,19.30
2023-04-30T15:36:13.835Z,19.10
2023-04-30T15:41:16.222Z,18.80
2023-04-30T15:46:18.705Z,18.40
2023-04-30T15:51:20.979Z,18.90
2023-04-30T15:56:25.840Z,19.20
2023-04-30T16:01:28.301Z,20.50
2023-04-30T16:06:32.147Z,19.80
2023-04-30T16:11:37.932Z,19.50
2023-04-30T16:16:40.386Z,19.50
2023-04-30T16:21:43.495Z,19.30
2023-04-30T16:26:45.822Z,19.20
2023-04-30T16:31:48.249Z,20.10
2023-04-30T16:36:50.522Z,19.70
2023-04-30T16:41:52.809Z,21.30
2023-04-30T16:46:57.012Z,22.80
2023-04-30T16:51:59.330Z,24.30
2023-04-30T16:57:04.517Z,25.00
2023-04-30T17:02:07.094Z,23.40
2023-04-30T17:07:09.445Z,22.70
2023-04-30T17:12:12.334Z,22.80
2023-04-30T17:17:14.926Z,22.80
2023-04-30T17:22:20.023Z,24.90
2023-04-30T17:27:22.409Z,28.90
2023-04-30T17:32:25.636Z,30.40
2023-04-30T17:37:27.932Z,31.80
2023-04-30T17:42:30.855Z,32.20
2023-04-30T17:47:33.214Z,32.70
2023-04-30T17:52:38.524Z,33.80
2023-04-30T17:57:40.842Z,34.20
2023-04-30T18:02:44.379Z,35.50
2023-04-30T18:07:47.640Z,36.20
2023-04-30T18:12:50.788Z,37.70
2023-04-30T18:17:53.879Z,38.20
2023-04-30T18:22:56.656Z,38.00
2023-04-30T18:27:59.676Z,38.60
2023-04-30T18:33:04.104Z,40.10
2023-04-30T18:38:08.173Z,42.10
2023-04-30T18:43:11.283Z,43.70
2023-04-30T18:48:17.187Z,46.20
2023-04-30T18:53:19.977Z,46.70
2023-04-30T18:58:22.374Z,47.70
2023-04-30T19:03:24.858Z,51.50
2023-04-30T19:08:27.345Z,52.00
2023-04-30T19:13:30.176Z,52.40
2023-04-30T19:18:33.604Z,53.10
2023-04-30T19:23:35.982Z,53.10
2023-04-30T19:28:38.423Z,53.10
2023-04-30T19:33:42.927Z,53.90
2023-04-30T19:38:45.312Z,55.70
2023-04-30T19:43:47.742Z,54.60
2023-04-30T19:48:50.429Z,54.90
2023-04-30T19:53:53.158Z,56.40
2023-04-30T19:58:55.802Z,57.70
2023-04-30T20:03:58.339Z,59.60
2023-04-30T20:09:01.774Z,61.00
2023-04-30T20:14:04.529Z,62.30
2023-04-30T20:19:07.232Z,63.00
2023-04-30T20:24:10.973Z,64.10
2023-04-30T20:29:13.299Z,64.70
2023-04-30T20:34:15.614Z,65.20
2023-04-30T20:39:17.966Z,65.60
2023-04-30T20:44:20.374Z,66.40
2023-04-30T20:49:22.685Z,67.20
2023-04-30T20:54:24.989Z,69.00
2023-04-30T20:59:27.408Z,69.60
2023-04-30T21:04:30.004Z,70.10
2023-04-30T21:09:34.604Z,70.40
2023-04-30T21:14:37.906Z,70.80
2023-04-30T21:19:40.216Z,71.10
2023-04-30T21:24:42.907Z,70.90
2023-04-30T21:29:45.455Z,72.30
2023-04-30T21:34:48.324Z,73.40
2023-04-30T21:39:50.793Z,74.30
2023-04-30T21:44:53.610Z,73.70
2023-04-30T21:49:56.292Z,72.60
2023-04-30T21:54:59.315Z,72.20
2023-04-30T22:00:01.870Z,72.90
2023-04-30T22:05:04.441Z,73.70
2023-04-30T22:10:07.628Z,73.70
2023-04-30T22:15:10.834Z,75.00
2023-04-30T22:20:13.463Z,74.90
2023-04-30T22:25:17.628Z,75.90
2023-04-30T22:30:20.142Z,75.30
2023-04-30T22:35:23.323Z,76.40
2023-04-30T22:40:25.818Z,75.70
2023-04-30T22:45:30.093Z,77.20
2023-04-30T22:50:32.492Z,76.10
2023-04-30T22:55:35.987Z,75.50
2023-04-30T23:00:38.324Z,75.70
2023-04-30T23:05:40.638Z,78.10
2023-04-30T23:10:45.769Z,80.30
2023-04-30T23:15:49.052Z,82.00
2023-04-30T23:20:51.386Z,82.10
2023-04-30T23:25:54.715Z,81.70
2023-04-30T23:31:00.128Z,82.30
2023-04-30T23:36:02.908Z,80.80
2023-04-30T23:41:05.281Z,80.50
2023-04-30T23:46:08.769Z,83.00
2023-04-30T23:51:11.545Z,85.50
2023-04-30T23:56:13.838Z,85.90
