createdAt,value
2022-12-14T00:01:26.943Z,100321.19
2022-12-14T00:03:54.544Z,100320.88
2022-12-14T00:06:26.641Z,100325.59
2022-12-14T00:08:55.465Z,100321.41
2022-12-14T00:11:25.059Z,100319.41
2022-12-14T00:13:59.853Z,100317.75
2022-12-14T00:16:29.058Z,100315.78
2022-12-14T00:18:57.666Z,100307.41
2022-12-14T00:21:24.803Z,100300.22
2022-12-14T00:23:52.832Z,100297.69
2022-12-14T00:26:27.234Z,100295.13
2022-12-14T00:28:55.381Z,100294.44
2022-12-14T00:31:23.661Z,100280.63
2022-12-14T00:33:50.563Z,100280.25
2022-12-14T00:36:17.481Z,100281.69
2022-12-14T00:38:44.581Z,100280.25
2022-12-14T00:41:11.483Z,100274.59
2022-12-14T00:43:38.296Z,100278.41
2022-12-14T00:46:05.511Z,100271.34
2022-12-14T00:48:33.129Z,100277.19
2022-12-14T00:51:00.031Z,100266.84
2022-12-14T00:53:26.642Z,100267.91
2022-12-14T00:55:53.084Z,100259.59
2022-12-14T00:58:22.634Z,100260.81
2022-12-14T01:00:59.409Z,100267.72
2022-12-14T01:03:26.249Z,100265.34
2022-12-14T01:05:53.112Z,100262.81
2022-12-14T01:08:20.053Z,100265.72
2022-12-14T01:10:46.457Z,100271.16
2022-12-14T01:13:12.892Z,100265.03
2022-12-14T01:15:39.414Z,100266.84
2022-12-14T01:18:05.907Z,100263.75
2022-12-14T01:20:32.403Z,100271.34
2022-12-14T01:22:58.966Z,100266.13
2022-12-14T01:25:25.834Z,100259.06
2022-12-14T01:27:52.368Z,100274.13
2022-12-14T01:30:19.446Z,100276.09
2022-12-14T01:32:46.786Z,100276.28
2022-12-14T01:35:13.184Z,100278.06
2022-12-14T01:37:39.601Z,100272.09
2022-12-14T01:40:06.360Z,100263.94
2022-12-14T01:42:35.809Z,100253.78
2022-12-14T01:45:02.622Z,100251.78
2022-12-14T01:47:41.956Z,100246.72
2022-12-14T01:50:22.186Z,100239.81
2022-12-14T01:52:51.499Z,100245.06
2022-12-14T01:55:26.712Z,100240.88
2022-12-14T01:58:03.134Z,100240.00
2022-12-14T02:00:30.173Z,100241.63
2022-12-14T02:03:20.085Z,100230.72
2022-12-14T02:05:50.455Z,100231.16
2022-12-14T02:08:19.055Z,100224.25
2022-12-14T02:10:47.694Z,100217.31
2022-12-14T02:13:33.124Z,100222.41
2022-12-14T02:15:59.870Z,100223.31
2022-12-14T02:18:31.439Z,100218.03
2022-12-14T02:21:09.917Z,100215.91
2022-12-14T02:23:54.891Z,100205.19
2022-12-14T02:26:49.736Z,100201.53
2022-12-14T02:29:52.776Z,100208.56
2022-12-14T02:32:26.477Z,100200.78
2022-12-14T02:35:02.013Z,100190.63
2022-12-14T02:37:57.162Z,100192.09
2022-12-14T02:40:34.012Z,100188.50
2022-12-14T02:43:18.906Z,100195.88
2022-12-14T02:45:56.024Z,100188.84
2022-12-14T02:48:24.464Z,100185.53
2022-12-14T02:51:08.062Z,100184.47
2022-12-14T02:53:42.237Z,100172.53
2022-12-14T02:56:13.066Z,100174.72
2022-12-14T02:58:43.695Z,100176.53
2022-12-14T03:01:14.255Z,100165.28
2022-12-14T03:03:41.524Z,100164.56
2022-12-14T03:06:25.967Z,100162.41
2022-12-14T03:09:03.972Z,100158.81
2022-12-14T03:11:42.226Z,100148.09
2022-12-14T03:14:22.917Z,100143.56
2022-12-14T03:16:51.991Z,100140.28
2022-12-14T03:19:24.834Z,100137.59
2022-12-14T03:21:56.213Z,100140.28
2022-12-14T03:24:29.688Z,100136.72
2022-12-14T03:27:15.252Z,100126.19
2022-12-14T03:29:49.613Z,100129.81
2022-12-14T03:32:19.923Z,100133.09
2022-12-14T03:35:00.086Z,100134.56
2022-12-14T03:37:34.608Z,100121.84
2022-12-14T03:40:01.210Z,100110.97
2022-12-14T03:42:38.675Z,100104.81
2022-12-14T03:45:26.025Z,100106.63
2022-12-14T03:48:09.538Z,100107.34
2022-12-14T03:50:39.497Z,100104.66
2022-12-14T03:53:18.111Z,100104.09
2022-12-14T03:55:52.521Z,100101.56
2022-12-14T03:58:42.121Z,100101.38
2022-12-14T04:01:29.446Z,100108.28
2022-12-14T04:04:20.412Z,100100.53
2022-12-14T04:07:02.098Z,100096.88
2022-12-14T04:09:39.989Z,100095.03
2022-12-14T04:12:36.780Z,100090.91
2022-12-14T04:15:30.657Z,100086.72
2022-12-14T04:18:21.043Z,100084.34
2022-12-14T04:20:59.504Z,100084.50
2022-12-14T04:23:51.825Z,100088.88
2022-12-14T04:26:25.532Z,100085.81
2022-12-14T04:29:16.239Z,100093.25
2022-12-14T04:31:49.797Z,100085.97
2022-12-14T04:34:19.818Z,100091.78
2022-12-14T04:36:51.337Z,100081.25
2022-12-14T04:39:43.279Z,100072.38
2022-12-14T04:42:12.635Z,100065.34
2022-12-14T04:44:52.057Z,100071.47
2022-12-14T04:47:26.467Z,100074.75
2022-12-14T04:50:00.534Z,100076.88
2022-12-14T04:52:48.235Z,100064.56
2022-12-14T04:55:29.056Z,100062.91
2022-12-14T04:58:21.364Z,100053.31
2022-12-14T05:01:20.852Z,100058.78
2022-12-14T05:04:07.088Z,100044.72
2022-12-14T05:06:51.185Z,100041.41
2022-12-14T05:09:20.596Z,100030.88
2022-12-14T05:12:20.366Z,100029.91
2022-12-14T05:14:59.569Z,100033.34
2022-12-14T05:17:27.188Z,100037.75
2022-12-14T05:19:54.308Z,100040.84
2022-12-14T05:22:20.853Z,100042.09
2022-12-14T05:24:47.344Z,100039.88
2022-12-14T05:27:13.744Z,100031.69
2022-12-14T05:29:40.365Z,100040.13
2022-12-14T05:32:06.813Z,100033.47
2022-12-14T05:34:34.114Z,100038.16
2022-12-14T05:37:00.559Z,100034.56
2022-12-14T05:39:26.997Z,100033.97
2022-12-14T05:41:53.531Z,100039.22
2022-12-14T05:44:20.467Z,100023.09
2022-12-14T05:46:46.920Z,100027.06
2022-12-14T05:49:13.346Z,100021.13
2022-12-14T05:51:40.667Z,100021.28
2022-12-14T05:54:07.309Z,100020.03
2022-12-14T05:56:33.800Z,100015.66
2022-12-14T05:59:00.403Z,100006.38
2022-12-14T06:01:26.934Z,100011.41
2022-12-14T06:03:53.544Z,100018.19
2022-12-14T06:06:20.150Z,100015.47
2022-12-14T06:08:47.274Z,100021.28
2022-12-14T06:11:19.571Z,100022.19
2022-12-14T06:13:46.570Z,100015.31
2022-12-14T06:16:14.444Z,100017.44
2022-12-14T06:18:52.531Z,100027.59
2022-12-14T06:21:21.272Z,100025.56
2022-12-14T06:23:48.141Z,100015.75
2022-12-14T06:26:15.636Z,100018.44
2022-12-14T06:28:42.944Z,100014.28
2022-12-14T06:31:20.763Z,100005.03
2022-12-14T06:33:47.960Z,100008.28
2022-12-14T06:36:19.636Z,100019.94
2022-12-14T06:38:46.224Z,100015.59
2022-12-14T06:41:12.606Z,100023.19
2022-12-14T06:43:39.079Z,100033.75
2022-12-14T06:46:14.842Z,100038.09
2022-12-14T06:48:42.475Z,100027.19
2022-12-14T06:51:09.201Z,100031.88
2022-12-14T06:53:36.410Z,100021.34
2022-12-14T06:56:10.388Z,100029.84
2022-12-14T06:58:37.009Z,100034.03
2022-12-14T07:01:04.933Z,100030.81
2022-12-14T07:03:35.030Z,100041.13
2022-12-14T07:06:09.398Z,100042.94
2022-12-14T07:08:38.183Z,100043.13
2022-12-14T07:11:13.587Z,100026.56
2022-12-14T07:13:42.785Z,100033.34
2022-12-14T07:16:31.417Z,100038.31
2022-12-14T07:18:59.334Z,100035.94
2022-12-14T07:21:29.449Z,100025.47
2022-12-14T07:24:20.312Z,100027.66
2022-12-14T07:26:46.851Z,100027.94
2022-12-14T07:29:31.077Z,100021.63
2022-12-14T07:32:15.362Z,100039.22
2022-12-14T07:34:52.187Z,100034.31
2022-12-14T07:37:27.535Z,100035.19
2022-12-14T07:39:57.290Z,100028.28
2022-12-14T07:42:23.942Z,100043.19
2022-12-14T07:45:05.420Z,100035.94
2022-12-14T07:47:34.046Z,100053.16
2022-12-14T07:50:03.158Z,100047.69
2022-12-14T07:52:44.101Z,100053.97
2022-12-14T07:55:17.970Z,100053.94
2022-12-14T07:57:44.579Z,100066.97
2022-12-14T08:00:13.510Z,100067.28
2022-12-14T08:02:46.116Z,100056.81
2022-12-14T08:05:12.983Z,100040.56
2022-12-14T08:07:39.463Z,100035.72
2022-12-14T08:10:06.612Z,100050.41
2022-12-14T08:12:33.110Z,100067.69
2022-12-14T08:14:59.488Z,100078.91
2022-12-14T08:17:25.906Z,100082.09
2022-12-14T08:19:52.488Z,100088.41
2022-12-14T08:22:18.928Z,100072.38
2022-12-14T08:24:49.600Z,100070.56
2022-12-14T08:27:16.527Z,100070.69
2022-12-14T08:29:46.360Z,100065.03
2022-12-14T08:32:17.940Z,100056.34
2022-12-14T08:34:44.387Z,100063.72
2022-12-14T08:37:11.505Z,100062.75
2022-12-14T08:39:38.147Z,100050.41
2022-12-14T08:42:04.586Z,100059.41
2022-12-14T08:44:31.170Z,100066.47
2022-12-14T08:47:08.431Z,100068.59
2022-12-14T08:49:34.949Z,100077.03
2022-12-14T08:52:01.432Z,100078.28
2022-12-14T08:54:28.026Z,100093.53
2022-12-14T08:56:54.500Z,100102.56
2022-12-14T08:59:51.987Z,100096.56
2022-12-14T09:02:18.077Z,100108.22
2022-12-14T09:04:44.568Z,100108.22
2022-12-14T09:07:11.006Z,100104.84
2022-12-14T09:09:37.657Z,100100.81
2022-12-14T09:12:07.390Z,100095.03
2022-12-14T09:14:37.672Z,100090.03
2022-12-14T09:17:04.543Z,100104.94
2022-12-14T09:19:30.983Z,100102.31
2022-12-14T09:21:58.010Z,100107.06
2022-12-14T09:24:24.537Z,100108.16
2022-12-14T09:26:51.728Z,100106.91
2022-12-14T09:29:21.857Z,100102.88
2022-12-14T09:31:48.420Z,100110.59
2022-12-14T09:34:14.930Z,100111.59
2022-12-14T09:36:42.172Z,100114.78
2022-12-14T09:39:08.696Z,100113.63
2022-12-14T09:41:43.629Z,100110.28
2022-12-14T09:44:24.803Z,100108.22
2022-12-14T09:47:02.643Z,100113.94
2022-12-14T09:49:33.809Z,100102.69
2022-12-14T09:52:05.315Z,100105.88
2022-12-14T09:54:38.293Z,100102.94
2022-12-14T09:57:19.642Z,100103.22
2022-12-14T09:59:46.110Z,100096.22
2022-12-14T10:02:40.703Z,100096.59
2022-12-14T10:05:19.597Z,100087.00
2022-12-14T10:07:59.288Z,100079.56
2022-12-14T10:10:36.962Z,100074.84
2022-12-14T10:13:24.672Z,100065.50
2022-12-14T10:16:26.675Z,100062.97
2022-12-14T10:19:16.584Z,100063.84
2022-12-14T10:21:55.149Z,100056.31
2022-12-14T10:24:34.041Z,100049.28
2022-12-14T10:27:01.817Z,100049.69
2022-12-14T10:29:40.070Z,100048.16
2022-12-14T10:32:06.723Z,100043.41
2022-12-14T10:34:34.764Z,100041.28
2022-12-14T10:37:25.507Z,100044.44
2022-12-14T10:40:16.424Z,100042.94
2022-12-14T10:43:34.344Z,100029.97
2022-12-14T10:46:00.716Z,100025.94
2022-12-14T10:48:48.188Z,100021.91
2022-12-14T10:51:30.173Z,100018.19
2022-12-14T10:54:38.425Z,100008.94
2022-12-14T10:57:06.174Z,100015.59
2022-12-14T10:59:42.334Z,99997.91
2022-12-14T11:02:20.719Z,99989.56
2022-12-14T11:04:59.956Z,99990.19
2022-12-14T11:07:53.416Z,99977.28
2022-12-14T11:10:22.531Z,99976.22
2022-12-14T11:13:01.492Z,99977.16
2022-12-14T11:16:21.896Z,99967.41
2022-12-14T11:19:02.111Z,99964.88
2022-12-14T11:21:34.284Z,99962.44
2022-12-14T11:24:01.847Z,99972.50
2022-12-14T11:26:33.915Z,99974.28
2022-12-14T11:29:02.847Z,99976.09
2022-12-14T11:31:39.713Z,99977.56
2022-12-14T11:34:27.848Z,99978.66
2022-12-14T11:36:54.348Z,99970.41
2022-12-14T11:39:23.709Z,99966.66
2022-12-14T11:41:57.969Z,99963.50
2022-12-14T11:44:33.278Z,99960.06
2022-12-14T11:47:05.184Z,99962.16
2022-12-14T11:49:39.525Z,99954.81
2022-12-14T11:52:05.997Z,99947.59
2022-12-14T11:54:38.461Z,99958.56
2022-12-14T11:57:18.416Z,99963.19
2022-12-14T11:59:58.067Z,99956.59
2022-12-14T12:02:30.045Z,99954.38
2022-12-14T12:05:19.843Z,99946.25
2022-12-14T12:07:49.585Z,99952.69
2022-12-14T12:10:40.996Z,99956.59
2022-12-14T12:13:32.425Z,99958.41
2022-12-14T12:16:13.526Z,99962.00
2022-12-14T12:18:50.491Z,99967.56
2022-12-14T12:21:26.537Z,99960.97
2022-12-14T12:24:15.129Z,99948.06
2022-12-14T12:27:15.530Z,99940.56
2022-12-14T12:29:54.961Z,99943.09
2022-12-14T12:32:24.978Z,99933.81
2022-12-14T12:35:14.962Z,99927.97
2022-12-14T12:38:20.590Z,99929.59
2022-12-14T12:41:03.151Z,99912.50
2022-12-14T12:43:50.031Z,99910.13
2022-12-14T12:46:22.826Z,99903.66
2022-12-14T12:49:01.702Z,99900.66
2022-12-14T12:51:35.014Z,99916.13
2022-12-14T12:54:06.581Z,99913.41
2022-12-14T12:56:35.945Z,99899.00
2022-12-14T12:59:04.499Z,99906.81
2022-12-14T13:01:46.111Z,99911.00
2022-12-14T13:04:18.885Z,99908.59
2022-12-14T13:07:05.179Z,99911.63
2022-12-14T13:09:49.004Z,99901.41
2022-12-14T13:12:41.943Z,99899.00
2022-12-14T13:15:19.374Z,99898.22
2022-12-14T13:17:50.745Z,99902.31
2022-12-14T13:20:30.604Z,99917.91
2022-12-14T13:23:05.702Z,99911.13
2022-12-14T13:26:48.634Z,99904.69
2022-12-14T13:29:27.958Z,99898.72
2022-12-14T13:32:22.187Z,99900.66
2022-12-14T13:35:07.029Z,99883.56
2022-12-14T13:37:42.585Z,99883.56
2022-12-14T13:40:39.499Z,99882.66
2022-12-14T13:43:35.522Z,99867.19
2022-12-14T13:46:11.416Z,99875.88
2022-12-14T13:48:41.396Z,99877.97
2022-12-14T13:51:18.921Z,99893.59
2022-12-14T13:53:50.411Z,99885.03
2022-12-14T13:56:32.451Z,99886.56
2022-12-14T13:59:02.924Z,99892.28
2022-12-14T14:01:47.855Z,99884.31
2022-12-14T14:04:18.528Z,99883.69
2022-12-14T14:06:49.753Z,99881.16
2022-12-14T14:09:35.053Z,99876.50
2022-12-14T14:12:28.547Z,99877.69
2022-12-14T14:15:35.923Z,99870.81
2022-12-14T14:18:07.569Z,99860.31
2022-12-14T14:20:45.299Z,99864.81
2022-12-14T14:23:15.269Z,99871.28
2022-12-14T14:26:13.805Z,99877.09
2022-12-14T14:28:40.587Z,99880.41
2022-12-14T14:31:07.291Z,99894.66
2022-12-14T14:33:50.759Z,99903.81
2022-12-14T14:36:33.502Z,99902.31
2022-12-14T14:39:54.569Z,99906.53
2022-12-14T14:42:34.642Z,99904.59
2022-12-14T14:45:21.656Z,99888.22
2022-12-14T14:47:55.766Z,99887.75
2022-12-14T14:50:29.448Z,99871.72
2022-12-14T14:53:25.037Z,99868.72
2022-12-14T14:56:05.208Z,99870.38
2022-12-14T14:58:39.759Z,99864.84
2022-12-14T15:01:09.295Z,99859.75
2022-12-14T15:03:48.130Z,99866.03
2022-12-14T15:06:17.731Z,99860.91
2022-12-14T15:08:48.865Z,99856.72
2022-12-14T15:11:19.713Z,99851.16
2022-12-14T15:13:56.517Z,99854.94
2022-12-14T15:16:40.609Z,99840.25
2022-12-14T15:19:29.323Z,99837.25
2022-12-14T15:22:12.928Z,99832.59
2022-12-14T15:24:42.419Z,99829.59
2022-12-14T15:27:38.057Z,99835.59
2022-12-14T15:30:19.115Z,99836.81
2022-12-14T15:32:58.966Z,99832.59
2022-12-14T15:35:29.614Z,99830.66
2022-12-14T15:38:18.574Z,99837.53
2022-12-14T15:40:57.571Z,99833.22
2022-12-14T15:43:25.484Z,99831.81
2022-12-14T15:45:55.992Z,99834.88
2022-12-14T15:48:29.912Z,99846.25
2022-12-14T15:51:13.076Z,99839.66
2022-12-14T15:53:50.274Z,99836.53
2022-12-14T15:56:43.997Z,99851.81
2022-12-14T15:59:20.184Z,99842.69
2022-12-14T16:01:54.325Z,99838.16
2022-12-14T16:04:27.822Z,99854.66
2022-12-14T16:07:12.164Z,99850.59
2022-12-14T16:09:49.952Z,99838.31
2022-12-14T16:12:44.268Z,99846.72
2022-12-14T16:15:24.183Z,99852.53
2022-12-14T16:17:59.041Z,99855.41
2022-12-14T16:20:31.703Z,99856.47
2022-12-14T16:23:13.050Z,99850.16
2022-12-14T16:25:52.394Z,99856.75
2022-12-14T16:28:34.242Z,99853.59
2022-12-14T16:31:12.685Z,99856.00
2022-12-14T16:33:42.727Z,99852.09
2022-12-14T16:36:18.295Z,99847.31
2022-12-14T16:38:55.882Z,99854.34
2022-12-14T16:41:37.475Z,99852.69
2022-12-14T16:44:07.529Z,99855.69
2022-12-14T16:46:34.155Z,99861.53
2022-12-14T16:49:22.014Z,99853.00
2022-12-14T16:52:12.926Z,99860.66
2022-12-14T16:54:40.267Z,99859.75
2022-12-14T16:57:18.507Z,99861.25
2022-12-14T16:59:46.926Z,99861.25
2022-12-14T17:02:34.732Z,99861.53
2022-12-14T17:05:13.327Z,99869.19
2022-12-14T17:07:40.050Z,99876.06
2022-12-14T17:10:22.403Z,99867.69
2022-12-14T17:12:49.156Z,99867.69
2022-12-14T17:15:17.556Z,99864.09
2022-12-14T17:17:45.767Z,99860.81
2022-12-14T17:20:25.869Z,99863.63
2022-12-14T17:22:54.148Z,99850.16
2022-12-14T17:25:21.029Z,99849.56
2022-12-14T17:27:47.843Z,99847.75
2022-12-14T17:30:17.771Z,99850.16
2022-12-14T17:32:44.980Z,99853.75
2022-12-14T17:35:26.383Z,99866.50
2022-12-14T17:37:52.808Z,99866.94
2022-12-14T17:40:19.299Z,99869.63
2022-12-14T17:42:52.229Z,99875.47
2022-12-14T17:45:28.341Z,99873.38
2022-12-14T17:47:54.830Z,99870.66
2022-12-14T17:50:22.092Z,99871.41
2022-12-14T17:52:50.257Z,99872.31
2022-12-14T17:55:22.643Z,99870.81
2022-12-14T17:57:49.656Z,99873.53
2022-12-14T18:00:40.666Z,99862.72
2022-12-14T18:03:07.575Z,99869.63
2022-12-14T18:05:34.236Z,99869.63
2022-12-14T18:08:00.859Z,99878.91
2022-12-14T18:10:28.211Z,99883.09
2022-12-14T18:12:55.537Z,99881.31
2022-12-14T18:15:28.702Z,99888.81
2022-12-14T18:17:55.555Z,99894.34
2022-12-14T18:20:23.880Z,99887.47
2022-12-14T18:22:51.086Z,99891.63
2022-12-14T18:25:31.741Z,99891.50
2022-12-14T18:28:00.141Z,99897.78
2022-12-14T18:30:30.934Z,99893.00
2022-12-14T18:33:01.560Z,99896.84
2022-12-14T18:35:33.125Z,99902.84
2022-12-14T18:37:59.731Z,99893.59
2022-12-14T18:40:29.104Z,99898.81
2022-12-14T18:42:56.298Z,99901.06
2022-12-14T18:45:24.125Z,99906.59
2022-12-14T18:47:51.630Z,99906.59
2022-12-14T18:50:18.808Z,99898.50
2022-12-14T18:52:46.148Z,99889.38
2022-12-14T18:55:24.793Z,99891.78
2022-12-14T18:57:54.400Z,99892.66
2022-12-14T19:00:23.672Z,99886.22
2022-12-14T19:02:50.803Z,99887.28
2022-12-14T19:05:25.636Z,99893.84
2022-12-14T19:07:53.052Z,99895.34
2022-12-14T19:10:25.625Z,99900.44
2022-12-14T19:12:52.549Z,99901.63
2022-12-14T19:15:31.386Z,99898.91
2022-12-14T19:17:58.028Z,99901.94
2022-12-14T19:20:25.577Z,99897.75
2022-12-14T19:22:52.143Z,99897.75
2022-12-14T19:25:19.746Z,99900.44
2022-12-14T19:28:26.077Z,99901.94
2022-12-14T19:30:34.543Z,99899.25
2022-12-14T19:33:01.047Z,99903.41
2022-12-14T19:35:27.450Z,99902.53
2022-12-14T19:37:53.983Z,99901.47
2022-12-14T19:40:21.246Z,99898.03
2022-12-14T19:42:47.669Z,99893.69
2022-12-14T19:45:15.191Z,99894.75
2022-12-14T19:47:43.938Z,99892.47
2022-12-14T19:50:14.137Z,99896.84
2022-12-14T19:52:40.787Z,99893.53
2022-12-14T19:55:07.497Z,99882.84
2022-12-14T19:57:33.935Z,99886.00
2022-12-14T20:00:00.719Z,99893.50
2022-12-14T20:02:27.510Z,99891.38
2022-12-14T20:04:54.193Z,99884.63
2022-12-14T20:07:20.697Z,99881.19
2022-12-14T20:09:47.197Z,99890.44
2022-12-14T20:12:13.735Z,99887.47
2022-12-14T20:14:40.304Z,99882.69
2022-12-14T20:17:08.363Z,99887.00
2022-12-14T20:19:36.066Z,99893.00
2022-12-14T20:22:03.474Z,99898.34
2022-12-14T20:24:30.329Z,99907.16
2022-12-14T20:26:56.844Z,99910.75
2022-12-14T20:29:23.311Z,99915.09
2022-12-14T20:31:50.110Z,99914.78
2022-12-14T20:34:16.594Z,99919.44
2022-12-14T20:36:43.029Z,99919.59
2022-12-14T20:39:09.972Z,99926.31
2022-12-14T20:41:36.623Z,99915.97
2022-12-14T20:44:07.475Z,99910.75
2022-12-14T20:46:36.551Z,99912.66
2022-12-14T20:49:10.255Z,99905.31
2022-12-14T20:51:38.434Z,99894.56
2022-12-14T20:54:07.642Z,99894.56
2022-12-14T20:56:35.297Z,99886.72
2022-12-14T20:59:02.686Z,99886.13
2022-12-14T21:01:29.780Z,99884.81
2022-12-14T21:03:59.172Z,99882.72
2022-12-14T21:06:25.702Z,99880.34
2022-12-14T21:09:11.502Z,99883.91
2022-12-14T21:12:01.890Z,99883.19
2022-12-14T21:14:31.076Z,99901.31
2022-12-14T21:16:59.253Z,99903.53
2022-12-14T21:19:26.223Z,99897.22
2022-12-14T21:21:54.062Z,99892.91
2022-12-14T21:24:52.505Z,99884.03
2022-12-14T21:27:14.747Z,99886.56
2022-12-14T21:29:41.157Z,99879.72
2022-12-14T21:32:07.739Z,99882.56
2022-12-14T21:34:34.295Z,99887.03
2022-12-14T21:37:00.740Z,99890.94
2022-12-14T21:39:27.142Z,99886.47
2022-12-14T21:42:11.992Z,99898.47
2022-12-14T21:44:46.203Z,99900.84
2022-12-14T21:47:15.451Z,99898.28
2022-12-14T21:49:43.830Z,99903.97
2022-12-14T21:52:14.009Z,99900.78
2022-12-14T21:54:41.548Z,99898.84
2022-12-14T21:57:31.596Z,99895.69
2022-12-14T21:59:58.273Z,99902.44
2022-12-14T22:02:25.583Z,99895.69
2022-12-14T22:04:56.175Z,99895.09
2022-12-14T22:07:28.757Z,99900.78
2022-12-14T22:09:55.151Z,99896.75
2022-12-14T22:12:21.702Z,99910.13
2022-12-14T22:14:49.291Z,99908.47
2022-12-14T22:17:15.798Z,99900.31
2022-12-14T22:19:42.225Z,99903.19
2022-12-14T22:22:14.520Z,99904.97
2022-12-14T22:24:41.071Z,99903.63
2022-12-14T22:27:08.511Z,99905.25
2022-12-14T22:29:34.978Z,99907.47
2022-12-14T22:32:01.432Z,99910.59
2022-12-14T22:34:27.896Z,99906.41
2022-12-14T22:36:54.304Z,99910.78
2022-12-14T22:39:20.753Z,99916.28
2022-12-14T22:41:48.953Z,99923.31
2022-12-14T22:44:15.448Z,99922.44
2022-12-14T22:46:41.965Z,99931.28
2022-12-14T22:49:08.852Z,99933.97
2022-12-14T22:51:35.419Z,99938.75
2022-12-14T22:54:03.069Z,99947.09
2022-12-14T22:56:48.579Z,99945.00
2022-12-14T22:59:27.078Z,99948.44
2022-12-14T23:01:54.985Z,99955.25
2022-12-14T23:04:21.671Z,99955.25
2022-12-14T23:06:48.229Z,99956.38
2022-12-14T23:09:33.077Z,99956.06
2022-12-14T23:12:21.510Z,99956.72
2022-12-14T23:15:07.074Z,99948.69
2022-12-14T23:17:52.449Z,99935.50
2022-12-14T23:20:37.112Z,99933.28
2022-12-14T23:23:26.580Z,99926.81
2022-12-14T23:26:11.702Z,99923.78
2022-12-14T23:28:56.882Z,99928.88
2022-12-14T23:31:41.725Z,99925.84
2022-12-14T23:34:26.927Z,99931.22
2022-12-14T23:37:15.100Z,99927.41
2022-12-14T23:40:04.458Z,99925.63
2022-12-14T23:42:49.409Z,99919.03
2022-12-14T23:45:34.526Z,99918.72
2022-12-14T23:48:19.386Z,99917.75
2022-12-14T23:51:03.983Z,99915.63
2022-12-14T23:53:49.804Z,99916.59
2022-12-14T23:56:35.607Z,99912.91
2022-12-14T23:59:20.840Z,99915.03
