createdAt,value
2022-10-18T00:01:44.354Z,74.52
2022-10-18T00:04:11.137Z,74.67
2022-10-18T00:06:41.146Z,74.71
2022-10-18T00:09:10.504Z,74.70
2022-10-18T00:11:37.147Z,74.63
2022-10-18T00:14:03.871Z,74.57
2022-10-18T00:16:30.806Z,74.71
2022-10-18T00:18:57.492Z,74.59
2022-10-18T00:21:27.247Z,74.70
2022-10-18T00:23:54.511Z,74.88
2022-10-18T00:26:24.141Z,75.12
2022-10-18T00:28:53.558Z,74.84
2022-10-18T00:31:24.452Z,75.15
2022-10-18T00:33:53.976Z,75.03
2022-10-18T00:36:21.010Z,75.25
2022-10-18T00:38:48.724Z,75.42
2022-10-18T00:41:18.800Z,75.57
2022-10-18T00:43:57.741Z,75.81
2022-10-18T00:46:25.455Z,75.83
2022-10-18T00:51:29.135Z,75.98
2022-10-18T00:53:55.866Z,76.00
2022-10-18T00:56:22.731Z,76.19
2022-10-18T00:58:51.009Z,75.92
2022-10-18T01:01:17.943Z,76.11
2022-10-18T01:03:44.772Z,76.09
2022-10-18T01:06:11.755Z,76.20
2022-10-18T01:09:06.176Z,75.99
2022-10-18T01:12:19.543Z,76.02
2022-10-18T01:15:11.503Z,76.08
2022-10-18T01:18:06.895Z,76.12
2022-10-18T01:20:39.445Z,76.15
2022-10-18T01:23:15.869Z,76.33
2022-10-18T01:25:57.167Z,76.39
2022-10-18T01:29:08.762Z,76.18
2022-10-18T01:31:44.249Z,76.39
2022-10-18T01:34:15.999Z,76.35
2022-10-18T01:36:46.751Z,76.48
2022-10-18T01:39:18.967Z,76.57
2022-10-18T01:41:48.289Z,76.70
2022-10-18T01:44:21.489Z,76.82
2022-10-18T01:46:48.945Z,76.71
2022-10-18T01:49:15.628Z,76.87
2022-10-18T01:51:42.401Z,76.83
2022-10-18T01:54:13.053Z,76.83
2022-10-18T01:56:58.157Z,77.04
2022-10-18T01:59:39.405Z,77.02
2022-10-18T02:02:37.316Z,77.24
2022-10-18T02:05:28.803Z,77.10
2022-10-18T02:08:28.325Z,77.09
2022-10-18T02:11:00.567Z,77.52
2022-10-18T02:13:31.891Z,77.60
2022-10-18T02:16:04.182Z,77.42
2022-10-18T02:18:37.473Z,77.46
2022-10-18T02:21:08.275Z,77.37
2022-10-18T02:23:35.566Z,77.40
2022-10-18T02:26:02.571Z,77.26
2022-10-18T02:28:29.381Z,77.45
2022-10-18T02:31:20.597Z,77.56
2022-10-18T02:33:56.195Z,77.37
2022-10-18T02:36:29.214Z,77.38
2022-10-18T02:38:59.348Z,77.31
2022-10-18T02:41:27.310Z,77.40
2022-10-18T02:43:54.848Z,77.21
2022-10-18T02:46:21.831Z,77.18
2022-10-18T02:48:48.942Z,77.24
2022-10-18T02:51:16.102Z,77.35
2022-10-18T02:53:42.790Z,77.08
2022-10-18T02:56:09.714Z,77.04
2022-10-18T02:58:36.447Z,77.08
2022-10-18T03:01:03.504Z,77.33
2022-10-18T03:03:30.232Z,77.16
2022-10-18T03:05:56.985Z,77.25
2022-10-18T03:08:23.665Z,77.33
2022-10-18T03:10:50.506Z,77.16
2022-10-18T03:13:17.479Z,77.43
2022-10-18T03:15:44.257Z,77.50
2022-10-18T03:18:11.060Z,77.43
2022-10-18T03:20:37.875Z,77.46
2022-10-18T03:23:04.648Z,77.51
2022-10-18T03:25:31.386Z,77.37
2022-10-18T03:27:58.110Z,77.52
2022-10-18T03:30:24.802Z,77.50
2022-10-18T03:32:51.608Z,77.49
2022-10-18T03:35:18.463Z,77.53
2022-10-18T03:37:45.117Z,77.63
2022-10-18T03:40:11.964Z,77.71
2022-10-18T03:42:38.929Z,77.69
2022-10-18T03:45:06.236Z,77.55
2022-10-18T03:47:33.073Z,77.70
2022-10-18T03:49:59.875Z,77.80
2022-10-18T03:52:26.579Z,77.63
2022-10-18T03:54:53.337Z,77.80
2022-10-18T03:57:20.284Z,78.28
2022-10-18T03:59:48.754Z,77.99
2022-10-18T04:02:15.539Z,78.09
2022-10-18T04:04:42.448Z,78.13
2022-10-18T04:07:09.290Z,77.91
2022-10-18T04:09:35.993Z,78.11
2022-10-18T04:12:02.861Z,77.98
2022-10-18T04:14:29.612Z,78.10
2022-10-18T04:16:56.359Z,78.08
2022-10-18T04:19:23.304Z,78.05
2022-10-18T04:21:49.933Z,78.34
2022-10-18T04:24:18.085Z,78.22
2022-10-18T04:26:45.133Z,78.09
2022-10-18T04:29:11.854Z,78.10
2022-10-18T04:31:38.682Z,78.17
2022-10-18T04:34:05.607Z,78.18
2022-10-18T04:36:32.304Z,78.21
2022-10-18T04:38:58.978Z,78.07
2022-10-18T04:41:25.851Z,78.00
2022-10-18T04:43:52.510Z,78.12
2022-10-18T04:46:19.232Z,78.36
2022-10-18T04:48:46.103Z,78.07
2022-10-18T04:51:12.757Z,77.98
2022-10-18T04:53:39.451Z,78.17
2022-10-18T04:56:06.665Z,78.17
2022-10-18T04:58:33.311Z,78.22
2022-10-18T05:00:59.977Z,78.20
2022-10-18T05:03:26.753Z,78.19
2022-10-18T05:06:01.859Z,78.21
2022-10-18T05:08:31.113Z,78.25
2022-10-18T05:10:57.986Z,78.29
2022-10-18T05:13:24.787Z,78.29
2022-10-18T05:15:51.761Z,78.29
2022-10-18T05:18:18.529Z,78.36
2022-10-18T05:20:45.182Z,78.25
2022-10-18T05:23:12.203Z,78.34
2022-10-18T05:25:42.957Z,78.21
2022-10-18T05:28:34.064Z,78.40
2022-10-18T05:31:01.138Z,78.19
2022-10-18T05:33:27.765Z,78.25
2022-10-18T05:35:54.589Z,78.27
2022-10-18T05:38:21.603Z,78.36
2022-10-18T05:40:48.441Z,78.34
2022-10-18T05:43:15.110Z,78.33
2022-10-18T05:45:48.006Z,78.02
2022-10-18T05:48:14.722Z,78.29
2022-10-18T05:50:41.323Z,78.41
2022-10-18T05:53:12.684Z,78.16
2022-10-18T05:55:51.327Z,78.26
2022-10-18T05:58:18.388Z,78.24
2022-10-18T06:01:02.242Z,78.24
2022-10-18T06:03:30.955Z,78.36
2022-10-18T06:06:06.099Z,78.39
2022-10-18T06:08:33.941Z,78.41
2022-10-18T06:11:00.789Z,78.41
2022-10-18T06:13:29.105Z,78.34
2022-10-18T06:15:57.952Z,78.46
2022-10-18T06:18:24.803Z,78.49
2022-10-18T06:20:59.881Z,78.43
2022-10-18T06:23:29.973Z,78.57
2022-10-18T06:26:01.826Z,78.54
2022-10-18T06:28:29.374Z,78.61
2022-10-18T06:30:57.957Z,78.43
2022-10-18T06:33:24.976Z,78.68
2022-10-18T06:36:22.323Z,78.79
2022-10-18T06:38:49.852Z,78.84
2022-10-18T06:42:18.043Z,78.77
2022-10-18T06:45:47.507Z,78.89
2022-10-18T06:52:57.888Z,79.04
2022-10-18T06:56:24.325Z,79.11
2022-10-18T07:00:01.960Z,79.19
2022-10-18T07:03:28.602Z,79.16
2022-10-18T07:06:55.171Z,79.17
2022-10-18T07:14:04.172Z,79.32
2022-10-18T07:17:30.925Z,79.49
2022-10-18T07:24:49.352Z,79.50
2022-10-18T07:28:15.763Z,79.67
2022-10-18T07:31:45.098Z,79.64
2022-10-18T07:42:35.287Z,79.84
2022-10-18T07:46:01.688Z,79.71
2022-10-18T07:49:28.160Z,79.97
2022-10-18T07:52:54.579Z,79.93
2022-10-18T10:15:37.167Z,80.98
2022-10-18T10:18:19.220Z,80.99
2022-10-18T10:20:54.897Z,80.60
2022-10-18T10:23:33.135Z,81.01
2022-10-18T10:26:20.720Z,80.46
2022-10-18T10:28:49.064Z,80.74
2022-10-18T10:31:25.349Z,80.40
2022-10-18T10:34:14.892Z,80.44
2022-10-18T10:36:50.645Z,80.30
2022-10-18T10:39:19.514Z,80.49
2022-10-18T10:41:54.848Z,80.26
2022-10-18T10:44:24.058Z,80.33
2022-10-18T10:46:52.098Z,80.31
2022-10-18T10:49:40.682Z,80.36
2022-10-18T10:52:26.755Z,79.98
2022-10-18T10:57:47.409Z,79.99
2022-10-18T11:00:36.413Z,79.66
2022-10-18T11:04:05.646Z,79.31
2022-10-18T11:06:38.690Z,78.73
2022-10-18T11:09:16.932Z,78.49
2022-10-18T11:12:49.648Z,78.24
2022-10-18T11:15:45.171Z,77.85
2022-10-18T11:18:36.059Z,77.88
2022-10-18T11:21:25.865Z,77.26
2022-10-18T11:23:53.134Z,76.94
2022-10-18T11:26:42.871Z,76.40
2022-10-18T11:29:40.428Z,76.23
2022-10-18T11:32:13.294Z,76.00
2022-10-18T11:34:51.886Z,75.84
2022-10-18T11:37:56.492Z,75.25
2022-10-18T11:40:48.062Z,75.04
2022-10-18T11:43:30.169Z,74.56
2022-10-18T11:46:14.167Z,74.62
2022-10-18T11:48:51.500Z,74.52
2022-10-18T11:52:07.130Z,74.37
2022-10-18T11:55:04.751Z,74.53
2022-10-18T11:57:43.907Z,74.40
2022-10-18T12:00:39.902Z,74.61
2022-10-18T12:03:28.062Z,74.29
2022-10-18T12:05:57.593Z,74.32
2022-10-18T12:08:31.821Z,74.62
2022-10-18T12:11:05.905Z,74.85
2022-10-18T12:13:57.339Z,75.11
2022-10-18T12:16:49.600Z,74.87
2022-10-18T12:19:26.770Z,75.05
2022-10-18T12:22:02.844Z,74.83
2022-10-18T12:24:32.156Z,74.53
2022-10-18T12:27:01.610Z,74.80
2022-10-18T12:29:37.935Z,74.68
2022-10-18T12:32:11.329Z,74.29
2022-10-18T12:34:46.762Z,74.67
2022-10-18T12:37:28.504Z,74.14
2022-10-18T12:40:09.790Z,74.14
2022-10-18T12:42:45.408Z,74.08
2022-10-18T12:45:29.451Z,74.26
2022-10-18T12:48:01.174Z,73.94
2022-10-18T12:50:39.760Z,73.93
2022-10-18T12:53:12.444Z,73.46
2022-10-18T12:55:40.466Z,72.53
2022-10-18T12:58:16.000Z,71.28
2022-10-18T13:00:42.949Z,70.38
2022-10-18T13:03:09.856Z,69.62
2022-10-18T13:05:54.688Z,68.75
2022-10-18T13:08:28.019Z,67.96
2022-10-18T13:11:12.597Z,67.02
2022-10-18T13:14:23.610Z,66.17
2022-10-18T13:17:01.372Z,64.20
2022-10-18T13:19:58.013Z,62.86
2022-10-18T13:22:43.353Z,61.56
2022-10-18T13:25:26.115Z,60.57
2022-10-18T13:27:55.735Z,59.42
2022-10-18T13:30:41.930Z,58.97
2022-10-18T13:33:18.823Z,58.67
2022-10-18T13:35:55.805Z,58.64
2022-10-18T13:38:45.087Z,58.52
2022-10-18T13:41:34.296Z,58.31
2022-10-18T13:44:02.323Z,57.89
2022-10-18T13:46:34.881Z,56.84
2022-10-18T13:49:20.504Z,56.34
2022-10-18T13:52:03.360Z,55.43
2022-10-18T13:55:00.372Z,54.45
2022-10-18T13:57:52.958Z,53.89
2022-10-18T14:00:34.660Z,52.58
2022-10-18T14:03:37.954Z,52.17
2022-10-18T14:06:16.660Z,50.91
2022-10-18T14:08:49.418Z,50.03
2022-10-18T14:11:34.696Z,49.48
2022-10-18T14:14:08.797Z,48.69
2022-10-18T14:16:56.649Z,48.74
2022-10-18T14:19:34.222Z,48.76
2022-10-18T14:22:07.684Z,48.35
2022-10-18T14:24:34.825Z,48.40
2022-10-18T14:27:19.559Z,48.54
2022-10-18T14:29:47.467Z,48.75
2022-10-18T14:32:30.399Z,49.22
2022-10-18T14:35:27.202Z,49.47
2022-10-18T14:37:46.496Z,49.81
2022-10-18T14:40:39.066Z,50.21
2022-10-18T14:43:13.628Z,50.61
2022-10-18T14:45:42.206Z,51.15
2022-10-18T14:48:22.370Z,51.69
2022-10-18T14:51:00.706Z,52.09
2022-10-18T14:53:32.810Z,52.51
2022-10-18T14:56:01.070Z,53.38
2022-10-18T14:58:28.441Z,53.41
2022-10-18T15:00:55.363Z,54.19
2022-10-18T15:03:22.993Z,54.46
2022-10-18T15:05:57.002Z,54.86
2022-10-18T15:08:25.026Z,54.90
2022-10-18T15:10:52.433Z,55.46
2022-10-18T15:13:19.396Z,55.68
2022-10-18T15:15:46.906Z,55.79
2022-10-18T15:18:24.802Z,56.41
2022-10-18T15:21:23.493Z,56.59
2022-10-18T15:23:51.673Z,56.74
2022-10-18T15:26:29.591Z,57.09
2022-10-18T15:29:01.563Z,57.38
2022-10-18T15:31:37.588Z,57.20
2022-10-18T15:34:26.303Z,57.29
2022-10-18T15:36:55.133Z,57.72
2022-10-18T15:39:27.527Z,57.93
2022-10-18T15:42:02.610Z,57.98
2022-10-18T15:44:35.077Z,57.99
2022-10-18T15:47:13.763Z,58.21
2022-10-18T15:49:46.446Z,58.25
2022-10-18T15:52:19.209Z,58.17
2022-10-18T15:54:46.296Z,58.16
2022-10-18T15:57:13.587Z,58.13
2022-10-18T15:59:52.598Z,58.56
2022-10-18T16:02:20.471Z,58.34
2022-10-18T16:04:47.975Z,58.51
2022-10-18T16:07:15.135Z,58.70
2022-10-18T16:09:41.884Z,59.04
2022-10-18T16:12:08.620Z,59.18
2022-10-18T16:14:36.267Z,59.08
2022-10-18T16:17:05.979Z,59.23
2022-10-18T16:19:33.641Z,59.50
2022-10-18T16:22:05.998Z,59.91
2022-10-18T16:24:33.109Z,60.27
2022-10-18T16:26:59.818Z,60.60
2022-10-18T16:29:28.828Z,60.46
2022-10-18T16:31:58.389Z,61.12
2022-10-18T16:34:29.074Z,61.37
2022-10-18T16:36:56.067Z,61.42
2022-10-18T16:39:23.625Z,61.65
2022-10-18T16:41:51.378Z,62.11
2022-10-18T16:44:19.371Z,62.08
2022-10-18T16:46:46.694Z,62.29
2022-10-18T16:49:25.985Z,62.93
2022-10-18T16:51:54.449Z,62.90
2022-10-18T16:54:21.295Z,63.08
2022-10-18T16:56:50.279Z,63.26
2022-10-18T16:59:29.227Z,63.89
2022-10-18T17:01:56.144Z,63.92
2022-10-18T17:04:22.925Z,63.91
2022-10-18T17:06:49.819Z,64.10
2022-10-18T17:09:16.603Z,64.56
2022-10-18T17:11:43.497Z,64.71
2022-10-18T17:14:10.310Z,65.36
2022-10-18T17:16:39.141Z,65.59
2022-10-18T17:19:08.176Z,65.71
2022-10-18T17:21:35.254Z,65.69
2022-10-18T17:24:03.352Z,66.30
2022-10-18T17:26:30.798Z,66.21
2022-10-18T17:29:00.748Z,66.89
2022-10-18T17:31:29.172Z,67.29
2022-10-18T17:33:55.851Z,67.54
2022-10-18T17:36:23.054Z,67.93
2022-10-18T17:38:55.712Z,68.22
2022-10-18T17:41:23.047Z,68.58
2022-10-18T17:43:49.914Z,68.81
2022-10-18T17:46:18.249Z,69.12
2022-10-18T17:48:45.683Z,69.27
2022-10-18T17:51:15.087Z,69.70
2022-10-18T17:53:42.088Z,70.14
2022-10-18T17:56:10.638Z,70.00
2022-10-18T17:58:37.411Z,70.38
2022-10-18T18:01:15.343Z,70.65
2022-10-18T18:03:42.733Z,70.89
2022-10-18T18:06:13.567Z,71.35
2022-10-18T18:08:40.392Z,71.70
2022-10-18T18:11:07.411Z,71.85
2022-10-18T18:13:34.112Z,72.19
2022-10-18T18:16:16.419Z,72.48
2022-10-18T18:18:43.601Z,72.77
2022-10-18T18:21:10.578Z,73.34
2022-10-18T18:23:37.566Z,73.57
2022-10-18T18:26:04.264Z,73.50
2022-10-18T18:28:30.963Z,73.96
2022-10-18T18:30:58.101Z,74.31
2022-10-18T18:33:24.825Z,74.66
2022-10-18T18:35:59.052Z,74.49
2022-10-18T18:38:26.633Z,74.96
2022-10-18T18:41:12.319Z,75.13
2022-10-18T18:43:41.554Z,75.28
2022-10-18T18:46:09.078Z,75.38
2022-10-18T18:48:36.975Z,75.58
2022-10-18T18:51:05.019Z,75.80
2022-10-18T18:53:32.262Z,75.98
2022-10-18T18:56:03.576Z,76.21
2022-10-18T18:58:30.703Z,76.39
2022-10-18T19:00:57.375Z,76.76
2022-10-18T19:03:24.181Z,76.70
2022-10-18T19:05:51.010Z,77.13
2022-10-18T19:08:17.696Z,76.85
2022-10-18T19:10:49.248Z,77.29
2022-10-18T19:13:16.338Z,77.25
2022-10-18T19:15:42.980Z,77.50
2022-10-18T19:18:09.812Z,77.52
2022-10-18T19:20:36.580Z,77.67
2022-10-18T19:23:03.265Z,77.67
2022-10-18T19:25:30.035Z,77.85
2022-10-18T19:27:56.833Z,78.08
2022-10-18T19:30:23.939Z,78.00
2022-10-18T19:32:58.662Z,77.93
2022-10-18T19:35:28.056Z,78.34
2022-10-18T19:37:55.322Z,78.22
2022-10-18T19:40:22.139Z,78.38
2022-10-18T19:42:48.936Z,78.34
2022-10-18T19:45:16.013Z,78.50
2022-10-18T19:47:42.972Z,78.64
2022-10-18T19:50:10.108Z,78.39
2022-10-18T19:52:38.162Z,78.39
2022-10-18T19:55:05.530Z,78.80
2022-10-18T19:57:32.448Z,78.88
2022-10-18T20:00:00.726Z,78.62
2022-10-18T20:02:27.743Z,78.62
2022-10-18T20:04:54.560Z,78.70
2022-10-18T20:07:21.171Z,78.95
2022-10-18T20:09:48.201Z,78.93
2022-10-18T20:12:14.918Z,79.22
2022-10-18T20:14:41.565Z,78.91
2022-10-18T20:17:12.190Z,79.32
2022-10-18T20:19:39.281Z,79.27
2022-10-18T20:22:05.886Z,79.23
2022-10-18T20:24:32.808Z,79.55
2022-10-18T20:26:59.568Z,79.51
2022-10-18T20:29:26.260Z,79.32
2022-10-18T20:31:55.717Z,79.42
2022-10-18T20:34:25.981Z,79.27
2022-10-18T20:36:55.727Z,79.53
2022-10-18T20:39:22.988Z,79.35
2022-10-18T20:41:49.941Z,79.23
2022-10-18T20:44:19.532Z,79.48
2022-10-18T20:46:46.249Z,79.53
2022-10-18T20:49:15.747Z,79.11
2022-10-18T20:51:42.759Z,79.45
2022-10-18T20:54:10.307Z,79.15
2022-10-18T20:56:38.928Z,79.27
2022-10-18T20:59:09.732Z,79.33
2022-10-18T21:01:38.291Z,79.37
2022-10-18T21:04:07.262Z,79.39
2022-10-18T21:06:37.418Z,79.14
2022-10-18T21:09:18.918Z,79.45
2022-10-18T21:11:48.225Z,79.27
2022-10-18T21:14:17.647Z,79.20
2022-10-18T21:16:45.242Z,79.40
2022-10-18T21:19:17.905Z,79.26
2022-10-18T21:21:47.169Z,79.21
2022-10-18T21:24:14.032Z,79.21
2022-10-18T21:26:40.795Z,78.90
2022-10-18T21:29:08.419Z,78.92
2022-10-18T21:31:39.126Z,78.67
2022-10-18T21:34:15.549Z,78.86
2022-10-18T21:36:44.265Z,78.86
2022-10-18T21:39:13.763Z,78.57
2022-10-18T21:41:40.683Z,78.86
2022-10-18T21:44:10.687Z,78.61
2022-10-18T21:46:39.448Z,78.52
2022-10-18T21:49:08.192Z,78.42
2022-10-18T21:51:35.264Z,78.94
2022-10-18T21:54:02.149Z,78.88
2022-10-18T21:56:33.613Z,78.67
2022-10-18T21:59:00.948Z,78.74
2022-10-18T22:01:36.893Z,78.84
2022-10-18T22:04:06.562Z,78.70
2022-10-18T22:09:08.513Z,79.01
2022-10-18T22:11:42.454Z,79.02
2022-10-18T22:14:10.118Z,78.95
2022-10-18T22:16:36.982Z,79.27
2022-10-18T22:19:05.218Z,79.12
2022-10-18T22:21:32.570Z,79.24
2022-10-18T22:24:00.231Z,79.23
2022-10-18T22:26:34.158Z,79.49
2022-10-18T22:29:26.993Z,79.44
2022-10-18T22:31:54.727Z,79.81
2022-10-18T22:34:29.074Z,79.63
2022-10-18T22:36:56.526Z,80.16
2022-10-18T22:39:24.597Z,80.00
2022-10-18T22:41:55.870Z,80.10
2022-10-18T22:44:23.345Z,80.38
2022-10-18T22:46:50.153Z,80.37
2022-10-18T22:49:16.983Z,80.39
2022-10-18T22:51:43.751Z,80.46
2022-10-18T22:54:10.669Z,80.97
2022-10-18T22:56:37.409Z,80.79
2022-10-18T22:59:04.214Z,80.73
2022-10-18T23:01:30.916Z,80.71
2022-10-18T23:03:59.345Z,80.74
2022-10-18T23:06:35.243Z,80.92
2022-10-18T23:09:05.731Z,81.25
2022-10-18T23:11:33.498Z,81.30
2022-10-18T23:14:00.826Z,81.42
2022-10-18T23:16:27.794Z,81.48
2022-10-18T23:18:56.736Z,81.27
2022-10-18T23:21:25.557Z,81.28
2022-10-18T23:23:53.311Z,81.21
2022-10-18T23:26:25.974Z,81.46
2022-10-18T23:28:54.055Z,81.65
2022-10-18T23:31:27.047Z,81.72
2022-10-18T23:33:55.925Z,81.37
2022-10-18T23:36:23.575Z,81.71
2022-10-18T23:38:50.666Z,81.73
2022-10-18T23:41:18.186Z,81.55
2022-10-18T23:43:45.486Z,81.50
2022-10-18T23:46:14.193Z,81.62
2022-10-18T23:48:41.129Z,81.51
2022-10-18T23:51:08.160Z,81.40
2022-10-18T23:53:35.367Z,81.29
2022-10-18T23:56:07.553Z,81.27
2022-10-18T23:58:36.122Z,81.31
