createdAt,value
2023-03-27T00:00:22.883Z,26.03
2023-03-27T00:04:23.097Z,26.03
2023-03-27T00:08:23.033Z,26.04
2023-03-27T00:12:22.994Z,26.04
2023-03-27T00:16:22.953Z,26.00
2023-03-27T00:20:22.845Z,26.01
2023-03-27T00:24:22.786Z,26.00
2023-03-27T00:28:22.757Z,26.01
2023-03-27T00:32:22.911Z,26.00
2023-03-27T00:36:22.839Z,26.01
2023-03-27T00:40:22.779Z,25.97
2023-03-27T00:44:22.780Z,26.00
2023-03-27T00:48:22.702Z,25.98
2023-03-27T00:52:22.649Z,25.98
2023-03-27T00:56:22.616Z,26.00
2023-03-27T01:00:22.706Z,25.98
2023-03-27T01:04:22.612Z,26.00
2023-03-27T01:08:22.565Z,25.98
2023-03-27T01:12:22.505Z,25.98
2023-03-27T01:16:22.563Z,25.98
2023-03-27T01:20:22.420Z,25.98
2023-03-27T01:24:22.382Z,25.98
2023-03-27T01:28:22.514Z,25.97
2023-03-27T01:32:22.598Z,25.97
2023-03-27T01:36:22.441Z,25.97
2023-03-27T01:40:22.422Z,25.97
2023-03-27T01:44:22.368Z,25.97
2023-03-27T01:48:22.366Z,25.97
2023-03-27T01:52:22.318Z,25.98
2023-03-27T01:56:22.572Z,25.96
2023-03-27T02:00:22.547Z,26.00
2023-03-27T02:04:22.612Z,25.97
2023-03-27T02:08:22.170Z,25.96
2023-03-27T02:12:22.145Z,25.97
2023-03-27T02:16:22.350Z,25.97
2023-03-27T02:20:22.292Z,25.96
2023-03-27T02:24:22.235Z,25.97
2023-03-27T02:28:22.186Z,25.96
2023-03-27T02:32:22.656Z,25.97
2023-03-27T02:36:22.614Z,25.98
2023-03-27T02:40:22.081Z,25.97
2023-03-27T02:44:22.246Z,25.96
2023-03-27T02:48:22.402Z,25.96
2023-03-27T02:52:22.401Z,25.98
2023-03-27T02:56:22.325Z,25.97
2023-03-27T03:00:22.293Z,25.96
2023-03-27T03:04:22.217Z,25.96
2023-03-27T03:08:22.199Z,25.97
2023-03-27T03:12:22.108Z,25.97
2023-03-27T03:16:22.261Z,25.96
2023-03-27T03:20:22.421Z,25.96
2023-03-27T03:24:22.435Z,25.97
2023-03-27T03:28:22.362Z,25.96
2023-03-27T03:32:22.384Z,25.96
2023-03-27T03:36:22.288Z,25.96
2023-03-27T03:40:22.268Z,25.96
2023-03-27T03:44:22.223Z,25.96
2023-03-27T03:48:22.252Z,25.96
2023-03-27T03:52:22.189Z,25.97
2023-03-27T03:56:22.144Z,25.94
2023-03-27T04:00:22.605Z,25.96
2023-03-27T04:04:22.191Z,25.97
2023-03-27T04:08:22.016Z,25.96
2023-03-27T04:12:22.636Z,25.94
2023-03-27T04:16:22.706Z,25.96
2023-03-27T04:20:22.163Z,25.96
2023-03-27T04:24:22.060Z,25.96
2023-03-27T04:28:22.083Z,25.96
2023-03-27T04:32:22.306Z,25.97
2023-03-27T04:36:22.240Z,25.97
2023-03-27T04:40:22.159Z,25.98
2023-03-27T04:44:22.122Z,25.94
2023-03-27T04:48:22.073Z,25.96
2023-03-27T04:52:22.205Z,25.97
2023-03-27T05:00:21.165Z,25.97
2023-03-27T05:04:22.157Z,25.94
2023-03-27T05:08:22.180Z,25.93
2023-03-27T05:12:22.215Z,25.93
2023-03-27T05:16:22.766Z,25.94
2023-03-27T05:20:22.251Z,25.93
2023-03-27T05:24:22.183Z,25.97
2023-03-27T05:28:22.182Z,25.98
2023-03-27T05:32:22.823Z,26.03
2023-03-27T05:36:22.469Z,26.07
2023-03-27T05:40:22.686Z,26.09
2023-03-27T05:44:23.185Z,26.14
2023-03-27T05:48:23.215Z,26.18
2023-03-27T05:52:23.203Z,26.22
2023-03-27T05:56:23.127Z,26.25
2023-03-27T06:00:23.184Z,26.24
2023-03-27T06:04:23.292Z,26.30
2023-03-27T06:08:23.205Z,26.28
2023-03-27T06:12:22.781Z,26.32
2023-03-27T06:16:22.849Z,26.35
2023-03-27T06:20:22.610Z,26.43
2023-03-27T06:24:22.680Z,26.53
2023-03-27T06:28:22.482Z,26.70
2023-03-27T06:32:22.733Z,26.83
2023-03-27T06:36:25.957Z,26.97
2023-03-27T06:40:22.727Z,27.11
2023-03-27T06:44:22.209Z,27.25
2023-03-27T06:48:22.725Z,27.34
2023-03-27T06:52:22.345Z,27.48
2023-03-27T06:56:22.196Z,27.58
2023-03-27T07:00:22.228Z,27.68
2023-03-27T07:04:22.199Z,27.73
2023-03-27T07:08:24.781Z,27.83
2023-03-27T07:12:21.492Z,27.88
2023-03-27T07:16:21.773Z,27.96
2023-03-27T07:20:21.700Z,27.79
2023-03-27T07:24:21.275Z,27.27
2023-03-27T07:28:21.701Z,27.06
2023-03-27T07:32:34.094Z,27.11
2023-03-27T07:36:21.704Z,27.18
2023-03-27T07:40:29.355Z,27.31
2023-03-27T07:44:21.116Z,27.38
2023-03-27T07:48:21.209Z,27.45
2023-03-27T07:52:21.302Z,27.48
2023-03-27T07:56:21.261Z,27.51
2023-03-27T08:00:21.780Z,27.52
2023-03-27T08:04:21.442Z,27.33
2023-03-27T08:08:21.310Z,26.98
2023-03-27T08:12:20.883Z,26.69
2023-03-27T08:16:20.758Z,26.46
2023-03-27T08:20:20.741Z,26.31
2023-03-27T08:24:20.752Z,26.20
2023-03-27T08:28:20.505Z,25.79
2023-03-27T08:32:20.825Z,25.49
2023-03-27T08:36:20.756Z,25.77
2023-03-27T08:40:20.856Z,26.18
2023-03-27T08:44:20.404Z,26.52
2023-03-27T08:48:21.874Z,26.82
2023-03-27T08:52:22.267Z,27.06
2023-03-27T08:56:20.479Z,27.18
2023-03-27T09:00:20.528Z,27.34
2023-03-27T09:04:19.854Z,27.48
2023-03-27T09:08:19.837Z,27.58
2023-03-27T09:12:19.832Z,27.63
2023-03-27T09:16:19.888Z,27.72
2023-03-27T09:20:19.763Z,27.78
2023-03-27T09:24:19.806Z,27.82
2023-03-27T09:28:29.269Z,27.53
2023-03-27T09:32:19.838Z,27.17
2023-03-27T09:36:19.746Z,26.14
2023-03-27T09:40:19.797Z,25.23
2023-03-27T09:44:20.303Z,25.43
2023-03-27T09:48:19.861Z,25.84
2023-03-27T09:52:19.643Z,26.27
2023-03-27T09:56:20.520Z,26.56
2023-03-27T10:00:19.832Z,26.85
2023-03-27T10:04:20.570Z,27.07
2023-03-27T10:08:20.050Z,27.21
2023-03-27T10:12:19.862Z,27.34
2023-03-27T10:16:19.931Z,27.46
2023-03-27T10:20:19.836Z,27.59
2023-03-27T10:24:19.620Z,27.65
2023-03-27T10:28:19.836Z,27.65
2023-03-27T10:32:20.796Z,27.63
2023-03-27T10:36:20.852Z,27.65
2023-03-27T10:40:19.659Z,27.72
2023-03-27T10:44:20.372Z,27.73
2023-03-27T10:48:19.857Z,27.78
2023-03-27T10:52:19.941Z,27.85
2023-03-27T10:56:19.916Z,27.90
2023-03-27T11:00:19.560Z,27.90
2023-03-27T11:04:19.401Z,27.97
2023-03-27T11:08:19.360Z,28.00
2023-03-27T11:12:19.355Z,28.03
2023-03-27T11:16:19.177Z,28.07
2023-03-27T11:20:19.422Z,28.09
2023-03-27T11:24:19.356Z,28.11
2023-03-27T11:28:19.923Z,27.83
2023-03-27T11:32:19.843Z,27.51
2023-03-27T11:36:19.450Z,27.33
2023-03-27T11:40:19.839Z,27.20
2023-03-27T11:44:20.760Z,27.06
2023-03-27T11:48:20.372Z,26.98
2023-03-27T11:52:20.379Z,26.90
2023-03-27T11:56:20.425Z,26.79
2023-03-27T12:00:20.343Z,26.20
2023-03-27T12:04:20.441Z,25.88
2023-03-27T12:08:20.519Z,26.22
2023-03-27T12:12:20.441Z,26.58
2023-03-27T12:16:20.907Z,26.91
2023-03-27T12:20:19.929Z,27.18
2023-03-27T12:24:19.657Z,27.44
2023-03-27T12:28:23.103Z,27.59
2023-03-27T12:32:19.908Z,27.72
2023-03-27T12:36:19.389Z,27.80
2023-03-27T12:40:19.930Z,27.90
2023-03-27T12:44:19.901Z,27.83
2023-03-27T12:48:19.698Z,27.06
2023-03-27T12:52:20.038Z,26.14
2023-03-27T12:56:19.875Z,25.80
2023-03-27T13:00:20.441Z,24.66
2023-03-27T13:04:21.174Z,24.35
2023-03-27T13:08:20.495Z,24.84
2023-03-27T13:12:20.861Z,25.32
2023-03-27T13:16:20.924Z,25.73
2023-03-27T13:20:20.951Z,25.98
2023-03-27T13:24:20.481Z,26.20
2023-03-27T13:28:20.879Z,26.30
2023-03-27T13:32:20.439Z,26.36
2023-03-27T13:36:20.397Z,26.42
2023-03-27T13:40:20.246Z,26.43
2023-03-27T13:44:20.396Z,26.43
2023-03-27T13:48:20.457Z,26.45
2023-03-27T13:52:20.078Z,26.42
2023-03-27T13:56:20.392Z,26.42
2023-03-27T14:00:20.464Z,26.43
2023-03-27T14:04:20.463Z,26.42
2023-03-27T14:08:20.432Z,26.42
2023-03-27T14:12:20.401Z,26.39
2023-03-27T14:16:20.277Z,26.42
2023-03-27T14:20:20.925Z,26.41
2023-03-27T14:24:20.499Z,26.41
2023-03-27T14:28:20.433Z,26.39
2023-03-27T14:32:20.086Z,26.41
2023-03-27T14:36:20.435Z,26.38
2023-03-27T14:40:20.572Z,26.38
2023-03-27T14:44:20.165Z,26.36
2023-03-27T14:48:20.809Z,26.38
2023-03-27T14:52:20.064Z,26.34
2023-03-27T14:56:20.401Z,26.34
2023-03-27T15:00:20.046Z,26.35
2023-03-27T15:04:20.579Z,26.34
2023-03-27T15:08:19.942Z,26.34
2023-03-27T15:12:19.938Z,26.32
2023-03-27T15:16:19.931Z,26.34
2023-03-27T15:20:20.403Z,26.34
2023-03-27T15:24:20.097Z,26.30
2023-03-27T15:28:20.398Z,26.30
2023-03-27T15:32:19.941Z,26.30
2023-03-27T15:36:19.856Z,26.31
2023-03-27T15:40:19.844Z,26.28
2023-03-27T15:44:19.850Z,26.28
2023-03-27T15:48:19.934Z,26.27
2023-03-27T15:52:19.755Z,26.27
2023-03-27T15:56:19.727Z,26.25
2023-03-27T16:00:20.123Z,26.27
2023-03-27T16:04:19.771Z,26.27
2023-03-27T16:08:19.684Z,26.25
2023-03-27T16:12:19.842Z,26.25
2023-03-27T16:16:19.706Z,26.25
2023-03-27T16:20:19.561Z,26.24
2023-03-27T16:24:19.503Z,26.22
2023-03-27T16:28:19.488Z,26.22
2023-03-27T16:32:19.482Z,26.21
2023-03-27T16:36:19.433Z,26.20
2023-03-27T16:40:19.399Z,26.21
2023-03-27T16:44:19.387Z,26.18
2023-03-27T16:48:19.318Z,26.21
2023-03-27T16:52:19.263Z,26.20
2023-03-27T16:56:19.468Z,26.20
2023-03-27T17:00:19.677Z,26.21
2023-03-27T17:04:19.896Z,26.20
2023-03-27T17:08:19.899Z,26.18
2023-03-27T17:12:19.781Z,26.21
2023-03-27T17:16:19.745Z,26.18
2023-03-27T17:20:19.675Z,26.17
2023-03-27T17:24:19.702Z,26.20
2023-03-27T17:28:19.629Z,26.20
2023-03-27T17:32:19.581Z,26.17
2023-03-27T17:36:26.875Z,26.15
2023-03-27T17:40:19.425Z,26.15
2023-03-27T17:44:19.417Z,26.14
2023-03-27T17:48:19.406Z,26.11
2023-03-27T17:52:19.290Z,26.11
2023-03-27T17:56:19.235Z,26.13
2023-03-27T18:00:19.157Z,26.09
2023-03-27T18:04:19.232Z,26.08
2023-03-27T18:08:19.418Z,26.07
2023-03-27T18:12:19.342Z,26.11
2023-03-27T18:16:19.344Z,26.09
2023-03-27T18:20:19.478Z,26.08
2023-03-27T18:24:19.226Z,26.08
2023-03-27T18:28:19.206Z,26.09
2023-03-27T18:32:19.124Z,26.07
2023-03-27T18:36:19.463Z,26.07
2023-03-27T18:40:19.343Z,26.07
2023-03-27T18:44:19.236Z,26.04
2023-03-27T18:48:19.231Z,26.04
2023-03-27T18:52:19.294Z,26.05
2023-03-27T18:56:19.080Z,26.05
2023-03-27T19:00:19.028Z,26.05
2023-03-27T19:04:18.057Z,26.07
2023-03-27T19:08:19.073Z,26.05
2023-03-27T19:12:19.028Z,26.05
2023-03-27T19:16:19.014Z,26.04
2023-03-27T19:20:18.929Z,26.03
2023-03-27T19:24:18.898Z,26.03
2023-03-27T19:28:18.877Z,26.01
2023-03-27T19:32:18.818Z,26.03
2023-03-27T19:36:18.810Z,26.03
2023-03-27T19:40:18.807Z,26.01
2023-03-27T19:44:18.675Z,26.01
2023-03-27T19:48:19.565Z,26.01
2023-03-27T19:52:18.929Z,26.01
2023-03-27T19:56:19.101Z,26.00
2023-03-27T20:00:19.292Z,26.00
2023-03-27T20:04:19.480Z,25.98
2023-03-27T20:08:19.448Z,26.00
2023-03-27T20:12:19.347Z,26.01
2023-03-27T20:16:19.342Z,26.00
2023-03-27T20:20:19.268Z,26.01
2023-03-27T20:24:19.224Z,26.01
2023-03-27T20:28:19.153Z,26.03
2023-03-27T20:32:19.249Z,26.03
2023-03-27T20:36:19.496Z,26.01
2023-03-27T20:40:19.706Z,26.01
2023-03-27T20:44:19.589Z,26.01
2023-03-27T20:48:19.518Z,26.01
2023-03-27T20:52:19.466Z,26.03
2023-03-27T20:56:19.424Z,26.00
2023-03-27T21:00:19.385Z,26.00
2023-03-27T21:04:19.329Z,26.01
2023-03-27T21:08:19.375Z,26.03
2023-03-27T21:12:19.385Z,26.01
2023-03-27T21:16:19.411Z,25.98
2023-03-27T21:20:19.253Z,26.00
2023-03-27T21:24:19.230Z,26.00
2023-03-27T21:28:19.150Z,26.00
2023-03-27T21:32:19.915Z,25.96
2023-03-27T21:36:19.230Z,25.97
2023-03-27T21:40:19.401Z,25.98
2023-03-27T21:44:19.366Z,25.98
2023-03-27T21:48:19.349Z,25.96
2023-03-27T21:52:19.250Z,25.98
2023-03-27T21:56:19.239Z,25.96
2023-03-27T22:00:19.151Z,25.97
2023-03-27T22:04:21.609Z,25.98
2023-03-27T22:08:19.068Z,25.98
2023-03-27T22:12:19.056Z,25.97
2023-03-27T22:16:19.091Z,25.98
2023-03-27T22:20:18.991Z,25.97
2023-03-27T22:24:18.854Z,26.00
2023-03-27T22:28:18.862Z,25.98
2023-03-27T22:32:18.872Z,25.98
2023-03-27T22:36:18.853Z,25.97
2023-03-27T22:40:18.799Z,25.98
2023-03-27T22:44:18.783Z,25.96
2023-03-27T22:48:18.756Z,25.96
2023-03-27T22:52:18.734Z,25.96
2023-03-27T22:56:18.653Z,25.98
2023-03-27T23:00:18.621Z,25.97
2023-03-27T23:56:24.182Z,25.98
