createdAt,value
2023-02-19T00:01:49.613Z,2.90
2023-02-19T00:04:21.937Z,2.93
2023-02-19T00:06:50.459Z,2.37
2023-02-19T00:09:20.137Z,3.60
2023-02-19T00:11:48.885Z,3.97
2023-02-19T00:14:18.842Z,3.23
2023-02-19T00:16:47.201Z,3.67
2023-02-19T00:19:17.138Z,4.20
2023-02-19T00:21:46.911Z,4.23
2023-02-19T00:24:16.316Z,5.33
2023-02-19T00:26:45.618Z,5.40
2023-02-19T00:29:15.482Z,4.70
2023-02-19T00:31:44.450Z,4.90
2023-02-19T00:34:12.887Z,4.30
2023-02-19T00:36:42.504Z,4.60
2023-02-19T00:39:15.698Z,4.93
2023-02-19T00:41:44.195Z,5.17
2023-02-19T00:44:13.284Z,4.90
2023-02-19T00:46:43.461Z,4.57
2023-02-19T00:49:16.448Z,4.60
2023-02-19T00:51:44.523Z,4.10
2023-02-19T00:54:14.533Z,4.27
2023-02-19T00:56:42.836Z,4.10
2023-02-19T00:59:11.429Z,4.10
2023-02-19T01:01:39.750Z,4.37
2023-02-19T01:04:07.917Z,3.87
2023-02-19T01:06:36.158Z,3.50
2023-02-19T01:09:05.157Z,3.17
2023-02-19T01:11:34.755Z,4.00
2023-02-19T01:14:03.500Z,3.00
2023-02-19T01:16:32.441Z,3.93
2023-02-19T01:19:00.459Z,3.57
2023-02-19T01:21:30.537Z,2.90
2023-02-19T01:23:59.385Z,2.90
2023-02-19T01:26:30.140Z,3.10
2023-02-19T01:29:00.205Z,2.90
2023-02-19T01:31:29.270Z,4.63
2023-02-19T01:33:59.446Z,7.83
2023-02-19T01:36:28.149Z,5.60
2023-02-19T01:38:56.326Z,9.97
2023-02-19T01:41:26.458Z,6.17
2023-02-19T01:44:03.366Z,6.77
2023-02-19T01:46:32.977Z,6.23
2023-02-19T01:49:07.427Z,6.13
2023-02-19T01:51:37.664Z,7.30
2023-02-19T01:54:10.044Z,7.10
2023-02-19T01:56:41.509Z,7.57
2023-02-19T01:59:11.216Z,8.07
2023-02-19T02:01:40.581Z,9.70
2023-02-19T02:04:11.837Z,7.50
2023-02-19T02:06:47.068Z,7.77
2023-02-19T02:09:34.777Z,6.63
2023-02-19T02:12:02.903Z,10.17
2023-02-19T02:14:36.436Z,8.40
2023-02-19T02:17:15.187Z,8.83
2023-02-19T02:20:03.757Z,8.53
2023-02-19T02:22:38.554Z,8.33
2023-02-19T02:25:34.822Z,11.17
2023-02-19T02:28:18.186Z,8.40
2023-02-19T02:30:51.368Z,8.77
2023-02-19T02:33:28.269Z,10.10
2023-02-19T02:36:00.048Z,10.27
2023-02-19T02:38:31.368Z,11.97
2023-02-19T02:41:00.111Z,9.10
2023-02-19T02:43:28.470Z,10.90
2023-02-19T02:45:58.233Z,9.57
2023-02-19T02:48:36.898Z,8.80
2023-02-19T02:51:11.548Z,7.80
2023-02-19T02:54:07.965Z,8.60
2023-02-19T02:56:36.663Z,8.33
2023-02-19T02:59:09.657Z,7.97
2023-02-19T03:02:02.389Z,7.70
2023-02-19T03:04:37.575Z,8.30
2023-02-19T03:07:10.503Z,7.87
2023-02-19T03:09:43.694Z,7.00
2023-02-19T03:12:33.680Z,7.80
2023-02-19T03:15:25.460Z,7.40
2023-02-19T03:18:16.821Z,7.70
2023-02-19T03:20:48.741Z,8.87
2023-02-19T03:23:18.549Z,6.43
2023-02-19T03:26:04.516Z,7.63
2023-02-19T03:29:00.737Z,8.33
2023-02-19T03:31:32.109Z,8.00
2023-02-19T03:34:06.418Z,7.87
2023-02-19T03:36:39.058Z,6.77
2023-02-19T03:39:08.934Z,7.20
2023-02-19T03:41:50.327Z,7.70
2023-02-19T03:44:24.776Z,7.70
2023-02-19T03:47:03.458Z,8.00
2023-02-19T03:49:43.317Z,7.10
2023-02-19T03:52:17.156Z,6.70
2023-02-19T03:54:52.775Z,7.20
2023-02-19T03:57:26.660Z,6.83
2023-02-19T04:00:01.176Z,6.97
2023-02-19T04:02:35.019Z,6.27
2023-02-19T04:05:09.115Z,9.03
2023-02-19T04:07:42.128Z,7.90
2023-02-19T04:10:11.500Z,6.23
2023-02-19T04:12:49.743Z,5.90
2023-02-19T04:15:22.705Z,6.60
2023-02-19T04:17:58.345Z,5.87
2023-02-19T04:20:31.077Z,7.43
2023-02-19T04:22:59.740Z,5.37
2023-02-19T04:25:28.801Z,6.33
2023-02-19T04:27:57.032Z,5.80
2023-02-19T04:30:25.387Z,7.47
2023-02-19T04:32:53.483Z,6.23
2023-02-19T04:35:21.638Z,6.00
2023-02-19T04:37:51.061Z,8.53
2023-02-19T04:40:19.295Z,7.70
2023-02-19T04:42:47.288Z,6.70
2023-02-19T04:45:15.303Z,8.83
2023-02-19T04:47:43.300Z,5.23
2023-02-19T04:50:11.706Z,5.33
2023-02-19T04:52:39.720Z,5.87
2023-02-19T04:55:10.093Z,5.70
2023-02-19T04:57:38.104Z,5.80
2023-02-19T05:00:08.097Z,5.10
2023-02-19T05:02:36.678Z,6.20
2023-02-19T05:05:04.890Z,5.33
2023-02-19T05:07:34.077Z,5.30
2023-02-19T05:10:02.070Z,5.80
2023-02-19T05:12:32.660Z,5.83
2023-02-19T05:15:00.712Z,4.70
2023-02-19T05:17:28.732Z,5.40
2023-02-19T05:19:56.740Z,5.27
2023-02-19T05:22:24.915Z,7.60
2023-02-19T05:24:52.993Z,5.57
2023-02-19T05:27:21.038Z,7.90
2023-02-19T05:29:50.393Z,6.67
2023-02-19T05:32:18.428Z,7.53
2023-02-19T05:34:46.445Z,6.00
2023-02-19T05:37:14.455Z,5.60
2023-02-19T05:39:42.491Z,6.43
2023-02-19T05:42:10.492Z,5.70
2023-02-19T05:44:38.517Z,6.80
2023-02-19T05:47:07.945Z,6.60
2023-02-19T05:49:35.937Z,6.00
2023-02-19T05:52:04.552Z,6.20
2023-02-19T05:54:32.907Z,5.47
2023-02-19T05:57:00.883Z,6.60
2023-02-19T05:59:28.936Z,6.53
2023-02-19T06:01:58.230Z,6.50
2023-02-19T06:04:27.625Z,6.90
2023-02-19T06:06:55.630Z,6.70
2023-02-19T06:09:23.886Z,6.60
2023-02-19T06:11:51.979Z,5.97
2023-02-19T06:14:19.965Z,6.40
2023-02-19T06:16:47.967Z,6.70
2023-02-19T06:19:16.093Z,6.00
2023-02-19T06:21:46.600Z,6.50
2023-02-19T06:24:14.587Z,6.03
2023-02-19T06:26:42.550Z,6.30
2023-02-19T06:29:10.629Z,6.63
2023-02-19T06:31:38.706Z,7.07
2023-02-19T06:34:06.951Z,6.23
2023-02-19T06:36:35.336Z,6.87
2023-02-19T06:39:05.914Z,6.90
2023-02-19T06:41:34.470Z,6.73
2023-02-19T06:44:02.641Z,9.47
2023-02-19T06:46:30.684Z,7.67
2023-02-19T06:48:58.732Z,7.90
2023-02-19T06:51:29.616Z,7.97
2023-02-19T06:53:57.569Z,8.73
2023-02-19T06:56:29.488Z,6.30
2023-02-19T06:58:59.616Z,8.97
2023-02-19T07:01:28.419Z,7.30
2023-02-19T07:03:58.570Z,9.43
2023-02-19T07:06:28.494Z,8.50
2023-02-19T07:08:58.424Z,7.97
2023-02-19T07:11:30.229Z,8.97
2023-02-19T07:13:59.327Z,8.77
2023-02-19T07:16:27.816Z,9.90
2023-02-19T07:18:58.085Z,6.80
2023-02-19T07:21:26.236Z,7.80
2023-02-19T07:23:54.829Z,6.80
2023-02-19T07:26:23.640Z,4.60
2023-02-19T07:28:53.830Z,5.00
2023-02-19T07:31:24.014Z,5.17
2023-02-19T07:33:52.622Z,11.63
2023-02-19T07:36:21.707Z,4.90
2023-02-19T07:38:55.314Z,4.00
2023-02-19T07:41:24.415Z,4.43
2023-02-19T07:43:55.359Z,3.60
2023-02-19T07:46:24.102Z,2.60
2023-02-19T07:48:52.207Z,3.47
2023-02-19T07:51:21.347Z,2.20
2023-02-19T07:53:51.287Z,1.63
2023-02-19T07:56:20.617Z,1.23
2023-02-19T07:58:49.687Z,1.17
2023-02-19T08:01:40.977Z,1.57
2023-02-19T08:04:08.674Z,1.50
2023-02-19T08:06:36.647Z,1.30
2023-02-19T08:09:05.440Z,1.00
2023-02-19T08:11:51.694Z,1.00
2023-02-19T08:14:19.725Z,1.30
2023-02-19T08:16:53.196Z,0.80
2023-02-19T08:19:21.854Z,1.00
2023-02-19T08:21:50.656Z,0.70
2023-02-19T08:24:18.733Z,0.70
2023-02-19T08:26:46.738Z,1.17
2023-02-19T08:29:14.778Z,0.90
2023-02-19T08:31:42.903Z,0.90
2023-02-19T08:34:12.360Z,1.17
2023-02-19T08:36:40.513Z,0.70
2023-02-19T08:39:08.547Z,0.83
2023-02-19T08:41:36.596Z,1.43
2023-02-19T08:44:04.760Z,0.70
2023-02-19T08:46:34.417Z,0.70
2023-02-19T08:49:02.661Z,0.70
2023-02-19T08:51:32.095Z,1.20
2023-02-19T08:54:02.941Z,0.80
2023-02-19T08:56:31.271Z,1.27
2023-02-19T08:58:59.357Z,0.80
2023-02-19T09:01:27.351Z,1.00
2023-02-19T09:03:55.554Z,0.80
2023-02-19T09:06:23.548Z,0.80
2023-02-19T09:08:52.954Z,1.47
2023-02-19T09:11:20.977Z,0.70
2023-02-19T09:13:48.987Z,0.80
2023-02-19T09:16:17.053Z,0.90
2023-02-19T09:18:45.880Z,0.80
2023-02-19T09:21:14.208Z,0.70
2023-02-19T09:23:42.288Z,1.00
2023-02-19T09:26:14.007Z,1.20
2023-02-19T09:28:43.088Z,0.70
2023-02-19T09:31:13.446Z,2.70
2023-02-19T09:33:44.369Z,0.83
2023-02-19T09:36:13.423Z,1.40
2023-02-19T09:38:41.480Z,1.10
2023-02-19T09:41:16.151Z,0.80
2023-02-19T09:43:44.930Z,0.80
2023-02-19T09:46:25.113Z,0.80
2023-02-19T09:48:54.271Z,0.93
2023-02-19T09:51:23.882Z,0.80
2023-02-19T09:53:54.487Z,1.10
2023-02-19T09:56:24.683Z,4.37
2023-02-19T09:58:55.302Z,1.80
2023-02-19T10:01:26.229Z,6.00
2023-02-19T10:03:54.263Z,1.27
2023-02-19T10:06:25.115Z,4.10
2023-02-19T10:08:56.146Z,2.90
2023-02-19T10:11:27.374Z,2.03
2023-02-19T10:14:09.159Z,1.07
2023-02-19T10:16:41.419Z,1.20
2023-02-19T10:19:11.714Z,1.17
2023-02-19T10:21:40.202Z,0.80
2023-02-19T10:24:09.504Z,1.00
2023-02-19T10:26:38.883Z,1.30
2023-02-19T10:29:07.236Z,1.40
2023-02-19T10:31:35.308Z,1.50
2023-02-19T10:34:04.323Z,0.90
2023-02-19T10:36:34.397Z,1.10
2023-02-19T10:39:04.096Z,0.97
2023-02-19T10:41:32.292Z,1.40
2023-02-19T10:44:07.673Z,1.63
2023-02-19T10:46:38.452Z,5.23
2023-02-19T10:49:19.957Z,0.90
2023-02-19T10:51:49.007Z,1.23
2023-02-19T10:54:19.987Z,1.10
2023-02-19T10:56:47.995Z,1.03
2023-02-19T10:59:25.460Z,1.43
2023-02-19T11:01:58.531Z,0.93
2023-02-19T11:04:29.237Z,1.50
2023-02-19T11:06:58.465Z,1.00
2023-02-19T11:09:33.767Z,1.03
2023-02-19T11:12:04.991Z,1.37
2023-02-19T11:14:35.534Z,1.00
2023-02-19T11:17:05.876Z,1.40
2023-02-19T11:19:38.798Z,0.90
2023-02-19T11:22:21.977Z,0.90
2023-02-19T11:24:54.570Z,1.77
2023-02-19T11:27:25.922Z,1.23
2023-02-19T11:29:55.260Z,3.20
2023-02-19T11:32:30.145Z,1.43
2023-02-19T11:35:17.798Z,1.40
2023-02-19T11:37:57.761Z,2.93
2023-02-19T11:40:36.598Z,1.10
2023-02-19T11:43:19.910Z,1.17
2023-02-19T11:45:57.395Z,1.90
2023-02-19T11:48:40.751Z,1.47
2023-02-19T11:51:23.281Z,1.30
2023-02-19T11:54:02.057Z,1.27
2023-02-19T11:56:37.315Z,2.07
2023-02-19T11:59:06.872Z,1.80
2023-02-19T12:02:08.400Z,2.70
2023-02-19T12:05:01.736Z,1.70
2023-02-19T12:07:52.853Z,1.50
2023-02-19T12:10:24.559Z,1.50
2023-02-19T12:13:06.937Z,2.70
2023-02-19T12:15:45.340Z,3.10
2023-02-19T12:18:49.837Z,4.10
2023-02-19T12:21:29.913Z,1.77
2023-02-19T12:24:19.633Z,1.90
2023-02-19T12:26:59.157Z,2.50
2023-02-19T12:29:41.480Z,2.40
2023-02-19T12:32:22.201Z,2.90
2023-02-19T12:35:24.763Z,1.30
2023-02-19T12:38:02.953Z,2.50
2023-02-19T12:40:49.201Z,1.70
2023-02-19T12:43:20.761Z,1.23
2023-02-19T12:45:53.754Z,1.80
2023-02-19T12:48:30.355Z,1.80
2023-02-19T12:51:06.428Z,1.63
2023-02-19T12:53:41.054Z,2.90
2023-02-19T12:56:15.192Z,1.07
2023-02-19T12:58:47.487Z,2.97
2023-02-19T13:01:20.793Z,1.77
2023-02-19T13:03:54.394Z,1.20
2023-02-19T13:06:34.610Z,1.40
2023-02-19T13:09:07.476Z,1.47
2023-02-19T13:11:39.612Z,1.93
2023-02-19T13:14:17.452Z,2.33
2023-02-19T13:16:50.906Z,1.57
2023-02-19T13:19:18.989Z,2.10
2023-02-19T13:22:22.710Z,2.00
2023-02-19T13:24:52.768Z,3.03
2023-02-19T13:27:41.568Z,1.53
2023-02-19T13:30:25.355Z,2.00
2023-02-19T13:33:00.825Z,1.60
2023-02-19T13:35:57.813Z,1.67
2023-02-19T13:38:27.861Z,1.60
2023-02-19T13:40:59.073Z,4.43
2023-02-19T13:43:29.767Z,1.53
2023-02-19T13:45:59.499Z,1.93
2023-02-19T13:48:30.515Z,1.57
2023-02-19T13:51:35.856Z,1.77
2023-02-19T13:54:15.950Z,2.73
2023-02-19T13:56:43.946Z,5.70
2023-02-19T13:59:35.547Z,2.50
2023-02-19T14:02:35.162Z,1.50
2023-02-19T14:05:10.218Z,2.17
2023-02-19T14:07:55.047Z,1.77
2023-02-19T14:10:57.877Z,2.70
2023-02-19T14:14:06.648Z,2.17
2023-02-19T14:17:04.931Z,1.53
2023-02-19T14:19:51.687Z,1.40
2023-02-19T14:22:49.834Z,1.37
2023-02-19T14:25:30.066Z,2.43
2023-02-19T14:28:03.041Z,2.50
2023-02-19T14:30:33.947Z,1.93
2023-02-19T14:33:11.611Z,2.73
2023-02-19T14:35:42.581Z,2.17
2023-02-19T14:38:17.970Z,2.03
2023-02-19T14:40:48.038Z,1.60
2023-02-19T14:43:20.358Z,1.83
2023-02-19T14:45:53.868Z,2.23
2023-02-19T14:48:25.585Z,2.13
2023-02-19T14:51:01.419Z,1.80
2023-02-19T14:53:30.863Z,1.90
2023-02-19T14:56:01.247Z,1.77
2023-02-19T14:58:33.513Z,1.83
2023-02-19T15:01:02.914Z,1.50
2023-02-19T15:03:33.801Z,1.67
2023-02-19T15:06:06.386Z,1.80
2023-02-19T15:08:40.228Z,4.03
2023-02-19T15:11:13.001Z,1.70
2023-02-19T15:13:45.610Z,1.77
2023-02-19T15:16:20.576Z,2.43
2023-02-19T15:18:51.690Z,1.67
2023-02-19T15:21:25.468Z,2.00
2023-02-19T15:23:56.041Z,2.13
2023-02-19T15:26:28.431Z,1.90
2023-02-19T15:29:01.867Z,2.23
2023-02-19T15:31:31.606Z,1.70
2023-02-19T15:33:59.700Z,1.50
2023-02-19T15:36:30.521Z,2.23
2023-02-19T15:39:02.153Z,1.50
2023-02-19T15:41:35.719Z,1.43
2023-02-19T15:44:18.505Z,2.03
2023-02-19T15:46:49.632Z,2.30
2023-02-19T15:49:22.275Z,1.50
2023-02-19T15:51:55.080Z,2.03
2023-02-19T15:54:28.705Z,1.87
2023-02-19T15:57:00.144Z,2.23
2023-02-19T15:59:32.869Z,3.23
2023-02-19T16:02:03.861Z,1.53
2023-02-19T16:04:32.210Z,2.70
2023-02-19T16:07:01.988Z,2.23
2023-02-19T16:09:31.869Z,2.43
2023-02-19T16:12:01.862Z,6.13
2023-02-19T16:14:32.930Z,2.80
2023-02-19T16:17:13.864Z,5.43
2023-02-19T16:19:47.493Z,2.13
2023-02-19T16:22:19.603Z,1.80
2023-02-19T16:24:50.254Z,2.80
2023-02-19T16:27:30.715Z,2.00
2023-02-19T16:30:00.361Z,2.10
2023-02-19T16:32:29.878Z,4.20
2023-02-19T16:34:58.354Z,1.90
2023-02-19T16:37:35.066Z,2.00
2023-02-19T16:40:57.958Z,3.40
2023-02-19T16:43:29.298Z,2.23
2023-02-19T16:45:57.991Z,2.47
2023-02-19T16:48:27.627Z,2.83
2023-02-19T16:50:55.923Z,2.60
2023-02-19T16:53:25.854Z,4.77
2023-02-19T16:55:53.998Z,3.40
2023-02-19T16:58:22.357Z,2.57
2023-02-19T17:00:50.395Z,2.73
2023-02-19T17:03:22.385Z,2.40
2023-02-19T17:05:52.743Z,2.80
2023-02-19T17:08:34.004Z,2.03
2023-02-19T17:11:03.449Z,2.93
2023-02-19T17:13:31.577Z,3.60
2023-02-19T17:15:59.949Z,4.60
2023-02-19T17:18:28.182Z,16.73
2023-02-19T17:21:02.450Z,15.07
2023-02-19T17:23:30.558Z,5.10
2023-02-19T17:25:58.847Z,3.30
2023-02-19T17:28:27.020Z,5.40
2023-02-19T17:30:55.891Z,5.37
2023-02-19T17:33:23.916Z,2.20
2023-02-19T17:35:51.896Z,3.80
2023-02-19T17:38:21.298Z,3.00
2023-02-19T17:40:49.237Z,3.33
2023-02-19T17:43:17.306Z,3.40
2023-02-19T17:45:45.395Z,3.20
2023-02-19T17:48:14.381Z,2.40
2023-02-19T17:50:43.008Z,4.23
2023-02-19T17:53:11.157Z,3.43
2023-02-19T17:55:40.562Z,2.97
2023-02-19T17:58:08.556Z,3.27
2023-02-19T18:00:36.925Z,3.80
2023-02-19T18:03:07.440Z,2.40
2023-02-19T18:05:35.530Z,3.83
2023-02-19T18:08:03.607Z,3.63
2023-02-19T18:10:31.658Z,2.57
2023-02-19T18:13:01.015Z,2.53
2023-02-19T18:15:30.071Z,2.60
2023-02-19T18:17:58.320Z,2.70
2023-02-19T18:20:28.576Z,10.17
2023-02-19T18:22:57.941Z,3.50
2023-02-19T18:25:26.009Z,3.17
2023-02-19T18:27:54.474Z,24.77
2023-02-19T18:30:24.538Z,2.73
2023-02-19T18:32:52.970Z,2.40
2023-02-19T18:35:21.905Z,4.00
2023-02-19T18:37:52.346Z,2.30
2023-02-19T18:40:21.068Z,2.23
2023-02-19T18:42:49.085Z,3.17
2023-02-19T18:45:17.248Z,3.40
2023-02-19T18:47:48.649Z,22.57
2023-02-19T18:50:17.896Z,39.70
2023-02-19T18:52:45.936Z,22.43
2023-02-19T18:55:14.368Z,4.50
2023-02-19T18:57:42.804Z,6.33
2023-02-19T19:00:13.023Z,2.90
2023-02-19T19:02:49.172Z,5.97
2023-02-19T19:05:23.142Z,2.33
2023-02-19T19:07:52.420Z,3.00
2023-02-19T19:10:21.437Z,2.27
2023-02-19T19:12:50.194Z,2.27
2023-02-19T19:15:19.020Z,2.70
2023-02-19T19:17:48.101Z,2.30
2023-02-19T19:20:19.634Z,2.20
2023-02-19T19:22:49.976Z,2.57
2023-02-19T19:25:18.112Z,3.07
2023-02-19T19:27:46.442Z,2.10
2023-02-19T19:30:15.461Z,2.77
2023-02-19T19:32:43.598Z,2.90
2023-02-19T19:35:11.778Z,2.20
2023-02-19T19:37:41.136Z,3.20
2023-02-19T19:40:10.834Z,2.27
2023-02-19T19:42:39.058Z,3.17
2023-02-19T19:45:07.999Z,3.00
2023-02-19T19:47:36.951Z,3.30
2023-02-19T19:50:05.108Z,3.27
2023-02-19T19:52:33.195Z,3.83
2023-02-19T19:55:02.800Z,4.30
2023-02-19T19:57:30.882Z,3.30
2023-02-19T19:59:59.041Z,3.40
2023-02-19T20:02:28.046Z,2.80
2023-02-19T20:04:56.071Z,3.20
2023-02-19T20:07:24.182Z,2.60
2023-02-19T20:09:52.220Z,4.53
2023-02-19T20:12:21.720Z,3.30
2023-02-19T20:14:49.740Z,3.40
2023-02-19T20:17:17.796Z,3.57
2023-02-19T20:19:47.174Z,2.50
2023-02-19T20:22:15.245Z,3.37
2023-02-19T20:24:43.243Z,2.33
2023-02-19T20:27:11.402Z,2.53
2023-02-19T20:29:40.773Z,4.40
2023-02-19T20:32:08.774Z,2.97
2023-02-19T20:34:38.055Z,3.23
2023-02-19T20:37:06.973Z,2.70
2023-02-19T20:39:37.490Z,2.63
2023-02-19T20:42:06.554Z,2.87
2023-02-19T20:44:34.689Z,2.77
2023-02-19T20:47:04.249Z,2.83
2023-02-19T20:49:34.264Z,4.07
2023-02-19T20:52:06.165Z,3.60
2023-02-19T20:54:35.832Z,5.20
2023-02-19T20:57:06.219Z,3.40
2023-02-19T20:59:35.869Z,2.90
2023-02-19T21:02:06.954Z,2.63
2023-02-19T21:04:35.018Z,4.53
2023-02-19T21:07:03.056Z,4.03
2023-02-19T21:09:32.152Z,3.30
2023-02-19T21:12:00.328Z,3.10
2023-02-19T21:14:28.531Z,2.93
2023-02-19T21:16:56.697Z,2.87
2023-02-19T21:19:26.432Z,2.50
2023-02-19T21:21:54.456Z,3.60
2023-02-19T21:24:22.551Z,3.10
2023-02-19T21:26:50.904Z,5.13
2023-02-19T21:29:21.039Z,4.30
2023-02-19T21:31:51.148Z,4.00
2023-02-19T21:34:21.599Z,3.27
2023-02-19T21:36:51.072Z,4.47
2023-02-19T21:39:21.469Z,3.93
2023-02-19T21:41:49.729Z,3.00
2023-02-19T21:44:18.188Z,3.80
2023-02-19T21:46:46.162Z,3.93
2023-02-19T21:49:14.696Z,3.13
2023-02-19T21:51:44.374Z,3.20
2023-02-19T21:54:19.171Z,3.40
2023-02-19T21:56:48.580Z,5.63
2023-02-19T21:59:16.768Z,2.87
2023-02-19T22:01:45.720Z,2.77
2023-02-19T22:04:16.977Z,2.87
2023-02-19T22:06:45.288Z,2.90
2023-02-19T22:09:15.606Z,2.43
2023-02-19T22:11:44.169Z,3.53
2023-02-19T22:14:12.222Z,2.77
2023-02-19T22:16:40.430Z,2.83
2023-02-19T22:19:08.453Z,4.10
2023-02-19T22:21:36.567Z,3.07
2023-02-19T22:24:05.033Z,3.23
2023-02-19T22:26:36.081Z,3.10
2023-02-19T22:29:07.075Z,3.50
2023-02-19T22:31:36.257Z,2.80
2023-02-19T22:34:04.731Z,2.87
2023-02-19T22:36:34.496Z,3.83
2023-02-19T22:39:02.792Z,3.53
2023-02-19T22:41:31.486Z,6.13
2023-02-19T22:44:01.488Z,3.83
2023-02-19T22:46:31.215Z,3.20
2023-02-19T22:48:59.946Z,3.30
2023-02-19T22:51:27.937Z,5.13
2023-02-19T22:53:57.389Z,6.87
2023-02-19T22:56:26.927Z,5.80
2023-02-19T22:58:56.358Z,4.00
2023-02-19T23:01:26.440Z,2.60
2023-02-19T23:03:56.093Z,3.00
2023-02-19T23:06:29.242Z,3.17
2023-02-19T23:09:00.090Z,2.90
2023-02-19T23:11:29.997Z,3.43
2023-02-19T23:13:58.477Z,2.77
2023-02-19T23:16:28.287Z,7.87
2023-02-19T23:18:56.594Z,8.00
2023-02-19T23:21:24.921Z,4.90
2023-02-19T23:23:53.607Z,2.90
2023-02-19T23:26:21.691Z,3.20
2023-02-19T23:28:50.455Z,2.90
2023-02-19T23:31:19.178Z,5.40
2023-02-19T23:33:48.725Z,6.37
2023-02-19T23:36:17.168Z,2.93
2023-02-19T23:38:46.229Z,2.83
2023-02-19T23:41:17.142Z,3.43
2023-02-19T23:43:45.365Z,2.97
2023-02-19T23:46:17.402Z,3.07
2023-02-19T23:48:46.013Z,3.83
2023-02-19T23:51:15.566Z,2.90
2023-02-19T23:53:43.553Z,2.80
2023-02-19T23:56:12.017Z,3.03
2023-02-19T23:58:40.272Z,3.33
