createdAt,value
2022-11-03T00:00:00.706Z,9.04
2022-11-03T00:02:50.366Z,6.98
2022-11-03T00:04:13.456Z,9.87
2022-11-03T00:05:34.764Z,9.43
2022-11-03T00:06:55.901Z,9.73
2022-11-03T00:09:27.673Z,7.73
2022-11-03T00:10:49.947Z,9.05
2022-11-03T00:12:11.366Z,9.33
2022-11-03T00:13:32.769Z,8.83
2022-11-03T00:14:54.389Z,9.09
2022-11-03T00:16:15.936Z,9.17
2022-11-03T00:18:51.277Z,8.92
2022-11-03T00:20:13.093Z,9.11
2022-11-03T00:21:34.569Z,8.82
2022-11-03T00:22:56.530Z,8.94
2022-11-03T00:24:18.029Z,8.64
2022-11-03T00:25:40.362Z,8.70
2022-11-03T00:27:01.593Z,8.64
2022-11-03T00:28:23.284Z,9.51
2022-11-03T00:30:54.476Z,9.47
2022-11-03T00:32:15.903Z,8.37
2022-11-03T00:33:38.563Z,9.40
2022-11-03T00:35:00.861Z,7.28
2022-11-03T00:36:34.790Z,9.25
2022-11-03T00:37:55.989Z,8.77
2022-11-03T00:39:17.879Z,9.15
2022-11-03T00:40:38.879Z,8.89
2022-11-03T00:42:00.356Z,8.71
2022-11-03T00:43:22.643Z,8.82
2022-11-03T00:44:43.889Z,8.83
2022-11-03T00:46:06.230Z,9.19
2022-11-03T00:47:27.584Z,9.36
2022-11-03T00:48:49.080Z,8.79
2022-11-03T00:50:10.698Z,9.21
2022-11-03T00:51:33.068Z,9.61
2022-11-03T00:52:54.550Z,9.98
2022-11-03T00:54:15.918Z,9.46
2022-11-03T00:55:37.476Z,9.09
2022-11-03T00:56:58.926Z,9.72
2022-11-03T00:58:20.029Z,9.52
2022-11-03T00:59:41.192Z,9.51
2022-11-03T01:01:04.850Z,9.91
2022-11-03T01:02:26.484Z,9.89
2022-11-03T01:03:53.506Z,9.46
2022-11-03T01:05:15.075Z,9.87
2022-11-03T01:06:38.828Z,9.68
2022-11-03T01:09:25.882Z,9.25
2022-11-03T01:10:47.582Z,9.86
2022-11-03T01:13:25.762Z,7.63
2022-11-03T01:14:48.982Z,9.86
2022-11-03T01:16:10.518Z,9.37
2022-11-03T01:17:31.675Z,9.94
2022-11-03T01:18:53.268Z,9.73
2022-11-03T01:20:15.081Z,10.15
2022-11-03T01:21:36.109Z,10.17
2022-11-03T01:22:57.488Z,9.31
2022-11-03T01:24:19.944Z,9.81
2022-11-03T01:25:41.077Z,10.48
2022-11-03T01:27:02.650Z,9.78
2022-11-03T01:28:24.013Z,10.04
2022-11-03T01:29:47.108Z,9.27
2022-11-03T01:32:29.226Z,9.30
2022-11-03T01:33:51.663Z,9.75
2022-11-03T01:35:12.801Z,10.09
2022-11-03T01:36:34.353Z,11.07
2022-11-03T01:37:55.654Z,10.46
2022-11-03T01:39:18.097Z,9.69
2022-11-03T01:40:39.516Z,10.68
2022-11-03T01:42:00.934Z,10.36
2022-11-03T01:43:22.555Z,10.41
2022-11-03T01:44:47.408Z,10.48
2022-11-03T01:46:23.049Z,11.16
2022-11-03T01:47:44.844Z,10.33
2022-11-03T01:49:21.674Z,9.74
2022-11-03T01:50:42.681Z,10.48
2022-11-03T01:53:42.092Z,10.06
2022-11-03T01:55:06.300Z,10.22
2022-11-03T01:56:28.894Z,10.50
2022-11-03T01:59:15.000Z,9.57
2022-11-03T02:01:57.905Z,10.18
2022-11-03T02:03:19.448Z,9.92
2022-11-03T02:04:40.735Z,10.51
2022-11-03T02:06:02.629Z,10.25
2022-11-03T02:07:26.822Z,10.06
2022-11-03T02:08:53.972Z,10.26
2022-11-03T02:10:16.426Z,10.46
2022-11-03T02:11:37.735Z,9.71
2022-11-03T02:12:58.741Z,11.03
2022-11-03T02:14:20.458Z,10.13
2022-11-03T02:15:42.030Z,10.09
2022-11-03T02:17:06.409Z,10.31
2022-11-03T02:18:29.582Z,10.17
2022-11-03T02:21:08.274Z,9.06
2022-11-03T02:24:16.387Z,9.67
2022-11-03T02:25:43.960Z,10.35
2022-11-03T02:27:05.609Z,9.74
2022-11-03T02:28:30.664Z,10.42
2022-11-03T02:29:51.745Z,9.92
2022-11-03T02:31:22.061Z,9.67
2022-11-03T02:32:58.260Z,9.24
2022-11-03T02:34:29.318Z,10.07
2022-11-03T02:35:56.799Z,9.59
2022-11-03T02:37:22.802Z,9.04
2022-11-03T02:40:05.803Z,9.70
2022-11-03T02:41:27.945Z,8.94
2022-11-03T02:42:50.325Z,9.48
2022-11-03T02:44:14.555Z,9.58
2022-11-03T02:45:35.668Z,9.51
2022-11-03T02:46:59.440Z,9.97
2022-11-03T02:49:48.699Z,9.53
2022-11-03T02:51:09.837Z,9.56
2022-11-03T02:52:39.785Z,9.67
2022-11-03T02:54:07.987Z,9.60
2022-11-03T02:55:38.786Z,9.51
2022-11-03T02:57:02.852Z,9.14
2022-11-03T02:59:58.692Z,9.26
2022-11-03T03:01:37.536Z,9.02
2022-11-03T03:04:24.145Z,9.15
2022-11-03T03:05:45.638Z,9.18
2022-11-03T03:07:09.336Z,9.05
2022-11-03T03:08:30.753Z,9.61
2022-11-03T03:10:03.054Z,8.89
2022-11-03T03:11:24.436Z,8.77
2022-11-03T03:13:58.431Z,7.26
2022-11-03T03:15:23.106Z,8.60
2022-11-03T03:17:03.221Z,9.23
2022-11-03T03:18:27.218Z,8.96
2022-11-03T03:19:57.687Z,9.08
2022-11-03T03:21:24.664Z,9.07
2022-11-03T03:22:49.188Z,9.27
2022-11-03T03:25:43.039Z,9.02
2022-11-03T03:27:04.190Z,9.07
2022-11-03T03:28:34.436Z,8.90
2022-11-03T03:29:58.081Z,9.14
2022-11-03T03:31:19.606Z,9.51
2022-11-03T03:32:44.151Z,8.97
2022-11-03T03:34:23.624Z,9.42
2022-11-03T03:35:28.719Z,9.28
2022-11-03T03:36:50.087Z,9.19
2022-11-03T03:38:30.298Z,9.66
2022-11-03T03:39:52.654Z,9.11
2022-11-03T03:41:14.516Z,9.18
2022-11-03T03:42:35.848Z,10.30
2022-11-03T03:43:58.404Z,9.89
2022-11-03T03:45:19.781Z,9.73
2022-11-03T03:46:42.063Z,9.39
2022-11-03T03:48:03.825Z,8.68
2022-11-03T03:49:24.765Z,8.72
2022-11-03T03:50:46.290Z,8.50
2022-11-03T03:52:07.367Z,8.57
2022-11-03T03:53:29.416Z,8.48
2022-11-03T03:54:51.162Z,8.17
2022-11-03T03:56:13.304Z,8.61
2022-11-03T03:57:34.394Z,7.89
2022-11-03T03:58:55.691Z,8.39
2022-11-03T04:00:17.027Z,8.41
2022-11-03T04:01:38.382Z,8.51
2022-11-03T04:02:59.517Z,8.21
2022-11-03T04:04:21.044Z,8.22
2022-11-03T04:05:42.371Z,9.04
2022-11-03T04:07:03.814Z,8.51
2022-11-03T04:08:25.174Z,8.37
2022-11-03T04:09:46.473Z,8.03
2022-11-03T04:11:07.471Z,8.79
2022-11-03T04:12:28.758Z,8.03
2022-11-03T04:13:51.133Z,8.23
2022-11-03T04:15:12.448Z,7.49
2022-11-03T04:16:33.968Z,8.11
2022-11-03T04:17:55.270Z,7.49
2022-11-03T04:19:16.663Z,7.82
2022-11-03T04:20:37.727Z,7.86
2022-11-03T04:21:58.728Z,7.91
2022-11-03T04:23:19.612Z,7.28
2022-11-03T04:24:40.519Z,7.82
2022-11-03T04:26:01.496Z,7.77
2022-11-03T04:27:34.160Z,7.75
2022-11-03T04:28:55.424Z,7.69
2022-11-03T04:30:18.359Z,7.86
2022-11-03T04:31:39.621Z,7.15
2022-11-03T04:33:01.191Z,7.22
2022-11-03T04:34:23.013Z,7.24
2022-11-03T04:35:44.471Z,7.31
2022-11-03T04:37:07.724Z,7.42
2022-11-03T04:38:28.736Z,7.38
2022-11-03T04:39:50.250Z,7.30
2022-11-03T04:42:27.171Z,5.86
2022-11-03T04:43:48.265Z,7.08
2022-11-03T04:45:28.004Z,7.74
2022-11-03T04:46:49.498Z,7.53
2022-11-03T04:48:20.567Z,7.48
2022-11-03T04:49:42.277Z,7.40
2022-11-03T04:51:07.560Z,7.14
2022-11-03T04:52:28.712Z,6.95
2022-11-03T04:53:53.089Z,7.04
2022-11-03T04:55:15.249Z,7.25
2022-11-03T04:56:36.497Z,7.42
2022-11-03T04:57:59.617Z,7.57
2022-11-03T05:00:41.500Z,6.83
2022-11-03T05:02:03.243Z,7.57
2022-11-03T05:03:26.423Z,5.52
2022-11-03T05:08:41.592Z,7.64
2022-11-03T05:10:03.102Z,7.58
2022-11-03T05:12:14.442Z,6.63
2022-11-03T05:13:36.031Z,8.14
2022-11-03T05:14:58.920Z,8.12
2022-11-03T05:16:21.137Z,7.31
2022-11-03T05:17:42.318Z,8.01
2022-11-03T05:19:03.956Z,7.66
2022-11-03T05:20:35.693Z,7.84
2022-11-03T05:21:55.404Z,7.52
2022-11-03T05:23:18.515Z,7.43
2022-11-03T05:24:39.733Z,7.57
2022-11-03T05:26:00.822Z,7.48
2022-11-03T05:27:22.500Z,7.76
2022-11-03T05:29:59.576Z,7.42
2022-11-03T05:32:37.427Z,8.28
2022-11-03T05:35:21.856Z,7.18
2022-11-03T05:36:46.366Z,7.18
2022-11-03T05:38:12.267Z,7.43
2022-11-03T05:39:37.756Z,7.84
2022-11-03T05:40:59.822Z,7.42
2022-11-03T05:43:48.512Z,7.52
2022-11-03T05:45:26.197Z,8.07
2022-11-03T05:46:48.953Z,7.42
2022-11-03T05:49:46.713Z,7.73
2022-11-03T05:52:47.523Z,7.57
2022-11-03T05:55:29.506Z,7.52
2022-11-03T05:56:51.089Z,8.21
2022-11-03T05:58:30.939Z,6.96
2022-11-03T05:59:52.474Z,8.11
2022-11-03T06:02:45.163Z,7.53
2022-11-03T06:04:16.684Z,7.89
2022-11-03T06:05:38.226Z,7.57
2022-11-03T06:07:02.957Z,7.02
2022-11-03T06:08:29.826Z,7.49
2022-11-03T06:11:04.252Z,8.37
2022-11-03T06:12:25.648Z,7.92
2022-11-03T06:13:47.005Z,8.29
2022-11-03T06:15:09.944Z,7.83
2022-11-03T06:18:13.518Z,6.16
2022-11-03T06:19:44.269Z,7.86
2022-11-03T06:21:14.925Z,7.49
2022-11-03T06:22:36.813Z,7.99
2022-11-03T06:24:02.644Z,8.64
2022-11-03T06:25:35.350Z,7.63
2022-11-03T06:26:57.851Z,8.63
2022-11-03T06:28:24.111Z,7.57
2022-11-03T06:31:30.540Z,5.96
2022-11-03T06:34:35.338Z,7.76
2022-11-03T06:37:25.302Z,7.57
2022-11-03T06:40:19.429Z,7.38
2022-11-03T06:41:41.501Z,7.25
2022-11-03T06:43:25.186Z,7.48
2022-11-03T06:44:48.226Z,9.59
2022-11-03T06:47:32.846Z,7.96
2022-11-03T06:48:58.087Z,7.67
2022-11-03T06:50:26.072Z,8.40
2022-11-03T06:51:50.069Z,7.00
2022-11-03T06:54:32.477Z,6.51
2022-11-03T06:55:53.977Z,7.47
2022-11-03T06:57:15.600Z,7.13
2022-11-03T06:58:37.112Z,7.09
2022-11-03T07:00:13.337Z,5.73
2022-11-03T07:03:06.835Z,6.35
2022-11-03T07:04:28.684Z,6.40
2022-11-03T07:05:50.099Z,6.14
2022-11-03T07:07:11.938Z,6.80
2022-11-03T07:09:56.607Z,6.91
2022-11-03T07:11:20.797Z,6.27
2022-11-03T07:12:43.378Z,5.90
2022-11-03T07:14:13.870Z,6.09
2022-11-03T07:15:36.379Z,6.33
2022-11-03T07:18:19.326Z,6.02
2022-11-03T07:19:41.652Z,5.89
2022-11-03T07:21:06.346Z,5.77
2022-11-03T07:22:27.442Z,6.25
2022-11-03T07:23:48.500Z,6.82
2022-11-03T07:26:33.020Z,6.31
2022-11-03T07:27:54.244Z,6.61
2022-11-03T07:29:21.314Z,5.15
2022-11-03T07:30:43.174Z,7.64
2022-11-03T07:33:30.217Z,6.90
2022-11-03T07:34:52.284Z,7.12
2022-11-03T07:36:21.425Z,7.39
2022-11-03T07:38:59.774Z,5.99
2022-11-03T07:40:25.222Z,7.78
2022-11-03T07:41:46.971Z,7.33
2022-11-03T07:43:26.805Z,7.68
2022-11-03T07:44:51.191Z,7.17
2022-11-03T07:46:14.045Z,7.76
2022-11-03T07:47:35.431Z,7.46
2022-11-03T07:48:58.925Z,7.59
2022-11-03T07:50:20.072Z,8.41
2022-11-03T07:51:41.438Z,7.53
2022-11-03T07:53:06.837Z,7.99
2022-11-03T07:54:29.924Z,7.37
2022-11-03T07:57:20.889Z,7.43
2022-11-03T07:58:42.194Z,7.58
2022-11-03T08:00:10.066Z,8.56
2022-11-03T08:01:35.331Z,9.05
2022-11-03T08:02:59.152Z,8.75
2022-11-03T08:04:22.953Z,10.64
2022-11-03T08:05:45.431Z,9.36
2022-11-03T08:07:06.498Z,9.18
2022-11-03T08:08:27.875Z,9.54
2022-11-03T08:09:49.651Z,9.81
2022-11-03T08:11:10.822Z,9.57
2022-11-03T08:12:32.230Z,9.79
2022-11-03T08:13:53.413Z,10.42
2022-11-03T08:15:14.998Z,10.72
2022-11-03T08:16:36.609Z,10.21
2022-11-03T08:18:00.182Z,10.91
2022-11-03T08:19:22.438Z,10.46
2022-11-03T08:20:50.636Z,10.81
2022-11-03T08:22:13.903Z,10.40
2022-11-03T08:24:55.920Z,10.00
2022-11-03T08:26:17.276Z,10.17
2022-11-03T08:27:38.488Z,10.34
2022-11-03T08:30:12.677Z,10.71
2022-11-03T08:31:33.903Z,10.11
2022-11-03T08:32:55.580Z,10.64
2022-11-03T08:34:17.416Z,9.68
2022-11-03T08:35:38.560Z,10.61
2022-11-03T08:37:00.098Z,10.36
2022-11-03T08:38:22.191Z,10.43
2022-11-03T08:39:43.372Z,9.39
2022-11-03T08:41:05.123Z,9.82
2022-11-03T08:42:26.747Z,9.42
2022-11-03T08:43:48.392Z,9.19
2022-11-03T08:45:09.885Z,8.99
2022-11-03T08:46:31.279Z,8.70
2022-11-03T08:47:52.411Z,8.31
2022-11-03T08:49:14.265Z,8.37
2022-11-03T08:50:37.008Z,9.08
2022-11-03T08:51:58.240Z,7.89
2022-11-03T08:53:20.016Z,12.24
2022-11-03T08:54:41.773Z,6.71
2022-11-03T08:56:03.420Z,8.01
2022-11-03T08:57:26.737Z,7.76
2022-11-03T08:58:48.591Z,7.16
2022-11-03T09:01:25.509Z,7.03
2022-11-03T09:02:47.089Z,7.26
2022-11-03T09:04:08.731Z,7.21
2022-11-03T09:05:29.917Z,7.73
2022-11-03T09:06:52.332Z,6.56
2022-11-03T09:10:48.973Z,6.01
2022-11-03T09:12:11.872Z,6.02
2022-11-03T09:13:33.233Z,6.01
2022-11-03T09:14:54.596Z,5.70
2022-11-03T09:16:16.501Z,5.87
2022-11-03T09:17:40.566Z,5.45
2022-11-03T09:19:02.233Z,5.56
2022-11-03T09:20:23.437Z,5.71
2022-11-03T09:23:13.758Z,5.55
2022-11-03T09:24:35.667Z,10.39
2022-11-03T09:26:00.208Z,4.94
2022-11-03T09:27:21.855Z,4.65
2022-11-03T09:28:43.169Z,4.56
2022-11-03T09:30:13.925Z,4.53
2022-11-03T09:31:28.446Z,4.74
2022-11-03T09:32:50.192Z,4.76
2022-11-03T09:34:20.691Z,4.81
2022-11-03T09:35:43.074Z,4.13
2022-11-03T09:37:05.549Z,4.67
2022-11-03T09:38:30.878Z,4.93
2022-11-03T09:39:54.329Z,4.24
2022-11-03T09:42:54.558Z,4.87
2022-11-03T09:45:37.409Z,4.88
2022-11-03T09:47:00.328Z,4.61
2022-11-03T09:48:21.900Z,4.94
2022-11-03T09:49:44.925Z,5.07
2022-11-03T09:51:08.313Z,4.56
2022-11-03T09:52:30.282Z,3.93
2022-11-03T09:53:51.495Z,4.58
2022-11-03T09:55:17.619Z,4.01
2022-11-03T09:56:39.605Z,4.30
2022-11-03T09:59:21.397Z,3.95
2022-11-03T10:00:43.470Z,3.79
2022-11-03T10:02:07.664Z,3.84
2022-11-03T10:03:30.315Z,3.92
2022-11-03T10:04:55.125Z,3.93
2022-11-03T10:06:17.148Z,3.57
2022-11-03T10:07:38.898Z,4.19
2022-11-03T10:09:03.183Z,4.07
2022-11-03T10:10:26.940Z,3.43
2022-11-03T10:11:49.943Z,3.38
2022-11-03T10:14:27.787Z,3.98
2022-11-03T10:15:49.498Z,4.04
2022-11-03T10:17:15.490Z,3.92
2022-11-03T10:18:36.793Z,3.82
2022-11-03T10:19:59.319Z,3.76
2022-11-03T10:21:27.945Z,3.46
2022-11-03T10:22:53.426Z,3.47
2022-11-03T10:24:15.029Z,3.57
2022-11-03T10:25:42.816Z,4.36
2022-11-03T10:27:04.287Z,3.71
2022-11-03T10:28:25.847Z,2.74
2022-11-03T10:30:05.380Z,3.11
2022-11-03T10:31:34.747Z,3.19
2022-11-03T10:32:57.844Z,3.46
2022-11-03T10:34:36.392Z,3.56
2022-11-03T10:37:17.675Z,3.69
2022-11-03T10:38:39.069Z,3.38
2022-11-03T10:40:00.488Z,3.54
2022-11-03T10:41:27.775Z,3.05
2022-11-03T10:42:53.441Z,3.06
2022-11-03T10:44:17.508Z,2.94
2022-11-03T10:45:41.127Z,2.77
2022-11-03T10:47:03.741Z,2.59
2022-11-03T10:48:27.267Z,2.32
2022-11-03T10:49:48.338Z,2.42
2022-11-03T10:51:11.762Z,2.28
2022-11-03T10:53:58.002Z,3.17
2022-11-03T10:55:23.990Z,2.51
2022-11-03T10:56:44.855Z,2.52
2022-11-03T10:58:06.547Z,2.28
2022-11-03T10:59:32.287Z,2.13
2022-11-03T11:00:55.591Z,2.19
2022-11-03T11:02:20.549Z,2.03
2022-11-03T11:03:42.812Z,2.69
2022-11-03T11:05:07.698Z,1.91
2022-11-03T11:06:31.453Z,2.21
2022-11-03T11:07:59.807Z,1.82
2022-11-03T11:09:25.460Z,2.22
2022-11-03T11:10:46.661Z,2.07
2022-11-03T11:12:19.747Z,2.25
2022-11-03T11:13:41.034Z,2.26
2022-11-03T11:15:03.654Z,2.96
2022-11-03T11:17:49.541Z,2.08
2022-11-03T11:19:10.765Z,2.03
2022-11-03T11:20:43.253Z,1.88
2022-11-03T11:23:35.998Z,1.88
2022-11-03T11:24:58.037Z,2.24
2022-11-03T11:26:35.617Z,1.97
2022-11-03T11:28:04.482Z,2.09
2022-11-03T11:29:33.681Z,1.82
2022-11-03T11:30:55.575Z,2.04
2022-11-03T11:35:32.053Z,2.68
2022-11-03T11:36:57.807Z,2.38
2022-11-03T11:38:55.530Z,2.05
2022-11-03T11:40:27.452Z,2.02
2022-11-03T11:42:07.835Z,1.88
2022-11-03T11:43:29.980Z,2.34
2022-11-03T11:47:50.226Z,2.28
2022-11-03T11:49:16.013Z,1.66
2022-11-03T11:50:42.131Z,1.81
2022-11-03T11:52:03.562Z,2.29
2022-11-03T11:53:31.520Z,1.94
2022-11-03T11:54:49.506Z,1.70
2022-11-03T11:56:19.726Z,1.88
2022-11-03T11:57:41.343Z,2.06
2022-11-03T11:59:09.309Z,1.74
2022-11-03T12:00:34.833Z,2.13
2022-11-03T12:01:58.612Z,1.76
2022-11-03T12:04:38.224Z,1.76
2022-11-03T12:05:59.845Z,2.15
2022-11-03T12:07:45.033Z,1.68
2022-11-03T12:09:08.507Z,1.69
2022-11-03T12:10:30.420Z,2.10
2022-11-03T12:11:55.697Z,1.81
2022-11-03T12:13:35.424Z,2.22
2022-11-03T12:14:57.380Z,1.73
2022-11-03T12:16:34.508Z,1.77
2022-11-03T12:20:51.852Z,1.52
2022-11-03T12:23:45.718Z,2.16
2022-11-03T12:25:27.593Z,1.62
2022-11-03T12:26:49.531Z,1.36
2022-11-03T12:28:13.011Z,2.05
2022-11-03T12:29:36.126Z,2.23
2022-11-03T12:32:33.763Z,1.53
2022-11-03T12:33:47.174Z,1.84
2022-11-03T12:35:09.205Z,1.54
2022-11-03T12:36:31.015Z,1.86
2022-11-03T12:37:52.142Z,1.93
2022-11-03T12:39:27.230Z,1.94
2022-11-03T12:40:48.301Z,1.61
2022-11-03T12:42:10.503Z,2.24
2022-11-03T12:43:34.512Z,1.92
2022-11-03T12:44:55.515Z,1.76
2022-11-03T12:46:18.411Z,1.63
2022-11-03T12:47:39.567Z,1.82
2022-11-03T12:49:00.969Z,2.03
2022-11-03T12:50:24.794Z,1.74
2022-11-03T12:51:46.052Z,1.63
2022-11-03T12:53:07.814Z,1.66
2022-11-03T12:54:33.568Z,3.13
2022-11-03T12:55:54.760Z,2.13
2022-11-03T12:57:16.819Z,2.39
2022-11-03T12:58:41.279Z,2.13
2022-11-03T13:00:13.387Z,2.35
2022-11-03T13:01:34.713Z,2.75
2022-11-03T13:02:56.199Z,2.43
2022-11-03T13:04:17.926Z,1.81
2022-11-03T13:05:39.862Z,2.14
2022-11-03T13:07:01.677Z,1.93
2022-11-03T13:08:23.849Z,2.18
2022-11-03T13:09:47.105Z,2.01
2022-11-03T13:11:10.813Z,1.71
2022-11-03T13:12:35.035Z,2.32
2022-11-03T13:13:57.272Z,2.06
2022-11-03T13:15:21.356Z,3.36
2022-11-03T13:16:42.772Z,2.24
2022-11-03T13:18:13.546Z,1.86
2022-11-03T13:19:30.073Z,2.46
2022-11-03T13:20:51.188Z,2.07
2022-11-03T13:22:25.565Z,2.31
2022-11-03T13:23:48.575Z,2.73
2022-11-03T13:25:24.811Z,2.47
2022-11-03T13:26:50.009Z,2.72
2022-11-03T13:28:19.680Z,2.81
2022-11-03T13:29:43.224Z,3.04
2022-11-03T13:31:08.150Z,1.77
2022-11-03T13:32:30.556Z,2.24
2022-11-03T13:33:54.443Z,2.51
2022-11-03T13:35:16.825Z,2.92
2022-11-03T13:36:38.918Z,3.08
2022-11-03T13:38:00.004Z,3.28
2022-11-03T13:39:21.995Z,3.19
2022-11-03T13:40:56.246Z,2.37
2022-11-03T13:42:06.947Z,2.58
2022-11-03T13:44:43.580Z,2.52
2022-11-03T13:46:05.652Z,3.12
2022-11-03T13:47:44.048Z,2.66
2022-11-03T13:49:44.683Z,2.81
2022-11-03T13:50:15.593Z,2.21
2022-11-03T13:51:38.497Z,2.07
2022-11-03T13:55:49.331Z,1.77
2022-11-03T13:59:59.070Z,2.21
2022-11-03T14:01:24.775Z,2.42
2022-11-03T14:05:34.028Z,2.65
2022-11-03T14:06:55.413Z,1.92
2022-11-03T14:08:16.586Z,1.71
2022-11-03T14:09:40.132Z,1.83
2022-11-03T14:11:02.667Z,1.81
2022-11-03T14:12:23.932Z,1.96
2022-11-03T14:13:45.272Z,2.44
2022-11-03T14:15:09.703Z,2.14
2022-11-03T14:16:30.902Z,2.26
2022-11-03T14:17:52.222Z,2.90
2022-11-03T14:19:14.143Z,2.24
2022-11-03T14:20:37.950Z,2.27
2022-11-03T14:22:00.853Z,2.28
2022-11-03T14:24:37.074Z,2.34
2022-11-03T14:26:13.174Z,2.64
2022-11-03T14:27:25.705Z,1.99
2022-11-03T14:28:47.635Z,2.21
2022-11-03T14:30:10.763Z,2.14
2022-11-03T14:33:06.501Z,2.74
2022-11-03T14:34:19.211Z,2.72
2022-11-03T14:35:40.624Z,2.48
2022-11-03T14:37:02.710Z,2.93
2022-11-03T14:38:24.372Z,2.71
2022-11-03T14:39:52.447Z,2.41
2022-11-03T14:41:14.378Z,2.32
2022-11-03T14:42:37.032Z,2.82
2022-11-03T14:43:58.329Z,2.79
2022-11-03T14:45:21.681Z,3.82
2022-11-03T14:46:43.024Z,4.67
2022-11-03T14:48:04.804Z,3.86
2022-11-03T14:49:27.133Z,3.99
2022-11-03T14:50:48.997Z,3.48
2022-11-03T14:52:10.409Z,3.28
2022-11-03T14:53:32.104Z,3.54
2022-11-03T14:54:53.856Z,3.68
2022-11-03T14:56:16.106Z,3.36
2022-11-03T14:57:37.409Z,3.39
2022-11-03T14:58:58.742Z,3.50
2022-11-03T15:00:19.936Z,3.68
2022-11-03T15:01:43.016Z,5.48
2022-11-03T15:03:06.682Z,6.45
2022-11-03T15:04:27.821Z,6.63
2022-11-03T15:05:49.081Z,6.75
2022-11-03T15:07:11.735Z,4.81
2022-11-03T15:08:34.046Z,4.94
2022-11-03T15:09:55.164Z,5.36
2022-11-03T15:11:16.480Z,5.25
2022-11-03T15:12:37.607Z,4.96
2022-11-03T15:13:59.107Z,4.47
2022-11-03T15:15:20.215Z,7.53
2022-11-03T15:16:41.536Z,6.37
2022-11-03T15:18:03.285Z,6.73
2022-11-03T15:20:33.988Z,5.02
2022-11-03T15:21:58.820Z,7.13
2022-11-03T15:26:10.419Z,7.81
2022-11-03T15:27:31.519Z,8.19
2022-11-03T15:28:53.366Z,9.17
2022-11-03T15:30:14.856Z,11.31
2022-11-03T15:31:36.157Z,12.41
2022-11-03T15:32:57.584Z,9.34
2022-11-03T15:34:19.063Z,9.07
2022-11-03T15:35:41.771Z,10.92
2022-11-03T15:37:02.907Z,10.98
2022-11-03T15:38:24.362Z,10.38
2022-11-03T15:39:46.181Z,10.61
2022-11-03T15:41:07.414Z,10.24
2022-11-03T15:42:28.992Z,10.88
2022-11-03T15:45:09.685Z,9.22
2022-11-03T15:46:31.140Z,8.89
2022-11-03T15:47:55.928Z,16.93
2022-11-03T15:49:15.652Z,14.73
2022-11-03T15:50:36.972Z,13.84
2022-11-03T15:51:58.031Z,12.40
2022-11-03T15:53:20.428Z,7.30
2022-11-03T15:54:45.294Z,9.29
2022-11-03T15:56:07.429Z,9.40
2022-11-03T15:57:28.538Z,10.54
2022-11-03T15:58:51.109Z,8.09
2022-11-03T16:00:13.044Z,10.77
2022-11-03T16:01:34.068Z,10.72
2022-11-03T16:02:55.647Z,9.98
2022-11-03T16:04:23.924Z,8.70
2022-11-03T16:05:45.185Z,8.92
2022-11-03T16:07:08.193Z,8.78
2022-11-03T16:09:50.928Z,8.96
2022-11-03T16:11:12.346Z,8.38
2022-11-03T16:12:34.022Z,8.43
2022-11-03T16:13:55.617Z,9.35
2022-11-03T16:15:17.169Z,9.21
2022-11-03T16:16:38.824Z,10.17
2022-11-03T16:18:00.177Z,11.13
2022-11-03T16:19:21.630Z,11.63
2022-11-03T16:20:43.207Z,11.34
2022-11-03T16:22:04.299Z,15.64
2022-11-03T16:24:37.605Z,9.82
2022-11-03T16:25:59.148Z,11.33
2022-11-03T16:27:20.674Z,10.56
2022-11-03T16:28:42.311Z,10.92
2022-11-03T16:30:05.301Z,11.99
2022-11-03T16:31:28.774Z,11.06
2022-11-03T16:32:50.217Z,10.62
2022-11-03T16:34:11.620Z,10.39
2022-11-03T16:35:33.139Z,10.63
2022-11-03T16:36:56.150Z,11.23
2022-11-03T16:38:17.573Z,12.19
2022-11-03T16:39:38.821Z,12.45
2022-11-03T16:41:00.287Z,14.63
2022-11-03T16:42:22.447Z,16.09
2022-11-03T16:43:44.208Z,15.64
2022-11-03T16:46:28.248Z,17.46
2022-11-03T16:47:49.701Z,16.82
2022-11-03T16:49:11.271Z,16.51
2022-11-03T16:50:35.224Z,16.82
2022-11-03T16:51:58.366Z,16.31
2022-11-03T16:53:19.443Z,18.41
2022-11-03T16:54:43.379Z,20.24
2022-11-03T16:56:05.018Z,33.94
2022-11-03T16:57:26.632Z,21.78
2022-11-03T16:58:48.058Z,19.59
2022-11-03T17:01:25.060Z,21.82
2022-11-03T17:02:47.602Z,25.23
2022-11-03T17:04:10.103Z,24.32
2022-11-03T17:05:31.736Z,23.87
2022-11-03T17:06:53.534Z,24.06
2022-11-03T17:08:39.050Z,22.29
2022-11-03T17:09:39.175Z,22.67
2022-11-03T17:11:00.742Z,22.24
2022-11-03T17:12:22.116Z,24.65
2022-11-03T17:14:56.756Z,27.58
2022-11-03T17:16:18.097Z,25.84
2022-11-03T17:17:39.423Z,26.63
2022-11-03T17:19:01.009Z,26.39
2022-11-03T17:20:22.548Z,25.77
2022-11-03T17:21:43.689Z,25.99
2022-11-03T17:23:04.792Z,30.17
2022-11-03T17:24:26.370Z,29.08
2022-11-03T17:25:48.332Z,26.49
2022-11-03T17:27:18.226Z,24.87
2022-11-03T17:28:39.388Z,21.55
2022-11-03T17:30:03.587Z,20.64
2022-11-03T17:31:24.623Z,18.56
2022-11-03T17:32:47.060Z,14.40
2022-11-03T17:34:11.102Z,12.14
2022-11-03T17:35:39.317Z,13.91
2022-11-03T17:36:58.617Z,14.84
2022-11-03T17:38:22.211Z,12.78
2022-11-03T17:39:44.079Z,13.98
2022-11-03T17:41:06.141Z,14.46
2022-11-03T17:42:29.810Z,14.97
2022-11-03T17:43:51.228Z,15.71
2022-11-03T17:45:16.967Z,14.08
2022-11-03T17:46:39.571Z,12.03
2022-11-03T17:49:22.504Z,13.16
2022-11-03T17:50:48.355Z,14.77
2022-11-03T17:53:29.119Z,20.98
2022-11-03T17:54:51.265Z,21.44
2022-11-03T17:56:29.791Z,17.77
2022-11-03T17:57:38.731Z,19.54
2022-11-03T17:59:00.101Z,18.61
2022-11-03T18:00:21.698Z,18.01
2022-11-03T18:01:43.618Z,17.15
2022-11-03T18:03:08.346Z,20.18
2022-11-03T18:04:31.134Z,23.41
2022-11-03T18:05:52.486Z,21.17
2022-11-03T18:07:28.600Z,19.90
2022-11-03T18:08:51.228Z,20.01
2022-11-03T18:10:12.608Z,18.77
2022-11-03T18:11:34.129Z,18.09
2022-11-03T18:12:57.783Z,18.44
2022-11-03T18:14:22.178Z,19.25
2022-11-03T18:15:51.929Z,17.96
2022-11-03T18:17:13.150Z,17.91
2022-11-03T18:18:39.706Z,17.09
2022-11-03T18:20:01.120Z,17.62
2022-11-03T18:21:22.641Z,17.76
2022-11-03T18:22:43.960Z,17.17
2022-11-03T18:24:16.449Z,18.41
2022-11-03T18:25:37.804Z,19.58
2022-11-03T18:26:59.109Z,21.38
2022-11-03T18:28:20.671Z,22.72
2022-11-03T18:29:41.961Z,24.49
2022-11-03T18:31:04.732Z,25.83
2022-11-03T18:32:27.884Z,26.29
2022-11-03T18:33:50.527Z,29.08
2022-11-03T18:36:33.349Z,27.16
2022-11-03T18:37:55.196Z,34.90
2022-11-03T18:40:31.948Z,24.88
2022-11-03T18:41:53.458Z,23.49
2022-11-03T18:43:21.829Z,23.47
2022-11-03T18:44:43.006Z,25.36
2022-11-03T18:46:04.836Z,24.10
2022-11-03T18:47:28.513Z,20.13
2022-11-03T18:48:50.373Z,24.29
2022-11-03T18:50:13.807Z,23.01
2022-11-03T18:52:57.233Z,20.76
2022-11-03T18:54:24.522Z,19.71
2022-11-03T18:55:45.776Z,19.41
2022-11-03T18:57:09.271Z,17.57
2022-11-03T18:58:31.445Z,19.98
2022-11-03T18:59:53.988Z,23.31
2022-11-03T19:01:20.536Z,23.87
2022-11-03T19:02:43.195Z,24.17
2022-11-03T19:04:04.463Z,23.42
2022-11-03T19:05:26.056Z,23.97
2022-11-03T19:06:48.189Z,24.13
2022-11-03T19:08:23.223Z,23.76
2022-11-03T19:09:46.749Z,23.66
2022-11-03T19:11:09.948Z,23.04
2022-11-03T19:12:38.626Z,22.19
2022-11-03T19:13:56.280Z,22.88
2022-11-03T19:15:20.824Z,18.52
2022-11-03T19:16:50.271Z,17.78
2022-11-03T19:18:05.998Z,17.52
2022-11-03T19:19:27.445Z,15.43
2022-11-03T19:20:49.026Z,25.12
2022-11-03T19:22:14.750Z,21.52
2022-11-03T19:23:36.061Z,23.62
2022-11-03T19:24:59.047Z,23.45
2022-11-03T19:26:27.972Z,23.87
2022-11-03T19:27:49.547Z,21.36
2022-11-03T19:29:13.067Z,19.39
2022-11-03T19:30:34.005Z,20.92
2022-11-03T19:31:55.042Z,20.26
2022-11-03T19:34:37.812Z,21.63
2022-11-03T19:36:01.389Z,21.73
2022-11-03T19:37:25.599Z,21.53
2022-11-03T19:38:46.746Z,22.21
2022-11-03T19:40:14.329Z,16.86
2022-11-03T19:41:35.970Z,19.84
2022-11-03T19:42:57.292Z,20.21
2022-11-03T19:44:18.586Z,21.38
2022-11-03T19:45:40.258Z,20.42
2022-11-03T19:47:02.101Z,19.58
2022-11-03T19:48:24.769Z,20.04
2022-11-03T19:51:07.359Z,19.33
2022-11-03T19:52:29.625Z,20.85
2022-11-03T19:53:52.430Z,21.24
2022-11-03T19:55:14.951Z,20.58
2022-11-03T19:56:38.713Z,20.78
2022-11-03T19:58:08.781Z,21.16
2022-11-03T19:59:30.731Z,21.50
2022-11-03T20:00:52.694Z,24.62
2022-11-03T20:02:14.099Z,21.33
2022-11-03T20:03:35.833Z,21.91
2022-11-03T20:04:57.490Z,19.83
2022-11-03T20:06:19.655Z,19.79
2022-11-03T20:07:43.980Z,20.79
2022-11-03T20:09:05.366Z,21.07
2022-11-03T20:10:33.223Z,20.63
2022-11-03T20:11:55.703Z,22.44
2022-11-03T20:14:31.349Z,25.39
2022-11-03T20:15:57.327Z,25.92
2022-11-03T20:17:16.690Z,21.02
2022-11-03T20:18:38.309Z,22.54
2022-11-03T20:19:59.506Z,21.18
2022-11-03T20:21:22.045Z,22.74
2022-11-03T20:22:50.645Z,20.74
2022-11-03T20:24:14.565Z,21.51
2022-11-03T20:25:35.966Z,21.70
2022-11-03T20:26:57.602Z,21.51
2022-11-03T20:28:20.917Z,20.34
2022-11-03T20:29:42.543Z,19.53