createdAt,value
2018-08-22T00:00:16.763Z,18.73
2018-08-22T00:01:16.805Z,18.84
2018-08-22T00:02:17.075Z,18.86
2018-08-22T00:03:16.338Z,18.67
2018-08-22T00:04:16.612Z,18.65
2018-08-22T00:05:16.878Z,18.63
2018-08-22T00:06:17.150Z,18.63
2018-08-22T00:07:16.434Z,18.63
2018-08-22T00:08:16.710Z,18.62
2018-08-22T00:09:16.980Z,18.59
2018-08-22T00:10:16.262Z,18.60
2018-08-22T00:11:16.303Z,18.55
2018-08-22T00:12:16.568Z,18.62
2018-08-22T00:13:16.833Z,18.62
2018-08-22T00:14:17.097Z,18.56
2018-08-22T00:15:16.430Z,18.51
2018-08-22T00:16:16.871Z,18.54
2018-08-22T00:17:17.137Z,18.54
2018-08-22T00:18:16.410Z,18.51
2018-08-22T00:19:16.676Z,18.48
2018-08-22T00:20:16.978Z,18.42
2018-08-22T00:21:16.994Z,18.44
2018-08-22T00:22:16.262Z,18.39
2018-08-22T00:23:16.540Z,18.42
2018-08-22T00:24:16.815Z,18.44
2018-08-22T00:25:17.092Z,18.38
2018-08-22T00:26:16.476Z,18.33
2018-08-22T00:27:16.751Z,18.29
2018-08-22T00:28:17.021Z,18.28
2018-08-22T00:29:16.392Z,18.22
2018-08-22T00:30:16.892Z,18.25
2018-08-22T00:31:16.945Z,18.27
2018-08-22T00:32:16.216Z,18.25
2018-08-22T00:33:16.484Z,18.22
2018-08-22T00:34:16.750Z,18.25
2018-08-22T00:35:17.036Z,18.17
2018-08-22T00:36:16.304Z,18.19
2018-08-22T00:37:16.580Z,18.21
2018-08-22T00:38:16.843Z,18.17
2018-08-22T00:39:17.112Z,18.17
2018-08-22T00:40:16.389Z,18.11
2018-08-22T00:41:16.433Z,18.08
2018-08-22T00:42:16.695Z,18.04
2018-08-22T00:43:16.964Z,17.96
2018-08-22T00:44:16.236Z,17.93
2018-08-22T00:45:16.509Z,17.93
2018-08-22T00:46:16.797Z,17.89
2018-08-22T00:47:17.074Z,17.89
2018-08-22T00:48:16.342Z,17.84
2018-08-22T00:49:16.613Z,17.86
2018-08-22T00:50:16.905Z,17.83
2018-08-22T00:51:16.926Z,17.83
2018-08-22T00:52:17.199Z,17.86
2018-08-22T00:53:16.472Z,17.89
2018-08-22T00:54:16.730Z,17.81
2018-08-22T00:55:16.994Z,17.76
2018-08-22T00:56:16.257Z,17.74
2018-08-22T00:57:16.529Z,17.72
2018-08-22T00:58:16.791Z,17.69
2018-08-22T00:59:17.065Z,17.66
2018-08-22T01:00:16.355Z,17.62
2018-08-22T01:01:16.413Z,17.53
2018-08-22T01:02:16.684Z,17.49
2018-08-22T01:03:16.970Z,17.50
2018-08-22T01:04:16.245Z,17.48
2018-08-22T01:05:16.519Z,17.45
2018-08-22T01:06:16.782Z,17.45
2018-08-22T01:07:17.053Z,17.39
2018-08-22T01:08:16.634Z,17.39
2018-08-22T01:09:16.901Z,17.36
2018-08-22T01:10:17.150Z,17.32
2018-08-22T01:11:16.207Z,17.32
2018-08-22T01:12:16.476Z,17.31
2018-08-22T01:13:16.756Z,17.28
2018-08-22T01:14:17.020Z,17.22
2018-08-22T01:15:16.289Z,17.24
2018-08-22T01:16:16.563Z,17.21
2018-08-22T01:17:16.840Z,17.17
2018-08-22T01:18:17.107Z,17.17
2018-08-22T01:19:16.379Z,17.13
2018-08-22T01:20:16.658Z,17.14
2018-08-22T01:21:16.694Z,17.15
2018-08-22T01:22:16.970Z,17.15
2018-08-22T01:23:16.245Z,17.13
2018-08-22T01:24:16.508Z,17.08
2018-08-22T01:25:16.788Z,17.10
2018-08-22T01:26:17.057Z,17.08
2018-08-22T01:27:16.327Z,17.07
2018-08-22T01:28:16.595Z,17.10
2018-08-22T01:29:16.874Z,17.10
2018-08-22T01:30:17.150Z,17.07
2018-08-22T01:31:16.214Z,17.07
2018-08-22T01:32:16.485Z,17.07
2018-08-22T01:33:16.755Z,17.01
2018-08-22T01:34:17.028Z,16.94
2018-08-22T01:35:16.295Z,16.95
2018-08-22T01:36:16.571Z,16.91
2018-08-22T01:37:16.846Z,16.88
2018-08-22T01:38:17.112Z,16.90
2018-08-22T01:39:16.386Z,16.87
2018-08-22T01:40:16.674Z,16.91
2018-08-22T01:41:16.714Z,16.87
2018-08-22T01:42:16.998Z,16.84
2018-08-22T01:43:16.261Z,16.84
2018-08-22T01:44:16.529Z,16.84
2018-08-22T01:45:16.816Z,16.86
2018-08-22T01:46:17.098Z,16.81
2018-08-22T01:47:16.366Z,16.78
2018-08-22T01:48:16.643Z,16.78
2018-08-22T01:49:16.914Z,16.77
2018-08-22T01:50:17.201Z,16.76
2018-08-22T01:51:16.241Z,16.76
2018-08-22T01:52:16.517Z,16.76
2018-08-22T01:53:16.795Z,16.74
2018-08-22T01:54:17.063Z,16.73
2018-08-22T01:55:16.328Z,16.74
2018-08-22T01:56:16.596Z,16.76
2018-08-22T01:57:16.862Z,16.76
2018-08-22T01:58:17.140Z,16.73
2018-08-22T01:59:16.415Z,16.74
2018-08-22T02:00:16.702Z,16.74
2018-08-22T02:01:16.719Z,16.73
2018-08-22T02:02:16.986Z,16.73
2018-08-22T02:03:16.246Z,16.73
2018-08-22T02:04:16.508Z,16.77
2018-08-22T02:05:16.781Z,16.77
2018-08-22T02:06:17.054Z,16.80
2018-08-22T02:07:16.327Z,16.78
2018-08-22T02:08:16.592Z,16.80
2018-08-22T02:09:17.174Z,16.77
2018-08-22T02:10:16.454Z,16.77
2018-08-22T02:11:16.503Z,16.78
2018-08-22T02:12:16.765Z,16.78
2018-08-22T02:13:17.029Z,16.81
2018-08-22T02:14:16.299Z,16.80
2018-08-22T02:15:16.596Z,16.80
2018-08-22T02:16:16.860Z,16.83
2018-08-22T02:17:17.129Z,16.83
2018-08-22T02:18:16.395Z,16.81
2018-08-22T02:19:16.637Z,16.80
2018-08-22T02:20:16.905Z,16.77
2018-08-22T02:21:16.953Z,16.78
2018-08-22T02:22:16.211Z,16.71
2018-08-22T02:23:16.482Z,16.71
2018-08-22T02:24:16.754Z,16.63
2018-08-22T02:25:17.086Z,16.60
2018-08-22T02:26:16.571Z,16.57
2018-08-22T02:27:16.842Z,16.57
2018-08-22T02:28:17.106Z,16.56
2018-08-22T02:29:16.382Z,16.52
2018-08-22T02:30:16.671Z,16.47
2018-08-22T02:31:16.710Z,16.46
2018-08-22T02:32:16.980Z,16.45
2018-08-22T02:33:16.245Z,16.43
2018-08-22T02:34:16.507Z,16.38
2018-08-22T02:35:16.779Z,16.39
2018-08-22T02:36:17.058Z,16.36
2018-08-22T02:37:16.318Z,16.35
2018-08-22T02:38:16.587Z,16.33
2018-08-22T02:39:16.856Z,16.32
2018-08-22T02:40:17.137Z,16.29
2018-08-22T02:41:17.171Z,16.27
2018-08-22T02:42:16.420Z,16.27
2018-08-22T02:43:16.657Z,16.28
2018-08-22T02:44:16.939Z,16.27
2018-08-22T02:45:16.211Z,16.22
2018-08-22T02:46:16.492Z,16.19
2018-08-22T02:47:16.761Z,16.17
2018-08-22T02:48:17.026Z,16.07
2018-08-22T02:49:16.293Z,16.05
2018-08-22T02:50:16.874Z,16.01
2018-08-22T02:51:16.621Z,16.04
2018-08-22T02:52:16.889Z,16.00
2018-08-22T02:53:17.149Z,16.00
2018-08-22T02:54:16.416Z,16.02
2018-08-22T02:55:16.691Z,16.04
2018-08-22T02:56:16.959Z,16.02
2018-08-22T02:57:16.223Z,16.02
2018-08-22T02:58:16.520Z,16.04
2018-08-22T02:59:16.796Z,16.02
2018-08-22T03:00:17.116Z,16.02
2018-08-22T03:01:17.164Z,16.01
2018-08-22T03:02:16.428Z,16.01
2018-08-22T03:03:16.678Z,16.01
2018-08-22T03:04:16.954Z,16.01
2018-08-22T03:05:16.219Z,16.01
2018-08-22T03:06:16.487Z,15.98
2018-08-22T03:07:16.748Z,15.98
2018-08-22T03:08:17.015Z,15.97
2018-08-22T03:09:16.287Z,15.95
2018-08-22T03:10:16.565Z,15.94
2018-08-22T03:11:16.589Z,15.94
2018-08-22T03:12:16.856Z,15.90
2018-08-22T03:13:17.132Z,15.90
2018-08-22T03:14:16.396Z,15.88
2018-08-22T03:15:16.666Z,15.85
2018-08-22T03:16:16.926Z,15.87
2018-08-22T03:17:17.201Z,15.85
2018-08-22T03:18:16.464Z,15.84
2018-08-22T03:19:16.730Z,15.87
2018-08-22T03:20:17.291Z,15.87
2018-08-22T03:21:17.061Z,15.87
2018-08-22T03:22:16.337Z,15.85
2018-08-22T03:23:16.598Z,15.85
2018-08-22T03:24:16.867Z,15.87
2018-08-22T03:25:17.162Z,15.80
2018-08-22T03:26:16.528Z,15.78
2018-08-22T03:27:17.062Z,15.78
2018-08-22T03:28:16.323Z,15.73
2018-08-22T03:29:16.601Z,15.71
2018-08-22T03:30:16.882Z,15.70
2018-08-22T03:31:16.926Z,15.69
2018-08-22T03:32:17.197Z,15.69
2018-08-22T03:33:16.465Z,15.70
2018-08-22T03:34:16.737Z,15.70
2018-08-22T03:35:17.012Z,15.73
2018-08-22T03:36:16.283Z,15.73
2018-08-22T03:37:16.556Z,15.69
2018-08-22T03:38:16.829Z,15.66
2018-08-22T03:39:17.098Z,15.64
2018-08-22T03:40:16.380Z,15.57
2018-08-22T03:41:16.409Z,15.56
2018-08-22T03:42:16.678Z,15.53
2018-08-22T03:43:16.955Z,15.50
2018-08-22T03:44:16.218Z,15.45
2018-08-22T03:45:16.487Z,15.46
2018-08-22T03:46:16.755Z,15.45
2018-08-22T03:47:17.033Z,15.43
2018-08-22T03:48:16.298Z,15.47
2018-08-22T03:49:16.568Z,15.53
2018-08-22T03:50:16.841Z,15.60
2018-08-22T03:51:16.888Z,15.56
2018-08-22T03:52:17.176Z,15.63
2018-08-22T03:53:16.454Z,15.63
2018-08-22T03:54:16.726Z,15.60
2018-08-22T03:55:16.990Z,15.64
2018-08-22T03:56:16.259Z,15.63
2018-08-22T03:57:16.532Z,15.63
2018-08-22T03:58:16.806Z,15.62
2018-08-22T03:59:17.081Z,15.64
2018-08-22T04:00:16.358Z,15.60
2018-08-22T04:01:16.415Z,15.67
2018-08-22T04:02:16.692Z,15.66
2018-08-22T04:03:16.962Z,15.69
2018-08-22T04:04:16.233Z,15.69
2018-08-22T04:05:16.511Z,15.69
2018-08-22T04:06:16.779Z,15.74
2018-08-22T04:07:17.045Z,15.74
2018-08-22T04:08:16.322Z,15.77
2018-08-22T04:09:16.598Z,15.77
2018-08-22T04:10:16.871Z,15.76
2018-08-22T04:11:16.913Z,15.76
2018-08-22T04:12:17.186Z,15.76
2018-08-22T04:13:16.445Z,15.76
2018-08-22T04:14:16.702Z,15.77
2018-08-22T04:15:16.988Z,15.74
2018-08-22T04:16:16.252Z,15.76
2018-08-22T04:17:16.516Z,15.73
2018-08-22T04:18:16.777Z,15.80
2018-08-22T04:19:17.042Z,15.81
2018-08-22T04:20:16.318Z,15.84
2018-08-22T04:21:16.526Z,15.81
2018-08-22T04:22:16.788Z,15.80
2018-08-22T04:23:17.061Z,15.76
2018-08-22T04:24:16.334Z,15.70
2018-08-22T04:25:16.633Z,15.69
2018-08-22T04:26:16.923Z,15.69
2018-08-22T04:27:17.186Z,15.70
2018-08-22T04:28:16.456Z,15.76
2018-08-22T04:29:16.722Z,15.80
2018-08-22T04:30:16.997Z,15.88
2018-08-22T04:31:17.062Z,15.97
2018-08-22T04:32:16.337Z,15.98
2018-08-22T04:33:16.606Z,16.02
2018-08-22T04:34:16.881Z,15.92
2018-08-22T04:35:17.153Z,15.85
2018-08-22T04:36:16.422Z,15.81
2018-08-22T04:37:16.731Z,15.80
2018-08-22T04:38:17.038Z,15.81
2018-08-22T04:39:16.307Z,15.77
2018-08-22T04:40:16.586Z,15.78
2018-08-22T04:41:16.624Z,15.78
2018-08-22T04:42:16.905Z,15.78
2018-08-22T04:43:17.182Z,15.78
2018-08-22T04:44:16.459Z,15.80
2018-08-22T04:45:16.733Z,15.69
2018-08-22T04:46:17.016Z,15.64
2018-08-22T04:47:16.289Z,15.63
2018-08-22T04:48:16.587Z,15.60
2018-08-22T04:49:16.933Z,15.62
2018-08-22T04:50:17.216Z,15.64
2018-08-22T04:51:16.257Z,15.62
2018-08-22T04:52:16.525Z,15.66
2018-08-22T04:53:16.807Z,15.69
2018-08-22T04:54:17.078Z,15.69
2018-08-22T04:55:16.345Z,15.67
2018-08-22T04:56:16.617Z,15.76
2018-08-22T04:57:16.885Z,15.76
2018-08-22T04:58:17.194Z,15.77
2018-08-22T04:59:16.459Z,15.76
2018-08-22T05:00:16.747Z,15.76
2018-08-22T05:01:16.771Z,15.77
2018-08-22T05:02:17.047Z,15.78
2018-08-22T05:03:16.318Z,15.74
2018-08-22T05:04:16.598Z,15.80
2018-08-22T05:05:16.867Z,15.81
2018-08-22T05:06:17.140Z,15.84
2018-08-22T05:07:16.402Z,15.88
2018-08-22T05:08:16.669Z,15.94
2018-08-22T05:09:16.930Z,15.94
2018-08-22T05:10:17.209Z,15.90
2018-08-22T05:11:16.265Z,15.88
2018-08-22T05:12:16.536Z,15.85
2018-08-22T05:13:16.814Z,15.85
2018-08-22T05:14:17.085Z,15.91
2018-08-22T05:15:16.370Z,15.92
2018-08-22T05:16:16.633Z,15.92
2018-08-22T05:17:16.904Z,15.94
2018-08-22T05:18:17.189Z,15.94
2018-08-22T05:19:16.463Z,15.94
2018-08-22T05:20:16.747Z,15.95
2018-08-22T05:21:16.796Z,15.94
2018-08-22T05:22:17.057Z,15.92
2018-08-22T05:23:16.322Z,15.97
2018-08-22T05:24:16.593Z,16.01
2018-08-22T05:25:16.866Z,16.04
2018-08-22T05:26:17.156Z,16.02
2018-08-22T05:27:16.424Z,16.07
2018-08-22T05:28:16.691Z,16.08
2018-08-22T05:29:16.969Z,16.11
2018-08-22T05:30:16.330Z,16.17
2018-08-22T05:31:16.277Z,16.18
2018-08-22T05:32:16.539Z,16.32
2018-08-22T05:33:16.802Z,16.42
2018-08-22T05:34:17.095Z,16.43
2018-08-22T05:35:16.404Z,16.49
2018-08-22T05:36:16.700Z,16.52
2018-08-22T05:37:16.976Z,16.62
2018-08-22T05:38:16.247Z,16.64
2018-08-22T05:39:16.491Z,16.64
2018-08-22T05:40:16.791Z,16.67
2018-08-22T05:41:16.846Z,16.68
2018-08-22T05:42:17.120Z,16.73
2018-08-22T05:43:16.390Z,16.74
2018-08-22T05:44:16.667Z,16.77
2018-08-22T05:45:16.939Z,16.78
2018-08-22T05:46:16.211Z,16.86
2018-08-22T05:47:16.488Z,16.86
2018-08-22T05:48:16.752Z,16.91
2018-08-22T05:49:17.097Z,16.93
2018-08-22T05:50:16.583Z,17.01
2018-08-22T05:51:16.621Z,17.08
2018-08-22T05:52:16.893Z,17.21
2018-08-22T05:53:17.169Z,17.28
2018-08-22T05:54:16.451Z,17.26
2018-08-22T05:55:16.728Z,17.31
2018-08-22T05:56:17.000Z,17.33
2018-08-22T05:57:16.269Z,17.41
2018-08-22T05:58:16.537Z,17.43
2018-08-22T05:59:16.813Z,17.50
2018-08-22T06:00:17.102Z,17.53
2018-08-22T06:01:17.162Z,17.57
2018-08-22T06:02:16.444Z,17.59
2018-08-22T06:03:16.737Z,17.62
2018-08-22T06:04:17.018Z,17.69
2018-08-22T06:05:16.281Z,17.72
2018-08-22T06:06:16.555Z,17.89
2018-08-22T06:07:16.817Z,17.89
2018-08-22T06:08:17.097Z,17.97
2018-08-22T06:09:16.445Z,18.03
2018-08-22T06:10:16.836Z,18.18
2018-08-22T06:11:16.877Z,18.14
2018-08-22T06:12:17.150Z,18.15
2018-08-22T06:13:16.414Z,18.29
2018-08-22T06:14:16.681Z,18.28
2018-08-22T06:15:16.954Z,18.33
2018-08-22T06:16:16.229Z,18.35
2018-08-22T06:17:16.532Z,18.41
2018-08-22T06:18:16.807Z,18.48
2018-08-22T06:19:17.077Z,18.52
2018-08-22T06:20:16.336Z,18.56
2018-08-22T06:21:16.389Z,18.65
2018-08-22T06:22:16.667Z,18.70
2018-08-22T06:23:16.943Z,18.76
2018-08-22T06:24:16.213Z,18.80
2018-08-22T06:25:16.486Z,18.82
2018-08-22T06:26:16.759Z,19.04
2018-08-22T06:27:17.025Z,19.13
2018-08-22T06:28:16.295Z,19.14
2018-08-22T06:29:16.570Z,19.10
2018-08-22T06:30:16.857Z,19.08
2018-08-22T06:31:16.916Z,19.24
2018-08-22T06:32:17.186Z,19.25
2018-08-22T06:33:16.463Z,19.44
2018-08-22T06:34:16.752Z,19.44
2018-08-22T06:35:17.030Z,19.44
2018-08-22T06:36:16.370Z,19.44
2018-08-22T06:37:16.679Z,19.69
2018-08-22T06:38:16.971Z,19.70
2018-08-22T06:39:16.255Z,19.79
2018-08-22T06:40:16.536Z,19.81
2018-08-22T06:41:16.585Z,19.89
2018-08-22T06:42:16.855Z,19.91
2018-08-22T06:43:17.117Z,20.03
2018-08-22T06:44:16.420Z,20.11
2018-08-22T06:45:16.805Z,20.17
2018-08-22T06:46:17.078Z,20.20
2018-08-22T06:47:16.357Z,20.23
2018-08-22T06:48:16.618Z,20.32
2018-08-22T06:49:16.881Z,20.37
2018-08-22T06:50:17.257Z,20.41
2018-08-22T06:51:17.189Z,20.56
2018-08-22T06:52:16.458Z,20.58
2018-08-22T06:53:16.734Z,20.49
2018-08-22T06:54:17.001Z,20.56
2018-08-22T06:55:16.280Z,20.60
2018-08-22T06:56:16.545Z,20.68
2018-08-22T06:57:16.961Z,20.66
2018-08-22T06:58:16.376Z,20.76
2018-08-22T06:59:16.645Z,20.75
2018-08-22T07:00:16.947Z,20.83
2018-08-22T07:01:16.983Z,20.93
2018-08-22T07:02:16.258Z,21.02
2018-08-22T07:03:16.526Z,21.00
2018-08-22T07:04:16.797Z,21.07
2018-08-22T07:05:17.099Z,21.09
2018-08-22T07:06:16.372Z,21.11
2018-08-22T07:07:16.657Z,21.17
2018-08-22T07:08:16.961Z,21.29
2018-08-22T07:09:16.308Z,21.30
2018-08-22T07:10:16.604Z,21.47
2018-08-22T07:11:16.633Z,21.62
2018-08-22T07:12:16.899Z,21.72
2018-08-22T07:13:17.174Z,21.79
2018-08-22T07:14:16.441Z,21.76
2018-08-22T07:15:16.722Z,21.78
2018-08-22T07:16:16.989Z,21.92
2018-08-22T07:17:16.261Z,22.06
2018-08-22T07:18:16.530Z,22.06
2018-08-22T07:19:16.801Z,22.16
2018-08-22T07:20:17.094Z,22.09
2018-08-22T07:21:17.117Z,22.15
2018-08-22T07:22:16.383Z,22.20
2018-08-22T07:23:16.657Z,22.20
2018-08-22T07:24:16.926Z,22.21
2018-08-22T07:25:17.195Z,22.28
2018-08-22T07:26:16.463Z,22.27
2018-08-22T07:27:16.733Z,22.30
2018-08-22T07:28:17.007Z,22.37
2018-08-22T07:29:16.292Z,22.44
2018-08-22T07:30:16.654Z,22.60
2018-08-22T07:31:16.618Z,22.38
2018-08-22T07:32:16.885Z,22.37
2018-08-22T07:33:17.156Z,22.61
2018-08-22T07:34:16.442Z,22.58
2018-08-22T07:35:16.717Z,22.89
2018-08-22T07:36:16.992Z,22.83
2018-08-22T07:37:16.262Z,22.88
2018-08-22T07:38:16.535Z,22.86
2018-08-22T07:39:16.808Z,22.89
2018-08-22T07:40:17.078Z,22.92
2018-08-22T07:41:17.139Z,23.22
2018-08-22T07:42:16.407Z,23.22
2018-08-22T07:43:16.677Z,23.27
2018-08-22T07:44:16.950Z,23.19
2018-08-22T07:45:16.218Z,23.18
2018-08-22T07:46:16.490Z,23.33
2018-08-22T07:47:16.858Z,23.32
2018-08-22T07:48:16.336Z,23.29
2018-08-22T07:49:16.604Z,23.22
2018-08-22T07:50:16.897Z,23.26
2018-08-22T07:51:16.932Z,23.32
2018-08-22T07:52:17.205Z,23.36
2018-08-22T07:53:16.514Z,23.44
2018-08-22T07:54:16.871Z,23.44
2018-08-22T07:55:17.149Z,23.48
2018-08-22T07:56:16.433Z,23.51
2018-08-22T07:57:16.701Z,23.60
2018-08-22T07:58:16.970Z,23.71
2018-08-22T07:59:16.243Z,23.83
2018-08-22T08:00:16.643Z,23.89
2018-08-22T08:01:16.566Z,23.85
2018-08-22T08:02:16.847Z,23.96
2018-08-22T08:03:17.118Z,23.87
2018-08-22T08:04:16.382Z,23.84
2018-08-22T08:05:16.649Z,23.62
2018-08-22T08:06:16.925Z,23.77
2018-08-22T08:07:17.196Z,23.96
2018-08-22T08:08:16.468Z,23.95
2018-08-22T08:09:16.741Z,23.96
2018-08-22T08:10:16.233Z,24.06
2018-08-22T08:11:16.230Z,24.23
2018-08-22T08:12:16.510Z,24.44
2018-08-22T08:13:16.786Z,24.42
2018-08-22T08:14:17.065Z,24.44
2018-08-22T08:15:16.385Z,24.59
2018-08-22T08:16:16.648Z,24.53
2018-08-22T08:17:16.945Z,24.61
2018-08-22T08:18:16.362Z,24.63
2018-08-22T08:19:16.634Z,24.72
2018-08-22T08:20:16.936Z,24.74
2018-08-22T08:21:16.956Z,24.85
2018-08-22T08:22:16.230Z,24.92
2018-08-22T08:23:16.503Z,24.85
2018-08-22T08:24:16.773Z,24.87
2018-08-22T08:25:17.055Z,24.77
2018-08-22T08:26:16.376Z,24.70
2018-08-22T08:27:16.897Z,24.70
2018-08-22T08:28:17.171Z,24.98
2018-08-22T08:29:16.458Z,24.98
2018-08-22T08:30:16.729Z,24.92
2018-08-22T08:31:16.788Z,24.95
2018-08-22T08:32:17.050Z,24.97
2018-08-22T08:33:16.316Z,24.91
2018-08-22T08:34:16.594Z,24.87
2018-08-22T08:35:16.886Z,24.85
2018-08-22T08:36:17.160Z,24.78
2018-08-22T08:37:16.423Z,25.07
2018-08-22T08:38:16.764Z,25.18
2018-08-22T08:39:17.035Z,25.22
2018-08-22T08:40:16.317Z,25.29
2018-08-22T08:41:16.369Z,25.63
2018-08-22T08:42:16.636Z,25.72
2018-08-22T08:43:16.927Z,25.73
2018-08-22T08:44:16.223Z,25.72
2018-08-22T08:45:16.493Z,25.40
2018-08-22T08:46:16.759Z,25.32
2018-08-22T08:47:17.041Z,25.28
2018-08-22T08:48:16.322Z,25.25
2018-08-22T08:49:16.644Z,25.28
2018-08-22T08:50:16.950Z,25.35
2018-08-22T08:51:16.998Z,25.32
2018-08-22T08:52:16.337Z,25.35
2018-08-22T08:53:16.624Z,25.40
2018-08-22T08:54:16.938Z,25.40
2018-08-22T08:55:16.226Z,25.46
2018-08-22T08:56:16.517Z,25.49
2018-08-22T08:57:16.855Z,25.49
2018-08-22T08:58:17.140Z,25.53
2018-08-22T08:59:16.401Z,25.53
2018-08-22T09:00:16.673Z,25.57
2018-08-22T09:01:16.736Z,25.59
2018-08-22T09:02:17.006Z,25.63
2018-08-22T09:03:16.280Z,25.66
2018-08-22T09:04:16.565Z,25.83
2018-08-22T09:05:16.849Z,25.85
2018-08-22T09:06:17.416Z,26.01
2018-08-22T09:07:16.703Z,26.31
2018-08-22T09:08:16.980Z,26.27
2018-08-22T09:09:16.253Z,26.21
2018-08-22T09:10:16.527Z,26.11
2018-08-22T09:11:16.566Z,26.08
2018-08-22T09:12:16.915Z,26.08
2018-08-22T09:13:16.238Z,26.09
2018-08-22T09:14:16.516Z,26.08
2018-08-22T09:15:16.796Z,26.08
2018-08-22T09:16:17.061Z,26.11
2018-08-22T09:17:16.375Z,26.08
2018-08-22T09:18:16.725Z,26.04
2018-08-22T09:19:17.003Z,26.01
2018-08-22T09:20:16.292Z,26.18
2018-08-22T09:21:16.385Z,26.34
2018-08-22T09:22:16.882Z,26.34
2018-08-22T09:23:16.214Z,26.38
2018-08-22T09:24:16.483Z,26.49
2018-08-22T09:25:16.751Z,26.25
2018-08-22T09:26:17.032Z,26.24
2018-08-22T09:27:16.304Z,26.36
2018-08-22T09:28:16.571Z,26.38
2018-08-22T09:29:16.838Z,26.31
2018-08-22T09:30:17.129Z,26.31
2018-08-22T09:31:17.173Z,26.34
2018-08-22T09:32:16.497Z,26.48
2018-08-22T09:33:16.760Z,26.66
2018-08-22T09:34:17.035Z,26.70
2018-08-22T09:35:16.313Z,26.70
2018-08-22T09:36:16.571Z,26.63
2018-08-22T09:37:16.842Z,26.59
2018-08-22T09:38:17.118Z,26.66
2018-08-22T09:39:16.389Z,26.87
2018-08-22T09:40:16.681Z,27.10
2018-08-22T09:41:16.731Z,26.96
2018-08-22T09:42:16.997Z,26.91
2018-08-22T09:43:16.331Z,26.91
2018-08-22T09:44:16.738Z,26.85
2018-08-22T09:45:17.014Z,26.89
2018-08-22T09:46:16.293Z,27.22
2018-08-22T09:47:16.583Z,27.28
2018-08-22T09:48:16.893Z,27.21
2018-08-22T09:49:17.178Z,27.11
2018-08-22T09:50:16.451Z,27.08
2018-08-22T09:51:16.510Z,27.22
2018-08-22T09:52:16.839Z,27.45
2018-08-22T09:53:17.100Z,27.45
2018-08-22T09:54:16.374Z,27.69
2018-08-22T09:55:16.665Z,27.65
2018-08-22T09:56:16.930Z,27.69
2018-08-22T09:57:17.224Z,27.48
2018-08-22T09:58:16.533Z,27.46
2018-08-22T09:59:16.944Z,27.48
2018-08-22T10:00:16.309Z,27.51
2018-08-22T10:01:16.256Z,27.52
2018-08-22T10:02:16.531Z,27.49
2018-08-22T10:03:16.799Z,27.49
2018-08-22T10:04:17.074Z,27.45
2018-08-22T10:05:16.354Z,27.53
2018-08-22T10:06:16.630Z,27.52
2018-08-22T10:07:16.951Z,27.55
2018-08-22T10:08:16.312Z,27.48
2018-08-22T10:09:16.586Z,27.35
2018-08-22T10:10:16.897Z,27.29
2018-08-22T10:11:16.909Z,27.37
2018-08-22T10:12:17.188Z,27.34
2018-08-22T10:13:16.452Z,27.34
2018-08-22T10:14:16.747Z,27.48
2018-08-22T10:15:17.019Z,27.55
2018-08-22T10:16:16.290Z,27.87
2018-08-22T10:17:16.635Z,28.09
2018-08-22T10:18:16.993Z,27.94
2018-08-22T10:19:16.266Z,27.93
2018-08-22T10:20:16.553Z,27.96
2018-08-22T10:21:16.592Z,27.90
2018-08-22T10:22:16.874Z,27.93
2018-08-22T10:23:17.150Z,27.94
2018-08-22T10:24:16.428Z,28.32
2018-08-22T10:25:16.702Z,28.31
2018-08-22T10:26:16.969Z,28.42
2018-08-22T10:27:16.233Z,28.34
2018-08-22T10:28:16.498Z,28.27
2018-08-22T10:29:16.772Z,28.28
2018-08-22T10:30:17.050Z,28.38
2018-08-22T10:31:17.099Z,28.42
2018-08-22T10:32:16.376Z,28.38
2018-08-22T10:33:16.647Z,28.49
2018-08-22T10:34:16.923Z,28.51
2018-08-22T10:35:17.214Z,28.52
2018-08-22T10:36:16.495Z,28.62
2018-08-22T10:37:16.765Z,28.69
2018-08-22T10:38:17.037Z,28.81
2018-08-22T10:39:16.327Z,28.94
2018-08-22T10:40:16.662Z,29.17
2018-08-22T10:41:16.719Z,29.27
2018-08-22T10:42:16.990Z,29.14
2018-08-22T10:43:16.272Z,29.09
2018-08-22T10:44:16.544Z,29.09
2018-08-22T10:45:16.809Z,29.03
2018-08-22T10:46:17.085Z,28.94
2018-08-22T10:47:16.357Z,29.14
2018-08-22T10:48:16.632Z,29.23
2018-08-22T10:49:16.907Z,29.27
2018-08-22T10:50:17.198Z,29.26
2018-08-22T10:51:16.249Z,29.29
2018-08-22T10:52:16.534Z,29.47
2018-08-22T10:53:16.806Z,29.42
2018-08-22T10:54:17.088Z,29.41
2018-08-22T10:55:16.366Z,29.24
2018-08-22T10:56:16.637Z,29.27
2018-08-22T10:57:16.912Z,29.30
2018-08-22T10:58:17.219Z,29.41
2018-08-22T10:59:16.499Z,29.37
2018-08-22T11:00:16.791Z,29.37
2018-08-22T11:01:16.805Z,29.68
2018-08-22T11:02:17.065Z,29.75
2018-08-22T11:03:16.332Z,29.76
2018-08-22T11:04:16.618Z,29.54
2018-08-22T11:05:16.908Z,29.40
2018-08-22T11:06:17.180Z,29.26
2018-08-22T11:07:16.464Z,29.27
2018-08-22T11:08:16.739Z,29.93
2018-08-22T11:09:17.004Z,29.69
2018-08-22T11:10:16.270Z,29.36
2018-08-22T11:11:16.331Z,29.45
2018-08-22T11:12:16.603Z,29.26
2018-08-22T11:13:16.871Z,29.07
2018-08-22T11:14:17.159Z,29.13
2018-08-22T11:15:16.432Z,29.13
2018-08-22T11:16:16.694Z,28.99
2018-08-22T11:17:16.979Z,28.94
2018-08-22T11:18:16.240Z,29.11
2018-08-22T11:19:16.513Z,29.11
2018-08-22T11:20:16.804Z,29.20
2018-08-22T11:21:16.844Z,29.23
2018-08-22T11:22:17.133Z,29.33
2018-08-22T11:23:16.586Z,29.50
2018-08-22T11:24:16.852Z,29.82
2018-08-22T11:25:16.312Z,30.19
2018-08-22T11:26:16.576Z,29.67
2018-08-22T11:27:16.855Z,29.85
2018-08-22T11:28:17.118Z,29.47
2018-08-22T11:29:16.393Z,29.58
2018-08-22T11:30:16.671Z,29.89
2018-08-22T11:31:16.699Z,29.72
2018-08-22T11:32:16.968Z,29.57
2018-08-22T11:33:16.243Z,29.61
2018-08-22T11:34:16.509Z,29.52
2018-08-22T11:35:16.858Z,29.54
2018-08-22T11:36:17.136Z,29.73
2018-08-22T11:37:16.406Z,29.75
2018-08-22T11:38:16.672Z,29.75
2018-08-22T11:39:16.946Z,29.69
2018-08-22T11:40:16.226Z,29.76
2018-08-22T11:41:16.283Z,29.54
2018-08-22T11:42:16.555Z,29.52
2018-08-22T11:43:16.833Z,29.55
2018-08-22T11:44:17.131Z,29.95
2018-08-22T11:45:16.406Z,30.15
2018-08-22T11:46:16.683Z,30.46
2018-08-22T11:47:16.946Z,30.17
2018-08-22T11:48:16.223Z,29.98
2018-08-22T11:49:16.540Z,29.95
2018-08-22T11:50:16.822Z,29.95
2018-08-22T11:51:16.874Z,30.15
2018-08-22T11:52:17.141Z,30.23
2018-08-22T11:53:16.410Z,30.16
2018-08-22T11:54:16.682Z,30.31
2018-08-22T11:55:16.953Z,30.46
2018-08-22T11:56:16.219Z,30.63
2018-08-22T11:57:16.494Z,30.96
2018-08-22T11:58:16.770Z,30.47
2018-08-22T11:59:17.063Z,30.47
2018-08-22T12:00:16.344Z,30.30
2018-08-22T12:01:16.376Z,30.46
2018-08-22T12:02:16.645Z,30.30
2018-08-22T12:03:16.911Z,30.34
2018-08-22T12:04:17.180Z,30.40
2018-08-22T12:05:16.442Z,30.33
2018-08-22T12:06:16.714Z,30.36
2018-08-22T12:07:16.983Z,30.30
2018-08-22T12:08:16.251Z,30.30
2018-08-22T12:09:16.526Z,30.30
2018-08-22T12:10:16.794Z,30.34
2018-08-22T12:11:16.870Z,30.30
2018-08-22T12:12:17.142Z,30.36
2018-08-22T12:13:16.417Z,30.31
2018-08-22T12:14:16.687Z,30.57
2018-08-22T12:15:16.991Z,30.27
2018-08-22T12:16:16.267Z,30.09
2018-08-22T12:17:16.543Z,30.13
2018-08-22T12:18:16.811Z,29.85
2018-08-22T12:19:17.285Z,30.17
2018-08-22T12:20:16.575Z,30.17
2018-08-22T12:21:16.601Z,30.20
2018-08-22T12:22:16.876Z,30.15
2018-08-22T12:23:17.158Z,30.13
2018-08-22T12:24:16.458Z,30.19
2018-08-22T12:25:16.932Z,30.20
2018-08-22T12:26:17.214Z,29.98
2018-08-22T12:27:16.486Z,29.91
2018-08-22T12:28:16.776Z,29.89
2018-08-22T12:29:17.042Z,29.81
2018-08-22T12:30:16.322Z,29.86
2018-08-22T12:31:16.458Z,29.88
2018-08-22T12:32:16.873Z,29.92
2018-08-22T12:33:17.149Z,29.72
2018-08-22T12:34:16.425Z,29.75
2018-08-22T12:35:16.712Z,29.93
2018-08-22T12:36:16.988Z,30.03
2018-08-22T12:37:16.271Z,30.22
2018-08-22T12:38:16.540Z,30.23
2018-08-22T12:39:16.806Z,30.20
2018-08-22T12:40:17.085Z,30.16
2018-08-22T12:41:17.119Z,30.10
2018-08-22T12:42:16.387Z,30.06
2018-08-22T12:43:16.654Z,30.19
2018-08-22T12:44:16.918Z,30.13
2018-08-22T12:45:17.172Z,30.05
2018-08-22T12:46:16.476Z,30.10
2018-08-22T12:47:16.850Z,30.10
2018-08-22T12:48:17.121Z,30.13
2018-08-22T12:49:16.395Z,30.24
2018-08-22T12:50:16.711Z,30.24
2018-08-22T12:51:16.833Z,30.27
2018-08-22T12:52:17.100Z,30.37