createdAt,value
2022-10-23T00:04:45.086Z,101609.63
2022-10-23T00:09:46.768Z,101608.94
2022-10-23T00:14:51.548Z,101602.94
2022-10-23T00:19:53.384Z,101595.06
2022-10-23T00:24:57.579Z,101595.03
2022-10-23T00:30:01.643Z,101592.72
2022-10-23T00:35:08.031Z,101588.88
2022-10-23T00:40:13.677Z,101594.75
2022-10-23T00:45:31.253Z,101591.22
2022-10-23T00:50:35.347Z,101595.91
2022-10-23T00:55:41.253Z,101586.91
2022-10-23T01:00:45.715Z,101584.38
2022-10-23T01:05:52.087Z,101579.19
2022-10-23T01:11:27.567Z,101584.53
2022-10-23T01:16:56.197Z,101575.84
2022-10-23T01:22:16.805Z,101573.81
2022-10-23T01:27:33.377Z,101577.03
2022-10-23T01:32:44.921Z,101577.69
2022-10-23T01:37:53.956Z,101569.47
2022-10-23T01:42:59.934Z,101570.31
2022-10-23T01:48:07.745Z,101581.03
2022-10-23T01:53:14.333Z,101581.69
2022-10-23T01:58:21.171Z,101574.66
2022-10-23T02:03:27.404Z,101575.97
2022-10-23T02:08:31.569Z,101569.28
2022-10-23T02:13:55.732Z,101564.06
2022-10-23T02:19:07.436Z,101568.38
2022-10-23T02:24:15.546Z,101572.56
2022-10-23T02:29:25.997Z,101573.59
2022-10-23T02:34:29.855Z,101561.34
2022-10-23T02:39:36.926Z,101560.69
2022-10-23T02:44:53.742Z,101556.84
2022-10-23T02:49:57.719Z,101550.50
2022-10-23T02:55:11.638Z,101551.47
2022-10-23T03:00:23.613Z,101538.44
2022-10-23T03:05:34.547Z,101531.75
2022-10-23T03:10:41.717Z,101534.09
2022-10-23T03:15:46.722Z,101530.22
2022-10-23T03:20:53.698Z,101531.88
2022-10-23T03:25:59.723Z,101528.38
2022-10-23T03:31:15.248Z,101527.38
2022-10-23T03:36:21.454Z,101530.03
2022-10-23T03:41:28.846Z,101526.84
2022-10-23T03:46:30.608Z,101531.84
2022-10-23T03:51:37.045Z,101510.97
2022-10-23T03:56:41.470Z,101505.94
2022-10-23T04:01:44.818Z,101503.06
2022-10-23T04:06:48.980Z,101496.88
2022-10-23T04:11:54.243Z,101508.03
2022-10-23T04:16:56.912Z,101510.56
2022-10-23T04:21:59.760Z,101501.69
2022-10-23T04:27:04.290Z,101495.50
2022-10-23T04:32:08.351Z,101503.53
2022-10-23T04:37:12.534Z,101497.34
2022-10-23T04:42:14.484Z,101493.66
2022-10-23T04:47:20.476Z,101492.53
2022-10-23T04:52:33.623Z,101489.84
2022-10-23T04:58:04.611Z,101482.81
2022-10-23T05:03:07.242Z,101476.50
2022-10-23T05:08:17.066Z,101463.81
2022-10-23T05:13:41.558Z,101477.13
2022-10-23T05:18:47.651Z,101473.78
2022-10-23T05:23:49.883Z,101475.28
2022-10-23T05:28:51.798Z,101471.78
2022-10-23T05:33:55.419Z,101463.44
2022-10-23T05:39:00.522Z,101454.44
2022-10-23T05:44:05.650Z,101455.28
2022-10-23T05:49:26.232Z,101443.75
2022-10-23T05:55:09.447Z,101458.63
2022-10-23T06:00:25.303Z,101451.13
2022-10-23T06:05:52.386Z,101448.94
2022-10-23T06:10:59.233Z,101469.16
2022-10-23T06:16:11.732Z,101456.66
2022-10-23T06:21:15.278Z,101447.78
2022-10-23T06:26:19.586Z,101439.59
2022-10-23T06:31:46.198Z,101442.94
2022-10-23T06:36:48.074Z,101444.59
2022-10-23T06:42:05.700Z,101447.13
2022-10-23T06:47:33.538Z,101441.94
2022-10-23T06:53:01.628Z,101443.13
2022-10-23T06:58:10.614Z,101444.31
2022-10-23T07:03:23.026Z,101464.88
2022-10-23T07:08:25.032Z,101454.34
2022-10-23T07:13:31.938Z,101449.84
2022-10-23T07:18:46.846Z,101444.66
2022-10-23T07:24:04.236Z,101432.16
2022-10-23T07:29:11.698Z,101436.66
2022-10-23T07:34:13.690Z,101443.84
2022-10-23T07:39:19.039Z,101437.63
2022-10-23T07:44:27.851Z,101435.97
2022-10-23T07:49:30.905Z,101441.47
2022-10-23T07:54:33.159Z,101441.63
2022-10-23T07:59:39.014Z,101439.09
2022-10-23T08:04:51.411Z,101437.41
2022-10-23T08:10:01.441Z,101429.34
2022-10-23T08:15:09.893Z,101437.53
2022-10-23T08:20:25.987Z,101425.97
2022-10-23T08:25:33.929Z,101420.56
2022-10-23T08:30:38.503Z,101423.03
2022-10-23T08:35:42.830Z,101407.91
2022-10-23T08:40:48.659Z,101412.41
2022-10-23T08:46:13.161Z,101393.78
2022-10-23T08:51:44.817Z,101408.13
2022-10-23T08:56:51.497Z,101407.06
2022-10-23T09:02:01.297Z,101402.66
2022-10-23T09:07:20.722Z,101406.78
2022-10-23T09:12:26.390Z,101391.31
2022-10-23T09:17:31.393Z,101406.81
2022-10-23T09:22:33.366Z,101405.88
2022-10-23T09:27:40.360Z,101401.66
2022-10-23T09:32:43.582Z,101402.59
2022-10-23T09:37:53.255Z,101386.78
2022-10-23T09:43:03.922Z,101392.25
2022-10-23T09:48:06.777Z,101403.94
2022-10-23T09:53:18.870Z,101390.22
2022-10-23T09:58:28.300Z,101380.13
2022-10-23T10:03:37.488Z,101366.06
2022-10-23T10:08:49.525Z,101366.88
2022-10-23T10:14:08.396Z,101364.06
2022-10-23T10:19:17.188Z,101360.84
2022-10-23T10:24:28.861Z,101345.63
2022-10-23T10:29:57.801Z,101328.41
2022-10-23T10:35:26.502Z,101336.19
2022-10-23T10:40:38.304Z,101313.34
2022-10-23T10:45:47.911Z,101290.19
2022-10-23T10:50:53.373Z,101295.69
2022-10-23T10:56:07.561Z,101282.53
2022-10-23T11:01:29.158Z,101271.53
2022-10-23T11:06:36.088Z,101267.84
2022-10-23T11:11:40.888Z,101251.47
2022-10-23T11:16:46.924Z,101250.66
2022-10-23T11:22:07.026Z,101241.75
2022-10-23T11:27:28.506Z,101233.06
2022-10-23T11:32:51.948Z,101234.09
2022-10-23T11:38:11.958Z,101223.06
2022-10-23T11:43:14.145Z,101211.81
2022-10-23T11:48:21.472Z,101214.00
2022-10-23T11:53:32.630Z,101209.22
2022-10-23T11:58:50.954Z,101185.06
2022-10-23T12:03:58.800Z,101181.41
2022-10-23T12:09:31.584Z,101166.03
2022-10-23T12:14:44.414Z,101150.69
2022-10-23T12:19:50.221Z,101127.16
2022-10-23T12:25:04.462Z,101119.13
2022-10-23T12:30:19.288Z,101112.63
2022-10-23T12:35:24.307Z,101093.38
2022-10-23T12:40:30.141Z,101074.75
2022-10-23T12:45:40.709Z,101063.34
2022-10-23T12:50:50.685Z,101057.75
2022-10-23T13:01:06.447Z,101032.59
2022-10-23T13:06:13.115Z,101009.44
2022-10-23T13:11:21.763Z,100999.56
2022-10-23T13:16:28.894Z,101011.88
2022-10-23T13:21:30.956Z,101004.84
2022-10-23T13:26:45.283Z,100997.81
2022-10-23T13:31:49.812Z,100997.63
2022-10-23T13:37:20.614Z,100991.63
2022-10-23T13:42:22.412Z,100993.31
2022-10-23T13:47:26.862Z,100977.94
2022-10-23T13:52:28.668Z,100982.97
2022-10-23T13:57:32.791Z,100974.66
2022-10-23T14:02:34.654Z,100954.13
2022-10-23T14:07:36.582Z,100960.56
2022-10-23T14:12:43.333Z,100955.59
2022-10-23T14:17:49.483Z,100957.69
2022-10-23T14:22:54.512Z,100941.09
2022-10-23T14:27:56.580Z,100923.25
2022-10-23T14:33:01.871Z,100914.34
2022-10-23T14:38:05.798Z,100915.94
2022-10-23T14:43:07.856Z,100891.06
2022-10-23T14:48:15.960Z,100868.91
2022-10-23T14:53:20.314Z,100871.44
2022-10-23T14:58:24.632Z,100850.34
2022-10-23T15:03:31.933Z,100844.13
2022-10-23T15:08:34.192Z,100832.56
2022-10-23T15:13:38.627Z,100830.50
2022-10-23T15:18:42.510Z,100833.22
2022-10-23T15:23:47.498Z,100808.56
2022-10-23T15:28:54.946Z,100811.91
2022-10-23T15:33:57.785Z,100823.94
2022-10-23T15:39:00.866Z,100831.41
2022-10-23T15:44:04.684Z,100829.97
2022-10-23T15:49:08.546Z,100816.09
2022-10-23T15:54:16.646Z,100808.84
2022-10-23T15:59:25.357Z,100794.19
2022-10-23T16:04:29.914Z,100801.84
2022-10-23T16:09:38.770Z,100793.34
2022-10-23T16:14:41.006Z,100783.66
2022-10-23T16:19:42.911Z,100756.72
2022-10-23T16:24:44.776Z,100754.66
2022-10-23T16:29:53.156Z,100740.97
2022-10-23T16:34:58.894Z,100723.59
2022-10-23T16:40:05.190Z,100704.13
2022-10-23T16:45:25.492Z,100701.03
2022-10-23T16:50:30.286Z,100709.31
2022-10-23T16:55:34.787Z,100703.94
2022-10-23T17:00:38.881Z,100703.13
2022-10-23T17:05:45.051Z,100696.31
2022-10-23T17:10:52.145Z,100683.66
2022-10-23T17:16:28.626Z,100675.78
2022-10-23T17:21:41.463Z,100683.88
2022-10-23T17:26:45.534Z,100689.25
2022-10-23T17:31:51.116Z,100677.88
2022-10-23T17:36:54.710Z,100666.72
2022-10-23T17:42:00.987Z,100663.16
2022-10-23T17:47:05.065Z,100686.16
2022-10-23T17:52:14.465Z,100680.41
2022-10-23T17:57:16.504Z,100659.50
2022-10-23T18:02:23.651Z,100655.78
2022-10-23T18:07:26.661Z,100641.09
2022-10-23T18:12:31.627Z,100654.78
2022-10-23T18:17:33.474Z,100664.69
2022-10-23T18:22:38.723Z,100651.84
2022-10-23T18:27:41.624Z,100641.72
2022-10-23T18:32:47.294Z,100642.13
2022-10-23T18:37:52.537Z,100646.06
2022-10-23T18:42:56.463Z,100648.91
2022-10-23T18:47:58.501Z,100664.22
2022-10-23T18:53:06.380Z,100651.38
2022-10-23T18:58:08.416Z,100639.97
2022-10-23T19:03:12.011Z,100633.50
2022-10-23T19:08:13.931Z,100629.13
2022-10-23T19:13:17.463Z,100613.81
2022-10-23T19:18:24.109Z,100630.81
2022-10-23T19:23:30.519Z,100625.44
2022-10-23T19:28:37.636Z,100610.91
2022-10-23T19:33:42.146Z,100607.16
2022-10-23T19:38:49.308Z,100598.25
2022-10-23T19:43:51.159Z,100606.56
2022-10-23T19:48:54.859Z,100593.94
2022-10-23T19:53:57.718Z,100585.03
2022-10-23T19:58:59.579Z,100586.06
2022-10-23T20:04:01.630Z,100569.69
2022-10-23T20:09:11.658Z,100567.63
2022-10-23T20:14:17.171Z,100560.34
2022-10-23T20:19:28.719Z,100564.31
2022-10-23T20:24:30.483Z,100559.13
2022-10-23T20:29:32.570Z,100557.91
2022-10-23T20:34:39.456Z,100543.84
2022-10-23T20:39:41.420Z,100526.25
2022-10-23T20:44:45.295Z,100532.50
2022-10-23T20:49:51.237Z,100530.47
2022-10-23T20:54:55.291Z,100525.13
2022-10-23T21:00:00.731Z,100526.56
2022-10-23T21:05:07.798Z,100532.59
2022-10-23T21:10:09.733Z,100544.84
2022-10-23T21:15:11.925Z,100532.66
2022-10-23T21:20:18.564Z,100533.47
2022-10-23T21:25:20.374Z,100543.19
2022-10-23T21:30:24.966Z,100542.16
2022-10-23T21:35:30.146Z,100544.44
2022-10-23T21:40:32.086Z,100546.47
2022-10-23T21:45:35.439Z,100553.09
2022-10-23T21:50:37.216Z,100550.78
2022-10-23T21:55:39.312Z,100537.09
2022-10-23T22:00:45.594Z,100519.91
2022-10-23T22:05:47.444Z,100535.03
2022-10-23T22:10:52.425Z,100537.50
2022-10-23T22:15:58.685Z,100533.31
2022-10-23T22:21:05.942Z,100539.09
2022-10-23T22:26:25.186Z,100528.50
2022-10-23T22:31:29.518Z,100517.31
2022-10-23T22:36:37.757Z,100506.09
2022-10-23T22:41:46.616Z,100499.69
2022-10-23T22:46:53.259Z,100511.50
2022-10-23T22:51:55.023Z,100510.88
2022-10-23T22:57:00.617Z,100516.72
2022-10-23T23:02:08.343Z,100504.06
2022-10-23T23:07:12.980Z,100509.66
2022-10-23T23:12:15.521Z,100518.34
2022-10-23T23:17:17.341Z,100522.31
2022-10-23T23:22:19.138Z,100521.88
2022-10-23T23:27:20.950Z,100536.13
2022-10-23T23:32:25.035Z,100521.59
2022-10-23T23:37:26.859Z,100529.91
2022-10-23T23:42:34.502Z,100520.78
2022-10-23T23:47:41.610Z,100521.59
2022-10-23T23:52:43.725Z,100525.97
2022-10-23T23:57:57.870Z,100525.31
