createdAt,value
2022-09-05T00:03:52.258Z,323.27
2022-09-05T00:11:42.487Z,345.30
2022-09-05T00:24:19.236Z,356.70
2022-09-05T00:26:50.218Z,371.58
2022-09-05T00:34:10.545Z,371.10
2022-09-05T00:41:12.856Z,398.75
2022-09-05T00:48:25.814Z,420.95
2022-09-05T00:55:48.035Z,412.13
2022-09-05T01:03:10.636Z,419.25
2022-09-05T01:10:40.192Z,413.70
2022-09-05T01:17:53.564Z,399.30
2022-09-05T01:25:32.805Z,427.40
2022-09-05T01:33:10.245Z,448.43
2022-09-05T01:40:34.540Z,426.42
2022-09-05T01:47:50.089Z,451.67
2022-09-05T01:55:22.525Z,429.05
2022-09-05T02:02:50.314Z,437.63
2022-09-05T02:09:52.430Z,467.33
2022-09-05T02:17:27.211Z,419.45
2022-09-05T02:24:44.967Z,418.08
2022-09-05T02:31:48.434Z,462.98
2022-09-05T02:42:38.328Z,538.58
2022-09-05T02:46:18.736Z,472.60
2022-09-05T02:57:36.306Z,497.15
2022-09-05T03:00:53.815Z,466.30
2022-09-05T03:08:11.508Z,443.60
2022-09-05T03:15:22.565Z,438.08
2022-09-05T03:22:28.833Z,422.63
2022-09-05T03:29:58.672Z,440.95
2022-09-05T03:44:36.041Z,441.25
2022-09-05T03:57:04.833Z,443.38
2022-09-05T03:59:27.070Z,434.02
2022-09-05T04:08:18.264Z,445.52
2022-09-05T04:14:20.481Z,455.65
2022-09-05T04:21:26.647Z,449.63
2022-09-05T04:28:28.162Z,480.65
2022-09-05T04:36:17.812Z,459.42
2022-09-05T04:43:29.705Z,459.65
2022-09-05T04:50:37.666Z,466.70
2022-09-05T04:58:02.765Z,452.08
2022-09-05T05:06:12.748Z,461.35
2022-09-05T05:17:57.398Z,473.95
2022-09-05T05:20:41.239Z,459.75
2022-09-05T05:28:21.237Z,429.15
2022-09-05T05:35:29.482Z,430.15
2022-09-05T05:42:31.130Z,449.92
2022-09-05T05:49:54.307Z,410.50
2022-09-05T05:56:58.887Z,463.83
2022-09-05T06:04:16.686Z,424.40
2022-09-05T06:14:59.036Z,442.98
2022-09-05T06:19:17.080Z,426.30
2022-09-05T06:26:49.200Z,410.13
2022-09-05T06:34:03.059Z,439.85
2022-09-05T06:41:20.381Z,435.50
2022-09-05T06:49:28.958Z,439.83
2022-09-05T06:56:32.783Z,442.77
2022-09-05T07:03:45.179Z,449.83
2022-09-05T07:11:15.600Z,465.52
2022-09-05T07:18:43.560Z,435.20
2022-09-05T07:25:48.186Z,427.85
2022-09-05T07:32:52.315Z,433.58
2022-09-05T07:39:58.466Z,430.17
2022-09-05T07:47:10.426Z,416.77
2022-09-05T07:57:08.357Z,425.52
2022-09-05T08:01:46.580Z,442.38
2022-09-05T08:09:18.107Z,438.20
2022-09-05T08:16:15.494Z,446.25
2022-09-05T08:23:46.684Z,444.15
2022-09-05T08:31:00.024Z,448.08
2022-09-05T08:38:01.779Z,445.90
2022-09-05T08:46:39.203Z,433.58
2022-09-05T08:52:54.672Z,489.58
2022-09-05T09:00:18.904Z,523.17
2022-09-05T09:07:51.478Z,512.03
2022-09-05T09:14:59.799Z,461.15
2022-09-05T09:22:34.841Z,506.77
2022-09-05T09:29:40.005Z,456.33
2022-09-05T09:37:03.304Z,521.65
2022-09-05T09:44:23.299Z,511.00
2022-09-05T09:51:31.431Z,446.38
2022-09-05T09:58:53.214Z,397.63
2022-09-05T10:10:44.211Z,351.80
2022-09-05T10:13:55.319Z,376.05
2022-09-05T10:21:24.471Z,398.02
2022-09-05T10:28:39.195Z,406.30
2022-09-05T10:35:42.558Z,398.60
2022-09-05T10:43:00.731Z,414.60
2022-09-05T10:50:06.334Z,430.98
2022-09-05T10:57:35.585Z,408.33
2022-09-05T11:05:04.730Z,321.20
2022-09-05T11:12:25.959Z,283.35
2022-09-05T11:20:02.512Z,284.88
2022-09-05T11:27:24.439Z,257.48
2022-09-05T11:40:10.956Z,266.98
2022-09-05T11:42:39.296Z,274.52
2022-09-05T11:50:02.461Z,347.63
2022-09-05T11:57:34.071Z,339.75
2022-09-05T12:05:48.818Z,308.38
2022-09-05T12:12:41.739Z,199.60
2022-09-05T12:19:56.807Z,96.80
2022-09-05T12:27:38.660Z,111.95
2022-09-05T12:36:12.957Z,98.18
2022-09-05T12:42:30.423Z,68.90
2022-09-05T12:49:52.225Z,55.38
2022-09-05T12:59:50.917Z,47.97
2022-09-05T13:04:46.437Z,56.88
2022-09-05T13:14:49.267Z,185.20
2022-09-05T13:19:37.775Z,204.48
2022-09-05T13:26:43.091Z,232.80
2022-09-05T13:37:59.736Z,191.75
2022-09-05T13:41:27.200Z,71.43
2022-09-05T13:56:23.751Z,86.13
2022-09-05T14:10:55.362Z,102.50
2022-09-05T14:18:26.714Z,65.60
2022-09-05T14:25:29.255Z,43.70
2022-09-05T14:37:36.273Z,54.90
2022-09-05T14:41:04.029Z,38.17
2022-09-05T14:48:18.391Z,28.98
2022-09-05T14:55:20.953Z,32.45
2022-09-05T15:02:51.985Z,34.85
2022-09-05T15:12:19.690Z,28.58
2022-09-05T15:17:50.271Z,58.35
2022-09-05T15:25:18.148Z,52.20
2022-09-05T15:32:24.769Z,42.08
2022-09-05T15:39:28.224Z,40.15
2022-09-05T15:46:46.619Z,55.03
2022-09-05T15:53:48.270Z,65.40
2022-09-05T16:00:51.913Z,86.00
2022-09-05T16:10:40.246Z,94.07
2022-09-05T16:22:01.248Z,71.32
2022-09-05T16:23:39.343Z,71.85
2022-09-05T16:30:39.242Z,101.32
2022-09-05T16:37:50.335Z,79.90
2022-09-05T16:45:17.186Z,65.32
2022-09-05T16:52:18.781Z,66.57
2022-09-05T16:59:22.337Z,55.83
2022-09-05T17:06:26.038Z,62.10
2022-09-05T17:13:31.206Z,55.20
2022-09-05T17:20:35.647Z,62.35
2022-09-05T17:29:36.091Z,74.53
2022-09-05T17:35:16.616Z,70.90
2022-09-05T17:49:40.379Z,119.45
2022-09-05T17:56:43.197Z,120.90
2022-09-05T18:03:45.833Z,135.32
2022-09-05T18:11:02.044Z,160.15
2022-09-05T18:18:35.431Z,144.40
2022-09-05T18:25:53.639Z,125.03
2022-09-05T18:33:55.883Z,114.22
2022-09-05T18:40:57.747Z,115.22
2022-09-05T18:48:00.394Z,124.78
2022-09-05T18:55:34.035Z,142.95
2022-09-05T19:02:51.248Z,145.13
2022-09-05T19:10:35.024Z,155.10
2022-09-05T19:17:45.321Z,146.60
2022-09-05T19:24:48.807Z,140.45
2022-09-05T19:37:13.244Z,151.70
2022-09-05T19:42:54.228Z,157.90
2022-09-05T19:47:35.045Z,161.30
2022-09-05T19:54:04.852Z,161.68
2022-09-05T20:01:08.361Z,161.13
2022-09-05T20:08:29.467Z,169.95
2022-09-05T20:15:36.258Z,165.32
2022-09-05T20:22:49.265Z,176.52
2022-09-05T20:29:55.904Z,174.88
2022-09-05T20:43:26.513Z,188.20
2022-09-05T20:44:41.241Z,188.15
2022-09-05T20:54:14.522Z,180.60
2022-09-05T20:59:12.597Z,175.80
2022-09-05T21:06:25.651Z,171.32
2022-09-05T21:13:36.842Z,177.25
2022-09-05T21:21:00.884Z,184.63
2022-09-05T21:28:06.976Z,200.45
2022-09-05T21:35:33.516Z,206.73
2022-09-05T21:47:27.468Z,198.40
2022-09-05T21:49:55.914Z,208.82
2022-09-05T21:59:28.694Z,229.93
2022-09-05T22:04:25.337Z,215.40
2022-09-05T22:11:27.021Z,194.30
2022-09-05T22:18:29.116Z,183.43
2022-09-05T22:25:32.130Z,187.00
2022-09-05T22:32:35.176Z,192.23
2022-09-05T22:39:38.126Z,207.75
2022-09-05T22:46:39.973Z,206.60
2022-09-05T22:53:41.621Z,220.23
2022-09-05T23:00:44.733Z,235.45
2022-09-05T23:07:46.681Z,238.30
2022-09-05T23:14:48.274Z,239.48
2022-09-05T23:21:49.917Z,261.70
2022-09-05T23:28:51.523Z,264.20
2022-09-05T23:35:53.137Z,262.08
2022-09-05T23:42:55.788Z,255.40
2022-09-05T23:49:57.421Z,244.38
2022-09-05T23:56:59.029Z,239.73
