createdAt,value
2019-02-22T00:02:48.100Z,64.51
2019-02-22T00:05:38.614Z,64.30
2019-02-22T00:08:28.779Z,64.21
2019-02-22T00:11:18.833Z,64.15
2019-02-22T00:14:08.266Z,64.36
2019-02-22T00:16:58.248Z,63.95
2019-02-22T00:19:48.720Z,64.40
2019-02-22T00:22:38.573Z,64.23
2019-02-22T00:25:29.067Z,64.30
2019-02-22T00:28:18.975Z,64.66
2019-02-22T00:31:09.208Z,64.57
2019-02-22T00:33:58.638Z,64.30
2019-02-22T00:36:48.489Z,64.65
2019-02-22T00:39:38.215Z,64.75
2019-02-22T00:42:27.943Z,65.32
2019-02-22T00:45:17.730Z,65.36
2019-02-22T00:48:07.774Z,65.69
2019-02-22T00:50:57.646Z,65.61
2019-02-22T00:53:47.599Z,65.79
2019-02-22T00:56:37.394Z,65.74
2019-02-22T00:59:27.242Z,66.13
2019-02-22T01:02:17.195Z,66.15
2019-02-22T01:05:07.221Z,67.26
2019-02-22T01:07:57.099Z,67.03
2019-02-22T01:10:47.119Z,67.16
2019-02-22T01:13:37.072Z,67.30
2019-02-22T01:16:27.239Z,67.64
2019-02-22T01:19:16.608Z,67.13
2019-02-22T01:22:06.375Z,67.89
2019-02-22T01:24:56.180Z,67.90
2019-02-22T01:27:47.205Z,67.90
2019-02-22T01:30:37.081Z,67.58
2019-02-22T01:33:26.984Z,67.90
2019-02-22T01:36:16.585Z,67.52
2019-02-22T01:39:07.338Z,67.85
2019-02-22T01:41:57.179Z,67.62
2019-02-22T01:44:46.938Z,67.77
2019-02-22T01:47:36.940Z,67.79
2019-02-22T01:50:27.169Z,68.02
2019-02-22T01:53:16.761Z,67.92
2019-02-22T01:56:06.801Z,67.45
2019-02-22T01:58:56.633Z,67.71
2019-02-22T02:01:46.815Z,67.46
2019-02-22T02:04:37.664Z,67.67
2019-02-22T02:07:27.514Z,68.61
2019-02-22T02:10:17.813Z,67.95
2019-02-22T02:13:07.555Z,69.13
2019-02-22T02:15:57.680Z,68.77
2019-02-22T02:18:47.074Z,68.22
2019-02-22T02:21:36.696Z,67.88
2019-02-22T02:24:26.655Z,68.60
2019-02-22T02:27:16.532Z,68.56
2019-02-22T02:30:07.412Z,68.33
2019-02-22T02:32:58.239Z,68.09
2019-02-22T02:35:48.205Z,68.16
2019-02-22T02:38:37.616Z,68.03
2019-02-22T02:41:27.371Z,67.91
2019-02-22T02:44:17.223Z,68.33
2019-02-22T02:47:07.439Z,68.12
2019-02-22T02:49:57.431Z,67.95
2019-02-22T02:52:47.047Z,67.99
2019-02-22T02:55:37.254Z,68.67
2019-02-22T02:58:27.040Z,67.94
2019-02-22T03:01:17.121Z,68.33
2019-02-22T03:04:07.061Z,68.42
2019-02-22T03:07:01.985Z,68.16
2019-02-22T03:09:51.482Z,68.39
2019-02-22T03:12:41.766Z,68.86
2019-02-22T03:15:31.822Z,69.16
2019-02-22T03:18:21.731Z,68.73
2019-02-22T03:21:11.555Z,68.58
2019-02-22T03:24:01.232Z,68.88
2019-02-22T03:26:51.008Z,68.51
2019-02-22T03:29:40.764Z,68.25
2019-02-22T03:32:30.810Z,68.48
2019-02-22T03:35:20.622Z,68.41
2019-02-22T03:38:10.298Z,68.76
2019-02-22T03:40:59.933Z,68.43
2019-02-22T03:43:50.612Z,68.55
2019-02-22T03:46:40.312Z,68.40
2019-02-22T03:49:31.091Z,68.85
2019-02-22T03:52:25.413Z,68.56
2019-02-22T03:55:15.153Z,68.33
2019-02-22T03:58:05.398Z,68.45
2019-02-22T04:00:55.245Z,68.69
2019-02-22T04:03:45.368Z,68.26
2019-02-22T04:06:35.132Z,68.55
2019-02-22T04:09:25.239Z,68.99
2019-02-22T04:12:15.128Z,69.31
2019-02-22T04:15:05.789Z,69.69
2019-02-22T04:17:55.813Z,69.57
2019-02-22T04:20:45.670Z,69.74
2019-02-22T04:23:35.343Z,69.77
2019-02-22T04:26:25.190Z,70.85
2019-02-22T04:29:15.238Z,70.47
2019-02-22T04:32:05.060Z,71.24
2019-02-22T04:34:54.873Z,72.45
2019-02-22T04:37:44.774Z,71.76
2019-02-22T04:40:34.484Z,72.43
2019-02-22T04:43:23.918Z,72.35
2019-02-22T04:46:14.036Z,72.48
2019-02-22T04:49:03.906Z,72.56
2019-02-22T04:51:53.880Z,72.28
2019-02-22T04:54:44.181Z,72.04
2019-02-22T04:57:34.327Z,71.86
2019-02-22T05:00:25.170Z,71.83
2019-02-22T05:03:15.366Z,71.43
2019-02-22T05:06:05.346Z,71.34
2019-02-22T05:08:54.824Z,71.43
2019-02-22T05:11:44.564Z,71.40
2019-02-22T05:14:34.307Z,71.37
2019-02-22T05:17:23.801Z,71.20
2019-02-22T05:20:14.080Z,71.52
2019-02-22T05:23:07.441Z,71.21
2019-02-22T05:25:56.430Z,70.93
2019-02-22T05:28:46.598Z,70.87
2019-02-22T05:31:36.411Z,70.96
2019-02-22T05:34:26.447Z,70.98
2019-02-22T05:37:16.226Z,70.78
2019-02-22T05:40:06.274Z,70.63
2019-02-22T05:42:56.092Z,70.66
2019-02-22T05:45:45.917Z,70.58
2019-02-22T05:48:38.778Z,70.82
2019-02-22T05:51:27.967Z,70.96
2019-02-22T05:54:17.799Z,70.96
2019-02-22T05:57:07.230Z,70.93
2019-02-22T05:59:56.716Z,70.73
2019-02-22T06:02:47.151Z,70.89
2019-02-22T06:05:37.020Z,71.00
2019-02-22T06:08:26.993Z,70.78
2019-02-22T06:11:16.696Z,70.87
2019-02-22T06:14:06.578Z,70.46
2019-02-22T06:16:56.334Z,70.45
2019-02-22T06:19:46.115Z,70.32
2019-02-22T06:22:36.129Z,70.19
2019-02-22T06:25:25.982Z,70.25
2019-02-22T06:28:16.127Z,70.26
2019-02-22T06:31:06.214Z,70.32
2019-02-22T06:33:55.919Z,70.08
2019-02-22T06:36:46.060Z,70.16
2019-02-22T06:39:35.987Z,69.99
2019-02-22T06:42:25.826Z,69.93
2019-02-22T06:45:15.921Z,69.80
2019-02-22T06:48:05.647Z,70.06
2019-02-22T06:50:55.704Z,69.86
2019-02-22T06:53:45.556Z,69.83
2019-02-22T06:56:35.317Z,69.70
2019-02-22T06:59:25.350Z,69.58
2019-02-22T07:02:15.520Z,69.52
2019-02-22T07:05:05.819Z,69.57
2019-02-22T07:07:56.930Z,69.51
2019-02-22T07:11:04.689Z,69.64
2019-02-22T07:13:54.461Z,69.54
2019-02-22T07:16:44.898Z,69.55
2019-02-22T07:19:34.466Z,69.56
2019-02-22T07:22:24.602Z,69.49
2019-02-22T07:25:14.411Z,69.33
2019-02-22T07:28:04.206Z,69.21
2019-02-22T07:30:53.968Z,69.45
2019-02-22T07:33:44.095Z,69.34
2019-02-22T07:36:33.689Z,69.26
2019-02-22T07:39:27.864Z,69.04
2019-02-22T07:42:15.041Z,69.28
2019-02-22T07:45:05.698Z,69.17
2019-02-22T07:47:55.820Z,69.04
2019-02-22T07:50:56.541Z,68.87
2019-02-22T07:53:37.473Z,69.15
2019-02-22T07:56:27.124Z,69.11
2019-02-22T07:59:16.851Z,68.91
2019-02-22T08:02:06.963Z,68.67
2019-02-22T08:04:55.967Z,68.35
2019-02-22T08:07:46.041Z,68.15
2019-02-22T08:10:35.816Z,67.56
2019-02-22T08:13:26.136Z,67.54
2019-02-22T08:16:16.584Z,67.43
2019-02-22T08:19:06.613Z,67.43
2019-02-22T08:21:56.758Z,67.45
2019-02-22T08:24:46.152Z,67.19
2019-02-22T08:27:39.874Z,67.22
2019-02-22T08:30:29.355Z,67.13
2019-02-22T08:33:19.092Z,66.91
2019-02-22T08:36:08.967Z,66.50
2019-02-22T08:38:59.107Z,66.06
2019-02-22T08:41:49.233Z,66.09
2019-02-22T08:44:39.618Z,66.06
2019-02-22T08:47:29.913Z,65.94
2019-02-22T08:50:19.782Z,65.80
2019-02-22T08:53:09.837Z,65.82
2019-02-22T08:55:59.632Z,65.77
2019-02-22T08:58:49.426Z,65.83
2019-02-22T09:01:40.322Z,66.02
2019-02-22T09:04:30.018Z,66.01
2019-02-22T09:07:20.096Z,66.12
2019-02-22T09:10:10.842Z,66.24
2019-02-22T09:13:01.181Z,66.15
2019-02-22T09:15:50.978Z,66.08
2019-02-22T09:18:40.487Z,66.19
2019-02-22T09:21:30.003Z,65.98
2019-02-22T09:24:19.972Z,66.09
2019-02-22T09:27:09.812Z,66.07
2019-02-22T09:29:59.706Z,66.02
2019-02-22T09:32:49.467Z,65.87
2019-02-22T09:35:39.870Z,65.70
2019-02-22T09:38:29.919Z,65.81
2019-02-22T09:41:19.720Z,65.80
2019-02-22T09:44:09.174Z,65.66
2019-02-22T09:46:58.874Z,65.66
2019-02-22T09:49:49.686Z,64.95
2019-02-22T09:52:39.827Z,64.69
2019-02-22T09:55:29.937Z,64.58
2019-02-22T09:58:19.884Z,64.70
2019-02-22T10:01:10.209Z,64.52
2019-02-22T10:04:00.184Z,64.11
2019-02-22T10:06:50.055Z,64.09
2019-02-22T10:09:39.917Z,63.70
2019-02-22T10:12:29.930Z,63.20
2019-02-22T10:15:20.019Z,63.48
2019-02-22T10:18:09.783Z,63.11
2019-02-22T10:20:59.593Z,62.98
2019-02-22T10:23:49.853Z,62.75
2019-02-22T10:26:39.732Z,62.64
2019-02-22T10:29:29.386Z,62.41
2019-02-22T10:32:20.152Z,62.34
2019-02-22T10:35:09.770Z,62.23
2019-02-22T10:37:59.317Z,62.52
2019-02-22T10:40:49.255Z,62.40
2019-02-22T10:43:39.329Z,62.55
2019-02-22T10:46:29.164Z,62.59
2019-02-22T10:49:19.368Z,62.57
2019-02-22T10:52:08.974Z,63.31
2019-02-22T10:54:58.528Z,63.47
2019-02-22T10:57:48.338Z,63.25
2019-02-22T11:00:38.474Z,63.42
2019-02-22T11:03:27.948Z,63.54
2019-02-22T11:06:17.904Z,63.62
2019-02-22T11:09:08.913Z,63.56
2019-02-22T11:11:59.240Z,63.66
2019-02-22T11:14:49.251Z,63.66
2019-02-22T11:17:39.113Z,63.26
2019-02-22T11:20:28.495Z,63.15
2019-02-22T11:23:18.040Z,62.67
2019-02-22T11:26:08.188Z,62.53
2019-02-22T11:28:57.746Z,62.49
2019-02-22T11:31:47.639Z,62.23
2019-02-22T11:34:36.954Z,62.01
2019-02-22T11:37:26.330Z,62.02
2019-02-22T11:40:16.128Z,61.53
2019-02-22T11:43:06.108Z,61.83
2019-02-22T11:45:55.619Z,61.32
2019-02-22T11:48:45.392Z,61.09
2019-02-22T11:51:36.235Z,61.05
2019-02-22T11:54:26.136Z,61.01
2019-02-22T11:57:19.503Z,60.65
2019-02-22T12:00:12.965Z,60.13
2019-02-22T12:03:15.958Z,59.93
2019-02-22T12:05:54.412Z,60.12
2019-02-22T12:08:43.973Z,59.97
2019-02-22T12:11:33.680Z,60.10
2019-02-22T12:14:23.484Z,60.35
2019-02-22T12:17:13.052Z,60.25
2019-02-22T12:20:03.421Z,60.18
2019-02-22T12:22:52.842Z,60.21
2019-02-22T12:25:44.584Z,60.33
2019-02-22T12:28:34.610Z,60.46
2019-02-22T12:31:24.629Z,60.05
2019-02-22T12:34:14.302Z,60.26
2019-02-22T12:37:04.664Z,60.21
2019-02-22T12:39:54.722Z,60.43
2019-02-22T12:42:44.459Z,60.55
2019-02-22T12:45:34.844Z,60.47
2019-02-22T12:48:24.853Z,60.66
2019-02-22T12:51:15.078Z,60.77
2019-02-22T12:54:04.923Z,60.70
2019-02-22T12:56:57.272Z,60.76
2019-02-22T12:59:46.176Z,60.58
2019-02-22T13:02:35.974Z,60.26
2019-02-22T13:05:26.462Z,60.63
2019-02-22T13:08:16.344Z,60.55
2019-02-22T13:11:06.100Z,60.76
2019-02-22T13:13:55.608Z,60.72
2019-02-22T13:16:46.898Z,60.90
2019-02-22T13:19:36.909Z,61.00
2019-02-22T13:22:27.103Z,61.10
2019-02-22T13:25:17.203Z,61.21
2019-02-22T13:28:07.131Z,61.27
2019-02-22T13:30:56.847Z,61.43
2019-02-22T13:33:48.211Z,61.43
2019-02-22T13:36:38.041Z,61.68
2019-02-22T13:39:28.174Z,61.82
2019-02-22T13:42:18.176Z,61.80
2019-02-22T13:45:09.319Z,61.83
2019-02-22T13:47:59.417Z,61.97
2019-02-22T13:50:49.476Z,61.88
2019-02-22T13:53:39.168Z,61.75
2019-02-22T13:56:30.064Z,61.77
2019-02-22T13:59:19.951Z,61.63
2019-02-22T14:02:09.876Z,61.64
2019-02-22T14:04:59.603Z,61.65
2019-02-22T14:07:56.488Z,61.69
2019-02-22T14:10:46.376Z,61.59
2019-02-22T14:13:37.361Z,61.38
2019-02-22T14:16:27.637Z,61.34
2019-02-22T14:19:17.899Z,61.27
2019-02-22T14:22:08.107Z,61.47
2019-02-22T14:24:58.068Z,61.48
2019-02-22T14:27:48.205Z,61.50
2019-02-22T14:30:37.905Z,61.64
2019-02-22T14:33:27.355Z,61.46
2019-02-22T14:36:17.431Z,61.31
2019-02-22T14:39:09.351Z,61.31
2019-02-22T14:41:59.892Z,61.40
2019-02-22T14:44:49.613Z,61.50
2019-02-22T14:47:39.574Z,61.51
2019-02-22T14:50:29.688Z,61.51
2019-02-22T14:53:20.051Z,61.51
2019-02-22T14:56:09.899Z,61.39
2019-02-22T14:59:00.759Z,61.24
2019-02-22T15:01:51.374Z,61.08
2019-02-22T15:04:42.075Z,60.98
2019-02-22T15:07:32.066Z,60.61
2019-02-22T15:10:21.956Z,60.43
2019-02-22T15:13:12.715Z,60.53
2019-02-22T15:16:28.062Z,60.64
2019-02-22T15:19:18.436Z,60.64
2019-02-22T15:22:09.032Z,60.47
2019-02-22T15:24:58.329Z,60.35
2019-02-22T15:27:48.365Z,60.33
2019-02-22T15:30:38.206Z,60.50
2019-02-22T15:33:27.284Z,60.57
2019-02-22T15:36:17.288Z,59.75
2019-02-22T15:39:07.682Z,60.07
2019-02-22T15:41:58.743Z,59.94
2019-02-22T15:44:48.332Z,60.02
2019-02-22T15:47:38.240Z,59.51
2019-02-22T15:50:37.558Z,59.59
2019-02-22T15:53:27.471Z,59.71
2019-02-22T15:56:18.395Z,59.77
2019-02-22T15:59:08.720Z,59.73
2019-02-22T16:01:58.922Z,58.98
2019-02-22T16:04:57.162Z,59.03
2019-02-22T16:07:47.508Z,59.10
2019-02-22T16:10:37.544Z,59.11
2019-02-22T16:13:27.040Z,59.23
2019-02-22T16:16:23.220Z,58.72
2019-02-22T16:19:08.673Z,58.65
2019-02-22T16:21:58.603Z,58.46
2019-02-22T16:24:48.542Z,58.66
2019-02-22T16:27:38.619Z,58.35
2019-02-22T16:30:31.770Z,57.60
2019-02-22T16:33:20.889Z,57.28
2019-02-22T16:36:11.147Z,57.23
2019-02-22T16:39:01.112Z,57.19
2019-02-22T16:41:52.254Z,57.15
2019-02-22T16:44:41.981Z,57.37
2019-02-22T16:47:39.592Z,57.25
2019-02-22T16:50:24.081Z,57.19
2019-02-22T16:53:13.616Z,57.28
2019-02-22T16:56:03.596Z,57.49
2019-02-22T16:58:53.252Z,57.71
2019-02-22T17:01:42.793Z,57.58
2019-02-22T17:04:32.463Z,57.82
2019-02-22T17:07:22.133Z,57.47
2019-02-22T17:10:12.807Z,57.63
2019-02-22T17:13:02.837Z,57.81
2019-02-22T17:15:52.567Z,57.73
2019-02-22T17:18:42.482Z,58.11
2019-02-22T17:21:32.521Z,58.34
2019-02-22T17:24:22.508Z,58.40
2019-02-22T17:27:12.236Z,58.53
2019-02-22T17:30:01.915Z,58.58
2019-02-22T17:32:51.782Z,58.53
2019-02-22T17:35:41.804Z,58.73
2019-02-22T17:38:31.312Z,58.76
2019-02-22T17:41:21.020Z,58.82
2019-02-22T17:44:10.885Z,59.00
2019-02-22T17:47:03.762Z,58.96
2019-02-22T17:49:53.242Z,58.91
2019-02-22T17:52:42.911Z,58.96
2019-02-22T17:55:32.896Z,59.00
2019-02-22T17:58:24.682Z,59.07
2019-02-22T18:01:13.687Z,59.11
2019-02-22T18:04:03.898Z,59.17
2019-02-22T18:06:53.797Z,59.23
2019-02-22T18:09:43.764Z,59.33
2019-02-22T18:12:33.906Z,59.43
2019-02-22T18:15:23.829Z,59.52
2019-02-22T18:18:12.959Z,59.65
2019-02-22T18:21:02.783Z,59.79
2019-02-22T18:23:52.624Z,59.89
2019-02-22T18:26:42.086Z,59.75
2019-02-22T18:29:35.354Z,59.84
2019-02-22T18:32:23.119Z,59.87
2019-02-22T18:35:13.217Z,59.92
2019-02-22T18:38:02.341Z,60.03
2019-02-22T18:40:52.110Z,60.14
2019-02-22T18:43:41.838Z,60.11
2019-02-22T18:46:31.983Z,60.22
2019-02-22T18:49:22.004Z,60.33
2019-02-22T18:52:12.156Z,60.36
2019-02-22T18:55:02.181Z,60.59
2019-02-22T18:57:52.303Z,60.68
2019-02-22T19:00:42.540Z,60.72
2019-02-22T19:03:32.033Z,60.76
2019-02-22T19:06:21.825Z,61.08
2019-02-22T19:09:12.418Z,61.12
2019-02-22T19:12:02.561Z,61.16
2019-02-22T19:14:52.718Z,61.07
2019-02-22T19:17:42.891Z,61.11
2019-02-22T19:20:32.689Z,61.21
2019-02-22T19:23:23.077Z,61.29
2019-02-22T19:26:13.285Z,61.46
2019-02-22T19:29:04.029Z,61.42
2019-02-22T19:31:53.827Z,61.33
2019-02-22T19:34:43.654Z,61.64
2019-02-22T19:37:32.902Z,61.58
2019-02-22T19:40:23.433Z,61.57
2019-02-22T19:43:13.320Z,61.62
2019-02-22T19:46:03.022Z,61.64
2019-02-22T19:48:52.787Z,61.76
2019-02-22T19:51:42.745Z,61.85
2019-02-22T19:54:31.940Z,61.78
2019-02-22T19:57:21.904Z,61.82
2019-02-22T20:00:13.350Z,61.80
2019-02-22T20:03:03.105Z,61.75
2019-02-22T20:05:53.092Z,61.86
2019-02-22T20:08:42.965Z,61.88
2019-02-22T20:11:32.953Z,62.02
2019-02-22T20:14:22.617Z,62.13
2019-02-22T20:17:12.095Z,62.31
2019-02-22T20:20:01.387Z,62.37
2019-02-22T20:22:51.033Z,62.40
2019-02-22T20:25:40.813Z,62.48
2019-02-22T20:28:30.607Z,62.44
2019-02-22T20:31:20.755Z,62.40
2019-02-22T20:34:11.857Z,62.35
2019-02-22T20:37:02.069Z,62.41
2019-02-22T20:39:52.127Z,62.32
2019-02-22T20:42:41.786Z,62.36
2019-02-22T20:45:31.661Z,62.34
2019-02-22T20:48:21.859Z,62.25
2019-02-22T20:51:12.082Z,62.22
2019-02-22T20:54:02.199Z,62.33
2019-02-22T20:56:52.271Z,62.48
2019-02-22T20:59:41.637Z,62.54
2019-02-22T21:02:30.923Z,62.48
2019-02-22T21:05:20.875Z,62.66
2019-02-22T21:08:10.664Z,62.52
2019-02-22T21:11:00.763Z,62.58
2019-02-22T21:13:50.923Z,62.57
2019-02-22T21:16:41.462Z,62.56
2019-02-22T21:19:31.140Z,62.80
2019-02-22T21:22:20.808Z,62.83
2019-02-22T21:25:11.236Z,62.81
2019-02-22T21:28:00.963Z,62.88
2019-02-22T21:30:50.742Z,62.94
2019-02-22T21:33:40.433Z,62.82
2019-02-22T21:36:30.193Z,62.96
2019-02-22T21:39:21.167Z,62.94
2019-02-22T21:42:19.844Z,63.08
2019-02-22T21:45:02.821Z,63.00
2019-02-22T21:47:55.694Z,63.09
2019-02-22T21:50:46.006Z,63.12
2019-02-22T21:53:35.789Z,63.15
2019-02-22T21:56:25.575Z,63.02
2019-02-22T21:59:14.970Z,62.93
2019-02-22T22:02:04.827Z,62.90
2019-02-22T22:04:54.658Z,62.97
2019-02-22T22:07:44.764Z,63.07
2019-02-22T22:10:35.302Z,63.11
2019-02-22T22:13:25.425Z,62.94
2019-02-22T22:16:15.480Z,62.97
2019-02-22T22:19:05.291Z,63.09
2019-02-22T22:21:55.460Z,62.98
2019-02-22T22:24:45.467Z,62.92
2019-02-22T22:27:37.566Z,62.94
2019-02-22T22:30:28.238Z,62.83
2019-02-22T22:33:18.719Z,62.90
2019-02-22T22:36:13.021Z,62.87
2019-02-22T22:39:02.632Z,62.84
2019-02-22T22:41:54.372Z,62.94
2019-02-22T22:44:44.138Z,63.06
2019-02-22T22:47:34.202Z,63.09
2019-02-22T22:50:24.163Z,63.17
2019-02-22T22:53:13.487Z,63.08
2019-02-22T22:56:03.098Z,63.06
2019-02-22T22:58:53.072Z,62.92
2019-02-22T23:01:43.044Z,62.93
2019-02-22T23:04:33.113Z,62.96
2019-02-22T23:07:23.256Z,62.76
2019-02-22T23:10:13.051Z,62.77
2019-02-22T23:13:03.109Z,62.82
2019-02-22T23:15:52.849Z,62.98
2019-02-22T23:18:42.709Z,62.93
2019-02-22T23:21:32.677Z,62.91
2019-02-22T23:24:22.603Z,62.96
2019-02-22T23:27:12.433Z,62.84
2019-02-22T23:30:02.251Z,62.81
2019-02-22T23:32:52.579Z,62.84
2019-02-22T23:35:42.799Z,62.79
2019-02-22T23:38:32.389Z,62.78
2019-02-22T23:41:22.427Z,62.82
2019-02-22T23:44:11.911Z,62.73
2019-02-22T23:47:01.848Z,62.78
2019-02-22T23:49:51.334Z,62.77
2019-02-22T23:52:41.098Z,62.75
2019-02-22T23:55:30.793Z,62.50
2019-02-22T23:58:21.002Z,62.48
