createdAt,value
2018-04-18T00:22:09.732Z,7.3
2018-04-18T00:37:09.708Z,7
2018-04-18T00:52:09.620Z,6.8
2018-04-18T01:12:09.826Z,7.7
2018-04-18T01:42:24.466Z,7.8
2018-04-18T02:02:27.814Z,7.7
2018-04-18T02:32:38.697Z,7
2018-04-18T02:50:06.350Z,7.5
2018-04-18T03:05:06.331Z,7.8
2018-04-18T03:25:06.359Z,9.7
2018-04-18T03:40:06.596Z,10.1
2018-04-18T04:30:20.789Z,7.5
2018-04-18T04:45:34.457Z,8.8
2018-04-18T05:00:34.463Z,8.6
2018-04-18T05:15:36.940Z,12.1
2018-04-18T05:35:36.944Z,14
2018-04-18T05:50:54.135Z,11.6
2018-04-18T06:05:53.706Z,11.8
2018-04-18T06:25:55.548Z,12.3
2018-04-18T06:41:08.543Z,12.9
2018-04-18T06:56:08.858Z,13.2
2018-04-18T07:31:08.797Z,14.4
2018-04-18T08:01:22.195Z,13
2018-04-18T08:21:23.333Z,13.3
2018-04-18T08:36:36.668Z,15.4
2018-04-18T09:06:38.546Z,13.7
2018-04-18T09:26:52.727Z,13.2
2018-04-18T09:41:52.554Z,15.5
2018-04-18T09:56:57.427Z,15.7
2018-04-18T10:17:09.579Z,12.1
2018-04-18T10:47:23.450Z,9.6
2018-04-18T11:02:23.160Z,8.5
2018-04-18T11:22:24.852Z,10.3
2018-04-18T11:37:37.887Z,7.8
2018-04-18T11:52:37.891Z,8.1
2018-04-18T12:12:37.762Z,6.3
2018-04-18T12:27:37.919Z,6.8
2018-04-18T12:42:51.778Z,6.3
2018-04-18T12:57:51.629Z,6.3
2018-04-18T13:17:52.791Z,5.2
2018-04-18T13:48:05.702Z,5.8
2018-04-18T14:23:05.623Z,5.7
2018-04-18T14:58:20.601Z,5.3
2018-04-18T15:13:20.601Z,4.9
2018-04-18T15:28:20.730Z,6.2
2018-04-18T16:18:34.735Z,5.5
2018-04-18T16:33:49.716Z,6.1
2018-04-18T16:53:49.608Z,6.1
2018-04-18T17:23:52.212Z,5.7
2018-04-18T17:44:01.940Z,4.7
2018-04-18T18:29:13.875Z,4.8
2018-04-18T18:49:16.434Z,5.6
2018-04-18T19:04:15.632Z,5.3
2018-04-18T19:54:28.887Z,7.3
2018-04-18T20:09:28.890Z,7.7
2018-04-18T20:24:31.018Z,7.5
2018-04-18T20:44:33.443Z,9.1
2018-04-18T20:59:33.314Z,8.5
2018-04-18T21:14:47.557Z,9.1
2018-04-18T21:34:47.499Z,9.5
2018-04-18T21:49:47.458Z,8.8
2018-04-18T22:19:48.208Z,7.7
2018-04-18T22:40:01.415Z,8.4
2018-04-18T22:55:01.290Z,8
2018-04-18T23:10:15.984Z,7.2
2018-04-18T23:45:19.932Z,8.8
