createdAt,value
2024-01-27T00:00:42.541Z,100000.39
2024-01-27T00:01:44.922Z,100008.26
2024-01-27T00:02:47.176Z,99996.08
2024-01-27T00:03:49.959Z,99992.52
2024-01-27T00:04:52.157Z,99999.50
2024-01-27T00:05:55.135Z,99995.98
2024-01-27T00:06:57.884Z,99996.81
2024-01-27T00:08:00.412Z,99990.77
2024-01-27T00:09:02.830Z,99991.63
2024-01-27T00:10:06.274Z,99993.45
2024-01-27T00:11:08.519Z,99990.86
2024-01-27T00:12:10.916Z,99997.03
2024-01-27T00:13:13.330Z,99993.52
2024-01-27T00:14:16.430Z,99997.86
2024-01-27T00:15:19.346Z,99997.00
2024-01-27T00:16:22.312Z,99994.34
2024-01-27T00:17:25.330Z,99995.30
2024-01-27T00:18:27.734Z,99996.08
2024-01-27T00:19:30.890Z,99996.02
2024-01-27T00:20:33.580Z,99994.23
2024-01-27T00:21:36.011Z,99994.25
2024-01-27T00:22:38.209Z,99994.28
2024-01-27T00:23:40.559Z,100000.39
2024-01-27T00:24:43.385Z,99989.91
2024-01-27T00:25:45.558Z,99993.45
2024-01-27T00:26:48.400Z,99996.97
2024-01-27T00:27:50.971Z,99985.52
2024-01-27T00:28:54.111Z,99995.23
2024-01-27T00:29:56.551Z,99986.48
2024-01-27T00:30:59.046Z,99988.20
2024-01-27T00:32:01.258Z,99987.28
2024-01-27T00:33:04.029Z,99975.99
2024-01-27T00:34:06.442Z,99988.20
2024-01-27T00:35:09.346Z,99986.48
2024-01-27T00:36:12.583Z,99987.34
2024-01-27T00:37:14.817Z,99976.86
2024-01-27T00:38:17.218Z,99987.34
2024-01-27T00:39:19.532Z,99988.27
2024-01-27T00:40:22.285Z,99977.84
2024-01-27T00:41:25.004Z,99976.91
2024-01-27T00:42:27.193Z,99989.22
2024-01-27T00:43:29.438Z,99979.63
2024-01-27T00:44:31.797Z,99986.54
2024-01-27T00:45:34.297Z,99976.91
2024-01-27T00:47:55.256Z,99975.75
2024-01-27T00:48:58.152Z,99972.63
2024-01-27T00:50:00.475Z,99970.80
2024-01-27T00:51:03.148Z,99972.53
2024-01-27T00:52:05.890Z,99967.30
2024-01-27T00:53:09.053Z,99977.75
2024-01-27T00:54:11.931Z,99969.02
2024-01-27T00:55:14.743Z,99969.91
2024-01-27T00:56:17.279Z,99970.77
2024-01-27T00:57:20.621Z,99974.27
2024-01-27T00:58:22.991Z,99983.08
2024-01-27T00:59:26.311Z,99974.32
2024-01-27T01:00:28.982Z,99976.94
2024-01-27T01:01:31.263Z,99975.25
2024-01-27T01:02:33.421Z,99983.14
2024-01-27T01:03:36.297Z,99981.38
2024-01-27T01:04:38.562Z,99990.08
2024-01-27T01:05:40.843Z,99982.19
2024-01-27T01:06:43.526Z,99983.08
2024-01-27T01:07:46.293Z,99986.59
2024-01-27T01:08:48.565Z,99983.14
2024-01-27T01:09:50.821Z,99983.97
2024-01-27T01:10:53.305Z,99981.41
2024-01-27T01:11:56.158Z,99979.68
2024-01-27T01:12:59.936Z,99977.09
2024-01-27T01:14:02.417Z,99980.60
2024-01-27T01:15:06.210Z,99982.39
2024-01-27T01:16:09.679Z,99977.18
2024-01-27T01:17:12.686Z,99985.02
2024-01-27T01:18:15.707Z,99982.39
2024-01-27T01:19:18.094Z,99988.53
2024-01-27T01:20:22.327Z,99978.05
2024-01-27T01:21:24.786Z,99989.42
2024-01-27T01:22:26.949Z,99982.33
2024-01-27T01:23:29.669Z,99992.87
2024-01-27T01:24:32.613Z,99985.82
2024-01-27T01:25:34.974Z,99973.52
2024-01-27T01:26:38.092Z,99990.11
2024-01-27T01:27:40.324Z,99980.48
2024-01-27T01:28:42.641Z,99983.17
2024-01-27T01:29:45.247Z,99984.81
2024-01-27T01:30:48.035Z,99973.52
2024-01-27T01:31:50.215Z,99983.14
2024-01-27T01:32:52.995Z,99975.25
2024-01-27T01:33:55.957Z,99978.73
2024-01-27T01:34:58.476Z,99979.63
2024-01-27T01:36:00.653Z,99979.63
2024-01-27T01:37:03.140Z,99986.63
2024-01-27T01:38:05.834Z,99980.45
2024-01-27T01:39:08.576Z,99983.08
2024-01-27T01:40:12.900Z,99977.87
2024-01-27T01:41:15.378Z,99981.35
2024-01-27T01:42:17.549Z,99977.84
2024-01-27T01:43:20.012Z,99979.63
2024-01-27T01:44:22.431Z,99978.67
2024-01-27T01:45:25.223Z,99974.23
2024-01-27T01:46:27.943Z,99975.09
2024-01-27T01:47:30.311Z,99972.48
2024-01-27T01:48:33.259Z,99969.85
2024-01-27T01:49:36.751Z,99967.23
2024-01-27T01:50:39.729Z,99967.30
2024-01-27T01:51:42.123Z,99969.88
2024-01-27T01:52:45.278Z,99965.56
2024-01-27T01:53:49.677Z,99969.08
2024-01-27T01:54:51.985Z,99967.30
2024-01-27T01:55:54.352Z,99968.22
2024-01-27T01:56:59.756Z,99968.22
2024-01-27T01:58:02.195Z,99965.56
2024-01-27T01:59:04.968Z,99970.00
2024-01-27T02:00:09.540Z,99966.45
2024-01-27T02:01:17.377Z,99965.56
2024-01-27T02:02:19.881Z,99960.31
2024-01-27T02:03:22.504Z,99962.05
2024-01-27T02:04:25.016Z,99962.13
2024-01-27T02:05:27.267Z,99970.92
2024-01-27T02:06:30.220Z,99965.63
2024-01-27T02:07:33.740Z,99972.66
2024-01-27T02:08:36.121Z,99977.89
2024-01-27T02:09:39.469Z,99972.66
2024-01-27T02:10:42.567Z,99972.66
2024-01-27T02:11:45.078Z,99971.81
2024-01-27T02:12:47.259Z,99971.78
2024-01-27T02:13:49.793Z,99968.30
2024-01-27T02:14:52.206Z,99972.66
2024-01-27T02:15:55.005Z,99971.78
2024-01-27T02:16:58.010Z,99975.30
2024-01-27T02:18:01.473Z,99974.38
2024-01-27T02:19:04.734Z,99970.86
2024-01-27T02:20:14.014Z,99972.68
2024-01-27T02:21:17.699Z,99965.73
2024-01-27T02:22:20.467Z,99970.18
2024-01-27T02:23:24.444Z,99971.05
2024-01-27T02:24:27.789Z,99976.23
2024-01-27T02:25:34.036Z,99971.81
2024-01-27T02:26:37.943Z,99970.06
2024-01-27T02:27:40.726Z,99971.84
2024-01-27T02:28:45.078Z,99978.79
2024-01-27T02:29:52.130Z,99979.68
2024-01-27T02:30:56.282Z,99979.68
2024-01-27T02:32:00.655Z,99983.22
2024-01-27T02:33:04.304Z,99983.20
2024-01-27T02:34:07.221Z,99985.76
2024-01-27T02:35:10.783Z,99984.87
2024-01-27T02:36:15.930Z,99981.41
2024-01-27T02:37:19.896Z,99973.52
2024-01-27T02:38:25.014Z,99983.14
2024-01-27T02:39:28.303Z,99982.19
2024-01-27T02:40:31.564Z,99982.16
2024-01-27T02:41:37.865Z,99979.56
2024-01-27T02:42:42.785Z,99985.70
2024-01-27T02:43:46.630Z,99976.97
2024-01-27T02:44:53.343Z,99983.97
2024-01-27T02:45:57.053Z,99977.84
2024-01-27T02:47:09.670Z,99980.48
2024-01-27T02:48:13.422Z,99985.70
2024-01-27T02:49:16.566Z,99983.14
2024-01-27T02:50:23.444Z,99981.41
2024-01-27T02:51:30.356Z,99983.97
2024-01-27T02:52:34.299Z,99989.25
2024-01-27T02:53:38.251Z,99979.63
2024-01-27T02:54:43.332Z,99981.35
2024-01-27T02:55:46.085Z,99983.97
2024-01-27T02:56:49.695Z,99983.11
2024-01-27T02:57:55.551Z,99986.66
2024-01-27T02:59:02.326Z,99984.87
2024-01-27T03:00:09.694Z,99986.63
2024-01-27T03:01:14.240Z,99984.92
2024-01-27T03:02:21.502Z,99982.30
2024-01-27T03:03:25.897Z,99984.92
2024-01-27T03:04:28.695Z,99992.77
2024-01-27T03:05:31.407Z,99986.66
2024-01-27T03:06:34.404Z,99997.11
2024-01-27T03:07:39.339Z,99991.03
2024-01-27T03:08:41.732Z,99993.69
2024-01-27T03:09:45.234Z,100006.77
2024-01-27T03:10:49.985Z,99995.50
2024-01-27T03:11:53.857Z,100001.67
2024-01-27T03:12:56.819Z,99999.94
2024-01-27T03:14:01.717Z,99999.97
2024-01-27T03:15:08.151Z,100000.83
2024-01-27T03:16:13.329Z,99997.34
2024-01-27T03:17:17.230Z,99996.45
2024-01-27T03:18:21.844Z,100001.72
2024-01-27T03:19:26.807Z,99999.07
2024-01-27T03:20:29.946Z,100005.12
2024-01-27T03:21:35.498Z,99999.88
2024-01-27T03:22:40.085Z,99988.53
2024-01-27T03:23:42.894Z,99998.12
2024-01-27T03:24:45.747Z,99990.26
2024-01-27T03:25:48.978Z,99998.16
2024-01-27T03:26:52.185Z,99991.95
2024-01-27T03:27:56.471Z,99994.55
2024-01-27T03:28:59.907Z,100002.39
2024-01-27T03:30:03.978Z,99988.41
2024-01-27T03:31:07.690Z,99990.11
2024-01-27T03:32:10.326Z,99993.66
2024-01-27T03:33:13.921Z,99997.14
2024-01-27T03:34:18.645Z,99998.92
2024-01-27T03:35:22.775Z,99998.84
2024-01-27T03:36:27.349Z,99991.90
2024-01-27T03:37:32.396Z,99993.69
2024-01-27T03:38:45.074Z,99991.87
2024-01-27T03:39:48.430Z,99998.00
2024-01-27T03:40:52.828Z,99995.36
2024-01-27T03:41:56.776Z,99995.41
2024-01-27T03:43:07.510Z,99991.95
2024-01-27T03:44:10.358Z,99991.16
2024-01-27T03:45:12.764Z,99991.95
2024-01-27T03:46:16.295Z,99986.80
2024-01-27T03:48:37.218Z,99987.46
2024-01-27T03:49:39.494Z,99986.91
2024-01-27T03:50:42.610Z,99992.99
2024-01-27T03:51:44.900Z,99989.42
2024-01-27T03:52:47.693Z,99997.26
2024-01-27T03:53:50.079Z,99986.80
2024-01-27T03:54:53.609Z,99988.56
2024-01-27T03:55:56.870Z,99992.05
2024-01-27T03:56:59.385Z,99990.31
2024-01-27T03:58:01.869Z,99992.05
2024-01-27T03:59:04.451Z,99986.83
2024-01-27T04:00:08.290Z,99989.54
2024-01-27T04:01:10.662Z,99986.91
2024-01-27T04:02:13.208Z,99992.19
2024-01-27T04:03:15.566Z,99990.43
2024-01-27T04:04:18.445Z,99988.70
2024-01-27T04:05:21.107Z,99991.30
2024-01-27T04:06:25.574Z,99994.75
2024-01-27T04:07:28.285Z,99999.13
2024-01-27T04:09:48.170Z,99986.63
2024-01-27T04:10:51.430Z,99994.86
2024-01-27T04:11:53.895Z,99990.43
2024-01-27T04:12:56.211Z,99994.78
2024-01-27T04:13:58.544Z,100000.86
2024-01-27T04:15:00.828Z,99993.83
2024-01-27T04:16:03.463Z,100000.00
2024-01-27T04:17:05.833Z,99993.89
2024-01-27T04:18:08.730Z,99989.54
2024-01-27T04:19:11.520Z,99997.38
2024-01-27T04:20:16.279Z,99994.78
2024-01-27T04:21:18.949Z,99992.22
2024-01-27T04:22:21.318Z,99993.05
2024-01-27T04:23:23.984Z,99994.80
2024-01-27T04:24:26.490Z,99991.27
2024-01-27T04:25:30.224Z,99992.99
2024-01-27T04:26:33.264Z,99997.34
2024-01-27T04:28:54.728Z,99998.92
2024-01-27T04:29:57.027Z,99994.89
2024-01-27T04:30:59.340Z,100001.80
2024-01-27T04:32:01.804Z,99999.13
2024-01-27T04:33:04.322Z,100006.10
2024-01-27T04:34:07.811Z,100000.86
2024-01-27T04:35:10.948Z,100004.38
2024-01-27T04:36:13.717Z,100000.02
2024-01-27T04:37:16.464Z,100003.51
2024-01-27T04:38:18.907Z,100000.02
2024-01-27T04:39:21.266Z,100005.30
2024-01-27T04:40:23.831Z,100005.23
2024-01-27T04:41:26.651Z,100002.56
2024-01-27T04:42:29.003Z,100005.20
2024-01-27T04:43:31.269Z,100011.34
2024-01-27T04:44:33.909Z,100008.70
2024-01-27T04:45:36.859Z,100007.77
2024-01-27T04:46:39.901Z,100000.80
2024-01-27T04:47:42.609Z,100010.45
2024-01-27T04:48:44.988Z,100015.66
2024-01-27T04:49:47.405Z,100007.83
2024-01-27T04:50:50.215Z,100014.80
2024-01-27T04:51:52.850Z,100011.31
2024-01-27T04:52:55.546Z,100013.08
2024-01-27T04:53:58.017Z,100013.08
2024-01-27T04:55:00.511Z,100006.10
2024-01-27T04:56:04.133Z,100009.56
2024-01-27T04:57:06.681Z,100009.61
2024-01-27T04:58:10.050Z,100010.50
2024-01-27T04:59:13.555Z,100021.88
2024-01-27T05:00:16.484Z,100012.30
2024-01-27T05:01:18.840Z,100012.27
2024-01-27T05:02:22.110Z,100014.08
2024-01-27T05:03:24.462Z,100009.67
2024-01-27T05:04:26.930Z,100013.19
2024-01-27T05:05:29.161Z,100019.29
2024-01-27T05:06:32.015Z,100019.27
2024-01-27T05:07:34.501Z,100022.69
2024-01-27T05:08:37.152Z,100023.56
2024-01-27T05:09:40.215Z,100022.66
2024-01-27T05:10:42.900Z,100020.91
2024-01-27T05:11:45.279Z,100022.72
2024-01-27T05:12:47.421Z,100021.88
2024-01-27T05:13:49.711Z,100022.77
2024-01-27T05:14:52.169Z,100023.67
2024-01-27T05:15:54.753Z,100034.16
2024-01-27T05:16:57.349Z,100031.56
2024-01-27T05:17:59.656Z,100028.07
2024-01-27T05:19:02.020Z,100028.96
2024-01-27T05:20:05.022Z,100032.51
2024-01-27T05:21:07.541Z,100036.83
2024-01-27T05:22:10.329Z,100032.45
2024-01-27T05:23:12.692Z,100034.13
2024-01-27T05:24:14.966Z,100034.13
2024-01-27T05:25:17.937Z,100034.98
2024-01-27T05:26:21.534Z,100032.37
2024-01-27T05:27:24.544Z,100035.88
2024-01-27T05:28:26.855Z,100035.88
2024-01-27T05:29:29.401Z,100038.50
2024-01-27T05:30:32.366Z,100041.09
2024-01-27T05:31:34.751Z,100041.07
2024-01-27T05:32:37.520Z,100042.86
2024-01-27T05:33:40.312Z,100041.13
2024-01-27T05:34:43.168Z,100053.39
2024-01-27T05:35:45.700Z,100056.91
2024-01-27T05:36:48.431Z,100049.88
2024-01-27T05:37:50.779Z,100050.80
2024-01-27T05:38:53.133Z,100061.34
2024-01-27T05:39:55.512Z,100051.72
2024-01-27T05:41:03.349Z,100056.98
2024-01-27T05:42:05.723Z,100064.83
2024-01-27T05:43:08.605Z,100049.93
2024-01-27T05:45:02.961Z,100050.55
2024-01-27T05:46:05.444Z,100050.80
2024-01-27T05:47:11.935Z,100049.88
2024-01-27T05:48:12.716Z,100051.66
2024-01-27T05:49:16.606Z,100045.53
2024-01-27T05:50:21.053Z,100049.09
2024-01-27T05:51:23.873Z,100050.86
2024-01-27T05:52:26.125Z,100053.53
2024-01-27T05:53:28.857Z,100045.66
2024-01-27T05:54:31.259Z,100056.17
2024-01-27T05:55:34.564Z,100059.61
2024-01-27T05:56:37.041Z,100059.63
2024-01-27T05:57:39.531Z,100056.16
2024-01-27T05:58:41.892Z,100055.26
2024-01-27T05:59:44.304Z,100060.50
2024-01-27T06:00:48.115Z,100060.50
2024-01-27T06:01:50.831Z,100057.91
2024-01-27T06:02:53.049Z,100057.05
2024-01-27T06:03:55.642Z,100058.82
2024-01-27T06:04:58.091Z,100058.82
2024-01-27T06:06:01.861Z,100065.80
2024-01-27T06:07:04.628Z,100067.58
2024-01-27T06:08:07.452Z,100068.39
2024-01-27T06:09:09.993Z,100062.33
2024-01-27T06:11:26.087Z,100065.61
2024-01-27T06:12:28.432Z,100072.08
2024-01-27T06:13:30.987Z,100065.00
2024-01-27T06:14:33.173Z,100078.06
2024-01-27T06:15:35.536Z,100073.70
2024-01-27T06:16:38.011Z,100071.95
2024-01-27T06:17:41.426Z,100075.46
2024-01-27T06:18:43.686Z,100075.39
2024-01-27T06:19:46.174Z,100073.60
2024-01-27T06:20:49.044Z,100073.63
2024-01-27T06:21:51.877Z,100075.39
2024-01-27T06:22:54.249Z,100080.66
2024-01-27T06:23:56.692Z,100078.00
2024-01-27T06:24:59.125Z,100079.73
2024-01-27T06:27:23.924Z,100073.31
2024-01-27T06:28:26.761Z,100087.55
2024-01-27T06:29:28.879Z,100076.98
2024-01-27T06:30:31.399Z,100083.95
2024-01-27T06:31:34.233Z,100078.73
2024-01-27T06:32:37.748Z,100083.11
2024-01-27T06:33:40.110Z,100080.47
2024-01-27T06:34:43.143Z,100076.14
2024-01-27T06:35:46.140Z,100080.44
2024-01-27T06:36:49.189Z,100083.93
2024-01-27T06:37:51.957Z,100081.33
2024-01-27T06:38:54.409Z,100079.58
2024-01-27T06:39:56.821Z,100080.49
2024-01-27T06:40:59.198Z,100086.62
2024-01-27T06:42:01.546Z,100088.36
2024-01-27T06:43:04.830Z,100090.09
2024-01-27T06:44:06.986Z,100082.22
2024-01-27T06:45:09.714Z,100090.95
2024-01-27T06:46:12.238Z,100097.91
2024-01-27T06:47:14.526Z,100096.14
2024-01-27T06:48:17.029Z,100089.98
2024-01-27T06:49:19.949Z,100094.36
2024-01-27T06:50:22.439Z,100089.94
2024-01-27T06:51:25.950Z,100095.17
2024-01-27T06:52:28.315Z,100095.20
2024-01-27T06:53:30.832Z,100098.73
2024-01-27T06:54:33.279Z,100087.39
2024-01-27T06:55:35.598Z,100095.25
2024-01-27T06:56:38.868Z,100101.36
2024-01-27T06:57:41.280Z,100095.25
2024-01-27T06:58:43.464Z,100100.42
2024-01-27T06:59:46.073Z,100099.58
2024-01-27T07:00:50.122Z,100103.94
2024-01-27T07:01:52.680Z,100100.42
2024-01-27T07:02:55.071Z,100104.77
2024-01-27T07:03:57.448Z,100107.45
2024-01-27T07:05:00.878Z,100108.23
2024-01-27T07:06:03.917Z,100109.15
2024-01-27T07:07:06.464Z,100103.98
2024-01-27T07:08:09.454Z,100111.82
2024-01-27T07:09:12.364Z,100107.45
2024-01-27T07:10:17.000Z,100107.39
2024-01-27T07:11:19.842Z,100102.20
2024-01-27T07:12:22.858Z,100107.39
2024-01-27T07:13:26.051Z,100108.31
2024-01-27T07:14:29.079Z,100105.66
2024-01-27T07:15:31.502Z,100112.64
2024-01-27T07:16:33.887Z,100115.23
2024-01-27T07:17:36.356Z,100121.37
2024-01-27T07:18:39.906Z,100122.17
2024-01-27T07:19:42.479Z,100124.86
2024-01-27T07:20:45.980Z,100123.04
2024-01-27T07:21:48.893Z,100123.04
2024-01-27T07:22:51.642Z,100126.59
2024-01-27T07:23:54.425Z,100132.66
2024-01-27T07:24:57.207Z,100130.09
2024-01-27T07:25:59.967Z,100130.02
2024-01-27T07:27:03.173Z,100132.64
2024-01-27T07:28:05.866Z,100131.75
2024-01-27T07:29:09.523Z,100130.88
2024-01-27T07:30:13.113Z,100135.21
2024-01-27T07:31:15.874Z,100135.26
2024-01-27T07:32:18.209Z,100128.23
2024-01-27T07:33:20.991Z,100135.21
2024-01-27T07:34:23.834Z,100136.05
2024-01-27T07:35:26.172Z,100136.94
2024-01-27T07:36:28.531Z,100129.97
2024-01-27T07:37:30.813Z,100138.64
2024-01-27T07:38:33.560Z,100130.83
2024-01-27T07:39:36.032Z,100133.48
2024-01-27T07:40:38.532Z,100131.83
2024-01-27T07:41:40.825Z,100128.28
2024-01-27T07:42:43.198Z,100130.88
2024-01-27T07:43:46.332Z,100128.28
2024-01-27T07:44:48.610Z,100126.59
2024-01-27T07:45:51.301Z,100126.59
2024-01-27T07:46:54.014Z,100129.15
2024-01-27T07:47:57.746Z,100129.20
2024-01-27T07:49:00.354Z,100130.91
2024-01-27T07:50:02.880Z,100132.66
2024-01-27T07:51:05.469Z,100128.28
2024-01-27T07:52:07.688Z,100124.77
2024-01-27T07:53:09.928Z,100133.53
2024-01-27T07:54:13.274Z,100135.34
2024-01-27T07:55:16.135Z,100131.83
2024-01-27T07:56:19.252Z,100136.20
2024-01-27T07:57:22.228Z,100139.72
2024-01-27T07:58:24.704Z,100136.98
2024-01-27T07:59:27.327Z,100141.39
2024-01-27T08:00:29.741Z,100133.53
2024-01-27T08:01:32.084Z,100144.02
2024-01-27T08:02:34.819Z,100137.88
2024-01-27T08:03:38.106Z,100135.26
2024-01-27T08:04:40.585Z,100137.07
2024-01-27T08:05:43.308Z,100131.75
2024-01-27T08:06:53.181Z,100138.77
2024-01-27T08:07:55.968Z,100136.98
2024-01-27T08:08:58.452Z,100135.21
2024-01-27T08:10:00.812Z,100134.34
2024-01-27T08:11:03.283Z,100139.53
2024-01-27T08:12:08.281Z,100145.64
2024-01-27T08:13:11.096Z,100141.24
2024-01-27T08:14:13.325Z,100146.51
2024-01-27T08:15:15.953Z,100149.06
2024-01-27T08:16:19.548Z,100142.11
2024-01-27T08:17:21.795Z,100147.41
2024-01-27T08:18:24.463Z,100150.91
2024-01-27T08:19:27.919Z,100151.80
2024-01-27T08:20:31.201Z,100150.05
2024-01-27T08:21:33.669Z,100149.19
2024-01-27T08:22:36.369Z,100148.30
2024-01-27T08:23:40.503Z,100155.27
2024-01-27T08:24:43.607Z,100153.52
2024-01-27T08:25:45.959Z,100159.59
2024-01-27T08:26:48.394Z,100164.84
2024-01-27T08:27:50.645Z,100154.35
2024-01-27T08:28:53.054Z,100158.68
2024-01-27T08:29:58.317Z,100162.25
2024-01-27T08:31:00.382Z,100159.63
2024-01-27T08:32:02.914Z,100160.48
2024-01-27T08:33:06.257Z,100166.63
2024-01-27T08:34:09.838Z,100166.63
2024-01-27T08:35:13.420Z,100161.33
2024-01-27T08:36:16.341Z,100168.30
2024-01-27T08:37:20.213Z,100168.35
2024-01-27T08:38:22.689Z,100171.81
2024-01-27T08:39:25.395Z,100166.57
2024-01-27T08:40:28.054Z,100170.11
2024-01-27T08:41:30.371Z,100179.73
2024-01-27T08:42:32.610Z,100177.13
2024-01-27T08:43:34.898Z,100173.59
2024-01-27T08:44:37.112Z,100178.82
2024-01-27T08:45:39.565Z,100187.55
2024-01-27T08:46:42.620Z,100176.20
2024-01-27T08:47:44.972Z,100180.55
2024-01-27T08:48:47.980Z,100181.47
2024-01-27T08:49:50.673Z,100176.20
2024-01-27T08:50:53.064Z,100182.36
2024-01-27T08:51:55.769Z,100178.84
2024-01-27T08:52:58.096Z,100178.84
2024-01-27T08:54:00.323Z,100179.73
2024-01-27T08:55:04.291Z,100176.24
2024-01-27T08:56:07.415Z,100178.87
2024-01-27T08:57:09.673Z,100183.25
2024-01-27T08:58:12.026Z,100177.16
2024-01-27T08:59:15.345Z,100177.95
2024-01-27T09:00:20.100Z,100182.30
2024-01-27T09:01:22.782Z,100177.98
2024-01-27T09:02:25.623Z,100186.76
2024-01-27T09:03:28.429Z,100185.00
2024-01-27T09:04:30.662Z,100183.30
2024-01-27T09:05:33.767Z,100185.87
2024-01-27T09:06:37.687Z,100188.47
2024-01-27T09:07:40.046Z,100188.42
2024-01-27T09:08:42.815Z,100183.17
2024-01-27T09:09:45.482Z,100190.13
2024-01-27T09:10:47.910Z,100185.77
2024-01-27T09:11:50.631Z,100187.42
2024-01-27T09:12:53.302Z,100183.91
2024-01-27T09:13:55.514Z,100183.91
2024-01-27T09:14:57.925Z,100187.39
2024-01-27T09:16:00.886Z,100189.16
2024-01-27T09:17:03.963Z,100187.38
2024-01-27T09:18:06.901Z,100186.45
2024-01-27T09:19:09.484Z,100178.56
2024-01-27T09:20:13.517Z,100188.19
2024-01-27T09:21:16.089Z,100189.97
2024-01-27T09:22:18.751Z,100191.72
2024-01-27T09:23:21.247Z,100192.61
2024-01-27T09:24:24.079Z,100191.72
2024-01-27T09:25:28.021Z,100192.66
2024-01-27T09:26:31.091Z,100189.20
2024-01-27T09:27:33.352Z,100197.91
2024-01-27T09:28:36.102Z,100196.26
2024-01-27T09:29:38.529Z,100190.17
2024-01-27T09:30:41.040Z,100185.81
2024-01-27T09:31:43.375Z,100190.17
2024-01-27T09:32:45.733Z,100185.77
2024-01-27T09:33:50.978Z,100185.77
2024-01-27T09:34:54.442Z,100194.45
2024-01-27T09:35:57.542Z,100183.95
2024-01-27T09:37:00.199Z,100186.66
2024-01-27T09:38:03.673Z,100186.58
2024-01-27T09:39:06.622Z,100193.58
2024-01-27T09:40:10.636Z,100186.55
2024-01-27T09:41:16.254Z,100190.06
2024-01-27T09:42:22.259Z,100189.16
2024-01-27T09:43:27.625Z,100182.17
2024-01-27T09:44:30.455Z,100188.21
2024-01-27T09:45:33.674Z,100182.08
2024-01-27T09:46:37.291Z,100192.56
2024-01-27T09:47:40.890Z,100180.34
2024-01-27T09:48:45.230Z,100182.94
2024-01-27T09:49:49.753Z,100179.42
2024-01-27T09:50:54.202Z,100191.65
2024-01-27T09:51:57.095Z,100189.89
2024-01-27T09:53:00.020Z,100182.02
2024-01-27T09:54:03.598Z,100189.89
2024-01-27T09:55:07.744Z,100183.75
2024-01-27T09:56:13.335Z,100188.92
2024-01-27T09:57:19.193Z,100186.35
2024-01-27T09:58:22.358Z,100189.78
2024-01-27T09:59:26.455Z,100181.94
2024-01-27T10:00:31.553Z,100183.63
2024-01-27T10:01:35.905Z,100178.42
2024-01-27T10:02:40.829Z,100183.63
2024-01-27T10:03:44.265Z,100188.86
2024-01-27T10:04:48.665Z,100194.11
2024-01-27T10:07:10.288Z,100189.48
2024-01-27T10:08:12.497Z,100187.14
2024-01-27T10:09:14.831Z,100194.98
2024-01-27T10:10:17.365Z,100194.93
2024-01-27T10:11:21.553Z,100194.06
2024-01-27T10:12:26.262Z,100199.26
2024-01-27T10:13:29.362Z,100198.44
2024-01-27T10:14:42.451Z,100198.47
2024-01-27T10:15:44.812Z,100199.36
2024-01-27T10:16:49.034Z,100199.31
2024-01-27T10:17:52.284Z,100197.55
2024-01-27T10:19:02.692Z,100201.88
2024-01-27T10:20:06.565Z,100204.53
2024-01-27T10:21:16.334Z,100200.15
2024-01-27T10:22:18.655Z,100205.38
2024-01-27T10:23:20.833Z,100202.77
2024-01-27T10:24:23.121Z,100207.17
2024-01-27T10:25:27.338Z,100205.47
2024-01-27T10:26:34.175Z,100208.96
2024-01-27T10:27:37.230Z,100212.50
2024-01-27T10:28:40.424Z,100211.58
2024-01-27T10:29:56.962Z,100203.72
2024-01-27T10:32:26.851Z,100207.80
2024-01-27T10:33:29.704Z,100208.12
2024-01-27T10:34:32.229Z,100213.36
2024-01-27T10:35:34.748Z,100211.58
2024-01-27T10:36:42.302Z,100220.34
2024-01-27T10:37:45.211Z,100214.25
2024-01-27T10:38:48.141Z,100222.12
2024-01-27T10:39:50.804Z,100216.91
2024-01-27T10:40:53.364Z,100224.77
2024-01-27T10:41:55.811Z,100218.61
2024-01-27T10:44:24.703Z,100221.00
2024-01-27T10:45:29.702Z,100227.45
2024-01-27T10:46:34.027Z,100224.83
2024-01-27T10:47:37.985Z,100219.53
2024-01-27T10:48:43.342Z,100229.11
2024-01-27T10:49:49.006Z,100230.84
2024-01-27T10:50:51.529Z,100228.22
2024-01-27T10:51:58.288Z,100231.73
2024-01-27T10:53:03.554Z,100230.79
2024-01-27T10:54:09.211Z,100239.50
2024-01-27T10:55:13.969Z,100236.83
2024-01-27T10:56:18.140Z,100242.88
2024-01-27T10:57:23.636Z,100239.45
2024-01-27T10:58:27.722Z,100242.97
2024-01-27T10:59:33.419Z,100242.88
2024-01-27T11:00:37.227Z,100240.39
2024-01-27T11:01:42.660Z,100246.48
2024-01-27T11:02:46.218Z,100248.23
2024-01-27T11:03:49.837Z,100246.53
2024-01-27T11:04:53.117Z,100251.73
2024-01-27T11:05:57.288Z,100248.27
2024-01-27T11:07:02.437Z,100250.86
2024-01-27T11:08:09.486Z,100251.75
2024-01-27T11:09:14.314Z,100246.53
2024-01-27T11:10:17.475Z,100248.36
2024-01-27T11:11:20.744Z,100257.09
2024-01-27T11:12:24.892Z,100250.09
2024-01-27T11:13:30.211Z,100253.61
2024-01-27T11:14:32.680Z,100258.88
2024-01-27T11:15:35.608Z,100257.07
2024-01-27T11:16:39.866Z,100253.61
2024-01-27T11:17:42.834Z,100255.36
2024-01-27T11:18:46.103Z,100255.47
2024-01-27T11:19:48.801Z,100260.73
2024-01-27T11:20:56.960Z,100262.48
2024-01-27T11:22:04.210Z,100266.00
2024-01-27T11:24:31.284Z,100259.62
2024-01-27T11:25:35.495Z,100268.72
2024-01-27T11:26:38.909Z,100262.54
2024-01-27T11:27:42.721Z,100262.54
2024-01-27T11:28:45.790Z,100263.38
2024-01-27T11:29:49.527Z,100258.11
2024-01-27T11:30:55.121Z,100266.84
2024-01-27T11:31:57.894Z,100269.47
2024-01-27T11:34:14.174Z,100267.52
2024-01-27T11:35:19.575Z,100260.84
2024-01-27T11:36:24.682Z,100273.94
2024-01-27T11:37:31.640Z,100274.80
2024-01-27T11:38:34.255Z,100266.89
2024-01-27T11:39:37.004Z,100274.77
2024-01-27T11:40:48.845Z,100271.25
2024-01-27T11:41:52.679Z,100269.47
2024-01-27T11:43:01.517Z,100277.31
2024-01-27T11:44:04.441Z,100278.18
2024-01-27T11:45:08.180Z,100277.31
2024-01-27T11:46:11.794Z,100275.48
2024-01-27T11:47:21.504Z,100279.83
2024-01-27T11:48:24.241Z,100272.83
2024-01-27T11:49:27.835Z,100279.83
2024-01-27T11:50:31.395Z,100278.05
2024-01-27T11:51:33.812Z,100283.34
2024-01-27T11:52:36.242Z,100278.10
2024-01-27T11:53:39.746Z,100283.34
2024-01-27T11:54:42.731Z,100283.34
2024-01-27T11:55:48.904Z,100291.22
2024-01-27T11:56:52.235Z,100290.35
2024-01-27T11:57:55.710Z,100287.73
2024-01-27T11:58:58.308Z,100295.57
2024-01-27T12:00:01.077Z,100301.69
2024-01-27T12:01:03.682Z,100297.30
2024-01-27T12:02:06.921Z,100289.39
2024-01-27T12:03:10.335Z,100295.57
2024-01-27T12:04:12.875Z,100293.84
2024-01-27T12:05:15.428Z,100294.66
2024-01-27T12:06:20.561Z,100301.64
2024-01-27T12:07:23.501Z,100300.77
2024-01-27T12:08:26.395Z,100304.29
2024-01-27T12:09:28.797Z,100299.09
2024-01-27T12:10:31.104Z,100300.82
2024-01-27T12:11:33.229Z,100298.22
2024-01-27T12:12:35.369Z,100300.82
2024-01-27T12:13:37.912Z,100305.20
2024-01-27T12:14:49.164Z,100299.95
2024-01-27T12:15:52.325Z,100302.55
2024-01-27T12:16:56.519Z,100305.22
2024-01-27T12:17:59.558Z,100312.20
2024-01-27T12:19:02.108Z,100309.53
2024-01-27T12:20:08.529Z,100313.94
2024-01-27T12:21:10.753Z,100314.78
2024-01-27T12:22:28.196Z,100316.56
2024-01-27T12:23:30.354Z,100312.20
2024-01-27T12:24:32.626Z,100316.52
2024-01-27T12:25:37.567Z,100323.50