createdAt,value
2019-02-28T00:02:28.248Z,99.90
2019-02-28T00:04:59.191Z,99.90
2019-02-28T00:07:30.126Z,99.90
2019-02-28T00:10:01.172Z,99.90
2019-02-28T00:12:33.641Z,99.90
2019-02-28T00:15:07.348Z,99.90
2019-02-28T00:17:42.728Z,99.90
2019-02-28T00:20:10.861Z,99.90
2019-02-28T00:22:41.796Z,99.90
2019-02-28T00:25:12.834Z,99.90
2019-02-28T00:27:43.762Z,99.90
2019-02-28T00:30:15.805Z,99.90
2019-02-28T00:32:46.749Z,99.90
2019-02-28T00:35:17.712Z,99.90
2019-02-28T00:37:48.651Z,99.90
2019-02-28T00:40:19.591Z,99.90
2019-02-28T00:42:51.529Z,99.90
2019-02-28T00:45:22.477Z,99.90
2019-02-28T00:47:53.434Z,99.90
2019-02-28T00:50:27.672Z,99.90
2019-02-28T00:52:58.074Z,99.90
2019-02-28T00:55:29.012Z,99.90
2019-02-28T00:57:59.947Z,99.90
2019-02-28T01:00:32.287Z,99.90
2019-02-28T01:03:03.258Z,99.90
2019-02-28T01:05:36.599Z,99.90
2019-02-28T01:08:08.507Z,99.90
2019-02-28T01:10:40.060Z,99.90
2019-02-28T01:13:11.000Z,99.90
2019-02-28T01:15:44.879Z,99.90
2019-02-28T01:18:14.412Z,99.90
2019-02-28T01:20:50.049Z,99.90
2019-02-28T01:23:18.002Z,99.90
2019-02-28T01:25:48.969Z,99.90
2019-02-28T01:28:19.907Z,99.90
2019-02-28T01:30:51.337Z,99.90
2019-02-28T01:33:24.888Z,99.90
2019-02-28T01:35:54.872Z,99.90
2019-02-28T01:38:25.811Z,99.90
2019-02-28T01:40:56.923Z,99.90
2019-02-28T01:43:28.783Z,99.90
2019-02-28T01:46:00.567Z,99.90
2019-02-28T01:48:31.402Z,99.90
2019-02-28T01:51:02.651Z,99.90
2019-02-28T01:53:33.590Z,99.90
2019-02-28T01:56:04.526Z,99.90
2019-02-28T01:58:35.462Z,99.90
2019-02-28T02:01:06.814Z,99.90
2019-02-28T02:03:40.639Z,99.90
2019-02-28T02:06:10.227Z,99.90
2019-02-28T02:08:41.165Z,99.90
2019-02-28T02:11:12.307Z,99.90
2019-02-28T02:13:43.244Z,99.90
2019-02-28T02:16:14.183Z,99.90
2019-02-28T02:18:45.121Z,99.90
2019-02-28T02:21:17.083Z,99.90
2019-02-28T02:23:49.591Z,99.90
2019-02-28T02:26:20.593Z,99.90
2019-02-28T02:28:52.809Z,99.90
2019-02-28T02:31:28.692Z,99.90
2019-02-28T02:33:57.691Z,99.90
2019-02-28T02:36:28.660Z,99.90
2019-02-28T02:39:01.199Z,99.90
2019-02-28T02:41:34.661Z,99.90
2019-02-28T02:44:05.762Z,99.90
2019-02-28T02:46:36.711Z,99.90
2019-02-28T02:49:07.641Z,99.90
2019-02-28T02:51:38.579Z,99.90
2019-02-28T02:54:09.512Z,99.90
2019-02-28T02:56:41.979Z,99.90
2019-02-28T02:59:13.233Z,99.90
2019-02-28T03:01:45.199Z,99.90
2019-02-28T03:04:22.022Z,99.90
2019-02-28T03:06:48.667Z,99.90
2019-02-28T03:09:19.655Z,99.90
2019-02-28T03:11:51.817Z,99.90
2019-02-28T03:14:22.652Z,99.90
2019-02-28T03:16:53.595Z,99.90
2019-02-28T03:19:24.422Z,99.90
2019-02-28T03:21:55.772Z,99.90
2019-02-28T03:24:26.721Z,99.90
2019-02-28T03:26:57.623Z,99.90
2019-02-28T03:29:28.558Z,99.90
2019-02-28T03:32:01.283Z,99.90
2019-02-28T03:34:32.202Z,99.90
2019-02-28T03:37:04.158Z,99.90
2019-02-28T03:39:34.999Z,99.90
2019-02-28T03:42:06.647Z,99.90
2019-02-28T03:44:37.593Z,99.90
2019-02-28T03:47:08.535Z,99.90
2019-02-28T03:49:39.471Z,99.90
2019-02-28T03:52:11.024Z,99.90
2019-02-28T03:54:42.967Z,99.90
2019-02-28T03:57:20.072Z,99.90
2019-02-28T03:59:57.635Z,99.90
2019-02-28T04:02:34.946Z,99.90
2019-02-28T04:05:07.263Z,99.90
2019-02-28T04:07:38.155Z,99.90
2019-02-28T04:10:10.896Z,99.90
2019-02-28T04:12:45.755Z,99.90
2019-02-28T04:15:21.311Z,99.90
2019-02-28T04:17:52.248Z,99.90
2019-02-28T04:20:37.912Z,99.90
2019-02-28T04:23:10.412Z,99.90
2019-02-28T04:25:42.203Z,99.90
2019-02-28T04:28:19.037Z,99.90
2019-02-28T04:30:52.756Z,99.90
2019-02-28T04:33:23.685Z,99.90
2019-02-28T04:35:56.917Z,99.90
2019-02-28T04:38:28.327Z,99.90
2019-02-28T04:41:00.020Z,99.90
2019-02-28T04:43:31.120Z,99.90
2019-02-28T04:46:02.061Z,99.90
2019-02-28T04:48:34.002Z,99.90
2019-02-28T04:51:05.803Z,99.90
2019-02-28T04:53:37.409Z,99.90
2019-02-28T04:56:11.538Z,99.90
2019-02-28T04:58:40.842Z,99.90
2019-02-28T05:01:12.378Z,99.90
2019-02-28T05:03:44.252Z,99.90
2019-02-28T05:06:15.090Z,99.90
2019-02-28T05:08:46.010Z,99.90
2019-02-28T05:11:17.481Z,99.90
2019-02-28T05:13:49.348Z,99.90
2019-02-28T05:16:20.484Z,99.90
2019-02-28T05:18:51.422Z,99.90
2019-02-28T05:21:22.671Z,99.90
2019-02-28T05:23:53.581Z,99.90
2019-02-28T05:26:26.311Z,99.90
2019-02-28T05:28:59.623Z,99.90
2019-02-28T05:31:34.536Z,99.90
2019-02-28T05:34:06.058Z,99.90
2019-02-28T05:36:37.813Z,99.90
2019-02-28T05:39:09.777Z,99.90
2019-02-28T05:41:40.919Z,99.90
2019-02-28T05:44:11.867Z,99.90
2019-02-28T05:46:42.797Z,99.90
2019-02-28T05:49:13.737Z,99.90
2019-02-28T05:51:44.570Z,99.90
2019-02-28T05:54:16.958Z,99.90
2019-02-28T05:56:48.199Z,99.90
2019-02-28T05:59:19.129Z,99.90
2019-02-28T06:01:50.168Z,99.90
2019-02-28T06:04:21.103Z,99.90
2019-02-28T06:06:54.623Z,99.90
2019-02-28T06:09:24.925Z,99.90
2019-02-28T06:11:55.761Z,99.90
2019-02-28T06:14:27.691Z,99.90
2019-02-28T06:16:58.865Z,99.90
2019-02-28T06:19:31.117Z,99.90
2019-02-28T06:22:02.074Z,99.90
2019-02-28T06:24:33.001Z,99.90
2019-02-28T06:27:06.760Z,99.90
2019-02-28T06:29:37.881Z,99.90
2019-02-28T06:32:09.772Z,99.90
2019-02-28T06:34:43.049Z,99.90
2019-02-28T06:37:13.230Z,99.90
2019-02-28T06:39:44.069Z,99.90
2019-02-28T06:42:15.312Z,99.90
2019-02-28T06:44:46.233Z,99.90
2019-02-28T06:47:17.188Z,99.90
2019-02-28T06:49:48.128Z,99.90
2019-02-28T06:52:19.066Z,99.90
2019-02-28T06:54:50.005Z,99.90
2019-02-28T06:57:21.967Z,99.90
2019-02-28T07:02:23.228Z,99.90
2019-02-28T07:04:54.166Z,99.90
2019-02-28T07:07:25.104Z,99.90
2019-02-28T07:09:57.563Z,99.90
2019-02-28T07:12:29.938Z,99.90
2019-02-28T07:15:00.990Z,99.90
2019-02-28T07:17:32.131Z,99.90
2019-02-28T07:20:03.206Z,99.90
2019-02-28T07:22:34.315Z,99.90
2019-02-28T07:25:09.442Z,99.90
2019-02-28T07:27:40.188Z,99.90
2019-02-28T07:30:17.476Z,99.90
2019-02-28T07:32:46.569Z,99.90
2019-02-28T07:35:17.718Z,99.90
2019-02-28T07:37:53.385Z,99.90
2019-02-28T07:40:22.969Z,99.90
2019-02-28T07:42:54.542Z,99.90
2019-02-28T07:45:29.627Z,99.90
2019-02-28T07:47:59.265Z,99.90
2019-02-28T07:50:30.200Z,99.90
2019-02-28T07:53:01.137Z,99.90
2019-02-28T07:55:32.053Z,99.90
2019-02-28T07:58:03.015Z,99.90
2019-02-28T08:00:33.962Z,99.90
2019-02-28T08:03:05.440Z,99.90
2019-02-28T08:05:36.343Z,99.90
2019-02-28T08:08:07.255Z,99.90
2019-02-28T08:10:38.423Z,99.90
2019-02-28T08:13:09.565Z,99.90
2019-02-28T08:15:40.503Z,99.90
2019-02-28T08:18:11.441Z,99.90
2019-02-28T08:20:42.484Z,99.90
2019-02-28T08:23:13.936Z,99.90
2019-02-28T08:25:44.867Z,99.90
2019-02-28T08:28:15.809Z,99.90
2019-02-28T08:30:47.375Z,99.90
2019-02-28T08:33:19.630Z,99.90
2019-02-28T08:35:50.446Z,99.90
2019-02-28T08:38:21.405Z,99.30
2019-02-28T08:40:52.339Z,98.50
2019-02-28T08:43:27.051Z,97.20
2019-02-28T08:45:55.906Z,96.50
2019-02-28T08:48:31.567Z,97.00
2019-02-28T08:50:59.580Z,96.80
2019-02-28T08:53:30.826Z,95.30
2019-02-28T08:56:01.762Z,95.00
2019-02-28T08:58:32.596Z,93.70
2019-02-28T09:01:05.415Z,94.70
2019-02-28T09:03:37.031Z,92.70
2019-02-28T09:06:07.949Z,92.90
2019-02-28T09:08:38.892Z,89.60
2019-02-28T09:11:09.847Z,89.40
2019-02-28T09:13:42.922Z,89.10
2019-02-28T09:16:16.246Z,87.80
2019-02-28T09:18:46.959Z,86.80
2019-02-28T09:21:18.277Z,83.10
2019-02-28T09:23:51.094Z,84.80
2019-02-28T09:26:22.131Z,79.00
2019-02-28T09:28:53.045Z,80.10
2019-02-28T09:31:24.008Z,79.00
2019-02-28T09:33:58.872Z,78.20
2019-02-28T09:36:29.879Z,76.60
2019-02-28T09:39:00.919Z,75.50
2019-02-28T09:41:36.431Z,76.00
2019-02-28T09:44:07.060Z,76.90
2019-02-28T09:46:38.133Z,73.30
2019-02-28T09:49:12.228Z,74.30
2019-02-28T09:51:42.528Z,74.40
2019-02-28T09:54:13.919Z,76.60
2019-02-28T09:56:45.354Z,81.20
2019-02-28T09:59:16.512Z,83.00
2019-02-28T10:01:47.450Z,80.90
2019-02-28T10:04:19.497Z,75.80
2019-02-28T10:06:51.540Z,74.50
2019-02-28T10:09:24.143Z,71.80
2019-02-28T10:11:55.095Z,72.30
2019-02-28T10:14:28.772Z,71.30
2019-02-28T10:17:00.227Z,74.60
2019-02-28T10:19:31.166Z,70.40
2019-02-28T10:22:04.667Z,66.80
2019-02-28T10:24:35.599Z,61.80
2019-02-28T10:27:07.588Z,62.10
2019-02-28T10:29:41.816Z,63.00
2019-02-28T10:32:11.718Z,62.50
2019-02-28T10:34:42.757Z,66.70
2019-02-28T10:37:13.695Z,63.60
2019-02-28T10:39:44.717Z,63.00
2019-02-28T10:42:15.673Z,59.10
2019-02-28T10:44:46.612Z,58.70
2019-02-28T10:47:17.527Z,59.50
2019-02-28T10:49:48.487Z,61.90
2019-02-28T10:52:19.526Z,60.10
2019-02-28T10:54:50.464Z,62.80
2019-02-28T10:57:21.504Z,63.30
2019-02-28T10:59:55.169Z,62.50
2019-02-28T11:02:27.312Z,61.00
2019-02-28T11:05:00.749Z,59.90
2019-02-28T11:07:34.189Z,61.30
2019-02-28T11:10:09.309Z,60.90
2019-02-28T11:12:43.002Z,63.40
2019-02-28T11:15:14.785Z,66.20
2019-02-28T11:17:46.087Z,67.10
2019-02-28T11:20:22.115Z,67.90
2019-02-28T11:22:54.088Z,68.50
2019-02-28T11:25:27.123Z,73.20
2019-02-28T11:27:58.676Z,77.60
2019-02-28T11:30:30.881Z,83.30
2019-02-28T11:33:04.488Z,87.40
2019-02-28T11:35:36.596Z,91.20
2019-02-28T11:38:08.374Z,94.80
2019-02-28T11:40:40.372Z,96.70
2019-02-28T11:43:14.165Z,98.50
2019-02-28T11:45:47.334Z,99.90
2019-02-28T11:48:27.376Z,99.80
2019-02-28T11:50:58.314Z,99.90
2019-02-28T11:53:30.383Z,99.90
2019-02-28T11:56:02.170Z,99.90
2019-02-28T11:58:33.280Z,99.90
2019-02-28T12:01:10.241Z,99.90
2019-02-28T12:03:38.229Z,99.90
2019-02-28T12:06:09.417Z,99.90
2019-02-28T12:08:44.534Z,97.80
2019-02-28T12:11:13.827Z,96.00
2019-02-28T12:13:45.461Z,94.90
2019-02-28T12:16:19.129Z,92.40
2019-02-28T12:18:50.748Z,93.30
2019-02-28T12:21:21.657Z,93.90
2019-02-28T12:23:54.264Z,95.40
2019-02-28T12:26:25.066Z,97.50
2019-02-28T12:28:56.006Z,99.90
2019-02-28T12:31:28.795Z,99.90
2019-02-28T12:34:00.751Z,99.90
2019-02-28T12:36:33.504Z,99.90
2019-02-28T12:39:06.828Z,99.90
2019-02-28T12:41:40.196Z,99.90
2019-02-28T12:44:15.425Z,99.90
2019-02-28T12:46:47.915Z,99.90
2019-02-28T12:49:22.158Z,99.90
2019-02-28T12:51:52.486Z,99.90
2019-02-28T12:54:25.968Z,99.90
2019-02-28T12:56:57.239Z,99.90
2019-02-28T12:59:28.995Z,99.90
2019-02-28T13:02:00.347Z,99.90
2019-02-28T13:04:32.536Z,99.90
2019-02-28T13:07:04.656Z,99.90
2019-02-28T13:09:36.220Z,99.90
2019-02-28T13:12:08.645Z,99.90
2019-02-28T13:14:40.838Z,99.90
2019-02-28T13:17:13.279Z,99.90
2019-02-28T13:19:44.683Z,99.90
2019-02-28T13:22:18.794Z,99.90
2019-02-28T13:24:50.768Z,99.90
2019-02-28T13:27:21.980Z,99.90
2019-02-28T13:29:53.652Z,99.90
2019-02-28T13:32:26.135Z,99.90
2019-02-28T13:34:57.382Z,99.90
2019-02-28T13:37:29.161Z,99.90
2019-02-28T13:40:04.303Z,99.90
2019-02-28T13:42:40.623Z,99.90
2019-02-28T13:45:16.199Z,99.90
2019-02-28T13:47:46.382Z,99.90
2019-02-28T13:50:25.909Z,99.90
2019-02-28T13:53:02.461Z,99.90
2019-02-28T13:55:32.116Z,99.90
2019-02-28T13:58:03.890Z,99.90
2019-02-28T14:00:43.579Z,99.90
2019-02-28T14:03:17.010Z,99.90
2019-02-28T14:05:48.453Z,99.90
2019-02-28T14:08:21.016Z,99.90
2019-02-28T14:10:52.606Z,99.90
2019-02-28T14:13:24.386Z,99.90
2019-02-28T14:15:56.072Z,99.90
2019-02-28T14:18:27.480Z,99.90
2019-02-28T14:20:59.442Z,99.90
2019-02-28T14:23:32.652Z,99.90
2019-02-28T14:26:04.670Z,99.90
2019-02-28T14:28:36.360Z,99.90
2019-02-28T14:31:08.717Z,99.90
2019-02-28T14:33:40.967Z,99.90
2019-02-28T14:36:12.532Z,99.90
2019-02-28T14:38:44.089Z,99.90
2019-02-28T14:41:15.815Z,99.90
2019-02-28T14:43:47.011Z,99.90
2019-02-28T14:46:19.218Z,99.90
2019-02-28T14:48:51.244Z,99.90
2019-02-28T14:51:25.487Z,99.90
2019-02-28T14:53:57.699Z,99.90
2019-02-28T14:56:29.127Z,99.90
2019-02-28T14:59:00.955Z,99.90
2019-02-28T15:01:33.670Z,99.90
2019-02-28T15:04:07.824Z,99.90
2019-02-28T15:06:38.113Z,99.90
2019-02-28T15:09:16.662Z,99.90
2019-02-28T15:11:49.948Z,99.90
2019-02-28T15:14:21.550Z,99.90
2019-02-28T15:16:54.690Z,99.90
2019-02-28T15:19:26.020Z,99.90
2019-02-28T15:22:00.436Z,99.90
2019-02-28T15:24:31.854Z,99.90
2019-02-28T15:27:04.385Z,99.90
2019-02-28T15:29:36.249Z,99.90
2019-02-28T15:32:09.223Z,99.90
2019-02-28T15:34:41.273Z,99.90
2019-02-28T15:37:15.027Z,99.90
2019-02-28T15:39:46.293Z,99.90
2019-02-28T15:42:18.400Z,99.90
2019-02-28T15:44:51.106Z,99.90
2019-02-28T15:47:23.204Z,99.90
2019-02-28T15:49:55.537Z,99.90
2019-02-28T15:52:28.414Z,99.90
2019-02-28T15:55:02.191Z,99.90
2019-02-28T15:57:32.775Z,99.90
2019-02-28T16:00:05.604Z,99.90
2019-02-28T16:02:42.156Z,99.90
2019-02-28T16:05:12.293Z,99.90
2019-02-28T16:07:43.886Z,99.90
2019-02-28T16:10:17.652Z,99.90
2019-02-28T16:12:51.199Z,99.90
2019-02-28T16:15:26.439Z,99.90
2019-02-28T16:17:58.480Z,99.90
2019-02-28T16:20:31.813Z,99.90
2019-02-28T16:23:04.916Z,99.90
2019-02-28T16:25:40.277Z,99.90
2019-02-28T16:28:11.317Z,99.90
2019-02-28T16:30:42.450Z,99.90
2019-02-28T16:33:14.566Z,99.90
2019-02-28T16:35:46.661Z,99.90
2019-02-28T16:38:18.042Z,99.90
2019-02-28T16:40:48.981Z,99.90
2019-02-28T16:43:20.776Z,99.90
2019-02-28T16:45:52.703Z,99.90
2019-02-28T16:48:23.640Z,99.90
2019-02-28T16:50:56.791Z,99.90
2019-02-28T16:53:27.252Z,99.90
2019-02-28T16:55:58.302Z,99.90
2019-02-28T16:58:29.231Z,99.90
2019-02-28T17:01:01.200Z,99.90
2019-02-28T17:03:33.397Z,99.90
2019-02-28T17:06:04.405Z,99.90
2019-02-28T17:08:36.855Z,99.90
2019-02-28T17:11:08.101Z,99.90
2019-02-28T17:13:40.897Z,99.90
2019-02-28T17:16:13.353Z,99.90
2019-02-28T17:18:44.447Z,99.90
2019-02-28T17:21:17.977Z,99.90
2019-02-28T17:23:48.654Z,99.90
2019-02-28T17:26:21.431Z,99.90
2019-02-28T17:28:57.128Z,99.90
2019-02-28T17:31:30.579Z,99.90
2019-02-28T17:34:01.623Z,99.90
2019-02-28T17:36:32.642Z,99.90
2019-02-28T17:39:04.215Z,99.90
2019-02-28T17:41:37.820Z,99.90
2019-02-28T17:44:27.188Z,99.90
2019-02-28T17:47:09.937Z,99.90
2019-02-28T17:50:05.610Z,99.90
2019-02-28T17:52:46.399Z,99.90
2019-02-28T17:55:38.415Z,99.90
2019-02-28T17:58:13.248Z,99.90
2019-02-28T18:01:13.777Z,99.90
2019-02-28T18:04:08.951Z,99.90
2019-02-28T18:06:54.217Z,99.90
2019-02-28T18:09:32.246Z,99.90
2019-02-28T18:12:36.911Z,99.90
2019-02-28T18:15:20.834Z,99.90
2019-02-28T18:17:58.123Z,99.90
2019-02-28T18:21:05.688Z,99.90
2019-02-28T18:23:49.451Z,99.90
2019-02-28T18:26:51.485Z,99.90
2019-02-28T18:30:01.103Z,99.90
2019-02-28T18:32:34.250Z,99.90
2019-02-28T18:35:08.379Z,99.90
2019-02-28T18:37:39.414Z,99.90
2019-02-28T18:40:11.340Z,99.90
2019-02-28T18:42:43.238Z,99.90
2019-02-28T18:45:18.602Z,99.90
2019-02-28T18:47:50.087Z,99.90
2019-02-28T18:50:23.828Z,99.90
2019-02-28T18:52:58.084Z,99.90
2019-02-28T18:55:34.966Z,99.90
2019-02-28T18:58:04.222Z,99.90
2019-02-28T19:00:36.789Z,99.90
2019-02-28T19:03:10.410Z,99.90
2019-02-28T19:05:43.152Z,99.90
2019-02-28T19:08:15.124Z,99.90
2019-02-28T19:10:47.291Z,99.90
2019-02-28T19:13:19.694Z,99.90
2019-02-28T19:15:50.834Z,99.90
2019-02-28T19:18:23.185Z,99.90
2019-02-28T19:20:55.786Z,99.90
2019-02-28T19:23:29.272Z,99.90
2019-02-28T19:26:01.977Z,99.90
2019-02-28T19:28:35.906Z,99.90
2019-02-28T19:31:08.126Z,99.90
2019-02-28T19:33:40.558Z,99.90
2019-02-28T19:36:12.722Z,99.90
2019-02-28T19:38:45.266Z,99.90
2019-02-28T19:41:21.087Z,99.90
2019-02-28T19:43:53.912Z,99.90
2019-02-28T19:46:26.673Z,99.90
2019-02-28T19:48:59.888Z,99.90
2019-02-28T19:51:33.708Z,99.90
2019-02-28T19:54:06.646Z,99.90
2019-02-28T19:56:41.324Z,99.90
2019-02-28T19:59:17.068Z,99.90
2019-02-28T20:01:50.662Z,99.90
2019-02-28T20:04:25.141Z,99.90
2019-02-28T20:06:58.034Z,99.90
2019-02-28T20:09:31.027Z,99.90
2019-02-28T20:12:06.826Z,99.90
2019-02-28T20:14:40.760Z,99.90
2019-02-28T20:17:13.959Z,99.90
2019-02-28T20:19:46.963Z,99.90
2019-02-28T20:22:21.561Z,99.90
2019-02-28T20:24:54.093Z,99.90
2019-02-28T20:27:27.607Z,99.90
2019-02-28T20:30:01.470Z,99.90
2019-02-28T20:32:33.989Z,99.90
2019-02-28T20:35:08.124Z,99.90
2019-02-28T20:37:41.084Z,99.90
2019-02-28T20:40:22.787Z,99.90
2019-02-28T20:42:55.085Z,99.90
2019-02-28T20:45:26.674Z,99.90
2019-02-28T20:47:58.637Z,99.90
2019-02-28T20:50:41.539Z,99.90
2019-02-28T20:53:13.072Z,99.90
2019-02-28T20:55:44.421Z,99.90
2019-02-28T20:58:16.566Z,99.90
2019-02-28T21:00:48.363Z,99.90
2019-02-28T21:03:20.817Z,99.90
2019-02-28T21:05:51.944Z,99.90
2019-02-28T21:08:24.986Z,99.90
2019-02-28T21:10:56.625Z,99.90
2019-02-28T21:13:27.771Z,99.90
2019-02-28T21:15:59.092Z,99.90
2019-02-28T21:18:31.420Z,99.90
2019-02-28T21:21:04.336Z,99.90
2019-02-28T21:23:35.491Z,99.90
2019-02-28T21:26:07.046Z,99.90
2019-02-28T21:28:38.615Z,99.90
2019-02-28T21:31:10.413Z,99.90
2019-02-28T21:33:41.797Z,99.90
2019-02-28T21:36:13.349Z,99.90
2019-02-28T21:38:45.316Z,99.90
2019-02-28T21:41:16.577Z,99.90
2019-02-28T21:43:48.227Z,99.90
2019-02-28T21:46:19.768Z,99.90
2019-02-28T21:48:52.256Z,99.90
2019-02-28T21:51:23.988Z,99.90
2019-02-28T21:53:55.555Z,99.90
2019-02-28T21:56:26.913Z,99.90
2019-02-28T21:59:00.779Z,99.90
2019-02-28T22:01:32.401Z,99.90
2019-02-28T22:04:03.713Z,99.90
2019-02-28T22:06:35.403Z,99.90
2019-02-28T22:09:08.995Z,99.90
2019-02-28T22:11:41.511Z,99.90
2019-02-28T22:14:12.581Z,99.90
2019-02-28T22:16:43.580Z,99.90
2019-02-28T22:19:16.284Z,99.90
2019-02-28T22:21:47.860Z,99.90
2019-02-28T22:24:19.271Z,99.90
2019-02-28T22:26:50.480Z,99.90
2019-02-28T22:29:23.647Z,99.90
2019-02-28T22:32:24.355Z,99.90
2019-02-28T22:34:53.067Z,99.90
2019-02-28T22:37:24.875Z,99.90
2019-02-28T22:39:55.859Z,99.90
2019-02-28T22:42:26.885Z,99.90
2019-02-28T22:44:58.329Z,99.90
2019-02-28T22:47:30.311Z,99.90
2019-02-28T22:50:01.840Z,99.90
2019-02-28T22:52:33.337Z,99.90
2019-02-28T22:55:06.334Z,99.90
2019-02-28T22:57:37.747Z,99.90
2019-02-28T23:00:15.168Z,99.90
2019-02-28T23:02:47.527Z,99.90
2019-02-28T23:05:18.964Z,99.90
2019-02-28T23:07:51.745Z,99.90
2019-02-28T23:10:23.196Z,99.90
2019-02-28T23:12:55.815Z,99.90
2019-02-28T23:15:27.304Z,99.90
2019-02-28T23:18:00.040Z,99.90
2019-02-28T23:20:31.463Z,99.90
2019-02-28T23:23:03.565Z,99.90
2019-02-28T23:25:36.715Z,99.90
2019-02-28T23:28:14.410Z,99.90
2019-02-28T23:31:09.922Z,99.90
2019-02-28T23:33:41.759Z,99.90
2019-02-28T23:36:14.600Z,99.90
2019-02-28T23:38:46.219Z,99.90
2019-02-28T23:41:17.583Z,99.90
2019-02-28T23:43:48.968Z,99.90
2019-02-28T23:46:20.601Z,99.90
2019-02-28T23:48:51.935Z,99.90
2019-02-28T23:51:24.195Z,99.90
2019-02-28T23:53:58.704Z,99.90
2019-02-28T23:56:30.358Z,99.90
2019-02-28T23:59:01.985Z,99.90
