createdAt,value
2019-05-30T00:00:26.210Z,0.00
2019-05-30T00:01:26.205Z,0.00
2019-05-30T00:02:26.288Z,0.00
2019-05-30T00:03:26.229Z,0.00
2019-05-30T00:04:26.324Z,0.00
2019-05-30T00:05:26.236Z,0.00
2019-05-30T00:06:26.257Z,0.00
2019-05-30T00:07:26.252Z,0.00
2019-05-30T00:08:26.270Z,0.00
2019-05-30T00:09:26.299Z,0.00
2019-05-30T00:10:26.324Z,0.00
2019-05-30T00:11:26.276Z,0.00
2019-05-30T00:12:26.285Z,0.00
2019-05-30T00:13:26.302Z,0.00
2019-05-30T00:14:26.344Z,0.00
2019-05-30T00:15:26.360Z,0.00
2019-05-30T00:16:26.304Z,0.00
2019-05-30T00:17:26.323Z,0.00
2019-05-30T00:18:26.321Z,0.00
2019-05-30T00:19:26.324Z,0.00
2019-05-30T00:20:26.351Z,0.00
2019-05-30T00:21:26.355Z,0.00
2019-05-30T00:22:26.339Z,0.00
2019-05-30T00:23:26.344Z,0.00
2019-05-30T00:24:26.362Z,0.00
2019-05-30T00:25:26.431Z,0.00
2019-05-30T00:26:26.369Z,0.00
2019-05-30T00:27:26.371Z,0.00
2019-05-30T00:28:26.377Z,0.00
2019-05-30T00:29:26.400Z,0.00
2019-05-30T00:30:26.403Z,0.00
2019-05-30T00:31:26.421Z,0.00
2019-05-30T00:32:26.414Z,0.00
2019-05-30T00:33:26.412Z,0.00
2019-05-30T00:34:26.425Z,0.00
2019-05-30T00:35:26.439Z,0.00
2019-05-30T00:36:26.471Z,0.00
2019-05-30T00:37:26.500Z,0.00
2019-05-30T00:38:26.471Z,0.00
2019-05-30T00:39:26.475Z,0.00
2019-05-30T00:40:26.467Z,0.00
2019-05-30T00:41:26.472Z,0.00
2019-05-30T00:42:26.520Z,0.00
2019-05-30T00:43:26.497Z,0.00
2019-05-30T00:44:26.499Z,0.00
2019-05-30T00:45:26.495Z,0.00
2019-05-30T00:46:26.507Z,0.00
2019-05-30T00:47:26.507Z,0.00
2019-05-30T00:48:26.531Z,0.00
2019-05-30T00:49:26.541Z,0.00
2019-05-30T00:50:26.539Z,0.00
2019-05-30T00:51:26.531Z,0.00
2019-05-30T00:52:26.530Z,0.00
2019-05-30T00:53:26.558Z,0.00
2019-05-30T00:54:26.553Z,0.00
2019-05-30T00:55:26.561Z,0.00
2019-05-30T00:56:26.581Z,0.00
2019-05-30T00:57:26.586Z,0.00
2019-05-30T00:58:26.582Z,0.00
2019-05-30T00:59:26.596Z,0.00
2019-05-30T01:00:41.901Z,0.00
2019-05-30T01:01:26.607Z,0.00
2019-05-30T01:02:26.617Z,0.00
2019-05-30T01:03:26.624Z,0.00
2019-05-30T01:04:26.672Z,0.00
2019-05-30T01:05:27.342Z,0.00
2019-05-30T01:06:26.637Z,0.00
2019-05-30T01:07:26.631Z,0.00
2019-05-30T01:08:26.651Z,0.00
2019-05-30T01:09:26.702Z,0.00
2019-05-30T01:10:26.677Z,0.00
2019-05-30T01:11:26.654Z,0.00
2019-05-30T01:12:26.673Z,0.00
2019-05-30T01:13:26.676Z,0.00
2019-05-30T01:14:26.718Z,0.00
2019-05-30T01:15:26.733Z,0.00
2019-05-30T01:16:26.709Z,0.00
2019-05-30T01:17:26.686Z,0.00
2019-05-30T01:18:26.689Z,0.00
2019-05-30T01:19:26.697Z,0.00
2019-05-30T01:20:26.711Z,0.00
2019-05-30T01:21:26.770Z,0.00
2019-05-30T01:22:26.734Z,0.00
2019-05-30T01:23:26.751Z,0.00
2019-05-30T01:24:26.750Z,0.00
2019-05-30T01:25:26.745Z,0.00
2019-05-30T01:26:26.760Z,0.00
2019-05-30T01:27:26.788Z,0.00
2019-05-30T01:28:26.762Z,0.00
2019-05-30T01:29:26.770Z,0.00
2019-05-30T01:30:26.774Z,0.00
2019-05-30T01:31:26.793Z,0.00
2019-05-30T01:32:26.791Z,0.00
2019-05-30T01:33:26.787Z,0.00
2019-05-30T01:34:26.821Z,0.00
2019-05-30T01:35:26.838Z,0.00
2019-05-30T01:36:26.824Z,0.00
2019-05-30T01:37:26.841Z,0.00
2019-05-30T01:38:26.818Z,0.00
2019-05-30T01:39:26.852Z,0.00
2019-05-30T01:40:26.841Z,0.00
2019-05-30T01:41:26.846Z,0.00
2019-05-30T01:42:26.869Z,0.00
2019-05-30T01:43:26.860Z,0.00
2019-05-30T01:44:26.854Z,0.00
2019-05-30T01:45:26.885Z,0.00
2019-05-30T01:46:26.889Z,0.00
2019-05-30T01:47:26.893Z,0.00
2019-05-30T01:48:26.896Z,0.00
2019-05-30T01:49:26.884Z,0.00
2019-05-30T01:50:26.890Z,0.00
2019-05-30T01:51:26.900Z,0.00
2019-05-30T01:52:26.937Z,0.00
2019-05-30T01:53:26.926Z,0.00
2019-05-30T01:54:26.912Z,0.00
2019-05-30T01:55:26.929Z,0.00
2019-05-30T01:56:26.944Z,0.00
2019-05-30T01:57:26.982Z,0.00
2019-05-30T01:58:26.956Z,0.00
2019-05-30T01:59:26.938Z,0.00
2019-05-30T02:00:26.977Z,0.00
2019-05-30T02:01:26.976Z,0.00
2019-05-30T02:02:27.022Z,0.00
2019-05-30T02:03:27.073Z,0.00
2019-05-30T02:04:27.045Z,0.00
2019-05-30T02:05:26.997Z,0.00
2019-05-30T02:06:26.990Z,0.00
2019-05-30T02:07:26.994Z,0.00
2019-05-30T02:08:27.000Z,0.00
2019-05-30T02:09:27.006Z,0.00
2019-05-30T02:10:27.044Z,0.00
2019-05-30T02:11:27.049Z,0.00
2019-05-30T02:12:27.022Z,0.00
2019-05-30T02:13:27.038Z,0.00
2019-05-30T02:14:27.139Z,0.00
2019-05-30T02:15:27.068Z,0.00
2019-05-30T02:16:27.056Z,0.00
2019-05-30T02:17:27.061Z,0.00
2019-05-30T02:18:27.078Z,0.00
2019-05-30T02:19:27.062Z,0.00
2019-05-30T02:20:27.093Z,0.00
2019-05-30T02:21:27.116Z,0.00
2019-05-30T02:22:27.092Z,0.00
2019-05-30T02:23:27.093Z,0.00
2019-05-30T02:24:27.090Z,0.00
2019-05-30T02:25:27.107Z,0.00
2019-05-30T02:26:27.121Z,0.00
2019-05-30T02:27:27.140Z,0.00
2019-05-30T02:28:27.179Z,0.00
2019-05-30T02:29:27.131Z,0.00
2019-05-30T02:30:27.147Z,0.00
2019-05-30T02:31:38.294Z,0.00
2019-05-30T02:32:27.269Z,0.00
2019-05-30T02:33:27.147Z,0.00
2019-05-30T02:34:27.163Z,0.00
2019-05-30T02:35:27.170Z,5.63
2019-05-30T02:36:27.217Z,5.63
2019-05-30T02:37:27.224Z,5.63
2019-05-30T02:38:27.198Z,5.63
2019-05-30T02:39:27.183Z,5.63
2019-05-30T02:40:27.189Z,5.63
2019-05-30T02:41:27.221Z,5.63
2019-05-30T02:42:27.243Z,5.63
2019-05-30T02:43:27.219Z,5.63
2019-05-30T02:44:27.219Z,5.63
2019-05-30T02:45:27.212Z,11.25
2019-05-30T02:46:27.229Z,11.25
2019-05-30T02:47:27.245Z,11.25
2019-05-30T02:48:27.253Z,11.25
2019-05-30T02:49:27.284Z,11.25
2019-05-30T02:50:27.265Z,11.25
2019-05-30T02:51:27.272Z,11.25
2019-05-30T02:52:27.258Z,16.88
2019-05-30T02:53:27.308Z,16.88
2019-05-30T02:54:27.270Z,16.88
2019-05-30T02:55:27.280Z,16.88
2019-05-30T02:56:27.288Z,22.50
2019-05-30T02:57:27.290Z,22.50
2019-05-30T02:58:27.291Z,22.50
2019-05-30T02:59:27.322Z,28.13
2019-05-30T03:00:27.324Z,28.13
2019-05-30T03:01:27.336Z,28.13
2019-05-30T03:02:27.327Z,33.75
2019-05-30T03:03:27.360Z,33.75
2019-05-30T03:04:27.329Z,33.75
2019-05-30T03:05:27.347Z,33.75
2019-05-30T03:06:27.354Z,39.38
2019-05-30T03:07:27.367Z,39.38
2019-05-30T03:08:27.385Z,39.38
2019-05-30T03:09:27.399Z,45.00
2019-05-30T03:10:27.363Z,45.00
2019-05-30T03:11:27.385Z,45.00
2019-05-30T03:12:27.401Z,50.63
2019-05-30T03:13:27.415Z,50.63
2019-05-30T03:14:27.412Z,50.63
2019-05-30T03:15:27.422Z,56.25
2019-05-30T03:16:27.417Z,56.25
2019-05-30T03:17:27.453Z,61.88
2019-05-30T03:18:27.426Z,61.88
2019-05-30T03:19:27.440Z,61.88
2019-05-30T03:20:27.449Z,67.50
2019-05-30T03:21:27.438Z,73.13
2019-05-30T03:22:27.450Z,78.75
2019-05-30T03:23:27.465Z,84.38
2019-05-30T03:24:27.475Z,84.38
2019-05-30T03:25:27.473Z,84.38
2019-05-30T03:26:27.493Z,90.00
2019-05-30T03:27:27.494Z,95.63
2019-05-30T03:28:27.481Z,101.25
2019-05-30T03:29:27.503Z,101.25
2019-05-30T03:30:29.501Z,101.25
2019-05-30T03:31:29.645Z,106.88
2019-05-30T03:33:02.434Z,112.50
2019-05-30T03:33:38.837Z,118.13
2019-05-30T03:34:29.286Z,118.13
2019-05-30T03:35:31.324Z,123.75
2019-05-30T03:36:31.226Z,129.38
2019-05-30T03:37:30.022Z,140.63
2019-05-30T03:38:27.529Z,146.25
2019-05-30T03:39:27.581Z,157.50
2019-05-30T03:40:29.579Z,163.13
2019-05-30T03:41:27.606Z,174.38
2019-05-30T03:42:27.575Z,180.00
2019-05-30T03:43:27.594Z,185.63
2019-05-30T03:44:27.637Z,185.63
2019-05-30T03:45:27.568Z,185.63
2019-05-30T03:46:27.582Z,191.25
2019-05-30T03:47:27.627Z,196.88
2019-05-30T03:48:27.587Z,196.88
2019-05-30T03:49:27.613Z,202.50
2019-05-30T03:50:27.608Z,208.13
2019-05-30T03:51:27.655Z,219.38
2019-05-30T03:52:27.652Z,225.00
2019-05-30T03:53:27.635Z,230.63
2019-05-30T03:54:27.650Z,236.25
2019-05-30T03:55:27.660Z,230.63
2019-05-30T03:56:27.640Z,236.25
2019-05-30T03:57:27.679Z,253.13
2019-05-30T03:58:27.702Z,270.00
2019-05-30T03:59:27.667Z,281.25
2019-05-30T04:00:27.673Z,286.88
2019-05-30T04:01:27.681Z,292.50
2019-05-30T04:02:27.701Z,303.75
2019-05-30T04:03:27.697Z,309.38
2019-05-30T04:04:27.699Z,320.63
2019-05-30T04:05:27.745Z,337.50
2019-05-30T04:06:27.702Z,348.75
2019-05-30T04:07:27.711Z,365.63
2019-05-30T04:08:27.725Z,371.25
2019-05-30T04:09:27.770Z,388.13
2019-05-30T04:10:27.739Z,399.38
2019-05-30T04:11:27.771Z,421.88
2019-05-30T04:12:27.772Z,433.13
2019-05-30T04:13:27.790Z,444.38
2019-05-30T04:14:27.778Z,461.25
2019-05-30T04:15:27.765Z,483.75
2019-05-30T04:16:27.777Z,500.63
2019-05-30T04:17:27.778Z,517.50
2019-05-30T04:18:27.785Z,534.38
2019-05-30T04:19:27.881Z,540.00
2019-05-30T04:20:27.802Z,551.25
2019-05-30T04:21:27.815Z,568.13
2019-05-30T04:22:27.840Z,590.63
2019-05-30T04:23:27.872Z,607.50
2019-05-30T04:24:27.873Z,630.00
2019-05-30T04:25:27.890Z,663.75
2019-05-30T04:26:27.913Z,691.88
2019-05-30T04:27:27.860Z,720.00
2019-05-30T04:28:27.873Z,742.50
2019-05-30T04:29:27.886Z,765.00
2019-05-30T04:30:27.925Z,787.50
2019-05-30T04:31:27.916Z,815.63
2019-05-30T04:32:27.914Z,832.50
2019-05-30T04:33:33.259Z,849.38
2019-05-30T04:34:27.920Z,866.25
2019-05-30T04:35:27.925Z,877.50
2019-05-30T04:36:27.955Z,883.13
2019-05-30T04:37:27.966Z,900.00
2019-05-30T04:38:27.959Z,900.00
2019-05-30T04:39:27.962Z,905.63
2019-05-30T04:40:28.003Z,894.38
2019-05-30T04:41:27.991Z,900.00
2019-05-30T04:42:27.990Z,900.00
2019-05-30T04:43:28.021Z,916.88
2019-05-30T04:44:27.996Z,956.25
2019-05-30T04:45:28.594Z,973.13
2019-05-30T04:46:28.027Z,995.63
2019-05-30T04:47:28.092Z,1018.13
2019-05-30T04:48:28.073Z,1023.75
2019-05-30T04:49:28.085Z,1046.25
2019-05-30T04:50:28.083Z,1063.13
2019-05-30T04:51:28.227Z,1091.25
2019-05-30T04:52:28.114Z,1119.38
2019-05-30T04:53:28.127Z,1136.25
2019-05-30T04:54:28.234Z,1158.75
2019-05-30T04:55:28.108Z,1175.63
2019-05-30T04:56:28.131Z,1198.13
2019-05-30T04:57:28.142Z,1209.38
2019-05-30T04:58:28.457Z,1215.00
2019-05-30T04:59:28.175Z,1231.88
2019-05-30T05:00:28.194Z,1243.13
2019-05-30T05:01:28.178Z,1265.63
2019-05-30T05:02:28.214Z,1276.88
2019-05-30T05:03:44.389Z,1293.75
2019-05-30T05:04:28.216Z,1299.38
2019-05-30T05:05:28.231Z,1310.63
2019-05-30T05:06:28.253Z,1316.25
2019-05-30T05:07:28.314Z,1321.88
2019-05-30T05:08:28.293Z,1344.38
2019-05-30T05:09:28.282Z,1338.75
2019-05-30T05:10:28.315Z,1350.00
2019-05-30T05:11:28.406Z,1361.25
2019-05-30T05:12:28.339Z,1378.13
2019-05-30T05:13:28.489Z,1395.00
2019-05-30T05:14:28.347Z,1406.25
2019-05-30T05:15:28.363Z,1428.75
2019-05-30T05:16:35.465Z,1383.75
2019-05-30T05:17:28.387Z,1254.38
2019-05-30T05:18:28.415Z,1248.75
2019-05-30T05:19:28.424Z,1316.25
2019-05-30T05:20:28.561Z,1428.75
2019-05-30T05:21:28.474Z,1445.63
2019-05-30T05:22:28.477Z,1473.75
2019-05-30T05:23:28.507Z,1501.88
2019-05-30T05:24:28.523Z,1518.75
2019-05-30T05:25:28.490Z,1541.25
2019-05-30T05:26:28.542Z,1546.88
2019-05-30T05:27:28.538Z,1569.38
2019-05-30T05:28:28.628Z,1586.25
2019-05-30T05:29:28.606Z,1603.13
2019-05-30T05:30:28.704Z,1625.63
2019-05-30T05:31:28.606Z,1395.00
2019-05-30T05:32:28.648Z,1271.25
2019-05-30T05:33:28.729Z,1265.63
2019-05-30T05:34:28.727Z,1350.00
2019-05-30T05:35:29.084Z,1636.88
2019-05-30T05:36:28.828Z,1659.38
2019-05-30T05:37:28.695Z,1653.75
2019-05-30T05:38:29.167Z,1653.75
2019-05-30T05:39:28.714Z,1653.75
2019-05-30T05:40:28.908Z,1659.38
2019-05-30T05:41:28.829Z,1670.63
2019-05-30T05:42:30.237Z,1665.00
2019-05-30T05:43:29.560Z,1653.75
2019-05-30T05:44:28.900Z,1648.13
2019-05-30T05:45:28.863Z,1636.88
2019-05-30T05:46:29.229Z,1636.88
2019-05-30T05:47:28.929Z,1620.00
2019-05-30T05:48:28.925Z,1603.13
2019-05-30T05:49:28.974Z,1546.88
2019-05-30T05:50:28.921Z,1518.75
2019-05-30T05:51:29.103Z,916.88
2019-05-30T05:52:29.179Z,1372.50
2019-05-30T05:53:29.100Z,1423.13
2019-05-30T05:54:29.264Z,1501.88
2019-05-30T05:55:29.210Z,1490.63
2019-05-30T05:56:29.187Z,1417.50
2019-05-30T05:57:29.204Z,1366.88
2019-05-30T05:58:29.357Z,1333.13
2019-05-30T05:59:29.352Z,1316.25
2019-05-30T06:00:29.540Z,1282.50
2019-05-30T06:01:30.137Z,1220.63
2019-05-30T06:02:29.107Z,1181.25
2019-05-30T06:03:29.162Z,1186.88
2019-05-30T06:04:29.134Z,1338.75
2019-05-30T06:05:29.180Z,1485.00
2019-05-30T06:06:31.569Z,1535.63
2019-05-30T06:07:29.242Z,1530.00
2019-05-30T06:08:29.193Z,1507.50
2019-05-30T06:09:29.240Z,1485.00
2019-05-30T06:10:29.260Z,1485.00
2019-05-30T06:11:29.261Z,1473.75
2019-05-30T06:12:29.765Z,1462.50
2019-05-30T06:13:29.312Z,1305.00
2019-05-30T06:14:29.323Z,1085.63
2019-05-30T06:15:29.340Z,1400.63
2019-05-30T06:16:29.341Z,1400.63
2019-05-30T06:17:29.725Z,1445.63
2019-05-30T06:18:29.374Z,1496.25
2019-05-30T06:19:44.966Z,1524.38
2019-05-30T06:20:29.421Z,1524.38
2019-05-30T06:21:29.425Z,1541.25
2019-05-30T06:22:29.453Z,1552.50
2019-05-30T06:23:29.461Z,1524.38
2019-05-30T06:24:29.485Z,1530.00
2019-05-30T06:25:32.533Z,1530.00
2019-05-30T06:26:29.523Z,1530.00
2019-05-30T06:27:29.817Z,1530.00
2019-05-30T06:28:29.526Z,1501.88
2019-05-30T06:29:29.576Z,1445.63
2019-05-30T06:30:29.621Z,1451.25
2019-05-30T06:31:29.628Z,1417.50
2019-05-30T06:32:29.611Z,1400.63
2019-05-30T06:33:29.626Z,1411.88
2019-05-30T06:34:38.761Z,1395.00
2019-05-30T06:35:29.914Z,1372.50
2019-05-30T06:36:29.752Z,1293.75
2019-05-30T06:37:29.707Z,1265.63
2019-05-30T06:38:29.779Z,1350.00
2019-05-30T06:39:29.790Z,1366.88
2019-05-30T06:40:31.773Z,1366.88
2019-05-30T06:41:29.891Z,1344.38
2019-05-30T06:42:30.366Z,1333.13
2019-05-30T06:43:30.310Z,1310.63
2019-05-30T06:44:30.249Z,1293.75
2019-05-30T06:45:30.427Z,1282.50
2019-05-30T06:46:30.670Z,1265.63
2019-05-30T06:47:30.509Z,1254.38
2019-05-30T06:48:30.884Z,1231.88
2019-05-30T06:49:31.081Z,1198.13
2019-05-30T06:50:30.931Z,1158.75
2019-05-30T06:51:31.091Z,1130.63
2019-05-30T06:52:32.031Z,1119.38
2019-05-30T06:53:31.304Z,1057.50
2019-05-30T06:54:31.425Z,1029.38
2019-05-30T06:55:31.330Z,922.50
2019-05-30T06:56:30.068Z,804.38
2019-05-30T06:57:30.071Z,646.88
2019-05-30T06:58:45.736Z,523.13
2019-05-30T06:59:30.088Z,455.63
2019-05-30T07:00:30.137Z,421.88
2019-05-30T07:01:30.182Z,410.63
2019-05-30T07:02:30.488Z,399.38
2019-05-30T07:03:30.644Z,393.75
2019-05-30T07:04:49.755Z,388.13
2019-05-30T07:05:32.094Z,382.50
2019-05-30T07:06:31.437Z,388.13
2019-05-30T07:07:31.419Z,382.50
2019-05-30T07:08:30.974Z,388.13
2019-05-30T07:09:30.975Z,376.88
2019-05-30T07:10:31.125Z,376.88
2019-05-30T07:11:30.989Z,376.88
2019-05-30T07:12:31.193Z,371.25
2019-05-30T07:13:31.649Z,371.25
2019-05-30T07:14:31.443Z,365.63
2019-05-30T07:15:31.412Z,365.63
2019-05-30T07:16:31.441Z,371.25
2019-05-30T07:17:31.479Z,371.25
2019-05-30T07:18:34.581Z,371.25
2019-05-30T07:19:31.571Z,371.25
2019-05-30T07:20:31.661Z,371.25
2019-05-30T07:21:31.704Z,371.25
2019-05-30T07:22:31.792Z,371.25
2019-05-30T07:23:30.517Z,371.25
2019-05-30T07:24:31.867Z,371.25
2019-05-30T07:25:30.507Z,371.25
2019-05-30T07:26:30.530Z,371.25
2019-05-30T07:27:30.525Z,376.88
2019-05-30T07:28:31.997Z,371.25
2019-05-30T07:29:30.671Z,371.25
2019-05-30T07:30:30.665Z,365.63
2019-05-30T07:31:30.596Z,365.63
2019-05-30T07:32:30.599Z,365.63
2019-05-30T07:33:30.665Z,360.00
2019-05-30T07:34:30.628Z,354.38
2019-05-30T07:35:30.678Z,354.38
2019-05-30T07:36:30.660Z,354.38
2019-05-30T07:37:30.668Z,354.38
2019-05-30T07:38:30.698Z,354.38
2019-05-30T07:39:33.283Z,354.38
2019-05-30T07:40:30.699Z,348.75
2019-05-30T07:41:30.798Z,354.38
2019-05-30T07:42:30.777Z,354.38
2019-05-30T07:43:31.903Z,354.38
2019-05-30T07:44:30.882Z,354.38
2019-05-30T07:45:31.084Z,354.38
2019-05-30T07:46:31.040Z,348.75
2019-05-30T07:47:32.116Z,348.75
2019-05-30T07:48:30.818Z,348.75
2019-05-30T07:49:30.828Z,348.75
2019-05-30T07:50:30.842Z,348.75
2019-05-30T07:51:30.895Z,343.13
2019-05-30T07:52:30.864Z,343.13
2019-05-30T07:53:30.938Z,343.13
2019-05-30T07:54:31.060Z,337.50
2019-05-30T07:55:31.042Z,331.88
2019-05-30T07:56:31.047Z,326.25
2019-05-30T07:57:32.845Z,326.25
2019-05-30T07:58:31.183Z,320.63
2019-05-30T07:59:30.947Z,309.38
2019-05-30T08:00:31.446Z,320.63
2019-05-30T08:01:31.103Z,213.75
2019-05-30T08:02:31.591Z,315.00
2019-05-30T08:03:31.007Z,309.38
2019-05-30T08:04:32.499Z,309.38
2019-05-30T08:05:31.005Z,309.38
2019-05-30T08:06:31.543Z,303.75
2019-05-30T08:07:31.006Z,303.75
2019-05-30T08:08:31.866Z,303.75
2019-05-30T08:09:31.142Z,298.13
2019-05-30T08:10:31.985Z,298.13
2019-05-30T08:11:31.099Z,298.13
2019-05-30T08:12:32.013Z,298.13
2019-05-30T08:13:31.145Z,292.50
2019-05-30T08:14:31.176Z,292.50
2019-05-30T08:15:31.376Z,292.50
2019-05-30T08:16:31.253Z,286.88
2019-05-30T08:17:31.518Z,292.50
2019-05-30T08:18:31.641Z,281.25
2019-05-30T08:19:32.782Z,281.25
2019-05-30T08:20:31.704Z,281.25
2019-05-30T08:21:32.729Z,281.25
2019-05-30T08:22:31.890Z,281.25
2019-05-30T08:23:32.055Z,281.25
2019-05-30T08:24:32.231Z,281.25
2019-05-30T08:25:32.199Z,281.25
2019-05-30T08:26:32.058Z,275.63
2019-05-30T08:27:32.366Z,275.63
2019-05-30T08:28:32.222Z,275.63
2019-05-30T08:29:32.185Z,275.63
2019-05-30T08:30:32.361Z,270.00
2019-05-30T08:31:32.411Z,270.00
2019-05-30T08:32:32.285Z,270.00
2019-05-30T08:33:31.505Z,270.00
2019-05-30T08:34:32.398Z,270.00
2019-05-30T08:35:43.626Z,270.00
2019-05-30T08:36:31.440Z,264.38
2019-05-30T08:37:31.974Z,264.38
2019-05-30T08:38:31.349Z,264.38
2019-05-30T08:39:31.390Z,264.38
2019-05-30T08:40:31.374Z,264.38
2019-05-30T08:41:31.412Z,264.38
2019-05-30T08:42:31.466Z,264.38
2019-05-30T08:43:31.456Z,264.38
2019-05-30T08:44:31.620Z,264.38
2019-05-30T08:45:31.660Z,264.38
2019-05-30T08:46:32.272Z,264.38
2019-05-30T08:47:31.837Z,264.38
2019-05-30T08:48:32.819Z,264.38
2019-05-30T08:49:31.841Z,258.75
2019-05-30T08:50:32.380Z,258.75
2019-05-30T08:51:32.176Z,258.75
2019-05-30T08:52:32.397Z,258.75
2019-05-30T08:53:32.621Z,258.75
2019-05-30T08:54:32.256Z,264.38
2019-05-30T08:55:32.398Z,264.38
2019-05-30T08:56:32.917Z,264.38
2019-05-30T08:57:32.352Z,264.38
2019-05-30T08:58:32.475Z,258.75
2019-05-30T08:59:32.347Z,258.75
2019-05-30T09:00:31.921Z,258.75
2019-05-30T09:01:31.632Z,258.75
2019-05-30T09:02:31.638Z,258.75
2019-05-30T09:03:31.628Z,258.75
2019-05-30T09:04:31.624Z,258.75
2019-05-30T09:05:31.654Z,258.75
2019-05-30T09:06:31.721Z,258.75
2019-05-30T09:07:31.914Z,258.75
2019-05-30T09:08:31.676Z,258.75
2019-05-30T09:09:31.744Z,258.75
2019-05-30T09:10:31.698Z,258.75
2019-05-30T09:11:31.758Z,258.75
2019-05-30T09:12:31.723Z,258.75
2019-05-30T09:13:31.811Z,258.75
2019-05-30T09:14:31.747Z,258.75
2019-05-30T09:15:31.749Z,258.75
2019-05-30T09:16:31.881Z,258.75
2019-05-30T09:17:31.786Z,253.13
2019-05-30T09:18:31.795Z,253.13
2019-05-30T09:19:31.790Z,253.13
2019-05-30T09:20:31.866Z,253.13
2019-05-30T09:21:31.801Z,253.13
2019-05-30T09:22:31.846Z,253.13
2019-05-30T09:23:31.830Z,253.13
2019-05-30T09:24:31.887Z,253.13
2019-05-30T09:25:31.841Z,253.13
2019-05-30T09:26:31.881Z,253.13
2019-05-30T09:27:31.894Z,253.13
2019-05-30T09:28:31.929Z,253.13
2019-05-30T09:29:31.925Z,253.13
2019-05-30T09:30:31.954Z,253.13
2019-05-30T09:31:31.930Z,253.13
2019-05-30T09:32:31.915Z,253.13
2019-05-30T09:33:32.030Z,253.13
2019-05-30T09:34:32.524Z,253.13
2019-05-30T09:35:32.370Z,253.13
2019-05-30T09:36:31.987Z,253.13
2019-05-30T09:37:32.330Z,253.13
2019-05-30T09:38:32.179Z,253.13
2019-05-30T09:39:32.029Z,253.13
2019-05-30T09:40:32.025Z,253.13
2019-05-30T09:41:32.060Z,253.13
2019-05-30T09:42:32.216Z,253.13
2019-05-30T09:43:32.102Z,247.50
2019-05-30T09:44:32.105Z,247.50
2019-05-30T09:45:32.059Z,247.50
2019-05-30T09:46:32.143Z,247.50
2019-05-30T09:47:32.096Z,247.50
2019-05-30T09:48:32.075Z,247.50
2019-05-30T09:49:32.688Z,247.50
2019-05-30T09:50:32.128Z,247.50
2019-05-30T09:51:32.118Z,247.50
2019-05-30T09:52:35.203Z,247.50
2019-05-30T09:53:32.227Z,247.50
2019-05-30T09:54:32.145Z,247.50
2019-05-30T09:55:32.449Z,247.50
2019-05-30T09:56:32.178Z,247.50
2019-05-30T09:57:32.190Z,247.50
2019-05-30T09:58:32.193Z,247.50
2019-05-30T09:59:32.227Z,241.88
2019-05-30T10:00:32.217Z,241.88
2019-05-30T10:01:32.220Z,241.88
2019-05-30T10:02:32.316Z,241.88
2019-05-30T10:03:32.443Z,241.88
2019-05-30T10:04:32.317Z,241.88
2019-05-30T10:05:32.778Z,241.88
2019-05-30T10:06:32.383Z,241.88
2019-05-30T10:07:32.418Z,241.88
2019-05-30T10:08:32.300Z,241.88
2019-05-30T10:09:32.512Z,241.88
2019-05-30T10:10:32.340Z,241.88
2019-05-30T10:11:32.326Z,241.88
2019-05-30T10:12:32.549Z,241.88
2019-05-30T10:13:32.370Z,241.88
2019-05-30T10:14:32.370Z,241.88
2019-05-30T10:15:32.418Z,241.88
2019-05-30T10:16:32.620Z,241.88
2019-05-30T10:17:32.411Z,241.88
2019-05-30T10:18:32.494Z,241.88
2019-05-30T10:19:32.516Z,241.88
2019-05-30T10:20:32.445Z,241.88
2019-05-30T10:21:32.443Z,241.88
2019-05-30T10:22:32.433Z,236.25
2019-05-30T10:23:32.631Z,236.25
2019-05-30T10:24:32.702Z,236.25
2019-05-30T10:25:32.481Z,236.25
2019-05-30T10:26:32.522Z,236.25
2019-05-30T10:27:32.546Z,236.25
2019-05-30T10:28:32.530Z,236.25
2019-05-30T10:29:34.525Z,241.88
2019-05-30T10:30:32.794Z,241.88
2019-05-30T10:31:32.576Z,241.88
2019-05-30T10:32:32.586Z,241.88
2019-05-30T10:33:32.564Z,241.88
2019-05-30T10:34:32.576Z,241.88
2019-05-30T10:35:32.616Z,241.88
2019-05-30T10:36:43.753Z,247.50
2019-05-30T10:37:32.655Z,247.50
2019-05-30T10:38:32.610Z,253.13
2019-05-30T10:39:32.647Z,253.13
2019-05-30T10:40:34.063Z,258.75
2019-05-30T10:41:32.658Z,258.75
2019-05-30T10:42:32.718Z,258.75
2019-05-30T10:43:32.677Z,253.13
2019-05-30T10:44:32.685Z,253.13
2019-05-30T10:45:32.698Z,253.13
2019-05-30T10:46:32.698Z,247.50
2019-05-30T10:47:32.749Z,247.50
2019-05-30T10:48:32.773Z,247.50
2019-05-30T10:49:35.034Z,247.50
2019-05-30T10:50:32.740Z,247.50
2019-05-30T10:51:32.785Z,247.50
2019-05-30T10:52:32.778Z,247.50
2019-05-30T10:53:32.821Z,247.50
2019-05-30T10:54:32.807Z,253.13
2019-05-30T10:55:32.810Z,253.13
2019-05-30T10:56:32.800Z,247.50
2019-05-30T10:57:32.831Z,247.50
2019-05-30T10:58:32.813Z,247.50
2019-05-30T10:59:32.858Z,247.50
2019-05-30T11:00:32.851Z,247.50
2019-05-30T11:01:32.971Z,241.88
2019-05-30T11:02:32.867Z,241.88
2019-05-30T11:03:32.891Z,241.88
2019-05-30T11:04:32.920Z,241.88
2019-05-30T11:05:32.883Z,241.88
2019-05-30T11:06:34.693Z,241.88
2019-05-30T11:07:32.919Z,241.88
2019-05-30T11:08:32.969Z,241.88
2019-05-30T11:09:32.963Z,241.88
2019-05-30T11:10:32.963Z,241.88
2019-05-30T11:11:32.951Z,241.88
2019-05-30T11:12:32.973Z,241.88
2019-05-30T11:13:32.994Z,241.88
2019-05-30T11:14:33.021Z,241.88
2019-05-30T11:15:33.032Z,241.88
2019-05-30T11:16:33.071Z,241.88
2019-05-30T11:17:33.032Z,236.25
2019-05-30T11:18:33.051Z,241.88
2019-05-30T11:19:33.088Z,241.88
2019-05-30T11:20:33.077Z,247.50
2019-05-30T11:21:33.100Z,247.50
2019-05-30T11:22:33.095Z,253.13
2019-05-30T11:23:33.165Z,258.75
2019-05-30T11:24:33.102Z,258.75
2019-05-30T11:25:33.111Z,264.38
2019-05-30T11:26:33.177Z,264.38
2019-05-30T11:27:33.148Z,264.38
2019-05-30T11:28:33.267Z,258.75
2019-05-30T11:29:33.174Z,258.75
2019-05-30T11:30:33.168Z,258.75
2019-05-30T11:31:33.266Z,253.13
2019-05-30T11:32:33.231Z,258.75
2019-05-30T11:33:33.302Z,258.75
2019-05-30T11:34:33.200Z,258.75
2019-05-30T11:35:33.218Z,258.75
2019-05-30T11:36:33.231Z,258.75
2019-05-30T11:37:33.436Z,258.75
2019-05-30T11:38:33.257Z,258.75
2019-05-30T11:39:33.286Z,258.75
2019-05-30T11:40:33.338Z,264.38
2019-05-30T11:41:33.301Z,264.38
2019-05-30T11:42:33.304Z,258.75
2019-05-30T11:43:33.314Z,253.13
2019-05-30T11:44:33.383Z,253.13
2019-05-30T11:45:33.334Z,247.50
2019-05-30T11:46:33.348Z,247.50
2019-05-30T11:47:33.385Z,247.50
2019-05-30T11:48:33.419Z,247.50
2019-05-30T11:49:33.413Z,247.50
2019-05-30T11:50:33.382Z,253.13
2019-05-30T11:51:33.388Z,258.75
2019-05-30T11:52:33.425Z,264.38
2019-05-30T11:53:33.437Z,258.75
2019-05-30T11:54:33.438Z,253.13
2019-05-30T11:55:33.451Z,253.13
2019-05-30T11:56:33.461Z,253.13
2019-05-30T11:57:33.475Z,253.13
2019-05-30T11:58:33.491Z,253.13
2019-05-30T11:59:33.684Z,247.50
2019-05-30T12:00:33.503Z,253.13
2019-05-30T12:01:33.507Z,241.88
2019-05-30T12:02:33.717Z,241.88
2019-05-30T12:03:33.516Z,241.88
2019-05-30T12:04:33.528Z,247.50
2019-05-30T12:05:33.720Z,247.50
2019-05-30T12:06:33.831Z,247.50
2019-05-30T12:07:36.755Z,241.88
2019-05-30T12:08:33.677Z,241.88
2019-05-30T12:09:34.119Z,247.50
2019-05-30T12:10:33.652Z,247.50
2019-05-30T12:11:33.694Z,241.88
2019-05-30T12:12:33.630Z,264.38
2019-05-30T12:13:33.619Z,298.13
2019-05-30T12:14:34.446Z,298.13
2019-05-30T12:15:33.676Z,286.88
2019-05-30T12:16:33.894Z,264.38
2019-05-30T12:17:33.780Z,241.88
2019-05-30T12:18:33.729Z,241.88
2019-05-30T12:19:33.840Z,241.88
2019-05-30T12:20:33.716Z,247.50
2019-05-30T12:21:33.750Z,247.50
2019-05-30T12:22:33.734Z,247.50
2019-05-30T12:23:33.886Z,247.50
2019-05-30T12:24:33.745Z,247.50
2019-05-30T12:25:33.771Z,247.50
2019-05-30T12:26:34.158Z,247.50
2019-05-30T12:27:33.985Z,247.50
2019-05-30T12:28:33.784Z,236.25
2019-05-30T12:29:34.013Z,236.25
2019-05-30T12:30:33.954Z,241.88
2019-05-30T12:31:33.855Z,281.25
2019-05-30T12:32:33.872Z,354.38
2019-05-30T12:33:34.027Z,410.63
2019-05-30T12:34:33.906Z,444.38
2019-05-30T12:35:33.877Z,376.88
2019-05-30T12:36:33.876Z,298.13