createdAt,value
2022-12-27T00:02:29.189Z,9.40
2022-12-27T00:04:58.555Z,9.40
2022-12-27T00:07:27.527Z,9.40
2022-12-27T00:09:56.400Z,9.40
2022-12-27T00:12:25.309Z,9.40
2022-12-27T00:14:54.452Z,9.40
2022-12-27T00:17:23.467Z,9.40
2022-12-27T00:19:54.002Z,9.40
2022-12-27T00:22:22.940Z,9.40
2022-12-27T00:24:51.892Z,9.40
2022-12-27T00:27:20.941Z,9.40
2022-12-27T00:29:49.908Z,9.40
2022-12-27T00:32:19.824Z,9.30
2022-12-27T00:34:48.734Z,9.30
2022-12-27T00:37:19.244Z,9.40
2022-12-27T00:39:48.528Z,9.40
2022-12-27T00:42:17.570Z,9.40
2022-12-27T00:44:46.579Z,9.50
2022-12-27T00:47:15.568Z,9.50
2022-12-27T00:49:44.500Z,9.50
2022-12-27T00:52:13.605Z,9.50
2022-12-27T00:54:44.056Z,9.50
2022-12-27T00:57:13.037Z,9.50
2022-12-27T00:59:41.967Z,9.50
2022-12-27T01:02:10.990Z,9.50
2022-12-27T01:04:39.988Z,9.50
2022-12-27T01:07:09.141Z,9.50
2022-12-27T01:09:38.047Z,9.50
2022-12-27T01:12:08.820Z,9.50
2022-12-27T01:14:37.857Z,9.60
2022-12-27T01:17:07.250Z,9.50
2022-12-27T01:19:37.127Z,9.50
2022-12-27T01:22:07.112Z,9.50
2022-12-27T01:24:36.222Z,9.50
2022-12-27T01:27:05.214Z,9.50
2022-12-27T01:29:35.658Z,9.50
2022-12-27T01:32:04.626Z,9.60
2022-12-27T01:34:33.664Z,9.60
2022-12-27T01:37:02.984Z,9.60
2022-12-27T01:39:32.007Z,9.60
2022-12-27T01:42:18.502Z,9.60
2022-12-27T01:44:56.652Z,9.70
2022-12-27T01:47:38.729Z,9.70
2022-12-27T01:50:13.244Z,9.60
2022-12-27T01:52:49.328Z,9.60
2022-12-27T01:55:24.538Z,9.60
2022-12-27T01:57:56.435Z,9.60
2022-12-27T02:00:27.416Z,9.60
2022-12-27T02:02:56.557Z,9.60
2022-12-27T02:05:26.783Z,9.60
2022-12-27T02:08:06.186Z,9.60
2022-12-27T02:10:35.934Z,9.60
2022-12-27T02:13:07.314Z,9.60
2022-12-27T02:15:38.113Z,9.60
2022-12-27T02:18:07.627Z,9.60
2022-12-27T02:20:53.415Z,9.60
2022-12-27T02:24:04.951Z,9.60
2022-12-27T02:27:05.978Z,9.50
2022-12-27T02:30:01.363Z,9.50
2022-12-27T02:32:35.765Z,9.50
2022-12-27T02:35:11.263Z,9.50
2022-12-27T02:37:45.131Z,9.50
2022-12-27T02:40:35.319Z,9.50
2022-12-27T02:43:22.364Z,9.50
2022-12-27T02:46:23.030Z,9.50
2022-12-27T02:49:12.937Z,9.50
2022-12-27T02:52:15.108Z,9.50
2022-12-27T02:55:01.334Z,9.40
2022-12-27T02:57:39.782Z,9.40
2022-12-27T03:00:31.401Z,9.30
2022-12-27T03:06:38.542Z,9.20
2022-12-27T03:09:48.688Z,9.20
2022-12-27T03:12:42.360Z,9.10
2022-12-27T03:15:44.188Z,9.20
2022-12-27T03:18:18.648Z,9.10
2022-12-27T03:21:08.100Z,9.10
2022-12-27T03:23:59.392Z,9.00
2022-12-27T03:26:30.579Z,9.00
2022-12-27T03:29:18.265Z,9.00
2022-12-27T03:32:09.106Z,8.90
2022-12-27T03:34:41.385Z,8.70
2022-12-27T04:45:15.201Z,5.60
2022-12-27T04:48:02.334Z,5.60
2022-12-27T04:50:51.315Z,5.70
2022-12-27T04:53:39.562Z,5.70
2022-12-27T04:56:09.246Z,5.60
2022-12-27T04:58:58.248Z,5.60
2022-12-27T05:01:43.270Z,5.70
2022-12-27T05:04:12.787Z,5.70
2022-12-27T05:06:41.856Z,5.70
2022-12-27T05:09:28.153Z,5.60
2022-12-27T05:12:14.577Z,5.60
2022-12-27T05:14:43.711Z,5.60
2022-12-27T05:17:14.360Z,5.60
2022-12-27T05:19:43.358Z,5.60
2022-12-27T05:22:29.574Z,5.60
2022-12-27T05:25:15.779Z,5.60
2022-12-27T05:27:44.708Z,5.50
2022-12-27T05:30:14.194Z,5.40
2022-12-27T05:32:44.648Z,5.40
2022-12-27T05:35:13.661Z,5.30
2022-12-27T05:37:42.651Z,5.30
2022-12-27T05:40:13.167Z,5.30
2022-12-27T05:42:42.135Z,5.20
2022-12-27T05:45:12.476Z,5.20
2022-12-27T05:47:41.563Z,5.20
2022-12-27T05:50:12.616Z,5.10
2022-12-27T05:52:41.780Z,5.10
2022-12-27T05:55:11.322Z,5.00
2022-12-27T05:57:40.466Z,5.10
2022-12-27T06:00:10.607Z,5.10
2022-12-27T06:02:42.697Z,5.10
2022-12-27T06:05:13.321Z,5.10
2022-12-27T06:07:42.367Z,5.00
2022-12-27T06:10:11.861Z,5.00
2022-12-27T06:12:40.782Z,4.90
2022-12-27T06:15:11.988Z,4.90
2022-12-27T06:17:41.026Z,4.80
2022-12-27T06:20:10.987Z,4.90
2022-12-27T06:22:41.381Z,4.90
2022-12-27T06:25:14.149Z,4.80
2022-12-27T06:27:43.545Z,4.90
2022-12-27T06:30:13.768Z,4.80
2022-12-27T06:32:42.892Z,4.80
2022-12-27T06:35:12.175Z,4.80
2022-12-27T06:37:43.082Z,4.70
2022-12-27T06:40:12.762Z,4.70
2022-12-27T06:42:41.851Z,4.60
2022-12-27T06:45:11.611Z,4.60
2022-12-27T06:47:40.597Z,4.60
2022-12-27T06:50:10.196Z,4.60
2022-12-27T06:52:39.229Z,4.60
2022-12-27T06:55:10.199Z,4.70
2022-12-27T06:57:39.637Z,4.70
2022-12-27T07:00:09.767Z,4.60
2022-12-27T07:02:40.544Z,4.60
2022-12-27T07:05:10.290Z,4.60
2022-12-27T07:07:39.352Z,4.60
2022-12-27T07:10:11.032Z,4.60
2022-12-27T07:12:40.095Z,4.70
2022-12-27T07:15:10.067Z,4.70
2022-12-27T07:17:39.508Z,4.70
2022-12-27T07:20:10.068Z,4.70
2022-12-27T07:22:39.237Z,4.80
2022-12-27T07:25:10.152Z,4.80
2022-12-27T07:27:39.613Z,4.70
2022-12-27T07:30:10.149Z,4.70
2022-12-27T07:32:39.202Z,4.70
2022-12-27T07:35:08.706Z,4.70
2022-12-27T07:37:39.350Z,4.70
2022-12-27T07:40:11.180Z,4.80
2022-12-27T07:42:40.412Z,4.90
2022-12-27T07:45:10.810Z,5.00
2022-12-27T07:47:39.832Z,5.00
2022-12-27T07:50:09.597Z,5.10
2022-12-27T07:52:38.669Z,5.10
2022-12-27T07:55:09.943Z,5.20
2022-12-27T07:57:39.048Z,5.30
2022-12-27T08:00:09.751Z,5.40
2022-12-27T08:02:43.638Z,5.40
2022-12-27T08:05:14.629Z,5.50
2022-12-27T08:07:43.810Z,5.70
2022-12-27T08:10:14.211Z,5.90
2022-12-27T08:12:43.481Z,6.00
2022-12-27T08:15:13.582Z,6.00
2022-12-27T08:17:42.720Z,6.00
2022-12-27T08:20:15.801Z,5.90
2022-12-27T08:22:44.807Z,5.90
2022-12-27T08:25:15.376Z,5.80
2022-12-27T08:27:45.833Z,5.80
2022-12-27T08:30:15.631Z,5.80
2022-12-27T08:32:44.790Z,5.80
2022-12-27T08:35:50.233Z,5.90
2022-12-27T08:38:03.105Z,5.90
2022-12-27T08:40:33.567Z,5.90
2022-12-27T08:43:02.606Z,5.80
2022-12-27T08:45:31.780Z,5.90
2022-12-27T08:48:01.505Z,6.00
2022-12-27T08:50:31.396Z,6.00
2022-12-27T08:53:01.778Z,6.00
2022-12-27T08:55:33.130Z,6.00
2022-12-27T08:58:03.784Z,6.00
2022-12-27T09:00:33.356Z,6.00
2022-12-27T09:03:02.494Z,6.00
2022-12-27T09:05:35.362Z,6.00
2022-12-27T09:08:07.420Z,6.00
2022-12-27T09:10:38.123Z,6.10
2022-12-27T09:13:07.265Z,6.10
2022-12-27T09:15:36.566Z,6.10
2022-12-27T09:18:05.904Z,6.10
2022-12-27T09:20:35.046Z,6.10
2022-12-27T09:23:04.250Z,6.10
2022-12-27T09:25:33.376Z,6.10
2022-12-27T09:28:03.852Z,6.10
2022-12-27T09:30:32.984Z,6.00
2022-12-27T09:33:02.104Z,6.10
2022-12-27T09:35:35.320Z,6.20
2022-12-27T09:38:07.528Z,6.20
2022-12-27T09:40:36.659Z,6.20
2022-12-27T09:43:22.257Z,6.20
2022-12-27T09:45:57.210Z,6.20
2022-12-27T09:48:33.596Z,6.10
2022-12-27T09:51:09.629Z,6.20
2022-12-27T09:53:45.592Z,6.20
2022-12-27T09:56:20.362Z,6.20
2022-12-27T09:58:53.630Z,6.20
2022-12-27T10:01:25.399Z,6.20
2022-12-27T10:03:55.034Z,6.30
2022-12-27T10:06:40.951Z,6.30
2022-12-27T10:09:26.690Z,6.30
2022-12-27T10:12:02.696Z,6.20
2022-12-27T10:14:43.301Z,6.20
2022-12-27T10:17:24.397Z,6.30
2022-12-27T10:20:00.926Z,6.30
2022-12-27T10:22:35.661Z,6.40
2022-12-27T10:25:12.676Z,6.30
2022-12-27T10:27:42.582Z,6.30
2022-12-27T10:30:18.711Z,6.40
2022-12-27T10:32:48.533Z,6.40
2022-12-27T10:35:19.519Z,6.40
2022-12-27T10:37:49.864Z,6.40
2022-12-27T10:40:22.607Z,6.50
2022-12-27T10:43:03.132Z,6.50
2022-12-27T10:45:39.787Z,6.60
2022-12-27T10:48:19.034Z,6.60
2022-12-27T10:50:55.745Z,6.60
2022-12-27T10:53:39.299Z,6.60
2022-12-27T10:56:17.022Z,6.60
2022-12-27T10:58:54.756Z,6.70
2022-12-27T11:01:30.921Z,6.90
2022-12-27T11:04:19.399Z,6.90
2022-12-27T11:06:51.877Z,6.80
2022-12-27T11:09:33.433Z,6.70
2022-12-27T11:12:21.448Z,6.70
2022-12-27T11:14:58.569Z,6.60
2022-12-27T11:17:34.803Z,6.60
2022-12-27T11:20:18.202Z,6.50
2022-12-27T11:22:52.636Z,6.50
2022-12-27T11:25:22.758Z,6.50
2022-12-27T11:27:54.884Z,6.40
2022-12-27T11:30:30.516Z,6.50
2022-12-27T11:33:05.318Z,6.50
2022-12-27T11:35:46.503Z,6.40
2022-12-27T11:38:24.422Z,6.50
2022-12-27T11:41:02.979Z,6.40
2022-12-27T11:43:36.858Z,6.40
2022-12-27T11:46:15.018Z,6.40
2022-12-27T11:48:47.490Z,6.40
2022-12-27T11:51:36.100Z,6.40
2022-12-27T11:54:30.206Z,6.50
2022-12-27T11:57:07.871Z,6.50
2022-12-27T11:59:55.079Z,6.40
2022-12-27T12:02:33.092Z,6.40
2022-12-27T12:05:42.221Z,6.40
2022-12-27T12:09:00.297Z,6.30
2022-12-27T12:11:42.302Z,6.20
2022-12-27T12:15:02.025Z,6.20
2022-12-27T12:17:48.014Z,6.10
2022-12-27T12:20:47.035Z,6.10
2022-12-27T12:23:48.387Z,6.00
2022-12-27T12:26:21.871Z,5.90
2022-12-27T12:29:19.604Z,5.90
2022-12-27T12:32:11.626Z,5.90
2022-12-27T12:34:56.797Z,5.80
2022-12-27T12:37:42.721Z,5.80
2022-12-27T12:40:34.159Z,5.80
2022-12-27T12:43:18.271Z,5.80
2022-12-27T12:46:02.658Z,5.70
2022-12-27T12:48:49.032Z,5.70
2022-12-27T12:51:44.951Z,5.70
2022-12-27T12:54:30.176Z,5.70
2022-12-27T12:57:21.111Z,5.70
2022-12-27T13:00:09.372Z,5.70
2022-12-27T13:03:32.437Z,5.70
2022-12-27T13:06:13.512Z,5.70
2022-12-27T13:08:49.723Z,5.60
2022-12-27T13:11:30.674Z,5.60
2022-12-27T13:14:17.928Z,5.60
2022-12-27T13:16:57.503Z,5.60
2022-12-27T13:19:46.871Z,5.70
2022-12-27T13:22:22.346Z,5.70
2022-12-27T13:25:16.532Z,5.60
2022-12-27T13:27:57.847Z,5.70
2022-12-27T13:30:35.618Z,5.70
2022-12-27T13:33:23.609Z,5.70
2022-12-27T13:36:07.211Z,5.70
2022-12-27T13:38:51.736Z,5.60
2022-12-27T13:41:36.743Z,5.60
2022-12-27T13:44:20.291Z,5.70
2022-12-27T13:47:33.304Z,5.70
2022-12-27T13:50:26.500Z,5.60
2022-12-27T13:53:14.778Z,5.60
2022-12-27T13:55:53.362Z,5.60
2022-12-27T13:58:53.576Z,5.50
2022-12-27T14:01:47.589Z,5.50
2022-12-27T14:04:33.788Z,5.50
2022-12-27T14:07:32.272Z,5.50
2022-12-27T14:10:12.539Z,5.50
2022-12-27T14:13:00.568Z,5.50
2022-12-27T14:15:54.560Z,5.50
2022-12-27T14:18:47.662Z,5.50
2022-12-27T14:21:41.177Z,5.40
2022-12-27T14:24:27.171Z,5.50
2022-12-27T14:27:43.404Z,5.40
2022-12-27T14:30:49.107Z,5.50
2022-12-27T14:33:51.558Z,5.50
2022-12-27T14:36:53.214Z,5.50
2022-12-27T14:40:03.221Z,5.50
2022-12-27T14:43:01.826Z,5.60
2022-12-27T14:46:01.007Z,5.50
2022-12-27T14:48:59.718Z,5.50
2022-12-27T14:52:10.443Z,5.40
2022-12-27T14:55:26.505Z,5.30
2022-12-27T14:58:23.989Z,5.30
2022-12-27T15:01:10.908Z,5.30
2022-12-27T15:04:05.503Z,5.30
2022-12-27T15:06:57.588Z,5.30
2022-12-27T15:09:36.758Z,5.30
2022-12-27T15:12:16.162Z,5.30
2022-12-27T15:15:16.565Z,5.20
2022-12-27T15:18:10.237Z,5.20
2022-12-27T15:20:54.747Z,5.30
2022-12-27T15:23:32.807Z,5.30
2022-12-27T15:26:17.979Z,5.20
2022-12-27T15:29:04.230Z,5.30
2022-12-27T15:31:42.721Z,5.30
2022-12-27T15:34:26.614Z,5.30
2022-12-27T15:36:55.858Z,5.30
2022-12-27T15:39:48.146Z,5.30
2022-12-27T15:42:49.009Z,5.30
2022-12-27T15:45:44.009Z,5.40
2022-12-27T15:48:54.020Z,5.40
2022-12-27T15:51:33.309Z,5.40
2022-12-27T15:54:17.605Z,5.30
2022-12-27T15:57:00.893Z,5.30
2022-12-27T15:59:47.031Z,5.40
2022-12-27T16:02:51.340Z,5.30
2022-12-27T16:05:47.566Z,5.40
2022-12-27T16:08:40.579Z,5.40
2022-12-27T16:11:12.233Z,5.40
2022-12-27T16:13:45.155Z,5.40
2022-12-27T16:16:56.173Z,5.40
2022-12-27T16:20:04.616Z,5.50
2022-12-27T16:22:38.026Z,5.50
2022-12-27T16:25:36.264Z,5.50
2022-12-27T16:28:08.911Z,5.50
2022-12-27T16:30:53.324Z,5.50
2022-12-27T16:33:43.650Z,5.50
2022-12-27T16:36:32.853Z,5.40
2022-12-27T16:39:34.904Z,5.40
2022-12-27T16:42:09.639Z,5.40
2022-12-27T16:44:55.767Z,5.40
2022-12-27T16:47:56.765Z,5.40
2022-12-27T16:50:52.214Z,5.40
2022-12-27T16:53:42.451Z,5.40
2022-12-27T16:56:24.263Z,5.40
2022-12-27T16:58:53.941Z,5.40
2022-12-27T17:01:59.949Z,5.40
2022-12-27T17:05:01.354Z,5.40
2022-12-27T17:08:07.933Z,5.40
2022-12-27T17:10:56.943Z,5.50
2022-12-27T17:13:40.001Z,5.50
2022-12-27T17:16:20.264Z,5.40
2022-12-27T17:19:00.556Z,5.40
2022-12-27T17:21:32.976Z,5.40
2022-12-27T17:24:08.338Z,5.40
2022-12-27T17:27:00.386Z,5.40
2022-12-27T17:29:53.881Z,5.40
2022-12-27T17:32:52.833Z,5.40
2022-12-27T17:35:32.175Z,5.30
2022-12-27T17:38:15.356Z,5.40
2022-12-27T17:40:54.322Z,5.40
2022-12-27T17:43:51.744Z,5.30
2022-12-27T17:46:38.030Z,5.30
2022-12-27T17:49:11.817Z,5.30
2022-12-27T17:52:04.253Z,5.40
2022-12-27T17:55:02.917Z,5.30
2022-12-27T17:57:53.253Z,5.40
2022-12-27T18:00:34.992Z,5.40
2022-12-27T18:03:10.481Z,5.40
2022-12-27T18:05:43.897Z,5.40
2022-12-27T18:08:31.785Z,5.40
2022-12-27T18:11:05.710Z,5.40
2022-12-27T18:13:40.486Z,5.30
2022-12-27T18:16:23.233Z,5.30
2022-12-27T18:19:00.125Z,5.40
2022-12-27T18:21:34.606Z,5.40
2022-12-27T18:24:04.556Z,5.40
2022-12-27T18:26:37.521Z,5.40
2022-12-27T18:29:07.533Z,5.40
2022-12-27T18:31:48.557Z,5.40
2022-12-27T18:34:24.980Z,5.40
2022-12-27T18:37:02.917Z,5.40
2022-12-27T18:39:35.007Z,5.40
2022-12-27T18:42:08.541Z,5.40
2022-12-27T18:44:46.172Z,5.40
2022-12-27T18:47:23.606Z,5.40
2022-12-27T18:49:56.666Z,5.40
2022-12-27T18:52:35.102Z,5.40
2022-12-27T18:55:16.486Z,5.40
2022-12-27T18:57:46.260Z,5.40
2022-12-27T19:00:21.898Z,5.40
2022-12-27T19:02:54.692Z,5.40
2022-12-27T19:05:31.612Z,5.40
2022-12-27T19:08:14.542Z,5.40
2022-12-27T19:10:50.374Z,5.40
2022-12-27T19:13:25.221Z,5.40
2022-12-27T19:15:59.133Z,5.40
2022-12-27T19:18:33.430Z,5.40
2022-12-27T19:21:04.861Z,5.40
2022-12-27T19:23:35.288Z,5.30
2022-12-27T19:26:26.077Z,5.40
2022-12-27T19:29:04.780Z,5.40
2022-12-27T19:31:34.940Z,5.40
2022-12-27T19:34:10.552Z,5.40
2022-12-27T19:36:45.058Z,5.40
2022-12-27T19:39:24.440Z,5.30
2022-12-27T19:42:01.182Z,5.40
2022-12-27T19:44:31.972Z,5.30
2022-12-27T19:47:04.387Z,5.30
2022-12-27T19:49:44.401Z,5.40
2022-12-27T19:52:19.234Z,5.40
2022-12-27T19:54:49.342Z,5.40
2022-12-27T19:57:19.279Z,5.40
2022-12-27T19:59:48.670Z,5.40
2022-12-27T20:02:18.817Z,5.40
2022-12-27T20:04:50.349Z,5.40
2022-12-27T20:07:23.434Z,5.40
2022-12-27T20:09:53.151Z,5.40
2022-12-27T20:12:23.060Z,5.40
2022-12-27T20:14:55.878Z,5.30
2022-12-27T20:17:28.829Z,5.30
2022-12-27T20:20:01.632Z,5.30
2022-12-27T20:22:31.759Z,5.30
2022-12-27T20:25:01.744Z,5.30
2022-12-27T20:27:34.031Z,5.30
2022-12-27T20:30:05.127Z,5.30
2022-12-27T20:32:46.698Z,5.30
2022-12-27T20:35:18.900Z,5.20
2022-12-27T20:37:48.883Z,5.20
2022-12-27T20:40:21.563Z,5.10
2022-12-27T20:42:54.342Z,5.10
2022-12-27T20:45:27.229Z,5.10
2022-12-27T20:47:56.796Z,4.90
2022-12-27T20:50:31.279Z,5.00
2022-12-27T20:53:01.741Z,4.90
2022-12-27T20:55:36.365Z,4.90
2022-12-27T20:58:06.221Z,4.90
2022-12-27T21:00:41.211Z,5.00
2022-12-27T21:03:10.395Z,5.00
2022-12-27T21:05:46.724Z,5.00
2022-12-27T21:08:19.186Z,5.00
2022-12-27T21:10:48.582Z,5.10
2022-12-27T21:13:17.943Z,5.00
2022-12-27T21:15:47.919Z,5.10
2022-12-27T21:18:17.476Z,5.10
2022-12-27T21:20:48.807Z,5.10
2022-12-27T21:23:18.087Z,5.20
2022-12-27T21:25:47.652Z,5.20
2022-12-27T21:28:19.820Z,5.10
2022-12-27T21:30:57.925Z,5.10
2022-12-27T21:33:29.117Z,5.10
2022-12-27T21:36:12.900Z,5.20
2022-12-27T21:38:45.638Z,5.10
2022-12-27T21:41:17.386Z,5.20
2022-12-27T21:43:49.771Z,5.10
2022-12-27T21:46:21.242Z,5.20
2022-12-27T21:48:55.915Z,5.20
2022-12-27T21:51:27.581Z,5.20
2022-12-27T21:53:57.585Z,5.20
2022-12-27T21:56:27.358Z,5.20
2022-12-27T21:58:57.229Z,5.20
2022-12-27T22:01:28.854Z,5.20
2022-12-27T22:03:59.268Z,5.20
2022-12-27T22:06:31.799Z,5.20
2022-12-27T22:09:02.813Z,5.20
2022-12-27T22:11:33.271Z,5.10
2022-12-27T22:14:03.706Z,5.20
2022-12-27T22:16:43.752Z,5.10
2022-12-27T22:19:17.382Z,5.20
2022-12-27T22:21:48.424Z,5.20
2022-12-27T22:24:22.108Z,5.20
2022-12-27T22:26:51.434Z,5.30
2022-12-27T22:29:22.358Z,5.20
2022-12-27T22:31:51.393Z,5.20
2022-12-27T22:34:20.633Z,5.20
2022-12-27T22:36:54.180Z,5.20
2022-12-27T22:39:23.214Z,5.20
2022-12-27T22:41:52.205Z,5.20
2022-12-27T22:44:21.843Z,5.20
2022-12-27T22:47:24.588Z,5.20
2022-12-27T22:49:40.801Z,5.20
2022-12-27T22:52:11.779Z,5.20
2022-12-27T22:55:04.546Z,5.20
2022-12-27T22:57:30.727Z,5.20
2022-12-27T22:59:59.922Z,5.20
2022-12-27T23:02:29.733Z,5.30
2022-12-27T23:04:58.894Z,5.20
2022-12-27T23:08:04.756Z,5.20
2022-12-27T23:10:19.644Z,5.20
2022-12-27T23:12:49.029Z,5.20
2022-12-27T23:15:18.572Z,5.30
2022-12-27T23:17:54.557Z,5.20
2022-12-27T23:20:23.905Z,5.20
2022-12-27T23:22:54.551Z,5.20
2022-12-27T23:25:23.607Z,5.20
2022-12-27T23:27:52.692Z,5.20
2022-12-27T23:30:23.199Z,5.20
2022-12-27T23:32:52.261Z,5.20
2022-12-27T23:35:21.371Z,5.30
2022-12-27T23:37:50.402Z,5.20
2022-12-27T23:40:21.276Z,5.30
2022-12-27T23:42:50.811Z,5.30
2022-12-27T23:45:20.010Z,5.20
2022-12-27T23:47:49.180Z,5.20
2022-12-27T23:50:20.997Z,5.20
2022-12-27T23:52:50.511Z,5.30
2022-12-27T23:55:21.258Z,5.30
2022-12-27T23:57:50.288Z,5.30
