createdAt,value
2019-05-21T00:01:32.560Z,14.70
2019-05-21T00:04:04.811Z,14.60
2019-05-21T00:06:36.832Z,14.60
2019-05-21T00:09:08.825Z,14.50
2019-05-21T00:11:40.356Z,14.40
2019-05-21T00:14:11.721Z,14.40
2019-05-21T00:16:44.044Z,14.40
2019-05-21T00:19:15.527Z,14.40
2019-05-21T00:21:47.359Z,14.40
2019-05-21T00:24:18.900Z,14.30
2019-05-21T00:26:50.251Z,14.20
2019-05-21T00:29:57.409Z,14.10
2019-05-21T00:33:04.712Z,14.10
2019-05-21T00:36:11.462Z,14.10
2019-05-21T00:39:18.435Z,13.90
2019-05-21T00:42:07.031Z,13.90
2019-05-21T00:44:41.838Z,13.80
2019-05-21T00:47:15.515Z,13.80
2019-05-21T00:49:47.903Z,13.60
2019-05-21T00:52:20.875Z,13.50
2019-05-21T00:54:52.577Z,13.60
2019-05-21T00:57:24.288Z,13.60
2019-05-21T00:59:55.974Z,13.60
2019-05-21T01:02:28.250Z,13.60
2019-05-21T01:05:01.397Z,13.70
2019-05-21T01:07:33.351Z,13.70
2019-05-21T01:10:05.373Z,13.70
2019-05-21T01:12:37.071Z,13.70
2019-05-21T01:15:09.908Z,13.70
2019-05-21T01:17:42.503Z,13.70
2019-05-21T01:20:14.471Z,13.70
2019-05-21T01:22:46.479Z,13.70
2019-05-21T01:25:18.804Z,13.60
2019-05-21T01:27:50.202Z,13.60
2019-05-21T01:30:21.538Z,13.60
2019-05-21T01:32:53.394Z,13.50
2019-05-21T01:35:25.778Z,13.40
2019-05-21T01:37:57.231Z,13.40
2019-05-21T01:40:29.352Z,13.40
2019-05-21T01:43:03.292Z,13.30
2019-05-21T01:45:34.748Z,13.30
2019-05-21T01:48:06.511Z,13.30
2019-05-21T01:50:38.013Z,13.30
2019-05-21T01:53:10.765Z,13.30
2019-05-21T01:55:42.409Z,13.30
2019-05-21T01:58:14.049Z,13.30
2019-05-21T02:00:45.918Z,13.00
2019-05-21T02:03:17.979Z,13.00
2019-05-21T02:05:50.397Z,13.00
2019-05-21T02:08:24.388Z,13.00
2019-05-21T02:10:55.550Z,13.00
2019-05-21T02:13:27.149Z,13.00
2019-05-21T02:15:58.350Z,13.00
2019-05-21T02:18:30.037Z,13.00
2019-05-21T02:21:02.416Z,13.00
2019-05-21T02:23:36.510Z,13.00
2019-05-21T02:26:08.721Z,12.70
2019-05-21T02:28:40.337Z,12.70
2019-05-21T02:31:11.786Z,12.60
2019-05-21T02:33:42.982Z,12.70
2019-05-21T02:36:17.378Z,12.70
2019-05-21T02:38:49.810Z,12.80
2019-05-21T02:41:20.908Z,12.80
2019-05-21T02:43:52.557Z,12.80
2019-05-21T02:46:24.526Z,12.80
2019-05-21T02:48:56.014Z,12.80
2019-05-21T02:51:27.452Z,12.70
2019-05-21T02:53:58.672Z,12.70
2019-05-21T02:56:30.595Z,12.80
2019-05-21T02:59:02.255Z,12.70
2019-05-21T03:01:54.753Z,12.80
2019-05-21T03:04:26.913Z,12.80
2019-05-21T03:07:17.294Z,12.80
2019-05-21T03:09:52.502Z,12.70
2019-05-21T03:12:23.808Z,12.70
2019-05-21T03:14:55.812Z,12.60
2019-05-21T03:17:27.495Z,12.60
2019-05-21T03:20:00.145Z,12.60
2019-05-21T03:22:31.770Z,12.60
2019-05-21T03:25:03.116Z,12.60
2019-05-21T03:27:35.518Z,12.50
2019-05-21T03:30:09.419Z,12.50
2019-05-21T03:32:41.118Z,12.60
2019-05-21T03:35:13.471Z,12.60
2019-05-21T03:37:45.100Z,12.60
2019-05-21T03:40:16.514Z,12.70
2019-05-21T03:42:48.732Z,12.70
2019-05-21T03:45:20.753Z,12.70
2019-05-21T03:47:52.070Z,12.80
2019-05-21T03:50:23.592Z,12.80
2019-05-21T03:52:55.264Z,12.80
2019-05-21T03:55:27.154Z,12.90
2019-05-21T03:57:58.954Z,13.00
2019-05-21T04:00:30.672Z,13.10
2019-05-21T04:03:02.487Z,13.20
2019-05-21T04:05:34.755Z,13.30
2019-05-21T04:08:06.443Z,13.40
2019-05-21T04:10:38.513Z,13.40
2019-05-21T04:13:10.031Z,13.50
2019-05-21T04:16:01.566Z,13.40
2019-05-21T04:18:44.949Z,13.50
2019-05-21T04:21:17.283Z,13.50
2019-05-21T04:23:49.088Z,13.50
2019-05-21T04:26:20.756Z,13.40
2019-05-21T04:28:52.829Z,13.50
2019-05-21T04:31:24.809Z,13.60
2019-05-21T04:33:56.937Z,13.70
2019-05-21T04:36:29.171Z,13.70
2019-05-21T04:39:01.392Z,13.70
2019-05-21T04:41:33.853Z,13.70
2019-05-21T04:44:06.245Z,13.70
2019-05-21T04:46:38.959Z,13.80
2019-05-21T04:49:11.436Z,13.90
2019-05-21T04:51:42.482Z,14.00
2019-05-21T04:54:14.284Z,14.10
2019-05-21T04:56:46.295Z,14.20
2019-05-21T04:59:18.162Z,14.30
2019-05-21T05:01:50.272Z,14.30
2019-05-21T05:04:23.564Z,14.40
2019-05-21T05:06:55.729Z,14.40
2019-05-21T05:09:27.107Z,14.40
2019-05-21T05:11:59.150Z,14.50
2019-05-21T05:14:31.352Z,14.50
2019-05-21T05:17:03.193Z,14.70
2019-05-21T05:19:34.851Z,14.80
2019-05-21T05:22:06.566Z,14.90
2019-05-21T05:24:38.962Z,14.90
2019-05-21T05:27:11.523Z,15.10
2019-05-21T05:29:44.119Z,15.10
2019-05-21T05:32:16.156Z,15.20
2019-05-21T05:34:48.550Z,15.30
2019-05-21T05:37:21.014Z,15.40
2019-05-21T05:39:53.376Z,15.40
2019-05-21T05:42:25.633Z,15.70
2019-05-21T05:44:57.378Z,15.70
2019-05-21T05:47:29.599Z,15.80
2019-05-21T05:50:03.025Z,15.90
2019-05-21T05:52:48.032Z,16.10
2019-05-21T05:55:19.269Z,16.10
2019-05-21T05:57:51.124Z,16.20
2019-05-21T06:00:27.710Z,16.50
2019-05-21T06:02:59.744Z,16.70
2019-05-21T06:05:32.527Z,16.90
2019-05-21T06:08:04.631Z,17.10
2019-05-21T06:10:39.996Z,17.30
2019-05-21T06:13:10.268Z,17.50
2019-05-21T06:15:41.567Z,17.80
2019-05-21T06:18:13.874Z,18.00
2019-05-21T06:20:46.955Z,18.30
2019-05-21T06:23:19.505Z,18.30
2019-05-21T06:25:51.240Z,18.50
2019-05-21T06:28:26.892Z,18.60
2019-05-21T06:30:58.361Z,18.90
2019-05-21T06:33:30.104Z,19.20
2019-05-21T06:36:02.549Z,19.50
2019-05-21T06:38:35.219Z,19.60
2019-05-21T06:41:07.689Z,20.00
2019-05-21T06:43:41.254Z,20.50
2019-05-21T06:46:19.316Z,20.90
2019-05-21T06:48:51.675Z,21.50
2019-05-21T06:51:24.353Z,22.10
2019-05-21T06:53:55.951Z,23.00
2019-05-21T06:56:27.757Z,23.40
2019-05-21T06:58:58.774Z,24.10
2019-05-21T07:01:30.399Z,24.70
2019-05-21T07:04:01.923Z,25.00
2019-05-21T07:06:33.354Z,25.20
2019-05-21T07:09:05.724Z,25.30
2019-05-21T07:11:37.115Z,25.30
2019-05-21T07:14:11.018Z,25.30
2019-05-21T07:16:42.657Z,24.90
2019-05-21T07:19:14.088Z,24.80
2019-05-21T07:21:46.003Z,24.70
2019-05-21T07:24:17.943Z,24.00
2019-05-21T07:26:49.570Z,23.70
2019-05-21T07:29:20.840Z,23.60
2019-05-21T07:31:52.953Z,23.20
2019-05-21T07:34:25.002Z,23.10
2019-05-21T07:36:55.831Z,23.40
2019-05-21T07:39:27.152Z,23.70
2019-05-21T07:41:58.441Z,23.70
2019-05-21T07:44:30.470Z,23.90
2019-05-21T07:47:01.632Z,24.00
2019-05-21T07:49:32.871Z,24.30
2019-05-21T07:52:04.841Z,24.50
2019-05-21T07:54:37.182Z,24.60
2019-05-21T07:57:08.988Z,24.60
2019-05-21T07:59:41.280Z,25.20
2019-05-21T08:02:13.161Z,25.70
2019-05-21T08:04:45.204Z,26.20
2019-05-21T08:07:17.531Z,26.70
2019-05-21T08:09:49.191Z,27.30
2019-05-21T08:12:37.377Z,27.70
2019-05-21T08:14:54.193Z,28.20
2019-05-21T08:17:25.250Z,28.80
2019-05-21T08:20:08.629Z,29.00
2019-05-21T08:22:30.482Z,28.70
2019-05-21T08:25:02.609Z,29.00
2019-05-21T08:27:34.039Z,29.30
2019-05-21T08:30:05.872Z,29.50
2019-05-21T08:32:37.981Z,30.30
2019-05-21T08:35:09.801Z,30.40
2019-05-21T08:37:42.211Z,31.10
2019-05-21T08:40:15.036Z,31.60
2019-05-21T08:42:47.314Z,31.80
2019-05-21T08:45:20.930Z,32.60
2019-05-21T08:47:52.975Z,33.40
2019-05-21T08:50:24.749Z,33.90
2019-05-21T08:52:56.191Z,34.00
2019-05-21T08:55:28.250Z,34.30
2019-05-21T08:58:07.471Z,33.80
2019-05-21T09:00:36.573Z,34.60
2019-05-21T09:03:07.413Z,34.90
2019-05-21T09:05:48.850Z,35.30
2019-05-21T09:08:21.170Z,35.40
2019-05-21T09:10:52.703Z,35.40
2019-05-21T09:13:31.461Z,35.40
2019-05-21T09:16:10.310Z,35.50
2019-05-21T09:18:42.869Z,36.10
2019-05-21T09:21:14.043Z,36.60
2019-05-21T09:23:47.118Z,36.60
2019-05-21T09:26:20.713Z,36.90
2019-05-21T09:28:52.293Z,37.60
2019-05-21T09:31:23.556Z,37.20
2019-05-21T09:33:54.879Z,36.30
2019-05-21T09:36:26.134Z,36.90
2019-05-21T09:39:05.744Z,36.50
2019-05-21T09:41:37.149Z,35.90
2019-05-21T09:44:08.446Z,35.40
2019-05-21T09:46:39.836Z,35.40
2019-05-21T09:49:16.083Z,34.80
2019-05-21T09:51:47.573Z,35.50
2019-05-21T09:54:21.391Z,36.20
2019-05-21T09:56:53.064Z,36.60
2019-05-21T09:59:37.796Z,37.30
2019-05-21T10:02:16.556Z,37.90
2019-05-21T10:04:47.828Z,39.00
2019-05-21T10:07:36.358Z,38.40
2019-05-21T10:09:54.464Z,38.60
2019-05-21T10:12:26.293Z,38.60
2019-05-21T10:14:58.066Z,38.60
2019-05-21T10:17:29.364Z,38.80
2019-05-21T10:20:02.325Z,38.70
2019-05-21T10:22:33.489Z,38.30
2019-05-21T10:25:08.269Z,37.50
2019-05-21T10:27:40.188Z,37.00
2019-05-21T10:30:15.145Z,37.30
2019-05-21T10:32:49.522Z,37.70
2019-05-21T10:35:22.217Z,37.10
2019-05-21T10:37:55.568Z,37.00
2019-05-21T10:40:27.825Z,37.00
2019-05-21T10:42:59.553Z,37.20
2019-05-21T10:45:30.892Z,37.60
2019-05-21T10:48:01.792Z,37.50
2019-05-21T10:50:32.855Z,37.40
2019-05-21T10:53:04.059Z,37.30
2019-05-21T10:55:35.335Z,36.00
2019-05-21T10:58:06.818Z,36.10
2019-05-21T11:00:37.768Z,36.50
2019-05-21T11:03:29.540Z,36.20
2019-05-21T11:06:10.158Z,35.20
2019-05-21T11:08:33.892Z,34.90
2019-05-21T11:11:05.585Z,34.60
2019-05-21T11:13:36.519Z,33.90
2019-05-21T11:16:07.631Z,33.60
2019-05-21T11:18:38.828Z,33.50
2019-05-21T11:21:09.933Z,33.30
2019-05-21T11:23:40.988Z,33.40
2019-05-21T11:26:14.103Z,33.90
2019-05-21T11:28:52.668Z,33.80
2019-05-21T11:31:31.902Z,33.20
2019-05-21T11:34:04.454Z,32.70
2019-05-21T11:36:38.127Z,32.70
2019-05-21T11:39:12.184Z,32.90
2019-05-21T11:41:45.869Z,32.70
2019-05-21T11:44:21.533Z,32.50
2019-05-21T11:46:53.441Z,32.50
2019-05-21T11:49:25.245Z,32.00
2019-05-21T11:51:56.724Z,31.90
2019-05-21T11:54:27.750Z,32.20
2019-05-21T11:56:59.358Z,32.00
2019-05-21T11:59:30.727Z,32.10
2019-05-21T12:02:01.898Z,32.20
2019-05-21T12:04:33.163Z,32.10
2019-05-21T12:07:04.361Z,32.40
2019-05-21T12:09:35.769Z,32.70
2019-05-21T12:12:08.058Z,33.40
2019-05-21T12:14:39.571Z,33.90
2019-05-21T12:17:12.284Z,34.40
2019-05-21T12:19:43.763Z,34.90
2019-05-21T12:22:15.455Z,35.30
2019-05-21T12:24:47.044Z,35.60
2019-05-21T12:27:18.444Z,35.90
2019-05-21T12:29:50.043Z,35.80
2019-05-21T12:32:21.657Z,35.50
2019-05-21T12:34:53.364Z,35.00
2019-05-21T12:37:24.662Z,34.80
2019-05-21T12:39:56.354Z,34.60
2019-05-21T12:42:28.608Z,34.20
2019-05-21T12:45:37.012Z,33.60
2019-05-21T12:48:11.411Z,32.90
2019-05-21T12:50:43.367Z,32.60
2019-05-21T12:53:16.819Z,32.50
2019-05-21T12:55:51.123Z,32.90
2019-05-21T12:58:25.772Z,33.20
2019-05-21T13:00:57.959Z,32.80
2019-05-21T13:03:29.490Z,32.80
2019-05-21T13:06:00.881Z,33.40
2019-05-21T13:08:32.052Z,33.50
2019-05-21T13:11:03.613Z,33.30
2019-05-21T13:13:34.746Z,32.80
2019-05-21T13:16:06.898Z,32.50
2019-05-21T13:18:39.007Z,32.20
2019-05-21T13:21:11.032Z,32.40
2019-05-21T13:23:42.952Z,32.10
2019-05-21T13:26:14.798Z,31.80
2019-05-21T13:28:46.474Z,31.60
2019-05-21T13:31:20.168Z,30.90
2019-05-21T13:33:53.323Z,30.40
2019-05-21T13:36:26.240Z,30.50
2019-05-21T13:39:03.128Z,30.60
2019-05-21T13:41:44.988Z,30.80
2019-05-21T13:44:16.679Z,30.80
2019-05-21T13:46:47.962Z,31.10
2019-05-21T13:49:21.420Z,30.90
2019-05-21T13:51:53.642Z,31.00
2019-05-21T13:54:25.261Z,30.60
2019-05-21T13:56:58.492Z,30.30
2019-05-21T13:59:34.244Z,30.50
2019-05-21T14:02:07.951Z,31.90
2019-05-21T14:04:39.168Z,33.20
2019-05-21T14:07:10.647Z,33.70
2019-05-21T14:09:41.743Z,33.80
2019-05-21T14:12:14.921Z,34.60
2019-05-21T14:14:54.618Z,35.50
2019-05-21T14:17:26.452Z,35.90
2019-05-21T14:19:57.944Z,35.90
2019-05-21T14:22:29.073Z,34.60
2019-05-21T14:25:01.043Z,34.30
2019-05-21T14:27:43.827Z,34.20
2019-05-21T14:30:06.685Z,34.00
2019-05-21T14:32:37.960Z,34.90
2019-05-21T14:35:09.197Z,35.00
2019-05-21T14:37:40.433Z,35.30
2019-05-21T14:40:28.484Z,35.80
2019-05-21T14:42:59.240Z,35.80
2019-05-21T14:45:36.346Z,35.80
2019-05-21T14:48:08.171Z,35.60
2019-05-21T14:50:39.652Z,34.90
2019-05-21T14:53:11.490Z,34.50
2019-05-21T14:55:43.492Z,34.30
2019-05-21T14:58:15.035Z,34.00
2019-05-21T15:00:46.763Z,33.00
2019-05-21T15:03:25.217Z,32.80
2019-05-21T15:05:52.537Z,32.70
2019-05-21T15:08:25.326Z,32.40
2019-05-21T15:11:02.707Z,31.60
2019-05-21T15:13:33.793Z,30.40
2019-05-21T15:16:05.204Z,29.80
2019-05-21T15:18:36.822Z,29.80
2019-05-21T15:21:22.863Z,29.40
2019-05-21T15:23:55.193Z,28.50
2019-05-21T15:26:26.210Z,28.20
2019-05-21T15:29:02.901Z,27.90
2019-05-21T15:31:34.619Z,27.60
2019-05-21T15:34:12.826Z,27.50
2019-05-21T15:36:44.297Z,27.30
2019-05-21T15:39:16.251Z,27.10
2019-05-21T15:41:47.971Z,27.00
2019-05-21T15:44:23.329Z,27.00
2019-05-21T15:46:55.208Z,27.00
2019-05-21T15:49:35.694Z,27.20
2019-05-21T15:52:00.554Z,27.30
2019-05-21T15:54:31.746Z,27.20
2019-05-21T15:57:03.326Z,27.00
2019-05-21T15:59:34.752Z,26.90
2019-05-21T16:02:06.809Z,26.90
2019-05-21T16:04:37.868Z,26.70
2019-05-21T16:07:09.153Z,26.70
2019-05-21T16:09:46.724Z,26.70
2019-05-21T16:12:17.925Z,26.90
2019-05-21T16:14:49.160Z,26.90
2019-05-21T16:17:20.790Z,26.80
2019-05-21T16:20:00.287Z,26.60
2019-05-21T16:22:40.129Z,26.20
2019-05-21T16:25:12.907Z,25.90
2019-05-21T16:28:15.804Z,25.40
2019-05-21T16:30:48.405Z,24.40
2019-05-21T16:33:37.248Z,23.30
2019-05-21T16:36:09.246Z,22.60
2019-05-21T16:38:43.130Z,21.90
2019-05-21T16:41:26.148Z,22.00
2019-05-21T16:44:33.257Z,22.00
2019-05-21T16:47:05.627Z,21.90
2019-05-21T16:49:37.741Z,21.90
2019-05-21T16:52:10.056Z,21.70
2019-05-21T16:54:42.677Z,21.70
2019-05-21T16:57:14.683Z,21.70
2019-05-21T16:59:47.077Z,21.80
2019-05-21T17:02:19.116Z,21.90
2019-05-21T17:04:51.648Z,22.10
2019-05-21T17:07:23.026Z,21.90
2019-05-21T17:09:55.009Z,21.80
2019-05-21T17:12:26.965Z,21.80
2019-05-21T17:14:58.635Z,21.90
2019-05-21T17:17:30.515Z,21.90
2019-05-21T17:20:03.047Z,21.90
2019-05-21T17:22:35.545Z,21.70
2019-05-21T17:25:08.834Z,21.60
2019-05-21T17:27:40.428Z,21.50
2019-05-21T17:30:13.879Z,21.60
2019-05-21T17:32:45.276Z,21.50
2019-05-21T17:35:16.684Z,21.60
2019-05-21T17:37:47.988Z,21.70
2019-05-21T17:40:19.805Z,21.70
2019-05-21T17:42:51.653Z,21.60
2019-05-21T17:45:23.130Z,21.70
2019-05-21T17:47:55.669Z,21.60
2019-05-21T17:50:27.327Z,21.50
2019-05-21T17:52:59.412Z,21.10
2019-05-21T17:55:30.665Z,21.00
2019-05-21T17:58:04.158Z,21.10
2019-05-21T18:00:51.690Z,21.10
2019-05-21T18:03:24.391Z,21.10
2019-05-21T18:05:58.574Z,20.70
2019-05-21T18:08:32.070Z,20.60
2019-05-21T18:11:07.913Z,20.60
2019-05-21T18:13:42.504Z,20.80
2019-05-21T18:16:34.968Z,20.80
2019-05-21T18:19:08.682Z,20.90
2019-05-21T18:21:41.613Z,20.80
2019-05-21T18:24:15.423Z,20.70
2019-05-21T18:26:48.412Z,20.60
2019-05-21T18:29:21.068Z,20.60
2019-05-21T18:31:56.319Z,20.50
2019-05-21T18:34:30.075Z,20.50
2019-05-21T18:37:02.303Z,20.40
2019-05-21T18:39:36.855Z,20.30
2019-05-21T18:42:21.809Z,20.20
2019-05-21T18:44:44.583Z,20.10
2019-05-21T18:47:17.001Z,20.00
2019-05-21T18:49:50.326Z,20.00
2019-05-21T18:52:22.835Z,19.90
2019-05-21T18:54:55.335Z,19.70
2019-05-21T18:57:27.929Z,19.70
2019-05-21T19:00:01.010Z,19.80
2019-05-21T19:02:33.744Z,19.80
2019-05-21T19:05:05.913Z,19.80
2019-05-21T19:07:39.071Z,19.80
2019-05-21T19:10:11.716Z,19.70
2019-05-21T19:12:44.107Z,19.70
2019-05-21T19:15:16.891Z,19.70
2019-05-21T19:17:52.153Z,19.70
2019-05-21T19:20:26.508Z,19.60
2019-05-21T19:22:59.796Z,19.70
2019-05-21T19:25:31.292Z,19.70
2019-05-21T19:28:04.830Z,19.70
2019-05-21T19:30:37.518Z,19.50
2019-05-21T19:33:09.602Z,19.40
2019-05-21T19:35:41.877Z,19.40
2019-05-21T19:38:15.323Z,19.30
2019-05-21T19:40:49.431Z,19.30
2019-05-21T19:43:22.657Z,19.30
2019-05-21T19:45:55.084Z,19.40
2019-05-21T19:48:26.607Z,19.40
2019-05-21T19:51:00.403Z,19.30
2019-05-21T19:53:32.830Z,19.20
2019-05-21T19:56:05.513Z,19.30
2019-05-21T19:58:37.082Z,19.00
2019-05-21T20:01:08.690Z,18.70
2019-05-21T20:03:40.745Z,18.30
2019-05-21T20:06:13.716Z,18.00
2019-05-21T20:08:47.341Z,17.80
2019-05-21T20:11:20.210Z,17.70
2019-05-21T20:13:52.030Z,17.70
2019-05-21T20:16:25.006Z,17.70
2019-05-21T20:18:57.425Z,17.40
2019-05-21T20:21:30.436Z,17.50
2019-05-21T20:24:02.270Z,17.40
2019-05-21T20:26:34.899Z,17.40
2019-05-21T20:29:06.592Z,17.20
2019-05-21T20:31:40.141Z,17.10
2019-05-21T20:34:12.881Z,16.80
2019-05-21T20:36:45.231Z,16.70
2019-05-21T20:39:19.272Z,16.50
2019-05-21T20:41:51.430Z,16.50
2019-05-21T20:44:23.960Z,16.40
2019-05-21T20:46:57.551Z,16.40
2019-05-21T20:49:29.195Z,16.30
2019-05-21T20:52:16.091Z,16.20
2019-05-21T20:54:36.200Z,16.30
2019-05-21T20:57:10.191Z,16.20
2019-05-21T20:59:42.347Z,16.20
2019-05-21T21:02:15.280Z,16.30
2019-05-21T21:04:47.754Z,16.20
2019-05-21T21:07:20.442Z,16.20
2019-05-21T21:09:52.655Z,16.30
2019-05-21T21:12:24.695Z,16.50
2019-05-21T21:14:56.283Z,16.50
2019-05-21T21:17:27.421Z,16.40
2019-05-21T21:19:59.543Z,16.30
2019-05-21T21:22:31.073Z,16.20
2019-05-21T21:25:03.657Z,16.30
2019-05-21T21:27:41.709Z,16.20
2019-05-21T21:30:12.661Z,16.10
2019-05-21T21:32:48.512Z,16.10
2019-05-21T21:35:28.892Z,16.10
2019-05-21T21:38:01.851Z,16.20
2019-05-21T21:41:09.358Z,16.20
2019-05-21T21:43:40.626Z,16.20
2019-05-21T21:46:17.118Z,16.20
2019-05-21T21:48:50.136Z,16.20
2019-05-21T21:51:28.290Z,16.00
2019-05-21T21:54:16.337Z,16.00
2019-05-21T21:56:47.242Z,16.00
2019-05-21T21:59:19.121Z,15.90
2019-05-21T22:01:56.559Z,16.10
2019-05-21T22:04:34.233Z,16.00
2019-05-21T22:07:07.190Z,16.10
2019-05-21T22:09:40.504Z,16.10
2019-05-21T22:12:13.735Z,16.10
2019-05-21T22:14:51.870Z,16.00
2019-05-21T22:17:20.083Z,15.90
2019-05-21T22:19:53.033Z,15.90
2019-05-21T22:22:26.673Z,15.90
2019-05-21T22:24:59.329Z,16.00
2019-05-21T22:27:31.384Z,16.10
2019-05-21T22:30:03.773Z,16.00
2019-05-21T22:32:35.850Z,16.10
2019-05-21T22:35:08.101Z,16.20
2019-05-21T22:37:40.231Z,16.10
2019-05-21T22:40:13.772Z,16.00
2019-05-21T22:42:45.971Z,16.00
2019-05-21T22:45:17.996Z,16.00
2019-05-21T22:47:51.186Z,16.10
2019-05-21T22:50:23.962Z,16.00
2019-05-21T22:52:56.512Z,16.00
2019-05-21T22:55:29.031Z,16.00
2019-05-21T22:58:01.400Z,16.00
2019-05-21T23:00:34.333Z,16.00
2019-05-21T23:03:07.514Z,16.10
2019-05-21T23:05:39.229Z,16.00
2019-05-21T23:08:11.284Z,16.10
2019-05-21T23:10:42.886Z,16.00
2019-05-21T23:13:14.830Z,16.10
2019-05-21T23:15:47.001Z,16.10
2019-05-21T23:18:19.726Z,16.00
2019-05-21T23:20:51.455Z,16.00
2019-05-21T23:23:24.685Z,16.00
2019-05-21T23:25:57.850Z,16.10
2019-05-21T23:28:29.858Z,16.10
2019-05-21T23:31:02.826Z,16.00
2019-05-21T23:33:36.723Z,16.00
2019-05-21T23:36:08.629Z,16.00
2019-05-21T23:38:42.356Z,16.10
2019-05-21T23:41:14.356Z,16.00
2019-05-21T23:43:47.024Z,16.10
2019-05-21T23:46:20.507Z,16.10
2019-05-21T23:48:52.575Z,16.00
2019-05-21T23:51:24.987Z,15.90
2019-05-21T23:53:57.727Z,16.00
2019-05-21T23:56:28.739Z,16.00
2019-05-21T23:59:00.805Z,16.00
