createdAt,value
2023-01-06T00:01:12.908Z,48.14
2023-01-06T00:03:40.516Z,48.05
2023-01-06T00:06:08.556Z,48.05
2023-01-06T00:08:36.302Z,48.01
2023-01-06T00:11:07.208Z,48.02
2023-01-06T00:13:34.772Z,47.85
2023-01-06T00:16:06.285Z,48.09
2023-01-06T00:18:34.043Z,48.01
2023-01-06T00:21:01.878Z,48.15
2023-01-06T00:23:29.771Z,48.09
2023-01-06T00:25:57.595Z,48.05
2023-01-06T00:28:25.448Z,48.02
2023-01-06T00:30:53.680Z,47.94
2023-01-06T00:33:22.715Z,48.09
2023-01-06T00:35:50.278Z,47.98
2023-01-06T00:38:17.854Z,48.00
2023-01-06T00:40:47.692Z,48.05
2023-01-06T00:43:15.311Z,48.15
2023-01-06T00:45:42.950Z,48.03
2023-01-06T00:48:10.763Z,47.95
2023-01-06T00:50:39.882Z,47.95
2023-01-06T00:53:07.659Z,47.99
2023-01-06T00:55:36.482Z,48.03
2023-01-06T00:58:04.056Z,48.01
2023-01-06T01:00:31.825Z,48.02
2023-01-06T01:03:00.092Z,48.11
2023-01-06T01:05:27.977Z,48.00
2023-01-06T01:07:57.031Z,48.08
2023-01-06T01:10:24.850Z,47.99
2023-01-06T01:12:53.898Z,47.96
2023-01-06T01:15:22.601Z,47.90
2023-01-06T01:17:50.249Z,48.13
2023-01-06T01:20:17.969Z,48.07
2023-01-06T01:22:45.587Z,48.00
2023-01-06T01:25:14.793Z,47.93
2023-01-06T01:27:42.442Z,47.95
2023-01-06T01:30:10.555Z,47.98
2023-01-06T01:32:38.169Z,47.99
2023-01-06T01:35:05.990Z,47.98
2023-01-06T01:37:33.625Z,48.04
2023-01-06T01:40:01.498Z,48.00
2023-01-06T01:42:31.019Z,48.07
2023-01-06T01:45:02.696Z,47.99
2023-01-06T01:47:34.719Z,47.97
2023-01-06T01:50:04.002Z,47.98
2023-01-06T01:52:31.868Z,47.90
2023-01-06T01:54:59.962Z,47.88
2023-01-06T01:57:28.734Z,47.96
2023-01-06T01:59:57.840Z,47.90
2023-01-06T02:02:25.547Z,47.95
2023-01-06T02:04:54.480Z,48.01
2023-01-06T02:07:22.686Z,47.81
2023-01-06T02:09:51.948Z,47.81
2023-01-06T02:12:19.564Z,47.73
2023-01-06T02:14:47.188Z,47.87
2023-01-06T02:17:21.047Z,47.86
2023-01-06T02:19:56.355Z,47.79
2023-01-06T02:22:29.006Z,47.85
2023-01-06T02:25:11.509Z,47.90
2023-01-06T02:27:47.042Z,47.78
2023-01-06T02:30:24.550Z,47.83
2023-01-06T02:33:02.986Z,47.93
2023-01-06T02:35:38.720Z,47.79
2023-01-06T02:38:08.852Z,47.88
2023-01-06T02:40:40.617Z,47.94
2023-01-06T02:43:11.539Z,47.83
2023-01-06T02:45:43.178Z,47.83
2023-01-06T02:48:13.135Z,47.90
2023-01-06T02:50:41.569Z,48.01
2023-01-06T02:53:10.650Z,47.99
2023-01-06T02:55:40.029Z,47.86
2023-01-06T02:58:09.198Z,47.92
2023-01-06T03:00:37.444Z,47.75
2023-01-06T03:03:06.442Z,47.83
2023-01-06T03:05:35.458Z,47.88
2023-01-06T03:08:03.769Z,47.84
2023-01-06T03:10:31.587Z,47.80
2023-01-06T03:13:01.581Z,47.92
2023-01-06T03:15:30.267Z,47.86
2023-01-06T03:17:58.067Z,47.92
2023-01-06T03:20:25.963Z,47.83
2023-01-06T03:22:55.056Z,47.96
2023-01-06T03:25:22.743Z,47.88
2023-01-06T03:27:50.982Z,47.86
2023-01-06T03:30:23.551Z,47.89
2023-01-06T03:32:54.557Z,47.95
2023-01-06T03:35:28.121Z,47.92
2023-01-06T03:38:00.041Z,47.69
2023-01-06T03:40:30.170Z,47.88
2023-01-06T03:43:13.115Z,47.81
2023-01-06T03:45:53.495Z,47.90
2023-01-06T03:48:30.996Z,47.94
2023-01-06T03:51:00.255Z,47.76
2023-01-06T03:53:30.644Z,47.81
2023-01-06T03:55:59.464Z,47.88
2023-01-06T03:58:27.556Z,47.83
2023-01-06T04:00:55.433Z,47.78
2023-01-06T04:03:24.346Z,47.85
2023-01-06T04:05:52.211Z,47.75
2023-01-06T04:08:20.720Z,47.75
2023-01-06T04:10:49.799Z,47.83
2023-01-06T04:13:17.153Z,47.82
2023-01-06T04:15:45.161Z,47.79
2023-01-06T04:18:12.852Z,47.84
2023-01-06T04:20:42.662Z,47.89
2023-01-06T04:23:18.004Z,47.78
2023-01-06T04:25:45.806Z,47.87
2023-01-06T04:28:23.116Z,47.82
2023-01-06T04:30:52.736Z,47.92
2023-01-06T04:33:20.426Z,47.89
2023-01-06T04:35:50.092Z,47.84
2023-01-06T04:38:20.701Z,47.95
2023-01-06T04:40:48.580Z,47.88
2023-01-06T04:43:18.054Z,47.86
2023-01-06T04:45:47.022Z,47.89
2023-01-06T04:48:14.847Z,47.90
2023-01-06T04:50:42.642Z,47.83
2023-01-06T04:53:10.838Z,47.87
2023-01-06T04:55:38.963Z,47.90
2023-01-06T04:58:06.554Z,47.94
2023-01-06T05:00:34.169Z,47.98
2023-01-06T05:03:03.191Z,48.06
2023-01-06T05:05:30.806Z,48.03
2023-01-06T05:07:58.381Z,47.90
2023-01-06T05:10:25.949Z,47.92
2023-01-06T05:12:53.565Z,47.89
2023-01-06T05:15:21.174Z,47.88
2023-01-06T05:17:48.963Z,47.95
2023-01-06T05:20:18.152Z,47.87
2023-01-06T05:22:45.714Z,47.81
2023-01-06T05:25:13.373Z,47.92
2023-01-06T05:27:41.033Z,48.00
2023-01-06T05:30:09.068Z,47.93
2023-01-06T05:32:36.595Z,47.92
2023-01-06T05:35:04.311Z,48.02
2023-01-06T05:37:33.313Z,47.97
2023-01-06T05:40:00.966Z,48.02
2023-01-06T05:42:28.614Z,47.96
2023-01-06T05:44:56.224Z,47.92
2023-01-06T05:47:23.841Z,48.03
2023-01-06T05:49:51.406Z,47.96
2023-01-06T05:52:19.168Z,47.90
2023-01-06T05:54:48.313Z,47.90
2023-01-06T05:57:15.930Z,47.96
2023-01-06T05:59:43.544Z,48.03
2023-01-06T06:02:11.328Z,47.93
2023-01-06T06:04:39.000Z,47.89
2023-01-06T06:07:06.693Z,47.94
2023-01-06T06:09:34.504Z,48.01
2023-01-06T06:12:03.625Z,48.06
2023-01-06T06:14:31.188Z,48.04
2023-01-06T06:16:58.795Z,47.88
2023-01-06T06:19:26.455Z,47.96
2023-01-06T06:21:54.121Z,47.97
2023-01-06T06:24:21.721Z,47.98
2023-01-06T06:26:49.324Z,47.93
2023-01-06T06:29:18.349Z,47.99
2023-01-06T06:31:46.226Z,47.95
2023-01-06T06:34:13.889Z,47.86
2023-01-06T06:36:41.605Z,47.94
2023-01-06T06:39:09.219Z,47.92
2023-01-06T06:41:36.880Z,47.98
2023-01-06T06:44:05.250Z,47.84
2023-01-06T06:46:34.273Z,47.82
2023-01-06T06:49:01.902Z,47.86
2023-01-06T06:51:30.752Z,47.83
2023-01-06T06:53:58.498Z,48.01
2023-01-06T06:56:26.144Z,47.96
2023-01-06T06:58:53.787Z,48.08
2023-01-06T07:01:21.557Z,48.03
2023-01-06T07:03:50.625Z,48.00
2023-01-06T07:06:18.769Z,48.05
2023-01-06T07:08:46.661Z,48.04
2023-01-06T07:11:14.305Z,48.04
2023-01-06T07:13:42.000Z,48.00
2023-01-06T07:16:09.654Z,47.96
2023-01-06T07:18:37.297Z,48.10
2023-01-06T07:21:06.812Z,48.03
2023-01-06T07:23:34.458Z,48.04
2023-01-06T07:26:02.321Z,48.00
2023-01-06T07:28:30.394Z,48.11
2023-01-06T07:30:58.253Z,47.99
2023-01-06T07:33:26.068Z,48.07
2023-01-06T07:35:53.857Z,48.06
2023-01-06T07:38:22.844Z,48.04
2023-01-06T07:40:50.635Z,48.18
2023-01-06T07:43:18.203Z,48.06
2023-01-06T07:45:47.050Z,48.19
2023-01-06T07:48:14.737Z,48.18
2023-01-06T07:50:42.398Z,48.08
2023-01-06T07:53:10.048Z,48.01
2023-01-06T07:55:39.010Z,48.17
2023-01-06T07:58:06.989Z,48.02
2023-01-06T08:00:34.807Z,48.09
2023-01-06T08:03:03.967Z,48.08
2023-01-06T08:05:31.620Z,48.04
2023-01-06T08:07:59.377Z,48.13
2023-01-06T08:10:27.001Z,48.19
2023-01-06T08:12:56.201Z,48.04
2023-01-06T08:15:23.819Z,48.12
2023-01-06T08:17:53.221Z,48.02
2023-01-06T08:20:20.950Z,48.13
2023-01-06T08:22:48.534Z,48.03
2023-01-06T08:25:16.141Z,48.09
2023-01-06T08:27:44.009Z,48.21
2023-01-06T08:30:13.308Z,48.22
2023-01-06T08:32:40.867Z,48.06
2023-01-06T08:35:08.682Z,48.19
2023-01-06T08:37:36.586Z,48.13
2023-01-06T08:40:04.702Z,48.14
2023-01-06T08:42:32.533Z,48.05
2023-01-06T08:45:00.157Z,48.27
2023-01-06T08:47:29.145Z,48.19
2023-01-06T08:49:56.823Z,48.24
2023-01-06T08:52:24.431Z,48.14
2023-01-06T08:54:52.082Z,48.17
2023-01-06T08:57:19.649Z,48.25
2023-01-06T08:59:47.246Z,48.13
2023-01-06T09:02:14.913Z,48.19
2023-01-06T09:04:44.203Z,48.23
2023-01-06T09:07:11.920Z,48.28
2023-01-06T09:09:39.533Z,48.20
2023-01-06T09:12:08.117Z,48.27
2023-01-06T09:14:35.803Z,48.32
2023-01-06T09:17:03.432Z,48.11
2023-01-06T09:19:31.176Z,48.26
2023-01-06T09:22:01.084Z,48.37
2023-01-06T09:24:28.756Z,48.30
2023-01-06T09:26:56.395Z,48.29
2023-01-06T09:29:24.004Z,48.33
2023-01-06T09:31:51.729Z,48.37
2023-01-06T09:34:19.315Z,48.34
2023-01-06T09:36:47.102Z,48.42
2023-01-06T09:39:17.693Z,48.38
2023-01-06T09:41:56.399Z,48.41
2023-01-06T09:44:25.463Z,48.40
2023-01-06T09:46:53.249Z,48.34
2023-01-06T09:49:24.876Z,48.44
2023-01-06T09:51:53.234Z,48.36
2023-01-06T09:54:22.979Z,48.39
2023-01-06T09:56:52.343Z,48.39
2023-01-06T09:59:21.136Z,48.37
2023-01-06T10:01:49.534Z,48.26
2023-01-06T10:04:18.345Z,48.44
2023-01-06T10:06:47.371Z,48.37
2023-01-06T10:09:18.696Z,48.38
2023-01-06T10:11:51.657Z,48.36
2023-01-06T10:14:20.146Z,48.39
2023-01-06T10:16:52.391Z,48.30
2023-01-06T10:19:20.880Z,48.40
2023-01-06T10:21:49.204Z,48.44
2023-01-06T10:24:19.527Z,48.33
2023-01-06T10:26:49.383Z,48.42
2023-01-06T10:29:19.006Z,48.43
2023-01-06T10:31:47.052Z,48.50
2023-01-06T10:34:17.268Z,48.39
2023-01-06T10:36:45.748Z,48.44
2023-01-06T10:39:15.057Z,48.35
2023-01-06T10:41:44.291Z,48.42
2023-01-06T10:44:11.953Z,48.47
2023-01-06T10:46:41.087Z,48.44
2023-01-06T10:49:10.701Z,48.50
2023-01-06T10:51:38.955Z,48.36
2023-01-06T10:54:07.189Z,48.56
2023-01-06T10:56:34.789Z,48.58
2023-01-06T10:59:04.425Z,48.60
2023-01-06T11:01:33.915Z,48.49
2023-01-06T11:04:09.998Z,48.57
2023-01-06T11:06:37.829Z,48.49
2023-01-06T11:09:08.568Z,48.52
2023-01-06T11:11:45.875Z,48.52
2023-01-06T11:14:14.363Z,48.57
2023-01-06T11:16:41.971Z,48.45
2023-01-06T11:19:24.881Z,48.61
2023-01-06T11:22:14.881Z,48.47
2023-01-06T11:24:54.649Z,48.60
2023-01-06T11:27:22.232Z,48.57
2023-01-06T11:29:49.799Z,48.61
2023-01-06T11:32:17.757Z,48.49
2023-01-06T11:34:51.604Z,48.58
2023-01-06T11:37:25.287Z,48.60
2023-01-06T11:40:00.605Z,48.70
2023-01-06T11:42:39.434Z,48.69
2023-01-06T11:45:07.278Z,48.70
2023-01-06T11:47:34.810Z,48.61
2023-01-06T11:50:04.275Z,48.83
2023-01-06T11:52:32.383Z,48.76
2023-01-06T11:55:03.615Z,48.74
2023-01-06T11:57:33.660Z,48.71
2023-01-06T12:00:07.179Z,48.75
2023-01-06T12:02:37.679Z,48.89
2023-01-06T12:05:07.251Z,48.86
2023-01-06T12:07:35.598Z,48.85
2023-01-06T12:10:05.584Z,48.84
2023-01-06T12:12:33.187Z,48.95
2023-01-06T12:15:01.992Z,48.82
2023-01-06T12:17:33.843Z,48.87
2023-01-06T12:20:02.519Z,49.10
2023-01-06T12:22:38.261Z,48.96
2023-01-06T12:25:06.790Z,49.04
2023-01-06T12:27:35.487Z,48.96
2023-01-06T12:30:03.788Z,48.99
2023-01-06T12:32:32.881Z,49.14
2023-01-06T12:35:01.197Z,49.17
2023-01-06T12:37:29.901Z,49.49
2023-01-06T12:40:00.305Z,49.45
2023-01-06T12:42:29.850Z,49.46
2023-01-06T12:44:58.698Z,49.21
2023-01-06T12:47:27.774Z,49.27
2023-01-06T12:49:56.257Z,49.16
2023-01-06T12:52:25.100Z,49.14
2023-01-06T12:54:53.472Z,49.12
2023-01-06T12:57:25.143Z,49.30
2023-01-06T12:59:58.071Z,49.13
2023-01-06T13:02:31.158Z,49.31
2023-01-06T13:05:02.543Z,49.28
2023-01-06T13:07:34.585Z,49.41
2023-01-06T13:10:05.451Z,49.49
2023-01-06T13:12:51.524Z,49.48
2023-01-06T13:15:21.142Z,49.48
2023-01-06T13:17:50.182Z,49.39
2023-01-06T13:20:20.238Z,49.30
2023-01-06T13:22:49.052Z,49.28
2023-01-06T13:25:21.928Z,49.55
2023-01-06T13:27:54.615Z,49.32
2023-01-06T13:30:43.311Z,49.31
2023-01-06T13:33:23.698Z,49.17
2023-01-06T13:35:59.992Z,49.28
2023-01-06T13:38:31.460Z,49.24
2023-01-06T13:40:59.212Z,49.26
2023-01-06T13:43:28.430Z,49.30
2023-01-06T13:45:58.753Z,49.23
2023-01-06T13:48:27.409Z,49.22
2023-01-06T13:50:54.975Z,49.30
2023-01-06T13:53:23.232Z,49.17
2023-01-06T13:56:01.358Z,49.30
2023-01-06T13:58:36.717Z,49.27
2023-01-06T14:01:07.729Z,49.35
2023-01-06T14:03:35.414Z,49.28
2023-01-06T14:06:03.151Z,49.33
2023-01-06T14:08:32.267Z,49.28
2023-01-06T14:11:02.324Z,49.30
2023-01-06T14:13:30.948Z,49.21
2023-01-06T14:16:00.358Z,49.34
2023-01-06T14:18:32.071Z,49.32
2023-01-06T14:21:03.680Z,49.36
2023-01-06T14:23:31.260Z,49.30
2023-01-06T14:25:58.860Z,49.24
2023-01-06T14:28:27.646Z,49.26
2023-01-06T14:31:14.143Z,49.22
2023-01-06T14:33:43.365Z,49.21
2023-01-06T14:36:11.909Z,49.25
2023-01-06T14:38:42.335Z,49.27
2023-01-06T14:41:14.752Z,49.23
2023-01-06T14:43:43.972Z,49.26
2023-01-06T14:46:15.058Z,49.26
2023-01-06T14:48:45.962Z,49.23
2023-01-06T14:51:14.752Z,49.26
2023-01-06T14:53:43.479Z,49.34
2023-01-06T14:56:12.887Z,49.13
2023-01-06T14:58:40.474Z,49.17
2023-01-06T15:01:08.190Z,49.26
2023-01-06T15:03:35.857Z,49.25
2023-01-06T15:06:11.792Z,49.36
2023-01-06T15:08:39.475Z,49.36
2023-01-06T15:11:13.586Z,49.30
2023-01-06T15:13:43.310Z,49.36
2023-01-06T15:16:15.203Z,49.30
2023-01-06T15:18:42.948Z,49.52
2023-01-06T15:21:13.496Z,49.33
2023-01-06T15:23:43.540Z,49.61
2023-01-06T15:26:16.300Z,49.59
2023-01-06T15:28:44.068Z,49.40
2023-01-06T15:31:16.708Z,49.57
2023-01-06T15:33:44.327Z,49.54
2023-01-06T15:36:13.682Z,49.58
2023-01-06T15:38:41.679Z,49.62
2023-01-06T15:41:29.292Z,49.66
2023-01-06T15:43:57.161Z,49.69
2023-01-06T15:46:24.854Z,49.66
2023-01-06T15:48:52.468Z,49.48
2023-01-06T15:51:22.070Z,49.50
2023-01-06T15:53:50.449Z,49.53
2023-01-06T15:56:19.375Z,49.49
2023-01-06T15:58:48.581Z,49.56
2023-01-06T16:01:16.833Z,49.62
2023-01-06T16:03:46.366Z,49.49
2023-01-06T16:06:14.113Z,49.52
2023-01-06T16:08:43.200Z,49.48
2023-01-06T16:11:11.702Z,49.58
2023-01-06T16:13:40.687Z,49.53
2023-01-06T16:16:09.868Z,49.53
2023-01-06T16:18:38.049Z,49.54
2023-01-06T16:21:14.143Z,49.49
2023-01-06T16:23:43.148Z,49.53
2023-01-06T16:26:12.180Z,49.48
2023-01-06T16:28:43.624Z,49.53
2023-01-06T16:31:12.102Z,49.50
2023-01-06T16:33:40.544Z,49.41
2023-01-06T16:36:14.809Z,49.56
2023-01-06T16:38:43.799Z,49.50
2023-01-06T16:41:14.087Z,49.54
2023-01-06T16:43:41.663Z,49.49
2023-01-06T16:46:11.526Z,49.56
2023-01-06T16:48:39.179Z,49.53
2023-01-06T16:51:08.846Z,49.58
2023-01-06T16:53:36.442Z,49.49
2023-01-06T16:56:05.663Z,49.52
2023-01-06T16:58:33.938Z,49.44
2023-01-06T17:01:08.258Z,49.58
2023-01-06T17:03:36.539Z,49.48
2023-01-06T17:06:04.160Z,49.50
2023-01-06T17:08:32.308Z,49.57
2023-01-06T17:11:00.534Z,49.45
2023-01-06T17:13:38.966Z,49.66
2023-01-06T17:16:13.789Z,49.49
2023-01-06T17:18:44.816Z,49.55
2023-01-06T17:21:13.000Z,49.56
2023-01-06T17:23:44.825Z,49.63
2023-01-06T17:26:13.385Z,49.63
2023-01-06T17:28:42.819Z,49.63
2023-01-06T17:31:12.121Z,49.59
2023-01-06T17:33:40.212Z,49.61
2023-01-06T17:36:09.445Z,49.51
2023-01-06T17:38:37.111Z,49.52
2023-01-06T17:41:05.901Z,49.56
2023-01-06T17:43:37.193Z,49.53
2023-01-06T17:46:11.476Z,49.52
2023-01-06T17:48:40.425Z,49.51
2023-01-06T17:51:08.800Z,49.48
2023-01-06T17:53:54.731Z,49.52
2023-01-06T17:56:22.700Z,49.49
2023-01-06T17:58:50.622Z,49.41
2023-01-06T18:01:23.166Z,49.51
2023-01-06T18:03:51.035Z,49.56
2023-01-06T18:06:28.572Z,49.47
2023-01-06T18:09:01.369Z,49.57
2023-01-06T18:11:29.936Z,49.52
2023-01-06T18:13:59.391Z,49.56
2023-01-06T18:16:30.009Z,49.66
2023-01-06T18:19:14.814Z,49.60
2023-01-06T18:21:45.108Z,49.60
2023-01-06T18:24:14.896Z,49.55
2023-01-06T18:26:43.905Z,49.52
2023-01-06T18:29:13.989Z,49.56
2023-01-06T18:31:43.227Z,49.46
2023-01-06T18:34:25.366Z,49.52
2023-01-06T18:36:53.829Z,49.65
2023-01-06T18:39:22.735Z,49.49
2023-01-06T18:41:50.927Z,49.56
2023-01-06T18:44:19.600Z,49.54
2023-01-06T18:46:50.792Z,49.45
2023-01-06T18:49:18.726Z,49.53
2023-01-06T18:51:46.354Z,49.55
2023-01-06T18:54:14.694Z,49.59
2023-01-06T18:56:43.111Z,49.66
2023-01-06T18:59:13.189Z,49.48
2023-01-06T19:01:42.248Z,49.53
2023-01-06T19:04:15.040Z,49.58
2023-01-06T19:06:46.312Z,49.61
2023-01-06T19:09:18.459Z,49.65
2023-01-06T19:11:46.262Z,49.53
2023-01-06T19:14:16.245Z,49.59
2023-01-06T19:16:44.750Z,49.56
2023-01-06T19:19:27.212Z,49.54
2023-01-06T19:21:58.495Z,49.66
2023-01-06T19:24:33.754Z,49.69
2023-01-06T19:27:01.565Z,49.58
2023-01-06T19:29:31.126Z,49.56
2023-01-06T19:32:00.003Z,49.65
2023-01-06T19:34:29.225Z,49.62
2023-01-06T19:36:58.356Z,49.51
2023-01-06T19:39:30.204Z,49.60
2023-01-06T19:41:59.538Z,49.48
2023-01-06T19:44:29.540Z,49.60
2023-01-06T19:46:57.333Z,49.56
2023-01-06T19:49:25.325Z,49.59
2023-01-06T19:51:53.396Z,49.59
2023-01-06T19:54:25.311Z,49.45
2023-01-06T19:56:53.012Z,49.60
2023-01-06T19:59:21.913Z,49.63
2023-01-06T20:01:51.144Z,49.63
2023-01-06T20:04:20.454Z,49.54
2023-01-06T20:06:48.356Z,49.57
2023-01-06T20:09:16.975Z,49.61
2023-01-06T20:11:45.951Z,49.59
2023-01-06T20:14:13.775Z,49.52
2023-01-06T20:16:42.999Z,49.64
2023-01-06T20:19:10.757Z,49.60
2023-01-06T20:21:40.069Z,49.48
2023-01-06T20:24:08.039Z,49.62
2023-01-06T20:26:35.664Z,49.58
2023-01-06T20:29:05.225Z,49.64
2023-01-06T20:31:33.103Z,49.61
2023-01-06T20:34:00.904Z,49.46
2023-01-06T20:36:28.887Z,49.52
2023-01-06T20:38:56.504Z,49.60
2023-01-06T20:41:24.169Z,49.50
2023-01-06T20:43:52.008Z,49.61
2023-01-06T20:46:21.036Z,49.59
2023-01-06T20:48:49.048Z,49.60
2023-01-06T20:51:16.627Z,49.57
2023-01-06T20:53:44.351Z,49.61
2023-01-06T20:56:11.971Z,49.60
2023-01-06T20:58:39.693Z,49.57
2023-01-06T21:01:07.431Z,49.68
2023-01-06T21:03:36.734Z,49.58
2023-01-06T21:06:04.575Z,49.67
2023-01-06T21:08:32.195Z,49.64
2023-01-06T21:10:59.810Z,49.57
2023-01-06T21:13:27.468Z,49.60
2023-01-06T21:15:55.048Z,49.48
2023-01-06T21:18:22.666Z,49.69
2023-01-06T21:20:52.160Z,49.67
2023-01-06T21:23:19.843Z,49.47
2023-01-06T21:25:47.454Z,49.60
2023-01-06T21:28:15.058Z,49.50
2023-01-06T21:30:42.717Z,49.61
2023-01-06T21:33:10.409Z,49.72
2023-01-06T21:35:37.988Z,49.60
2023-01-06T21:38:07.200Z,49.52
2023-01-06T21:40:34.919Z,49.66
2023-01-06T21:43:10.278Z,49.65
2023-01-06T21:45:37.924Z,49.64
2023-01-06T21:48:05.811Z,49.65
2023-01-06T21:50:33.908Z,49.65
2023-01-06T21:53:01.526Z,49.67
2023-01-06T21:55:30.504Z,49.60
2023-01-06T21:57:58.148Z,49.50
2023-01-06T22:00:25.767Z,49.71
2023-01-06T22:02:54.116Z,49.66
2023-01-06T22:05:21.881Z,49.65
2023-01-06T22:07:50.369Z,49.64
2023-01-06T22:10:18.820Z,49.64
2023-01-06T22:12:47.878Z,49.64
2023-01-06T22:15:15.508Z,49.59
2023-01-06T22:17:43.090Z,49.73
2023-01-06T22:20:11.424Z,49.60
2023-01-06T22:22:39.334Z,49.57
2023-01-06T22:25:07.699Z,49.55
2023-01-06T22:27:35.355Z,49.58
2023-01-06T22:30:04.806Z,49.66
2023-01-06T22:32:32.688Z,49.64
2023-01-06T22:35:00.465Z,49.57
2023-01-06T22:37:28.230Z,49.66
2023-01-06T22:39:55.792Z,49.62
2023-01-06T22:42:23.349Z,49.61
2023-01-06T22:44:51.101Z,49.57
2023-01-06T22:47:20.207Z,49.72
2023-01-06T22:49:47.816Z,49.62
2023-01-06T22:52:15.605Z,49.55
2023-01-06T22:54:43.202Z,49.62
2023-01-06T22:57:10.836Z,49.60
2023-01-06T22:59:38.591Z,49.61
2023-01-06T23:02:06.447Z,49.73
2023-01-06T23:04:35.730Z,49.74
2023-01-06T23:07:03.358Z,49.70
2023-01-06T23:09:31.094Z,49.67
2023-01-06T23:11:58.960Z,49.63
2023-01-06T23:14:27.949Z,49.65
2023-01-06T23:16:55.893Z,49.67
2023-01-06T23:19:23.541Z,49.61
2023-01-06T23:21:52.821Z,49.65
2023-01-06T23:24:20.712Z,49.68
2023-01-06T23:26:48.778Z,49.64
2023-01-06T23:29:16.897Z,49.65
2023-01-06T23:31:45.366Z,49.69
2023-01-06T23:34:13.967Z,49.64
2023-01-06T23:36:41.686Z,49.54
2023-01-06T23:39:13.048Z,49.65
2023-01-06T23:41:40.671Z,49.63
2023-01-06T23:44:08.616Z,49.69
2023-01-06T23:46:36.849Z,49.63
2023-01-06T23:49:05.056Z,49.76
2023-01-06T23:51:32.767Z,49.69
2023-01-06T23:54:00.447Z,49.63
2023-01-06T23:56:30.089Z,49.67
2023-01-06T23:58:58.295Z,49.68
