createdAt,value
2018-02-07T00:00:27.204Z,0
2018-02-07T00:01:49.324Z,0
2018-02-07T00:03:11.462Z,0
2018-02-07T00:04:33.363Z,0
2018-02-07T00:05:55.479Z,0
2018-02-07T00:07:17.317Z,0
2018-02-07T00:08:39.197Z,0
2018-02-07T00:10:00.841Z,0
2018-02-07T00:11:22.467Z,0
2018-02-07T00:12:44.601Z,0
2018-02-07T00:14:06.207Z,0
2018-02-07T00:15:28.078Z,0
2018-02-07T00:16:50.042Z,0
2018-02-07T00:18:11.898Z,0
2018-02-07T00:19:34.033Z,0
2018-02-07T00:20:56.193Z,0
2018-02-07T00:22:17.806Z,0
2018-02-07T00:23:39.665Z,0
2018-02-07T00:25:02.158Z,0
2018-02-07T00:26:24.293Z,0
2018-02-07T00:27:46.152Z,0
2018-02-07T00:29:08.068Z,0
2018-02-07T00:30:30.212Z,0
2018-02-07T00:31:51.801Z,0
2018-02-07T00:33:13.919Z,0
2018-02-07T00:34:35.814Z,0
2018-02-07T00:35:57.820Z,0
2018-02-07T00:37:19.918Z,0
2018-02-07T00:38:41.531Z,0
2018-02-07T00:40:03.197Z,0
2018-02-07T00:41:25.163Z,0
2018-02-07T00:42:47.025Z,0
2018-02-07T00:44:09.024Z,0
2018-02-07T00:45:30.896Z,0
2018-02-07T00:46:53.027Z,0
2018-02-07T00:48:14.906Z,0
2018-02-07T00:49:36.498Z,0
2018-02-07T00:50:57.302Z,0
2018-02-07T00:52:19.345Z,0
2018-02-07T00:53:41.184Z,0
2018-02-07T00:55:03.102Z,0
2018-02-07T00:56:24.991Z,0
2018-02-07T00:57:46.881Z,0
2018-02-07T00:59:08.865Z,0
2018-02-07T01:00:31.006Z,0
2018-02-07T01:01:52.861Z,0
2018-02-07T01:03:14.733Z,0
2018-02-07T01:04:36.590Z,0
2018-02-07T01:05:58.197Z,0
2018-02-07T01:07:20.077Z,0
2018-02-07T01:08:42.320Z,0
2018-02-07T01:10:04.221Z,0
2018-02-07T01:11:25.641Z,0
2018-02-07T01:12:47.597Z,0
2018-02-07T01:14:09.550Z,0
2018-02-07T01:15:31.658Z,0
2018-02-07T01:16:53.285Z,0
2018-02-07T01:18:15.144Z,0
2018-02-07T01:19:37.301Z,0
2018-02-07T01:20:59.133Z,0
2018-02-07T01:22:21.220Z,0
2018-02-07T01:23:42.542Z,0
2018-02-07T01:25:04.751Z,0
2018-02-07T01:26:26.582Z,0
2018-02-07T01:27:48.690Z,0
2018-02-07T01:29:10.705Z,0
2018-02-07T01:30:32.821Z,0
2018-02-07T01:31:54.686Z,0
2018-02-07T01:33:16.291Z,0
2018-02-07T01:34:37.738Z,0
2018-02-07T01:35:59.850Z,0
2018-02-07T01:37:21.693Z,0
2018-02-07T01:38:43.822Z,0
2018-02-07T01:40:05.672Z,0
2018-02-07T01:41:27.018Z,0
2018-02-07T01:42:48.863Z,0
2018-02-07T01:44:10.196Z,0
2018-02-07T01:45:32.062Z,0
2018-02-07T01:46:54.174Z,0
2018-02-07T01:48:15.765Z,0
2018-02-07T01:49:37.632Z,0
2018-02-07T01:50:59.262Z,0
2018-02-07T01:52:21.175Z,0
2018-02-07T01:53:43.269Z,0
2018-02-07T01:55:04.881Z,0
2018-02-07T01:56:26.974Z,0
2018-02-07T01:57:48.857Z,0
2018-02-07T01:59:10.475Z,0
2018-02-07T02:00:32.600Z,0
2018-02-07T02:01:54.755Z,0
2018-02-07T02:03:17.121Z,0
2018-02-07T02:04:39.317Z,0
2018-02-07T02:06:01.434Z,0
2018-02-07T02:07:23.038Z,0
2018-02-07T02:08:44.726Z,0
2018-02-07T02:10:06.956Z,0
2018-02-07T02:11:29.075Z,0
2018-02-07T02:12:51.224Z,0
2018-02-07T02:14:13.438Z,0
2018-02-07T02:15:35.539Z,0
2018-02-07T02:16:57.381Z,0
2018-02-07T02:18:19.251Z,0
2018-02-07T02:19:41.471Z,0
2018-02-07T02:21:03.077Z,0
2018-02-07T02:22:24.928Z,0
2018-02-07T02:23:47.078Z,0
2018-02-07T02:25:09.246Z,0
2018-02-07T02:26:31.104Z,0
2018-02-07T02:27:52.704Z,0
2018-02-07T02:29:14.817Z,0
2018-02-07T02:30:37.329Z,0
2018-02-07T02:31:59.226Z,0
2018-02-07T02:33:21.058Z,0
2018-02-07T02:34:42.922Z,0
2018-02-07T02:36:04.758Z,0
2018-02-07T02:37:26.756Z,0
2018-02-07T02:38:48.602Z,0
2018-02-07T02:40:10.495Z,0
2018-02-07T02:41:32.390Z,0
2018-02-07T02:42:54.504Z,0
2018-02-07T02:44:16.398Z,0
2018-02-07T02:45:38.251Z,0
2018-02-07T02:47:00.142Z,0
2018-02-07T02:48:21.781Z,0
2018-02-07T02:49:43.915Z,0
2018-02-07T02:51:05.769Z,0
2018-02-07T02:52:28.175Z,0
2018-02-07T02:53:50.294Z,0
2018-02-07T02:55:11.871Z,0
2018-02-07T02:56:34.058Z,0
2018-02-07T02:57:56.179Z,0
2018-02-07T02:59:17.533Z,0
2018-02-07T03:00:39.790Z,0
2018-02-07T03:02:01.707Z,0
2018-02-07T03:03:23.620Z,0
2018-02-07T03:04:45.242Z,0
2018-02-07T03:06:06.831Z,0
2018-02-07T03:07:28.406Z,0
2018-02-07T03:08:50.591Z,0
2018-02-07T03:10:11.910Z,0
2018-02-07T03:11:33.536Z,0
2018-02-07T03:12:55.119Z,0
2018-02-07T03:14:16.741Z,0
2018-02-07T03:15:38.583Z,0
2018-02-07T03:17:00.457Z,0
2018-02-07T03:18:22.297Z,0
2018-02-07T03:19:43.995Z,0
2018-02-07T03:21:05.863Z,0
2018-02-07T03:22:27.692Z,0
2018-02-07T03:23:49.557Z,0
2018-02-07T03:25:12.149Z,0
2018-02-07T03:26:33.973Z,0
2018-02-07T03:27:55.635Z,0
2018-02-07T03:29:17.490Z,0
2018-02-07T03:30:39.904Z,0
2018-02-07T03:32:01.236Z,0
2018-02-07T03:33:23.091Z,0
2018-02-07T03:34:44.962Z,0
2018-02-07T03:36:07.112Z,0
2018-02-07T03:37:28.728Z,0
2018-02-07T03:38:50.572Z,0
2018-02-07T03:40:12.314Z,0
2018-02-07T03:41:33.971Z,0
2018-02-07T03:42:55.846Z,0
2018-02-07T03:44:17.450Z,0
2018-02-07T03:45:39.552Z,0
2018-02-07T03:47:01.650Z,0
2018-02-07T03:48:23.272Z,0
2018-02-07T03:49:45.125Z,0
2018-02-07T03:51:07.240Z,0
2018-02-07T03:52:29.073Z,0
2018-02-07T03:53:50.947Z,0
2018-02-07T03:55:12.343Z,0
2018-02-07T03:56:33.929Z,0
2018-02-07T03:57:56.355Z,0
2018-02-07T03:59:18.453Z,0
2018-02-07T04:00:40.131Z,0
2018-02-07T04:02:01.770Z,0
2018-02-07T04:03:23.887Z,0
2018-02-07T04:04:45.980Z,0
2018-02-07T04:06:07.402Z,0
2018-02-07T04:07:29.274Z,0
2018-02-07T04:08:51.428Z,0
2018-02-07T04:10:13.514Z,0
2018-02-07T04:11:35.381Z,0
2018-02-07T04:12:56.965Z,0
2018-02-07T04:14:19.142Z,0
2018-02-07T04:15:41.266Z,0
2018-02-07T04:17:02.605Z,0
2018-02-07T04:18:24.529Z,0
2018-02-07T04:19:46.138Z,0
2018-02-07T04:21:08.263Z,0
2018-02-07T04:22:29.889Z,0
2018-02-07T04:23:52.000Z,0
2018-02-07T04:25:13.856Z,0
2018-02-07T04:26:35.700Z,0
2018-02-07T04:27:57.546Z,0
2018-02-07T04:29:19.182Z,0
2018-02-07T04:30:41.554Z,0
2018-02-07T04:32:03.670Z,0
2018-02-07T04:33:25.725Z,0
2018-02-07T04:34:47.580Z,0
2018-02-07T04:36:09.154Z,0
2018-02-07T04:37:31.009Z,0
2018-02-07T04:38:52.871Z,0
2018-02-07T04:40:15.003Z,0
2018-02-07T04:41:37.155Z,0
2018-02-07T04:42:59.050Z,0
2018-02-07T04:44:21.330Z,0
2018-02-07T04:45:43.175Z,0
2018-02-07T04:47:05.314Z,0
2018-02-07T04:48:26.942Z,0
2018-02-07T04:49:48.540Z,0
2018-02-07T04:51:10.198Z,0
2018-02-07T04:52:32.076Z,0
2018-02-07T04:53:53.690Z,0
2018-02-07T04:55:15.030Z,0
2018-02-07T04:56:36.100Z,0
2018-02-07T04:57:57.452Z,0
2018-02-07T04:59:19.544Z,0
2018-02-07T05:00:41.369Z,0
2018-02-07T05:02:03.227Z,0
2018-02-07T05:03:25.352Z,0
2018-02-07T05:04:46.952Z,0
2018-02-07T05:06:08.804Z,0
2018-02-07T05:07:29.918Z,0
2018-02-07T05:08:51.804Z,0
2018-02-07T05:10:13.785Z,0
2018-02-07T05:11:35.651Z,0
2018-02-07T05:12:57.743Z,0
2018-02-07T05:14:19.659Z,0
2018-02-07T05:15:41.640Z,0
2018-02-07T05:17:03.256Z,0
2018-02-07T05:18:24.600Z,0
2018-02-07T05:19:46.177Z,0
2018-02-07T05:21:07.761Z,0
2018-02-07T05:22:29.592Z,0
2018-02-07T05:23:51.439Z,0
2018-02-07T05:25:13.121Z,0
2018-02-07T05:26:35.290Z,0
2018-02-07T05:27:57.179Z,0
2018-02-07T05:29:19.043Z,0
2018-02-07T05:30:41.127Z,0
2018-02-07T05:32:03.250Z,0
2018-02-07T05:33:25.290Z,0
2018-02-07T05:34:46.939Z,0
2018-02-07T05:36:09.363Z,0
2018-02-07T05:37:31.484Z,0
2018-02-07T05:38:53.597Z,0
2018-02-07T05:40:15.451Z,0
2018-02-07T05:41:37.823Z,0
2018-02-07T05:43:00.096Z,0
2018-02-07T05:44:22.030Z,0
2018-02-07T05:45:44.121Z,0
2018-02-07T05:47:06.290Z,0
2018-02-07T05:48:27.993Z,0
2018-02-07T05:49:50.120Z,0
2018-02-07T05:51:11.766Z,0
2018-02-07T05:52:33.602Z,0
2018-02-07T05:53:55.472Z,0
2018-02-07T05:55:17.062Z,0
2018-02-07T05:56:38.675Z,0
2018-02-07T05:58:00.713Z,0
2018-02-07T05:59:23.117Z,0
2018-02-07T06:00:45.267Z,0
2018-02-07T06:02:07.416Z,0
2018-02-07T06:03:28.765Z,0
2018-02-07T06:04:50.793Z,0
2018-02-07T06:06:12.445Z,0
2018-02-07T06:07:34.080Z,0
2018-02-07T06:08:56.060Z,0
2018-02-07T06:10:17.641Z,0
2018-02-07T06:11:39.825Z,0
2018-02-07T06:13:01.503Z,0
2018-02-07T06:14:23.158Z,0
2018-02-07T06:15:45.019Z,0
2018-02-07T06:17:07.321Z,0
2018-02-07T06:18:29.169Z,0
2018-02-07T06:19:51.023Z,0
2018-02-07T06:21:12.885Z,0
2018-02-07T06:22:35.146Z,0
2018-02-07T06:23:56.985Z,0
2018-02-07T06:25:19.151Z,0
2018-02-07T06:26:40.779Z,0
2018-02-07T06:28:02.118Z,0
2018-02-07T06:29:23.722Z,0
2018-02-07T06:30:46.812Z,0
2018-02-07T06:32:08.701Z,0
2018-02-07T06:33:30.290Z,0
2018-02-07T06:34:52.159Z,0
2018-02-07T06:36:14.027Z,0
2018-02-07T06:37:35.883Z,0
2018-02-07T06:38:58.061Z,0
2018-02-07T06:40:20.220Z,0
2018-02-07T06:41:42.383Z,0
2018-02-07T06:43:04.293Z,0
2018-02-07T06:44:26.459Z,0
2018-02-07T06:45:48.397Z,0
2018-02-07T06:47:10.583Z,0
2018-02-07T06:48:31.910Z,0
2018-02-07T06:49:53.795Z,0
2018-02-07T06:51:15.762Z,5
2018-02-07T06:52:37.979Z,5
2018-02-07T06:54:00.159Z,5
2018-02-07T06:55:21.852Z,5
2018-02-07T06:56:43.995Z,5
2018-02-07T06:58:06.138Z,5
2018-02-07T06:59:27.229Z,10
2018-02-07T07:00:48.832Z,10
2018-02-07T07:02:10.164Z,10
2018-02-07T07:03:32.373Z,10
2018-02-07T07:04:54.512Z,10
2018-02-07T07:06:16.669Z,15
2018-02-07T07:07:38.280Z,15
2018-02-07T07:09:00.254Z,15
2018-02-07T07:10:21.621Z,20
2018-02-07T07:11:43.236Z,20
2018-02-07T07:13:05.081Z,20
2018-02-07T07:14:26.941Z,20
2018-02-07T07:15:48.865Z,25
2018-02-07T07:17:10.740Z,25
2018-02-07T07:18:32.840Z,25
2018-02-07T07:19:54.441Z,30
2018-02-07T07:21:16.059Z,30
2018-02-07T07:22:37.760Z,30
2018-02-07T07:23:59.473Z,35
2018-02-07T07:25:21.685Z,35
2018-02-07T07:26:43.381Z,35
2018-02-07T07:28:04.973Z,40
2018-02-07T07:29:26.574Z,40
2018-02-07T07:30:48.469Z,40
2018-02-07T07:32:10.727Z,40
2018-02-07T07:33:32.586Z,45
2018-02-07T07:34:53.931Z,45
2018-02-07T07:36:16.302Z,45
2018-02-07T07:37:38.436Z,50
2018-02-07T07:39:00.549Z,50
2018-02-07T07:40:22.151Z,50
2018-02-07T07:41:44.161Z,55
2018-02-07T07:43:06.299Z,55
2018-02-07T07:44:28.459Z,55
2018-02-07T07:45:50.108Z,60
2018-02-07T07:47:12.219Z,60
2018-02-07T07:48:34.105Z,60
2018-02-07T07:49:55.992Z,60
2018-02-07T07:51:18.342Z,65
2018-02-07T07:52:40.931Z,65
2018-02-07T07:54:03.063Z,65
2018-02-07T07:55:25.193Z,65
2018-02-07T07:56:47.061Z,70
2018-02-07T07:58:09.237Z,70
2018-02-07T07:59:31.439Z,70
2018-02-07T08:00:53.482Z,70
2018-02-07T08:02:15.340Z,75
2018-02-07T08:03:37.651Z,75
2018-02-07T08:04:59.810Z,75
2018-02-07T08:06:21.679Z,75
2018-02-07T08:07:43.501Z,80
2018-02-07T08:09:05.383Z,80
2018-02-07T08:10:26.983Z,80
2018-02-07T08:11:48.849Z,80
2018-02-07T08:13:10.727Z,80
2018-02-07T08:14:32.062Z,85
2018-02-07T08:15:54.197Z,85
2018-02-07T08:17:15.533Z,85
2018-02-07T08:18:37.643Z,85
2018-02-07T08:19:59.733Z,85
2018-02-07T08:21:21.875Z,85
2018-02-07T08:22:43.552Z,90
2018-02-07T08:24:05.431Z,90
2018-02-07T08:25:27.389Z,90
2018-02-07T08:26:49.559Z,90
2018-02-07T08:28:11.417Z,90
2018-02-07T08:29:33.599Z,95
2018-02-07T08:30:55.568Z,95
2018-02-07T08:32:17.418Z,95
2018-02-07T08:33:39.304Z,95
2018-02-07T08:35:01.500Z,95
2018-02-07T08:36:23.639Z,95
2018-02-07T08:37:45.899Z,95
2018-02-07T08:39:07.757Z,100
2018-02-07T08:40:29.194Z,100
2018-02-07T08:41:51.327Z,100
2018-02-07T08:43:13.297Z,100
2018-02-07T08:44:35.170Z,100
2018-02-07T08:45:57.267Z,100
2018-02-07T08:47:19.125Z,100
2018-02-07T08:48:41.320Z,100
2018-02-07T08:50:03.240Z,100
2018-02-07T08:51:25.115Z,100
2018-02-07T08:52:46.533Z,105
2018-02-07T08:54:08.679Z,100
2018-02-07T08:55:30.316Z,100
2018-02-07T08:56:52.245Z,100
2018-02-07T08:58:14.490Z,100
2018-02-07T08:59:36.338Z,110
2018-02-07T09:00:57.455Z,105
2018-02-07T09:02:19.615Z,105
2018-02-07T09:03:41.796Z,105
2018-02-07T09:05:03.992Z,105
2018-02-07T09:06:25.654Z,105
2018-02-07T09:07:47.692Z,105
2018-02-07T09:09:09.843Z,105
2018-02-07T09:10:31.707Z,105
2018-02-07T09:11:53.570Z,105
2018-02-07T09:13:15.743Z,105
2018-02-07T09:14:37.339Z,105
2018-02-07T09:15:59.299Z,110
2018-02-07T09:17:21.166Z,110
2018-02-07T09:18:42.535Z,110
2018-02-07T09:20:04.492Z,110
2018-02-07T09:21:26.395Z,110
2018-02-07T09:22:48.283Z,110
2018-02-07T09:24:10.428Z,110
2018-02-07T09:25:32.609Z,110
2018-02-07T09:26:54.724Z,110
2018-02-07T09:28:16.589Z,110
2018-02-07T09:29:38.474Z,110
2018-02-07T09:31:00.614Z,110
2018-02-07T09:32:22.734Z,110
2018-02-07T09:33:44.942Z,110
2018-02-07T09:35:06.840Z,110
2018-02-07T09:36:29.055Z,115
2018-02-07T09:37:50.676Z,115
2018-02-07T09:39:12.801Z,115
2018-02-07T09:40:34.961Z,115
2018-02-07T09:41:56.840Z,115
2018-02-07T09:43:18.463Z,115
2018-02-07T09:44:40.085Z,115
2018-02-07T09:46:01.999Z,115
2018-02-07T09:47:24.141Z,115
2018-02-07T09:48:45.484Z,115
2018-02-07T09:50:07.666Z,115
2018-02-07T09:51:29.807Z,120
2018-02-07T09:52:51.757Z,115
2018-02-07T09:54:13.921Z,115
2018-02-07T09:55:35.551Z,115
2018-02-07T09:56:57.393Z,115
2018-02-07T09:58:19.822Z,120
2018-02-07T09:59:41.933Z,120
2018-02-07T10:01:04.071Z,120
2018-02-07T10:02:26.144Z,120
2018-02-07T10:03:48.582Z,120
2018-02-07T10:05:10.434Z,120
2018-02-07T10:06:32.052Z,120
2018-02-07T10:07:53.920Z,120
2018-02-07T10:09:15.771Z,120
2018-02-07T10:10:37.892Z,120
2018-02-07T10:11:59.516Z,120
2018-02-07T10:13:21.272Z,120
2018-02-07T10:14:43.165Z,120
2018-02-07T10:16:05.105Z,120
2018-02-07T10:17:27.092Z,120
2018-02-07T10:18:49.291Z,120
2018-02-07T10:20:11.145Z,120
2018-02-07T10:21:33.010Z,120
2018-02-07T10:22:54.911Z,120
2018-02-07T10:24:16.254Z,120
2018-02-07T10:25:38.145Z,120
2018-02-07T10:27:00.351Z,120
2018-02-07T10:28:22.215Z,120
2018-02-07T10:29:44.095Z,125
2018-02-07T10:31:05.436Z,125
2018-02-07T10:32:26.872Z,120
2018-02-07T10:33:49.053Z,125
2018-02-07T10:35:10.988Z,125
2018-02-07T10:36:32.642Z,125
2018-02-07T10:37:54.265Z,125
2018-02-07T10:39:15.876Z,125
2018-02-07T10:40:37.745Z,125
2018-02-07T10:41:59.894Z,125
2018-02-07T10:43:21.491Z,125
2018-02-07T10:44:43.406Z,125
2018-02-07T10:46:05.644Z,125
2018-02-07T10:47:27.601Z,125
2018-02-07T10:48:49.485Z,125
2018-02-07T10:50:11.133Z,125
2018-02-07T10:51:33.121Z,125
2018-02-07T10:52:55.509Z,125
2018-02-07T10:54:17.789Z,125
2018-02-07T10:55:39.142Z,125
2018-02-07T10:57:01.010Z,125
2018-02-07T10:58:23.001Z,125
2018-02-07T10:59:44.606Z,125
2018-02-07T11:01:06.450Z,125
2018-02-07T11:02:28.126Z,125
2018-02-07T11:03:50.283Z,125
2018-02-07T11:05:12.457Z,125
2018-02-07T11:06:34.464Z,125
2018-02-07T11:07:56.322Z,125
2018-02-07T11:09:18.181Z,125
2018-02-07T11:10:39.913Z,125
2018-02-07T11:12:01.545Z,125
2018-02-07T11:13:23.447Z,125
2018-02-07T11:14:45.324Z,125
2018-02-07T11:16:07.254Z,125
2018-02-07T11:17:29.102Z,125
2018-02-07T11:18:51.215Z,125
2018-02-07T11:20:13.634Z,125
2018-02-07T11:21:35.308Z,125
2018-02-07T11:22:56.696Z,125
2018-02-07T11:24:18.640Z,125
2018-02-07T11:25:40.241Z,125
2018-02-07T11:27:01.565Z,125
2018-02-07T11:28:23.032Z,125
2018-02-07T11:29:44.645Z,125
2018-02-07T11:31:06.338Z,125
2018-02-07T11:32:27.921Z,125
2018-02-07T11:33:49.551Z,125
2018-02-07T11:35:10.659Z,125
2018-02-07T11:37:01.805Z,125
2018-02-07T11:38:23.670Z,125
2018-02-07T11:39:45.281Z,125
2018-02-07T11:41:06.622Z,125
2018-02-07T11:42:28.775Z,125
2018-02-07T11:43:50.972Z,125
2018-02-07T11:45:12.570Z,125
2018-02-07T11:46:34.408Z,125
2018-02-07T11:47:56.504Z,125
2018-02-07T11:49:18.630Z,125
2018-02-07T11:50:40.231Z,125
2018-02-07T11:52:01.923Z,125
2018-02-07T11:53:23.785Z,125
2018-02-07T11:54:45.730Z,125
2018-02-07T11:56:07.351Z,125
2018-02-07T11:57:29.201Z,125
2018-02-07T11:58:51.620Z,125
2018-02-07T12:00:13.588Z,125
2018-02-07T12:01:35.721Z,125
2018-02-07T12:02:57.347Z,120
2018-02-07T12:04:19.471Z,120
2018-02-07T12:05:41.339Z,125
2018-02-07T12:07:02.949Z,120
2018-02-07T12:08:24.895Z,120
2018-02-07T12:09:46.760Z,125
2018-02-07T12:11:08.399Z,120
2018-02-07T12:12:30.426Z,120
2018-02-07T12:13:51.578Z,120
2018-02-07T12:15:13.702Z,120
2018-02-07T12:16:35.861Z,120
2018-02-07T12:17:57.472Z,120
2018-02-07T12:19:19.353Z,120
2018-02-07T12:20:41.490Z,120
2018-02-07T12:22:03.413Z,120
2018-02-07T12:23:25.528Z,120
2018-02-07T12:24:47.761Z,120
2018-02-07T12:26:09.619Z,120
2018-02-07T12:27:31.703Z,125
2018-02-07T12:28:53.615Z,125
2018-02-07T12:30:15.314Z,125
2018-02-07T12:31:37.435Z,120
2018-02-07T12:32:59.556Z,120
2018-02-07T12:34:20.654Z,120
2018-02-07T12:35:42.532Z,120
2018-02-07T12:37:04.686Z,120
2018-02-07T12:38:26.935Z,120
2018-02-07T12:39:48.331Z,120
2018-02-07T12:41:10.309Z,120
2018-02-07T12:42:31.941Z,120
2018-02-07T12:43:53.810Z,120
2018-02-07T12:45:16.018Z,120
2018-02-07T12:46:38.018Z,120
2018-02-07T12:47:59.380Z,120
2018-02-07T12:49:21.251Z,120
2018-02-07T12:50:43.173Z,120
2018-02-07T12:52:05.313Z,120
2018-02-07T12:53:27.436Z,120
2018-02-07T12:54:48.821Z,120
2018-02-07T12:56:10.466Z,120
2018-02-07T12:57:32.580Z,120
2018-02-07T12:58:54.729Z,120
2018-02-07T13:00:16.870Z,120
2018-02-07T13:01:38.564Z,120
2018-02-07T13:03:00.432Z,115
2018-02-07T13:04:22.299Z,115
2018-02-07T13:05:44.197Z,115
2018-02-07T13:07:06.340Z,115
2018-02-07T13:08:28.228Z,115
2018-02-07T13:09:50.365Z,115
2018-02-07T13:11:12.025Z,115
2018-02-07T13:12:34.144Z,115
2018-02-07T13:13:56.006Z,115
2018-02-07T13:15:17.875Z,115
2018-02-07T13:16:40.005Z,115
2018-02-07T13:18:01.952Z,115
2018-02-07T13:19:24.012Z,115
2018-02-07T13:20:46.223Z,120
2018-02-07T13:22:08.365Z,115
2018-02-07T13:23:29.971Z,115
2018-02-07T13:24:51.611Z,115
2018-02-07T13:26:13.265Z,115
2018-02-07T13:27:35.413Z,110
2018-02-07T13:28:57.532Z,110
2018-02-07T13:30:19.807Z,110
2018-02-07T13:31:41.450Z,110
2018-02-07T13:33:03.075Z,110
2018-02-07T13:34:24.956Z,110
2018-02-07T13:35:47.103Z,110
2018-02-07T13:37:09.352Z,110
2018-02-07T13:38:30.963Z,110
2018-02-07T13:39:52.593Z,110
2018-02-07T13:41:14.779Z,110
2018-02-07T13:42:36.350Z,110
2018-02-07T13:43:58.510Z,110
2018-02-07T13:45:20.446Z,105
2018-02-07T13:46:42.054Z,105
2018-02-07T13:48:04.321Z,105
2018-02-07T13:49:26.492Z,105
2018-02-07T13:50:48.456Z,105
2018-02-07T13:52:10.359Z,105
2018-02-07T13:53:32.246Z,105
2018-02-07T13:54:54.395Z,105
2018-02-07T13:56:16.536Z,105
2018-02-07T13:57:38.430Z,105
2018-02-07T13:59:00.743Z,105
2018-02-07T14:00:22.625Z,105
2018-02-07T14:01:44.501Z,105
2018-02-07T14:03:06.107Z,100
2018-02-07T14:04:28.298Z,100
2018-02-07T14:05:49.692Z,100
2018-02-07T14:07:11.862Z,100
2018-02-07T14:08:34.074Z,100
2018-02-07T14:09:56.244Z,100
2018-02-07T14:11:18.125Z,100
2018-02-07T14:12:40.290Z,100
2018-02-07T14:14:02.383Z,100
2018-02-07T14:15:24.005Z,100
2018-02-07T14:16:45.494Z,100
2018-02-07T14:18:06.872Z,95
2018-02-07T14:19:28.542Z,95
2018-02-07T14:20:50.713Z,100
2018-02-07T14:22:12.582Z,100
2018-02-07T14:23:34.221Z,100
2018-02-07T14:24:55.826Z,100
2018-02-07T14:26:17.704Z,100
2018-02-07T14:27:39.864Z,95
2018-02-07T14:29:01.499Z,95
2018-02-07T14:30:23.123Z,95
2018-02-07T14:31:45.305Z,95
2018-02-07T14:33:07.166Z,95
2018-02-07T14:34:29.436Z,95
2018-02-07T14:35:51.525Z,95
2018-02-07T14:37:13.405Z,95
2018-02-07T14:38:35.590Z,90
2018-02-07T14:39:57.484Z,90
2018-02-07T14:41:19.653Z,90
2018-02-07T14:42:41.337Z,90
2018-02-07T14:44:03.704Z,90
2018-02-07T14:45:25.843Z,90
2018-02-07T14:46:47.997Z,85
2018-02-07T14:48:09.902Z,85
2018-02-07T14:49:32.043Z,85
2018-02-07T14:50:53.936Z,85
2018-02-07T14:52:15.967Z,85
2018-02-07T14:53:38.101Z,85
2018-02-07T14:55:00.275Z,85
2018-02-07T14:56:22.182Z,80
2018-02-07T14:57:44.322Z,80
2018-02-07T14:59:05.941Z,80
2018-02-07T15:00:28.092Z,80
2018-02-07T15:01:50.102Z,80
2018-02-07T15:03:12.360Z,75
2018-02-07T15:04:34.254Z,75
2018-02-07T15:05:56.263Z,75
2018-02-07T15:07:18.463Z,75
2018-02-07T15:08:40.665Z,75
2018-02-07T15:10:02.893Z,75
2018-02-07T15:11:25.183Z,70
2018-02-07T15:12:47.113Z,70
2018-02-07T15:14:09.854Z,70
2018-02-07T15:15:31.834Z,70
2018-02-07T15:16:53.242Z,70
2018-02-07T15:18:15.192Z,65
2018-02-07T15:19:37.424Z,65
2018-02-07T15:20:59.648Z,65
2018-02-07T15:22:21.763Z,65
2018-02-07T15:23:43.382Z,60
2018-02-07T15:25:05.514Z,60
2018-02-07T15:26:27.659Z,60
2018-02-07T15:27:49.546Z,60
2018-02-07T15:29:11.517Z,55
2018-02-07T15:30:33.873Z,55
2018-02-07T15:31:56.049Z,55
2018-02-07T15:33:18.398Z,55
2018-02-07T15:34:40.567Z,50
2018-02-07T15:36:02.504Z,50
2018-02-07T15:37:24.753Z,50
2018-02-07T15:38:46.905Z,45
2018-02-07T15:40:08.837Z,45
2018-02-07T15:41:30.723Z,45
2018-02-07T15:42:52.655Z,45
2018-02-07T15:44:14.876Z,40
2018-02-07T15:45:37.034Z,40
2018-02-07T15:46:58.992Z,40
2018-02-07T15:48:21.316Z,35
2018-02-07T15:49:43.310Z,35
2018-02-07T15:51:05.462Z,35
2018-02-07T15:52:27.606Z,35
2018-02-07T15:53:49.784Z,30
2018-02-07T15:55:11.674Z,30
2018-02-07T15:56:33.824Z,30
2018-02-07T15:57:55.973Z,25
2018-02-07T15:59:18.164Z,25
2018-02-07T16:00:39.968Z,25
2018-02-07T16:02:02.125Z,20
2018-02-07T16:03:24.006Z,20
2018-02-07T16:04:46.148Z,20
2018-02-07T16:06:08.358Z,15
2018-02-07T16:07:30.533Z,15
2018-02-07T16:08:52.728Z,15
2018-02-07T16:10:14.644Z,15
2018-02-07T16:11:36.508Z,10
2018-02-07T16:12:58.383Z,10
2018-02-07T16:14:20.602Z,10
2018-02-07T16:15:42.502Z,10
2018-02-07T16:17:04.483Z,5
2018-02-07T16:18:26.650Z,5
2018-02-07T16:19:48.432Z,5
2018-02-07T16:21:11.033Z,5
2018-02-07T16:22:33.194Z,5
2018-02-07T16:23:55.255Z,5
2018-02-07T16:25:17.218Z,0
2018-02-07T16:26:38.885Z,0
2018-02-07T16:28:00.821Z,0
2018-02-07T16:29:22.434Z,0
2018-02-07T16:30:44.623Z,0
2018-02-07T16:32:06.567Z,0
2018-02-07T16:33:28.421Z,0
2018-02-07T16:34:50.615Z,0
2018-02-07T16:36:12.526Z,0
2018-02-07T16:37:34.679Z,0
2018-02-07T16:38:56.560Z,0
2018-02-07T16:40:18.711Z,0
2018-02-07T16:41:40.829Z,0
2018-02-07T16:43:05.279Z,0
2018-02-07T16:44:27.479Z,0
2018-02-07T16:45:49.368Z,0
2018-02-07T16:47:11.314Z,0
2018-02-07T16:48:33.696Z,0
2018-02-07T16:49:55.572Z,0
2018-02-07T16:51:17.478Z,0
2018-02-07T16:52:39.623Z,0
2018-02-07T16:54:01.772Z,0
2018-02-07T16:55:23.678Z,0
2018-02-07T16:56:45.670Z,0
2018-02-07T16:58:07.271Z,0
2018-02-07T16:59:28.929Z,0
2018-02-07T17:00:50.945Z,0
2018-02-07T17:02:13.271Z,0
2018-02-07T17:03:35.302Z,0
2018-02-07T17:04:57.453Z,0
2018-02-07T17:06:19.405Z,0
2018-02-07T17:07:41.375Z,0
2018-02-07T17:09:03.564Z,0
2018-02-07T17:10:25.517Z,0
2018-02-07T17:11:47.122Z,0
2018-02-07T17:13:08.789Z,0
2018-02-07T17:14:30.675Z,0
2018-02-07T17:15:52.564Z,0
2018-02-07T17:17:14.742Z,0
2018-02-07T17:18:36.976Z,0
2018-02-07T17:19:58.982Z,0
2018-02-07T17:21:21.186Z,0
2018-02-07T17:22:43.198Z,0
2018-02-07T17:24:05.453Z,0
2018-02-07T17:25:27.612Z,0
2018-02-07T17:26:49.561Z,0
2018-02-07T17:28:11.718Z,0
2018-02-07T17:29:33.710Z,0
2018-02-07T17:30:55.612Z,0
2018-02-07T17:32:17.837Z,0
2018-02-07T17:33:39.751Z,0
2018-02-07T17:35:01.683Z,0
2018-02-07T17:36:23.554Z,0
2018-02-07T17:37:45.454Z,0
2018-02-07T17:39:07.493Z,0
2018-02-07T17:40:29.707Z,0
2018-02-07T17:41:51.891Z,0
2018-02-07T17:43:13.801Z,0
2018-02-07T17:44:35.982Z,0
2018-02-07T17:45:57.653Z,0
2018-02-07T17:47:19.799Z,0
2018-02-07T17:48:41.450Z,0
2018-02-07T17:50:03.355Z,0
2018-02-07T17:51:25.605Z,0
2018-02-07T17:52:47.774Z,0
2018-02-07T17:54:09.928Z,0
2018-02-07T17:55:32.174Z,0
2018-02-07T17:56:54.342Z,0
2018-02-07T17:58:16.582Z,0
2018-02-07T17:59:38.460Z,0
2018-02-07T18:01:00.608Z,0
2018-02-07T18:02:22.741Z,0
2018-02-07T18:03:44.632Z,0
2018-02-07T18:05:06.895Z,0
2018-02-07T18:06:29.105Z,0
2018-02-07T18:07:51.281Z,0
2018-02-07T18:09:13.216Z,0
2018-02-07T18:10:35.532Z,0
2018-02-07T18:11:57.454Z,0
2018-02-07T18:13:19.684Z,0
2018-02-07T18:14:41.810Z,0
2018-02-07T18:16:03.709Z,0
2018-02-07T18:17:25.881Z,0
2018-02-07T18:18:48.148Z,0
2018-02-07T18:20:10.409Z,0
2018-02-07T18:21:32.305Z,0
2018-02-07T18:22:54.462Z,0
2018-02-07T18:24:16.714Z,0
2018-02-07T18:25:38.951Z,0
2018-02-07T18:27:00.612Z,0
2018-02-07T18:28:22.653Z,0
2018-02-07T18:29:44.974Z,0
2018-02-07T18:31:06.977Z,0
2018-02-07T18:32:29.448Z,0
2018-02-07T18:33:51.359Z,0
2018-02-07T18:35:12.730Z,0
2018-02-07T18:36:34.901Z,0
2018-02-07T18:37:57.463Z,0
2018-02-07T18:39:19.643Z,0
2018-02-07T18:40:41.912Z,0
2018-02-07T18:42:04.071Z,0
2018-02-07T18:43:26.262Z,0
2018-02-07T18:44:48.152Z,0
2018-02-07T18:46:10.047Z,0
2018-02-07T18:47:33.602Z,0
2018-02-07T18:48:58.865Z,0
2018-02-07T18:50:26.250Z,0
2018-02-07T18:51:50.943Z,0
2018-02-07T18:53:13.552Z,0
2018-02-07T18:54:35.492Z,0
2018-02-07T18:55:57.107Z,0
2018-02-07T18:57:19.401Z,0
2018-02-07T18:58:41.367Z,0
2018-02-07T19:00:03.362Z,0
2018-02-07T19:01:25.591Z,0
2018-02-07T19:02:47.728Z,0
2018-02-07T19:04:09.639Z,0
2018-02-07T19:05:31.869Z,0
2018-02-07T19:06:54.059Z,0
2018-02-07T19:08:16.207Z,0
2018-02-07T19:09:38.385Z,0
2018-02-07T19:11:00.282Z,0
2018-02-07T19:12:22.290Z,0
2018-02-07T19:13:44.572Z,0
2018-02-07T19:15:06.826Z,0
2018-02-07T19:16:29.224Z,0
2018-02-07T19:17:51.404Z,0
2018-02-07T19:19:13.569Z,0
2018-02-07T19:20:35.780Z,0
2018-02-07T19:21:57.963Z,0
2018-02-07T19:23:19.874Z,0
2018-02-07T19:24:41.542Z,0
2018-02-07T19:26:03.760Z,0
2018-02-07T19:27:25.437Z,0
2018-02-07T19:28:47.323Z,0
2018-02-07T19:30:09.536Z,0
2018-02-07T19:31:31.722Z,0
2018-02-07T19:32:53.927Z,0
2018-02-07T19:34:15.594Z,0
2018-02-07T19:35:37.824Z,0
2018-02-07T19:37:00.109Z,0
2018-02-07T19:38:22.325Z,0