createdAt,value
2019-03-01T00:00:15.740Z,100727.55
2019-03-01T00:01:05.591Z,100736.88
2019-03-01T00:02:01.924Z,100736.88
2019-03-01T00:02:39.961Z,100736.72
2019-03-01T00:03:17.038Z,100743.13
2019-03-01T00:04:10.430Z,100733.30
2019-03-01T00:05:40.544Z,100733.30
2019-03-01T00:06:26.969Z,100744.03
2019-03-01T00:07:40.517Z,100752.22
2019-03-01T00:08:20.453Z,100748.96
2019-03-01T00:09:44.739Z,100754.02
2019-03-01T00:11:01.942Z,100749.09
2019-03-01T00:12:11.429Z,100749.09
2019-03-01T00:13:25.148Z,100751.33
2019-03-01T00:14:54.135Z,100761.44
2019-03-01T00:16:06.362Z,100761.44
2019-03-01T00:17:18.481Z,100766.09
2019-03-01T00:18:37.983Z,100765.59
2019-03-01T00:19:42.827Z,100764.91
2019-03-01T00:20:57.307Z,100764.91
2019-03-01T00:22:10.996Z,100777.22
2019-03-01T00:23:32.009Z,100780.96
2019-03-01T00:24:39.402Z,100780.96
2019-03-01T00:26:10.960Z,100779.36
2019-03-01T00:27:38.272Z,100779.36
2019-03-01T00:28:37.947Z,100789.59
2019-03-01T00:29:48.562Z,100784.52
2019-03-01T00:31:06.364Z,100786.98
2019-03-01T00:32:10.512Z,100775.46
2019-03-01T00:33:18.266Z,100782.37
2019-03-01T00:34:24.693Z,100776.45
2019-03-01T00:36:06.166Z,100789.83
2019-03-01T00:37:22.120Z,100783.56
2019-03-01T00:38:46.731Z,100795.05
2019-03-01T00:39:34.105Z,100802.57
2019-03-01T00:40:36.816Z,100802.57
2019-03-01T00:41:59.223Z,100800.00
2019-03-01T00:43:07.774Z,100800.00
2019-03-01T00:44:20.648Z,100805.30
2019-03-01T00:44:58.574Z,100803.58
2019-03-01T00:45:34.974Z,100801.92
2019-03-01T00:46:12.632Z,100795.33
2019-03-01T00:46:50.074Z,100797.53
2019-03-01T00:47:26.428Z,100804.86
2019-03-01T00:48:03.596Z,100803.20
2019-03-01T00:48:39.935Z,100807.40
2019-03-01T00:49:17.858Z,100806.78
2019-03-01T00:49:54.114Z,100812.45
2019-03-01T00:50:30.512Z,100811.05
2019-03-01T00:51:06.879Z,100806.13
2019-03-01T00:51:43.107Z,100807.91
2019-03-01T00:52:20.442Z,100804.28
2019-03-01T00:52:59.442Z,100804.47
2019-03-01T00:53:35.778Z,100810.35
2019-03-01T00:54:12.149Z,100809.13
2019-03-01T00:54:49.553Z,100816.88
2019-03-01T00:55:25.925Z,100815.16
2019-03-01T00:56:05.813Z,100816.70
2019-03-01T00:56:43.342Z,100817.16
2019-03-01T00:57:20.959Z,100821.66
2019-03-01T00:57:57.288Z,100819.38
2019-03-01T00:58:50.187Z,100817.91
2019-03-01T00:59:28.666Z,100822.97
2019-03-01T01:00:08.338Z,100828.78
2019-03-01T01:00:50.661Z,100831.61
2019-03-01T01:01:27.944Z,100831.48
2019-03-01T01:02:07.808Z,100835.66
2019-03-01T01:02:49.039Z,100836.67
2019-03-01T01:03:30.272Z,100837.09
2019-03-01T01:04:07.782Z,100834.00
2019-03-01T01:04:46.146Z,100840.22
2019-03-01T01:05:26.673Z,100836.64
2019-03-01T01:06:06.750Z,100838.73
2019-03-01T01:06:44.649Z,100839.46
2019-03-01T01:07:21.557Z,100844.65
2019-03-01T01:07:58.910Z,100844.16
2019-03-01T01:08:46.472Z,100840.40
2019-03-01T01:09:26.724Z,100849.34
2019-03-01T01:10:03.649Z,100849.83
2019-03-01T01:10:40.666Z,100849.23
2019-03-01T01:11:17.726Z,100850.84
2019-03-01T01:11:54.888Z,100851.60
2019-03-01T01:12:35.296Z,100851.22
2019-03-01T01:13:12.409Z,100852.20
2019-03-01T01:13:52.971Z,100857.48
2019-03-01T01:14:30.484Z,100855.74
2019-03-01T01:15:10.052Z,100855.88
2019-03-01T01:15:48.759Z,100853.40
2019-03-01T01:16:27.086Z,100862.17
2019-03-01T01:17:04.151Z,100856.54
2019-03-01T01:17:49.978Z,100859.70
2019-03-01T01:18:29.964Z,100858.88
2019-03-01T01:19:10.052Z,100865.00
2019-03-01T01:19:46.971Z,100859.22
2019-03-01T01:20:31.055Z,100858.73
2019-03-01T01:21:08.249Z,100860.95
2019-03-01T01:21:47.058Z,100861.58
2019-03-01T01:22:23.849Z,100861.58
2019-03-01T01:23:00.982Z,100863.80
2019-03-01T01:23:43.874Z,100855.17
2019-03-01T01:24:23.462Z,100860.39
2019-03-01T01:25:00.660Z,100856.32
2019-03-01T01:25:41.210Z,100863.41
2019-03-01T01:26:21.162Z,100858.38
2019-03-01T01:26:59.806Z,100858.38
2019-03-01T01:27:36.337Z,100857.98
2019-03-01T01:28:12.614Z,100864.03
2019-03-01T01:28:48.887Z,100861.77
2019-03-01T01:29:26.837Z,100860.47
2019-03-01T01:30:03.238Z,100860.23
2019-03-01T01:30:40.836Z,100869.46
2019-03-01T01:31:17.113Z,100862.20
2019-03-01T01:31:56.650Z,100864.30
2019-03-01T01:32:36.761Z,100864.46
2019-03-01T01:33:13.962Z,100862.48
2019-03-01T01:33:54.606Z,100867.36
2019-03-01T01:34:30.914Z,100864.97
2019-03-01T01:35:07.716Z,100872.31
2019-03-01T01:35:49.769Z,100863.09
2019-03-01T01:36:26.925Z,100864.02
2019-03-01T01:37:06.417Z,100870.52
2019-03-01T01:37:44.688Z,100869.02
2019-03-01T01:38:21.862Z,100871.63
2019-03-01T01:38:59.326Z,100868.16
2019-03-01T01:39:36.750Z,100875.44
2019-03-01T01:40:13.557Z,100877.42
2019-03-01T01:40:51.054Z,100877.78
2019-03-01T01:41:28.533Z,100874.70
2019-03-01T01:42:05.294Z,100881.48
2019-03-01T01:42:42.639Z,100879.16
2019-03-01T01:43:22.430Z,100879.55
2019-03-01T01:43:58.891Z,100884.42
2019-03-01T01:44:40.392Z,100879.81
2019-03-01T01:45:17.238Z,100881.35
2019-03-01T01:46:00.156Z,100884.77
2019-03-01T01:46:37.625Z,100886.06
2019-03-01T01:47:13.980Z,100883.39
2019-03-01T01:47:50.317Z,100879.59
2019-03-01T01:48:27.750Z,100885.34
2019-03-01T01:49:04.086Z,100885.22
2019-03-01T01:49:40.560Z,100889.14
2019-03-01T01:50:18.443Z,100882.18
2019-03-01T01:50:54.908Z,100885.38
2019-03-01T01:51:31.245Z,100886.02
2019-03-01T01:52:07.476Z,100885.69
2019-03-01T01:52:46.659Z,100885.94
2019-03-01T01:53:23.011Z,100891.45
2019-03-01T01:54:00.109Z,100886.50
2019-03-01T01:54:36.471Z,100889.83
2019-03-01T01:55:12.904Z,100889.79
2019-03-01T01:55:49.364Z,100891.34
2019-03-01T01:56:27.137Z,100894.70
2019-03-01T01:57:03.453Z,100893.42
2019-03-01T01:57:39.730Z,100894.37
2019-03-01T01:58:16.094Z,100893.02
2019-03-01T01:58:52.299Z,100893.70
2019-03-01T01:59:28.640Z,100895.11
2019-03-01T02:00:07.529Z,100892.26
2019-03-01T02:00:43.974Z,100900.09
2019-03-01T02:01:20.322Z,100894.92
2019-03-01T02:01:56.694Z,100900.62
2019-03-01T02:02:33.033Z,100900.30
2019-03-01T02:03:11.307Z,100892.91
2019-03-01T02:03:47.690Z,100901.13
2019-03-01T02:04:24.181Z,100897.53
2019-03-01T02:05:01.745Z,100903.27
2019-03-01T02:05:39.321Z,100901.34
2019-03-01T02:06:15.731Z,100902.90
2019-03-01T02:06:53.207Z,100904.14
2019-03-01T02:07:29.572Z,100907.50
2019-03-01T02:08:07.589Z,100901.89
2019-03-01T02:08:43.958Z,100906.12
2019-03-01T02:09:29.201Z,100908.11
2019-03-01T02:10:07.203Z,100903.31
2019-03-01T02:10:43.721Z,100909.91
2019-03-01T02:11:20.358Z,100906.94
2019-03-01T02:11:56.734Z,100903.91
2019-03-01T02:12:38.276Z,100907.27
2019-03-01T02:13:14.820Z,100907.33
2019-03-01T02:13:51.753Z,100910.75
2019-03-01T02:14:30.796Z,100901.63
2019-03-01T02:15:08.282Z,100908.85
2019-03-01T02:15:44.859Z,100910.64
2019-03-01T02:16:21.437Z,100908.06
2019-03-01T02:16:57.984Z,100911.72
2019-03-01T02:17:34.609Z,100919.69
2019-03-01T02:18:11.210Z,100912.77
2019-03-01T02:18:57.421Z,100916.59
2019-03-01T02:19:27.585Z,100913.70
2019-03-01T02:20:05.401Z,100918.58
2019-03-01T02:20:42.345Z,100913.45
2019-03-01T02:21:19.873Z,100918.33
2019-03-01T02:21:56.158Z,100917.22
2019-03-01T02:22:33.910Z,100913.95
2019-03-01T02:23:13.232Z,100912.27
2019-03-01T02:23:57.528Z,100917.88
2019-03-01T02:24:33.751Z,100914.26
2019-03-01T02:25:11.282Z,100914.98
2019-03-01T02:25:47.620Z,100920.11
2019-03-01T02:26:25.496Z,100914.67
2019-03-01T02:27:22.356Z,100911.41
2019-03-01T02:28:02.294Z,100911.09
2019-03-01T02:28:39.143Z,100910.05
2019-03-01T02:29:16.877Z,100917.08
2019-03-01T02:29:53.256Z,100910.78
2019-03-01T02:30:30.381Z,100908.79
2019-03-01T02:31:07.871Z,100913.98
2019-03-01T02:31:55.943Z,100906.80
2019-03-01T02:32:39.529Z,100917.59
2019-03-01T02:33:16.054Z,100913.61
2019-03-01T02:33:52.518Z,100912.84
2019-03-01T02:34:28.859Z,100918.93
2019-03-01T02:35:05.155Z,100920.22
2019-03-01T02:35:43.893Z,100918.98
2019-03-01T02:36:20.240Z,100920.44
2019-03-01T02:36:56.594Z,100918.69
2019-03-01T02:37:32.931Z,100916.45
2019-03-01T02:38:30.833Z,100922.92
2019-03-01T02:39:07.573Z,100915.81
2019-03-01T02:39:44.919Z,100919.65
2019-03-01T02:40:21.439Z,100919.65
2019-03-01T02:40:59.057Z,100918.77
2019-03-01T02:41:35.843Z,100917.12
2019-03-01T02:42:12.095Z,100916.49
2019-03-01T02:42:50.086Z,100917.77
2019-03-01T02:43:29.561Z,100918.26
2019-03-01T02:44:12.144Z,100921.73
2019-03-01T02:44:48.646Z,100919.49
2019-03-01T02:45:26.847Z,100924.53
2019-03-01T02:46:03.200Z,100919.58
2019-03-01T02:46:48.607Z,100918.22
2019-03-01T02:47:25.080Z,100923.29
2019-03-01T02:48:03.130Z,100926.73
2019-03-01T02:48:52.929Z,100918.02
2019-03-01T02:49:29.175Z,100923.29
2019-03-01T02:50:05.713Z,100923.90
2019-03-01T02:50:46.665Z,100925.26
2019-03-01T02:51:45.413Z,100929.73
2019-03-01T02:52:21.844Z,100924.05
2019-03-01T02:52:58.206Z,100927.25
2019-03-01T02:53:38.582Z,100922.30
2019-03-01T02:54:14.724Z,100921.61
2019-03-01T02:54:51.278Z,100920.09
2019-03-01T02:55:47.086Z,100924.77
2019-03-01T02:56:25.708Z,100919.11
2019-03-01T02:57:05.025Z,100917.59
2019-03-01T02:57:52.290Z,100918.39
2019-03-01T02:58:29.890Z,100916.80
2019-03-01T02:59:08.923Z,100912.00
2019-03-01T02:59:49.915Z,100915.18
2019-03-01T03:00:32.627Z,100915.13
2019-03-01T03:01:10.459Z,100917.52
2019-03-01T03:01:50.900Z,100916.64
2019-03-01T03:02:30.798Z,100909.36
2019-03-01T03:03:08.937Z,100911.52
2019-03-01T03:03:48.364Z,100910.70
2019-03-01T03:04:29.043Z,100913.80
2019-03-01T03:05:21.755Z,100913.56
2019-03-01T03:06:29.701Z,100920.59
2019-03-01T03:07:26.008Z,100917.88
2019-03-01T03:08:04.334Z,100916.04
2019-03-01T03:08:50.892Z,100916.28
2019-03-01T03:09:28.041Z,100915.72
2019-03-01T03:10:05.244Z,100919.32
2019-03-01T03:10:42.917Z,100918.68
2019-03-01T03:11:22.021Z,100920.44
2019-03-01T03:12:00.455Z,100921.72
2019-03-01T03:12:53.849Z,100912.20
2019-03-01T03:13:30.144Z,100917.23
2019-03-01T03:14:11.503Z,100914.14
2019-03-01T03:14:50.306Z,100911.09
2019-03-01T03:15:42.500Z,100913.91
2019-03-01T03:16:20.730Z,100912.60
2019-03-01T03:17:00.902Z,100911.48
2019-03-01T03:17:37.450Z,100910.68
2019-03-01T03:18:14.932Z,100915.08
2019-03-01T03:19:01.884Z,100909.64
2019-03-01T03:19:39.770Z,100916.69
2019-03-01T03:20:16.604Z,100909.88
2019-03-01T03:21:11.998Z,100907.16
2019-03-01T03:22:03.981Z,100908.52
2019-03-01T03:22:40.467Z,100907.80
2019-03-01T03:23:20.434Z,100910.28
2019-03-01T03:24:25.373Z,100904.61
2019-03-01T03:25:03.009Z,100910.05
2019-03-01T03:25:44.983Z,100909.06
2019-03-01T03:26:22.362Z,100903.45
2019-03-01T03:26:58.837Z,100903.62
2019-03-01T03:27:37.408Z,100904.26
2019-03-01T03:28:19.633Z,100909.70
2019-03-01T03:28:59.980Z,100902.34
2019-03-01T03:29:38.686Z,100908.81
2019-03-01T03:30:15.859Z,100901.45
2019-03-01T03:30:53.552Z,100907.70
2019-03-01T03:31:30.751Z,100905.70
2019-03-01T03:32:07.135Z,100898.58
2019-03-01T03:32:49.770Z,100900.42
2019-03-01T03:33:32.148Z,100902.34
2019-03-01T03:34:08.537Z,100901.22
2019-03-01T03:34:45.987Z,100903.30
2019-03-01T03:35:22.840Z,100909.22
2019-03-01T03:36:00.429Z,100911.45
2019-03-01T03:36:37.259Z,100911.86
2019-03-01T03:37:13.509Z,100909.70
2019-03-01T03:37:50.329Z,100908.58
2019-03-01T03:38:27.923Z,100903.61
2019-03-01T03:39:09.900Z,100907.94
2019-03-01T03:39:53.941Z,100907.33
2019-03-01T03:40:30.261Z,100900.92
2019-03-01T03:41:09.819Z,100905.80
2019-03-01T03:41:50.065Z,100911.95
2019-03-01T03:42:27.498Z,100904.36
2019-03-01T03:43:03.959Z,100907.31
2019-03-01T03:43:41.996Z,100902.67
2019-03-01T03:44:19.335Z,100903.48
2019-03-01T03:45:01.926Z,100897.47
2019-03-01T03:45:38.285Z,100895.08
2019-03-01T03:46:14.651Z,100898.36
2019-03-01T03:46:52.296Z,100901.31
2019-03-01T03:47:32.605Z,100899.95
2019-03-01T03:48:09.209Z,100899.95
2019-03-01T03:48:45.650Z,100896.67
2019-03-01T03:49:22.046Z,100895.88
2019-03-01T03:50:00.517Z,100898.27
2019-03-01T03:50:38.055Z,100898.83
2019-03-01T03:51:14.568Z,100896.11
2019-03-01T03:51:50.924Z,100895.55
2019-03-01T03:52:27.311Z,100897.71
2019-03-01T03:53:04.768Z,100895.23
2019-03-01T03:53:41.140Z,100898.91
2019-03-01T03:54:17.552Z,100892.27
2019-03-01T03:54:56.748Z,100890.03
2019-03-01T03:55:33.334Z,100894.37
2019-03-01T03:56:09.606Z,100884.85
2019-03-01T03:56:46.025Z,100889.41
2019-03-01T03:57:22.501Z,100890.53
2019-03-01T03:57:58.851Z,100885.33
2019-03-01T03:58:36.877Z,100889.65
2019-03-01T03:59:13.299Z,100893.97
2019-03-01T03:59:49.467Z,100889.03
2019-03-01T04:00:26.792Z,100893.03
2019-03-01T04:01:03.133Z,100885.73
2019-03-01T04:01:39.483Z,100884.77
2019-03-01T04:02:15.818Z,100879.86
2019-03-01T04:02:52.298Z,100881.19
2019-03-01T04:03:28.719Z,100877.20
2019-03-01T04:04:05.067Z,100877.11
2019-03-01T04:04:42.615Z,100872.55
2019-03-01T04:05:18.994Z,100879.16
2019-03-01T04:05:55.261Z,100875.83
2019-03-01T04:06:31.597Z,100877.90
2019-03-01T04:07:07.988Z,100871.84
2019-03-01T04:07:44.340Z,100873.91
2019-03-01T04:08:27.574Z,100874.82
2019-03-01T04:09:12.408Z,100868.17
2019-03-01T04:09:48.761Z,100868.17
2019-03-01T04:10:25.257Z,100871.45
2019-03-01T04:11:01.710Z,100869.48
2019-03-01T04:11:38.063Z,100866.34
2019-03-01T04:12:18.060Z,100864.99
2019-03-01T04:12:55.384Z,100868.00
2019-03-01T04:13:31.760Z,100867.72
2019-03-01T04:14:08.178Z,100865.80
2019-03-01T04:14:44.604Z,100865.28
2019-03-01T04:15:20.869Z,100864.95
2019-03-01T04:16:03.753Z,100862.57
2019-03-01T04:16:42.177Z,100860.98
2019-03-01T04:17:20.487Z,100856.13
2019-03-01T04:17:56.970Z,100849.88
2019-03-01T04:18:38.065Z,100848.50
2019-03-01T04:19:14.641Z,100856.78
2019-03-01T04:20:14.029Z,100847.44
2019-03-01T04:20:50.531Z,100843.69
2019-03-01T04:21:28.005Z,100846.77
2019-03-01T04:22:06.066Z,100845.06
2019-03-01T04:22:42.393Z,100841.11
2019-03-01T04:23:19.361Z,100840.89
2019-03-01T04:23:56.105Z,100842.02
2019-03-01T04:24:33.957Z,100836.59
2019-03-01T04:25:11.401Z,100832.27
2019-03-01T04:25:52.131Z,100836.82
2019-03-01T04:26:28.767Z,100836.82
2019-03-01T04:27:05.689Z,100834.28
2019-03-01T04:27:46.185Z,100829.53
2019-03-01T04:28:22.503Z,100832.47
2019-03-01T04:29:07.803Z,100826.44
2019-03-01T04:29:44.221Z,100828.40
2019-03-01T04:30:50.008Z,100830.22
2019-03-01T04:31:31.282Z,100826.13
2019-03-01T04:32:16.688Z,100827.95
2019-03-01T04:32:53.114Z,100822.25
2019-03-01T04:33:29.289Z,100819.06
2019-03-01T04:34:06.132Z,100820.23
2019-03-01T04:34:44.221Z,100817.05
2019-03-01T04:35:21.702Z,100816.81
2019-03-01T04:35:58.804Z,100813.63
2019-03-01T04:37:12.404Z,100815.67
2019-03-01T04:37:48.863Z,100822.05
2019-03-01T04:38:29.501Z,100808.06
2019-03-01T04:39:08.911Z,100813.52
2019-03-01T04:39:45.053Z,100814.31
2019-03-01T04:40:21.376Z,100813.19
2019-03-01T04:40:58.139Z,100813.30
2019-03-01T04:41:36.063Z,100808.64
2019-03-01T04:42:17.359Z,100811.14
2019-03-01T04:42:54.300Z,100803.63
2019-03-01T04:43:30.853Z,100804.62
2019-03-01T04:44:08.668Z,100801.66
2019-03-01T04:44:45.642Z,100803.13
2019-03-01T04:45:25.174Z,100796.06
2019-03-01T04:46:01.696Z,100801.98
2019-03-01T04:46:38.040Z,100804.47
2019-03-01T04:47:19.603Z,100802.89
2019-03-01T04:47:56.810Z,100792.97
2019-03-01T04:48:33.053Z,100795.13
2019-03-01T04:49:13.132Z,100790.33
2019-03-01T04:49:49.805Z,100790.68
2019-03-01T04:50:26.163Z,100784.86
2019-03-01T04:51:05.012Z,100784.63
2019-03-01T04:51:41.884Z,100783.48
2019-03-01T04:52:35.656Z,100785.56
2019-03-01T04:53:14.490Z,100782.47
2019-03-01T04:53:51.202Z,100775.98
2019-03-01T04:54:27.498Z,100775.98
2019-03-01T04:55:03.806Z,100770.03
2019-03-01T04:55:42.424Z,100769.33
2019-03-01T04:56:18.966Z,100767.52
2019-03-01T04:56:55.420Z,100761.34
2019-03-01T04:57:31.793Z,100766.69
2019-03-01T04:58:08.088Z,100765.41
2019-03-01T04:58:44.439Z,100759.72
2019-03-01T04:59:23.039Z,100764.36
2019-03-01T04:59:59.699Z,100764.02
2019-03-01T05:00:35.909Z,100760.38
2019-03-01T05:01:12.494Z,100765.73
2019-03-01T05:01:48.965Z,100766.39
2019-03-01T05:02:37.370Z,100765.11
2019-03-01T05:03:15.363Z,100763.27
2019-03-01T05:03:51.654Z,100762.59
2019-03-01T05:04:28.835Z,100756.67
2019-03-01T05:05:09.309Z,100747.09
2019-03-01T05:05:47.190Z,100756.20
2019-03-01T05:06:45.447Z,100758.70
2019-03-01T05:07:21.761Z,100752.66
2019-03-01T05:07:58.058Z,100749.36
2019-03-01T05:08:34.523Z,100750.05
2019-03-01T05:09:12.295Z,100745.15
2019-03-01T05:09:48.795Z,100748.91
2019-03-01T05:10:27.974Z,100746.39
2019-03-01T05:11:05.560Z,100745.29
2019-03-01T05:11:41.885Z,100744.36
2019-03-01T05:12:28.894Z,100737.30
2019-03-01T05:13:11.281Z,100742.52
2019-03-01T05:13:49.717Z,100741.36
2019-03-01T05:14:27.418Z,100737.39
2019-03-01T05:15:03.728Z,100744.80
2019-03-01T05:15:41.611Z,100735.00
2019-03-01T05:16:19.426Z,100735.58
2019-03-01T05:16:59.332Z,100741.98
2019-03-01T05:17:39.841Z,100739.77
2019-03-01T05:18:16.199Z,100742.86
2019-03-01T05:18:52.565Z,100739.55
2019-03-01T05:19:28.801Z,100738.19
2019-03-01T05:20:05.913Z,100729.97
2019-03-01T05:20:42.240Z,100730.37
2019-03-01T05:21:18.710Z,100727.50
2019-03-01T05:21:55.053Z,100729.17
2019-03-01T05:22:51.240Z,100727.92
2019-03-01T05:23:27.426Z,100730.18
2019-03-01T05:24:05.753Z,100726.87
2019-03-01T05:24:42.054Z,100724.11
2019-03-01T05:25:18.277Z,100721.02
2019-03-01T05:25:54.562Z,100723.77
2019-03-01T05:26:33.085Z,100721.81
2019-03-01T05:27:09.377Z,100720.01
2019-03-01T05:27:55.606Z,100723.77
2019-03-01T05:28:41.197Z,100724.91
2019-03-01T05:29:18.450Z,100720.31
2019-03-01T05:29:56.839Z,100715.27
2019-03-01T05:30:33.133Z,100714.34
2019-03-01T05:31:09.955Z,100710.46
2019-03-01T05:31:52.789Z,100715.00
2019-03-01T05:32:32.518Z,100709.31
2019-03-01T05:33:11.621Z,100712.70
2019-03-01T05:33:48.383Z,100708.59
2019-03-01T05:34:29.249Z,100710.41
2019-03-01T05:35:09.277Z,100709.26
2019-03-01T05:35:45.830Z,100708.22
2019-03-01T05:36:32.686Z,100708.80
2019-03-01T05:37:10.643Z,100711.31
2019-03-01T05:37:55.700Z,100706.28
2019-03-01T05:38:34.541Z,100702.17
2019-03-01T05:39:14.486Z,100703.42
2019-03-01T05:39:52.990Z,100703.10
2019-03-01T05:41:00.102Z,100700.69
2019-03-01T05:41:37.893Z,100702.85
2019-03-01T05:42:51.020Z,100701.05
2019-03-01T05:43:31.038Z,100700.03
2019-03-01T05:44:07.361Z,100695.13
2019-03-01T05:44:47.102Z,100690.87
2019-03-01T05:45:24.387Z,100693.54
2019-03-01T05:46:00.678Z,100689.27
2019-03-01T05:46:37.202Z,100691.34
2019-03-01T05:47:16.349Z,100688.89
2019-03-01T05:47:52.548Z,100686.38
2019-03-01T05:48:30.184Z,100689.55
2019-03-01T05:49:06.365Z,100684.08
2019-03-01T05:49:48.707Z,100681.23
2019-03-01T05:50:26.139Z,100687.95
2019-03-01T05:51:03.093Z,100683.84
2019-03-01T05:51:39.443Z,100677.66
2019-03-01T05:52:19.079Z,100680.61
2019-03-01T05:52:56.736Z,100676.94
2019-03-01T05:53:33.163Z,100671.69
2019-03-01T05:54:12.395Z,100672.70
2019-03-01T05:54:48.599Z,100675.30
2019-03-01T05:55:25.123Z,100676.23
2019-03-01T05:56:01.723Z,100670.59
2019-03-01T05:56:40.818Z,100673.49
2019-03-01T05:57:18.515Z,100670.31
2019-03-01T05:58:31.121Z,100671.98
2019-03-01T05:59:18.649Z,100673.49
2019-03-01T05:59:57.405Z,100673.49
2019-03-01T06:00:33.915Z,100659.09
2019-03-01T06:01:40.475Z,100659.52
2019-03-01T06:03:00.756Z,100656.78
2019-03-01T06:04:15.274Z,100650.95
2019-03-01T06:04:55.363Z,100648.33
2019-03-01T06:05:38.026Z,100645.59
2019-03-01T06:06:33.501Z,100644.03
2019-03-01T06:07:29.838Z,100645.23
2019-03-01T06:08:35.003Z,100642.50
2019-03-01T06:09:56.948Z,100642.58
2019-03-01T06:10:56.009Z,100635.52
2019-03-01T06:11:44.130Z,100637.73
2019-03-01T06:12:48.125Z,100640.50
2019-03-01T06:14:04.933Z,100627.95
2019-03-01T06:15:20.043Z,100632.28
2019-03-01T06:16:40.268Z,100623.84
2019-03-01T06:18:01.026Z,100623.93
2019-03-01T06:19:12.440Z,100617.74
2019-03-01T06:20:15.731Z,100618.28
2019-03-01T06:21:04.845Z,100609.36
2019-03-01T06:22:36.427Z,100606.27
2019-03-01T06:23:24.059Z,100610.24
2019-03-01T06:24:41.443Z,100597.70
2019-03-01T06:26:03.493Z,100600.09
2019-03-01T06:27:19.510Z,100600.80
2019-03-01T06:28:40.365Z,100593.46
2019-03-01T06:29:37.330Z,100595.73
2019-03-01T06:30:51.811Z,100585.33
2019-03-01T06:32:34.831Z,100586.23
2019-03-01T06:33:32.150Z,100579.03
2019-03-01T06:34:52.767Z,100580.55
2019-03-01T06:35:57.267Z,100570.25
2019-03-01T06:36:52.538Z,100570.47
2019-03-01T06:38:35.285Z,100571.76
2019-03-01T06:40:14.043Z,100564.55
2019-03-01T06:41:47.760Z,100563.63
2019-03-01T06:43:27.543Z,100559.92
2019-03-01T06:44:53.646Z,100560.94
2019-03-01T06:46:06.121Z,100558.05
2019-03-01T06:47:08.676Z,100551.66
2019-03-01T06:47:51.719Z,100551.88
2019-03-01T06:48:56.106Z,100550.40
2019-03-01T06:49:55.923Z,100543.48
2019-03-01T06:51:03.161Z,100542.34
2019-03-01T06:51:46.597Z,100547.75
2019-03-01T06:52:23.339Z,100541.02
2019-03-01T06:53:03.796Z,100539.57
2019-03-01T06:53:40.907Z,100536.25
2019-03-01T06:54:17.231Z,100536.97
2019-03-01T06:54:54.663Z,100530.78
2019-03-01T06:55:52.531Z,100529.77
2019-03-01T06:56:31.673Z,100525.95
2019-03-01T06:57:08.114Z,100530.54
2019-03-01T06:57:44.619Z,100526.14
2019-03-01T06:58:35.031Z,100527.94
2019-03-01T06:59:12.940Z,100529.09
2019-03-01T06:59:49.403Z,100528.22
2019-03-01T07:00:35.198Z,100526.70
2019-03-01T07:01:23.866Z,100527.49
2019-03-01T07:02:00.135Z,100523.23
2019-03-01T07:02:41.640Z,100524.81
2019-03-01T07:03:18.005Z,100521.87
2019-03-01T07:04:09.837Z,100526.20
2019-03-01T07:04:48.074Z,100522.95
2019-03-01T07:05:27.327Z,100516.03
2019-03-01T07:06:03.888Z,100520.88
2019-03-01T07:06:40.361Z,100513.08
2019-03-01T07:07:19.182Z,100517.20
2019-03-01T07:07:56.343Z,100509.19
2019-03-01T07:08:34.240Z,100510.92
2019-03-01T07:09:10.706Z,100505.80
2019-03-01T07:09:51.478Z,100503.06
2019-03-01T07:10:30.256Z,100500.59
2019-03-01T07:11:06.699Z,100503.12
2019-03-01T07:11:43.141Z,100497.00
2019-03-01T07:12:19.419Z,100497.00
2019-03-01T07:12:55.690Z,100497.00
2019-03-01T07:13:42.846Z,100496.11
2019-03-01T07:14:19.250Z,100495.26
2019-03-01T07:14:58.193Z,100488.77
2019-03-01T07:15:34.585Z,100488.77
2019-03-01T07:16:10.878Z,100490.80
2019-03-01T07:16:50.015Z,100481.70
2019-03-01T07:17:26.682Z,100485.74
2019-03-01T07:18:14.000Z,100478.53
2019-03-01T07:18:50.359Z,100487.98
2019-03-01T07:19:28.016Z,100489.58
2019-03-01T07:20:22.742Z,100486.55
2019-03-01T07:20:59.188Z,100482.74
2019-03-01T07:21:36.657Z,100484.76
2019-03-01T07:22:13.281Z,100485.03
2019-03-01T07:22:49.512Z,100488.20
2019-03-01T07:23:25.939Z,100488.63
2019-03-01T07:24:02.452Z,100489.79
2019-03-01T07:24:41.711Z,100486.75
2019-03-01T07:25:17.896Z,100482.06
2019-03-01T07:25:59.349Z,100484.95
2019-03-01T07:26:37.388Z,100483.02
2019-03-01T07:27:15.300Z,100483.02
2019-03-01T07:27:53.082Z,100483.02
2019-03-01T07:28:29.430Z,100482.59
2019-03-01T07:29:05.737Z,100477.11
2019-03-01T07:30:05.011Z,100474.44
2019-03-01T07:30:47.508Z,100476.45
2019-03-01T07:31:23.843Z,100469.24
2019-03-01T07:32:21.661Z,100466.98
2019-03-01T07:32:59.297Z,100472.39
2019-03-01T07:33:38.246Z,100471.51
2019-03-01T07:34:14.742Z,100470.94
2019-03-01T07:34:52.250Z,100469.85
2019-03-01T07:35:34.417Z,100468.02
2019-03-01T07:36:10.580Z,100473.06
2019-03-01T07:36:51.436Z,100472.20
2019-03-01T07:37:28.597Z,100468.05
2019-03-01T07:38:09.804Z,100467.41
2019-03-01T07:38:46.045Z,100460.70
2019-03-01T07:39:23.768Z,100467.55
2019-03-01T07:40:01.253Z,100473.39
2019-03-01T07:40:40.174Z,100469.28
2019-03-01T07:41:16.496Z,100469.36
2019-03-01T07:41:56.419Z,100468.52
2019-03-01T07:42:32.758Z,100464.28
2019-03-01T07:43:15.216Z,100468.70
2019-03-01T07:43:52.382Z,100463.02
2019-03-01T07:44:30.914Z,100465.89
2019-03-01T07:45:09.044Z,100464.81
2019-03-01T07:45:45.840Z,100461.78
2019-03-01T07:46:24.209Z,100462.94
2019-03-01T07:47:00.595Z,100460.05
2019-03-01T07:48:07.076Z,100457.03
2019-03-01T07:48:46.438Z,100456.64
2019-03-01T07:49:22.631Z,100455.20
2019-03-01T07:49:58.838Z,100456.75
2019-03-01T07:50:40.678Z,100454.08
2019-03-01T07:51:20.066Z,100454.17
2019-03-01T07:52:01.770Z,100454.24
2019-03-01T07:52:36.601Z,100452.11
2019-03-01T07:53:14.249Z,100446.02
2019-03-01T07:54:00.604Z,100450.75
2019-03-01T07:54:39.893Z,100446.21
2019-03-01T07:55:17.383Z,100458.38
2019-03-01T07:55:54.052Z,100448.86
2019-03-01T07:56:30.298Z,100448.77
2019-03-01T07:57:06.559Z,100448.91
2019-03-01T07:57:46.532Z,100441.66
2019-03-01T07:58:21.762Z,100443.95
2019-03-01T07:59:00.232Z,100436.69
2019-03-01T07:59:39.504Z,100443.30
2019-03-01T08:00:17.415Z,100440.72
2019-03-01T08:00:54.755Z,100437.90
2019-03-01T08:01:31.142Z,100434.72
2019-03-01T08:02:09.105Z,100430.49
2019-03-01T08:02:47.249Z,100430.58
2019-03-01T08:03:24.704Z,100432.95
2019-03-01T08:04:02.042Z,100432.59
2019-03-01T08:04:41.232Z,100430.96
2019-03-01T08:05:17.443Z,100427.98
2019-03-01T08:05:53.718Z,100430.94
2019-03-01T08:06:32.787Z,100426.03
2019-03-01T08:07:10.145Z,100425.12
2019-03-01T08:07:55.660Z,100424.11
2019-03-01T08:08:26.442Z,100418.66