createdAt,value
2023-03-11T00:01:29.073Z,1.65
2023-03-11T00:04:04.102Z,1.90
2023-03-11T00:06:41.936Z,1.98
2023-03-11T00:09:33.182Z,3.47
2023-03-11T00:12:02.471Z,2.50
2023-03-11T00:15:04.393Z,3.97
2023-03-11T00:17:33.694Z,2.55
2023-03-11T00:20:21.601Z,3.45
2023-03-11T00:22:56.965Z,4.05
2023-03-11T00:28:19.048Z,2.40
2023-03-11T00:30:52.607Z,1.90
2023-03-11T00:33:41.235Z,3.00
2023-03-11T00:36:46.220Z,2.45
2023-03-11T00:39:39.990Z,5.43
2023-03-11T00:45:31.709Z,2.75
2023-03-11T00:48:24.737Z,1.58
2023-03-11T00:54:29.591Z,2.78
2023-03-11T00:57:22.804Z,2.20
2023-03-11T01:00:09.792Z,3.03
2023-03-11T01:02:48.296Z,2.63
2023-03-11T01:05:19.709Z,1.55
2023-03-11T01:10:41.846Z,2.03
2023-03-11T01:13:19.314Z,2.00
2023-03-11T01:15:50.101Z,2.50
2023-03-11T01:18:22.359Z,3.38
2023-03-11T01:21:13.732Z,3.90
2023-03-11T01:23:55.896Z,2.85
2023-03-11T01:26:24.895Z,2.30
2023-03-11T01:29:12.633Z,1.83
2023-03-11T01:31:43.033Z,2.15
2023-03-11T01:34:16.824Z,2.35
2023-03-11T01:40:08.171Z,2.00
2023-03-11T01:42:44.439Z,2.22
2023-03-11T01:45:18.483Z,2.28
2023-03-11T01:47:54.763Z,2.72
2023-03-11T01:50:25.533Z,2.25
2023-03-11T01:53:22.940Z,2.42
2023-03-11T01:56:10.866Z,3.35
2023-03-11T01:58:53.532Z,2.50
2023-03-11T02:02:00.735Z,2.38
2023-03-11T02:04:39.308Z,2.72
2023-03-11T02:07:31.417Z,2.75
2023-03-11T02:10:09.507Z,4.30
2023-03-11T02:12:38.173Z,2.30
2023-03-11T02:15:16.925Z,2.22
2023-03-11T02:17:45.737Z,2.20
2023-03-11T02:20:30.278Z,1.77
2023-03-11T02:23:06.769Z,1.65
2023-03-11T02:25:51.921Z,1.90
2023-03-11T02:28:30.733Z,2.00
2023-03-11T02:31:11.316Z,2.50
2023-03-11T02:33:58.629Z,2.10
2023-03-11T02:36:42.906Z,2.03
2023-03-11T02:39:43.086Z,2.65
2023-03-11T02:42:21.586Z,1.88
2023-03-11T02:45:19.184Z,4.22
2023-03-11T02:48:19.005Z,5.43
2023-03-11T02:50:49.678Z,2.35
2023-03-11T02:53:42.507Z,3.58
2023-03-11T02:56:10.376Z,1.58
2023-03-11T02:58:44.335Z,1.85
2023-03-11T03:01:13.820Z,1.42
2023-03-11T03:03:41.821Z,1.60
2023-03-11T03:06:14.770Z,2.95
2023-03-11T03:09:03.822Z,1.63
2023-03-11T03:11:47.954Z,1.60
2023-03-11T03:14:28.393Z,1.88
2023-03-11T03:17:08.265Z,1.52
2023-03-11T03:19:49.690Z,1.10
2023-03-11T03:22:19.110Z,1.20
2023-03-11T03:24:47.993Z,1.73
2023-03-11T03:27:15.747Z,1.30
2023-03-11T03:29:46.784Z,1.25
2023-03-11T03:32:15.731Z,1.25
2023-03-11T03:35:00.308Z,1.42
2023-03-11T03:37:30.457Z,1.25
2023-03-11T03:40:01.560Z,1.70
2023-03-11T03:42:46.111Z,1.33
2023-03-11T03:45:23.042Z,1.42
2023-03-11T03:48:20.917Z,1.35
2023-03-11T03:50:55.028Z,1.55
2023-03-11T03:53:38.074Z,2.35
2023-03-11T03:56:16.007Z,2.13
2023-03-11T03:58:52.037Z,2.42
2023-03-11T04:01:20.184Z,2.03
2023-03-11T04:07:07.183Z,1.67
2023-03-11T04:09:35.554Z,2.03
2023-03-11T04:12:21.740Z,1.90
2023-03-11T04:15:15.440Z,1.90
2023-03-11T04:17:45.149Z,3.58
2023-03-11T04:20:28.655Z,2.38
2023-03-11T04:22:59.498Z,2.05
2023-03-11T04:25:46.673Z,20.88
2023-03-11T04:28:26.593Z,2.63
2023-03-11T04:30:57.902Z,2.45
2023-03-11T04:33:41.214Z,3.33
2023-03-11T04:36:11.200Z,2.40
2023-03-11T04:38:41.149Z,1.92
2023-03-11T04:41:16.060Z,2.78
2023-03-11T04:44:08.131Z,2.10
2023-03-11T04:46:49.760Z,3.67
2023-03-11T04:51:58.989Z,1.80
2023-03-11T04:54:32.671Z,4.22
2023-03-11T04:57:26.563Z,1.88
2023-03-11T04:59:59.766Z,1.73
2023-03-11T05:02:27.412Z,1.70
2023-03-11T05:05:02.853Z,1.95
2023-03-11T05:07:44.851Z,2.60
2023-03-11T05:10:54.689Z,3.15
2023-03-11T05:16:53.003Z,2.53
2023-03-11T05:19:33.158Z,1.48
2023-03-11T05:22:06.990Z,2.70
2023-03-11T05:24:36.868Z,1.55
2023-03-11T05:27:12.692Z,2.65
2023-03-11T05:29:59.697Z,3.05
2023-03-11T05:32:45.048Z,2.42
2023-03-11T05:35:34.560Z,2.67
2023-03-11T05:38:15.823Z,2.00
2023-03-11T05:40:51.999Z,2.80
2023-03-11T05:43:30.466Z,2.13
2023-03-11T05:46:00.608Z,1.88
2023-03-11T05:48:28.573Z,2.17
2023-03-11T05:51:00.622Z,2.20
2023-03-11T05:53:29.768Z,2.55
2023-03-11T05:55:59.367Z,1.92
2023-03-11T05:58:53.496Z,3.53
2023-03-11T06:01:27.347Z,2.97
2023-03-11T06:03:59.258Z,1.55
2023-03-11T06:06:42.294Z,1.65
2023-03-11T06:09:15.300Z,2.00
2023-03-11T06:12:08.068Z,1.83
2023-03-11T06:14:37.746Z,1.70
2023-03-11T06:17:06.513Z,1.45
2023-03-11T06:19:38.638Z,1.52
2023-03-11T06:22:16.669Z,1.38
2023-03-11T06:24:44.693Z,2.63
2023-03-11T06:27:18.813Z,2.45
2023-03-11T06:29:58.745Z,1.83
2023-03-11T06:32:36.389Z,3.58
2023-03-11T06:35:16.537Z,3.83
2023-03-11T06:37:47.360Z,1.77
2023-03-11T06:40:16.834Z,1.63
2023-03-11T06:43:05.043Z,1.75
2023-03-11T06:45:44.073Z,2.70
2023-03-11T06:48:23.223Z,2.00
2023-03-11T06:51:11.199Z,2.25
2023-03-11T06:53:39.277Z,1.98
2023-03-11T06:56:24.870Z,2.85
2023-03-11T06:58:54.917Z,1.95
2023-03-11T07:01:40.324Z,1.60
2023-03-11T07:04:11.597Z,1.75
2023-03-11T07:06:42.743Z,1.67
2023-03-11T07:09:19.311Z,1.45
2023-03-11T07:11:49.294Z,1.60
2023-03-11T07:14:37.171Z,1.33
2023-03-11T07:17:18.434Z,1.67
2023-03-11T07:19:47.399Z,1.70
2023-03-11T07:22:17.842Z,2.10
2023-03-11T07:25:14.191Z,3.43
2023-03-11T07:27:47.104Z,1.55
2023-03-11T07:30:48.302Z,3.25
2023-03-11T07:33:22.384Z,1.90
2023-03-11T07:36:14.070Z,1.40
2023-03-11T07:41:18.889Z,2.03
2023-03-11T07:43:49.964Z,1.25
2023-03-11T07:46:25.226Z,1.80
2023-03-11T07:48:55.989Z,1.58
2023-03-11T07:51:34.456Z,1.33
2023-03-11T07:54:02.922Z,2.25
2023-03-11T07:56:46.168Z,1.63
2023-03-11T07:59:21.888Z,0.80
2023-03-11T08:01:50.537Z,1.58
2023-03-11T08:04:19.463Z,1.13
2023-03-11T08:07:00.361Z,1.42
2023-03-11T08:09:30.438Z,2.33
2023-03-11T08:12:08.817Z,1.33
2023-03-11T08:14:56.185Z,0.95
2023-03-11T08:17:38.456Z,2.53
2023-03-11T08:20:10.065Z,1.10
2023-03-11T08:22:57.709Z,1.17
2023-03-11T08:25:49.112Z,4.00
2023-03-11T08:28:22.343Z,1.27
2023-03-11T08:30:59.723Z,1.60
2023-03-11T08:33:27.714Z,3.10
2023-03-11T08:36:00.746Z,6.80
2023-03-11T08:38:29.036Z,1.33
2023-03-11T08:40:56.917Z,0.93
2023-03-11T08:43:46.470Z,1.10
2023-03-11T08:46:31.526Z,0.80
2023-03-11T08:49:01.321Z,1.95
2023-03-11T08:51:35.191Z,1.27
2023-03-11T08:54:04.229Z,3.25
2023-03-11T08:56:34.305Z,1.33
2023-03-11T08:59:06.571Z,1.52
2023-03-11T09:01:37.672Z,0.85
2023-03-11T09:04:11.682Z,2.03
2023-03-11T09:06:43.195Z,1.10
2023-03-11T09:11:39.204Z,3.95
2023-03-11T09:14:13.127Z,1.05
2023-03-11T09:17:03.354Z,1.15
2023-03-11T09:19:34.644Z,1.02
2023-03-11T09:22:15.808Z,2.28
2023-03-11T09:24:46.942Z,1.33
2023-03-11T09:27:16.929Z,1.17
2023-03-11T09:29:45.336Z,2.42
2023-03-11T09:32:16.798Z,1.15
2023-03-11T09:34:48.036Z,0.65
2023-03-11T09:37:22.871Z,1.98
2023-03-11T09:40:07.303Z,0.63
2023-03-11T09:43:10.565Z,0.60
2023-03-11T09:46:07.258Z,0.60
2023-03-11T09:48:37.718Z,1.98
2023-03-11T09:51:17.000Z,1.02
2023-03-11T09:53:55.112Z,2.60
2023-03-11T09:56:36.069Z,0.85
2023-03-11T09:59:24.863Z,2.10
2023-03-11T10:01:53.841Z,0.88
2023-03-11T10:04:47.053Z,1.02
2023-03-11T10:07:25.402Z,2.47
2023-03-11T10:09:58.382Z,1.15
2023-03-11T10:12:39.430Z,2.88
2023-03-11T10:15:39.639Z,1.65
2023-03-11T10:18:24.386Z,1.88
2023-03-11T10:21:38.782Z,1.33
2023-03-11T10:24:26.783Z,2.65
2023-03-11T10:27:03.394Z,2.03
2023-03-11T10:29:56.817Z,2.15
2023-03-11T10:32:45.711Z,2.13
2023-03-11T10:35:42.819Z,1.98
2023-03-11T10:38:30.468Z,4.20
2023-03-11T10:41:01.229Z,1.20
2023-03-11T10:43:32.300Z,1.10
2023-03-11T10:46:09.365Z,1.77
2023-03-11T10:48:40.704Z,2.40
2023-03-11T10:51:23.688Z,1.42
2023-03-11T10:54:01.034Z,2.05
2023-03-11T10:56:28.900Z,1.25
2023-03-11T10:58:56.623Z,3.20
2023-03-11T11:01:25.341Z,2.30
2023-03-11T11:03:54.766Z,1.73
2023-03-11T11:06:36.299Z,1.02
2023-03-11T11:09:17.491Z,1.00
2023-03-11T11:11:50.267Z,1.63
2023-03-11T11:14:20.268Z,1.92
2023-03-11T11:16:54.301Z,2.85
2023-03-11T11:19:23.648Z,1.23
2023-03-11T11:22:02.902Z,0.60
2023-03-11T11:24:45.124Z,1.55
2023-03-11T11:27:44.312Z,3.50
2023-03-11T11:30:18.861Z,1.30
2023-03-11T11:32:57.566Z,0.75
2023-03-11T11:35:32.558Z,1.00
2023-03-11T11:38:10.077Z,1.17
2023-03-11T11:40:40.252Z,1.45
2023-03-11T11:43:23.151Z,1.08
2023-03-11T11:45:56.224Z,0.80
2023-03-11T11:48:36.438Z,1.05
2023-03-11T11:51:22.437Z,1.35
2023-03-11T11:54:13.835Z,0.95
2023-03-11T11:56:46.534Z,1.02
2023-03-11T11:59:26.772Z,1.02
2023-03-11T12:02:07.461Z,1.48
2023-03-11T12:05:00.493Z,1.10
2023-03-11T12:07:34.729Z,2.90
2023-03-11T12:10:25.675Z,0.93
2023-03-11T12:13:14.077Z,3.13
2023-03-11T12:16:25.772Z,1.20
2023-03-11T12:19:15.882Z,1.20
2023-03-11T12:22:10.029Z,1.67
2023-03-11T12:24:57.570Z,1.20
2023-03-11T12:27:57.696Z,1.20
2023-03-11T12:30:47.468Z,1.38
2023-03-11T12:33:30.004Z,2.00
2023-03-11T12:36:27.211Z,1.42
2023-03-11T12:38:57.996Z,1.08
2023-03-11T12:41:39.987Z,1.60
2023-03-11T12:44:32.452Z,1.77
2023-03-11T12:47:00.286Z,1.35
2023-03-11T12:49:28.091Z,1.80
2023-03-11T12:52:14.626Z,2.88
2023-03-11T12:54:43.499Z,1.23
2023-03-11T12:57:39.509Z,2.08
2023-03-11T13:00:20.763Z,2.10
2023-03-11T13:02:51.456Z,4.07
2023-03-11T13:05:33.067Z,2.33
2023-03-11T13:08:08.130Z,2.42
2023-03-11T13:10:40.757Z,2.80
2023-03-11T13:13:28.408Z,4.03
2023-03-11T13:16:26.441Z,2.15
2023-03-11T13:18:54.314Z,2.55
2023-03-11T13:21:35.741Z,2.50
2023-03-11T13:24:48.804Z,2.10
2023-03-11T13:27:21.893Z,3.42
2023-03-11T13:30:15.793Z,1.90
2023-03-11T13:32:53.863Z,2.33
2023-03-11T13:35:39.168Z,2.25
2023-03-11T13:38:36.300Z,3.60
2023-03-11T13:41:12.460Z,4.53
2023-03-11T13:43:48.197Z,4.15
2023-03-11T13:46:25.301Z,3.25
2023-03-11T13:49:23.326Z,2.35
2023-03-11T13:51:51.353Z,5.78
2023-03-11T13:54:32.691Z,5.25
2023-03-11T13:57:07.061Z,2.88
2023-03-11T13:59:36.328Z,3.58
2023-03-11T14:02:06.296Z,1.70
2023-03-11T14:04:54.462Z,2.22
2023-03-11T14:07:39.767Z,2.67
2023-03-11T14:10:38.880Z,2.55
2023-03-11T14:13:18.389Z,2.38
2023-03-11T14:16:30.744Z,2.10
2023-03-11T14:19:04.944Z,4.82
2023-03-11T14:21:35.398Z,3.03
2023-03-11T14:24:40.809Z,2.83
2023-03-11T14:27:16.136Z,2.45
2023-03-11T14:30:17.807Z,2.70
2023-03-11T14:32:50.761Z,3.40
2023-03-11T14:35:28.213Z,4.97
2023-03-11T14:38:17.952Z,5.53
2023-03-11T14:41:14.522Z,2.78
2023-03-11T14:43:50.866Z,2.72
2023-03-11T14:46:29.684Z,2.22
2023-03-11T14:49:24.677Z,2.72
2023-03-11T14:52:00.820Z,2.22
2023-03-11T14:54:42.551Z,4.50
2023-03-11T14:57:22.612Z,2.10
2023-03-11T15:00:09.207Z,2.67
2023-03-11T15:03:00.212Z,3.55
2023-03-11T15:05:56.068Z,2.80
2023-03-11T15:08:29.457Z,3.55
2023-03-11T15:11:13.660Z,3.75
2023-03-11T15:13:43.935Z,4.13
2023-03-11T15:16:30.978Z,2.10
2023-03-11T15:19:00.726Z,4.30
2023-03-11T15:21:32.281Z,1.80
2023-03-11T15:24:02.863Z,5.95
2023-03-11T15:26:32.160Z,2.40
2023-03-11T15:29:06.964Z,3.10
2023-03-11T15:32:06.200Z,2.78
2023-03-11T15:34:40.979Z,3.67
2023-03-11T15:40:43.983Z,3.50
2023-03-11T15:43:36.468Z,2.90
2023-03-11T15:49:14.741Z,4.88
2023-03-11T15:51:47.851Z,3.78
2023-03-11T15:54:38.905Z,3.10
2023-03-11T15:57:30.969Z,3.55
2023-03-11T16:00:36.931Z,3.88
2023-03-11T16:03:30.261Z,2.63
2023-03-11T16:05:59.758Z,2.05
2023-03-11T16:08:41.521Z,3.97
2023-03-11T16:11:17.904Z,2.33
2023-03-11T16:13:55.700Z,4.22
2023-03-11T16:16:24.541Z,4.28
2023-03-11T16:18:56.440Z,1.67
2023-03-11T16:21:45.494Z,2.65
2023-03-11T16:24:24.355Z,3.70
2023-03-11T16:27:12.579Z,4.95
2023-03-11T16:29:41.489Z,4.28
2023-03-11T16:32:15.698Z,3.53
2023-03-11T16:34:46.987Z,3.83
2023-03-11T16:37:17.869Z,3.90
2023-03-11T16:39:52.438Z,2.67
2023-03-11T16:42:59.370Z,2.00
2023-03-11T16:45:33.866Z,3.63
2023-03-11T16:48:20.271Z,2.35
2023-03-11T16:54:10.527Z,2.65
2023-03-11T16:56:45.592Z,3.65
2023-03-11T16:59:13.375Z,4.32
2023-03-11T17:04:59.264Z,3.90
2023-03-11T17:07:28.673Z,2.55
2023-03-11T17:10:19.220Z,4.95
2023-03-11T17:13:10.640Z,3.30
2023-03-11T17:15:39.706Z,3.72
2023-03-11T17:18:13.850Z,2.38
2023-03-11T17:20:44.829Z,2.08
2023-03-11T17:23:12.698Z,3.67
2023-03-11T17:25:46.823Z,2.85
2023-03-11T17:28:34.999Z,2.70
2023-03-11T17:31:16.385Z,3.03
2023-03-11T17:33:44.817Z,2.65
2023-03-11T17:36:20.588Z,5.00
2023-03-11T17:38:48.725Z,3.83
2023-03-11T17:41:19.048Z,3.92
2023-03-11T17:44:05.086Z,3.92
2023-03-11T17:46:32.979Z,1.92
2023-03-11T17:49:16.903Z,5.00
2023-03-11T17:51:58.105Z,4.95
2023-03-11T17:54:27.212Z,5.45
2023-03-11T17:57:07.082Z,2.10
2023-03-11T17:59:44.558Z,4.80
2023-03-11T18:02:26.382Z,6.95
2023-03-11T18:05:04.761Z,2.25
2023-03-11T18:07:42.421Z,2.92
2023-03-11T18:10:10.934Z,5.63
2023-03-11T18:12:48.267Z,3.35
2023-03-11T18:15:23.812Z,2.80
2023-03-11T18:17:53.539Z,3.50
2023-03-11T18:20:21.750Z,3.47
2023-03-11T18:22:49.905Z,2.20
2023-03-11T18:25:23.860Z,3.67
2023-03-11T18:27:54.896Z,3.75
2023-03-11T18:30:24.698Z,2.85
2023-03-11T18:32:52.589Z,4.80
2023-03-11T18:35:20.829Z,3.78
2023-03-11T18:38:14.005Z,4.43
2023-03-11T18:40:48.219Z,3.42
2023-03-11T18:43:19.143Z,2.60
2023-03-11T18:45:50.897Z,2.78
2023-03-11T18:48:35.357Z,5.78
2023-03-11T18:51:08.293Z,4.53
2023-03-11T18:53:36.498Z,7.20
2023-03-11T18:56:07.015Z,5.38
2023-03-11T18:58:35.014Z,6.17
2023-03-11T19:01:10.437Z,4.70
2023-03-11T19:03:40.552Z,3.30
2023-03-11T19:06:09.439Z,3.85
2023-03-11T19:08:52.066Z,4.25
2023-03-11T19:11:22.880Z,7.40
2023-03-11T19:14:12.842Z,5.03
2023-03-11T19:16:40.591Z,6.15
2023-03-11T19:19:14.513Z,5.80
2023-03-11T19:21:42.622Z,4.18
2023-03-11T19:24:23.325Z,5.18
2023-03-11T19:27:00.557Z,3.83
2023-03-11T19:29:35.439Z,5.35
2023-03-11T19:32:06.546Z,3.70
2023-03-11T19:34:39.657Z,3.60
2023-03-11T19:37:09.018Z,3.13
2023-03-11T19:39:38.436Z,3.88
2023-03-11T19:42:13.197Z,7.32
2023-03-11T19:44:41.216Z,4.30
2023-03-11T19:47:14.511Z,5.65
2023-03-11T19:49:50.436Z,4.18
2023-03-11T19:52:29.020Z,3.63
2023-03-11T19:54:58.958Z,5.25
2023-03-11T19:57:43.075Z,5.70
2023-03-11T20:00:11.895Z,6.50
2023-03-11T20:02:39.753Z,5.25
2023-03-11T20:05:18.416Z,4.22
2023-03-11T20:07:48.381Z,7.25
2023-03-11T20:10:18.665Z,4.55
2023-03-11T20:13:01.232Z,5.50
2023-03-11T20:15:37.062Z,4.32
2023-03-11T20:18:10.495Z,7.93
2023-03-11T20:20:45.688Z,6.43
2023-03-11T20:23:24.314Z,6.57
2023-03-11T20:25:56.521Z,4.70
2023-03-11T20:28:26.408Z,7.00
2023-03-11T20:31:23.420Z,7.60
2023-03-11T20:34:06.877Z,5.68
2023-03-11T20:36:45.914Z,4.40
2023-03-11T20:39:20.959Z,5.88
2023-03-11T20:41:49.992Z,4.47
2023-03-11T20:44:24.154Z,4.20
2023-03-11T20:47:01.329Z,6.63
2023-03-11T20:49:41.665Z,7.22
2023-03-11T20:52:21.036Z,4.47
2023-03-11T20:54:55.391Z,4.70
2023-03-11T20:57:23.580Z,6.15
2023-03-11T20:59:53.836Z,6.93
2023-03-11T21:02:32.131Z,3.97
2023-03-11T21:05:04.425Z,5.88
2023-03-11T21:07:45.593Z,3.97
2023-03-11T21:10:14.780Z,4.70
2023-03-11T21:12:43.728Z,3.47
2023-03-11T21:15:12.967Z,4.75
2023-03-11T21:17:47.010Z,4.45
2023-03-11T21:20:14.788Z,3.85
2023-03-11T21:22:42.750Z,6.13
2023-03-11T21:25:12.885Z,7.10
2023-03-11T21:27:47.739Z,4.18
2023-03-11T21:30:15.934Z,6.28
2023-03-11T21:32:56.495Z,4.03
2023-03-11T21:35:30.215Z,4.33
2023-03-11T21:38:28.577Z,6.65
2023-03-11T21:41:05.543Z,8.68
2023-03-11T21:43:36.740Z,8.30
2023-03-11T21:46:05.423Z,4.80
2023-03-11T21:48:35.100Z,4.90
2023-03-11T21:51:12.439Z,7.55
2023-03-11T21:53:40.374Z,7.20
2023-03-11T21:56:09.395Z,7.13
2023-03-11T21:58:43.610Z,6.70
2023-03-11T22:01:13.558Z,8.93
2023-03-11T22:04:16.495Z,5.68
2023-03-11T22:06:50.855Z,6.72
2023-03-11T22:09:25.139Z,5.20
2023-03-11T22:11:59.024Z,7.57
2023-03-11T22:14:38.141Z,6.72
2023-03-11T22:17:06.154Z,4.95
2023-03-11T22:19:35.099Z,3.80
2023-03-11T22:22:06.307Z,4.18
2023-03-11T22:24:42.342Z,9.85
2023-03-11T22:27:10.317Z,5.15
2023-03-11T22:29:39.912Z,6.57
2023-03-11T22:32:18.368Z,8.05
2023-03-11T22:34:46.242Z,11.48
2023-03-11T22:37:19.549Z,4.40
2023-03-11T22:39:59.670Z,5.85
2023-03-11T22:42:35.863Z,5.32
2023-03-11T22:45:05.504Z,6.78
2023-03-11T22:47:37.720Z,5.13
2023-03-11T22:50:05.906Z,6.43
2023-03-11T22:52:42.867Z,7.38
2023-03-11T22:55:12.140Z,6.25
2023-03-11T22:57:53.601Z,8.25
2023-03-11T23:00:22.979Z,5.22
2023-03-11T23:02:53.872Z,7.07
2023-03-11T23:05:42.802Z,6.28
2023-03-11T23:08:15.852Z,5.43
2023-03-11T23:10:48.596Z,4.40
2023-03-11T23:13:18.665Z,6.03
2023-03-11T23:19:04.540Z,6.68
2023-03-11T23:21:41.158Z,5.88
2023-03-11T23:24:11.947Z,8.48
2023-03-11T23:26:52.708Z,6.40
2023-03-11T23:29:29.269Z,6.40
2023-03-11T23:32:10.421Z,9.30
2023-03-11T23:34:41.496Z,7.72
2023-03-11T23:37:09.655Z,9.25
2023-03-11T23:39:38.471Z,8.52
2023-03-11T23:42:18.581Z,10.60
2023-03-11T23:44:52.078Z,7.03
2023-03-11T23:47:19.973Z,7.80
2023-03-11T23:50:17.117Z,5.72
2023-03-11T23:52:45.003Z,6.35
2023-03-11T23:55:28.260Z,6.18
2023-03-11T23:57:56.732Z,7.75
