createdAt,value
2023-07-30T00:02:22.620Z,-6.30
2023-07-30T00:07:22.461Z,-6.50
2023-07-30T00:12:22.500Z,-6.60
2023-07-30T00:32:22.557Z,-6.50
2023-07-30T00:52:23.604Z,-6.60
2023-07-30T01:02:23.039Z,-6.50
2023-07-30T01:07:22.740Z,-6.60
2023-07-30T01:12:23.239Z,-6.50
2023-07-30T01:22:23.202Z,-6.60
2023-07-30T01:27:25.494Z,-6.70
2023-07-30T01:32:25.932Z,-6.60
2023-07-30T01:37:23.816Z,-6.50
2023-07-30T01:47:23.021Z,-6.60
2023-07-30T01:52:23.394Z,-6.50
2023-07-30T01:57:22.803Z,-6.60
2023-07-30T02:07:22.829Z,-6.50
2023-07-30T02:12:22.955Z,-6.60
2023-07-30T02:17:22.896Z,-6.70
2023-07-30T02:22:22.821Z,-6.60
2023-07-30T02:27:23.055Z,-6.70
2023-07-30T02:32:22.917Z,-6.60
2023-07-30T02:37:22.885Z,-6.70
2023-07-30T02:42:22.894Z,-6.60
2023-07-30T02:52:23.024Z,-6.30
2023-07-30T02:57:23.097Z,-6.40
2023-07-30T03:02:23.096Z,-6.30
2023-07-30T03:07:22.916Z,-6.50
2023-07-30T03:12:23.405Z,-6.40
2023-07-30T03:17:23.059Z,-6.50
2023-07-30T03:22:23.086Z,-6.40
2023-07-30T03:27:23.044Z,-6.50
2023-07-30T03:32:22.995Z,-6.30
2023-07-30T03:42:23.224Z,-6.10
2023-07-30T03:47:23.082Z,-6.20
2023-07-30T04:02:23.092Z,-6.10
2023-07-30T04:12:23.184Z,-6.00
2023-07-30T04:17:23.216Z,-6.10
2023-07-30T04:22:23.908Z,-6.00
2023-07-30T04:42:23.269Z,-5.90
2023-07-30T04:47:23.281Z,-6.00
2023-07-30T04:57:23.302Z,-6.10
2023-07-30T05:02:23.331Z,-6.00
2023-07-30T05:12:23.316Z,-6.10
2023-07-30T05:17:23.305Z,-6.20
2023-07-30T05:22:25.222Z,-6.10
2023-07-30T05:27:23.338Z,-6.30
2023-07-30T05:32:23.338Z,-6.20
2023-07-30T05:52:23.582Z,-6.30
2023-07-30T05:57:23.426Z,-6.50
2023-07-30T06:07:23.922Z,-6.40
2023-07-30T06:12:23.505Z,-6.50
2023-07-30T06:22:24.237Z,-6.60
2023-07-30T06:27:23.575Z,-6.70
2023-07-30T06:32:23.997Z,-6.60
2023-07-30T06:42:23.608Z,-6.40
2023-07-30T06:47:23.612Z,-6.50
2023-07-30T06:52:23.531Z,-6.40
2023-07-30T06:57:23.624Z,-6.60
2023-07-30T07:12:23.659Z,-6.40
2023-07-30T07:17:24.510Z,-6.20
2023-07-30T07:22:23.908Z,-6.10
2023-07-30T07:27:24.297Z,-6.30
2023-07-30T07:32:23.761Z,-6.40
2023-07-30T07:37:23.703Z,-6.50
2023-07-30T07:42:24.445Z,-6.20
2023-07-30T07:47:23.790Z,-6.50
2023-07-30T07:52:23.761Z,-6.30
2023-07-30T08:02:24.492Z,-6.10
2023-07-30T08:17:23.859Z,-6.50
2023-07-30T08:27:23.818Z,-6.30
2023-07-30T08:32:23.873Z,-6.10
2023-07-30T08:37:23.926Z,-6.30
2023-07-30T08:57:25.055Z,-6.60
2023-07-30T09:02:30.201Z,-7.30
2023-07-30T09:12:32.303Z,-7.60
2023-07-30T09:17:25.066Z,-7.40
2023-07-30T09:22:26.097Z,-7.30
2023-07-30T09:27:26.342Z,-7.50
2023-07-30T09:32:27.659Z,-7.80
2023-07-30T09:37:24.038Z,-7.90
2023-07-30T09:42:27.020Z,-7.60
2023-07-30T09:47:26.466Z,-7.50
2023-07-30T09:52:24.151Z,-7.80
2023-07-30T09:57:24.067Z,-8.30
2023-07-30T10:02:25.268Z,-8.60
2023-07-30T10:07:24.645Z,-8.70
2023-07-30T10:12:30.662Z,-8.20
2023-07-30T10:17:24.184Z,-7.70
2023-07-30T10:22:25.253Z,-8.10
2023-07-30T10:27:26.039Z,-8.80
2023-07-30T10:32:38.224Z,-9.10
2023-07-30T10:37:24.370Z,-9.20
2023-07-30T10:42:32.608Z,-10.50
2023-07-30T10:47:36.099Z,-11.80
2023-07-30T10:52:25.593Z,-10.20
2023-07-30T10:57:30.740Z,-9.90
2023-07-30T11:02:24.359Z,-9.40
2023-07-30T11:07:24.295Z,-8.80
2023-07-30T11:12:24.287Z,-9.30
2023-07-30T11:17:26.171Z,-9.90
2023-07-30T11:22:32.832Z,-9.40
2023-07-30T11:27:24.521Z,-10.60
2023-07-30T11:32:25.663Z,-11.30
2023-07-30T11:37:24.547Z,-11.00
2023-07-30T11:42:24.539Z,-11.80
2023-07-30T11:47:24.444Z,-11.50
2023-07-30T11:52:24.363Z,-11.20
2023-07-30T11:57:33.325Z,-10.70
2023-07-30T12:02:24.548Z,-10.20
2023-07-30T12:07:25.144Z,-10.10
2023-07-30T12:12:25.918Z,-9.60
2023-07-30T12:17:24.485Z,-9.40
2023-07-30T12:22:24.514Z,-9.50
2023-07-30T12:27:24.504Z,-9.90
2023-07-30T12:32:28.086Z,-9.50
2023-07-30T12:37:24.581Z,-9.30
2023-07-30T12:47:24.549Z,-9.40
2023-07-30T12:52:24.516Z,-9.30
2023-07-30T12:57:24.565Z,-9.50
2023-07-30T13:02:24.710Z,-9.30
2023-07-30T13:07:24.592Z,-9.00
2023-07-30T13:12:24.584Z,-9.20
2023-07-30T13:17:24.682Z,-9.50
2023-07-30T13:22:25.447Z,-9.30
2023-07-30T13:27:24.662Z,-9.60
2023-07-30T13:32:24.867Z,-9.80
2023-07-30T13:37:24.628Z,-9.70
2023-07-30T13:42:24.744Z,-9.40
2023-07-30T13:47:24.803Z,-9.30
2023-07-30T13:52:24.689Z,-9.10
2023-07-30T14:02:24.849Z,-9.30
2023-07-30T14:07:24.750Z,-9.40
2023-07-30T14:12:24.742Z,-9.70
2023-07-30T14:17:24.837Z,-9.60
2023-07-30T14:22:24.780Z,-9.70
2023-07-30T14:27:25.105Z,-9.40
2023-07-30T14:32:24.877Z,-8.90
2023-07-30T14:37:24.873Z,-9.30
2023-07-30T14:42:24.863Z,-9.20
2023-07-30T14:47:24.889Z,-9.60
2023-07-30T14:52:25.333Z,-9.30
2023-07-30T14:57:24.880Z,-8.90
2023-07-30T15:02:25.106Z,-9.00
2023-07-30T15:12:25.066Z,-8.90
2023-07-30T15:22:25.312Z,-8.70
2023-07-30T15:27:24.949Z,-8.60
2023-07-30T15:32:28.223Z,-8.50
2023-07-30T15:37:25.106Z,-8.60
2023-07-30T15:42:25.097Z,-8.70
2023-07-30T15:47:25.306Z,-8.50
2023-07-30T15:52:25.042Z,-8.30
2023-07-30T16:02:25.166Z,-8.20
2023-07-30T16:07:25.074Z,-8.30
2023-07-30T16:17:25.393Z,-8.40
2023-07-30T16:22:25.703Z,-8.20
2023-07-30T16:32:25.269Z,-8.00
2023-07-30T16:37:25.438Z,-7.80
2023-07-30T16:42:25.219Z,-7.50
2023-07-30T16:47:25.201Z,-7.40
2023-07-30T16:57:25.205Z,-7.30
2023-07-30T17:12:25.329Z,-7.10
2023-07-30T17:22:25.271Z,-6.90
2023-07-30T17:27:25.282Z,-7.20
2023-07-30T17:32:26.115Z,-6.90
2023-07-30T17:37:25.281Z,-7.10
2023-07-30T17:42:26.447Z,-7.00
2023-07-30T17:47:25.362Z,-7.20
2023-07-30T18:02:26.051Z,-7.00
2023-07-30T18:07:25.464Z,-7.10
2023-07-30T18:12:25.959Z,-7.20
2023-07-30T18:29:17.175Z,-7.30
2023-07-30T18:37:25.475Z,-7.10
2023-07-30T18:42:25.667Z,-7.00
2023-07-30T18:52:25.644Z,-7.00
2023-07-30T18:57:25.595Z,-7.20
2023-07-30T19:02:25.683Z,-7.10
2023-07-30T19:12:25.618Z,-7.00
2023-07-30T19:27:28.223Z,-6.90
2023-07-30T19:52:27.897Z,-6.80
2023-07-30T20:02:25.813Z,-6.50
2023-07-30T20:07:25.720Z,-6.40
2023-07-30T20:12:25.802Z,-6.30
2023-07-30T20:27:25.772Z,-5.90
2023-07-30T20:32:27.390Z,-5.80
2023-07-30T20:37:25.786Z,-5.90
2023-07-30T20:42:25.859Z,-5.50
2023-07-30T20:47:25.800Z,-5.60
2023-07-30T20:57:25.834Z,-5.40
2023-07-30T21:02:25.890Z,-5.30
2023-07-30T21:12:26.393Z,-5.50
2023-07-30T21:17:25.937Z,-5.60
2023-07-30T21:37:26.048Z,-5.50
2023-07-30T21:42:26.767Z,-5.40
2023-07-30T21:47:26.122Z,-5.30
2023-07-30T21:57:26.081Z,-5.50
2023-07-30T22:07:26.047Z,-5.10
2023-07-30T22:12:26.033Z,-5.00
2023-07-30T22:17:26.084Z,-4.90
2023-07-30T22:22:26.556Z,-4.70
2023-07-30T22:27:26.120Z,-4.80
2023-07-30T22:32:26.154Z,-4.70
2023-07-30T22:37:26.082Z,-4.80
2023-07-30T22:42:26.125Z,-5.10
2023-07-30T22:47:26.192Z,-5.00
2023-07-30T22:52:26.158Z,-4.80
2023-07-30T22:57:26.177Z,-5.00
2023-07-30T23:02:26.270Z,-5.10
2023-07-30T23:07:26.273Z,-5.20
2023-07-30T23:22:26.249Z,-5.30
2023-07-30T23:27:26.275Z,-5.20
2023-07-30T23:32:26.408Z,-5.10
2023-07-30T23:37:26.386Z,-5.30
2023-07-30T23:42:26.291Z,-5.20
