createdAt,value
2023-07-15T12:14:25.691Z,92367.00
2023-07-15T12:15:25.684Z,92365.00
2023-07-15T12:16:25.685Z,92363.00
2023-07-15T12:17:25.694Z,92357.00
2023-07-15T12:18:25.647Z,92361.00
2023-07-15T12:19:25.878Z,92355.00
2023-07-15T12:20:25.644Z,92351.00
2023-07-15T12:21:25.634Z,92347.00
2023-07-15T12:22:25.663Z,92347.00
2023-07-15T12:23:25.618Z,92345.00
2023-07-15T12:24:25.618Z,92347.00
2023-07-15T12:25:25.606Z,92343.00
2023-07-15T12:26:25.621Z,92341.00
2023-07-15T12:27:25.616Z,92343.00
2023-07-15T12:28:25.571Z,92332.00
2023-07-15T12:29:25.581Z,92341.00
2023-07-15T12:30:25.663Z,92334.00
2023-07-15T12:31:25.649Z,92332.00
2023-07-15T12:32:25.575Z,92330.00
2023-07-15T12:33:25.544Z,92341.00
2023-07-15T12:34:25.547Z,92345.00
2023-07-15T12:35:25.547Z,92347.00
2023-07-15T12:36:25.543Z,92343.00
2023-07-15T12:37:25.511Z,92332.00
2023-07-15T12:38:25.508Z,92334.00
2023-07-15T12:39:25.506Z,92343.00
2023-07-15T12:40:25.513Z,92334.00
2023-07-15T12:41:25.500Z,92332.00
2023-07-15T12:42:25.483Z,92328.00
2023-07-15T12:43:25.472Z,92330.00
2023-07-15T12:44:25.472Z,92326.00
2023-07-15T12:45:25.476Z,92324.00
2023-07-15T12:46:25.486Z,92324.00
2023-07-15T12:47:25.502Z,92324.00
2023-07-15T12:48:25.454Z,92322.00
2023-07-15T12:49:25.441Z,92328.00
2023-07-15T12:50:25.446Z,92330.00
2023-07-15T12:51:25.430Z,92334.00
2023-07-15T12:52:25.425Z,92334.00
2023-07-15T12:53:25.437Z,92324.00
2023-07-15T12:54:25.412Z,92322.00
2023-07-15T12:55:25.430Z,92318.00
2023-07-15T12:56:25.410Z,92318.00
2023-07-15T12:57:25.396Z,92322.00
2023-07-15T12:58:25.401Z,92318.00
2023-07-15T12:59:25.467Z,92320.00
2023-07-15T13:00:25.545Z,92322.00
2023-07-15T13:01:25.608Z,92320.00
2023-07-15T13:02:25.710Z,92320.00
2023-07-15T13:03:25.776Z,92324.00
2023-07-15T13:04:25.769Z,92314.00
2023-07-15T13:05:25.835Z,92314.00
2023-07-15T13:06:25.895Z,92320.00
2023-07-15T13:07:25.929Z,92316.00
2023-07-15T13:08:25.975Z,92322.00
2023-07-15T13:09:26.053Z,92324.00
2023-07-15T13:10:26.119Z,92318.00
2023-07-15T13:11:26.161Z,92310.00
2023-07-15T13:12:26.221Z,92308.00
2023-07-15T13:13:26.279Z,92310.00
2023-07-15T13:14:26.330Z,92312.00
2023-07-15T13:15:26.405Z,92306.00
2023-07-15T13:16:26.471Z,92312.00
2023-07-15T13:17:26.551Z,92316.00
2023-07-15T13:18:26.546Z,92308.00
2023-07-15T13:19:26.565Z,92306.00
2023-07-15T13:20:26.651Z,92306.00
2023-07-15T13:21:26.731Z,92308.00
2023-07-15T13:22:26.782Z,92306.00
2023-07-15T13:23:26.813Z,92308.00
2023-07-15T13:24:26.859Z,92303.00
2023-07-15T13:25:26.917Z,92299.00
2023-07-15T13:26:26.972Z,92299.00
2023-07-15T13:27:27.029Z,92303.00
2023-07-15T13:28:27.092Z,92301.00
2023-07-15T13:29:27.134Z,92306.00
2023-07-15T13:30:27.200Z,92301.00
2023-07-15T13:31:27.282Z,92301.00
2023-07-15T13:32:27.300Z,92295.00
2023-07-15T13:33:27.342Z,92291.00
2023-07-15T13:34:27.379Z,92291.00
2023-07-15T13:35:27.425Z,92295.00
2023-07-15T13:36:27.467Z,92299.00
2023-07-15T13:37:27.536Z,92299.00
2023-07-15T13:38:27.570Z,92297.00
2023-07-15T13:39:27.614Z,92301.00
2023-07-15T13:40:27.663Z,92299.00
2023-07-15T13:41:27.706Z,92295.00
2023-07-15T13:42:27.750Z,92297.00
2023-07-15T13:43:27.798Z,92295.00
2023-07-15T13:44:28.377Z,92293.00
2023-07-15T13:45:27.923Z,92289.00
2023-07-15T13:46:28.038Z,92289.00
2023-07-15T13:47:28.078Z,92291.00
2023-07-15T13:48:28.121Z,92291.00
2023-07-15T13:49:28.142Z,92295.00
2023-07-15T13:50:28.197Z,92291.00
2023-07-15T13:51:28.254Z,92289.00
2023-07-15T13:52:28.308Z,92291.00
2023-07-15T13:53:28.387Z,92291.00
2023-07-15T13:54:28.405Z,92291.00
2023-07-15T13:55:28.450Z,92289.00
2023-07-15T13:56:28.486Z,92289.00
2023-07-15T13:57:28.552Z,92289.00
2023-07-15T13:58:28.564Z,92287.00
2023-07-15T13:59:28.603Z,92291.00
2023-07-15T14:00:28.657Z,92287.00
2023-07-15T14:01:28.708Z,92287.00
2023-07-15T14:02:28.738Z,92289.00
2023-07-15T14:03:28.867Z,92289.00
2023-07-15T14:04:28.962Z,92289.00
2023-07-15T14:05:28.909Z,92287.00
2023-07-15T14:06:28.947Z,92289.00
2023-07-15T14:07:29.010Z,92295.00
2023-07-15T14:08:29.059Z,92289.00
2023-07-15T14:09:29.123Z,92287.00
2023-07-15T14:10:29.217Z,92283.00
2023-07-15T14:11:29.216Z,92277.00
2023-07-15T14:12:29.263Z,92279.00
2023-07-15T14:13:29.326Z,92281.00
2023-07-15T14:14:29.372Z,92281.00
2023-07-15T14:15:29.427Z,92279.00
2023-07-15T14:16:29.527Z,92279.00
2023-07-15T14:17:29.601Z,92279.00
2023-07-15T14:18:29.586Z,92277.00
2023-07-15T14:19:29.611Z,92281.00
2023-07-15T14:20:29.669Z,92283.00
2023-07-15T14:21:29.717Z,92279.00
2023-07-15T14:22:43.127Z,92281.00
2023-07-15T14:23:30.799Z,92281.00
2023-07-15T14:24:29.763Z,92281.00
2023-07-15T14:25:29.765Z,92283.00
2023-07-15T14:26:29.760Z,92281.00
2023-07-15T14:27:29.736Z,92281.00
2023-07-15T14:28:29.734Z,92287.00
2023-07-15T14:29:29.722Z,92289.00
2023-07-15T14:30:29.713Z,92287.00
2023-07-15T14:31:29.806Z,92287.00
2023-07-15T14:32:29.913Z,92285.00
2023-07-15T14:33:29.804Z,92287.00
2023-07-15T14:34:29.837Z,92287.00
2023-07-15T14:35:29.900Z,92289.00
2023-07-15T14:36:29.945Z,92291.00
2023-07-15T14:37:30.037Z,92289.00
2023-07-15T14:38:30.067Z,92291.00
2023-07-15T14:39:30.135Z,92293.00
2023-07-15T14:40:30.182Z,92291.00
2023-07-15T14:41:30.224Z,92297.00
2023-07-15T14:42:30.278Z,92293.00
2023-07-15T14:43:30.331Z,92287.00
2023-07-15T14:44:30.380Z,92297.00
2023-07-15T14:45:30.423Z,92295.00
2023-07-15T14:46:30.502Z,92291.00
2023-07-15T14:47:30.579Z,92299.00
2023-07-15T14:48:30.576Z,92293.00
2023-07-15T14:49:30.622Z,92291.00
2023-07-15T14:50:30.675Z,92293.00
2023-07-15T14:51:30.734Z,92293.00
2023-07-15T14:52:30.809Z,92289.00
2023-07-15T14:53:30.860Z,92287.00
2023-07-15T14:54:30.906Z,92295.00
2023-07-15T14:55:30.958Z,92291.00
2023-07-15T14:56:30.995Z,92293.00
2023-07-15T14:57:31.041Z,92293.00
2023-07-15T14:58:31.087Z,92304.00
2023-07-15T14:59:31.156Z,92299.00
2023-07-15T15:00:31.219Z,92291.00
2023-07-15T15:01:31.523Z,92293.00
2023-07-15T15:02:31.367Z,92301.00
2023-07-15T15:03:31.404Z,92297.00
2023-07-15T15:04:31.441Z,92293.00
2023-07-15T15:05:31.509Z,92291.00
2023-07-15T15:06:31.553Z,92295.00
2023-07-15T15:07:31.605Z,92299.00
2023-07-15T15:08:31.641Z,92297.00
2023-07-15T15:09:31.684Z,92295.00
2023-07-15T15:10:31.706Z,92295.00
2023-07-15T15:11:31.749Z,92293.00
2023-07-15T15:12:31.808Z,92295.00
2023-07-15T15:13:31.860Z,92295.00
2023-07-15T15:14:31.915Z,92289.00
2023-07-15T15:15:31.964Z,92287.00
2023-07-15T15:16:32.181Z,92287.00
2023-07-15T15:17:32.032Z,92289.00
2023-07-15T15:18:32.071Z,92289.00
2023-07-15T15:19:32.123Z,92283.00
2023-07-15T15:20:32.168Z,92285.00
2023-07-15T15:21:32.198Z,92285.00
2023-07-15T15:22:32.477Z,92283.00
2023-07-15T15:23:32.277Z,92285.00
2023-07-15T15:24:32.317Z,92287.00
2023-07-15T15:25:32.374Z,92291.00
2023-07-15T15:26:32.396Z,92285.00
2023-07-15T15:27:32.415Z,92285.00
2023-07-15T15:28:32.458Z,92289.00
2023-07-15T15:29:32.468Z,92285.00
2023-07-15T15:30:32.528Z,92283.00
2023-07-15T15:31:32.550Z,92285.00
2023-07-15T15:32:32.595Z,92285.00
2023-07-15T15:33:32.699Z,92289.00
2023-07-15T15:34:32.676Z,92285.00
2023-07-15T15:35:32.706Z,92289.00
2023-07-15T15:36:32.725Z,92295.00
2023-07-15T15:37:32.740Z,92283.00
2023-07-15T15:38:32.772Z,92287.00
2023-07-15T15:39:32.793Z,92283.00
2023-07-15T15:40:32.818Z,92285.00
2023-07-15T15:41:32.832Z,92289.00
2023-07-15T15:42:32.900Z,92287.00
2023-07-15T15:43:32.872Z,92285.00
2023-07-15T15:44:32.929Z,92285.00
2023-07-15T15:45:32.945Z,92287.00
2023-07-15T15:46:33.017Z,92283.00
2023-07-15T15:47:33.050Z,92283.00
2023-07-15T15:48:33.061Z,92285.00
2023-07-15T15:49:33.126Z,92287.00
2023-07-15T15:50:33.187Z,92285.00
2023-07-15T15:51:33.243Z,92281.00
2023-07-15T15:52:33.275Z,92285.00
2023-07-15T15:53:33.324Z,92283.00
2023-07-15T15:54:33.944Z,92277.00
2023-07-15T15:55:33.396Z,92283.00
2023-07-15T15:56:33.453Z,92283.00
2023-07-15T15:57:33.495Z,92271.00
2023-07-15T15:58:33.531Z,92263.00
2023-07-15T15:59:33.583Z,92267.00
2023-07-15T16:00:33.646Z,92265.00
2023-07-15T16:01:33.766Z,92269.00
2023-07-15T16:02:33.763Z,92271.00
2023-07-15T16:03:33.892Z,92273.00
2023-07-15T16:04:33.765Z,92273.00
2023-07-15T16:05:33.817Z,92281.00
2023-07-15T16:06:33.912Z,92283.00
2023-07-15T16:07:33.911Z,92279.00
2023-07-15T16:08:33.926Z,92279.00
2023-07-15T16:09:33.955Z,92269.00
2023-07-15T16:10:34.017Z,92275.00
2023-07-15T16:11:34.018Z,92275.00
2023-07-15T16:12:34.074Z,92281.00
2023-07-15T16:13:34.113Z,92271.00
2023-07-15T16:14:34.160Z,92275.00
2023-07-15T16:15:34.197Z,92279.00
2023-07-15T16:16:34.304Z,92273.00
2023-07-15T16:17:34.275Z,92275.00
2023-07-15T16:18:34.303Z,92275.00
2023-07-15T16:19:34.338Z,92275.00
2023-07-15T16:20:34.378Z,92279.00
2023-07-15T16:21:34.418Z,92277.00
2023-07-15T16:22:34.464Z,92273.00
2023-07-15T16:23:34.474Z,92275.00
2023-07-15T16:24:34.495Z,92277.00
2023-07-15T16:25:34.515Z,92277.00
2023-07-15T16:26:34.566Z,92279.00
2023-07-15T16:27:34.568Z,92283.00
2023-07-15T16:28:34.594Z,92285.00
2023-07-15T16:29:34.628Z,92283.00
2023-07-15T16:30:34.641Z,92281.00
2023-07-15T16:31:37.306Z,92287.00
2023-07-15T16:32:35.762Z,92285.00
2023-07-15T16:33:34.646Z,92283.00
2023-07-15T16:34:34.676Z,92283.00
2023-07-15T16:35:34.638Z,92285.00
2023-07-15T16:36:34.630Z,92285.00
2023-07-15T16:37:34.627Z,92281.00
2023-07-15T16:38:34.622Z,92285.00
2023-07-15T16:39:34.614Z,92283.00
2023-07-15T16:40:34.626Z,92283.00
2023-07-15T16:41:34.611Z,92283.00
2023-07-15T16:42:34.593Z,92285.00
2023-07-15T16:43:34.592Z,92285.00
2023-07-15T16:44:34.582Z,92287.00
2023-07-15T16:45:34.581Z,92281.00
2023-07-15T16:46:34.615Z,92279.00
2023-07-15T16:47:34.582Z,92281.00
2023-07-15T16:48:34.563Z,92287.00
2023-07-15T16:49:34.553Z,92285.00
2023-07-15T16:50:34.547Z,92287.00
2023-07-15T16:51:34.537Z,92289.00
2023-07-15T16:52:34.550Z,92295.00
2023-07-15T16:53:34.572Z,92291.00
2023-07-15T16:54:34.576Z,92291.00
2023-07-15T16:55:34.576Z,92289.00
2023-07-15T16:56:34.607Z,92293.00
2023-07-15T16:57:34.607Z,92295.00
2023-07-15T16:58:34.609Z,92297.00
2023-07-15T16:59:34.611Z,92299.00
2023-07-15T17:00:34.644Z,92301.00
2023-07-15T17:01:34.710Z,92301.00
2023-07-15T17:02:34.676Z,92301.00
2023-07-15T17:03:34.826Z,92301.00
2023-07-15T17:04:34.684Z,92301.00
2023-07-15T17:05:34.706Z,92303.00
2023-07-15T17:06:34.749Z,92303.00
2023-07-15T17:07:34.785Z,92304.00
2023-07-15T17:08:34.820Z,92304.00
2023-07-15T17:09:34.842Z,92304.00
2023-07-15T17:10:34.858Z,92303.00
2023-07-15T17:11:34.871Z,92303.00
2023-07-15T17:12:34.897Z,92303.00
2023-07-15T17:13:34.902Z,92303.00
2023-07-15T17:14:34.938Z,92297.00
2023-07-15T17:15:34.927Z,92297.00
2023-07-15T17:16:34.986Z,92297.00
2023-07-15T17:17:34.995Z,92299.00
2023-07-15T17:18:34.980Z,92299.00
2023-07-15T17:19:35.030Z,92299.00
2023-07-15T17:20:35.069Z,92299.00
2023-07-15T17:21:35.135Z,92297.00
2023-07-15T17:22:35.184Z,92297.00
2023-07-15T17:23:35.188Z,92295.00
2023-07-15T17:24:35.187Z,92295.00
2023-07-15T17:25:35.208Z,92297.00
2023-07-15T17:26:35.962Z,92299.00
2023-07-15T17:27:35.265Z,92301.00
2023-07-15T17:28:35.305Z,92299.00
2023-07-15T17:29:35.334Z,92303.00
2023-07-15T17:30:35.368Z,92304.00
2023-07-15T17:31:35.444Z,92303.00
2023-07-15T17:32:35.424Z,92304.00
2023-07-15T17:33:35.494Z,92301.00
2023-07-15T17:34:35.458Z,92304.00
2023-07-15T17:35:35.489Z,92304.00
2023-07-15T17:36:35.495Z,92304.00
2023-07-15T17:37:35.550Z,92306.00
2023-07-15T17:38:35.575Z,92304.00
2023-07-15T17:39:35.618Z,92310.00
2023-07-15T17:40:35.661Z,92312.00
2023-07-15T17:41:35.705Z,92312.00
2023-07-15T17:42:35.753Z,92312.00
2023-07-15T17:43:35.796Z,92314.00
2023-07-15T17:44:35.840Z,92316.00
2023-07-15T17:45:35.862Z,92316.00
2023-07-15T17:46:35.878Z,92316.00
2023-07-15T17:47:37.492Z,92314.00
2023-07-15T17:48:35.904Z,92314.00
2023-07-15T17:49:35.946Z,92316.00
2023-07-15T17:50:36.004Z,92316.00
2023-07-15T17:51:36.022Z,92320.00
2023-07-15T17:52:36.045Z,92324.00
2023-07-15T17:53:36.085Z,92326.00
2023-07-15T17:54:36.108Z,92326.00
2023-07-15T17:55:36.123Z,92324.00
2023-07-15T17:56:36.155Z,92326.00
2023-07-15T17:57:36.160Z,92326.00
2023-07-15T17:58:36.205Z,92326.00
2023-07-15T17:59:36.244Z,92326.00
2023-07-15T18:00:36.262Z,92324.00
2023-07-15T18:01:36.335Z,92328.00
2023-07-15T18:02:36.400Z,92328.00
2023-07-15T18:03:36.354Z,92330.00
2023-07-15T18:04:36.332Z,92330.00
2023-07-15T18:05:36.364Z,92330.00
2023-07-15T18:06:36.369Z,92332.00
2023-07-15T18:07:36.400Z,92334.00
2023-07-15T18:08:36.416Z,92341.00
2023-07-15T18:09:36.473Z,92343.00
2023-07-15T18:10:36.440Z,92343.00
2023-07-15T18:11:36.490Z,92343.00
2023-07-15T18:12:36.502Z,92343.00
2023-07-15T18:13:36.537Z,92343.00
2023-07-15T18:14:36.555Z,92345.00
2023-07-15T18:15:36.624Z,92347.00
2023-07-15T18:16:36.645Z,92349.00
2023-07-15T18:17:36.675Z,92351.00
2023-07-15T18:18:36.660Z,92353.00
2023-07-15T18:19:36.670Z,92351.00
2023-07-15T18:20:36.679Z,92351.00
2023-07-15T18:21:36.678Z,92351.00
2023-07-15T18:22:36.773Z,92355.00
2023-07-15T18:23:36.704Z,92359.00
2023-07-15T18:24:36.739Z,92357.00
2023-07-15T18:25:36.749Z,92361.00
2023-07-15T18:26:36.815Z,92359.00
2023-07-15T18:27:36.832Z,92361.00
2023-07-15T18:28:36.883Z,92361.00
2023-07-15T18:29:36.936Z,92365.00
2023-07-15T18:30:36.904Z,92369.00
2023-07-15T18:31:37.041Z,92367.00
2023-07-15T18:32:36.988Z,92371.00
2023-07-15T18:33:36.985Z,92379.00
2023-07-15T18:34:37.006Z,92381.00
2023-07-15T18:35:37.004Z,92383.00
2023-07-15T18:36:37.032Z,92385.00
2023-07-15T18:37:37.051Z,92388.00
2023-07-15T18:38:37.133Z,92388.00
2023-07-15T18:39:37.108Z,92390.00
2023-07-15T18:40:37.133Z,92392.00
2023-07-15T18:41:37.161Z,92392.00
2023-07-15T18:42:37.181Z,92392.00
2023-07-15T18:43:37.216Z,92398.00
2023-07-15T18:44:37.234Z,92398.00
2023-07-15T18:45:37.235Z,92398.00
2023-07-15T18:46:37.259Z,92398.00
2023-07-15T18:47:37.281Z,92400.00
2023-07-15T18:48:37.281Z,92398.00
2023-07-15T18:49:37.289Z,92402.00
2023-07-15T18:50:37.305Z,92400.00
2023-07-15T18:51:37.318Z,92400.00
2023-07-15T18:52:37.346Z,92404.00
2023-07-15T18:53:37.335Z,92402.00
2023-07-15T18:54:37.360Z,92402.00
2023-07-15T18:55:37.365Z,92404.00
2023-07-15T18:56:37.385Z,92406.00
2023-07-15T18:57:37.397Z,92404.00
2023-07-15T18:58:37.426Z,92406.00
2023-07-15T18:59:37.425Z,92408.00
2023-07-15T19:00:37.470Z,92410.00
2023-07-15T19:01:37.444Z,92410.00
2023-07-15T19:02:37.528Z,92412.00
2023-07-15T19:03:37.545Z,92414.00
2023-07-15T19:04:37.479Z,92414.00
2023-07-15T19:05:37.509Z,92416.00
2023-07-15T19:06:37.544Z,92416.00
2023-07-15T19:07:37.557Z,92418.00
2023-07-15T19:08:37.580Z,92418.00
2023-07-15T19:09:37.617Z,92420.00
2023-07-15T19:10:37.628Z,92416.00
2023-07-15T19:11:37.856Z,92418.00
2023-07-15T19:12:37.663Z,92420.00
2023-07-15T19:13:37.703Z,92422.00
2023-07-15T19:14:37.708Z,92426.00
2023-07-15T19:15:37.753Z,92430.00
2023-07-15T19:16:37.821Z,92432.00
2023-07-15T19:17:37.854Z,92434.00
2023-07-15T19:18:37.841Z,92435.00
2023-07-15T19:19:37.877Z,92434.00
2023-07-15T19:20:37.899Z,92434.00
2023-07-15T19:21:37.919Z,92435.00
2023-07-15T19:22:37.998Z,92435.00
2023-07-15T19:23:37.938Z,92435.00
2023-07-15T19:24:37.956Z,92437.00
2023-07-15T19:25:37.999Z,92437.00
2023-07-15T19:26:38.018Z,92437.00
2023-07-15T19:27:38.022Z,92441.00
2023-07-15T19:28:38.046Z,92441.00
2023-07-15T19:29:38.052Z,92443.00
2023-07-15T19:30:38.093Z,92445.00
2023-07-15T19:31:38.140Z,92453.00
2023-07-15T19:32:38.124Z,92453.00
2023-07-15T19:33:38.121Z,92455.00
2023-07-15T19:34:38.163Z,92457.00
2023-07-15T19:35:38.172Z,92459.00
2023-07-15T19:36:38.170Z,92461.00
2023-07-15T19:37:38.186Z,92463.00
2023-07-15T19:38:38.276Z,92465.00
2023-07-15T19:39:38.241Z,92465.00
2023-07-15T19:40:38.239Z,92467.00
2023-07-15T19:41:38.281Z,92471.00
2023-07-15T19:42:38.288Z,92471.00
2023-07-15T19:43:38.304Z,92473.00
2023-07-15T19:44:38.324Z,92473.00
2023-07-15T19:45:38.319Z,92473.00
2023-07-15T19:46:38.443Z,92473.00
2023-07-15T19:47:38.386Z,92471.00
2023-07-15T19:48:38.376Z,92475.00
2023-07-15T19:49:38.400Z,92475.00
2023-07-15T19:50:38.439Z,92477.00
2023-07-15T19:51:45.910Z,92479.00
2023-07-15T19:52:39.425Z,92481.00
2023-07-15T19:53:38.428Z,92479.00
2023-07-15T19:54:38.405Z,92477.00
2023-07-15T19:55:38.402Z,92477.00
2023-07-15T19:56:38.402Z,92479.00
2023-07-15T19:57:38.402Z,92481.00
2023-07-15T19:58:38.392Z,92482.00
2023-07-15T19:59:38.377Z,92482.00
2023-07-15T20:00:38.373Z,92486.00
2023-07-15T20:01:38.437Z,92486.00
2023-07-15T20:02:38.439Z,92488.00
2023-07-15T20:03:38.495Z,92488.00
2023-07-15T20:04:38.349Z,92488.00
2023-07-15T20:05:38.349Z,92488.00
2023-07-15T20:06:38.355Z,92484.00
2023-07-15T20:07:38.335Z,92484.00
2023-07-15T20:08:38.356Z,92484.00
2023-07-15T20:09:38.333Z,92486.00
2023-07-15T20:10:38.317Z,92492.00
2023-07-15T20:11:38.318Z,92496.00
2023-07-15T20:12:38.310Z,92498.00
2023-07-15T20:13:38.304Z,92496.00
2023-07-15T20:14:38.301Z,92496.00
2023-07-15T20:15:38.285Z,92494.00
2023-07-15T20:16:38.337Z,92498.00
2023-07-15T20:17:38.293Z,92498.00
2023-07-15T20:18:38.272Z,92496.00
2023-07-15T20:19:38.266Z,92498.00
2023-07-15T20:20:38.259Z,92498.00
2023-07-15T20:21:38.327Z,92500.00
2023-07-15T20:22:38.253Z,92502.00
2023-07-15T20:23:38.232Z,92502.00
2023-07-15T20:24:38.228Z,92502.00
2023-07-15T20:25:38.228Z,92502.00
2023-07-15T20:26:38.249Z,92506.00
2023-07-15T20:27:38.260Z,92506.00
2023-07-15T20:28:38.289Z,92506.00
2023-07-15T20:29:38.290Z,92504.00
2023-07-15T20:30:38.307Z,92504.00
2023-07-15T20:31:38.385Z,92506.00
2023-07-15T20:32:38.412Z,92508.00
2023-07-15T20:33:38.376Z,92510.00
2023-07-15T20:34:38.399Z,92510.00
2023-07-15T20:35:38.388Z,92512.00
2023-07-15T20:36:38.386Z,92512.00
2023-07-15T20:37:38.399Z,92512.00
2023-07-15T20:38:38.431Z,92512.00
2023-07-15T20:39:38.451Z,92514.00
2023-07-15T20:40:50.222Z,92512.00
2023-07-15T20:41:39.498Z,92512.00
2023-07-15T20:42:38.460Z,92508.00
2023-07-15T20:43:38.440Z,92508.00
2023-07-15T20:44:38.444Z,92506.00
2023-07-15T20:45:38.435Z,92504.00
2023-07-15T20:46:38.459Z,92506.00
2023-07-15T20:47:38.437Z,92504.00
2023-07-15T20:48:38.422Z,92506.00
2023-07-15T20:49:38.412Z,92506.00
2023-07-15T20:50:38.401Z,92506.00
2023-07-15T20:51:38.397Z,92506.00
2023-07-15T20:52:38.395Z,92500.00
2023-07-15T20:53:38.389Z,92502.00
2023-07-15T20:54:38.392Z,92500.00
2023-07-15T20:55:38.423Z,92500.00
2023-07-15T20:56:38.369Z,92502.00
2023-07-15T20:57:38.379Z,92504.00
2023-07-15T20:58:38.350Z,92508.00
2023-07-15T20:59:38.369Z,92508.00
2023-07-15T21:00:38.348Z,92510.00
2023-07-15T21:01:38.372Z,92516.00
2023-07-15T21:02:38.383Z,92516.00
2023-07-15T21:03:38.344Z,92520.00
2023-07-15T21:04:38.354Z,92529.00
2023-07-15T21:05:38.320Z,92529.00
2023-07-15T21:06:38.314Z,92526.00
2023-07-15T21:07:38.303Z,92522.00
2023-07-15T21:08:38.296Z,92524.00
2023-07-15T21:09:38.291Z,92526.00
2023-07-15T21:10:38.290Z,92528.00
2023-07-15T21:11:38.286Z,92531.00
2023-07-15T21:12:38.289Z,92531.00
2023-07-15T21:13:38.264Z,92531.00
2023-07-15T21:14:38.255Z,92535.00
2023-07-15T21:15:38.257Z,92535.00
2023-07-15T21:16:38.328Z,92535.00
2023-07-15T21:17:38.329Z,92537.00
2023-07-15T21:18:38.237Z,92537.00
2023-07-15T21:19:38.240Z,92533.00
2023-07-15T21:20:38.233Z,92531.00
2023-07-15T21:21:38.266Z,92529.00
2023-07-15T21:22:38.339Z,92531.00
2023-07-15T21:23:38.292Z,92533.00
2023-07-15T21:24:38.284Z,92535.00
2023-07-15T21:25:38.333Z,92535.00
2023-07-15T21:26:38.600Z,92543.00
2023-07-15T21:27:38.340Z,92539.00
2023-07-15T21:28:38.325Z,92543.00
2023-07-15T21:29:38.325Z,92545.00
2023-07-15T21:30:38.323Z,92547.00
2023-07-15T21:31:38.373Z,92545.00
2023-07-15T21:32:38.409Z,92549.00
2023-07-15T21:33:38.357Z,92549.00
2023-07-15T21:34:38.357Z,92545.00
2023-07-15T21:35:38.376Z,92547.00
2023-07-15T21:36:38.349Z,92549.00
2023-07-15T21:37:38.353Z,92551.00
2023-07-15T21:38:38.366Z,92553.00
2023-07-15T21:39:38.370Z,92555.00
2023-07-15T21:40:38.379Z,92555.00
2023-07-15T21:41:38.381Z,92557.00
2023-07-15T21:42:38.379Z,92557.00
2023-07-15T21:43:38.391Z,92559.00
2023-07-15T21:44:38.391Z,92555.00
2023-07-15T21:45:38.416Z,92559.00
2023-07-15T21:46:38.506Z,92559.00
2023-07-15T21:47:38.437Z,92561.00
2023-07-15T21:48:38.430Z,92563.00
2023-07-15T21:49:38.448Z,92563.00
2023-07-15T21:50:38.425Z,92565.00
2023-07-15T21:51:38.416Z,92563.00
2023-07-15T21:52:38.423Z,92565.00
2023-07-15T21:53:38.424Z,92567.00
2023-07-15T21:54:38.416Z,92571.00
2023-07-15T21:55:38.415Z,92575.00
2023-07-15T21:56:38.409Z,92577.00
2023-07-15T21:57:38.414Z,92575.00
2023-07-15T21:58:38.404Z,92577.00
2023-07-15T21:59:38.421Z,92575.00
2023-07-15T22:00:39.915Z,92577.00
2023-07-15T22:01:38.476Z,92573.00
2023-07-15T22:02:38.474Z,92575.00
2023-07-15T22:03:38.499Z,92575.00
2023-07-15T22:04:38.435Z,92571.00
2023-07-15T22:05:38.428Z,92573.00
2023-07-15T22:06:38.425Z,92575.00
2023-07-15T22:07:38.468Z,92575.00
2023-07-15T22:08:38.502Z,92579.00
2023-07-15T22:09:38.524Z,92579.00
2023-07-15T22:10:38.528Z,92581.00
2023-07-15T22:11:38.530Z,92581.00
2023-07-15T22:12:38.540Z,92581.00
2023-07-15T22:13:38.527Z,92579.00
2023-07-15T22:14:38.526Z,92581.00
2023-07-15T22:15:38.556Z,92583.00
2023-07-15T22:16:38.581Z,92583.00
2023-07-15T22:17:38.569Z,92581.00
2023-07-15T22:18:41.046Z,92581.00
2023-07-15T22:19:38.546Z,92579.00
2023-07-15T22:20:38.547Z,92579.00
2023-07-15T22:21:38.524Z,92581.00
2023-07-15T22:22:38.633Z,92581.00
2023-07-15T22:23:38.519Z,92581.00
2023-07-15T22:24:38.514Z,92581.00
2023-07-15T22:25:38.517Z,92583.00
2023-07-15T22:26:38.488Z,92584.00
2023-07-15T22:27:38.473Z,92586.00
2023-07-15T22:28:38.479Z,92586.00
2023-07-15T22:29:38.481Z,92588.00
2023-07-15T22:30:38.472Z,92586.00
2023-07-15T22:31:38.602Z,92586.00
2023-07-15T22:32:38.485Z,92581.00
2023-07-15T22:33:38.462Z,92581.00
2023-07-15T22:34:38.444Z,92583.00
2023-07-15T22:35:38.437Z,92586.00
2023-07-15T22:36:38.424Z,92586.00
2023-07-15T22:37:38.429Z,92586.00
2023-07-15T22:38:38.420Z,92583.00
2023-07-15T22:39:38.412Z,92583.00
2023-07-15T22:40:38.408Z,92581.00
2023-07-15T22:41:38.419Z,92583.00
2023-07-15T22:42:38.629Z,92583.00
2023-07-15T22:43:38.390Z,92586.00
2023-07-15T22:44:38.389Z,92583.00
2023-07-15T22:45:52.065Z,92588.00
2023-07-15T22:46:39.418Z,92588.00
2023-07-15T22:47:38.398Z,92586.00
2023-07-15T22:48:38.358Z,92588.00
2023-07-15T22:49:38.342Z,92600.00
2023-07-15T22:50:38.334Z,92602.00
2023-07-15T22:51:38.330Z,92606.00
2023-07-15T22:52:38.327Z,92602.00
2023-07-15T22:53:38.321Z,92602.00
2023-07-15T22:54:38.317Z,92602.00
2023-07-15T22:55:38.314Z,92602.00
2023-07-15T22:56:38.298Z,92608.00
2023-07-15T22:57:38.298Z,92608.00
2023-07-15T22:58:38.303Z,92606.00
2023-07-15T22:59:38.286Z,92604.00
2023-07-15T23:00:38.341Z,92602.00
2023-07-15T23:01:38.302Z,92600.00
2023-07-15T23:02:38.329Z,92602.00
2023-07-15T23:03:38.322Z,92604.00
2023-07-15T23:04:38.256Z,92608.00
2023-07-15T23:05:38.263Z,92612.00
2023-07-15T23:06:38.257Z,92612.00
2023-07-15T23:07:38.243Z,92614.00
2023-07-15T23:08:38.253Z,92612.00
2023-07-15T23:09:38.231Z,92610.00
2023-07-15T23:10:38.220Z,92612.00
2023-07-15T23:11:38.216Z,92614.00
2023-07-15T23:12:38.214Z,92610.00
2023-07-15T23:13:38.210Z,92612.00
2023-07-15T23:14:38.196Z,92610.00
2023-07-15T23:15:38.207Z,92612.00
2023-07-15T23:16:38.217Z,92608.00
2023-07-15T23:17:38.254Z,92606.00
2023-07-15T23:18:38.176Z,92600.00
2023-07-15T23:19:38.168Z,92600.00
2023-07-15T23:20:38.159Z,92598.00
2023-07-15T23:21:38.185Z,92600.00
2023-07-15T23:22:38.164Z,92606.00
2023-07-15T23:23:38.222Z,92604.00
2023-07-15T23:24:38.135Z,92608.00
2023-07-15T23:25:38.133Z,92608.00
2023-07-15T23:26:38.112Z,92610.00
2023-07-15T23:27:38.111Z,92604.00
2023-07-15T23:28:38.106Z,92608.00
2023-07-15T23:29:38.104Z,92610.00
2023-07-15T23:30:38.193Z,92610.00
2023-07-15T23:31:38.096Z,92610.00
2023-07-15T23:32:38.114Z,92606.00
2023-07-15T23:33:38.084Z,92608.00
2023-07-15T23:34:38.069Z,92608.00
2023-07-15T23:35:38.087Z,92608.00
2023-07-15T23:36:38.092Z,92608.00
2023-07-15T23:37:38.080Z,92610.00
2023-07-15T23:38:38.099Z,92610.00
2023-07-15T23:39:38.574Z,92616.00
2023-07-15T23:40:38.108Z,92616.00
2023-07-15T23:41:38.124Z,92616.00
2023-07-15T23:42:38.108Z,92616.00
2023-07-15T23:43:38.117Z,92616.00
2023-07-15T23:44:38.120Z,92616.00
2023-07-15T23:45:38.121Z,92616.00
2023-07-15T23:46:38.195Z,92614.00
2023-07-15T23:47:38.151Z,92616.00
2023-07-15T23:48:38.146Z,92618.00
2023-07-15T23:49:38.157Z,92620.00
2023-07-15T23:50:38.173Z,92618.00
2023-07-15T23:51:38.172Z,92616.00
2023-07-15T23:52:38.172Z,92618.00
2023-07-15T23:53:38.178Z,92614.00
2023-07-15T23:54:38.176Z,92610.00
2023-07-15T23:55:38.186Z,92610.00
2023-07-15T23:56:38.183Z,92608.00
2023-07-15T23:57:38.190Z,92610.00
2023-07-15T23:58:38.188Z,92612.00