createdAt,value
2024-05-09T00:00:35.510Z,10.77
2024-05-09T00:03:07.310Z,9.73
2024-05-09T00:05:34.378Z,10.15
2024-05-09T00:08:01.351Z,11.45
2024-05-09T00:10:35.384Z,9.68
2024-05-09T00:13:04.696Z,9.88
2024-05-09T00:15:31.551Z,10.38
2024-05-09T00:17:58.331Z,10.05
2024-05-09T00:20:33.089Z,11.48
2024-05-09T00:23:06.788Z,10.10
2024-05-09T00:25:33.616Z,11.35
2024-05-09T00:28:00.162Z,9.27
2024-05-09T00:30:33.584Z,10.35
2024-05-09T00:33:03.643Z,9.95
2024-05-09T00:35:30.886Z,11.55
2024-05-09T00:37:57.561Z,10.63
2024-05-09T00:40:35.060Z,12.07
2024-05-09T00:43:06.572Z,9.43
2024-05-09T00:45:34.332Z,9.85
2024-05-09T00:48:07.115Z,11.00
2024-05-09T00:50:38.020Z,11.07
2024-05-09T00:53:07.748Z,11.15
2024-05-09T00:55:36.481Z,11.15
2024-05-09T00:58:05.154Z,10.27
2024-05-09T01:00:38.405Z,11.38
2024-05-09T01:03:07.862Z,12.32
2024-05-09T01:05:35.391Z,11.35
2024-05-09T01:08:02.716Z,11.13
2024-05-09T01:13:04.064Z,10.18
2024-05-09T01:15:30.839Z,11.95
2024-05-09T01:17:58.260Z,11.25
2024-05-09T01:20:36.532Z,11.20
2024-05-09T01:23:09.737Z,11.65
2024-05-09T01:25:36.804Z,11.60
2024-05-09T01:28:03.440Z,11.45
2024-05-09T01:30:34.818Z,11.65
2024-05-09T01:33:04.471Z,11.65
2024-05-09T01:35:31.508Z,11.10
2024-05-09T01:37:58.101Z,12.15
2024-05-09T01:40:33.578Z,11.00
2024-05-09T01:43:04.697Z,11.48
2024-05-09T01:45:34.164Z,10.30
2024-05-09T01:48:01.136Z,12.20
2024-05-09T01:50:37.543Z,11.05
2024-05-09T01:53:09.039Z,12.70
2024-05-09T01:55:35.749Z,11.93
2024-05-09T01:58:02.294Z,11.68
2024-05-09T02:00:37.339Z,11.98
2024-05-09T02:03:09.684Z,12.27
2024-05-09T02:05:36.851Z,10.93
2024-05-09T02:08:04.368Z,11.57
2024-05-09T02:10:32.976Z,9.70
2024-05-09T02:13:00.030Z,11.57
2024-05-09T02:15:26.591Z,12.45
2024-05-09T02:17:53.415Z,12.82
2024-05-09T02:20:30.041Z,13.18
2024-05-09T02:23:03.627Z,9.70
2024-05-09T02:25:30.520Z,11.88
2024-05-09T02:27:57.195Z,10.95
2024-05-09T02:30:31.010Z,10.57
2024-05-09T02:33:05.832Z,10.45
2024-05-09T02:35:32.552Z,11.93
2024-05-09T02:37:59.191Z,10.52
2024-05-09T02:40:33.634Z,11.88
2024-05-09T02:43:04.196Z,10.65
2024-05-09T02:45:30.733Z,10.48
2024-05-09T02:47:57.670Z,11.30
2024-05-09T02:50:33.114Z,11.15
2024-05-09T02:53:04.454Z,11.32
2024-05-09T02:55:31.243Z,11.85
2024-05-09T02:57:57.859Z,11.35
2024-05-09T03:00:33.654Z,11.00
2024-05-09T03:03:05.675Z,12.63
2024-05-09T03:05:32.564Z,11.63
2024-05-09T03:07:59.159Z,11.48
2024-05-09T03:10:28.820Z,10.75
2024-05-09T03:13:01.709Z,11.85
2024-05-09T03:15:32.147Z,9.73
2024-05-09T03:18:00.091Z,10.07
2024-05-09T03:20:32.991Z,9.93
2024-05-09T03:23:02.208Z,11.63
2024-05-09T03:25:28.836Z,10.85
2024-05-09T03:27:55.371Z,12.00
2024-05-09T03:30:31.077Z,11.38
2024-05-09T03:33:19.987Z,10.48
2024-05-09T03:35:48.054Z,11.52
2024-05-09T03:38:15.093Z,11.07
2024-05-09T03:40:46.387Z,10.13
2024-05-09T03:43:13.923Z,10.88
2024-05-09T03:45:43.918Z,9.52
2024-05-09T03:48:10.758Z,10.77
2024-05-09T03:50:38.031Z,12.05
2024-05-09T03:53:05.378Z,9.68
2024-05-09T03:55:32.115Z,10.05
2024-05-09T03:57:58.838Z,10.65
2024-05-09T04:00:31.787Z,10.48
2024-05-09T04:03:06.237Z,9.65
2024-05-09T04:05:34.979Z,11.20
2024-05-09T04:10:33.230Z,11.45
2024-05-09T04:13:04.560Z,9.32
2024-05-09T04:15:31.588Z,9.80
2024-05-09T04:17:58.461Z,11.00
2024-05-09T04:20:35.855Z,12.27
2024-05-09T04:23:06.967Z,10.95
2024-05-09T04:25:34.223Z,10.30
2024-05-09T04:28:00.825Z,10.60
2024-05-09T04:30:36.362Z,13.88
2024-05-09T04:33:07.976Z,10.70
2024-05-09T04:35:36.077Z,10.88
2024-05-09T04:38:02.811Z,11.15
2024-05-09T04:40:34.099Z,10.30
2024-05-09T04:43:03.718Z,8.90
2024-05-09T04:45:30.433Z,10.82
2024-05-09T04:47:57.241Z,11.07
2024-05-09T04:50:33.225Z,11.13
2024-05-09T04:53:04.045Z,11.70
2024-05-09T04:55:30.719Z,11.43
2024-05-09T04:57:57.245Z,12.98
2024-05-09T05:00:32.462Z,10.73
2024-05-09T05:03:06.894Z,9.73
2024-05-09T05:05:34.871Z,12.18
2024-05-09T05:08:01.560Z,13.98
2024-05-09T05:10:33.992Z,15.07
2024-05-09T05:13:25.101Z,12.95
2024-05-09T05:15:55.768Z,13.90
2024-05-09T05:18:23.836Z,15.55
2024-05-09T05:23:20.167Z,15.00
2024-05-09T05:25:48.754Z,14.73
2024-05-09T05:28:16.670Z,16.08
2024-05-09T05:30:43.461Z,16.08
2024-05-09T05:33:12.064Z,16.55
2024-05-09T05:35:39.559Z,15.90
2024-05-09T05:38:07.500Z,14.93
2024-05-09T05:40:37.255Z,17.58
2024-05-09T05:43:10.303Z,16.00
2024-05-09T05:45:37.409Z,17.15
2024-05-09T05:48:05.703Z,16.17
2024-05-09T05:50:36.372Z,17.95
2024-05-09T05:53:08.820Z,22.58
2024-05-09T05:55:36.689Z,19.88
2024-05-09T05:58:03.412Z,18.70
2024-05-09T06:00:37.504Z,19.15
2024-05-09T06:03:06.400Z,20.27
2024-05-09T06:05:33.574Z,18.77
2024-05-09T06:08:00.419Z,20.02
2024-05-09T06:10:36.992Z,21.98
2024-05-09T06:13:06.310Z,20.75
2024-05-09T06:15:32.828Z,20.75
2024-05-09T06:17:59.572Z,18.90
2024-05-09T06:20:34.819Z,20.70
2024-05-09T06:23:06.224Z,21.65
2024-05-09T06:25:33.690Z,23.00
2024-05-09T06:28:01.023Z,20.48
2024-05-09T06:30:36.651Z,23.52
2024-05-09T06:33:07.303Z,21.45
2024-05-09T06:35:34.411Z,23.58
2024-05-09T06:38:01.667Z,24.55
2024-05-09T06:40:36.442Z,21.25
2024-05-09T06:43:10.450Z,22.05
2024-05-09T06:45:37.166Z,22.17
2024-05-09T06:48:04.125Z,20.15
2024-05-09T06:53:04.903Z,18.52
2024-05-09T06:55:31.515Z,18.73
2024-05-09T06:57:58.000Z,18.92
2024-05-09T07:00:30.882Z,18.88
2024-05-09T07:03:14.982Z,17.52
2024-05-09T07:05:43.881Z,16.10
2024-05-09T07:08:10.553Z,18.38
2024-05-09T07:10:37.577Z,18.92
2024-05-09T07:13:11.965Z,17.73
2024-05-09T07:15:39.402Z,15.52
2024-05-09T07:18:13.854Z,16.58
2024-05-09T07:20:41.254Z,19.00
2024-05-09T07:25:39.383Z,14.95
2024-05-09T07:28:09.797Z,14.48
2024-05-09T07:30:36.274Z,16.92
2024-05-09T07:33:03.673Z,15.68
2024-05-09T07:35:31.187Z,17.25
2024-05-09T07:37:58.123Z,18.33
2024-05-09T07:40:32.791Z,15.77
2024-05-09T07:43:12.979Z,15.60
2024-05-09T07:45:49.602Z,17.05
2024-05-09T07:53:38.585Z,15.25
2024-05-09T07:56:07.362Z,14.80
2024-05-09T07:58:34.355Z,13.40
2024-05-09T08:01:02.632Z,13.35
2024-05-09T08:03:29.591Z,16.50
2024-05-09T08:08:23.122Z,13.10
2024-05-09T08:10:50.648Z,13.52
2024-05-09T08:13:17.603Z,15.48
2024-05-09T08:15:44.240Z,16.00
2024-05-09T08:18:11.620Z,14.15
2024-05-09T08:20:38.996Z,13.23
2024-05-09T08:23:05.942Z,12.68
2024-05-09T08:27:58.996Z,12.18
2024-05-09T08:30:32.791Z,10.50
2024-05-09T08:33:04.190Z,10.95
2024-05-09T08:35:30.843Z,12.77
2024-05-09T08:37:57.529Z,12.68
2024-05-09T08:40:31.055Z,12.25
2024-05-09T08:43:05.268Z,11.10
2024-05-09T08:45:33.478Z,10.25
2024-05-09T08:48:05.766Z,11.60
2024-05-09T08:50:38.808Z,13.20
2024-05-09T08:53:07.156Z,15.07
2024-05-09T08:55:33.924Z,13.65
2024-05-09T08:58:03.352Z,13.75
2024-05-09T09:00:36.812Z,14.93
2024-05-09T09:03:06.746Z,13.27
2024-05-09T09:05:37.883Z,13.48
2024-05-09T09:08:07.436Z,12.68
2024-05-09T09:10:34.652Z,14.13
2024-05-09T09:13:04.205Z,15.05
2024-05-09T09:15:31.272Z,13.20
2024-05-09T09:20:34.133Z,13.88
2024-05-09T09:23:03.400Z,14.27
2024-05-09T09:25:30.053Z,13.45
2024-05-09T09:27:58.640Z,11.68
2024-05-09T09:30:35.030Z,10.90
2024-05-09T09:35:31.185Z,12.73
2024-05-09T09:38:01.985Z,13.48
2024-05-09T09:40:37.107Z,15.48
2024-05-09T09:43:20.106Z,12.23
2024-05-09T09:45:53.442Z,15.60
2024-05-09T09:48:22.009Z,13.55
2024-05-09T09:50:51.497Z,12.95
2024-05-09T09:53:19.188Z,13.35
2024-05-09T09:55:46.932Z,12.02
2024-05-09T09:58:16.251Z,11.68
2024-05-09T10:00:43.170Z,12.93
2024-05-09T10:03:09.932Z,14.95
2024-05-09T10:05:37.438Z,12.85
2024-05-09T10:08:06.875Z,12.73
2024-05-09T10:10:35.814Z,13.20
2024-05-09T10:13:05.716Z,12.48
2024-05-09T10:15:46.376Z,11.65
2024-05-09T10:18:13.354Z,12.38
2024-05-09T10:20:44.295Z,13.50
2024-05-09T10:23:37.093Z,10.35
2024-05-09T10:26:04.944Z,9.60
2024-05-09T10:28:35.008Z,9.30
2024-05-09T10:31:09.441Z,9.25
2024-05-09T10:33:37.614Z,9.27
2024-05-09T10:36:10.683Z,9.10
2024-05-09T10:41:04.753Z,10.52
2024-05-09T10:43:31.386Z,10.18
2024-05-09T10:45:57.949Z,8.63
2024-05-09T10:48:24.844Z,9.75
2024-05-09T10:50:51.631Z,10.75
2024-05-09T10:53:19.183Z,11.75
2024-05-09T10:55:58.915Z,9.13
2024-05-09T10:58:26.157Z,8.15
2024-05-09T11:00:55.776Z,9.00
2024-05-09T11:03:26.094Z,8.40
2024-05-09T11:05:53.321Z,8.75
2024-05-09T11:08:24.415Z,8.60
2024-05-09T11:10:52.515Z,11.70
2024-05-09T11:13:32.768Z,10.25
2024-05-09T11:16:00.587Z,9.90
2024-05-09T11:18:30.875Z,10.90
2024-05-09T11:21:00.484Z,10.75
2024-05-09T11:23:30.033Z,10.25
2024-05-09T11:25:58.319Z,10.45
2024-05-09T11:28:26.852Z,9.02
2024-05-09T11:31:06.475Z,10.73
2024-05-09T11:33:36.903Z,8.48
2024-05-09T11:36:04.206Z,9.85
2024-05-09T11:38:31.213Z,10.73
2024-05-09T11:40:57.733Z,10.88
2024-05-09T11:43:24.421Z,10.63
2024-05-09T11:45:51.191Z,11.00
2024-05-09T11:48:17.824Z,10.73
2024-05-09T11:50:44.442Z,10.50
2024-05-09T11:53:12.310Z,12.63
2024-05-09T11:55:38.810Z,9.15
2024-05-09T11:58:05.859Z,12.13
2024-05-09T12:00:36.907Z,11.00
2024-05-09T12:03:05.659Z,11.43
2024-05-09T12:05:34.011Z,12.73
2024-05-09T12:08:01.407Z,10.82
2024-05-09T12:10:33.362Z,10.80
2024-05-09T12:13:03.149Z,11.52
2024-05-09T12:15:30.795Z,12.60
2024-05-09T12:17:59.008Z,11.60
2024-05-09T12:20:35.416Z,13.18
2024-05-09T12:23:05.420Z,11.27
2024-05-09T12:25:32.072Z,11.50
2024-05-09T12:27:58.727Z,11.30
2024-05-09T12:30:34.441Z,13.45
2024-05-09T12:33:05.001Z,12.68
2024-05-09T12:35:31.835Z,12.68
2024-05-09T12:37:58.456Z,13.32
2024-05-09T12:40:34.233Z,14.13
2024-05-09T12:45:30.806Z,12.38
2024-05-09T12:47:57.493Z,13.68
2024-05-09T12:50:31.079Z,11.65
2024-05-09T12:52:59.558Z,13.85
2024-05-09T12:55:26.937Z,12.10
2024-05-09T12:57:53.824Z,13.43
2024-05-09T13:02:58.276Z,13.73
2024-05-09T13:05:25.019Z,13.50
2024-05-09T13:07:51.753Z,12.48
2024-05-09T13:10:28.661Z,13.18
2024-05-09T13:12:59.217Z,14.65
2024-05-09T13:15:25.885Z,14.00
2024-05-09T13:17:52.623Z,12.85
2024-05-09T13:23:01.627Z,12.07
2024-05-09T13:25:28.205Z,13.40
2024-05-09T13:27:55.307Z,14.38
2024-05-09T13:30:29.487Z,13.70
2024-05-09T13:33:05.875Z,13.77
2024-05-09T13:35:34.314Z,14.73
2024-05-09T13:38:02.012Z,15.98
2024-05-09T13:40:33.631Z,13.18
2024-05-09T13:43:02.889Z,13.45
2024-05-09T13:45:29.604Z,13.48
2024-05-09T13:47:56.617Z,12.60
2024-05-09T13:50:31.334Z,13.15
2024-05-09T13:53:02.141Z,13.38
2024-05-09T13:55:28.858Z,12.82
2024-05-09T13:57:55.811Z,14.02
2024-05-09T14:00:32.260Z,13.13
2024-05-09T14:03:09.460Z,14.10
2024-05-09T14:05:36.359Z,13.48
2024-05-09T14:08:06.243Z,16.10
2024-05-09T14:10:33.034Z,13.00
2024-05-09T14:15:26.867Z,14.77
2024-05-09T14:17:54.223Z,12.65
2024-05-09T14:20:30.291Z,12.45
2024-05-09T14:23:02.123Z,13.52
2024-05-09T14:25:30.024Z,13.32
2024-05-09T14:27:59.962Z,13.23
2024-05-09T14:30:34.769Z,14.40
2024-05-09T14:33:05.077Z,14.23
2024-05-09T14:35:32.057Z,13.55
2024-05-09T14:37:58.919Z,12.07
2024-05-09T14:40:36.922Z,14.57
2024-05-09T14:43:08.749Z,23.10
2024-05-09T14:45:35.639Z,15.45
2024-05-09T14:50:35.827Z,12.43
2024-05-09T14:53:06.410Z,14.98
2024-05-09T14:55:37.285Z,13.93
2024-05-09T14:58:09.175Z,14.48
2024-05-09T15:00:41.514Z,14.98
2024-05-09T15:03:11.368Z,16.33
2024-05-09T15:08:08.474Z,14.50
2024-05-09T15:10:36.721Z,14.93
2024-05-09T15:13:05.211Z,18.00
2024-05-09T15:15:32.362Z,15.05
2024-05-09T15:17:59.615Z,16.08
2024-05-09T15:20:33.473Z,16.40
2024-05-09T15:23:03.246Z,16.42
2024-05-09T15:25:30.187Z,16.58
2024-05-09T15:27:57.049Z,17.85
2024-05-09T15:30:31.290Z,17.38
2024-05-09T15:33:00.906Z,18.92
2024-05-09T15:35:27.878Z,21.25
2024-05-09T15:37:54.915Z,21.30
2024-05-09T15:40:30.921Z,22.60
2024-05-09T15:43:05.089Z,18.42
2024-05-09T15:45:32.040Z,18.95
2024-05-09T15:47:59.100Z,19.23
2024-05-09T15:50:35.550Z,20.75
2024-05-09T15:53:06.683Z,21.85
2024-05-09T15:55:34.318Z,24.73
2024-05-09T15:58:02.319Z,20.83
2024-05-09T16:00:37.184Z,20.10
2024-05-09T16:03:07.709Z,19.88
2024-05-09T16:05:34.652Z,18.52
2024-05-09T16:08:01.454Z,16.13
2024-05-09T16:10:32.690Z,20.60
2024-05-09T16:13:00.962Z,19.35
2024-05-09T16:15:27.639Z,21.30
2024-05-09T16:17:54.331Z,22.60
2024-05-09T16:20:33.756Z,21.85
2024-05-09T16:23:05.832Z,21.60
2024-05-09T16:25:32.684Z,19.77
2024-05-09T16:27:59.584Z,20.75
2024-05-09T16:30:33.502Z,20.58
2024-05-09T16:33:03.039Z,21.85
2024-05-09T16:35:30.118Z,22.17
2024-05-09T16:37:57.252Z,19.77
2024-05-09T16:40:34.295Z,22.77
2024-05-09T16:43:06.262Z,21.38
2024-05-09T16:45:33.343Z,22.85
2024-05-09T16:48:00.711Z,21.30
2024-05-09T16:50:32.771Z,20.92
2024-05-09T16:53:01.796Z,24.80
2024-05-09T16:55:28.505Z,23.58
2024-05-09T16:57:55.974Z,22.08
2024-05-09T17:00:34.792Z,21.73
2024-05-09T17:03:07.781Z,20.55
2024-05-09T17:05:35.393Z,21.95
2024-05-09T17:08:02.602Z,23.23
2024-05-09T17:10:32.694Z,22.33
2024-05-09T17:13:01.862Z,22.63
2024-05-09T17:15:28.650Z,23.70
2024-05-09T17:17:55.898Z,24.50
2024-05-09T17:20:29.682Z,21.33
2024-05-09T17:23:01.638Z,23.73
2024-05-09T17:25:28.346Z,21.52
2024-05-09T17:27:55.233Z,22.05
2024-05-09T17:33:01.661Z,22.92
2024-05-09T17:35:28.480Z,22.17
2024-05-09T17:37:55.120Z,23.67
2024-05-09T17:40:30.719Z,20.27
2024-05-09T17:43:01.061Z,22.48
2024-05-09T17:45:27.621Z,21.35
2024-05-09T17:47:54.397Z,22.30
2024-05-09T17:53:00.398Z,21.23
2024-05-09T17:55:27.049Z,20.98
2024-05-09T17:57:53.698Z,19.25
2024-05-09T18:00:29.015Z,19.25
2024-05-09T18:03:03.723Z,22.33
2024-05-09T18:07:57.341Z,19.23
2024-05-09T18:13:02.358Z,21.83
2024-05-09T18:15:29.007Z,21.80
2024-05-09T18:17:55.710Z,22.20
2024-05-09T18:20:32.618Z,21.27
2024-05-09T18:25:33.773Z,24.98
2024-05-09T18:28:02.413Z,20.77
2024-05-09T18:30:34.440Z,21.88
2024-05-09T18:33:03.111Z,19.27
2024-05-09T18:37:56.325Z,19.48
2024-05-09T18:40:31.257Z,20.20
2024-05-09T18:43:01.914Z,18.33
2024-05-09T18:45:29.039Z,18.90
2024-05-09T18:47:56.758Z,21.48
2024-05-09T18:50:32.000Z,19.95
2024-05-09T18:53:03.431Z,20.90
2024-05-09T18:55:29.948Z,18.95
2024-05-09T18:57:56.807Z,21.55
2024-05-09T19:00:33.210Z,21.08
2024-05-09T19:03:05.739Z,19.58
2024-05-09T19:05:35.320Z,20.20
2024-05-09T19:08:02.786Z,25.25
2024-05-09T19:10:34.229Z,21.85
2024-05-09T19:13:06.540Z,20.92
2024-05-09T19:15:37.053Z,20.60
2024-05-09T19:18:04.073Z,21.90
2024-05-09T19:20:34.504Z,21.70
2024-05-09T19:23:02.658Z,22.05
2024-05-09T19:25:29.306Z,23.10
2024-05-09T19:27:55.996Z,23.35
2024-05-09T19:30:30.371Z,21.95
2024-05-09T19:33:05.156Z,24.42
2024-05-09T19:35:32.292Z,23.92
2024-05-09T19:40:31.127Z,22.75
2024-05-09T19:43:00.018Z,25.00
2024-05-09T19:45:26.586Z,26.95
2024-05-09T19:47:53.346Z,26.83
2024-05-09T19:50:26.896Z,24.67
2024-05-09T19:53:02.309Z,26.77
2024-05-09T19:55:28.870Z,27.33
2024-05-09T19:57:59.887Z,26.52
2024-05-09T20:00:32.903Z,25.58
2024-05-09T20:03:02.787Z,28.88
2024-05-09T20:07:57.873Z,31.05
2024-05-09T20:10:29.840Z,27.17
2024-05-09T20:12:59.345Z,29.45
2024-05-09T20:15:25.919Z,27.58
2024-05-09T20:17:52.534Z,29.98
2024-05-09T20:20:28.352Z,28.77
2024-05-09T20:23:02.874Z,26.85
2024-05-09T20:25:29.518Z,31.42
2024-05-09T20:27:56.139Z,30.30
2024-05-09T20:30:29.005Z,28.00
2024-05-09T20:32:59.699Z,28.73
2024-05-09T20:35:26.639Z,32.28
2024-05-09T20:37:53.227Z,30.48
2024-05-09T20:40:28.260Z,28.90
2024-05-09T20:42:59.205Z,29.00
2024-05-09T20:45:25.936Z,29.23
2024-05-09T20:47:52.687Z,30.60
2024-05-09T20:50:28.128Z,27.95
2024-05-09T20:53:02.800Z,27.73
2024-05-09T20:55:29.839Z,29.02
2024-05-09T20:57:56.840Z,29.65
2024-05-09T21:00:30.097Z,29.23
2024-05-09T21:03:05.140Z,30.73
2024-05-09T21:05:32.199Z,30.90
2024-05-09T21:07:58.959Z,32.08
2024-05-09T21:10:27.259Z,31.63
2024-05-09T21:12:56.373Z,31.27
2024-05-09T21:15:23.428Z,34.80
2024-05-09T21:20:20.664Z,29.88
2024-05-09T21:22:50.855Z,33.83
2024-05-09T21:25:17.466Z,35.53
2024-05-09T21:27:44.147Z,34.92
2024-05-09T21:30:18.404Z,35.10
2024-05-09T21:32:50.220Z,34.03
2024-05-09T21:35:19.743Z,35.47
2024-05-09T21:37:46.299Z,37.17
2024-05-09T21:40:17.031Z,35.17
2024-05-09T21:42:50.725Z,36.38
2024-05-09T21:45:17.246Z,36.40
2024-05-09T21:47:43.954Z,33.67
2024-05-09T21:50:18.661Z,34.53
2024-05-09T21:52:49.814Z,35.00
2024-05-09T21:55:16.478Z,34.25
2024-05-09T21:57:43.124Z,35.13
2024-05-09T22:00:24.855Z,34.10
2024-05-09T22:02:59.009Z,36.83
2024-05-09T22:05:25.562Z,35.88
2024-05-09T22:07:52.137Z,33.33
2024-05-09T22:10:25.697Z,34.42
2024-05-09T22:12:56.675Z,35.13
2024-05-09T22:15:23.197Z,35.55
2024-05-09T22:17:49.862Z,34.00
2024-05-09T22:20:22.287Z,35.92
2024-05-09T22:22:55.457Z,39.25
2024-05-09T22:25:26.610Z,36.45
2024-05-09T22:27:54.503Z,36.72
2024-05-09T22:30:24.219Z,38.03
2024-05-09T22:32:58.429Z,37.22
2024-05-09T22:35:25.063Z,39.92
2024-05-09T22:37:51.665Z,35.50
2024-05-09T22:40:28.262Z,37.05
2024-05-09T22:43:04.644Z,36.00
2024-05-09T22:45:31.244Z,38.95
2024-05-09T22:47:57.997Z,37.55
2024-05-09T22:50:27.022Z,40.08
2024-05-09T22:52:58.844Z,41.47
2024-05-09T22:55:25.400Z,35.38
2024-05-09T22:57:51.973Z,38.50
2024-05-09T23:00:21.797Z,35.42
2024-05-09T23:02:52.865Z,36.38
2024-05-09T23:05:19.636Z,37.55
2024-05-09T23:07:46.256Z,39.85
2024-05-09T23:10:17.372Z,41.25
2024-05-09T23:12:51.336Z,38.05
2024-05-09T23:15:17.878Z,39.15
2024-05-09T23:17:44.684Z,37.85
2024-05-09T23:20:11.865Z,36.80
2024-05-09T23:22:40.970Z,38.95
2024-05-09T23:25:07.594Z,38.88
2024-05-09T23:27:34.296Z,39.55
2024-05-09T23:30:00.834Z,38.13
2024-05-09T23:32:27.608Z,41.65
2024-05-09T23:34:54.307Z,39.08
2024-05-09T23:37:20.937Z,38.72
2024-05-09T23:39:47.605Z,35.92
2024-05-09T23:42:14.189Z,41.22
2024-05-09T23:44:40.739Z,38.22
2024-05-09T23:47:10.173Z,40.92
2024-05-09T23:49:37.362Z,40.83
2024-05-09T23:52:04.351Z,38.33
2024-05-09T23:56:57.352Z,36.28
2024-05-09T23:59:26.601Z,40.20
