createdAt,value
2023-09-23T00:00:55.919Z,98.30
2023-09-23T00:01:56.002Z,98.09
2023-09-23T00:02:55.982Z,98.19
2023-09-23T00:03:55.983Z,98.39
2023-09-23T00:04:55.940Z,98.50
2023-09-23T00:05:55.846Z,98.60
2023-09-23T00:06:55.856Z,98.70
2023-09-23T00:07:55.869Z,98.91
2023-09-23T00:08:55.843Z,99.01
2023-09-23T00:09:55.831Z,98.91
2023-09-23T00:10:55.855Z,99.01
2023-09-23T00:11:55.795Z,99.11
2023-09-23T00:12:55.746Z,99.06
2023-09-23T00:13:55.821Z,99.21
2023-09-23T00:14:55.739Z,99.21
2023-09-23T00:15:55.757Z,99.21
2023-09-23T00:16:55.767Z,99.21
2023-09-23T00:17:55.798Z,99.21
2023-09-23T00:18:55.687Z,99.31
2023-09-23T00:19:56.683Z,99.31
2023-09-23T00:20:55.654Z,99.31
2023-09-23T00:21:55.649Z,99.41
2023-09-23T00:22:55.661Z,99.41
2023-09-23T00:23:55.641Z,99.52
2023-09-23T00:24:55.619Z,99.41
2023-09-23T00:25:55.624Z,99.21
2023-09-23T00:26:55.574Z,99.31
2023-09-23T00:27:55.921Z,99.21
2023-09-23T00:28:55.587Z,99.21
2023-09-23T00:29:55.579Z,99.31
2023-09-23T00:30:55.549Z,99.11
2023-09-23T00:31:55.634Z,98.80
2023-09-23T00:32:55.637Z,98.60
2023-09-23T00:33:55.518Z,98.70
2023-09-23T00:34:55.557Z,98.91
2023-09-23T00:35:55.492Z,98.80
2023-09-23T00:36:55.484Z,98.70
2023-09-23T00:37:55.469Z,98.91
2023-09-23T00:38:55.428Z,99.01
2023-09-23T00:39:55.427Z,99.21
2023-09-23T00:40:55.461Z,99.21
2023-09-23T00:41:55.383Z,99.21
2023-09-23T00:42:55.398Z,99.01
2023-09-23T00:43:55.418Z,99.21
2023-09-23T00:44:55.389Z,99.11
2023-09-23T00:45:55.358Z,99.21
2023-09-23T00:46:55.355Z,99.31
2023-09-23T00:47:55.358Z,99.37
2023-09-23T00:48:55.329Z,99.37
2023-09-23T00:49:55.337Z,99.37
2023-09-23T00:50:55.274Z,99.27
2023-09-23T00:51:55.265Z,99.31
2023-09-23T00:52:55.289Z,99.31
2023-09-23T00:53:55.237Z,99.21
2023-09-23T00:54:55.239Z,99.31
2023-09-23T00:55:55.292Z,99.21
2023-09-23T00:56:55.194Z,99.31
2023-09-23T00:57:55.184Z,99.52
2023-09-23T00:58:55.208Z,99.62
2023-09-23T00:59:55.200Z,99.52
2023-09-23T01:00:55.147Z,99.52
2023-09-23T01:01:55.163Z,99.62
2023-09-23T01:02:55.207Z,99.62
2023-09-23T01:03:55.156Z,99.62
2023-09-23T01:04:55.148Z,99.62
2023-09-23T01:05:55.085Z,99.62
2023-09-23T01:06:55.058Z,99.41
2023-09-23T01:07:55.088Z,99.41
2023-09-23T01:08:55.052Z,99.46
2023-09-23T01:09:55.055Z,99.36
2023-09-23T01:10:55.073Z,99.36
2023-09-23T01:11:55.015Z,99.36
2023-09-23T01:12:55.004Z,99.36
2023-09-23T01:13:54.998Z,99.26
2023-09-23T01:14:54.989Z,99.26
2023-09-23T01:15:55.022Z,99.26
2023-09-23T01:16:55.022Z,99.26
2023-09-23T01:17:55.024Z,99.41
2023-09-23T01:18:54.992Z,99.41
2023-09-23T01:19:54.933Z,99.30
2023-09-23T01:20:54.908Z,99.30
2023-09-23T01:21:54.883Z,99.51
2023-09-23T01:22:54.915Z,99.51
2023-09-23T01:23:54.873Z,99.51
2023-09-23T01:24:54.846Z,99.51
2023-09-23T01:25:54.878Z,99.51
2023-09-23T01:26:54.820Z,99.51
2023-09-23T01:27:54.808Z,99.51
2023-09-23T01:28:54.854Z,99.51
2023-09-23T01:29:54.844Z,99.51
2023-09-23T01:30:54.893Z,99.51
2023-09-23T01:31:54.924Z,99.61
2023-09-23T01:32:54.808Z,99.61
2023-09-23T01:33:54.806Z,99.66
2023-09-23T01:34:54.760Z,99.61
2023-09-23T01:35:54.693Z,99.66
2023-09-23T01:36:54.712Z,99.66
2023-09-23T01:37:55.327Z,99.66
2023-09-23T01:38:54.678Z,99.76
2023-09-23T01:39:54.659Z,99.66
2023-09-23T01:40:54.696Z,99.76
2023-09-23T01:41:54.622Z,99.66
2023-09-23T01:42:54.628Z,99.86
2023-09-23T01:43:54.654Z,99.81
2023-09-23T01:44:54.598Z,99.76
2023-09-23T01:45:54.567Z,99.86
2023-09-23T01:46:54.647Z,99.76
2023-09-23T01:47:54.632Z,99.76
2023-09-23T01:48:54.534Z,99.76
2023-09-23T01:49:54.632Z,99.66
2023-09-23T01:50:54.548Z,99.66
2023-09-23T01:51:54.515Z,99.76
2023-09-23T01:52:54.526Z,99.76
2023-09-23T01:53:54.506Z,99.76
2023-09-23T01:54:54.453Z,99.86
2023-09-23T01:55:54.504Z,99.96
2023-09-23T01:56:54.423Z,99.96
2023-09-23T01:57:54.424Z,99.96
2023-09-23T01:58:54.454Z,99.99
2023-09-23T01:59:54.424Z,99.96
2023-09-23T02:00:54.397Z,99.96
2023-09-23T02:01:54.456Z,99.99
2023-09-23T02:02:54.488Z,99.96
2023-09-23T02:03:54.412Z,99.86
2023-09-23T02:04:54.364Z,99.76
2023-09-23T02:05:54.363Z,99.86
2023-09-23T02:06:54.302Z,99.76
2023-09-23T02:07:54.311Z,99.76
2023-09-23T02:08:54.296Z,99.76
2023-09-23T02:09:54.264Z,99.66
2023-09-23T02:10:54.312Z,99.66
2023-09-23T02:11:54.264Z,99.66
2023-09-23T02:12:54.225Z,99.70
2023-09-23T02:13:54.255Z,99.70
2023-09-23T02:14:54.208Z,99.76
2023-09-23T02:15:54.235Z,99.76
2023-09-23T02:16:54.319Z,99.76
2023-09-23T02:17:54.556Z,99.80
2023-09-23T02:18:54.184Z,99.70
2023-09-23T02:19:54.190Z,99.91
2023-09-23T02:20:54.142Z,99.80
2023-09-23T02:21:54.133Z,99.80
2023-09-23T02:22:54.398Z,99.70
2023-09-23T02:23:54.086Z,99.80
2023-09-23T02:24:54.095Z,99.80
2023-09-23T02:25:54.134Z,99.70
2023-09-23T02:26:54.105Z,99.70
2023-09-23T02:27:54.115Z,99.80
2023-09-23T02:28:54.095Z,99.70
2023-09-23T02:29:54.025Z,99.70
2023-09-23T02:30:54.073Z,99.70
2023-09-23T02:31:54.022Z,99.80
2023-09-23T02:32:54.245Z,99.80
2023-09-23T02:33:53.987Z,99.91
2023-09-23T02:34:53.984Z,99.80
2023-09-23T02:35:53.934Z,99.91
2023-09-23T02:36:53.948Z,99.91
2023-09-23T02:37:53.968Z,99.99
2023-09-23T02:38:53.902Z,99.91
2023-09-23T02:39:53.881Z,99.91
2023-09-23T02:40:53.890Z,99.91
2023-09-23T02:41:53.866Z,99.91
2023-09-23T02:42:53.850Z,99.91
2023-09-23T02:43:53.839Z,99.91
2023-09-23T02:44:53.837Z,99.99
2023-09-23T02:45:53.811Z,99.91
2023-09-23T02:46:53.888Z,99.91
2023-09-23T02:47:53.841Z,99.91
2023-09-23T02:48:53.781Z,99.91
2023-09-23T02:49:53.801Z,99.91
2023-09-23T02:50:53.780Z,99.91
2023-09-23T02:51:53.761Z,99.99
2023-09-23T02:52:53.736Z,99.91
2023-09-23T02:53:53.696Z,99.99
2023-09-23T02:54:53.688Z,99.99
2023-09-23T02:55:53.699Z,99.95
2023-09-23T02:56:53.671Z,99.95
2023-09-23T02:57:53.679Z,99.95
2023-09-23T02:58:53.660Z,99.95
2023-09-23T02:59:53.614Z,99.95
2023-09-23T03:00:53.639Z,99.85
2023-09-23T03:01:53.716Z,99.95
2023-09-23T03:02:53.714Z,99.85
2023-09-23T03:03:53.642Z,99.85
2023-09-23T03:04:53.652Z,99.85
2023-09-23T03:05:53.645Z,99.85
2023-09-23T03:06:53.560Z,99.85
2023-09-23T03:07:53.867Z,99.85
2023-09-23T03:08:53.516Z,99.85
2023-09-23T03:09:53.504Z,99.85
2023-09-23T03:10:53.552Z,99.85
2023-09-23T03:11:53.463Z,99.85
2023-09-23T03:12:53.492Z,99.85
2023-09-23T03:13:53.472Z,99.85
2023-09-23T03:14:53.454Z,99.85
2023-09-23T03:15:53.450Z,99.85
2023-09-23T03:16:53.515Z,99.85
2023-09-23T03:17:53.427Z,99.85
2023-09-23T03:18:53.412Z,99.85
2023-09-23T03:19:53.364Z,99.85
2023-09-23T03:20:53.368Z,99.95
2023-09-23T03:21:53.334Z,99.95
2023-09-23T03:22:53.364Z,99.95
2023-09-23T03:23:53.310Z,99.95
2023-09-23T03:24:53.289Z,99.99
2023-09-23T03:25:53.391Z,99.99
2023-09-23T03:26:53.258Z,99.99
2023-09-23T03:27:53.244Z,99.99
2023-09-23T03:28:53.267Z,99.99
2023-09-23T03:29:53.241Z,99.99
2023-09-23T03:30:53.254Z,99.99
2023-09-23T03:31:53.244Z,99.99
2023-09-23T03:32:53.269Z,99.99
2023-09-23T03:33:53.203Z,99.99
2023-09-23T03:34:53.173Z,99.99
2023-09-23T03:35:53.154Z,99.99
2023-09-23T03:36:53.140Z,99.99
2023-09-23T03:37:53.157Z,99.95
2023-09-23T03:38:53.106Z,99.95
2023-09-23T03:39:53.108Z,99.99
2023-09-23T03:40:53.180Z,99.99
2023-09-23T03:41:53.078Z,99.99
2023-09-23T03:42:53.061Z,99.99
2023-09-23T03:43:53.072Z,99.99
2023-09-23T03:44:53.028Z,99.99
2023-09-23T03:45:53.084Z,99.99
2023-09-23T03:46:53.124Z,99.99
2023-09-23T03:47:53.004Z,99.99
2023-09-23T03:48:52.999Z,99.99
2023-09-23T03:49:52.988Z,99.99
2023-09-23T03:50:52.965Z,99.99
2023-09-23T03:51:52.950Z,99.99
2023-09-23T03:52:52.969Z,99.99
2023-09-23T03:53:52.909Z,99.99
2023-09-23T03:54:52.914Z,99.99
2023-09-23T03:55:52.978Z,99.99
2023-09-23T03:56:52.882Z,99.99
2023-09-23T03:57:52.858Z,99.99
2023-09-23T03:58:52.877Z,99.99
2023-09-23T03:59:52.833Z,99.99
2023-09-23T04:00:52.856Z,99.99
2023-09-23T04:01:52.956Z,99.99
2023-09-23T04:02:52.801Z,99.99
2023-09-23T04:03:52.812Z,99.99
2023-09-23T04:04:52.775Z,99.99
2023-09-23T04:05:52.745Z,99.99
2023-09-23T04:06:52.791Z,99.99
2023-09-23T04:07:52.782Z,99.99
2023-09-23T04:08:52.720Z,99.99
2023-09-23T04:09:52.722Z,99.99
2023-09-23T04:10:52.730Z,99.99
2023-09-23T04:11:53.736Z,99.99
2023-09-23T04:12:52.749Z,99.99
2023-09-23T04:13:52.682Z,99.99
2023-09-23T04:14:52.648Z,99.99
2023-09-23T04:15:52.651Z,99.99
2023-09-23T04:16:52.660Z,99.99
2023-09-23T04:17:52.644Z,99.99
2023-09-23T04:18:52.597Z,99.99
2023-09-23T04:19:52.632Z,99.99
2023-09-23T04:20:52.600Z,99.99
2023-09-23T04:21:52.591Z,99.99
2023-09-23T04:22:52.609Z,99.99
2023-09-23T04:23:52.540Z,99.99
2023-09-23T04:24:52.540Z,99.99
2023-09-23T04:25:52.526Z,99.99
2023-09-23T04:26:52.510Z,99.99
2023-09-23T04:27:52.488Z,99.99
2023-09-23T04:28:52.491Z,99.99
2023-09-23T04:29:52.470Z,99.99
2023-09-23T04:30:52.431Z,99.99
2023-09-23T04:31:52.472Z,99.99
2023-09-23T04:32:52.492Z,99.99
2023-09-23T04:33:52.494Z,99.99
2023-09-23T04:34:52.436Z,99.99
2023-09-23T04:35:52.362Z,99.99
2023-09-23T04:36:52.365Z,99.99
2023-09-23T04:37:52.344Z,99.99
2023-09-23T04:38:52.340Z,99.99
2023-09-23T04:39:52.366Z,99.99
2023-09-23T04:40:52.325Z,99.99
2023-09-23T04:41:52.311Z,99.99
2023-09-23T04:42:52.299Z,99.99
2023-09-23T04:43:52.314Z,99.99
2023-09-23T04:44:52.249Z,99.99
2023-09-23T04:45:52.254Z,99.99
2023-09-23T04:46:52.424Z,99.99
2023-09-23T04:47:52.460Z,99.99
2023-09-23T04:48:52.232Z,99.99
2023-09-23T04:49:52.205Z,99.99
2023-09-23T04:50:52.224Z,99.99
2023-09-23T04:51:52.277Z,99.99
2023-09-23T04:52:52.382Z,99.99
2023-09-23T04:53:52.164Z,99.99
2023-09-23T04:54:52.205Z,99.99
2023-09-23T04:55:52.137Z,99.99
2023-09-23T04:56:52.126Z,99.99
2023-09-23T04:57:52.091Z,99.99
2023-09-23T04:58:52.228Z,99.99
2023-09-23T04:59:52.050Z,99.99
2023-09-23T05:00:52.087Z,99.99
2023-09-23T05:01:52.062Z,99.99
2023-09-23T05:02:52.118Z,99.99
2023-09-23T05:03:52.082Z,99.99
2023-09-23T05:04:52.072Z,99.99
2023-09-23T05:05:52.044Z,99.99
2023-09-23T05:06:51.985Z,99.99
2023-09-23T05:07:51.995Z,99.99
2023-09-23T05:08:51.940Z,99.99
2023-09-23T05:09:51.917Z,99.99
2023-09-23T05:10:51.937Z,99.99
2023-09-23T05:11:51.921Z,99.99
2023-09-23T05:12:51.909Z,99.99
2023-09-23T05:13:51.901Z,99.99
2023-09-23T05:14:53.105Z,99.99
2023-09-23T05:15:51.932Z,99.99
2023-09-23T05:16:51.918Z,99.99
2023-09-23T05:17:51.899Z,99.99
2023-09-23T05:18:51.865Z,99.99
2023-09-23T05:19:51.835Z,99.99
2023-09-23T05:20:51.780Z,99.99
2023-09-23T05:21:51.797Z,99.99
2023-09-23T05:22:51.784Z,99.99
2023-09-23T05:23:51.739Z,99.99
2023-09-23T05:24:51.755Z,99.99
2023-09-23T05:25:51.813Z,99.99
2023-09-23T05:26:51.713Z,99.99
2023-09-23T05:27:51.729Z,99.99
2023-09-23T05:28:51.732Z,99.99
2023-09-23T05:29:51.760Z,99.99
2023-09-23T05:30:51.741Z,99.95
2023-09-23T05:31:51.655Z,99.99
2023-09-23T05:32:51.651Z,99.99
2023-09-23T05:33:51.629Z,99.95
2023-09-23T05:34:51.631Z,99.99
2023-09-23T05:35:51.613Z,99.95
2023-09-23T05:36:51.594Z,99.99
2023-09-23T05:37:51.753Z,99.95
2023-09-23T05:38:51.571Z,99.90
2023-09-23T05:39:51.532Z,99.99
2023-09-23T05:40:51.585Z,99.99
2023-09-23T05:41:51.539Z,99.99
2023-09-23T05:42:51.528Z,99.99
2023-09-23T05:43:51.519Z,99.99
2023-09-23T05:44:51.476Z,99.99
2023-09-23T05:45:51.483Z,99.99
2023-09-23T05:46:51.467Z,99.99
2023-09-23T05:47:51.572Z,99.99
2023-09-23T05:48:51.454Z,99.99
2023-09-23T05:49:51.426Z,99.99
2023-09-23T05:50:51.390Z,99.99
2023-09-23T05:51:51.381Z,99.99
2023-09-23T05:52:51.409Z,99.99
2023-09-23T05:53:51.355Z,99.99
2023-09-23T05:54:51.351Z,99.99
2023-09-23T05:55:51.368Z,99.99
2023-09-23T05:56:51.326Z,99.99
2023-09-23T05:57:51.333Z,99.99
2023-09-23T05:58:51.360Z,99.99
2023-09-23T05:59:51.286Z,99.99
2023-09-23T06:00:51.306Z,99.99
2023-09-23T06:01:51.260Z,99.90
2023-09-23T06:02:51.330Z,99.90
2023-09-23T06:03:51.282Z,99.79
2023-09-23T06:04:51.297Z,99.79
2023-09-23T06:05:51.203Z,99.79
2023-09-23T06:06:51.191Z,99.69
2023-09-23T06:07:51.238Z,99.79
2023-09-23T06:08:51.163Z,99.79
2023-09-23T06:09:51.161Z,99.79
2023-09-23T06:10:51.210Z,99.90
2023-09-23T06:11:51.123Z,99.90
2023-09-23T06:12:51.129Z,99.90
2023-09-23T06:13:51.135Z,99.99
2023-09-23T06:14:51.100Z,99.99
2023-09-23T06:15:51.070Z,99.99
2023-09-23T06:16:51.091Z,99.99
2023-09-23T06:17:51.098Z,99.99
2023-09-23T06:18:51.051Z,99.99
2023-09-23T06:19:51.063Z,99.99
2023-09-23T06:20:51.007Z,99.99
2023-09-23T06:21:51.000Z,99.99
2023-09-23T06:22:50.993Z,99.99
2023-09-23T06:23:50.975Z,99.99
2023-09-23T06:24:50.953Z,99.99
2023-09-23T06:25:51.000Z,99.99
2023-09-23T06:26:50.930Z,99.99
2023-09-23T06:27:50.978Z,99.99
2023-09-23T06:28:51.011Z,99.99
2023-09-23T06:29:50.901Z,99.99
2023-09-23T06:30:50.890Z,99.99
2023-09-23T06:31:50.895Z,99.99
2023-09-23T06:32:50.954Z,99.99
2023-09-23T06:33:50.852Z,99.99
2023-09-23T06:34:50.951Z,99.99
2023-09-23T06:35:50.818Z,99.99
2023-09-23T06:36:50.798Z,99.99
2023-09-23T06:37:50.814Z,99.99
2023-09-23T06:38:50.775Z,99.99
2023-09-23T06:39:50.764Z,99.99
2023-09-23T06:40:50.798Z,99.99
2023-09-23T06:41:50.729Z,99.99
2023-09-23T06:42:50.741Z,99.99
2023-09-23T06:43:50.720Z,99.99
2023-09-23T06:44:50.709Z,99.99
2023-09-23T06:45:50.677Z,99.99
2023-09-23T06:46:50.808Z,99.99
2023-09-23T06:47:50.740Z,99.99
2023-09-23T06:48:50.668Z,99.99
2023-09-23T06:49:50.687Z,99.99
2023-09-23T06:50:51.600Z,99.99
2023-09-23T06:51:50.615Z,99.99
2023-09-23T06:52:50.665Z,99.99
2023-09-23T06:53:50.921Z,99.99
2023-09-23T06:54:50.640Z,99.91
2023-09-23T06:55:50.580Z,99.91
2023-09-23T06:56:50.568Z,99.91
2023-09-23T06:57:50.554Z,99.91
2023-09-23T06:58:50.549Z,99.91
2023-09-23T06:59:50.526Z,99.91
2023-09-23T07:00:50.524Z,99.96
2023-09-23T07:01:50.555Z,99.86
2023-09-23T07:02:50.601Z,99.76
2023-09-23T07:03:50.899Z,99.76
2023-09-23T07:04:50.497Z,99.76
2023-09-23T07:05:52.060Z,99.76
2023-09-23T07:06:50.412Z,99.55
2023-09-23T07:07:50.442Z,99.45
2023-09-23T07:08:50.401Z,99.41
2023-09-23T07:09:50.370Z,99.41
2023-09-23T07:10:50.376Z,99.51
2023-09-23T07:11:50.355Z,99.51
2023-09-23T07:12:50.342Z,99.51
2023-09-23T07:13:50.389Z,99.41
2023-09-23T07:14:50.363Z,99.41
2023-09-23T07:15:50.302Z,99.46
2023-09-23T07:16:50.347Z,99.46
2023-09-23T07:17:50.306Z,99.46
2023-09-23T07:18:50.249Z,99.46
2023-09-23T07:19:50.293Z,99.46
2023-09-23T07:20:50.253Z,99.36
2023-09-23T07:21:50.234Z,99.26
2023-09-23T07:22:50.234Z,99.16
2023-09-23T07:23:50.194Z,99.05
2023-09-23T07:24:50.187Z,99.05
2023-09-23T07:25:50.225Z,99.05
2023-09-23T07:26:50.172Z,99.05
2023-09-23T07:27:50.143Z,99.05
2023-09-23T07:28:50.133Z,99.16
2023-09-23T07:29:50.135Z,99.16
2023-09-23T07:30:50.158Z,99.11
2023-09-23T07:31:50.141Z,99.21
2023-09-23T07:32:50.107Z,99.11
2023-09-23T07:33:50.442Z,99.01
2023-09-23T07:34:50.118Z,98.70
2023-09-23T07:35:50.058Z,98.70
2023-09-23T07:36:50.034Z,98.39
2023-09-23T07:37:50.078Z,98.39
2023-09-23T07:38:50.038Z,98.30
2023-09-23T07:39:49.995Z,98.30
2023-09-23T07:40:50.057Z,97.78
2023-09-23T07:41:49.988Z,97.07
2023-09-23T07:42:49.951Z,97.07
2023-09-23T07:43:50.053Z,96.87
2023-09-23T07:44:49.937Z,96.97
2023-09-23T07:45:49.944Z,96.92
2023-09-23T07:46:49.955Z,96.83
2023-09-23T07:47:49.905Z,96.52
2023-09-23T07:48:49.908Z,96.22
2023-09-23T07:49:49.886Z,96.31
2023-09-23T07:50:49.863Z,96.42
2023-09-23T07:51:49.862Z,96.62
2023-09-23T07:52:49.866Z,96.83
2023-09-23T07:53:49.832Z,96.58
2023-09-23T07:54:49.812Z,96.47
2023-09-23T07:55:49.817Z,96.37
2023-09-23T07:56:49.768Z,96.37
2023-09-23T07:57:49.783Z,96.07
2023-09-23T07:58:49.765Z,95.86
2023-09-23T07:59:49.722Z,95.36
2023-09-23T08:00:49.728Z,95.15
2023-09-23T08:01:49.751Z,95.56
2023-09-23T08:02:49.780Z,95.86
2023-09-23T08:03:49.716Z,95.86
2023-09-23T08:04:49.731Z,95.72
2023-09-23T08:05:49.670Z,95.15
2023-09-23T08:06:49.660Z,95.05
2023-09-23T08:07:49.648Z,94.85
2023-09-23T08:08:49.641Z,94.95
2023-09-23T08:09:49.612Z,94.95
2023-09-23T08:10:49.637Z,94.60
2023-09-23T08:11:49.572Z,94.80
2023-09-23T08:12:49.604Z,95.31
2023-09-23T08:13:49.611Z,95.10
2023-09-23T08:14:49.560Z,95.01
2023-09-23T08:15:49.545Z,94.96
2023-09-23T08:16:49.526Z,94.35
2023-09-23T08:17:49.554Z,94.05
2023-09-23T08:18:49.505Z,94.05
2023-09-23T08:19:49.534Z,94.15
2023-09-23T08:20:49.451Z,93.84
2023-09-23T08:21:49.480Z,93.95
2023-09-23T08:22:49.556Z,94.00
2023-09-23T08:23:49.429Z,94.21
2023-09-23T08:24:49.409Z,94.31
2023-09-23T08:25:49.473Z,94.21
2023-09-23T08:26:49.403Z,93.49
2023-09-23T08:27:49.438Z,93.25
2023-09-23T08:28:49.500Z,92.54
2023-09-23T08:29:49.346Z,92.44
2023-09-23T08:30:49.327Z,92.24
2023-09-23T08:31:49.413Z,91.73
2023-09-23T08:32:49.408Z,92.24
2023-09-23T08:33:49.541Z,92.54
2023-09-23T08:34:49.433Z,91.83
2023-09-23T08:35:49.352Z,91.17
2023-09-23T08:36:49.244Z,90.67
2023-09-23T08:37:49.256Z,90.57
2023-09-23T08:38:49.253Z,90.16
2023-09-23T08:39:49.267Z,89.25
2023-09-23T08:40:49.209Z,89.45
2023-09-23T08:41:49.452Z,89.86
2023-09-23T08:42:49.181Z,90.06
2023-09-23T08:43:49.188Z,89.96
2023-09-23T08:44:49.154Z,90.88
2023-09-23T08:45:49.143Z,90.67
2023-09-23T08:46:49.121Z,90.47
2023-09-23T08:47:49.162Z,90.42
2023-09-23T08:48:49.416Z,90.42
2023-09-23T08:49:49.089Z,90.42
2023-09-23T08:50:49.097Z,90.42
2023-09-23T08:51:49.089Z,90.69
2023-09-23T08:52:49.040Z,90.38
2023-09-23T08:53:49.041Z,89.77
2023-09-23T08:54:49.022Z,90.34
2023-09-23T08:55:49.018Z,90.03
2023-09-23T08:56:49.007Z,88.21
2023-09-23T08:57:48.981Z,88.05
2023-09-23T08:58:48.972Z,88.31
2023-09-23T08:59:48.969Z,88.62
2023-09-23T09:00:48.991Z,88.25
2023-09-23T09:01:48.921Z,88.05
2023-09-23T09:02:48.990Z,87.34
2023-09-23T09:03:49.620Z,87.99
2023-09-23T09:04:48.931Z,88.29
2023-09-23T09:05:48.999Z,88.70
2023-09-23T09:06:48.893Z,88.90
2023-09-23T09:07:48.857Z,89.01
2023-09-23T09:08:49.135Z,88.29
2023-09-23T09:09:48.882Z,88.46
2023-09-23T09:10:48.917Z,88.25
2023-09-23T09:11:48.834Z,88.35
2023-09-23T09:12:48.809Z,88.15
2023-09-23T09:13:48.775Z,88.35
2023-09-23T09:14:48.786Z,88.56
2023-09-23T09:15:48.818Z,87.24
2023-09-23T09:16:48.752Z,88.15
2023-09-23T09:17:48.738Z,87.95
2023-09-23T09:18:48.737Z,88.05
2023-09-23T09:19:50.804Z,88.05
2023-09-23T09:20:48.690Z,88.05
2023-09-23T09:21:48.703Z,88.21
2023-09-23T09:22:48.693Z,87.91
2023-09-23T09:23:48.667Z,86.49
2023-09-23T09:24:48.635Z,86.29
2023-09-23T09:25:48.650Z,86.69
2023-09-23T09:26:48.599Z,86.49
2023-09-23T09:27:48.628Z,86.13
2023-09-23T09:28:48.961Z,86.43
2023-09-23T09:29:50.326Z,86.73
2023-09-23T09:30:49.543Z,86.73
2023-09-23T09:31:48.617Z,87.30
2023-09-23T09:32:48.730Z,86.49
2023-09-23T09:33:48.586Z,86.13
2023-09-23T09:34:48.664Z,86.73
2023-09-23T09:35:48.492Z,86.53
2023-09-23T09:36:48.501Z,86.73
2023-09-23T09:37:50.200Z,85.62
2023-09-23T09:38:48.642Z,86.43
2023-09-23T09:39:48.440Z,85.93
2023-09-23T09:40:48.491Z,86.43
2023-09-23T09:41:48.439Z,85.99
2023-09-23T09:42:49.509Z,85.38
2023-09-23T09:43:48.403Z,86.69
2023-09-23T09:44:48.405Z,87.16
2023-09-23T09:45:48.382Z,84.93
2023-09-23T09:46:48.392Z,85.03
2023-09-23T09:47:48.460Z,86.15
2023-09-23T09:48:48.456Z,84.22
2023-09-23T09:49:48.319Z,83.68
2023-09-23T09:50:48.288Z,82.90
2023-09-23T09:51:48.287Z,83.51
2023-09-23T09:52:48.263Z,83.82
2023-09-23T09:53:48.258Z,84.89
2023-09-23T09:54:48.271Z,84.79
2023-09-23T09:55:48.222Z,84.08
2023-09-23T09:56:48.224Z,83.94
2023-09-23T09:57:48.221Z,83.94
2023-09-23T09:58:48.258Z,83.33
2023-09-23T09:59:48.213Z,83.54
2023-09-23T10:00:48.210Z,83.23
2023-09-23T10:01:48.160Z,83.60
2023-09-23T10:02:48.198Z,83.29
2023-09-23T10:03:48.214Z,83.09
2023-09-23T10:04:48.148Z,82.79
2023-09-23T10:05:48.406Z,82.99
2023-09-23T10:06:48.086Z,82.49
2023-09-23T10:07:48.088Z,82.18
2023-09-23T10:08:48.285Z,83.70
2023-09-23T10:09:48.074Z,83.50
2023-09-23T10:10:48.053Z,83.60
2023-09-23T10:11:48.043Z,82.49
2023-09-23T10:12:48.035Z,81.57
2023-09-23T10:13:48.018Z,82.39
2023-09-23T10:14:48.030Z,81.78
2023-09-23T10:15:47.993Z,82.59
2023-09-23T10:16:47.976Z,82.89
2023-09-23T10:17:48.017Z,81.01
2023-09-23T10:18:48.178Z,82.49
2023-09-23T10:19:47.932Z,81.51
2023-09-23T10:20:47.901Z,81.98
2023-09-23T10:21:47.896Z,81.07
2023-09-23T10:22:47.876Z,80.97
2023-09-23T10:23:47.896Z,81.51
2023-09-23T10:24:48.148Z,81.51
2023-09-23T10:25:47.901Z,81.51
2023-09-23T10:26:48.828Z,81.82
2023-09-23T10:27:47.874Z,82.12
2023-09-23T10:28:47.983Z,82.62
2023-09-23T10:29:47.789Z,81.35
2023-09-23T10:30:47.808Z,81.96
2023-09-23T10:31:47.768Z,81.15
2023-09-23T10:32:47.839Z,80.84
2023-09-23T10:33:47.737Z,80.84
2023-09-23T10:34:47.727Z,79.93
2023-09-23T10:35:47.775Z,80.34
2023-09-23T10:36:47.693Z,80.80
2023-09-23T10:37:47.680Z,80.30
2023-09-23T10:38:48.027Z,80.60
2023-09-23T10:39:47.662Z,81.31
2023-09-23T10:40:47.659Z,79.69
2023-09-23T10:41:47.688Z,80.00
2023-09-23T10:42:47.635Z,81.48
2023-09-23T10:43:47.604Z,81.17
2023-09-23T10:44:47.605Z,80.87
2023-09-23T10:45:47.614Z,80.46
2023-09-23T10:46:47.563Z,81.23
2023-09-23T10:47:47.650Z,80.32
2023-09-23T10:48:47.784Z,80.53
2023-09-23T10:49:47.653Z,79.32
2023-09-23T10:50:47.536Z,79.52
2023-09-23T10:51:47.504Z,81.03
2023-09-23T10:52:58.540Z,79.46
2023-09-23T10:53:47.499Z,79.46
2023-09-23T10:54:47.472Z,79.86
2023-09-23T10:55:47.493Z,79.90
2023-09-23T10:56:47.469Z,79.08
2023-09-23T10:57:47.490Z,80.00
2023-09-23T10:58:47.682Z,80.30
2023-09-23T10:59:47.456Z,79.83
2023-09-23T11:00:47.430Z,80.54
2023-09-23T11:01:47.452Z,80.04
2023-09-23T11:02:47.499Z,79.93
2023-09-23T11:03:47.635Z,79.53
2023-09-23T11:04:47.342Z,79.53
2023-09-23T11:05:47.377Z,79.43
2023-09-23T11:06:47.363Z,79.83
2023-09-23T11:07:47.358Z,79.63
2023-09-23T11:08:47.518Z,79.90
2023-09-23T11:09:47.298Z,78.62
2023-09-23T11:10:47.275Z,79.43
2023-09-23T11:11:47.292Z,79.16
2023-09-23T11:12:47.294Z,78.25
2023-09-23T11:13:47.270Z,79.97
2023-09-23T11:14:47.280Z,79.87
2023-09-23T11:15:47.212Z,79.40
2023-09-23T11:16:47.287Z,79.20
2023-09-23T11:17:47.291Z,80.21
2023-09-23T11:18:47.435Z,81.02
2023-09-23T11:19:48.065Z,80.21
2023-09-23T11:20:47.886Z,80.11
2023-09-23T11:21:47.388Z,80.52
2023-09-23T11:22:47.118Z,79.67
2023-09-23T11:23:47.114Z,80.18
2023-09-23T11:24:47.104Z,79.26
2023-09-23T11:25:47.088Z,79.97
2023-09-23T11:26:47.077Z,80.44
2023-09-23T11:27:47.105Z,79.22
2023-09-23T11:28:47.229Z,79.63
2023-09-23T11:29:47.030Z,77.40
2023-09-23T11:30:47.044Z,77.81
2023-09-23T11:31:47.142Z,79.43
2023-09-23T11:32:47.107Z,78.31
2023-09-23T11:33:46.989Z,78.42
2023-09-23T11:34:47.024Z,78.31
2023-09-23T11:35:46.963Z,78.31
2023-09-23T11:36:46.973Z,77.81
2023-09-23T11:37:46.911Z,77.30
2023-09-23T11:38:47.148Z,77.67
2023-09-23T11:39:46.890Z,77.26
2023-09-23T11:40:46.914Z,77.26
2023-09-23T11:41:46.853Z,78.08
2023-09-23T11:42:46.869Z,78.38
2023-09-23T11:43:46.870Z,77.53
2023-09-23T11:44:47.751Z,77.33
2023-09-23T11:45:46.863Z,78.34
2023-09-23T11:46:46.823Z,77.73
2023-09-23T11:47:46.858Z,77.13
2023-09-23T11:48:47.324Z,77.53
2023-09-23T11:49:46.770Z,77.03
2023-09-23T11:50:46.821Z,77.39
2023-09-23T11:51:46.737Z,74.70
2023-09-23T11:52:46.729Z,75.81
2023-09-23T11:53:46.718Z,75.81
2023-09-23T11:54:46.764Z,74.70
2023-09-23T11:55:46.723Z,74.50
2023-09-23T11:56:46.678Z,74.70
2023-09-23T11:57:46.698Z,74.60
2023-09-23T11:59:01.979Z,75.41
2023-09-23T11:59:47.671Z,75.81
2023-09-23T12:00:46.607Z,75.71
2023-09-23T12:01:46.594Z,76.46
2023-09-23T12:02:46.659Z,77.17
2023-09-23T12:03:46.770Z,76.35
2023-09-23T12:04:46.851Z,77.57
2023-09-23T12:05:46.579Z,76.86
2023-09-23T12:06:46.541Z,76.52
2023-09-23T12:07:46.544Z,76.32
2023-09-23T12:08:46.673Z,75.92
2023-09-23T12:09:46.495Z,77.03
2023-09-23T12:10:46.522Z,77.13
2023-09-23T12:11:46.499Z,75.68
2023-09-23T12:12:46.481Z,75.98
2023-09-23T12:13:46.457Z,73.96
2023-09-23T12:14:46.475Z,74.16
2023-09-23T12:15:46.456Z,74.53
2023-09-23T12:16:46.433Z,74.53
2023-09-23T12:17:46.471Z,75.54
2023-09-23T12:18:46.595Z,75.54
2023-09-23T12:19:46.402Z,74.53
2023-09-23T12:20:46.386Z,75.13
2023-09-23T12:21:46.345Z,74.02
2023-09-23T12:22:46.369Z,74.84
2023-09-23T12:23:46.335Z,74.97
2023-09-23T12:24:46.371Z,75.17
2023-09-23T12:25:46.347Z,76.18
2023-09-23T12:26:46.289Z,74.66
2023-09-23T12:27:46.279Z,76.08
2023-09-23T12:28:46.641Z,76.69
2023-09-23T12:29:46.265Z,76.69
2023-09-23T12:30:46.261Z,76.32
2023-09-23T12:31:46.247Z,76.93
2023-09-23T12:32:46.303Z,78.14
2023-09-23T12:33:46.215Z,78.04
2023-09-23T12:34:46.220Z,78.04
2023-09-23T12:35:46.225Z,78.04
2023-09-23T12:36:46.129Z,77.13
2023-09-23T12:37:46.111Z,77.73
2023-09-23T12:38:46.389Z,78.14
2023-09-23T12:39:46.107Z,77.94
2023-09-23T12:40:46.102Z,76.89
2023-09-23T12:41:46.073Z,76.99
2023-09-23T12:42:46.067Z,76.39
2023-09-23T12:43:46.104Z,74.37
2023-09-23T12:44:46.067Z,75.68
2023-09-23T12:45:46.071Z,74.06
2023-09-23T12:46:46.437Z,75.44
2023-09-23T12:47:56.701Z,75.74
2023-09-23T12:48:47.265Z,74.84
2023-09-23T12:49:45.992Z,74.22
2023-09-23T12:50:46.032Z,75.04
2023-09-23T12:51:46.074Z,76.01
2023-09-23T12:52:45.977Z,74.29