createdAt,value
2018-04-14T00:01:22.296Z,99.90
2018-04-14T00:03:49.726Z,99.90
2018-04-14T00:06:17.968Z,99.90
2018-04-14T00:08:45.471Z,99.90
2018-04-14T00:11:13.017Z,99.90
2018-04-14T00:13:40.421Z,99.90
2018-04-14T00:16:07.882Z,99.90
2018-04-14T00:18:35.327Z,99.90
2018-04-14T00:21:02.764Z,99.90
2018-04-14T00:23:30.215Z,99.90
2018-04-14T00:25:57.660Z,99.90
2018-04-14T00:28:25.112Z,99.90
2018-04-14T00:30:52.585Z,99.90
2018-04-14T00:33:20.804Z,99.90
2018-04-14T00:35:48.250Z,99.90
2018-04-14T00:38:15.690Z,99.90
2018-04-14T00:40:43.158Z,99.90
2018-04-14T00:43:10.594Z,99.90
2018-04-14T00:45:38.044Z,99.90
2018-04-14T00:48:05.482Z,99.90
2018-04-14T00:50:32.936Z,99.90
2018-04-14T00:53:12.099Z,99.90
2018-04-14T00:55:39.583Z,99.90
2018-04-14T00:58:07.046Z,99.90
2018-04-14T01:00:34.506Z,99.90
2018-04-14T01:03:01.958Z,99.90
2018-04-14T01:05:29.395Z,99.90
2018-04-14T01:07:56.851Z,99.90
2018-04-14T01:10:24.308Z,99.90
2018-04-14T01:12:51.763Z,99.90
2018-04-14T01:15:19.406Z,99.90
2018-04-14T01:17:46.862Z,99.90
2018-04-14T01:20:14.309Z,99.90
2018-04-14T01:22:41.776Z,99.90
2018-04-14T01:25:09.212Z,99.90
2018-04-14T01:27:36.655Z,99.90
2018-04-14T01:30:04.115Z,99.90
2018-04-14T01:32:31.555Z,99.90
2018-04-14T01:34:59.001Z,99.90
2018-04-14T01:37:26.515Z,99.90
2018-04-14T01:39:53.959Z,99.90
2018-04-14T01:42:21.411Z,99.90
2018-04-14T01:44:48.834Z,99.90
2018-04-14T01:47:16.288Z,99.90
2018-04-14T01:49:43.714Z,99.90
2018-04-14T01:52:11.167Z,99.90
2018-04-14T01:54:38.639Z,99.90
2018-04-14T01:57:06.082Z,99.90
2018-04-14T01:59:33.642Z,99.90
2018-04-14T02:02:01.077Z,99.90
2018-04-14T02:04:28.534Z,99.90
2018-04-14T02:06:55.968Z,99.90
2018-04-14T02:09:23.432Z,99.90
2018-04-14T02:11:50.872Z,99.90
2018-04-14T02:14:18.337Z,99.90
2018-04-14T02:16:45.770Z,99.90
2018-04-14T02:19:13.215Z,99.90
2018-04-14T02:21:41.685Z,99.90
2018-04-14T02:24:09.114Z,99.90
2018-04-14T02:26:36.559Z,99.90
2018-04-14T02:29:03.999Z,99.90
2018-04-14T02:31:31.436Z,99.90
2018-04-14T02:33:58.875Z,99.90
2018-04-14T02:36:26.339Z,99.90
2018-04-14T02:38:53.788Z,99.90
2018-04-14T02:41:21.248Z,99.90
2018-04-14T02:43:48.808Z,99.90
2018-04-14T02:46:16.239Z,99.90
2018-04-14T02:48:43.680Z,99.90
2018-04-14T02:51:11.126Z,99.90
2018-04-14T02:53:38.563Z,99.90
2018-04-14T02:56:06.031Z,99.90
2018-04-14T02:58:33.475Z,99.90
2018-04-14T03:01:00.922Z,99.90
2018-04-14T03:03:28.380Z,99.90
2018-04-14T03:05:55.903Z,99.90
2018-04-14T03:08:23.349Z,99.90
2018-04-14T03:10:50.804Z,99.90
2018-04-14T03:13:18.226Z,99.90
2018-04-14T03:15:45.678Z,99.90
2018-04-14T03:18:13.132Z,99.90
2018-04-14T03:20:40.587Z,99.90
2018-04-14T03:23:08.046Z,99.90
2018-04-14T03:25:35.475Z,99.90
2018-04-14T03:28:03.018Z,99.90
2018-04-14T03:30:31.235Z,99.90
2018-04-14T03:32:58.663Z,99.90
2018-04-14T03:35:26.137Z,99.90
2018-04-14T03:37:53.582Z,99.90
2018-04-14T03:40:21.025Z,99.90
2018-04-14T03:42:48.510Z,99.90
2018-04-14T03:45:15.958Z,99.90
2018-04-14T03:47:43.399Z,99.90
2018-04-14T03:50:10.851Z,99.90
2018-04-14T03:52:39.039Z,99.90
2018-04-14T03:55:06.482Z,99.90
2018-04-14T03:57:34.700Z,99.90
2018-04-14T04:00:02.127Z,99.90
2018-04-14T04:02:29.554Z,99.90
2018-04-14T04:04:56.991Z,99.90
2018-04-14T04:07:24.451Z,99.90
2018-04-14T04:09:51.909Z,99.90
2018-04-14T04:12:19.409Z,99.90
2018-04-14T04:14:46.826Z,99.90
2018-04-14T04:17:14.265Z,99.90
2018-04-14T04:19:53.390Z,99.90
2018-04-14T04:22:32.729Z,99.90
2018-04-14T04:25:12.100Z,99.90
2018-04-14T04:27:39.546Z,99.90
2018-04-14T04:30:06.979Z,99.90
2018-04-14T04:32:34.416Z,99.90
2018-04-14T04:35:01.856Z,99.90
2018-04-14T04:37:29.300Z,99.90
2018-04-14T04:39:56.723Z,99.90
2018-04-14T04:42:24.195Z,99.90
2018-04-14T04:44:51.632Z,99.90
2018-04-14T04:47:19.072Z,99.90
2018-04-14T04:49:46.494Z,99.90
2018-04-14T04:52:13.927Z,99.90
2018-04-14T04:54:42.126Z,99.90
2018-04-14T04:57:09.574Z,99.90
2018-04-14T04:59:37.011Z,99.90
2018-04-14T05:02:04.455Z,99.90
2018-04-14T05:04:31.902Z,99.90
2018-04-14T05:06:59.338Z,99.90
2018-04-14T05:09:26.784Z,99.90
2018-04-14T05:11:54.221Z,99.90
2018-04-14T05:14:22.427Z,99.90
2018-04-14T05:16:49.862Z,99.90
2018-04-14T05:19:17.296Z,99.90
2018-04-14T05:21:45.511Z,99.90
2018-04-14T05:24:12.962Z,99.90
2018-04-14T05:26:41.159Z,99.90
2018-04-14T05:29:08.606Z,99.90
2018-04-14T05:31:36.045Z,99.90
2018-04-14T05:34:03.503Z,99.90
2018-04-14T05:36:30.967Z,99.90
2018-04-14T05:38:58.495Z,99.90
2018-04-14T05:41:26.723Z,99.90
2018-04-14T05:43:54.150Z,99.90
2018-04-14T05:46:21.590Z,99.90
2018-04-14T05:48:49.095Z,99.90
2018-04-14T05:51:16.540Z,99.90
2018-04-14T05:53:43.992Z,99.90
2018-04-14T05:56:11.480Z,99.90
2018-04-14T05:58:38.905Z,99.90
2018-04-14T06:01:06.531Z,99.90
2018-04-14T06:03:34.010Z,99.90
2018-04-14T06:06:01.499Z,99.90
2018-04-14T06:08:28.948Z,99.90
2018-04-14T06:10:56.412Z,99.90
2018-04-14T06:13:23.839Z,99.90
2018-04-14T06:15:51.295Z,99.90
2018-04-14T06:18:18.721Z,99.90
2018-04-14T06:20:46.163Z,99.90
2018-04-14T06:23:13.648Z,99.90
2018-04-14T06:25:41.087Z,99.90
2018-04-14T06:28:08.532Z,99.90
2018-04-14T06:30:35.990Z,99.90
2018-04-14T06:33:03.435Z,99.90
2018-04-14T06:35:30.878Z,99.90
2018-04-14T06:37:58.310Z,99.90
2018-04-14T06:40:25.782Z,99.90
2018-04-14T06:42:53.226Z,99.90
2018-04-14T06:45:20.766Z,99.90
2018-04-14T06:47:48.200Z,99.90
2018-04-14T06:50:15.640Z,99.90
2018-04-14T06:52:43.071Z,99.90
2018-04-14T06:55:10.530Z,99.90
2018-04-14T06:57:37.963Z,99.90
2018-04-14T07:00:05.398Z,99.90
2018-04-14T07:02:33.612Z,99.90
2018-04-14T07:05:01.065Z,99.90
2018-04-14T07:07:28.515Z,99.90
2018-04-14T07:09:56.205Z,99.90
2018-04-14T07:12:23.658Z,99.90
2018-04-14T07:14:51.114Z,99.60
2018-04-14T07:17:18.561Z,99.20
2018-04-14T07:19:46.046Z,98.60
2018-04-14T07:22:13.475Z,98.10
2018-04-14T07:24:41.678Z,97.00
2018-04-14T07:27:09.106Z,96.90
2018-04-14T07:29:36.547Z,96.90
2018-04-14T07:32:03.991Z,96.90
2018-04-14T07:34:31.470Z,96.60
2018-04-14T07:36:58.874Z,96.40
2018-04-14T07:39:26.306Z,96.20
2018-04-14T07:41:53.754Z,94.40
2018-04-14T07:44:21.191Z,94.40
2018-04-14T07:46:48.633Z,94.40
2018-04-14T07:49:16.825Z,93.90
2018-04-14T07:51:44.285Z,93.90
2018-04-14T07:54:11.703Z,93.50
2018-04-14T07:56:39.142Z,93.30
2018-04-14T07:59:06.587Z,93.10
2018-04-14T08:01:34.032Z,92.60
2018-04-14T08:04:01.479Z,92.10
2018-04-14T08:06:28.914Z,91.80
2018-04-14T08:08:56.339Z,91.40
2018-04-14T08:11:23.787Z,91.10
2018-04-14T08:13:51.371Z,90.50
2018-04-14T08:16:19.595Z,89.50
2018-04-14T08:18:47.043Z,89.50
2018-04-14T08:21:14.492Z,88.20
2018-04-14T08:23:41.918Z,87.10
2018-04-14T08:26:09.355Z,86.80
2018-04-14T08:28:36.783Z,86.30
2018-04-14T08:31:04.230Z,85.70
2018-04-14T08:33:31.654Z,83.70
2018-04-14T08:35:59.103Z,82.30
2018-04-14T08:38:26.542Z,81.70
2018-04-14T08:40:53.983Z,80.90
2018-04-14T08:43:21.437Z,80.50
2018-04-14T08:45:48.870Z,80.20
2018-04-14T08:48:16.328Z,80.40
2018-04-14T08:50:43.776Z,79.70
2018-04-14T08:53:11.216Z,78.50
2018-04-14T08:55:38.655Z,78.20
2018-04-14T08:58:06.875Z,76.30
2018-04-14T09:00:34.322Z,76.10
2018-04-14T09:03:01.807Z,75.80
2018-04-14T09:05:29.246Z,76.30
2018-04-14T09:07:56.684Z,74.70
2018-04-14T09:10:24.106Z,74.10
2018-04-14T09:12:52.303Z,73.40
2018-04-14T09:15:19.744Z,73.40
2018-04-14T09:17:47.190Z,73.50
2018-04-14T09:20:14.629Z,73.10
2018-04-14T09:22:42.085Z,72.50
2018-04-14T09:25:09.541Z,72.40
2018-04-14T09:27:36.951Z,71.50
2018-04-14T09:30:04.380Z,71.20
2018-04-14T09:32:31.811Z,70.80
2018-04-14T09:34:59.318Z,68.70
2018-04-14T09:37:26.754Z,67.10
2018-04-14T09:39:54.209Z,67.10
2018-04-14T09:42:21.675Z,65.70
2018-04-14T09:44:49.112Z,64.80
2018-04-14T09:47:16.540Z,64.30
2018-04-14T09:49:43.987Z,61.00
2018-04-14T09:52:11.437Z,58.50
2018-04-14T09:54:38.879Z,57.10
2018-04-14T09:57:06.300Z,56.00
2018-04-14T09:59:33.755Z,51.50
2018-04-14T10:02:01.196Z,50.40
2018-04-14T10:04:28.791Z,51.40
2018-04-14T10:06:56.222Z,51.00
2018-04-14T10:09:23.695Z,51.20
2018-04-14T10:11:51.123Z,51.00
2018-04-14T10:14:18.566Z,50.90
2018-04-14T10:16:46.009Z,50.80
2018-04-14T10:19:13.454Z,49.70
2018-04-14T10:21:40.910Z,50.30
2018-04-14T10:24:08.381Z,49.80
2018-04-14T10:26:35.808Z,49.70
2018-04-14T10:29:04.010Z,47.20
2018-04-14T10:31:31.519Z,47.00
2018-04-14T10:33:58.963Z,46.60
2018-04-14T10:36:26.399Z,46.30
2018-04-14T10:38:53.851Z,46.30
2018-04-14T10:41:22.067Z,45.00
2018-04-14T10:43:49.547Z,45.40
2018-04-14T10:46:17.009Z,46.00
2018-04-14T10:48:45.206Z,44.30
2018-04-14T10:51:12.631Z,44.20
2018-04-14T10:53:40.094Z,43.20
2018-04-14T10:56:07.543Z,42.40
2018-04-14T10:58:34.974Z,40.60
2018-04-14T11:01:02.425Z,40.30
2018-04-14T11:03:29.858Z,39.50
2018-04-14T11:05:57.303Z,38.80
2018-04-14T11:08:24.775Z,37.80
2018-04-14T11:10:52.228Z,35.70
2018-04-14T11:13:19.655Z,33.90
2018-04-14T11:15:47.118Z,31.90
2018-04-14T11:18:14.555Z,31.60
2018-04-14T11:20:42.791Z,30.00
2018-04-14T11:23:10.239Z,30.00
2018-04-14T11:25:37.700Z,30.00
2018-04-14T11:28:05.122Z,30.30
2018-04-14T11:30:32.593Z,28.40
2018-04-14T11:33:00.035Z,26.50
2018-04-14T11:35:27.475Z,25.90
2018-04-14T11:37:54.926Z,25.10
2018-04-14T11:40:22.377Z,24.30
2018-04-14T11:42:49.807Z,23.50
2018-04-14T11:45:17.242Z,23.30
2018-04-14T11:47:44.677Z,22.60
2018-04-14T11:50:12.149Z,22.00
2018-04-14T11:52:39.672Z,21.50
2018-04-14T11:55:07.984Z,21.00
2018-04-14T11:57:35.419Z,21.00
2018-04-14T12:00:02.898Z,21.00
2018-04-14T12:02:30.327Z,20.70
2018-04-14T12:04:57.812Z,20.60
2018-04-14T12:07:25.251Z,20.10
2018-04-14T12:09:52.775Z,19.90
2018-04-14T12:12:20.159Z,19.20
2018-04-14T12:14:47.697Z,19.10
2018-04-14T12:17:15.904Z,19.60
2018-04-14T12:19:43.362Z,19.50
2018-04-14T12:22:10.796Z,19.30
2018-04-14T12:24:38.270Z,19.30
2018-04-14T12:27:05.735Z,19.50
2018-04-14T12:29:33.208Z,19.30
2018-04-14T12:32:00.637Z,19.00
2018-04-14T12:34:28.054Z,18.80
2018-04-14T12:36:55.502Z,18.10
2018-04-14T12:39:22.940Z,17.80
2018-04-14T12:41:50.604Z,18.10
2018-04-14T12:44:18.004Z,18.40
2018-04-14T12:46:46.223Z,19.00
2018-04-14T12:49:13.651Z,18.90
2018-04-14T12:51:41.088Z,18.90
2018-04-14T12:54:08.540Z,19.00
2018-04-14T12:56:36.000Z,19.10
2018-04-14T12:59:03.445Z,19.00
2018-04-14T13:01:31.123Z,17.50
2018-04-14T13:03:58.554Z,17.30
2018-04-14T13:06:25.987Z,18.30
2018-04-14T13:08:53.425Z,18.40
2018-04-14T13:11:20.911Z,17.80
2018-04-14T13:13:48.415Z,18.20
2018-04-14T13:16:16.639Z,18.80
2018-04-14T13:18:44.086Z,18.80
2018-04-14T13:21:11.504Z,18.70
2018-04-14T13:23:38.958Z,18.80
2018-04-14T13:26:06.405Z,18.70
2018-04-14T13:28:33.864Z,18.50
2018-04-14T13:31:01.281Z,18.40
2018-04-14T13:33:28.734Z,18.30
2018-04-14T13:35:56.191Z,18.00
2018-04-14T13:38:23.679Z,17.90
2018-04-14T13:40:51.406Z,17.90
2018-04-14T13:43:18.931Z,17.80
2018-04-14T13:45:46.385Z,17.70
2018-04-14T13:48:13.807Z,17.50
2018-04-14T13:50:41.280Z,17.90
2018-04-14T13:53:08.719Z,17.50
2018-04-14T13:55:36.198Z,17.30
2018-04-14T13:58:03.622Z,17.40
2018-04-14T14:00:31.070Z,17.50
2018-04-14T14:02:58.501Z,17.70
2018-04-14T14:05:26.066Z,17.60
2018-04-14T14:07:53.504Z,17.50
2018-04-14T14:10:20.953Z,17.60
2018-04-14T14:12:48.391Z,17.40
2018-04-14T14:15:15.868Z,17.50
2018-04-14T14:17:43.334Z,17.40
2018-04-14T14:20:10.759Z,17.50
2018-04-14T14:22:38.209Z,17.50
2018-04-14T14:25:05.662Z,17.40
2018-04-14T14:27:33.156Z,17.40
2018-04-14T14:30:00.647Z,17.50
2018-04-14T14:32:28.063Z,17.50
2018-04-14T14:34:55.506Z,17.60
2018-04-14T14:37:22.942Z,17.70
2018-04-14T14:39:50.389Z,17.60
2018-04-14T14:42:17.847Z,17.70
2018-04-14T14:44:45.310Z,17.70
2018-04-14T14:47:12.745Z,17.70
2018-04-14T14:49:40.207Z,17.80
2018-04-14T14:52:07.647Z,17.80
2018-04-14T14:54:35.084Z,17.80
2018-04-14T14:57:03.289Z,17.90
2018-04-14T14:59:30.723Z,17.90
2018-04-14T15:01:58.171Z,17.90
2018-04-14T15:04:26.367Z,18.00
2018-04-14T15:06:53.938Z,18.00
2018-04-14T15:09:21.447Z,18.20
2018-04-14T15:11:48.898Z,18.30
2018-04-14T15:14:16.327Z,18.30
2018-04-14T15:16:43.779Z,18.30
2018-04-14T15:19:11.206Z,18.40
2018-04-14T15:21:38.678Z,18.50
2018-04-14T15:24:06.103Z,18.20
2018-04-14T15:26:34.315Z,18.30
2018-04-14T15:29:01.765Z,18.30
2018-04-14T15:31:29.203Z,18.30
2018-04-14T15:33:56.678Z,18.50
2018-04-14T15:36:24.136Z,18.60
2018-04-14T15:38:51.543Z,18.70
2018-04-14T15:41:19.750Z,19.00
2018-04-14T15:43:47.202Z,19.00
2018-04-14T15:46:14.634Z,19.30
2018-04-14T15:48:42.137Z,19.60
2018-04-14T15:51:09.547Z,20.20
2018-04-14T15:53:36.994Z,20.70
2018-04-14T15:56:04.423Z,21.30
2018-04-14T15:58:31.860Z,22.00
2018-04-14T16:00:59.284Z,22.70
2018-04-14T16:03:26.723Z,23.40
2018-04-14T16:05:54.148Z,24.20
2018-04-14T16:08:21.598Z,25.00
2018-04-14T16:10:49.026Z,25.80
2018-04-14T16:13:16.466Z,26.50
2018-04-14T16:15:44.683Z,27.60
2018-04-14T16:18:12.109Z,27.40
2018-04-14T16:20:39.571Z,27.90
2018-04-14T16:23:07.004Z,28.30
2018-04-14T16:25:34.431Z,28.70
2018-04-14T16:28:01.882Z,29.30
2018-04-14T16:30:29.334Z,29.70
2018-04-14T16:32:56.772Z,30.00
2018-04-14T16:35:24.226Z,30.30
2018-04-14T16:37:51.670Z,30.90
2018-04-14T16:40:19.124Z,31.20
2018-04-14T16:42:46.563Z,31.50
2018-04-14T16:45:14.855Z,32.10
2018-04-14T16:47:42.280Z,32.00
2018-04-14T16:50:09.715Z,32.50
2018-04-14T16:52:37.159Z,33.50
2018-04-14T16:55:04.609Z,33.70
2018-04-14T16:57:32.018Z,34.10
2018-04-14T16:59:59.503Z,34.40
2018-04-14T17:02:26.947Z,34.70
2018-04-14T17:04:54.403Z,35.10
2018-04-14T17:07:21.857Z,35.20
2018-04-14T17:09:49.290Z,35.80
2018-04-14T17:12:16.726Z,36.20
2018-04-14T17:14:44.158Z,36.40
2018-04-14T17:17:11.613Z,36.70
2018-04-14T17:19:39.042Z,37.00
2018-04-14T17:22:07.246Z,37.60
2018-04-14T17:24:34.679Z,37.50
2018-04-14T17:27:02.121Z,37.80
2018-04-14T17:29:29.543Z,38.30
2018-04-14T17:31:56.983Z,39.10
2018-04-14T17:34:24.414Z,39.50
2018-04-14T17:36:51.871Z,39.80
2018-04-14T17:39:19.299Z,40.30
2018-04-14T17:41:47.516Z,41.10
2018-04-14T17:44:14.947Z,41.00
2018-04-14T17:46:42.392Z,41.60
2018-04-14T17:49:09.856Z,41.80
2018-04-14T17:51:37.283Z,42.20
2018-04-14T17:54:04.727Z,42.80
2018-04-14T17:56:32.166Z,43.10
2018-04-14T17:58:59.630Z,43.20
2018-04-14T18:01:27.058Z,43.80
2018-04-14T18:03:54.516Z,44.20
2018-04-14T18:06:21.978Z,44.50
2018-04-14T18:08:49.395Z,44.80
2018-04-14T18:11:16.814Z,45.10
2018-04-14T18:13:44.271Z,45.30
2018-04-14T18:16:11.717Z,45.50
2018-04-14T18:18:39.169Z,45.60
2018-04-14T18:21:06.611Z,46.00
2018-04-14T18:23:34.034Z,46.10
2018-04-14T18:26:01.474Z,46.20
2018-04-14T18:28:28.905Z,46.40
2018-04-14T18:30:56.362Z,46.50
2018-04-14T18:33:23.786Z,46.40
2018-04-14T18:35:51.232Z,46.60
2018-04-14T18:38:18.656Z,46.80
2018-04-14T18:40:46.106Z,46.80
2018-04-14T18:43:13.556Z,46.80
2018-04-14T18:45:40.996Z,47.10
2018-04-14T18:48:08.434Z,46.90
2018-04-14T18:50:35.879Z,47.20
2018-04-14T18:53:03.298Z,47.20
2018-04-14T18:55:30.762Z,47.20
2018-04-14T18:57:58.202Z,47.10
2018-04-14T19:00:25.631Z,47.20
2018-04-14T19:02:53.088Z,47.50
2018-04-14T19:05:20.519Z,47.40
2018-04-14T19:07:47.974Z,47.50
2018-04-14T19:10:15.418Z,47.60
2018-04-14T19:12:42.845Z,47.60
2018-04-14T19:15:10.281Z,47.80
2018-04-14T19:17:37.744Z,47.90
2018-04-14T19:20:05.185Z,47.90
2018-04-14T19:22:32.624Z,48.00
2018-04-14T19:25:00.075Z,48.10
2018-04-14T19:27:27.500Z,48.10
2018-04-14T19:29:54.939Z,48.30
2018-04-14T19:32:22.431Z,48.70
2018-04-14T19:34:49.871Z,49.20
2018-04-14T19:37:17.299Z,49.80
2018-04-14T19:39:44.739Z,50.10
2018-04-14T19:42:12.170Z,50.40
2018-04-14T19:44:39.653Z,50.70
2018-04-14T19:47:07.930Z,51.10
2018-04-14T19:49:35.370Z,51.20
2018-04-14T19:52:02.811Z,51.60
2018-04-14T19:54:30.270Z,51.90
2018-04-14T19:56:57.713Z,52.10
2018-04-14T19:59:25.135Z,52.20
2018-04-14T20:01:52.582Z,52.20
2018-04-14T20:04:20.028Z,52.40
2018-04-14T20:06:47.491Z,52.40
2018-04-14T20:09:14.923Z,52.40
2018-04-14T20:11:42.364Z,52.50
2018-04-14T20:14:09.789Z,52.50
2018-04-14T20:16:37.266Z,52.30
2018-04-14T20:19:04.698Z,52.30
2018-04-14T20:21:32.151Z,52.30
2018-04-14T20:23:59.590Z,52.30
2018-04-14T20:26:27.023Z,52.50
2018-04-14T20:28:54.479Z,52.50
2018-04-14T20:31:21.903Z,52.40
2018-04-14T20:33:49.366Z,52.60
2018-04-14T20:36:16.804Z,52.60
2018-04-14T20:38:44.392Z,52.50
2018-04-14T20:41:11.894Z,52.50
2018-04-14T20:43:39.284Z,52.30
2018-04-14T20:46:06.725Z,52.20
2018-04-14T20:48:34.170Z,52.00
2018-04-14T20:51:01.592Z,51.80
2018-04-14T20:53:29.045Z,51.60
2018-04-14T20:55:56.469Z,51.50
2018-04-14T20:58:23.914Z,51.70
2018-04-14T21:00:51.490Z,52.30
2018-04-14T21:03:18.999Z,51.50
2018-04-14T21:05:46.450Z,51.70
2018-04-14T21:08:13.877Z,51.90
2018-04-14T21:10:41.318Z,51.90
2018-04-14T21:13:08.743Z,52.00
2018-04-14T21:15:36.199Z,52.00
2018-04-14T21:18:03.641Z,52.10
2018-04-14T21:20:31.079Z,52.20
2018-04-14T21:22:58.504Z,52.20
2018-04-14T21:25:26.722Z,52.40
2018-04-14T21:27:54.143Z,52.00
2018-04-14T21:30:21.598Z,52.10
2018-04-14T21:32:49.046Z,52.10
2018-04-14T21:35:16.487Z,52.00
2018-04-14T21:37:43.915Z,51.90
2018-04-14T21:40:11.368Z,51.80
2018-04-14T21:42:38.795Z,51.60
2018-04-14T21:45:07.031Z,51.60
2018-04-14T21:47:34.462Z,51.50
2018-04-14T21:50:01.912Z,51.60
2018-04-14T21:52:29.339Z,51.80
2018-04-14T21:54:56.876Z,51.80
2018-04-14T21:57:24.315Z,51.80
2018-04-14T21:59:51.742Z,51.60
2018-04-14T22:02:19.183Z,51.70
2018-04-14T22:04:46.631Z,51.70
2018-04-14T22:07:14.066Z,51.90
2018-04-14T22:09:42.275Z,52.10
2018-04-14T22:12:09.694Z,52.00
2018-04-14T22:14:37.136Z,52.20
2018-04-14T22:17:04.618Z,52.40
2018-04-14T22:19:32.039Z,52.70
2018-04-14T22:21:59.488Z,52.90
2018-04-14T22:24:26.915Z,53.20
2018-04-14T22:26:54.387Z,53.40
2018-04-14T22:29:21.871Z,53.70
2018-04-14T22:31:49.301Z,53.90
2018-04-14T22:34:16.752Z,54.00
2018-04-14T22:36:44.179Z,54.40
2018-04-14T22:39:11.637Z,54.50
2018-04-14T22:41:39.080Z,54.90
2018-04-14T22:44:06.524Z,55.10
2018-04-14T22:46:33.976Z,55.10
2018-04-14T22:49:01.419Z,55.40
2018-04-14T22:51:28.872Z,55.80
2018-04-14T22:53:56.306Z,56.30
2018-04-14T22:56:23.730Z,56.70
2018-04-14T22:58:51.943Z,57.30
2018-04-14T23:01:19.420Z,57.20
2018-04-14T23:03:46.861Z,57.40
2018-04-14T23:06:14.310Z,57.50
2018-04-14T23:08:41.744Z,57.60
2018-04-14T23:11:09.168Z,57.80
2018-04-14T23:13:36.656Z,58.60
2018-04-14T23:16:04.086Z,58.10
2018-04-14T23:18:31.534Z,58.10
2018-04-14T23:20:58.962Z,58.10
2018-04-14T23:23:26.412Z,58.40
2018-04-14T23:25:53.850Z,58.50
2018-04-14T23:28:21.311Z,58.70
2018-04-14T23:30:48.734Z,59.30
2018-04-14T23:33:16.184Z,59.20
2018-04-14T23:35:43.786Z,59.10
2018-04-14T23:38:11.254Z,59.20
2018-04-14T23:40:38.698Z,59.40
2018-04-14T23:43:06.148Z,59.50
2018-04-14T23:45:33.573Z,59.40
2018-04-14T23:48:01.019Z,59.50
2018-04-14T23:50:28.468Z,59.70
2018-04-14T23:52:55.903Z,59.80
2018-04-14T23:55:23.354Z,59.80
2018-04-14T23:57:50.855Z,60.00
