createdAt,value
2019-04-27T00:01:33.637Z,11.30
2019-04-27T00:04:20.470Z,11.30
2019-04-27T00:06:49.782Z,11.30
2019-04-27T00:09:51.231Z,11.20
2019-04-27T00:12:22.420Z,11.20
2019-04-27T00:14:55.031Z,11.20
2019-04-27T00:17:48.455Z,11.20
2019-04-27T00:20:30.313Z,11.20
2019-04-27T00:23:03.852Z,11.20
2019-04-27T00:25:33.226Z,11.10
2019-04-27T00:28:03.515Z,11.10
2019-04-27T00:30:35.633Z,11.00
2019-04-27T00:33:05.475Z,11.10
2019-04-27T00:35:53.833Z,11.10
2019-04-27T00:38:33.452Z,11.10
2019-04-27T00:41:08.919Z,11.10
2019-04-27T00:43:37.996Z,11.10
2019-04-27T00:46:07.217Z,11.10
2019-04-27T00:48:36.287Z,11.10
2019-04-27T00:51:05.756Z,11.10
2019-04-27T00:53:34.851Z,11.10
2019-04-27T00:56:35.411Z,11.10
2019-04-27T00:59:26.356Z,11.10
2019-04-27T01:02:14.252Z,11.10
2019-04-27T01:04:43.443Z,11.10
2019-04-27T01:07:14.223Z,11.10
2019-04-27T01:09:43.558Z,11.10
2019-04-27T01:12:13.643Z,11.10
2019-04-27T01:14:44.913Z,11.10
2019-04-27T01:17:14.006Z,11.10
2019-04-27T01:19:43.359Z,11.10
2019-04-27T01:22:12.415Z,11.10
2019-04-27T01:24:42.187Z,11.10
2019-04-27T01:27:18.962Z,11.10
2019-04-27T01:29:49.990Z,11.10
2019-04-27T01:32:20.660Z,11.10
2019-04-27T01:34:50.154Z,11.00
2019-04-27T01:37:21.111Z,11.00
2019-04-27T01:39:50.406Z,10.90
2019-04-27T01:42:19.670Z,10.90
2019-04-27T01:44:49.612Z,10.90
2019-04-27T01:47:19.866Z,10.80
2019-04-27T01:49:49.578Z,10.70
2019-04-27T01:52:19.442Z,10.70
2019-04-27T01:54:49.529Z,10.70
2019-04-27T01:57:19.722Z,10.60
2019-04-27T01:59:49.036Z,10.60
2019-04-27T02:02:46.853Z,10.60
2019-04-27T02:05:39.110Z,10.50
2019-04-27T02:08:09.528Z,10.40
2019-04-27T02:10:39.649Z,10.40
2019-04-27T02:13:09.076Z,10.50
2019-04-27T02:15:39.565Z,10.50
2019-04-27T02:18:09.509Z,10.50
2019-04-27T02:20:38.827Z,10.50
2019-04-27T02:23:09.145Z,10.50
2019-04-27T02:25:39.660Z,10.50
2019-04-27T02:28:29.482Z,10.50
2019-04-27T02:31:19.442Z,10.60
2019-04-27T02:34:00.179Z,10.60
2019-04-27T02:36:30.502Z,10.60
2019-04-27T02:38:59.793Z,10.50
2019-04-27T02:41:29.713Z,10.50
2019-04-27T02:44:21.081Z,10.60
2019-04-27T02:46:50.495Z,10.60
2019-04-27T02:49:20.207Z,10.60
2019-04-27T02:51:59.624Z,10.60
2019-04-27T02:54:29.823Z,10.70
2019-04-27T02:56:59.524Z,10.70
2019-04-27T02:59:30.312Z,10.70
2019-04-27T03:02:05.545Z,10.70
2019-04-27T03:04:34.956Z,10.70
2019-04-27T03:07:04.369Z,10.70
2019-04-27T03:09:33.452Z,10.70
2019-04-27T03:12:04.909Z,10.70
2019-04-27T03:17:24.562Z,10.70
2019-04-27T03:20:10.502Z,10.70
2019-04-27T03:22:44.976Z,10.70
2019-04-27T03:25:34.002Z,10.70
2019-04-27T03:28:13.305Z,10.70
2019-04-27T03:30:44.479Z,10.60
2019-04-27T03:33:32.387Z,10.60
2019-04-27T03:36:03.286Z,10.60
2019-04-27T03:38:32.585Z,10.60
2019-04-27T03:41:01.979Z,10.60
2019-04-27T03:43:32.122Z,10.60
2019-04-27T03:46:01.375Z,10.60
2019-04-27T03:48:32.953Z,10.60
2019-04-27T03:51:15.599Z,10.60
2019-04-27T03:54:16.329Z,10.50
2019-04-27T03:57:02.674Z,10.60
2019-04-27T03:59:35.176Z,10.50
2019-04-27T04:02:40.699Z,10.50
2019-04-27T04:05:22.070Z,10.50
2019-04-27T04:08:00.407Z,10.50
2019-04-27T04:10:39.151Z,10.50
2019-04-27T04:13:16.860Z,10.50
2019-04-27T04:16:11.795Z,10.40
2019-04-27T04:19:00.860Z,10.40
2019-04-27T04:21:30.284Z,10.40
2019-04-27T04:24:05.592Z,10.40
2019-04-27T04:26:34.757Z,10.30
2019-04-27T04:29:20.202Z,10.30
2019-04-27T04:31:50.363Z,10.30
2019-04-27T04:34:39.966Z,10.30
2019-04-27T04:37:21.414Z,10.40
2019-04-27T04:39:54.548Z,10.30
2019-04-27T04:42:34.299Z,10.40
2019-04-27T04:45:41.032Z,10.30
2019-04-27T04:48:19.846Z,10.30
2019-04-27T04:50:50.087Z,10.30
2019-04-27T04:53:20.523Z,10.30
2019-04-27T04:55:52.963Z,10.20
2019-04-27T04:58:24.275Z,10.20
2019-04-27T05:00:53.400Z,10.30
2019-04-27T05:03:25.606Z,10.30
2019-04-27T05:06:04.167Z,10.40
2019-04-27T05:08:35.519Z,10.50
2019-04-27T05:11:05.702Z,10.50
2019-04-27T05:13:35.372Z,10.50
2019-04-27T05:16:13.788Z,10.60
2019-04-27T05:18:44.975Z,10.60
2019-04-27T05:21:27.615Z,10.60
2019-04-27T05:24:00.701Z,10.60
2019-04-27T05:26:30.231Z,10.60
2019-04-27T05:28:59.409Z,10.70
2019-04-27T05:31:29.387Z,10.80
2019-04-27T05:33:59.427Z,10.80
2019-04-27T05:36:41.650Z,10.90
2019-04-27T05:39:13.126Z,10.90
2019-04-27T05:41:41.913Z,10.80
2019-04-27T05:44:46.675Z,10.70
2019-04-27T05:47:43.282Z,10.60
2019-04-27T05:50:39.964Z,10.70
2019-04-27T05:53:12.766Z,10.80
2019-04-27T05:55:42.419Z,10.90
2019-04-27T05:58:19.577Z,11.00
2019-04-27T06:00:49.562Z,11.10
2019-04-27T06:03:21.018Z,11.20
2019-04-27T06:05:56.139Z,11.30
2019-04-27T06:08:25.406Z,11.40
2019-04-27T06:10:54.569Z,11.40
2019-04-27T06:13:23.732Z,11.40
2019-04-27T06:15:55.130Z,11.50
2019-04-27T06:18:24.311Z,11.50
2019-04-27T06:20:55.905Z,11.40
2019-04-27T06:23:26.008Z,11.40
2019-04-27T06:26:01.566Z,11.40
2019-04-27T06:28:35.078Z,11.40
2019-04-27T06:31:10.089Z,11.40
2019-04-27T06:33:41.987Z,11.40
2019-04-27T06:36:20.486Z,11.40
2019-04-27T06:38:52.182Z,11.40
2019-04-27T06:41:21.867Z,11.30
2019-04-27T06:43:50.964Z,11.30
2019-04-27T06:46:20.069Z,11.30
2019-04-27T06:48:51.402Z,11.30
2019-04-27T06:51:21.191Z,11.30
2019-04-27T06:53:50.709Z,11.30
2019-04-27T06:56:25.605Z,11.30
2019-04-27T06:58:55.254Z,11.40
2019-04-27T07:01:26.510Z,11.50
2019-04-27T07:03:56.017Z,11.50
2019-04-27T07:06:30.515Z,11.60
2019-04-27T07:09:01.680Z,11.60
2019-04-27T07:11:32.845Z,11.70
2019-04-27T07:14:04.058Z,11.70
2019-04-27T07:16:40.554Z,11.80
2019-04-27T07:19:09.629Z,11.80
2019-04-27T07:21:40.153Z,11.90
2019-04-27T07:24:10.300Z,11.90
2019-04-27T07:26:39.795Z,12.00
2019-04-27T07:29:09.927Z,12.10
2019-04-27T07:31:45.448Z,12.10
2019-04-27T07:34:14.596Z,12.20
2019-04-27T07:36:44.166Z,12.20
2019-04-27T07:39:14.513Z,12.20
2019-04-27T07:41:44.970Z,12.20
2019-04-27T07:44:29.563Z,12.20
2019-04-27T07:47:24.156Z,12.20
2019-04-27T07:49:53.366Z,12.20
2019-04-27T07:52:22.430Z,12.30
2019-04-27T07:54:51.890Z,12.70
2019-04-27T07:57:20.956Z,13.30
2019-04-27T07:59:50.364Z,13.90
2019-04-27T08:02:19.569Z,14.40
2019-04-27T08:04:50.492Z,14.90
2019-04-27T08:07:19.945Z,15.70
2019-04-27T08:09:49.573Z,16.40
2019-04-27T08:12:20.872Z,17.20
2019-04-27T08:14:50.876Z,17.80
2019-04-27T08:17:19.979Z,18.40
2019-04-27T08:19:49.750Z,18.90
2019-04-27T08:22:19.679Z,19.30
2019-04-27T08:24:49.661Z,19.00
2019-04-27T08:27:30.457Z,18.50
2019-04-27T08:30:29.484Z,18.10
2019-04-27T08:33:01.494Z,17.80
2019-04-27T08:35:32.721Z,17.60
2019-04-27T08:38:02.558Z,17.80
2019-04-27T08:40:32.243Z,17.90
2019-04-27T08:43:01.291Z,18.00
2019-04-27T08:45:32.225Z,18.00
2019-04-27T08:48:05.628Z,18.20
2019-04-27T08:50:37.715Z,18.60
2019-04-27T08:53:05.582Z,18.90
2019-04-27T08:55:35.361Z,18.80
2019-04-27T08:58:04.501Z,18.80
2019-04-27T09:00:33.627Z,18.80
2019-04-27T09:03:03.358Z,18.60
2019-04-27T09:05:33.657Z,18.30
2019-04-27T09:08:24.953Z,18.20
2019-04-27T09:11:20.664Z,18.30
2019-04-27T09:13:56.109Z,18.80
2019-04-27T09:16:43.059Z,19.00
2019-04-27T09:19:29.163Z,18.90
2019-04-27T09:22:12.711Z,18.70
2019-04-27T09:24:32.915Z,18.50
2019-04-27T09:27:02.187Z,18.40
2019-04-27T09:29:31.632Z,18.40
2019-04-27T09:32:01.797Z,18.30
2019-04-27T09:34:31.265Z,18.20
2019-04-27T09:37:00.466Z,18.10
2019-04-27T09:39:30.204Z,18.10
2019-04-27T09:41:59.484Z,18.00
2019-04-27T09:44:29.166Z,18.00
2019-04-27T09:46:58.303Z,18.00
2019-04-27T09:49:27.822Z,17.90
2019-04-27T09:51:56.995Z,17.70
2019-04-27T09:54:27.188Z,17.60
2019-04-27T09:56:57.557Z,17.60
2019-04-27T09:59:26.746Z,17.40
2019-04-27T10:01:57.675Z,17.20
2019-04-27T10:04:27.088Z,17.10
2019-04-27T10:06:57.055Z,16.90
2019-04-27T10:09:29.561Z,16.70
2019-04-27T10:11:58.422Z,16.60
2019-04-27T10:14:27.702Z,16.50
2019-04-27T10:16:56.917Z,16.40
2019-04-27T10:19:31.064Z,16.50
2019-04-27T10:21:58.223Z,16.40
2019-04-27T10:24:27.433Z,16.60
2019-04-27T10:26:56.507Z,16.60
2019-04-27T10:29:27.041Z,16.70
2019-04-27T10:31:56.733Z,17.10
2019-04-27T10:34:25.946Z,17.80
2019-04-27T10:36:55.915Z,18.80
2019-04-27T10:39:27.823Z,19.70
2019-04-27T10:41:57.375Z,20.20
2019-04-27T10:44:26.966Z,20.10
2019-04-27T10:46:56.970Z,19.70
2019-04-27T10:49:26.253Z,19.20
2019-04-27T10:51:55.824Z,18.90
2019-04-27T10:54:25.084Z,18.60
2019-04-27T10:56:55.885Z,18.90
2019-04-27T10:59:27.657Z,19.30
2019-04-27T11:01:56.926Z,19.50
2019-04-27T11:04:47.122Z,19.00
2019-04-27T11:07:19.473Z,19.00
2019-04-27T11:09:48.691Z,19.30
2019-04-27T11:12:22.343Z,19.70
2019-04-27T11:14:51.476Z,19.70
2019-04-27T11:17:26.590Z,19.50
2019-04-27T11:19:56.731Z,19.70
2019-04-27T11:22:26.526Z,20.10
2019-04-27T11:24:56.426Z,20.20
2019-04-27T11:27:26.495Z,20.30
2019-04-27T11:29:56.467Z,20.20
2019-04-27T11:32:26.330Z,20.20
2019-04-27T11:35:13.508Z,20.00
2019-04-27T11:37:43.195Z,19.80
2019-04-27T11:40:14.075Z,19.30
2019-04-27T11:42:43.323Z,19.20
2019-04-27T11:45:13.316Z,19.10
2019-04-27T11:47:43.636Z,19.10
2019-04-27T11:50:16.589Z,19.00
2019-04-27T11:52:45.997Z,18.90
2019-04-27T11:55:16.958Z,18.90
2019-04-27T11:57:47.034Z,18.90
2019-04-27T12:00:18.635Z,18.90
2019-04-27T12:02:47.959Z,18.80
2019-04-27T12:05:17.602Z,18.90
2019-04-27T12:07:47.986Z,18.90
2019-04-27T12:10:18.017Z,18.80
2019-04-27T12:12:47.263Z,18.50
2019-04-27T12:15:18.232Z,18.40
2019-04-27T12:17:47.422Z,18.30
2019-04-27T12:20:18.154Z,18.10
2019-04-27T12:22:47.529Z,18.00
2019-04-27T12:25:17.002Z,17.50
2019-04-27T12:28:17.507Z,17.00
2019-04-27T12:31:08.765Z,16.50
2019-04-27T12:33:36.618Z,16.20
2019-04-27T12:36:06.788Z,15.90
2019-04-27T12:38:36.641Z,15.70
2019-04-27T12:41:06.810Z,15.50
2019-04-27T12:43:37.485Z,15.30
2019-04-27T12:46:07.479Z,15.20
2019-04-27T12:48:37.511Z,15.20
2019-04-27T12:51:07.264Z,15.10
2019-04-27T12:53:58.237Z,15.00
2019-04-27T12:56:45.866Z,14.90
2019-04-27T12:59:20.475Z,14.90
2019-04-27T13:01:50.158Z,14.80
2019-04-27T13:04:19.422Z,15.00
2019-04-27T13:06:48.591Z,15.10
2019-04-27T13:09:17.786Z,15.10
2019-04-27T13:11:47.072Z,15.20
2019-04-27T13:14:17.238Z,15.30
2019-04-27T13:16:47.565Z,15.40
2019-04-27T13:19:17.387Z,15.40
2019-04-27T13:21:47.086Z,15.30
2019-04-27T13:24:16.426Z,15.30
2019-04-27T13:26:46.051Z,15.50
2019-04-27T13:29:16.635Z,15.70
2019-04-27T13:31:46.321Z,15.90
2019-04-27T13:34:16.168Z,16.00
2019-04-27T13:36:45.768Z,16.00
2019-04-27T13:39:15.791Z,16.10
2019-04-27T13:41:46.446Z,15.90
2019-04-27T13:44:21.138Z,16.00
2019-04-27T13:47:12.378Z,16.00
2019-04-27T13:50:01.098Z,16.00
2019-04-27T13:52:33.125Z,15.90
2019-04-27T13:55:03.423Z,15.90
2019-04-27T13:57:33.053Z,15.90
2019-04-27T14:00:02.243Z,15.80
2019-04-27T14:02:32.565Z,15.60
2019-04-27T14:05:03.554Z,15.40
2019-04-27T14:07:34.090Z,15.10
2019-04-27T14:10:05.053Z,14.90
2019-04-27T14:12:35.418Z,14.70
2019-04-27T14:15:06.436Z,14.50
2019-04-27T14:17:35.870Z,14.30
2019-04-27T14:20:11.261Z,14.10
2019-04-27T14:22:40.767Z,13.90
2019-04-27T14:25:10.341Z,13.90
2019-04-27T14:27:41.576Z,13.90
2019-04-27T14:30:15.898Z,13.90
2019-04-27T14:32:47.554Z,13.80
2019-04-27T14:35:26.006Z,13.70
2019-04-27T14:37:58.702Z,13.60
2019-04-27T14:40:29.098Z,13.60
2019-04-27T14:43:00.323Z,13.60
2019-04-27T14:45:30.593Z,13.50
2019-04-27T14:48:00.540Z,13.70
2019-04-27T14:50:30.253Z,13.80
2019-04-27T14:53:00.121Z,13.90
2019-04-27T14:55:30.959Z,13.90
2019-04-27T14:58:01.524Z,13.90
2019-04-27T15:00:31.426Z,14.00
2019-04-27T15:03:01.670Z,14.10
2019-04-27T15:05:30.999Z,14.10
2019-04-27T15:08:01.824Z,14.20
2019-04-27T15:10:32.872Z,14.20
2019-04-27T15:13:06.530Z,14.20
2019-04-27T15:15:46.924Z,14.20
2019-04-27T15:18:17.126Z,14.20
2019-04-27T15:20:47.086Z,14.10
2019-04-27T15:23:16.524Z,14.10
2019-04-27T15:25:47.195Z,14.10
2019-04-27T15:28:23.686Z,14.10
2019-04-27T15:31:23.524Z,14.10
2019-04-27T15:34:16.864Z,14.20
2019-04-27T15:36:59.974Z,14.20
2019-04-27T15:40:10.021Z,14.20
2019-04-27T15:42:58.163Z,14.20
2019-04-27T15:45:28.572Z,14.20
2019-04-27T15:47:58.452Z,14.10
2019-04-27T15:50:32.087Z,13.90
2019-04-27T15:53:02.934Z,13.90
2019-04-27T15:55:34.756Z,14.00
2019-04-27T15:58:08.003Z,14.10
2019-04-27T16:00:40.318Z,14.20
2019-04-27T16:03:14.330Z,14.20
2019-04-27T16:05:43.632Z,14.30
2019-04-27T16:08:15.528Z,14.30
2019-04-27T16:10:44.219Z,14.40
2019-04-27T16:13:15.210Z,14.40
2019-04-27T16:15:49.778Z,14.30
2019-04-27T16:18:18.650Z,14.30
2019-04-27T16:20:49.839Z,14.30
2019-04-27T16:23:19.418Z,14.30
2019-04-27T16:25:51.482Z,14.30
2019-04-27T16:28:21.159Z,14.40
2019-04-27T16:30:53.814Z,14.40
2019-04-27T16:33:23.547Z,14.40
2019-04-27T16:35:57.409Z,13.90
2019-04-27T16:38:34.611Z,13.30
2019-04-27T16:41:08.035Z,12.70
2019-04-27T16:43:38.535Z,12.00
2019-04-27T16:46:08.925Z,11.70
2019-04-27T16:48:38.991Z,11.20
2019-04-27T16:51:10.519Z,11.00
2019-04-27T16:53:41.251Z,10.70
2019-04-27T16:56:15.227Z,10.60
2019-04-27T16:58:42.610Z,10.60
2019-04-27T17:01:20.642Z,10.50
2019-04-27T17:03:49.888Z,10.50
2019-04-27T17:06:21.357Z,10.50
2019-04-27T17:08:51.117Z,10.40
2019-04-27T17:11:21.446Z,10.50
2019-04-27T17:14:08.854Z,10.40
2019-04-27T17:17:03.823Z,10.30
2019-04-27T17:19:53.325Z,10.30
2019-04-27T17:22:23.319Z,10.40
2019-04-27T17:24:52.654Z,10.40
2019-04-27T17:27:31.706Z,10.40
2019-04-27T17:30:01.688Z,10.40
2019-04-27T17:32:38.994Z,10.40
2019-04-27T17:35:11.991Z,10.30
2019-04-27T17:37:39.678Z,10.30
2019-04-27T17:40:09.499Z,10.20
2019-04-27T17:42:39.209Z,10.10
2019-04-27T17:45:09.079Z,10.10
2019-04-27T17:47:39.905Z,10.20
2019-04-27T17:50:09.379Z,10.10
2019-04-27T17:52:39.778Z,10.10
2019-04-27T17:55:09.231Z,10.20
2019-04-27T17:57:39.549Z,10.20
2019-04-27T18:00:10.427Z,10.20
2019-04-27T18:02:42.355Z,10.20
2019-04-27T18:05:13.641Z,10.10
2019-04-27T18:07:44.187Z,10.10
2019-04-27T18:10:20.496Z,10.10
2019-04-27T18:12:48.458Z,10.00
2019-04-27T18:15:17.202Z,10.00
2019-04-27T18:17:52.063Z,10.00
2019-04-27T18:20:21.895Z,9.90
2019-04-27T18:22:57.942Z,9.80
2019-04-27T18:25:28.665Z,9.80
2019-04-27T18:28:20.192Z,9.70
2019-04-27T18:31:06.637Z,9.70
2019-04-27T18:33:37.217Z,9.80
2019-04-27T18:36:13.770Z,10.00
2019-04-27T18:38:39.356Z,10.00
2019-04-27T18:41:11.688Z,10.10
2019-04-27T18:43:46.522Z,10.00
2019-04-27T18:46:14.843Z,9.90
2019-04-27T18:49:05.207Z,9.90
2019-04-27T18:52:06.654Z,9.90
2019-04-27T18:54:40.217Z,9.90
2019-04-27T18:57:10.736Z,9.90
2019-04-27T18:59:39.530Z,9.90
2019-04-27T19:02:09.063Z,9.90
2019-04-27T19:04:38.253Z,9.90
2019-04-27T19:07:08.800Z,9.80
2019-04-27T19:09:38.013Z,9.70
2019-04-27T19:12:07.313Z,9.70
2019-04-27T19:14:37.410Z,9.80
2019-04-27T19:17:07.265Z,9.80
2019-04-27T19:19:36.791Z,9.90
2019-04-27T19:22:06.338Z,9.90
2019-04-27T19:24:35.583Z,9.90
2019-04-27T19:27:30.579Z,9.90
2019-04-27T19:30:03.986Z,9.90
2019-04-27T19:32:34.214Z,9.90
2019-04-27T19:35:03.366Z,9.90
2019-04-27T19:37:32.643Z,9.80
2019-04-27T19:40:01.813Z,9.80
2019-04-27T19:42:31.334Z,9.80
2019-04-27T19:45:00.501Z,9.70
2019-04-27T19:47:30.081Z,9.80
2019-04-27T19:50:00.158Z,9.80
2019-04-27T19:52:29.395Z,9.60
2019-04-27T19:55:00.414Z,9.60
2019-04-27T19:57:36.388Z,9.60
2019-04-27T20:00:02.899Z,9.60
2019-04-27T20:02:32.398Z,9.50
2019-04-27T20:05:05.446Z,9.50
2019-04-27T20:07:35.234Z,9.40
2019-04-27T20:10:08.750Z,9.30
2019-04-27T20:12:38.414Z,9.30
2019-04-27T20:15:07.829Z,9.30
2019-04-27T20:17:38.131Z,9.30
2019-04-27T20:20:07.943Z,9.20
2019-04-27T20:22:37.466Z,9.20
2019-04-27T20:25:06.952Z,9.20
2019-04-27T20:27:46.187Z,9.10
2019-04-27T20:30:11.220Z,9.10
2019-04-27T20:32:40.882Z,9.00
2019-04-27T20:35:11.778Z,9.00
2019-04-27T20:37:41.669Z,9.00
2019-04-27T20:40:12.208Z,9.00
2019-04-27T20:42:42.729Z,9.00
2019-04-27T20:45:12.141Z,9.10
2019-04-27T20:47:41.431Z,9.10
2019-04-27T20:50:10.950Z,9.10
2019-04-27T20:52:59.689Z,9.20
2019-04-27T20:55:29.583Z,9.20
2019-04-27T20:58:02.363Z,9.20
2019-04-27T21:00:31.994Z,9.20
2019-04-27T21:03:32.534Z,9.20
2019-04-27T21:06:25.779Z,9.20
2019-04-27T21:08:55.198Z,9.20
2019-04-27T21:11:26.327Z,9.20
2019-04-27T21:13:56.931Z,9.10
2019-04-27T21:16:26.763Z,9.10
2019-04-27T21:18:56.593Z,9.10
2019-04-27T21:21:26.119Z,9.20
2019-04-27T21:23:57.053Z,9.30
2019-04-27T21:26:26.542Z,9.30
2019-04-27T21:28:56.521Z,9.30
2019-04-27T21:31:25.684Z,9.30
2019-04-27T21:33:54.861Z,9.30
2019-04-27T21:36:24.492Z,9.30
2019-04-27T21:38:53.666Z,9.30
2019-04-27T21:41:22.834Z,9.30
2019-04-27T21:43:52.085Z,9.30
2019-04-27T21:46:22.799Z,9.40
2019-04-27T21:48:53.494Z,9.40
2019-04-27T21:51:22.719Z,9.40
2019-04-27T21:54:16.889Z,9.30
2019-04-27T21:56:46.156Z,9.30
2019-04-27T21:59:16.226Z,9.40
2019-04-27T22:01:46.193Z,9.30
2019-04-27T22:04:16.371Z,9.30
2019-04-27T22:06:45.890Z,9.20
2019-04-27T22:09:16.345Z,9.30
2019-04-27T22:11:46.118Z,9.10
2019-04-27T22:14:15.209Z,9.10
2019-04-27T22:16:44.708Z,9.10
2019-04-27T22:19:13.882Z,9.10
2019-04-27T22:21:43.027Z,9.10
2019-04-27T22:24:27.153Z,9.00
2019-04-27T22:26:56.861Z,9.00
2019-04-27T22:29:25.958Z,8.90
2019-04-27T22:31:55.154Z,8.90
2019-04-27T22:34:25.693Z,8.90
2019-04-27T22:36:55.525Z,8.80
2019-04-27T22:39:33.902Z,8.80
2019-04-27T22:42:24.021Z,8.80
2019-04-27T22:44:57.867Z,8.90
2019-04-27T22:47:27.150Z,8.80
2019-04-27T22:49:56.396Z,8.80
2019-04-27T22:52:25.535Z,8.80
2019-04-27T22:54:54.823Z,8.80
2019-04-27T22:57:31.469Z,8.80
2019-04-27T23:00:11.632Z,8.80
2019-04-27T23:02:46.295Z,8.70
2019-04-27T23:05:15.757Z,8.70
2019-04-27T23:07:44.982Z,8.80
2019-04-27T23:10:15.000Z,8.80
2019-04-27T23:12:44.564Z,8.80
2019-04-27T23:15:18.241Z,8.80
2019-04-27T23:17:52.335Z,8.80
2019-04-27T23:20:22.514Z,8.80
2019-04-27T23:22:52.050Z,8.70
2019-04-27T23:25:21.319Z,8.60
2019-04-27T23:27:51.423Z,8.60
2019-04-27T23:30:22.318Z,8.60
2019-04-27T23:32:52.778Z,8.60
2019-04-27T23:35:22.351Z,8.50
2019-04-27T23:37:52.839Z,8.50
2019-04-27T23:40:22.633Z,8.50
2019-04-27T23:42:52.618Z,8.40
2019-04-27T23:45:22.479Z,8.40
2019-04-27T23:47:52.565Z,8.40
2019-04-27T23:50:22.567Z,8.40
2019-04-27T23:53:21.896Z,8.30
2019-04-27T23:55:51.805Z,8.30
2019-04-27T23:58:21.395Z,8.30
