createdAt,value
2018-08-22T00:01:25.061Z,1.90
2018-08-22T00:03:53.038Z,2.00
2018-08-22T00:06:21.000Z,2.17
2018-08-22T00:08:48.988Z,2.10
2018-08-22T00:11:17.389Z,2.20
2018-08-22T00:13:45.344Z,2.03
2018-08-22T00:16:13.302Z,1.80
2018-08-22T00:18:41.342Z,2.10
2018-08-22T00:21:09.290Z,2.07
2018-08-22T00:23:37.278Z,2.10
2018-08-22T00:26:05.314Z,2.10
2018-08-22T00:28:33.307Z,2.07
2018-08-22T00:31:01.304Z,1.97
2018-08-22T00:33:29.257Z,1.80
2018-08-22T00:35:57.230Z,1.90
2018-08-22T00:38:25.479Z,1.90
2018-08-22T00:40:53.437Z,2.20
2018-08-22T00:43:21.384Z,2.40
2018-08-22T00:45:49.671Z,1.70
2018-08-22T00:48:17.624Z,1.90
2018-08-22T00:50:45.575Z,2.00
2018-08-22T00:53:13.552Z,1.60
2018-08-22T00:55:41.603Z,1.93
2018-08-22T00:58:09.551Z,1.60
2018-08-22T01:00:37.537Z,1.70
2018-08-22T01:03:05.478Z,2.33
2018-08-22T01:05:33.448Z,1.57
2018-08-22T01:08:01.422Z,2.10
2018-08-22T01:10:29.384Z,2.70
2018-08-22T01:12:57.661Z,1.73
2018-08-22T01:15:25.623Z,2.10
2018-08-22T01:17:53.613Z,2.03
2018-08-22T01:20:21.590Z,2.30
2018-08-22T01:22:49.694Z,2.53
2018-08-22T01:25:17.669Z,2.30
2018-08-22T01:27:46.096Z,2.07
2018-08-22T01:30:14.090Z,1.97
2018-08-22T01:32:42.037Z,2.27
2018-08-22T01:35:10.010Z,2.13
2018-08-22T01:37:37.963Z,2.00
2018-08-22T01:40:05.930Z,2.00
2018-08-22T01:42:33.861Z,2.80
2018-08-22T01:45:01.826Z,2.57
2018-08-22T01:47:29.776Z,1.97
2018-08-22T01:49:57.707Z,2.10
2018-08-22T01:52:25.682Z,2.20
2018-08-22T01:54:53.621Z,2.57
2018-08-22T01:57:21.567Z,2.30
2018-08-22T01:59:49.678Z,2.30
2018-08-22T02:02:17.658Z,2.50
2018-08-22T02:04:45.625Z,2.47
2018-08-22T02:07:13.622Z,2.77
2018-08-22T02:09:41.588Z,1.97
2018-08-22T02:12:09.561Z,2.10
2018-08-22T02:14:37.493Z,2.40
2018-08-22T02:17:05.427Z,2.30
2018-08-22T02:19:33.398Z,2.87
2018-08-22T02:22:01.335Z,2.60
2018-08-22T02:24:29.593Z,2.10
2018-08-22T02:26:57.574Z,2.43
2018-08-22T02:29:25.560Z,2.70
2018-08-22T02:31:53.522Z,2.60
2018-08-22T02:34:21.471Z,2.90
2018-08-22T02:36:49.449Z,2.93
2018-08-22T02:39:17.413Z,2.50
2018-08-22T02:41:46.231Z,2.97
2018-08-22T02:44:14.204Z,2.47
2018-08-22T02:46:42.176Z,2.47
2018-08-22T02:49:15.129Z,2.50
2018-08-22T02:51:43.074Z,2.90
2018-08-22T02:54:11.070Z,2.83
2018-08-22T02:56:39.039Z,2.60
2018-08-22T02:59:06.990Z,3.20
2018-08-22T03:01:34.961Z,3.33
2018-08-22T03:04:02.914Z,3.13
2018-08-22T03:06:31.126Z,3.37
2018-08-22T03:08:59.080Z,3.10
2018-08-22T03:11:27.036Z,2.50
2018-08-22T03:13:55.019Z,2.80
2018-08-22T03:16:22.975Z,3.07
2018-08-22T03:18:51.064Z,2.93
2018-08-22T03:21:19.036Z,3.10
2018-08-22T03:23:47.303Z,3.03
2018-08-22T03:26:15.300Z,3.00
2018-08-22T03:28:43.180Z,3.00
2018-08-22T03:31:11.191Z,4.30
2018-08-22T03:33:39.163Z,2.83
2018-08-22T03:36:07.174Z,3.00
2018-08-22T03:38:35.109Z,3.07
2018-08-22T03:41:03.083Z,3.70
2018-08-22T03:43:31.060Z,3.13
2018-08-22T03:45:59.029Z,3.30
2018-08-22T03:48:26.976Z,3.53
2018-08-22T03:50:54.952Z,3.43
2018-08-22T03:53:22.926Z,3.00
2018-08-22T03:55:50.866Z,3.63
2018-08-22T03:58:18.852Z,3.17
2018-08-22T04:00:46.822Z,4.07
2018-08-22T04:03:14.785Z,3.43
2018-08-22T04:05:42.733Z,3.40
2018-08-22T04:08:10.684Z,3.27
2018-08-22T04:10:38.712Z,3.33
2018-08-22T04:13:06.990Z,3.80
2018-08-22T04:15:34.938Z,3.90
2018-08-22T04:18:02.895Z,3.50
2018-08-22T04:20:30.856Z,4.67
2018-08-22T04:22:58.871Z,4.07
2018-08-22T04:25:30.718Z,4.40
2018-08-22T04:27:58.804Z,4.23
2018-08-22T04:30:26.800Z,4.10
2018-08-22T04:32:54.744Z,3.40
2018-08-22T04:35:22.856Z,3.20
2018-08-22T04:37:50.832Z,3.70
2018-08-22T04:40:18.790Z,3.57
2018-08-22T04:42:46.755Z,4.30
2018-08-22T04:45:14.744Z,4.37
2018-08-22T04:47:42.728Z,3.70
2018-08-22T04:50:10.688Z,3.57
2018-08-22T04:52:38.698Z,4.20
2018-08-22T04:55:06.910Z,4.10
2018-08-22T04:57:34.879Z,3.47
2018-08-22T05:00:02.844Z,3.50
2018-08-22T05:02:30.816Z,4.17
2018-08-22T05:04:58.770Z,3.77
2018-08-22T05:07:26.727Z,3.63
2018-08-22T05:09:54.715Z,4.10
2018-08-22T05:12:22.755Z,3.90
2018-08-22T05:14:50.707Z,4.73
2018-08-22T05:17:18.676Z,4.10
2018-08-22T05:19:46.639Z,5.10
2018-08-22T05:22:14.608Z,5.83
2018-08-22T05:24:42.659Z,3.87
2018-08-22T05:27:11.034Z,3.97
2018-08-22T05:29:39.030Z,3.67
2018-08-22T05:32:07.008Z,5.00
2018-08-22T05:34:36.012Z,4.00
2018-08-22T05:37:05.160Z,4.30
2018-08-22T05:39:33.125Z,4.33
2018-08-22T05:42:01.083Z,4.93
2018-08-22T05:44:29.085Z,4.10
2018-08-22T05:46:57.132Z,4.67
2018-08-22T05:49:25.260Z,3.80
2018-08-22T05:51:53.212Z,4.30
2018-08-22T05:54:21.169Z,4.23
2018-08-22T05:56:53.958Z,3.90
2018-08-22T05:59:21.909Z,4.17
2018-08-22T06:01:49.871Z,3.20
2018-08-22T06:04:18.049Z,3.83
2018-08-22T06:06:46.006Z,3.93
2018-08-22T06:09:14.021Z,3.67
2018-08-22T06:11:43.487Z,3.80
2018-08-22T06:14:12.201Z,3.40
2018-08-22T06:16:40.171Z,3.33
2018-08-22T06:19:08.197Z,3.83
2018-08-22T06:21:42.950Z,3.70
2018-08-22T06:24:11.234Z,3.80
2018-08-22T06:26:39.188Z,3.50
2018-08-22T06:29:07.187Z,4.07
2018-08-22T06:31:35.165Z,3.63
2018-08-22T06:34:03.407Z,3.20
2018-08-22T06:36:31.392Z,3.47
2018-08-22T06:38:59.349Z,3.37
2018-08-22T06:41:27.338Z,3.83
2018-08-22T06:43:55.318Z,4.40
2018-08-22T06:46:23.350Z,3.67
2018-08-22T06:48:51.336Z,3.53
2018-08-22T06:51:19.308Z,3.43
2018-08-22T06:53:47.424Z,3.37
2018-08-22T06:56:15.377Z,3.20
2018-08-22T06:58:43.326Z,3.20
2018-08-22T07:01:11.332Z,3.50
2018-08-22T07:03:39.285Z,3.67
2018-08-22T07:06:07.280Z,3.57
2018-08-22T07:08:35.273Z,4.03
2018-08-22T07:11:03.281Z,3.10
2018-08-22T07:13:31.244Z,3.37
2018-08-22T07:15:59.263Z,3.00
2018-08-22T07:18:27.257Z,3.93
2018-08-22T07:20:55.287Z,3.50
2018-08-22T07:23:23.261Z,3.20
2018-08-22T07:25:51.223Z,3.40
2018-08-22T07:28:19.189Z,4.43
2018-08-22T07:30:47.176Z,4.13
2018-08-22T07:33:15.139Z,4.53
2018-08-22T07:35:43.221Z,3.60
2018-08-22T07:38:11.217Z,3.47
2018-08-22T07:40:39.177Z,3.20
2018-08-22T07:43:07.592Z,3.47
2018-08-22T07:45:35.538Z,3.83
2018-08-22T07:48:03.636Z,3.33
2018-08-22T07:50:31.919Z,3.40
2018-08-22T07:53:03.258Z,3.53
2018-08-22T07:55:34.708Z,3.67
2018-08-22T07:58:02.708Z,3.73
2018-08-22T08:00:30.660Z,3.17
2018-08-22T08:02:59.312Z,3.33
2018-08-22T08:05:27.307Z,3.63
2018-08-22T08:07:55.268Z,3.57
2018-08-22T08:10:28.719Z,3.67
2018-08-22T08:12:56.720Z,3.37
2018-08-22T08:15:24.674Z,3.40
2018-08-22T08:17:52.715Z,3.33
2018-08-22T08:20:20.860Z,3.40
2018-08-22T08:22:48.867Z,3.90
2018-08-22T08:25:17.123Z,2.93
2018-08-22T08:27:45.068Z,2.90
2018-08-22T08:30:13.096Z,3.30
2018-08-22T08:32:41.072Z,3.40
2018-08-22T08:35:09.076Z,3.13
2018-08-22T08:37:37.042Z,2.77
2018-08-22T08:40:05.100Z,3.23
2018-08-22T08:42:33.104Z,8.60
2018-08-22T08:45:04.652Z,6.13
2018-08-22T08:47:32.631Z,6.97
2018-08-22T08:50:00.599Z,4.37
2018-08-22T08:52:28.560Z,2.57
2018-08-22T08:54:56.522Z,3.03
2018-08-22T08:57:24.542Z,3.00
2018-08-22T08:59:52.475Z,2.47
2018-08-22T09:02:20.783Z,3.20
2018-08-22T09:04:48.715Z,2.80
2018-08-22T09:07:16.741Z,2.30
2018-08-22T09:09:44.718Z,2.37
2018-08-22T09:12:12.720Z,2.47
2018-08-22T09:14:40.690Z,2.30
2018-08-22T09:17:08.788Z,2.43
2018-08-22T09:19:36.780Z,1.97
2018-08-22T09:22:05.003Z,2.83
2018-08-22T09:24:32.978Z,6.83
2018-08-22T09:27:00.956Z,6.83
2018-08-22T09:29:28.976Z,2.90
2018-08-22T09:31:56.935Z,3.70
2018-08-22T09:34:24.979Z,4.20
2018-08-22T09:36:52.933Z,4.00
2018-08-22T09:39:20.919Z,2.40
2018-08-22T09:41:48.857Z,7.40
2018-08-22T09:44:16.831Z,2.70
2018-08-22T09:46:45.968Z,2.77
2018-08-22T09:49:13.865Z,2.80
2018-08-22T09:51:42.309Z,2.60
2018-08-22T09:54:10.267Z,3.27
2018-08-22T09:56:38.232Z,3.23
2018-08-22T09:59:06.204Z,2.77
2018-08-22T10:01:39.692Z,2.30
2018-08-22T10:04:07.717Z,2.73
2018-08-22T10:06:40.523Z,3.27
2018-08-22T10:09:10.326Z,2.57
2018-08-22T10:11:38.317Z,2.80
2018-08-22T10:14:06.377Z,2.77
2018-08-22T10:16:34.322Z,2.40
2018-08-22T10:19:02.348Z,2.70
2018-08-22T10:21:30.288Z,2.10
2018-08-22T10:23:58.244Z,2.27
2018-08-22T10:26:26.254Z,1.80
2018-08-22T10:28:54.491Z,1.97
2018-08-22T10:31:22.921Z,2.33
2018-08-22T10:33:50.896Z,3.20
2018-08-22T10:36:26.132Z,2.63
2018-08-22T10:38:54.148Z,2.70
2018-08-22T10:41:22.096Z,2.27
2018-08-22T10:43:50.091Z,2.17
2018-08-22T10:46:18.154Z,2.37
2018-08-22T10:48:46.152Z,3.50
2018-08-22T10:51:14.116Z,3.67
2018-08-22T10:53:42.071Z,3.20
2018-08-22T10:56:10.060Z,2.80
2018-08-22T10:58:38.045Z,2.77
2018-08-22T11:01:06.276Z,3.10
2018-08-22T11:03:34.248Z,2.20
2018-08-22T11:06:02.218Z,3.00
2018-08-22T11:08:30.183Z,2.90
2018-08-22T11:10:58.135Z,2.57
2018-08-22T11:13:26.105Z,2.03
2018-08-22T11:15:54.251Z,2.87
2018-08-22T11:18:22.214Z,2.90
2018-08-22T11:20:50.394Z,3.20
2018-08-22T11:23:30.766Z,2.17
2018-08-22T11:26:10.824Z,2.20
2018-08-22T11:28:50.308Z,2.37
2018-08-22T11:31:30.104Z,10.47
2018-08-22T11:34:10.078Z,2.10
2018-08-22T11:36:37.714Z,2.40
2018-08-22T11:39:06.920Z,1.60
2018-08-22T11:41:34.909Z,2.17
2018-08-22T11:44:02.875Z,2.10
2018-08-22T11:46:30.895Z,11.53
2018-08-22T11:48:58.878Z,3.57
2018-08-22T11:51:26.839Z,7.53
2018-08-22T11:53:54.819Z,15.93
2018-08-22T11:56:22.799Z,4.60
2018-08-22T11:58:50.787Z,3.70
2018-08-22T12:01:18.799Z,3.33
2018-08-22T12:03:46.747Z,2.10
2018-08-22T12:06:14.781Z,2.10
2018-08-22T12:08:43.073Z,2.00
2018-08-22T12:11:11.043Z,2.00
2018-08-22T12:13:39.016Z,2.20
2018-08-22T12:16:07.001Z,3.03
2018-08-22T12:18:34.968Z,2.20
2018-08-22T12:21:02.976Z,2.20
2018-08-22T12:23:30.989Z,2.33
2018-08-22T12:25:58.980Z,2.03
2018-08-22T12:28:26.963Z,2.87
2018-08-22T12:30:54.925Z,1.90
2018-08-22T12:33:23.073Z,2.17
2018-08-22T12:35:51.252Z,2.53
2018-08-22T12:38:19.509Z,2.30
2018-08-22T12:43:22.432Z,2.70
2018-08-22T12:45:50.584Z,4.77
2018-08-22T12:48:18.538Z,3.10
2018-08-22T12:50:46.546Z,2.50
2018-08-22T12:53:14.599Z,3.97
2018-08-22T12:55:42.571Z,2.47
2018-08-22T12:58:10.632Z,2.87
2018-08-22T13:00:38.624Z,2.43
2018-08-22T13:03:06.604Z,2.97
2018-08-22T13:05:34.602Z,2.40
2018-08-22T13:08:02.560Z,5.13
2018-08-22T13:10:30.546Z,3.00
2018-08-22T13:12:58.536Z,1.83
2018-08-22T13:15:26.514Z,3.13
2018-08-22T13:17:54.474Z,2.60
2018-08-22T13:20:22.500Z,2.80
2018-08-22T13:22:50.477Z,3.03
2018-08-22T13:25:18.517Z,2.70
2018-08-22T13:27:46.495Z,2.80
2018-08-22T13:30:14.464Z,4.93
2018-08-22T13:32:44.522Z,6.53
2018-08-22T13:35:12.508Z,2.53
2018-08-22T13:37:40.484Z,8.83
2018-08-22T13:40:08.798Z,3.10
2018-08-22T13:42:36.773Z,2.80
2018-08-22T13:45:05.040Z,2.70
2018-08-22T13:47:32.997Z,3.27
2018-08-22T13:50:01.048Z,3.50
2018-08-22T13:52:29.034Z,3.33
2018-08-22T13:54:57.004Z,2.33
2018-08-22T13:57:25.223Z,2.20
2018-08-22T13:59:53.215Z,2.50
2018-08-22T14:02:21.188Z,2.37
2018-08-22T14:04:49.488Z,2.00
2018-08-22T14:07:17.508Z,2.30
2018-08-22T14:09:45.654Z,2.30
2018-08-22T14:12:13.626Z,2.43
2018-08-22T14:14:41.595Z,2.10
2018-08-22T14:17:09.602Z,2.90
2018-08-22T14:19:37.580Z,3.57
2018-08-22T14:22:05.632Z,2.60
2018-08-22T14:24:33.574Z,2.50
2018-08-22T14:27:01.575Z,2.80
2018-08-22T14:29:29.574Z,3.03
2018-08-22T14:31:57.553Z,3.00
2018-08-22T14:34:25.531Z,2.43
2018-08-22T14:36:53.524Z,2.57
2018-08-22T14:39:21.513Z,2.53
2018-08-22T14:41:49.452Z,2.85
2018-08-22T14:44:17.433Z,3.23
2018-08-22T14:46:45.416Z,2.00
2018-08-22T14:49:13.393Z,2.85
2018-08-22T14:51:41.369Z,3.15
2018-08-22T14:54:09.347Z,2.67
2018-08-22T14:56:37.430Z,2.70
2018-08-22T14:59:05.712Z,2.90
2018-08-22T15:01:33.709Z,2.50
2018-08-22T15:04:01.701Z,2.63
2018-08-22T15:06:29.692Z,2.70
2018-08-22T15:09:04.172Z,2.50
2018-08-22T15:11:33.491Z,2.07
2018-08-22T15:14:01.545Z,2.33
2018-08-22T15:16:29.519Z,2.50
2018-08-22T15:18:57.490Z,2.67
2018-08-22T15:21:25.478Z,3.37
2018-08-22T15:23:53.977Z,3.30
2018-08-22T15:26:21.933Z,2.80
2018-08-22T15:28:49.931Z,2.80
2018-08-22T15:31:17.975Z,4.62
2018-08-22T15:33:46.205Z,2.67
2018-08-22T15:36:14.329Z,3.00
2018-08-22T15:38:42.309Z,2.43
2018-08-22T15:41:10.355Z,2.63
2018-08-22T15:43:38.298Z,2.12
2018-08-22T15:46:06.272Z,2.25
2018-08-22T15:48:34.253Z,2.10
2018-08-22T15:51:02.447Z,3.03
2018-08-22T15:53:30.828Z,2.80
2018-08-22T15:55:58.841Z,3.13
2018-08-22T15:58:26.818Z,3.50
2018-08-22T16:00:55.571Z,3.27
2018-08-22T16:03:24.852Z,2.77
2018-08-22T16:05:53.656Z,2.67
2018-08-22T16:08:25.943Z,3.47
2018-08-22T16:10:53.884Z,2.93
2018-08-22T16:13:27.384Z,3.43
2018-08-22T16:15:56.452Z,3.60
2018-08-22T16:18:24.765Z,3.23
2018-08-22T16:20:55.122Z,2.80
2018-08-22T16:23:25.619Z,2.50
2018-08-22T16:25:54.232Z,3.55
2018-08-22T16:28:22.928Z,3.42
2018-08-22T16:30:57.172Z,2.43
2018-08-22T16:33:22.555Z,3.23
2018-08-22T16:35:50.795Z,3.58
2018-08-22T16:38:18.780Z,3.25
2018-08-22T16:40:53.958Z,3.00
2018-08-22T16:43:38.861Z,3.10
2018-08-22T16:46:11.217Z,2.93
2018-08-22T16:48:40.218Z,2.97
2018-08-22T16:51:08.174Z,3.07
2018-08-22T16:53:36.265Z,3.17
2018-08-22T16:56:04.412Z,3.73
2018-08-22T16:58:32.381Z,3.15
2018-08-22T17:01:00.344Z,3.37
2018-08-22T17:03:28.333Z,5.93
2018-08-22T17:06:02.178Z,3.43
2018-08-22T17:08:30.287Z,2.83
2018-08-22T17:11:00.663Z,2.83
2018-08-22T17:13:42.160Z,3.10
2018-08-22T17:16:10.164Z,3.67
2018-08-22T17:18:38.272Z,3.10
2018-08-22T17:21:06.680Z,3.50
2018-08-22T17:23:34.651Z,3.70
2018-08-22T17:26:02.616Z,3.08
2018-08-22T17:28:37.398Z,3.87
2018-08-22T17:31:05.457Z,3.00
2018-08-22T17:33:40.868Z,3.80
2018-08-22T17:36:09.891Z,3.62
2018-08-22T17:38:38.125Z,4.03
2018-08-22T17:41:06.120Z,4.30
2018-08-22T17:43:54.162Z,3.87
2018-08-22T17:46:23.737Z,3.80
2018-08-22T17:48:51.726Z,3.83
2018-08-22T17:51:19.705Z,4.37
2018-08-22T17:53:51.476Z,4.43
2018-08-22T17:56:21.070Z,4.50
2018-08-22T17:58:49.673Z,4.67
2018-08-22T18:01:17.659Z,4.37
2018-08-22T18:03:45.724Z,3.97
2018-08-22T18:06:13.881Z,4.73
2018-08-22T18:08:41.825Z,4.17
2018-08-22T18:11:10.159Z,4.77
2018-08-22T18:13:38.393Z,4.63
2018-08-22T18:16:06.766Z,6.33
2018-08-22T18:18:35.113Z,6.07
2018-08-22T18:21:03.363Z,5.33
2018-08-22T18:23:31.335Z,4.30
2018-08-22T18:26:02.631Z,4.93
2018-08-22T18:28:30.689Z,5.03
2018-08-22T18:30:58.936Z,6.17
2018-08-22T18:33:27.004Z,5.67
2018-08-22T18:35:54.980Z,5.10
2018-08-22T18:38:22.960Z,5.77
2018-08-22T18:41:07.375Z,5.70
2018-08-22T18:43:35.318Z,5.43
2018-08-22T18:46:05.226Z,5.17
2018-08-22T18:48:34.217Z,6.00
2018-08-22T18:51:02.701Z,4.97
2018-08-22T18:53:30.663Z,5.77
2018-08-22T18:56:10.763Z,5.97
2018-08-22T18:58:39.109Z,5.03
2018-08-22T19:01:07.284Z,4.90
2018-08-22T19:03:36.586Z,5.03
2018-08-22T19:06:04.858Z,5.20
2018-08-22T19:08:35.424Z,5.40
2018-08-22T19:11:03.478Z,4.83
2018-08-22T19:13:31.412Z,5.83
2018-08-22T19:16:01.751Z,6.37
2018-08-22T19:18:29.751Z,5.47
2018-08-22T19:21:00.062Z,6.07
2018-08-22T19:23:28.351Z,6.17
2018-08-22T19:25:57.017Z,5.80
2018-08-22T19:28:25.015Z,5.80
2018-08-22T19:30:52.970Z,6.50
2018-08-22T19:33:22.086Z,6.13
2018-08-22T19:35:50.157Z,6.27
2018-08-22T19:38:20.242Z,6.33
2018-08-22T19:40:48.288Z,6.40
2018-08-22T19:43:16.692Z,6.03
2018-08-22T19:45:44.669Z,6.50
2018-08-22T19:48:12.688Z,5.93
2018-08-22T19:50:40.653Z,5.77
2018-08-22T19:53:08.648Z,6.13
2018-08-22T19:55:37.451Z,6.37
2018-08-22T19:58:05.843Z,7.13
2018-08-22T20:00:33.800Z,7.30
2018-08-22T20:03:02.108Z,5.90
2018-08-22T20:05:49.212Z,6.40
2018-08-22T20:08:17.184Z,6.07
2018-08-22T20:10:46.897Z,7.00
2018-08-22T20:13:14.848Z,5.93
2018-08-22T20:15:42.818Z,6.07
2018-08-22T20:18:10.781Z,6.10
2018-08-22T20:20:38.753Z,6.00
2018-08-22T20:23:06.841Z,7.33
2018-08-22T20:25:34.807Z,6.70
2018-08-22T20:28:02.824Z,6.37
2018-08-22T20:30:30.817Z,6.23
2018-08-22T20:33:04.201Z,6.30
2018-08-22T20:35:34.583Z,6.13
2018-08-22T20:38:03.975Z,6.20
2018-08-22T20:40:31.965Z,5.63
2018-08-22T20:42:59.966Z,5.30
2018-08-22T20:45:33.934Z,6.30
2018-08-22T20:48:07.351Z,5.80
2018-08-22T20:50:36.620Z,5.10
2018-08-22T20:53:05.826Z,5.83
2018-08-22T20:55:34.207Z,6.33
2018-08-22T20:58:03.204Z,5.67
2018-08-22T21:00:33.108Z,5.50
2018-08-22T21:03:01.170Z,7.13
2018-08-22T21:05:29.164Z,6.30
2018-08-22T21:07:57.224Z,6.07
2018-08-22T21:10:25.181Z,5.40
2018-08-22T21:12:53.209Z,5.93
2018-08-22T21:15:21.375Z,5.60
2018-08-22T21:17:49.324Z,5.23
2018-08-22T21:20:24.342Z,5.07
2018-08-22T21:22:53.350Z,4.77
2018-08-22T21:25:21.295Z,5.37
2018-08-22T21:27:50.112Z,4.53
2018-08-22T21:30:18.486Z,4.40
2018-08-22T21:32:47.687Z,4.37
2018-08-22T21:35:21.521Z,4.43
2018-08-22T21:37:49.468Z,5.37
2018-08-22T21:40:17.419Z,5.03
2018-08-22T21:42:45.494Z,4.10
2018-08-22T21:45:13.487Z,4.47
2018-08-22T21:47:41.528Z,5.03
2018-08-22T21:50:09.481Z,4.37
2018-08-22T21:52:48.345Z,4.63
2018-08-22T21:55:16.365Z,4.30
2018-08-22T21:57:44.409Z,4.03
2018-08-22T22:00:12.404Z,4.70
2018-08-22T22:02:44.409Z,5.43
2018-08-22T22:05:12.735Z,4.17
2018-08-22T22:07:40.768Z,4.57
2018-08-22T22:10:10.665Z,3.77
2018-08-22T22:12:39.769Z,4.70
2018-08-22T22:15:13.277Z,3.87
2018-08-22T22:17:43.322Z,4.90
2018-08-22T22:20:11.287Z,4.07
2018-08-22T22:22:39.407Z,4.37
2018-08-22T22:25:07.346Z,4.13
2018-08-22T22:27:35.327Z,4.53
2018-08-22T22:30:05.100Z,4.40
2018-08-22T22:32:33.635Z,4.93
2018-08-22T22:35:02.343Z,4.23
2018-08-22T22:37:30.359Z,3.87
2018-08-22T22:39:58.330Z,5.50
2018-08-22T22:42:27.494Z,4.87
2018-08-22T22:44:57.859Z,5.10
2018-08-22T22:47:27.831Z,4.90
2018-08-22T22:49:56.594Z,4.47
2018-08-22T22:52:30.386Z,4.80
2018-08-22T22:54:59.732Z,4.10
2018-08-22T22:57:29.156Z,4.47
2018-08-22T22:59:58.137Z,4.67
2018-08-22T23:02:26.811Z,4.60
2018-08-22T23:04:55.683Z,4.37
2018-08-22T23:07:28.474Z,5.00
2018-08-22T23:09:57.789Z,5.00
2018-08-22T23:12:31.269Z,4.50
2018-08-22T23:14:59.225Z,4.47
2018-08-22T23:17:27.638Z,4.67
2018-08-22T23:20:14.229Z,4.93
2018-08-22T23:22:42.201Z,4.80
2018-08-22T23:25:11.006Z,4.87
2018-08-22T23:27:40.091Z,4.50
2018-08-22T23:30:08.148Z,4.87
2018-08-22T23:32:36.974Z,4.30
2018-08-22T23:35:19.577Z,4.27
2018-08-22T23:37:50.602Z,5.00
2018-08-22T23:40:18.875Z,4.50
2018-08-22T23:42:46.860Z,4.43
2018-08-22T23:45:14.824Z,4.33
2018-08-22T23:47:42.770Z,3.90
2018-08-22T23:50:10.754Z,4.37
2018-08-22T23:52:44.116Z,4.57
2018-08-22T23:55:12.093Z,4.50
2018-08-22T23:57:40.061Z,4.30
