createdAt,value
2023-03-20T00:02:20.654Z,1.35
2023-03-20T00:04:47.666Z,1.95
2023-03-20T00:07:14.591Z,1.35
2023-03-20T00:09:42.543Z,1.15
2023-03-20T00:12:16.328Z,1.70
2023-03-20T00:14:43.140Z,1.58
2023-03-20T00:17:20.768Z,1.65
2023-03-20T00:19:47.679Z,1.20
2023-03-20T00:22:14.441Z,1.70
2023-03-20T00:24:41.202Z,1.90
2023-03-20T00:27:13.998Z,0.95
2023-03-20T00:32:15.595Z,1.25
2023-03-20T00:34:42.691Z,1.27
2023-03-20T00:37:11.938Z,0.95
2023-03-20T00:39:38.814Z,1.83
2023-03-20T00:42:07.860Z,1.65
2023-03-20T00:44:39.527Z,1.75
2023-03-20T00:47:18.416Z,2.08
2023-03-20T00:49:48.708Z,1.40
2023-03-20T00:52:17.863Z,1.15
2023-03-20T00:54:44.680Z,1.00
2023-03-20T00:57:30.650Z,1.65
2023-03-20T01:00:05.351Z,1.13
2023-03-20T01:02:32.920Z,1.30
2023-03-20T01:05:00.239Z,0.95
2023-03-20T01:07:27.881Z,1.30
2023-03-20T01:09:54.668Z,1.17
2023-03-20T01:12:21.554Z,1.20
2023-03-20T01:14:55.924Z,0.70
2023-03-20T01:17:25.730Z,1.17
2023-03-20T01:19:52.799Z,1.67
2023-03-20T01:22:20.145Z,0.90
2023-03-20T01:24:47.569Z,1.35
2023-03-20T01:27:18.194Z,1.52
2023-03-20T01:29:45.440Z,1.33
2023-03-20T01:32:16.162Z,0.90
2023-03-20T01:34:43.547Z,1.10
2023-03-20T01:37:23.231Z,1.38
2023-03-20T01:39:50.112Z,1.30
2023-03-20T01:42:18.419Z,1.55
2023-03-20T01:44:46.875Z,0.95
2023-03-20T01:47:26.112Z,1.05
2023-03-20T01:50:31.366Z,1.10
2023-03-20T01:53:21.029Z,1.10
2023-03-20T01:55:51.913Z,1.00
2023-03-20T01:58:31.979Z,1.50
2023-03-20T02:00:59.853Z,2.03
2023-03-20T02:03:27.446Z,1.20
2023-03-20T02:05:56.118Z,1.08
2023-03-20T02:08:31.196Z,1.10
2023-03-20T02:11:00.952Z,0.80
2023-03-20T02:13:31.254Z,1.30
2023-03-20T02:16:15.611Z,1.33
2023-03-20T02:18:49.129Z,1.40
2023-03-20T02:21:48.291Z,1.00
2023-03-20T02:24:53.752Z,1.20
2023-03-20T02:28:14.415Z,1.10
2023-03-20T02:30:52.956Z,1.20
2023-03-20T02:34:22.013Z,1.60
2023-03-20T02:37:21.310Z,1.10
2023-03-20T02:40:02.868Z,1.52
2023-03-20T02:43:06.042Z,1.10
2023-03-20T02:46:28.253Z,1.20
2023-03-20T02:49:05.214Z,1.20
2023-03-20T02:51:54.433Z,1.17
2023-03-20T02:54:33.758Z,1.38
2023-03-20T02:57:08.666Z,1.30
2023-03-20T02:59:54.670Z,1.38
2023-03-20T03:02:47.675Z,1.40
2023-03-20T03:05:23.225Z,1.35
2023-03-20T03:07:53.076Z,2.00
2023-03-20T03:10:42.202Z,1.33
2023-03-20T03:13:17.459Z,1.42
2023-03-20T03:15:49.626Z,1.00
2023-03-20T03:18:21.832Z,1.05
2023-03-20T03:20:54.356Z,1.27
2023-03-20T03:23:32.668Z,1.45
2023-03-20T03:26:03.292Z,1.35
2023-03-20T03:28:41.561Z,1.40
2023-03-20T03:31:12.884Z,1.35
2023-03-20T03:33:47.867Z,1.23
2023-03-20T03:36:54.469Z,1.50
2023-03-20T03:39:42.407Z,1.95
2023-03-20T03:42:36.104Z,1.42
2023-03-20T03:45:48.573Z,1.08
2023-03-20T03:48:33.867Z,1.00
2023-03-20T03:51:17.561Z,1.38
2023-03-20T03:53:58.187Z,1.20
2023-03-20T03:56:28.446Z,1.52
2023-03-20T03:59:01.368Z,1.20
2023-03-20T04:01:29.499Z,1.38
2023-03-20T04:04:01.187Z,1.35
2023-03-20T04:06:28.565Z,1.10
2023-03-20T04:08:55.785Z,1.00
2023-03-20T04:11:25.536Z,1.60
2023-03-20T04:13:53.223Z,1.10
2023-03-20T04:16:22.712Z,1.40
2023-03-20T04:18:50.932Z,1.40
2023-03-20T04:21:17.986Z,1.52
2023-03-20T04:23:44.830Z,1.10
2023-03-20T04:26:14.525Z,1.42
2023-03-20T04:28:41.510Z,1.85
2023-03-20T04:31:08.374Z,2.90
2023-03-20T04:33:35.202Z,2.22
2023-03-20T04:36:02.105Z,1.70
2023-03-20T04:39:04.099Z,1.58
2023-03-20T04:41:30.839Z,1.55
2023-03-20T04:43:57.598Z,1.63
2023-03-20T04:46:24.448Z,1.67
2023-03-20T04:48:51.216Z,1.42
2023-03-20T04:51:18.004Z,1.38
2023-03-20T04:53:44.811Z,2.53
2023-03-20T04:56:11.650Z,3.00
2023-03-20T04:58:38.410Z,2.30
2023-03-20T05:01:05.485Z,1.92
2023-03-20T05:03:32.219Z,1.65
2023-03-20T05:05:59.804Z,1.42
2023-03-20T05:08:27.296Z,2.17
2023-03-20T05:10:54.160Z,2.20
2023-03-20T05:13:20.891Z,1.70
2023-03-20T05:15:48.010Z,2.28
2023-03-20T05:18:14.894Z,2.53
2023-03-20T05:20:42.551Z,2.13
2023-03-20T05:23:09.310Z,1.77
2023-03-20T05:25:36.412Z,1.63
2023-03-20T05:28:03.474Z,2.05
2023-03-20T05:30:30.456Z,2.28
2023-03-20T05:32:57.829Z,2.45
2023-03-20T05:35:24.591Z,1.77
2023-03-20T05:37:51.467Z,1.77
2023-03-20T05:40:19.398Z,1.65
2023-03-20T05:42:46.853Z,2.58
2023-03-20T05:45:13.717Z,2.15
2023-03-20T05:47:40.429Z,5.38
2023-03-20T05:50:07.393Z,4.13
2023-03-20T05:52:34.221Z,2.60
2023-03-20T05:55:01.197Z,3.28
2023-03-20T05:57:27.952Z,5.82
2023-03-20T05:59:54.721Z,5.13
2023-03-20T06:02:21.617Z,5.57
2023-03-20T06:04:48.398Z,2.63
2023-03-20T06:07:15.202Z,2.15
2023-03-20T06:09:41.988Z,2.50
2023-03-20T06:12:09.728Z,2.20
2023-03-20T06:14:36.515Z,2.17
2023-03-20T06:17:03.364Z,2.50
2023-03-20T06:19:30.088Z,2.15
2023-03-20T06:21:56.897Z,2.20
2023-03-20T06:24:23.900Z,2.30
2023-03-20T06:26:50.689Z,5.60
2023-03-20T06:29:17.741Z,4.72
2023-03-20T06:31:44.742Z,5.10
2023-03-20T06:34:11.572Z,4.40
2023-03-20T06:36:38.462Z,4.88
2023-03-20T06:39:05.348Z,4.82
2023-03-20T06:41:34.945Z,4.38
2023-03-20T06:44:03.991Z,3.20
2023-03-20T06:46:30.980Z,2.38
2023-03-20T06:48:57.822Z,2.33
2023-03-20T06:51:24.560Z,2.58
2023-03-20T06:53:51.345Z,3.00
2023-03-20T06:56:18.450Z,1.98
2023-03-20T06:58:45.336Z,2.67
2023-03-20T07:01:15.237Z,3.90
2023-03-20T07:03:42.204Z,5.32
2023-03-20T07:06:09.948Z,4.82
2023-03-20T07:08:37.001Z,3.70
2023-03-20T07:11:04.443Z,2.90
2023-03-20T07:13:32.836Z,2.05
2023-03-20T07:16:04.880Z,1.92
2023-03-20T07:18:32.712Z,1.20
2023-03-20T07:21:03.565Z,1.10
2023-03-20T07:23:30.997Z,1.05
2023-03-20T07:25:58.976Z,1.05
2023-03-20T07:28:26.123Z,0.98
2023-03-20T07:30:53.018Z,0.73
2023-03-20T07:33:21.162Z,1.00
2023-03-20T07:35:53.899Z,1.05
2023-03-20T07:38:22.025Z,0.60
2023-03-20T07:40:49.413Z,0.50
2023-03-20T07:43:17.618Z,0.60
2023-03-20T07:45:44.470Z,0.52
2023-03-20T07:48:11.304Z,0.32
2023-03-20T07:50:38.219Z,0.40
2023-03-20T07:53:05.008Z,0.45
2023-03-20T07:55:31.764Z,0.43
2023-03-20T07:57:58.594Z,0.50
2023-03-20T08:00:27.805Z,0.60
2023-03-20T08:02:57.159Z,0.60
2023-03-20T08:05:24.843Z,0.35
2023-03-20T08:07:51.991Z,0.20
2023-03-20T08:10:18.998Z,0.50
2023-03-20T08:12:45.930Z,0.30
2023-03-20T08:15:13.209Z,0.40
2023-03-20T08:17:44.634Z,0.50
2023-03-20T08:20:16.367Z,0.40
2023-03-20T08:22:45.211Z,0.70
2023-03-20T08:25:12.159Z,0.38
2023-03-20T08:27:38.960Z,0.38
2023-03-20T08:30:06.677Z,0.40
2023-03-20T08:32:33.810Z,0.52
2023-03-20T08:35:00.808Z,0.43
2023-03-20T08:37:28.349Z,0.60
2023-03-20T08:39:55.282Z,0.32
2023-03-20T08:42:22.189Z,1.02
2023-03-20T08:44:49.325Z,0.70
2023-03-20T08:47:16.399Z,0.50
2023-03-20T08:49:44.039Z,0.47
2023-03-20T08:52:11.346Z,0.40
2023-03-20T08:54:38.096Z,0.30
2023-03-20T08:57:04.865Z,1.02
2023-03-20T08:59:31.631Z,0.95
2023-03-20T09:01:58.518Z,0.73
2023-03-20T09:04:25.931Z,0.60
2023-03-20T09:06:52.793Z,0.30
2023-03-20T09:09:21.750Z,0.50
2023-03-20T09:11:48.584Z,0.30
2023-03-20T09:14:15.765Z,0.50
2023-03-20T09:16:42.521Z,0.52
2023-03-20T09:19:09.333Z,0.52
2023-03-20T09:21:36.319Z,1.00
2023-03-20T09:24:03.497Z,0.70
2023-03-20T09:26:30.784Z,0.50
2023-03-20T09:28:57.656Z,0.60
2023-03-20T09:31:24.441Z,0.40
2023-03-20T09:33:51.293Z,0.88
2023-03-20T09:36:18.095Z,0.57
2023-03-20T09:38:44.854Z,0.75
2023-03-20T09:41:26.135Z,0.80
2023-03-20T09:44:05.448Z,0.73
2023-03-20T09:46:49.412Z,0.50
2023-03-20T09:49:37.329Z,0.52
2023-03-20T09:52:24.227Z,0.50
2023-03-20T09:55:03.320Z,0.65
2023-03-20T09:57:51.546Z,0.50
2023-03-20T10:00:41.354Z,0.40
2023-03-20T10:03:26.317Z,0.60
2023-03-20T10:06:12.908Z,0.47
2023-03-20T10:08:40.552Z,0.70
2023-03-20T10:11:37.872Z,0.50
2023-03-20T10:14:28.712Z,0.52
2023-03-20T10:17:21.443Z,0.50
2023-03-20T10:20:02.969Z,0.50
2023-03-20T10:22:46.909Z,0.38
2023-03-20T10:25:24.938Z,0.50
2023-03-20T10:28:05.649Z,0.70
2023-03-20T10:31:21.103Z,0.70
2023-03-20T10:34:18.078Z,0.50
2023-03-20T10:37:18.874Z,0.25
2023-03-20T10:40:23.962Z,0.68
2023-03-20T10:42:55.355Z,0.47
2023-03-20T10:45:44.698Z,0.40
2023-03-20T10:48:29.790Z,0.75
2023-03-20T10:51:02.148Z,0.60
2023-03-20T10:53:40.617Z,0.73
2023-03-20T10:56:16.398Z,0.40
2023-03-20T10:58:47.454Z,0.55
2023-03-20T11:01:14.865Z,0.55
2023-03-20T11:03:41.928Z,0.50
2023-03-20T11:06:22.386Z,0.75
2023-03-20T11:08:52.684Z,0.50
2023-03-20T11:11:28.493Z,0.47
2023-03-20T11:13:56.219Z,0.60
2023-03-20T11:16:31.081Z,0.50
2023-03-20T11:19:07.727Z,0.40
2023-03-20T11:21:44.258Z,0.60
2023-03-20T11:24:42.877Z,0.52
2023-03-20T11:27:26.808Z,0.32
2023-03-20T11:29:55.667Z,0.52
2023-03-20T11:32:30.053Z,0.30
2023-03-20T11:35:11.292Z,0.63
2023-03-20T11:37:45.393Z,0.30
2023-03-20T11:40:31.599Z,0.70
2023-03-20T11:43:00.809Z,0.45
2023-03-20T11:45:35.407Z,0.32
2023-03-20T11:48:03.930Z,0.85
2023-03-20T11:50:49.707Z,0.50
2023-03-20T11:53:33.909Z,0.50
2023-03-20T11:56:11.369Z,0.52
2023-03-20T11:59:05.042Z,0.30
2023-03-20T12:01:44.808Z,0.60
2023-03-20T12:04:27.902Z,0.50
2023-03-20T12:07:06.048Z,0.40
2023-03-20T12:09:39.428Z,0.52
2023-03-20T12:12:33.240Z,0.68
2023-03-20T12:15:34.633Z,0.52
2023-03-20T12:18:03.891Z,0.55
2023-03-20T12:21:05.784Z,0.40
2023-03-20T12:23:41.403Z,0.52
2023-03-20T12:26:31.017Z,0.80
2023-03-20T12:29:33.224Z,0.73
2023-03-20T12:32:13.267Z,0.80
2023-03-20T12:34:56.842Z,1.33
2023-03-20T12:37:23.908Z,0.60
2023-03-20T12:39:54.827Z,0.80
2023-03-20T12:42:58.757Z,0.80
2023-03-20T12:45:44.737Z,0.50
2023-03-20T12:48:36.104Z,0.63
2023-03-20T12:51:21.338Z,0.55
2023-03-20T12:54:12.522Z,0.60
2023-03-20T12:57:01.190Z,1.13
2023-03-20T13:00:02.133Z,0.60
2023-03-20T13:03:04.335Z,0.50
2023-03-20T13:06:08.290Z,0.57
2023-03-20T13:08:38.942Z,0.70
2023-03-20T13:11:17.496Z,0.70
2023-03-20T13:13:57.221Z,0.52
2023-03-20T13:16:36.191Z,0.70
2023-03-20T13:19:28.213Z,0.82
2023-03-20T13:22:14.919Z,0.55
2023-03-20T13:24:50.946Z,0.50
2023-03-20T13:27:35.897Z,0.90
2023-03-20T13:30:13.626Z,0.52
2023-03-20T13:33:22.745Z,0.60
2023-03-20T13:36:06.179Z,0.50
2023-03-20T13:38:40.477Z,0.82
2023-03-20T13:41:09.838Z,0.70
2023-03-20T13:43:50.696Z,0.52
2023-03-20T13:46:49.916Z,0.52
2023-03-20T13:49:34.012Z,0.95
2023-03-20T13:52:16.872Z,0.70
2023-03-20T13:55:30.264Z,0.65
2023-03-20T13:58:49.198Z,0.70
2023-03-20T14:01:51.144Z,0.60
2023-03-20T14:04:23.539Z,0.30
2023-03-20T14:06:59.058Z,0.40
2023-03-20T14:09:37.478Z,0.50
2023-03-20T14:12:11.284Z,1.40
2023-03-20T14:14:43.864Z,2.17
2023-03-20T14:17:19.425Z,1.40
2023-03-20T14:19:47.370Z,0.95
2023-03-20T14:22:39.225Z,8.77
2023-03-20T14:25:12.961Z,2.75
2023-03-20T14:28:13.584Z,0.77
2023-03-20T14:30:49.208Z,0.30
2023-03-20T14:33:20.034Z,0.40
2023-03-20T14:36:11.676Z,0.22
2023-03-20T14:39:06.068Z,0.60
2023-03-20T14:42:08.320Z,1.05
2023-03-20T14:45:21.035Z,1.15
2023-03-20T14:48:24.913Z,0.30
2023-03-20T14:51:01.787Z,6.45
2023-03-20T14:53:29.094Z,1.20
2023-03-20T14:55:55.773Z,0.60
2023-03-20T14:58:37.502Z,0.40
2023-03-20T15:01:17.661Z,0.45
2023-03-20T15:03:51.496Z,0.50
2023-03-20T15:06:21.956Z,0.40
2023-03-20T15:09:00.880Z,0.45
2023-03-20T15:11:28.133Z,0.90
2023-03-20T15:13:56.377Z,0.88
2023-03-20T15:16:30.312Z,0.52
2023-03-20T15:18:57.456Z,0.43
2023-03-20T15:21:36.390Z,1.70
2023-03-20T15:24:04.434Z,0.68
2023-03-20T15:26:35.520Z,0.60
2023-03-20T15:29:13.972Z,0.35
2023-03-20T15:31:41.503Z,0.65
2023-03-20T15:34:36.054Z,0.50
2023-03-20T15:37:03.817Z,0.45
2023-03-20T15:39:44.370Z,1.45
2023-03-20T15:42:17.296Z,1.13
2023-03-20T15:44:50.420Z,0.95
2023-03-20T15:50:00.904Z,0.93
2023-03-20T15:52:52.797Z,2.17
2023-03-20T15:55:23.475Z,0.60
2023-03-20T15:57:54.097Z,1.63
2023-03-20T16:00:35.067Z,0.93
2023-03-20T16:03:07.321Z,0.60
2023-03-20T16:05:35.385Z,2.00
2023-03-20T16:08:29.538Z,1.92
2023-03-20T16:11:05.598Z,0.95
2023-03-20T16:13:39.131Z,0.70
2023-03-20T16:16:10.635Z,0.82
2023-03-20T16:18:39.720Z,0.40
2023-03-20T16:21:25.323Z,0.80
2023-03-20T16:23:59.633Z,1.30
2023-03-20T16:26:27.866Z,0.80
2023-03-20T16:28:59.427Z,0.52
2023-03-20T16:31:29.626Z,1.00
2023-03-20T16:34:01.857Z,1.30
2023-03-20T16:36:33.376Z,1.00
2023-03-20T16:39:09.620Z,0.80
2023-03-20T16:41:40.160Z,0.70
2023-03-20T16:44:16.088Z,1.42
2023-03-20T16:47:03.037Z,0.55
2023-03-20T16:49:29.915Z,0.85
2023-03-20T16:52:03.194Z,0.77
2023-03-20T16:54:35.109Z,1.38
2023-03-20T16:57:04.111Z,1.02
2023-03-20T16:59:31.024Z,1.38
2023-03-20T17:02:01.798Z,0.60
2023-03-20T17:04:36.222Z,0.55
2023-03-20T17:07:17.984Z,0.57
2023-03-20T17:10:18.447Z,0.68
2023-03-20T17:12:48.496Z,0.93
2023-03-20T17:15:21.764Z,1.13
2023-03-20T17:17:48.596Z,0.90
2023-03-20T17:20:27.940Z,1.33
2023-03-20T17:22:55.337Z,0.60
2023-03-20T17:25:22.210Z,0.57
2023-03-20T17:27:49.020Z,0.93
2023-03-20T17:30:25.477Z,0.70
2023-03-20T17:32:52.758Z,0.80
2023-03-20T17:35:19.910Z,0.82
2023-03-20T17:37:46.823Z,0.80
2023-03-20T17:40:25.319Z,0.52
2023-03-20T17:42:52.145Z,0.57
2023-03-20T17:45:20.811Z,2.67
2023-03-20T17:47:48.867Z,0.98
2023-03-20T17:50:25.619Z,1.27
2023-03-20T17:52:52.651Z,1.52
2023-03-20T17:55:19.750Z,3.67
2023-03-20T17:57:46.917Z,1.50
2023-03-20T18:00:20.148Z,1.40
2023-03-20T18:02:47.041Z,1.40
2023-03-20T18:05:14.119Z,0.88
2023-03-20T18:07:40.977Z,1.15
2023-03-20T18:10:21.004Z,1.67
2023-03-20T18:12:47.843Z,0.80
2023-03-20T18:15:14.703Z,1.35
2023-03-20T18:17:41.441Z,1.20
2023-03-20T18:20:24.126Z,0.93
2023-03-20T18:22:50.935Z,1.42
2023-03-20T18:25:17.808Z,1.65
2023-03-20T18:27:44.574Z,1.48
2023-03-20T18:30:24.942Z,2.17
2023-03-20T18:32:51.786Z,1.20
2023-03-20T18:35:18.993Z,1.15
2023-03-20T18:37:46.158Z,0.93
2023-03-20T18:40:29.857Z,0.88
2023-03-20T18:42:58.031Z,0.75
2023-03-20T18:45:28.020Z,0.95
2023-03-20T18:47:56.126Z,0.70
2023-03-20T18:50:36.519Z,0.80
2023-03-20T18:53:05.894Z,1.02
2023-03-20T18:55:33.243Z,1.00
2023-03-20T18:58:03.655Z,0.82
2023-03-20T19:00:40.501Z,0.90
2023-03-20T19:03:09.161Z,1.13
2023-03-20T19:05:36.462Z,1.52
2023-03-20T19:08:03.587Z,1.52
2023-03-20T19:10:39.563Z,1.13
2023-03-20T19:13:07.764Z,1.52
2023-03-20T19:15:37.353Z,1.50
2023-03-20T19:18:07.788Z,1.17
2023-03-20T19:20:48.123Z,1.00
2023-03-20T19:23:17.802Z,0.90
2023-03-20T19:25:48.114Z,1.20
2023-03-20T19:28:38.284Z,0.73
2023-03-20T19:31:06.852Z,0.90
2023-03-20T19:33:34.583Z,1.33
2023-03-20T19:36:03.975Z,0.80
2023-03-20T19:38:32.062Z,0.80
2023-03-20T19:41:00.068Z,0.90
2023-03-20T19:43:28.955Z,0.75
2023-03-20T19:45:59.052Z,0.98
2023-03-20T19:48:46.016Z,0.80
2023-03-20T19:51:19.906Z,0.85
2023-03-20T19:53:47.150Z,1.00
2023-03-20T19:56:16.678Z,0.55
2023-03-20T19:58:44.431Z,0.85
2023-03-20T20:01:18.518Z,1.02
2023-03-20T20:03:45.921Z,1.08
2023-03-20T20:06:12.840Z,1.15
2023-03-20T20:08:49.455Z,1.25
2023-03-20T20:11:21.015Z,0.80
2023-03-20T20:14:05.804Z,1.33
2023-03-20T20:16:36.164Z,1.63
2023-03-20T20:19:03.613Z,1.35
2023-03-20T20:24:17.346Z,1.67
2023-03-20T20:26:54.979Z,1.10
2023-03-20T20:29:24.903Z,1.63
2023-03-20T20:31:51.792Z,1.80
2023-03-20T20:37:53.820Z,1.85
2023-03-20T20:39:53.426Z,1.95
2023-03-20T20:42:20.702Z,1.13
2023-03-20T20:44:47.766Z,1.77
2023-03-20T20:47:15.803Z,1.08
2023-03-20T20:49:43.472Z,1.77
2023-03-20T20:52:10.448Z,1.58
2023-03-20T20:54:37.709Z,1.00
2023-03-20T20:57:04.553Z,1.58
2023-03-20T20:59:31.345Z,1.30
2023-03-20T21:01:58.143Z,1.02
2023-03-20T21:04:24.986Z,0.70
2023-03-20T21:07:09.418Z,1.75
2023-03-20T21:09:37.354Z,1.60
2023-03-20T21:12:05.360Z,1.30
2023-03-20T21:14:32.160Z,1.10
2023-03-20T21:17:01.994Z,0.88
2023-03-20T21:19:39.372Z,1.10
2023-03-20T21:22:09.496Z,0.98
2023-03-20T21:24:36.677Z,1.15
2023-03-20T21:27:06.934Z,1.58
2023-03-20T21:29:34.297Z,1.17
2023-03-20T21:32:01.151Z,1.17
2023-03-20T21:34:29.228Z,1.45
2023-03-20T21:36:57.910Z,1.15
2023-03-20T21:39:27.631Z,1.42
2023-03-20T21:41:54.416Z,1.25
2023-03-20T21:44:57.287Z,1.52
2023-03-20T21:56:23.709Z,1.17
2023-03-20T22:07:28.604Z,1.30
2023-03-20T22:12:54.227Z,1.05
2023-03-20T22:15:34.045Z,1.05
2023-03-20T22:29:39.380Z,0.90
2023-03-20T22:35:05.162Z,1.25
2023-03-20T22:40:48.695Z,1.80
2023-03-20T22:43:00.140Z,2.08
2023-03-20T22:45:42.721Z,1.17
2023-03-20T22:48:11.650Z,2.00
2023-03-20T22:50:40.027Z,1.73
2023-03-20T22:53:07.030Z,1.60
2023-03-20T22:55:33.824Z,2.15
2023-03-20T22:58:07.277Z,1.70
2023-03-20T23:00:36.139Z,1.17
2023-03-20T23:03:37.733Z,1.90
2023-03-20T23:05:52.404Z,1.92
2023-03-20T23:08:19.171Z,1.98
2023-03-20T23:10:50.750Z,1.70
2023-03-20T23:13:19.484Z,1.63
2023-03-20T23:15:47.247Z,2.22
2023-03-20T23:18:15.096Z,1.55
2023-03-20T23:20:42.132Z,2.08
2023-03-20T23:23:09.549Z,2.20
2023-03-20T23:25:39.613Z,2.53
2023-03-20T23:28:09.485Z,2.55
2023-03-20T23:30:45.292Z,2.58
2023-03-20T23:33:15.718Z,2.50
2023-03-20T23:35:42.629Z,1.88
2023-03-20T23:38:09.398Z,1.95
2023-03-20T23:40:36.679Z,1.58
2023-03-20T23:43:03.817Z,1.90
2023-03-20T23:45:30.585Z,1.90
2023-03-20T23:47:57.346Z,2.25
2023-03-20T23:50:36.526Z,1.33
2023-03-20T23:53:19.853Z,1.60
2023-03-20T23:55:49.115Z,1.40
2023-03-20T23:58:16.711Z,1.58
