createdAt,value
2019-02-22T00:00:23.309Z,100958.60
2019-02-22T00:02:55.285Z,100965.47
2019-02-22T00:05:25.615Z,100975.78
2019-02-22T00:07:55.707Z,100973.86
2019-02-22T00:10:25.970Z,100977.03
2019-02-22T00:12:56.325Z,100986.74
2019-02-22T00:15:26.401Z,100983.91
2019-02-22T00:17:56.686Z,100988.17
2019-02-22T00:20:27.364Z,100993.53
2019-02-22T00:22:57.425Z,101005.29
2019-02-22T00:25:27.256Z,101000.11
2019-02-22T00:27:57.308Z,101000.91
2019-02-22T00:30:27.527Z,101004.89
2019-02-22T00:32:57.553Z,101013.70
2019-02-22T00:35:27.606Z,101018.45
2019-02-22T00:37:57.849Z,101021.36
2019-02-22T00:40:28.314Z,101029.82
2019-02-22T00:42:59.668Z,101029.41
2019-02-22T00:45:30.083Z,101033.55
2019-02-22T00:48:00.570Z,101039.06
2019-02-22T00:50:31.767Z,101042.00
2019-02-22T00:53:01.975Z,101044.94
2019-02-22T00:55:31.994Z,101048.71
2019-02-22T00:58:02.053Z,101047.14
2019-02-22T01:00:32.014Z,101054.13
2019-02-22T01:03:02.023Z,101061.75
2019-02-22T01:05:32.342Z,101075.95
2019-02-22T01:08:02.715Z,101073.55
2019-02-22T01:10:32.797Z,101091.18
2019-02-22T01:13:02.795Z,101091.47
2019-02-22T01:15:33.056Z,101102.27
2019-02-22T01:18:03.415Z,101102.81
2019-02-22T01:20:33.767Z,101106.01
2019-02-22T01:23:04.103Z,101102.81
2019-02-22T01:25:34.520Z,101111.25
2019-02-22T01:28:04.988Z,101120.78
2019-02-22T01:30:35.113Z,101112.82
2019-02-22T01:33:05.116Z,101113.18
2019-02-22T01:35:35.432Z,101113.28
2019-02-22T01:38:05.665Z,101120.01
2019-02-22T01:40:42.999Z,101134.20
2019-02-22T01:43:07.697Z,101145.45
2019-02-22T01:45:37.997Z,101145.45
2019-02-22T01:48:08.349Z,101155.06
2019-02-22T01:50:38.677Z,101155.06
2019-02-22T01:53:09.034Z,101170.78
2019-02-22T01:55:39.101Z,101168.08
2019-02-22T01:58:09.664Z,101186.36
2019-02-22T02:00:39.720Z,101176.37
2019-02-22T02:03:09.753Z,101186.55
2019-02-22T02:05:39.826Z,101182.56
2019-02-22T02:08:09.839Z,101185.77
2019-02-22T02:10:40.116Z,101187.73
2019-02-22T02:13:11.646Z,101194.42
2019-02-22T02:15:42.007Z,101203.63
2019-02-22T02:18:12.378Z,101213.11
2019-02-22T02:20:42.764Z,101215.41
2019-02-22T02:23:13.145Z,101216.95
2019-02-22T02:25:43.490Z,101218.97
2019-02-22T02:28:14.017Z,101238.62
2019-02-22T02:30:44.115Z,101231.75
2019-02-22T02:33:14.129Z,101237.14
2019-02-22T02:35:44.382Z,101241.78
2019-02-22T02:38:14.755Z,101249.89
2019-02-22T02:40:45.017Z,101245.15
2019-02-22T02:43:15.033Z,101248.53
2019-02-22T02:45:45.331Z,101262.08
2019-02-22T02:48:15.448Z,101271.05
2019-02-22T02:50:45.729Z,101276.80
2019-02-22T02:53:16.116Z,101272.89
2019-02-22T02:55:46.229Z,101286.53
2019-02-22T02:58:16.639Z,101299.59
2019-02-22T03:00:46.746Z,101312.70
2019-02-22T03:03:16.797Z,101310.56
2019-02-22T03:05:55.878Z,101313.95
2019-02-22T03:08:28.250Z,101313.61
2019-02-22T03:10:58.364Z,101327.55
2019-02-22T03:13:28.386Z,101334.53
2019-02-22T03:15:58.407Z,101338.19
2019-02-22T03:18:28.435Z,101342.27
2019-02-22T03:20:58.491Z,101352.09
2019-02-22T03:23:28.760Z,101365.89
2019-02-22T03:25:59.119Z,101366.17
2019-02-22T03:28:29.438Z,101371.17
2019-02-22T03:30:59.787Z,101385.70
2019-02-22T03:33:30.412Z,101386.53
2019-02-22T03:36:00.485Z,101384.77
2019-02-22T03:38:30.758Z,101391.71
2019-02-22T03:41:01.107Z,101402.58
2019-02-22T03:43:31.466Z,101415.72
2019-02-22T03:46:01.899Z,101408.72
2019-02-22T03:48:32.011Z,101420.86
2019-02-22T03:51:02.009Z,101421.52
2019-02-22T03:53:33.946Z,101417.80
2019-02-22T03:56:04.615Z,101425.45
2019-02-22T03:58:34.652Z,101422.78
2019-02-22T04:01:04.918Z,101434.50
2019-02-22T04:03:35.270Z,101444.92
2019-02-22T04:06:05.423Z,101447.27
2019-02-22T04:08:35.707Z,101455.56
2019-02-22T04:11:06.049Z,101472.30
2019-02-22T04:13:36.513Z,101466.32
2019-02-22T04:16:07.851Z,101476.30
2019-02-22T04:18:38.187Z,101488.45
2019-02-22T04:21:08.555Z,101490.59
2019-02-22T04:23:38.883Z,101508.21
2019-02-22T04:26:10.988Z,101509.82
2019-02-22T04:28:41.325Z,101536.36
2019-02-22T04:31:11.425Z,101525.08
2019-02-22T04:33:41.686Z,101538.39
2019-02-22T04:36:13.035Z,101540.05
2019-02-22T04:38:43.263Z,101544.86
2019-02-22T04:41:13.262Z,101540.01
2019-02-22T04:43:43.600Z,101552.20
2019-02-22T04:46:13.707Z,101561.17
2019-02-22T04:48:43.732Z,101563.45
2019-02-22T04:51:13.992Z,101584.75
2019-02-22T04:53:44.334Z,101581.99
2019-02-22T04:56:14.419Z,101597.11
2019-02-22T04:58:44.421Z,101593.36
2019-02-22T05:01:14.702Z,101597.62
2019-02-22T05:03:45.041Z,101596.41
2019-02-22T05:06:15.398Z,101610.45
2019-02-22T05:08:45.984Z,101612.05
2019-02-22T05:11:16.346Z,101627.44
2019-02-22T05:13:47.738Z,101635.58
2019-02-22T05:16:18.040Z,101646.66
2019-02-22T05:18:48.372Z,101650.00
2019-02-22T05:21:18.440Z,101659.49
2019-02-22T05:23:48.511Z,101665.47
2019-02-22T05:26:18.501Z,101678.86
2019-02-22T05:28:49.957Z,101683.48
2019-02-22T05:31:20.062Z,101693.06
2019-02-22T05:33:50.323Z,101698.24
2019-02-22T05:36:20.805Z,101696.64
2019-02-22T05:38:51.368Z,101712.18
2019-02-22T05:41:21.712Z,101722.46
2019-02-22T05:43:51.837Z,101728.61
2019-02-22T05:46:21.860Z,101731.47
2019-02-22T05:48:53.531Z,101747.51
2019-02-22T05:51:23.554Z,101759.38
2019-02-22T05:53:55.222Z,101762.56
2019-02-22T05:56:25.304Z,101767.83
2019-02-22T05:58:55.329Z,101781.69
2019-02-22T06:01:25.357Z,101782.81
2019-02-22T06:03:56.327Z,101802.08
2019-02-22T06:06:26.346Z,101804.88
2019-02-22T06:08:56.349Z,101821.86
2019-02-22T06:11:27.020Z,101829.03
2019-02-22T06:13:57.162Z,101837.31
2019-02-22T06:16:27.449Z,101853.17
2019-02-22T06:18:57.756Z,101866.16
2019-02-22T06:21:27.890Z,101870.08
2019-02-22T06:23:58.162Z,101873.19
2019-02-22T06:26:30.408Z,101886.95
2019-02-22T06:29:00.295Z,101893.08
2019-02-22T06:31:30.367Z,101901.67
2019-02-22T06:34:00.608Z,101894.45
2019-02-22T06:36:30.702Z,101897.13
2019-02-22T06:39:00.702Z,101924.67
2019-02-22T06:41:32.777Z,101945.41
2019-02-22T06:44:03.103Z,101942.98
2019-02-22T06:46:33.582Z,101937.58
2019-02-22T06:49:03.908Z,101951.89
2019-02-22T06:51:34.015Z,101948.67
2019-02-22T06:54:04.019Z,101942.15
2019-02-22T06:56:34.281Z,101969.69
2019-02-22T06:59:04.349Z,101970.55
2019-02-22T07:01:34.514Z,101975.77
2019-02-22T07:04:04.545Z,101984.48
2019-02-22T07:06:34.808Z,101992.66
2019-02-22T07:09:06.602Z,102006.17
2019-02-22T07:11:38.351Z,102012.31
2019-02-22T07:14:08.638Z,102018.86
2019-02-22T07:16:38.963Z,102025.02
2019-02-22T07:19:09.067Z,102043.30
2019-02-22T07:21:51.893Z,102045.95
2019-02-22T07:24:11.395Z,102045.62
2019-02-22T07:26:41.756Z,102057.05
2019-02-22T07:29:12.093Z,102075.88
2019-02-22T07:31:42.235Z,102083.58
2019-02-22T07:34:12.672Z,102084.02
2019-02-22T07:36:42.768Z,102099.03
2019-02-22T07:39:13.447Z,102104.20
2019-02-22T07:41:43.733Z,102114.66
2019-02-22T07:44:14.184Z,102113.52
2019-02-22T07:46:44.275Z,102136.09
2019-02-22T07:49:25.026Z,102140.70
2019-02-22T07:51:55.102Z,102125.02
2019-02-22T07:54:26.631Z,102130.93
2019-02-22T07:56:56.717Z,102139.57
2019-02-22T07:59:27.129Z,102154.30
2019-02-22T08:01:57.221Z,102159.02
2019-02-22T08:04:27.537Z,102147.84
2019-02-22T08:06:57.651Z,102177.35
2019-02-22T08:09:27.724Z,102177.50
2019-02-22T08:11:57.674Z,102171.83
2019-02-22T08:14:27.667Z,102178.21
2019-02-22T08:16:57.945Z,102185.28
2019-02-22T08:19:30.293Z,102182.44
2019-02-22T08:22:03.332Z,102186.98
2019-02-22T08:24:32.868Z,102196.91
2019-02-22T08:27:05.134Z,102201.88
2019-02-22T08:29:38.165Z,102211.48
2019-02-22T08:32:07.277Z,102233.08
2019-02-22T08:34:37.536Z,102236.47
2019-02-22T08:37:07.637Z,102237.51
2019-02-22T08:39:37.897Z,102246.95
2019-02-22T08:42:08.242Z,102235.38
2019-02-22T08:44:38.302Z,102243.78
2019-02-22T08:47:08.583Z,102251.63
2019-02-22T08:49:38.913Z,102251.13
2019-02-22T08:52:09.037Z,102282.17
2019-02-22T08:54:47.009Z,102264.60
2019-02-22T08:57:11.293Z,102269.33
2019-02-22T08:59:41.377Z,102267.09
2019-02-22T09:02:11.627Z,102268.81
2019-02-22T09:04:41.717Z,102278.50
2019-02-22T09:07:12.144Z,102296.02
2019-02-22T09:09:42.423Z,102287.59
2019-02-22T09:12:12.495Z,102293.63
2019-02-22T09:14:42.671Z,102302.48
2019-02-22T09:17:12.765Z,102292.59
2019-02-22T09:19:44.760Z,102320.52
2019-02-22T09:22:22.878Z,102303.77
2019-02-22T09:24:47.310Z,102333.86
2019-02-22T09:27:17.727Z,102329.02
2019-02-22T09:29:58.504Z,102333.16
2019-02-22T09:32:19.655Z,102339.97
2019-02-22T09:34:49.928Z,102345.91
2019-02-22T09:37:20.008Z,102328.23
2019-02-22T09:39:50.294Z,102369.10
2019-02-22T09:42:20.634Z,102370.30
2019-02-22T09:44:51.023Z,102360.28
2019-02-22T09:47:21.110Z,102377.12
2019-02-22T09:49:51.418Z,102360.10
2019-02-22T09:52:21.767Z,102362.00
2019-02-22T09:54:51.861Z,102382.95
2019-02-22T09:57:22.117Z,102370.98
2019-02-22T09:59:52.568Z,102397.23
2019-02-22T10:02:22.633Z,102416.13
2019-02-22T10:04:55.521Z,102418.97
2019-02-22T10:07:24.723Z,102420.06
2019-02-22T10:09:54.813Z,102415.18
2019-02-22T10:12:25.068Z,102430.98
2019-02-22T10:14:55.393Z,102424.06
2019-02-22T10:17:26.587Z,102423.97
2019-02-22T10:19:56.922Z,102424.48
2019-02-22T10:22:26.983Z,102439.59
2019-02-22T10:24:57.332Z,102435.84
2019-02-22T10:27:29.109Z,102434.55
2019-02-22T10:29:59.170Z,102443.52
2019-02-22T10:32:29.420Z,102442.55
2019-02-22T10:34:59.527Z,102444.98
2019-02-22T10:37:29.805Z,102429.92
2019-02-22T10:40:00.371Z,102442.78
2019-02-22T10:42:30.938Z,102443.21
2019-02-22T10:45:02.560Z,102447.98
2019-02-22T10:47:33.582Z,102448.92
2019-02-22T10:50:03.982Z,102447.48
2019-02-22T10:52:34.080Z,102450.03
2019-02-22T10:55:08.326Z,102456.16
2019-02-22T10:57:38.762Z,102448.88
2019-02-22T11:00:14.884Z,102458.55
2019-02-22T11:02:45.265Z,102475.66
2019-02-22T11:05:15.354Z,102480.44
2019-02-22T11:07:45.634Z,102480.94
2019-02-22T11:10:17.621Z,102487.52
2019-02-22T11:12:49.116Z,102485.20
2019-02-22T11:15:19.210Z,102491.05
2019-02-22T11:17:49.466Z,102495.55
2019-02-22T11:20:19.807Z,102497.63
2019-02-22T11:22:49.889Z,102505.17
2019-02-22T11:25:20.984Z,102496.52
2019-02-22T11:27:51.251Z,102489.62
2019-02-22T11:30:21.604Z,102496.84
2019-02-22T11:32:51.715Z,102502.69
2019-02-22T11:35:23.484Z,102507.66
2019-02-22T11:37:53.688Z,102503.09
2019-02-22T11:40:23.770Z,102501.80
2019-02-22T11:42:54.049Z,102502.84
2019-02-22T11:45:24.143Z,102510.86
2019-02-22T11:47:54.286Z,102504.84
2019-02-22T11:50:25.962Z,102496.98
2019-02-22T11:52:56.228Z,102501.80
2019-02-22T11:55:26.681Z,102504.35
2019-02-22T11:57:57.192Z,102516.49
2019-02-22T12:00:28.038Z,102517.30
2019-02-22T12:02:58.427Z,102525.08
2019-02-22T12:05:28.723Z,102520.99
2019-02-22T12:07:59.060Z,102529.98
2019-02-22T12:10:29.886Z,102527.73
2019-02-22T12:13:00.010Z,102521.47
2019-02-22T12:15:31.529Z,102515.53
2019-02-22T12:18:02.324Z,102524.20
2019-02-22T12:20:33.499Z,102527.25
2019-02-22T12:23:04.677Z,102518.09
2019-02-22T12:25:34.802Z,102522.58
2019-02-22T12:28:05.063Z,102521.09
2019-02-22T12:30:35.161Z,102528.09
2019-02-22T12:33:05.157Z,102518.03
2019-02-22T12:35:36.540Z,102525.86
2019-02-22T12:38:06.827Z,102531.68
2019-02-22T12:40:37.185Z,102524.78
2019-02-22T12:43:07.284Z,102524.63
2019-02-22T12:45:38.934Z,102526.89
2019-02-22T12:48:09.223Z,102531.45
2019-02-22T12:50:43.322Z,102530.31
2019-02-22T12:53:15.191Z,102526.23
2019-02-22T12:55:45.607Z,102519.50
2019-02-22T12:58:17.200Z,102523.11
2019-02-22T13:00:47.286Z,102532.09
2019-02-22T13:03:19.000Z,102537.31
2019-02-22T13:05:55.563Z,102536.03
2019-02-22T13:08:27.692Z,102537.63
2019-02-22T13:10:58.107Z,102552.50
2019-02-22T13:13:29.227Z,102551.55
2019-02-22T13:15:59.526Z,102556.76
2019-02-22T13:18:29.597Z,102565.83
2019-02-22T13:21:00.896Z,102553.54
2019-02-22T13:23:30.927Z,102564.27
2019-02-22T13:26:01.213Z,102561.89
2019-02-22T13:28:31.338Z,102547.77
2019-02-22T13:31:01.618Z,102557.81
2019-02-22T13:33:31.709Z,102558.62
2019-02-22T13:36:01.802Z,102553.80
2019-02-22T13:38:31.791Z,102564.86
2019-02-22T13:41:06.174Z,102558.52
2019-02-22T13:43:40.774Z,102566.36
2019-02-22T13:46:16.160Z,102564.05
2019-02-22T13:48:46.326Z,102563.98
2019-02-22T13:51:16.606Z,102570.21
2019-02-22T13:53:51.520Z,102559.63
2019-02-22T13:56:29.543Z,102554.32
2019-02-22T13:58:53.516Z,102557.08
2019-02-22T14:01:24.371Z,102572.00
2019-02-22T14:03:55.890Z,102562.22
2019-02-22T14:06:26.354Z,102575.39
2019-02-22T14:08:57.345Z,102580.28
2019-02-22T14:11:27.466Z,102576.83
2019-02-22T14:13:59.036Z,102585.08
2019-02-22T14:16:29.023Z,102574.41
2019-02-22T14:18:59.165Z,102562.72
2019-02-22T14:21:29.136Z,102569.77
2019-02-22T14:24:00.006Z,102577.48
2019-02-22T14:26:30.103Z,102581.01
2019-02-22T14:29:00.435Z,102580.85
2019-02-22T14:31:30.502Z,102578.56
2019-02-22T14:34:00.543Z,102591.16
2019-02-22T14:36:30.701Z,102590.03
2019-02-22T14:39:00.929Z,102590.44
2019-02-22T14:41:33.003Z,102602.22
2019-02-22T14:44:03.388Z,102598.50
2019-02-22T14:46:35.501Z,102591.80
2019-02-22T14:49:05.378Z,102601.41
2019-02-22T14:51:35.976Z,102617.85
2019-02-22T14:54:06.791Z,102615.69
2019-02-22T14:56:37.088Z,102611.20
2019-02-22T14:59:07.194Z,102616.65
2019-02-22T15:01:37.310Z,102621.86
2019-02-22T15:04:10.116Z,102624.66
2019-02-22T15:06:40.440Z,102623.92
2019-02-22T15:09:12.226Z,102624.66
2019-02-22T15:11:42.525Z,102642.27
2019-02-22T15:14:12.855Z,102639.08
2019-02-22T15:16:58.547Z,102642.19
2019-02-22T15:19:29.064Z,102648.43
2019-02-22T15:22:01.126Z,102646.95
2019-02-22T15:24:33.189Z,102650.56
2019-02-22T15:27:03.612Z,102668.52
2019-02-22T15:29:33.859Z,102656.91
2019-02-22T15:32:04.196Z,102662.35
2019-02-22T15:34:34.598Z,102663.22
2019-02-22T15:37:24.091Z,102660.80
2019-02-22T15:39:54.284Z,102674.69
2019-02-22T15:42:24.355Z,102671.58
2019-02-22T15:44:54.654Z,102669.86
2019-02-22T15:47:24.828Z,102675.52
2019-02-22T15:49:54.810Z,102682.84
2019-02-22T15:52:24.813Z,102686.48
2019-02-22T15:54:55.105Z,102686.49
2019-02-22T15:57:25.439Z,102687.89
2019-02-22T15:59:55.840Z,102698.13
2019-02-22T16:02:27.326Z,102700.81
2019-02-22T16:04:59.089Z,102707.81
2019-02-22T16:07:29.348Z,102708.57
2019-02-22T16:09:59.425Z,102721.30
2019-02-22T16:12:29.481Z,102714.83
2019-02-22T16:14:59.544Z,102714.37
2019-02-22T16:17:29.800Z,102718.24
2019-02-22T16:19:59.929Z,102716.48
2019-02-22T16:22:30.199Z,102721.72
2019-02-22T16:25:00.341Z,102723.51
2019-02-22T16:27:30.690Z,102733.30
2019-02-22T16:30:00.996Z,102730.73
2019-02-22T16:32:32.763Z,102732.32
2019-02-22T16:35:02.767Z,102745.80
2019-02-22T16:37:34.127Z,102743.73
2019-02-22T16:40:06.840Z,102742.65
2019-02-22T16:42:37.256Z,102755.14
2019-02-22T16:45:09.973Z,102754.84
2019-02-22T16:47:40.671Z,102752.77
2019-02-22T16:50:12.695Z,102751.49
2019-02-22T16:52:45.333Z,102754.57
2019-02-22T16:55:18.679Z,102754.36
2019-02-22T16:57:49.220Z,102765.06
2019-02-22T17:00:19.413Z,102762.70
2019-02-22T17:02:49.426Z,102761.61
2019-02-22T17:05:19.914Z,102758.75
2019-02-22T17:07:50.289Z,102766.98
2019-02-22T17:10:20.376Z,102760.88
2019-02-22T17:12:50.446Z,102769.34
2019-02-22T17:15:20.712Z,102775.91
2019-02-22T17:17:51.066Z,102774.52
2019-02-22T17:20:24.598Z,102772.24
2019-02-22T17:22:57.708Z,102779.20
2019-02-22T17:25:33.722Z,102776.05
2019-02-22T17:28:03.991Z,102780.88
2019-02-22T17:30:34.098Z,102780.16
2019-02-22T17:33:04.407Z,102785.56
2019-02-22T17:35:34.523Z,102792.80
2019-02-22T17:38:04.797Z,102786.98
2019-02-22T17:40:34.933Z,102789.53
2019-02-22T17:43:06.713Z,102795.53
2019-02-22T17:45:43.449Z,102788.05
2019-02-22T17:48:13.469Z,102789.82
2019-02-22T17:50:44.339Z,102799.36
2019-02-22T17:53:14.374Z,102801.70
2019-02-22T17:55:44.430Z,102812.23
2019-02-22T17:58:24.016Z,102803.69
2019-02-22T18:00:46.200Z,102812.80
2019-02-22T18:03:16.225Z,102815.63
2019-02-22T18:05:46.231Z,102815.63
2019-02-22T18:08:16.271Z,102822.51
2019-02-22T18:10:48.134Z,102816.34
2019-02-22T18:13:18.182Z,102828.61
2019-02-22T18:15:51.028Z,102831.88
2019-02-22T18:18:22.810Z,102828.30
2019-02-22T18:20:54.465Z,102837.59
2019-02-22T18:23:24.502Z,102835.59
2019-02-22T18:25:54.582Z,102839.22
2019-02-22T18:28:24.579Z,102841.66
2019-02-22T18:30:54.574Z,102837.07
2019-02-22T18:33:24.845Z,102835.86
2019-02-22T18:35:55.291Z,102849.51
2019-02-22T18:38:25.401Z,102850.06
2019-02-22T18:40:55.527Z,102845.03
2019-02-22T18:43:25.673Z,102852.91
2019-02-22T18:45:55.827Z,102846.09
2019-02-22T18:48:26.075Z,102857.73
2019-02-22T18:50:56.444Z,102868.66
2019-02-22T18:53:31.022Z,102864.00
2019-02-22T18:56:01.193Z,102866.15
2019-02-22T18:58:31.272Z,102875.66
2019-02-22T19:01:01.258Z,102859.30
2019-02-22T19:03:31.527Z,102871.94
2019-02-22T19:06:01.625Z,102882.36
2019-02-22T19:08:32.665Z,102877.05
2019-02-22T19:11:07.599Z,102888.80
2019-02-22T19:13:37.614Z,102889.30
2019-02-22T19:16:07.714Z,102897.73
2019-02-22T19:18:37.810Z,102900.55
2019-02-22T19:21:09.882Z,102901.39
2019-02-22T19:23:40.330Z,102898.61
2019-02-22T19:26:10.513Z,102902.66
2019-02-22T19:28:40.958Z,102907.27
2019-02-22T19:31:17.985Z,102912.09
2019-02-22T19:33:49.767Z,102916.98
2019-02-22T19:36:18.998Z,102924.08
2019-02-22T19:38:49.044Z,102925.41
2019-02-22T19:41:20.674Z,102927.19
2019-02-22T19:43:50.788Z,102927.96
2019-02-22T19:46:22.536Z,102929.19
2019-02-22T19:48:53.217Z,102929.96
2019-02-22T19:51:24.607Z,102930.73
2019-02-22T19:53:54.592Z,102924.41
2019-02-22T19:56:24.886Z,102940.62
2019-02-22T19:58:55.404Z,102938.62
2019-02-22T20:01:25.802Z,102952.09
2019-02-22T20:03:55.821Z,102952.37
2019-02-22T20:06:26.210Z,102963.23
2019-02-22T20:08:56.558Z,102949.84
2019-02-22T20:11:26.903Z,102973.35
2019-02-22T20:13:57.262Z,102965.92
2019-02-22T20:16:27.625Z,102969.75
2019-02-22T20:18:57.783Z,102967.25
2019-02-22T20:21:27.844Z,102974.86
2019-02-22T20:23:57.909Z,102964.74
2019-02-22T20:26:27.927Z,102976.45
2019-02-22T20:28:59.121Z,102967.95
2019-02-22T20:31:29.233Z,102981.33
2019-02-22T20:33:59.510Z,102988.98
2019-02-22T20:36:29.589Z,102990.02
2019-02-22T20:38:59.918Z,102995.94
2019-02-22T20:41:30.552Z,103009.35
2019-02-22T20:44:01.048Z,103000.81
2019-02-22T20:46:32.113Z,103013.02
2019-02-22T20:49:02.176Z,103014.26
2019-02-22T20:51:32.637Z,103004.17
2019-02-22T20:54:02.822Z,103014.14
2019-02-22T20:56:33.657Z,103020.90
2019-02-22T20:59:03.838Z,103011.12
2019-02-22T21:01:33.862Z,103020.78
2019-02-22T21:04:03.931Z,103030.59
2019-02-22T21:06:37.091Z,103039.19
2019-02-22T21:09:08.445Z,103043.39
2019-02-22T21:11:38.717Z,103039.14
2019-02-22T21:14:08.862Z,103053.05
2019-02-22T21:16:39.208Z,103046.25
2019-02-22T21:19:10.295Z,103044.98
2019-02-22T21:21:40.304Z,103040.73
2019-02-22T21:24:10.338Z,103050.08
2019-02-22T21:26:40.658Z,103045.75
2019-02-22T21:29:11.022Z,103049.31
2019-02-22T21:31:41.390Z,103050.23
2019-02-22T21:34:11.495Z,103056.14
2019-02-22T21:36:41.510Z,103060.31
2019-02-22T21:39:11.530Z,103052.83
2019-02-22T21:41:41.563Z,103056.77
2019-02-22T21:44:11.843Z,103052.27
2019-02-22T21:46:42.183Z,103064.44
2019-02-22T21:49:12.298Z,103065.14
2019-02-22T21:51:42.352Z,103072.59
2019-02-22T21:54:12.869Z,103069.50
2019-02-22T21:56:43.412Z,103075.64
2019-02-22T21:59:13.807Z,103078.16
2019-02-22T22:01:43.887Z,103072.92
2019-02-22T22:04:14.301Z,103078.73
2019-02-22T22:06:44.656Z,103079.38
2019-02-22T22:09:16.193Z,103076.73
2019-02-22T22:11:46.494Z,103081.22
2019-02-22T22:14:16.600Z,103086.20
2019-02-22T22:16:47.098Z,103088.63
2019-02-22T22:19:17.230Z,103084.39
2019-02-22T22:21:47.261Z,103091.45
2019-02-22T22:24:17.339Z,103096.31
2019-02-22T22:26:47.610Z,103093.52
2019-02-22T22:29:17.740Z,103096.75
2019-02-22T22:31:48.017Z,103097.84
2019-02-22T22:34:18.378Z,103087.63
2019-02-22T22:36:48.748Z,103094.30
2019-02-22T22:39:18.842Z,103101.91
2019-02-22T22:41:49.135Z,103101.17
2019-02-22T22:44:19.237Z,103103.72
2019-02-22T22:46:49.608Z,103100.02
2019-02-22T22:49:19.675Z,103093.97
2019-02-22T22:51:49.952Z,103098.33
2019-02-22T22:54:20.322Z,103105.83
2019-02-22T22:56:50.399Z,103116.31
2019-02-22T22:59:20.701Z,103111.44
2019-02-22T23:01:50.820Z,103118.34
2019-02-22T23:04:21.496Z,103127.97
2019-02-22T23:06:52.050Z,103127.35
2019-02-22T23:09:23.184Z,103126.23
2019-02-22T23:11:53.705Z,103125.97
2019-02-22T23:14:24.069Z,103117.31
2019-02-22T23:16:54.162Z,103114.27
2019-02-22T23:19:24.559Z,103115.32
2019-02-22T23:21:54.671Z,103123.00
2019-02-22T23:24:25.701Z,103122.77
2019-02-22T23:26:55.974Z,103127.61
2019-02-22T23:29:26.092Z,103124.30
2019-02-22T23:31:56.441Z,103129.52
2019-02-22T23:34:26.521Z,103128.50
2019-02-22T23:36:56.872Z,103124.44
2019-02-22T23:39:27.276Z,103130.29
2019-02-22T23:41:57.348Z,103126.09
2019-02-22T23:44:27.407Z,103129.78
2019-02-22T23:46:57.669Z,103131.56
2019-02-22T23:49:28.728Z,103123.04
2019-02-22T23:51:58.731Z,103129.53
2019-02-22T23:54:28.759Z,103137.03
2019-02-22T23:56:58.965Z,103135.77
2019-02-22T23:59:28.981Z,103140.24
