createdAt,value
2018-01-23T00:00:06.348Z,0.00
2018-01-23T00:01:06.297Z,0.00
2018-01-23T00:02:06.248Z,0.00
2018-01-23T00:03:06.177Z,0.00
2018-01-23T00:04:06.155Z,0.00
2018-01-23T00:05:06.097Z,0.00
2018-01-23T00:06:06.045Z,0.00
2018-01-23T00:07:06.008Z,0.00
2018-01-23T00:08:05.964Z,0.00
2018-01-23T00:09:05.918Z,0.00
2018-01-23T00:10:05.867Z,0.00
2018-01-23T00:11:05.827Z,0.00
2018-01-23T00:12:05.770Z,0.00
2018-01-23T00:13:05.726Z,0.00
2018-01-23T00:14:05.693Z,0.00
2018-01-23T00:15:05.633Z,0.00
2018-01-23T00:16:05.615Z,0.00
2018-01-23T00:17:05.543Z,0.00
2018-01-23T00:18:05.492Z,0.00
2018-01-23T00:19:05.450Z,0.00
2018-01-23T00:20:05.412Z,0.00
2018-01-23T00:21:05.367Z,0.00
2018-01-23T00:22:05.310Z,0.00
2018-01-23T00:23:05.264Z,0.00
2018-01-23T00:24:05.226Z,0.00
2018-01-23T00:25:05.183Z,0.00
2018-01-23T00:26:05.135Z,0.00
2018-01-23T00:27:05.087Z,0.00
2018-01-23T00:28:05.043Z,0.00
2018-01-23T00:29:04.992Z,0.00
2018-01-23T00:30:04.957Z,0.00
2018-01-23T00:31:04.913Z,0.00
2018-01-23T00:32:04.879Z,0.00
2018-01-23T00:33:04.818Z,0.00
2018-01-23T00:34:04.764Z,0.00
2018-01-23T00:35:04.734Z,0.00
2018-01-23T00:36:04.667Z,0.00
2018-01-23T00:37:04.624Z,0.00
2018-01-23T00:38:04.574Z,0.00
2018-01-23T00:39:04.527Z,0.00
2018-01-23T00:40:04.497Z,0.00
2018-01-23T00:41:04.435Z,0.00
2018-01-23T00:42:04.402Z,0.00
2018-01-23T00:43:04.356Z,0.00
2018-01-23T00:44:04.296Z,0.00
2018-01-23T00:45:04.258Z,0.00
2018-01-23T00:46:04.204Z,0.00
2018-01-23T00:47:04.177Z,0.00
2018-01-23T00:48:04.113Z,0.00
2018-01-23T00:49:04.060Z,0.00
2018-01-23T00:50:04.014Z,0.00
2018-01-23T00:51:03.977Z,0.00
2018-01-23T00:52:03.935Z,0.00
2018-01-23T00:53:03.938Z,0.00
2018-01-23T00:54:03.845Z,0.00
2018-01-23T00:55:03.787Z,0.00
2018-01-23T00:56:03.778Z,0.00
2018-01-23T00:57:03.731Z,0.00
2018-01-23T00:58:03.656Z,0.00
2018-01-23T00:59:03.606Z,0.00
2018-01-23T01:00:03.554Z,0.00
2018-01-23T01:01:03.515Z,0.00
2018-01-23T01:02:03.455Z,0.00
2018-01-23T01:03:03.418Z,0.00
2018-01-23T01:04:24.383Z,0.00
2018-01-23T01:05:03.335Z,0.00
2018-01-23T01:06:03.289Z,0.00
2018-01-23T01:07:03.251Z,0.00
2018-01-23T01:08:03.192Z,0.00
2018-01-23T01:09:03.148Z,0.00
2018-01-23T01:10:03.122Z,0.00
2018-01-23T01:11:03.049Z,0.00
2018-01-23T01:12:03.032Z,0.00
2018-01-23T01:13:02.978Z,0.00
2018-01-23T01:14:02.916Z,0.00
2018-01-23T01:15:02.888Z,0.00
2018-01-23T01:16:02.828Z,0.00
2018-01-23T01:17:02.785Z,0.00
2018-01-23T01:18:02.732Z,0.00
2018-01-23T01:19:02.694Z,0.00
2018-01-23T01:20:02.640Z,0.00
2018-01-23T01:21:02.597Z,0.00
2018-01-23T01:22:02.558Z,0.00
2018-01-23T01:23:02.509Z,0.00
2018-01-23T01:24:02.460Z,0.00
2018-01-23T01:25:02.408Z,0.00
2018-01-23T01:26:02.362Z,0.00
2018-01-23T01:27:02.330Z,0.00
2018-01-23T01:28:02.259Z,0.00
2018-01-23T01:29:02.236Z,0.00
2018-01-23T01:30:02.178Z,0.00
2018-01-23T01:31:02.137Z,0.00
2018-01-23T01:32:02.085Z,0.00
2018-01-23T01:33:02.037Z,0.00
2018-01-23T01:34:01.998Z,0.00
2018-01-23T01:35:01.941Z,0.00
2018-01-23T01:36:01.896Z,0.00
2018-01-23T01:37:01.856Z,0.00
2018-01-23T01:38:01.818Z,0.00
2018-01-23T01:39:01.771Z,0.00
2018-01-23T01:40:01.734Z,0.00
2018-01-23T01:41:01.666Z,0.00
2018-01-23T01:42:01.636Z,0.00
2018-01-23T01:43:01.592Z,0.00
2018-01-23T01:44:01.530Z,0.00
2018-01-23T01:45:01.492Z,0.00
2018-01-23T01:46:01.438Z,0.00
2018-01-23T01:47:01.412Z,0.00
2018-01-23T01:48:01.353Z,0.00
2018-01-23T01:49:01.297Z,0.00
2018-01-23T01:50:01.247Z,0.00
2018-01-23T01:51:01.234Z,0.00
2018-01-23T01:52:01.160Z,0.00
2018-01-23T01:53:01.116Z,0.00
2018-01-23T01:54:01.086Z,0.00
2018-01-23T01:55:01.034Z,0.00
2018-01-23T01:56:00.991Z,0.00
2018-01-23T01:57:00.942Z,0.00
2018-01-23T01:58:00.905Z,0.00
2018-01-23T01:59:00.850Z,0.00
2018-01-23T02:00:00.795Z,0.00
2018-01-23T02:01:00.774Z,0.00
2018-01-23T02:02:00.703Z,0.00
2018-01-23T02:03:00.647Z,0.00
2018-01-23T02:04:00.610Z,0.00
2018-01-23T02:05:00.569Z,0.00
2018-01-23T02:06:00.525Z,0.00
2018-01-23T02:07:00.487Z,0.00
2018-01-23T02:08:00.427Z,0.00
2018-01-23T02:09:00.404Z,0.00
2018-01-23T02:10:00.335Z,0.00
2018-01-23T02:11:00.315Z,0.00
2018-01-23T02:12:00.269Z,0.00
2018-01-23T02:13:00.208Z,0.00
2018-01-23T02:14:00.178Z,0.00
2018-01-23T02:15:00.104Z,0.00
2018-01-23T02:16:00.059Z,0.00
2018-01-23T02:17:00.022Z,0.00
2018-01-23T02:17:59.973Z,0.00
2018-01-23T02:18:59.931Z,0.00
2018-01-23T02:19:59.859Z,0.00
2018-01-23T02:20:59.822Z,0.00
2018-01-23T02:21:59.766Z,0.00
2018-01-23T02:22:59.733Z,0.00
2018-01-23T02:23:59.693Z,0.00
2018-01-23T02:24:59.638Z,0.00
2018-01-23T02:25:59.584Z,0.00
2018-01-23T02:26:59.537Z,0.00
2018-01-23T02:27:59.508Z,0.00
2018-01-23T02:28:59.456Z,0.00
2018-01-23T02:29:59.418Z,0.00
2018-01-23T02:30:59.377Z,0.00
2018-01-23T02:31:59.326Z,0.00
2018-01-23T02:32:59.269Z,0.00
2018-01-23T02:33:59.247Z,0.00
2018-01-23T02:34:59.206Z,0.00
2018-01-23T02:35:59.123Z,0.00
2018-01-23T02:36:59.100Z,0.00
2018-01-23T02:37:59.055Z,0.00
2018-01-23T02:38:58.991Z,0.00
2018-01-23T02:39:58.951Z,0.00
2018-01-23T02:40:58.915Z,0.00
2018-01-23T02:41:58.861Z,0.00
2018-01-23T02:42:58.843Z,0.00
2018-01-23T02:43:58.764Z,0.00
2018-01-23T02:44:58.726Z,0.00
2018-01-23T02:45:58.669Z,0.00
2018-01-23T02:46:58.723Z,0.00
2018-01-23T02:47:58.587Z,0.00
2018-01-23T02:48:58.545Z,0.00
2018-01-23T02:49:58.484Z,0.00
2018-01-23T02:50:58.434Z,0.00
2018-01-23T02:51:58.398Z,0.00
2018-01-23T02:52:58.361Z,0.00
2018-01-23T02:53:58.310Z,0.00
2018-01-23T02:54:58.269Z,0.00
2018-01-23T02:55:58.214Z,0.00
2018-01-23T02:56:58.160Z,0.00
2018-01-23T02:57:58.120Z,0.00
2018-01-23T02:58:58.080Z,0.00
2018-01-23T02:59:58.043Z,0.00
2018-01-23T03:00:57.981Z,0.00
2018-01-23T03:01:57.951Z,0.00
2018-01-23T03:02:57.889Z,0.00
2018-01-23T03:03:57.839Z,0.00
2018-01-23T03:04:57.797Z,0.00
2018-01-23T03:05:57.750Z,0.00
2018-01-23T03:06:57.710Z,0.00
2018-01-23T03:07:57.652Z,0.00
2018-01-23T03:08:57.610Z,0.00
2018-01-23T03:09:57.560Z,0.00
2018-01-23T03:10:57.541Z,0.00
2018-01-23T03:11:57.471Z,0.00
2018-01-23T03:12:57.453Z,0.00
2018-01-23T03:13:57.397Z,0.00
2018-01-23T03:14:57.341Z,0.00
2018-01-23T03:15:57.292Z,0.00
2018-01-23T03:16:57.240Z,0.00
2018-01-23T03:17:57.209Z,0.00
2018-01-23T03:18:57.161Z,0.00
2018-01-23T03:19:57.115Z,0.00
2018-01-23T03:20:57.074Z,0.00
2018-01-23T03:21:57.025Z,0.00
2018-01-23T03:22:56.969Z,0.00
2018-01-23T03:23:56.909Z,0.00
2018-01-23T03:24:56.866Z,0.00
2018-01-23T03:25:56.822Z,0.00
2018-01-23T03:26:56.779Z,0.00
2018-01-23T03:27:56.734Z,0.00
2018-01-23T03:28:56.676Z,0.00
2018-01-23T03:29:56.646Z,0.00
2018-01-23T03:30:56.602Z,0.00
2018-01-23T03:31:56.552Z,0.00
2018-01-23T03:32:56.509Z,0.00
2018-01-23T03:33:56.449Z,0.00
2018-01-23T03:34:56.421Z,0.00
2018-01-23T03:35:56.367Z,0.00
2018-01-23T03:36:56.321Z,0.00
2018-01-23T03:37:56.286Z,0.00
2018-01-23T03:38:56.234Z,0.00
2018-01-23T03:39:56.185Z,0.00
2018-01-23T03:40:56.151Z,0.00
2018-01-23T03:41:56.103Z,0.00
2018-01-23T03:42:56.064Z,0.00
2018-01-23T03:43:56.004Z,0.00
2018-01-23T03:44:55.953Z,0.00
2018-01-23T03:45:55.914Z,0.00
2018-01-23T03:46:55.876Z,0.00
2018-01-23T03:47:55.812Z,0.00
2018-01-23T03:48:55.777Z,0.00
2018-01-23T03:49:55.724Z,0.00
2018-01-23T03:50:55.686Z,0.00
2018-01-23T03:51:55.622Z,0.00
2018-01-23T03:52:55.597Z,0.00
2018-01-23T03:53:55.539Z,0.00
2018-01-23T03:54:55.512Z,0.00
2018-01-23T03:55:55.451Z,0.00
2018-01-23T03:56:55.416Z,0.00
2018-01-23T03:57:55.361Z,0.00
2018-01-23T03:58:55.308Z,0.00
2018-01-23T03:59:55.270Z,0.00
2018-01-23T04:00:55.223Z,0.00
2018-01-23T04:01:55.171Z,0.00
2018-01-23T04:02:55.126Z,0.00
2018-01-23T04:03:55.113Z,0.00
2018-01-23T04:04:55.028Z,0.00
2018-01-23T04:05:55.006Z,0.00
2018-01-23T04:06:54.989Z,0.00
2018-01-23T04:07:54.891Z,0.00
2018-01-23T04:08:54.849Z,0.00
2018-01-23T04:09:54.819Z,0.00
2018-01-23T04:10:54.764Z,0.00
2018-01-23T04:11:54.706Z,0.00
2018-01-23T04:12:54.670Z,0.00
2018-01-23T04:13:54.630Z,0.00
2018-01-23T04:14:54.589Z,0.00
2018-01-23T04:15:54.581Z,0.00
2018-01-23T04:16:54.493Z,0.00
2018-01-23T04:17:54.441Z,0.00
2018-01-23T04:18:54.399Z,0.00
2018-01-23T04:19:54.351Z,0.00
2018-01-23T04:20:54.306Z,0.00
2018-01-23T04:21:54.260Z,0.00
2018-01-23T04:22:54.207Z,0.00
2018-01-23T04:23:54.173Z,0.00
2018-01-23T04:24:54.128Z,0.00
2018-01-23T04:25:54.079Z,0.00
2018-01-23T04:26:54.025Z,0.00
2018-01-23T04:27:54.019Z,0.00
2018-01-23T04:28:53.963Z,0.00
2018-01-23T04:29:53.902Z,0.00
2018-01-23T04:30:53.850Z,0.00
2018-01-23T04:31:53.824Z,0.00
2018-01-23T04:32:53.760Z,0.00
2018-01-23T04:33:53.710Z,0.00
2018-01-23T04:34:53.675Z,0.00
2018-01-23T04:35:53.619Z,0.00
2018-01-23T04:36:53.595Z,0.00
2018-01-23T04:37:53.517Z,0.00
2018-01-23T04:38:53.492Z,0.00
2018-01-23T04:39:53.432Z,0.00
2018-01-23T04:40:53.379Z,0.00
2018-01-23T04:41:53.332Z,0.00
2018-01-23T04:42:53.305Z,0.00
2018-01-23T04:43:53.251Z,0.00
2018-01-23T04:44:53.201Z,0.00
2018-01-23T04:45:53.149Z,0.00
2018-01-23T04:46:53.103Z,0.00
2018-01-23T04:47:53.066Z,0.00
2018-01-23T04:48:53.032Z,0.00
2018-01-23T04:49:52.972Z,0.00
2018-01-23T04:50:52.945Z,0.00
2018-01-23T04:51:52.898Z,0.00
2018-01-23T04:52:52.842Z,0.00
2018-01-23T04:53:52.787Z,0.00
2018-01-23T04:54:52.744Z,0.00
2018-01-23T04:55:52.713Z,0.00
2018-01-23T04:56:52.684Z,0.00
2018-01-23T04:57:52.607Z,0.00
2018-01-23T04:58:52.615Z,0.00
2018-01-23T04:59:52.526Z,0.00
2018-01-23T05:00:52.484Z,0.00
2018-01-23T05:01:52.434Z,0.00
2018-01-23T05:02:52.397Z,0.00
2018-01-23T05:03:52.325Z,0.00
2018-01-23T05:04:52.286Z,0.00
2018-01-23T05:05:52.243Z,0.00
2018-01-23T05:06:52.213Z,0.00
2018-01-23T05:07:52.161Z,0.00
2018-01-23T05:08:52.104Z,0.00
2018-01-23T05:09:52.054Z,0.00
2018-01-23T05:10:52.012Z,0.00
2018-01-23T05:11:51.972Z,0.00
2018-01-23T05:12:51.911Z,0.00
2018-01-23T05:13:51.875Z,0.00
2018-01-23T05:14:51.843Z,0.00
2018-01-23T05:15:51.834Z,0.00
2018-01-23T05:16:51.733Z,0.00
2018-01-23T05:17:51.695Z,0.00
2018-01-23T05:18:51.657Z,0.00
2018-01-23T05:19:51.604Z,0.00
2018-01-23T05:20:51.548Z,0.00
2018-01-23T05:21:51.502Z,0.00
2018-01-23T05:22:51.468Z,0.00
2018-01-23T05:23:51.407Z,0.00
2018-01-23T05:24:51.382Z,0.00
2018-01-23T05:25:51.326Z,0.00
2018-01-23T05:26:51.292Z,0.00
2018-01-23T05:27:51.230Z,0.00
2018-01-23T05:28:51.189Z,0.00
2018-01-23T05:29:51.140Z,0.00
2018-01-23T05:30:51.090Z,0.00
2018-01-23T05:31:51.043Z,0.00
2018-01-23T05:32:51.009Z,0.00
2018-01-23T05:33:50.981Z,0.00
2018-01-23T05:34:50.909Z,0.00
2018-01-23T05:35:50.883Z,0.00
2018-01-23T05:36:50.813Z,0.00
2018-01-23T05:37:50.777Z,0.00
2018-01-23T05:38:50.724Z,0.00
2018-01-23T05:39:50.711Z,0.00
2018-01-23T05:40:50.628Z,0.00
2018-01-23T05:41:50.591Z,0.00
2018-01-23T05:42:50.573Z,0.00
2018-01-23T05:43:50.523Z,0.00
2018-01-23T05:44:50.459Z,0.00
2018-01-23T05:45:50.417Z,0.00
2018-01-23T05:46:50.367Z,0.00
2018-01-23T05:47:50.325Z,0.00
2018-01-23T05:48:50.313Z,0.00
2018-01-23T05:49:50.217Z,0.00
2018-01-23T05:50:50.187Z,0.00
2018-01-23T05:51:50.195Z,0.00
2018-01-23T05:52:50.086Z,0.00
2018-01-23T05:53:50.045Z,0.00
2018-01-23T05:54:50.000Z,0.00
2018-01-23T05:55:49.978Z,0.00
2018-01-23T05:56:49.899Z,0.00
2018-01-23T05:57:49.881Z,0.00
2018-01-23T05:58:49.798Z,0.00
2018-01-23T05:59:49.767Z,0.00
2018-01-23T06:00:49.716Z,0.00
2018-01-23T06:01:49.682Z,0.00
2018-01-23T06:02:49.606Z,0.00
2018-01-23T06:03:49.585Z,0.00
2018-01-23T06:04:49.527Z,0.00
2018-01-23T06:05:49.500Z,0.00
2018-01-23T06:06:49.431Z,0.00
2018-01-23T06:07:49.381Z,0.00
2018-01-23T06:08:49.337Z,0.00
2018-01-23T06:09:49.316Z,0.00
2018-01-23T06:10:49.257Z,0.00
2018-01-23T06:11:49.206Z,0.00
2018-01-23T06:12:49.162Z,0.00
2018-01-23T06:13:49.113Z,0.00
2018-01-23T06:14:49.106Z,0.00
2018-01-23T06:15:49.048Z,0.00
2018-01-23T06:16:48.983Z,0.00
2018-01-23T06:17:48.947Z,0.00
2018-01-23T06:18:48.896Z,0.00
2018-01-23T06:19:48.848Z,0.00
2018-01-23T06:20:48.806Z,0.00
2018-01-23T06:21:48.764Z,0.00
2018-01-23T06:22:48.708Z,0.00
2018-01-23T06:23:48.660Z,0.00
2018-01-23T06:24:48.638Z,0.00
2018-01-23T06:25:48.567Z,0.00
2018-01-23T06:26:48.514Z,0.00
2018-01-23T06:27:48.468Z,0.00
2018-01-23T06:28:48.424Z,0.00
2018-01-23T06:29:48.375Z,0.00
2018-01-23T06:30:48.343Z,0.00
2018-01-23T06:31:48.306Z,0.00
2018-01-23T06:32:48.236Z,0.00
2018-01-23T06:33:48.207Z,0.00
2018-01-23T06:34:48.144Z,0.00
2018-01-23T06:35:48.119Z,0.00
2018-01-23T06:36:48.074Z,0.00
2018-01-23T06:37:48.022Z,0.00
2018-01-23T06:38:47.999Z,0.00
2018-01-23T06:39:47.905Z,0.00
2018-01-23T06:40:47.872Z,0.00
2018-01-23T06:41:47.822Z,0.00
2018-01-23T06:42:47.797Z,0.00
2018-01-23T06:43:47.750Z,0.00
2018-01-23T06:44:47.693Z,0.00
2018-01-23T06:45:47.653Z,0.00
2018-01-23T06:46:47.632Z,0.00
2018-01-23T06:47:47.563Z,0.00
2018-01-23T06:48:47.513Z,0.00
2018-01-23T06:49:47.450Z,0.00
2018-01-23T06:50:47.428Z,0.00
2018-01-23T06:51:47.376Z,0.00
2018-01-23T06:52:47.320Z,0.00
2018-01-23T06:53:47.299Z,0.00
2018-01-23T06:54:47.228Z,0.00
2018-01-23T06:55:47.192Z,0.00
2018-01-23T06:56:47.143Z,0.00
2018-01-23T06:57:47.090Z,0.00
2018-01-23T06:58:47.044Z,0.00
2018-01-23T06:59:46.990Z,0.00
2018-01-23T07:00:46.953Z,0.00
2018-01-23T07:01:46.923Z,0.00
2018-01-23T07:02:46.862Z,0.00
2018-01-23T07:03:46.818Z,0.00
2018-01-23T07:04:46.782Z,0.00
2018-01-23T07:05:46.736Z,0.00
2018-01-23T07:06:46.688Z,0.00
2018-01-23T07:07:46.644Z,0.00
2018-01-23T07:08:46.598Z,0.00
2018-01-23T07:09:46.561Z,0.00
2018-01-23T07:10:46.502Z,0.00
2018-01-23T07:11:46.451Z,0.00
2018-01-23T07:12:46.414Z,0.00
2018-01-23T07:13:46.366Z,0.00
2018-01-23T07:14:46.330Z,0.00
2018-01-23T07:15:46.271Z,0.00
2018-01-23T07:16:46.229Z,0.00
2018-01-23T07:17:46.167Z,0.00
2018-01-23T07:18:46.137Z,0.00
2018-01-23T07:19:46.080Z,0.00
2018-01-23T07:20:46.050Z,0.00
2018-01-23T07:21:45.997Z,0.00
2018-01-23T07:22:45.950Z,0.00
2018-01-23T07:23:45.899Z,0.00
2018-01-23T07:24:45.879Z,0.00
2018-01-23T07:25:45.876Z,0.00
2018-01-23T07:26:45.780Z,0.00
2018-01-23T07:27:45.733Z,0.00
2018-01-23T07:28:45.672Z,0.00
2018-01-23T07:29:45.644Z,0.00
2018-01-23T07:30:45.577Z,0.00
2018-01-23T07:31:45.552Z,0.00
2018-01-23T07:32:45.492Z,0.00
2018-01-23T07:33:45.450Z,0.00
2018-01-23T07:34:45.391Z,0.00
2018-01-23T07:35:45.345Z,0.00
2018-01-23T07:36:45.309Z,0.00
2018-01-23T07:37:45.264Z,0.00
2018-01-23T07:38:45.211Z,0.00
2018-01-23T07:39:45.187Z,0.00
2018-01-23T07:40:45.119Z,0.00
2018-01-23T07:41:45.090Z,0.00
2018-01-23T07:42:45.037Z,0.00
2018-01-23T07:43:44.994Z,0.00
2018-01-23T07:44:44.959Z,0.00
2018-01-23T07:45:44.891Z,0.00
2018-01-23T07:46:44.867Z,0.00
2018-01-23T07:47:44.823Z,0.00
2018-01-23T07:48:44.768Z,0.00
2018-01-23T07:49:44.714Z,0.00
2018-01-23T07:50:44.674Z,0.00
2018-01-23T07:51:44.623Z,0.00
2018-01-23T07:52:44.573Z,0.00
2018-01-23T07:53:44.556Z,0.00
2018-01-23T07:54:44.509Z,0.00
2018-01-23T07:55:44.425Z,0.00
2018-01-23T07:56:44.395Z,0.00
2018-01-23T07:57:44.353Z,0.00
2018-01-23T07:58:44.293Z,0.00
2018-01-23T07:59:44.261Z,0.00
2018-01-23T08:00:44.206Z,0.00
2018-01-23T08:01:44.180Z,0.00
2018-01-23T08:02:44.128Z,0.00
2018-01-23T08:03:44.066Z,0.00
2018-01-23T08:04:44.045Z,0.00
2018-01-23T08:05:43.965Z,0.00
2018-01-23T08:06:43.926Z,0.00
2018-01-23T08:07:43.902Z,0.00
2018-01-23T08:08:43.844Z,0.00
2018-01-23T08:09:43.799Z,0.00
2018-01-23T08:10:43.773Z,0.00
2018-01-23T08:11:43.708Z,0.00
2018-01-23T08:12:43.665Z,0.00
2018-01-23T08:13:43.608Z,0.00
2018-01-23T08:14:43.575Z,0.00
2018-01-23T08:15:43.532Z,0.00
2018-01-23T08:16:43.484Z,0.00
2018-01-23T08:17:43.428Z,0.00
2018-01-23T08:18:43.396Z,0.00
2018-01-23T08:19:43.354Z,0.00
2018-01-23T08:20:43.298Z,0.00
2018-01-23T08:21:43.265Z,0.00
2018-01-23T08:22:43.216Z,0.00
2018-01-23T08:23:43.169Z,0.00
2018-01-23T08:24:43.126Z,0.00
2018-01-23T08:25:43.083Z,0.00
2018-01-23T08:26:43.030Z,0.00
2018-01-23T08:27:42.997Z,0.00
2018-01-23T08:28:42.941Z,0.00
2018-01-23T08:29:42.895Z,0.00
2018-01-23T08:30:42.848Z,0.00
2018-01-23T08:31:42.814Z,0.00
2018-01-23T08:32:42.757Z,0.00
2018-01-23T08:33:42.725Z,0.00
2018-01-23T08:34:42.682Z,0.00
2018-01-23T08:35:42.613Z,0.00
2018-01-23T08:36:42.573Z,0.00
2018-01-23T08:37:42.542Z,0.00
2018-01-23T08:38:42.496Z,0.00
2018-01-23T08:39:42.448Z,0.00
2018-01-23T08:40:42.418Z,0.00
2018-01-23T08:41:42.352Z,0.00
2018-01-23T08:42:42.316Z,0.00
2018-01-23T08:43:42.251Z,0.00
2018-01-23T08:44:42.235Z,0.00
2018-01-23T08:45:42.174Z,0.00
2018-01-23T08:46:42.126Z,0.00
2018-01-23T08:47:42.094Z,0.00
2018-01-23T08:48:42.125Z,0.00
2018-01-23T08:49:41.987Z,0.00
2018-01-23T08:50:41.955Z,0.00
2018-01-23T08:51:41.892Z,0.00
2018-01-23T08:52:41.870Z,0.00
2018-01-23T08:53:41.816Z,0.00
2018-01-23T08:54:41.775Z,0.00
2018-01-23T08:55:41.734Z,0.00
2018-01-23T08:56:41.701Z,0.00
2018-01-23T08:57:41.666Z,0.00
2018-01-23T08:58:41.586Z,0.00
2018-01-23T08:59:41.558Z,0.00
2018-01-23T09:00:41.502Z,0.00
2018-01-23T09:01:41.482Z,0.00
2018-01-23T09:02:41.418Z,0.00
2018-01-23T09:03:41.372Z,0.00
2018-01-23T09:04:41.331Z,0.00
2018-01-23T09:05:41.287Z,0.00
2018-01-23T09:06:41.250Z,0.00
2018-01-23T09:07:41.191Z,0.00
2018-01-23T09:08:41.152Z,0.00
2018-01-23T09:09:41.103Z,0.00
2018-01-23T09:10:41.069Z,0.00
2018-01-23T09:11:41.952Z,0.00
2018-01-23T09:12:40.986Z,0.00
2018-01-23T09:13:40.926Z,0.00
2018-01-23T09:14:40.890Z,0.00
2018-01-23T09:15:40.872Z,0.00
2018-01-23T09:16:40.805Z,0.00
2018-01-23T09:17:40.765Z,0.00
2018-01-23T09:18:40.716Z,0.00
2018-01-23T09:19:40.666Z,0.00
2018-01-23T09:20:40.630Z,0.00
2018-01-23T09:21:40.586Z,0.00
2018-01-23T09:22:40.531Z,0.00
2018-01-23T09:23:40.498Z,0.00
2018-01-23T09:24:40.460Z,0.00
2018-01-23T09:25:40.415Z,0.00
2018-01-23T09:26:40.364Z,0.00
2018-01-23T09:27:40.313Z,0.00
2018-01-23T09:28:40.274Z,0.00
2018-01-23T09:29:40.238Z,0.00
2018-01-23T09:30:40.200Z,0.00
2018-01-23T09:31:40.138Z,0.00
2018-01-23T09:32:40.102Z,0.00
2018-01-23T09:33:40.055Z,0.00
2018-01-23T09:34:40.016Z,0.00
2018-01-23T09:35:39.968Z,0.00
2018-01-23T09:36:39.930Z,0.00
2018-01-23T09:37:39.881Z,0.00
2018-01-23T09:38:39.835Z,0.00
2018-01-23T09:39:39.803Z,0.00
2018-01-23T09:40:39.744Z,0.00
2018-01-23T09:41:39.703Z,0.00
2018-01-23T09:42:39.667Z,0.00
2018-01-23T09:43:39.610Z,0.00
2018-01-23T09:44:39.569Z,0.00
2018-01-23T09:45:39.522Z,0.00
2018-01-23T09:46:39.481Z,0.00
2018-01-23T09:47:39.447Z,0.00
2018-01-23T09:48:39.415Z,0.00
2018-01-23T09:49:39.355Z,0.00
2018-01-23T09:50:39.322Z,0.00
2018-01-23T09:51:39.266Z,0.00
2018-01-23T09:52:39.238Z,0.00
2018-01-23T09:53:39.188Z,0.00
2018-01-23T09:54:39.130Z,0.00
2018-01-23T09:55:39.111Z,0.00
2018-01-23T09:56:39.069Z,0.00
2018-01-23T09:57:39.006Z,0.00
2018-01-23T09:58:38.983Z,0.00
2018-01-23T09:59:38.933Z,0.00
2018-01-23T10:00:38.902Z,1.89
2018-01-23T10:01:38.849Z,0.00
2018-01-23T10:02:38.808Z,0.00
2018-01-23T10:03:38.764Z,0.00
2018-01-23T10:04:38.708Z,0.95
2018-01-23T10:05:38.682Z,4.46
2018-01-23T10:06:38.671Z,0.00
2018-01-23T10:07:38.577Z,0.00
2018-01-23T10:08:38.542Z,5.88
2018-01-23T10:09:38.511Z,11.19
2018-01-23T10:10:38.448Z,7.78
2018-01-23T10:11:38.407Z,9.39
2018-01-23T10:12:38.374Z,10.44
2018-01-23T10:13:38.330Z,27.99
2018-01-23T10:14:38.276Z,24.48
2018-01-23T10:15:38.242Z,20.21
2018-01-23T10:16:38.187Z,12.34
2018-01-23T10:17:38.165Z,17.17
2018-01-23T10:18:38.115Z,10.72
2018-01-23T10:19:38.068Z,27.53
2018-01-23T10:20:38.030Z,23.05
2018-01-23T10:21:37.986Z,18.60
2018-01-23T10:22:37.961Z,22.40
2018-01-23T10:23:37.912Z,31.71
2018-01-23T10:24:37.864Z,36.93
2018-01-23T10:25:37.824Z,21.92
2018-01-23T10:26:37.777Z,26.18
2018-01-23T10:27:37.762Z,18.41
2018-01-23T10:28:37.687Z,13.38
2018-01-23T10:29:37.652Z,14.14
2018-01-23T10:30:37.612Z,17.75
2018-01-23T10:31:37.572Z,22.88
2018-01-23T10:32:37.526Z,18.60
2018-01-23T10:33:37.480Z,22.97
2018-01-23T10:34:37.444Z,21.26
2018-01-23T10:35:37.402Z,41.67
2018-01-23T10:36:37.364Z,37.78
2018-01-23T10:37:37.320Z,28.00
2018-01-23T10:38:37.291Z,31.52
2018-01-23T10:39:37.239Z,37.02
2018-01-23T10:40:37.223Z,31.15
2018-01-23T10:41:37.178Z,35.14
2018-01-23T10:42:37.124Z,40.84
2018-01-23T10:43:37.088Z,42.74
2018-01-23T10:44:37.042Z,40.46
2018-01-23T10:45:37.014Z,25.54
2018-01-23T10:46:36.957Z,49.84
2018-01-23T10:47:36.915Z,38.75
2018-01-23T10:48:36.866Z,40.94
2018-01-23T10:49:36.875Z,39.79
2018-01-23T10:50:36.799Z,57.84
2018-01-23T10:51:36.782Z,41.79
2018-01-23T10:52:36.726Z,43.21
2018-01-23T10:53:36.686Z,51.29
2018-01-23T10:54:36.653Z,54.90
2018-01-23T10:55:36.608Z,56.00
2018-01-23T10:56:36.556Z,74.69
2018-01-23T10:57:36.539Z,66.84
2018-01-23T10:58:36.487Z,65.13
2018-01-23T10:59:36.448Z,67.79
2018-01-23T11:00:36.404Z,57.87
2018-01-23T11:01:36.374Z,68.52
2018-01-23T11:02:36.325Z,71.75
2018-01-23T11:03:36.311Z,53.00
2018-01-23T11:04:36.270Z,40.56
2018-01-23T11:05:36.216Z,50.72
2018-01-23T11:06:36.161Z,45.21
2018-01-23T11:07:36.125Z,44.35
2018-01-23T11:08:36.093Z,35.24
2018-01-23T11:09:36.051Z,40.37
2018-01-23T11:10:36.010Z,38.28
2018-01-23T11:11:35.973Z,47.77
2018-01-23T11:12:35.937Z,41.31
2018-01-23T11:13:35.905Z,31.13
2018-01-23T11:14:35.880Z,30.58
2018-01-23T11:15:35.809Z,37.12
2018-01-23T11:16:35.781Z,35.24
2018-01-23T11:17:35.739Z,35.71
2018-01-23T11:18:35.716Z,33.91
2018-01-23T11:19:35.664Z,34.57
2018-01-23T11:20:35.648Z,43.60
2018-01-23T11:21:35.584Z,40.65
2018-01-23T11:22:35.544Z,40.65
2018-01-23T11:23:35.502Z,41.22
2018-01-23T11:24:35.466Z,36.74
2018-01-23T11:25:35.426Z,40.65
2018-01-23T11:26:35.391Z,33.62
2018-01-23T11:27:35.351Z,36.83
2018-01-23T11:28:35.309Z,23.73
2018-01-23T11:29:35.299Z,11.87
2018-01-23T11:30:35.235Z,27.81
2018-01-23T11:31:35.206Z,8.07
2018-01-23T11:32:35.167Z,21.45
2018-01-23T11:33:35.125Z,29.22
2018-01-23T11:34:35.100Z,8.82
2018-01-23T11:35:35.033Z,0.66
2018-01-23T11:36:34.999Z,12.62
2018-01-23T11:37:34.948Z,5.31
2018-01-23T11:38:34.912Z,10.63
2018-01-23T11:39:34.880Z,0.00
2018-01-23T11:40:34.832Z,0.00
2018-01-23T11:41:34.793Z,0.00
2018-01-23T11:42:34.753Z,0.00
2018-01-23T11:43:34.703Z,0.00
2018-01-23T11:44:34.670Z,0.00
2018-01-23T11:45:34.628Z,0.00
2018-01-23T11:46:34.621Z,0.00
2018-01-23T11:47:34.562Z,0.00
2018-01-23T11:48:34.504Z,0.00
2018-01-23T11:49:34.481Z,0.00
2018-01-23T11:50:34.425Z,0.00
2018-01-23T11:51:34.420Z,1.14
2018-01-23T11:52:34.327Z,0.00
2018-01-23T11:53:34.307Z,0.00
2018-01-23T11:54:34.265Z,0.00
2018-01-23T11:55:34.230Z,0.00
2018-01-23T11:56:34.172Z,0.00
2018-01-23T11:57:34.140Z,0.00
2018-01-23T11:58:34.086Z,0.00
2018-01-23T11:59:34.050Z,0.00
2018-01-23T12:00:34.011Z,0.00
2018-01-23T12:01:33.980Z,0.00
2018-01-23T12:02:33.929Z,0.00
2018-01-23T12:03:33.890Z,0.00
2018-01-23T12:04:33.862Z,0.00
2018-01-23T12:05:33.801Z,0.00
2018-01-23T12:06:33.750Z,2.84
2018-01-23T12:07:33.727Z,0.00
2018-01-23T12:08:33.669Z,0.00
2018-01-23T12:09:33.652Z,0.00
2018-01-23T12:10:33.590Z,0.00
2018-01-23T12:11:33.554Z,0.00
2018-01-23T12:12:33.523Z,0.00
2018-01-23T12:13:33.461Z,0.00
2018-01-23T12:14:33.413Z,0.00
2018-01-23T12:15:33.385Z,0.00
2018-01-23T12:16:33.333Z,0.00
2018-01-23T12:17:33.305Z,0.00
2018-01-23T12:18:33.261Z,0.00
2018-01-23T12:19:33.223Z,0.00
2018-01-23T12:20:33.174Z,0.00
2018-01-23T12:21:33.124Z,3.22
2018-01-23T12:22:33.092Z,0.00
2018-01-23T12:23:33.057Z,0.00
2018-01-23T12:24:32.994Z,0.00
2018-01-23T12:25:32.954Z,8.06
2018-01-23T12:26:32.911Z,4.93
2018-01-23T12:27:32.881Z,9.77
2018-01-23T12:28:32.827Z,7.59
2018-01-23T12:29:32.801Z,8.45
2018-01-23T12:30:32.741Z,9.11
2018-01-23T12:31:32.700Z,9.97
2018-01-23T12:32:32.672Z,0.00
2018-01-23T12:33:32.634Z,5.50
2018-01-23T12:34:32.569Z,0.00
2018-01-23T12:35:32.550Z,0.00
2018-01-23T12:36:32.493Z,0.00
2018-01-23T12:37:32.488Z,4.08
2018-01-23T12:38:32.425Z,7.97
2018-01-23T12:39:32.379Z,11.38
2018-01-23T12:40:32.364Z,18.02
2018-01-23T12:41:32.292Z,16.41
2018-01-23T12:42:32.245Z,7.50
2018-01-23T12:43:32.211Z,12.34
2018-01-23T12:44:32.154Z,12.15
2018-01-23T12:45:32.121Z,13.48
2018-01-23T12:46:32.082Z,10.53
2018-01-23T12:47:32.024Z,12.72
2018-01-23T12:48:31.997Z,16.33
2018-01-23T12:49:31.949Z,11.01
2018-01-23T12:50:31.908Z,8.83
2018-01-23T12:51:31.870Z,17.18
2018-01-23T12:52:31.830Z,17.94
2018-01-23T12:53:31.812Z,6.07
2018-01-23T12:54:31.760Z,1.89
2018-01-23T12:55:31.702Z,10.53
2018-01-23T12:56:31.681Z,9.30
2018-01-23T12:57:31.612Z,2.84
2018-01-23T12:58:31.564Z,11.48
2018-01-23T12:59:31.539Z,0.00
2018-01-23T13:00:31.495Z,0.00
2018-01-23T13:01:31.465Z,0.00
2018-01-23T13:02:31.418Z,2.56
2018-01-23T13:03:31.367Z,0.00
2018-01-23T13:04:31.324Z,0.00
2018-01-23T13:05:31.287Z,0.00
2018-01-23T13:06:31.251Z,0.00
2018-01-23T13:07:31.204Z,22.58
2018-01-23T13:08:31.172Z,0.00
2018-01-23T13:09:31.149Z,3.13
2018-01-23T13:10:31.072Z,20.50
2018-01-23T13:11:31.026Z,12.53
2018-01-23T13:12:30.981Z,1.99
2018-01-23T13:13:30.950Z,2.84
2018-01-23T13:14:30.917Z,18.23