createdAt,value
2018-12-15T00:00:40.211Z,0
2018-12-15T00:01:40.425Z,0
2018-12-15T00:02:40.414Z,0
2018-12-15T00:03:40.385Z,0
2018-12-15T00:04:40.121Z,0
2018-12-15T00:05:40.353Z,0
2018-12-15T00:06:40.329Z,0
2018-12-15T00:07:40.316Z,0
2018-12-15T00:08:40.038Z,0
2018-12-15T00:09:40.275Z,0
2018-12-15T00:10:40.003Z,0
2018-12-15T00:11:40.010Z,0
2018-12-15T00:12:39.954Z,0
2018-12-15T00:13:40.183Z,0
2018-12-15T00:14:39.925Z,0
2018-12-15T00:15:40.142Z,0
2018-12-15T00:16:40.131Z,0
2018-12-15T00:17:39.865Z,0
2018-12-15T00:18:40.085Z,0
2018-12-15T00:19:39.825Z,0
2018-12-15T00:20:39.793Z,0
2018-12-15T00:21:40.111Z,0
2018-12-15T00:22:40.016Z,0
2018-12-15T00:23:39.987Z,0
2018-12-15T00:24:39.954Z,0
2018-12-15T00:25:39.934Z,0
2018-12-15T00:26:39.919Z,0
2018-12-15T00:27:39.953Z,0
2018-12-15T00:28:39.880Z,0
2018-12-15T00:29:39.607Z,0
2018-12-15T00:30:39.833Z,0
2018-12-15T00:31:39.810Z,0
2018-12-15T00:32:39.796Z,0
2018-12-15T00:33:39.776Z,0
2018-12-15T00:34:39.265Z,0
2018-12-15T00:35:39.748Z,0
2018-12-15T00:36:39.713Z,0
2018-12-15T00:37:39.444Z,0
2018-12-15T00:38:39.417Z,0
2018-12-15T00:39:39.647Z,0
2018-12-15T00:40:39.632Z,0
2018-12-15T00:41:39.358Z,0
2018-12-15T00:42:39.598Z,0
2018-12-15T00:43:39.319Z,0
2018-12-15T00:44:39.552Z,0
2018-12-15T00:45:39.521Z,0
2018-12-15T00:46:39.522Z,0
2018-12-15T00:47:39.497Z,0
2018-12-15T00:48:39.465Z,0
2018-12-15T00:49:39.444Z,0
2018-12-15T00:50:39.430Z,0
2018-12-15T00:51:39.172Z,0
2018-12-15T00:52:39.392Z,0
2018-12-15T00:53:39.364Z,0
2018-12-15T00:54:39.343Z,0
2018-12-15T00:55:39.324Z,0
2018-12-15T00:56:38.810Z,0
2018-12-15T00:57:39.285Z,0
2018-12-15T00:58:39.264Z,0
2018-12-15T00:59:39.249Z,0
2018-12-15T01:00:39.216Z,0
2018-12-15T01:01:39.216Z,0
2018-12-15T01:02:38.933Z,0
2018-12-15T01:03:39.235Z,0
2018-12-15T01:04:39.193Z,0
2018-12-15T01:05:39.133Z,0
2018-12-15T01:06:38.607Z,0
2018-12-15T01:07:40.042Z,0
2018-12-15T01:08:39.059Z,0
2018-12-15T01:09:39.042Z,0
2018-12-15T01:10:38.765Z,0
2018-12-15T01:11:38.993Z,0
2018-12-15T01:12:38.731Z,0
2018-12-15T01:13:38.972Z,0
2018-12-15T01:14:38.695Z,0
2018-12-15T01:15:38.698Z,0
2018-12-15T01:16:38.895Z,0
2018-12-15T01:17:38.894Z,0
2018-12-15T01:18:38.851Z,0
2018-12-15T01:19:38.854Z,0
2018-12-15T01:20:38.813Z,0
2018-12-15T01:21:38.554Z,0
2018-12-15T01:22:38.783Z,0
2018-12-15T01:23:38.758Z,0
2018-12-15T01:24:38.742Z,0
2018-12-15T01:25:38.468Z,0
2018-12-15T01:26:38.692Z,0
2018-12-15T01:27:38.719Z,0
2018-12-15T01:28:38.664Z,0
2018-12-15T01:29:38.390Z,0
2018-12-15T01:30:38.621Z,0
2018-12-15T01:31:38.352Z,0
2018-12-15T01:32:38.572Z,0
2018-12-15T01:33:38.551Z,0
2018-12-15T01:34:38.545Z,0
2018-12-15T01:35:38.516Z,0
2018-12-15T01:36:38.498Z,0
2018-12-15T01:37:38.472Z,0
2018-12-15T01:38:38.452Z,0
2018-12-15T01:39:38.431Z,0
2018-12-15T01:40:38.417Z,0
2018-12-15T01:41:38.460Z,0
2018-12-15T01:42:38.372Z,0
2018-12-15T01:43:38.348Z,0
2018-12-15T01:44:38.329Z,0
2018-12-15T01:45:38.318Z,0
2018-12-15T01:46:38.363Z,0
2018-12-15T01:47:38.278Z,0
2018-12-15T01:48:38.006Z,0
2018-12-15T01:49:38.232Z,0
2018-12-15T01:50:38.199Z,0
2018-12-15T01:51:37.942Z,0
2018-12-15T01:52:38.167Z,0
2018-12-15T01:53:38.152Z,0
2018-12-15T01:54:38.131Z,0
2018-12-15T01:55:38.102Z,0
2018-12-15T01:56:38.128Z,0
2018-12-15T01:57:38.068Z,0
2018-12-15T01:58:38.044Z,0
2018-12-15T01:59:38.018Z,0
2018-12-15T02:00:38.006Z,0
2018-12-15T02:01:37.990Z,0
2018-12-15T02:02:37.964Z,0
2018-12-15T02:03:37.935Z,0
2018-12-15T02:04:37.926Z,0
2018-12-15T02:05:37.899Z,0
2018-12-15T02:06:37.878Z,0
2018-12-15T02:07:37.860Z,0
2018-12-15T02:08:37.846Z,0
2018-12-15T02:09:37.580Z,0
2018-12-15T02:10:37.801Z,0
2018-12-15T02:11:37.531Z,0
2018-12-15T02:12:37.509Z,0
2018-12-15T02:13:37.742Z,0
2018-12-15T02:14:37.727Z,0
2018-12-15T02:15:37.700Z,0
2018-12-15T02:16:37.685Z,0
2018-12-15T02:17:43.186Z,0
2018-12-15T02:18:37.386Z,0
2018-12-15T02:19:37.622Z,0
2018-12-15T02:20:37.356Z,0
2018-12-15T02:21:37.571Z,0
2018-12-15T02:22:37.559Z,0
2018-12-15T02:23:37.550Z,0
2018-12-15T02:24:37.515Z,0
2018-12-15T02:25:37.490Z,0
2018-12-15T02:26:37.470Z,0
2018-12-15T02:27:37.205Z,0
2018-12-15T02:28:37.439Z,0
2018-12-15T02:29:37.186Z,0
2018-12-15T02:30:37.495Z,0
2018-12-15T02:31:37.391Z,0
2018-12-15T02:32:37.359Z,0
2018-12-15T02:33:37.338Z,0
2018-12-15T02:34:37.317Z,0
2018-12-15T02:35:37.318Z,0
2018-12-15T02:36:37.288Z,0
2018-12-15T02:37:37.015Z,0
2018-12-15T02:38:37.238Z,0
2018-12-15T02:39:37.215Z,0
2018-12-15T02:40:37.213Z,0
2018-12-15T02:41:36.722Z,0
2018-12-15T02:42:36.905Z,0
2018-12-15T02:43:37.133Z,0
2018-12-15T02:44:36.875Z,0
2018-12-15T02:45:37.101Z,0
2018-12-15T02:46:36.592Z,0
2018-12-15T02:47:43.893Z,0
2018-12-15T02:48:36.956Z,0
2018-12-15T02:49:36.525Z,0
2018-12-15T02:50:36.809Z,0
2018-12-15T02:51:37.011Z,0
2018-12-15T02:52:36.961Z,0
2018-12-15T02:53:36.978Z,0
2018-12-15T02:54:36.947Z,0
2018-12-15T02:55:36.728Z,0
2018-12-15T02:56:36.862Z,0
2018-12-15T02:57:36.859Z,0
2018-12-15T02:58:36.849Z,0
2018-12-15T02:59:36.810Z,0
2018-12-15T03:00:36.833Z,0
2018-12-15T03:01:36.590Z,0
2018-12-15T03:02:36.762Z,0
2018-12-15T03:03:36.512Z,0
2018-12-15T03:04:36.463Z,0
2018-12-15T03:05:36.691Z,0
2018-12-15T03:06:36.679Z,0
2018-12-15T03:07:36.650Z,0
2018-12-15T03:08:36.787Z,0
2018-12-15T03:09:36.359Z,0
2018-12-15T03:10:36.579Z,0
2018-12-15T03:11:36.582Z,0
2018-12-15T03:12:36.546Z,0
2018-12-15T03:13:36.269Z,0
2018-12-15T03:14:36.505Z,0
2018-12-15T03:15:36.222Z,0
2018-12-15T03:16:36.446Z,0
2018-12-15T03:17:36.203Z,0
2018-12-15T03:18:36.414Z,0
2018-12-15T03:19:36.144Z,0
2018-12-15T03:20:36.385Z,0
2018-12-15T03:21:36.115Z,0
2018-12-15T03:22:36.335Z,0
2018-12-15T03:23:38.003Z,0
2018-12-15T03:24:36.361Z,0
2018-12-15T03:25:36.279Z,0
2018-12-15T03:26:36.289Z,0
2018-12-15T03:27:35.986Z,0
2018-12-15T03:28:36.002Z,0
2018-12-15T03:29:36.194Z,0
2018-12-15T03:30:36.237Z,0
2018-12-15T03:31:39.244Z,0
2018-12-15T03:32:36.253Z,0
2018-12-15T03:33:36.112Z,0
2018-12-15T03:34:36.090Z,0
2018-12-15T03:35:35.826Z,0
2018-12-15T03:36:36.052Z,0
2018-12-15T03:37:35.826Z,0
2018-12-15T03:38:36.009Z,0
2018-12-15T03:39:36.048Z,0
2018-12-15T03:40:35.742Z,0
2018-12-15T03:41:35.961Z,0
2018-12-15T03:42:35.933Z,0
2018-12-15T03:43:35.909Z,0
2018-12-15T03:44:35.884Z,0
2018-12-15T03:45:35.651Z,0
2018-12-15T03:46:35.846Z,0
2018-12-15T03:47:35.833Z,0
2018-12-15T03:48:35.825Z,0
2018-12-15T03:49:35.815Z,0
2018-12-15T03:50:35.756Z,0
2018-12-15T03:51:35.751Z,0
2018-12-15T03:52:35.723Z,0
2018-12-15T03:53:35.705Z,0
2018-12-15T03:54:35.681Z,0
2018-12-15T03:55:35.668Z,0
2018-12-15T03:56:35.643Z,0
2018-12-15T03:57:35.625Z,0
2018-12-15T03:58:35.613Z,0
2018-12-15T03:59:35.595Z,0
2018-12-15T04:00:35.571Z,0
2018-12-15T04:01:35.541Z,0
2018-12-15T04:02:35.294Z,0
2018-12-15T04:03:35.495Z,0
2018-12-15T04:04:35.581Z,0
2018-12-15T04:05:35.473Z,0
2018-12-15T04:06:34.959Z,0
2018-12-15T04:07:35.415Z,0
2018-12-15T04:08:35.400Z,0
2018-12-15T04:09:35.384Z,0
2018-12-15T04:10:35.147Z,0
2018-12-15T04:11:35.336Z,0
2018-12-15T04:12:35.077Z,0
2018-12-15T04:13:35.315Z,0
2018-12-15T04:14:35.045Z,0
2018-12-15T04:15:35.262Z,0
2018-12-15T04:16:34.995Z,0
2018-12-15T04:17:35.219Z,0
2018-12-15T04:18:35.197Z,0
2018-12-15T04:19:35.252Z,0
2018-12-15T04:20:34.926Z,0
2018-12-15T04:21:35.133Z,0
2018-12-15T04:22:35.111Z,0
2018-12-15T04:23:35.095Z,0
2018-12-15T04:24:35.086Z,0
2018-12-15T04:25:34.808Z,0
2018-12-15T04:26:34.797Z,0
2018-12-15T04:27:35.162Z,0
2018-12-15T04:28:34.745Z,0
2018-12-15T04:29:34.476Z,0
2018-12-15T04:30:34.713Z,0
2018-12-15T04:31:34.693Z,0
2018-12-15T04:32:34.921Z,0
2018-12-15T04:33:34.957Z,0
2018-12-15T04:34:34.889Z,0
2018-12-15T04:35:34.858Z,0
2018-12-15T04:36:34.845Z,0
2018-12-15T04:37:34.624Z,0
2018-12-15T04:38:34.383Z,0
2018-12-15T04:39:34.788Z,0
2018-12-15T04:40:34.614Z,0
2018-12-15T04:41:34.729Z,0
2018-12-15T04:42:34.771Z,0
2018-12-15T04:43:34.682Z,0
2018-12-15T04:44:34.533Z,0
2018-12-15T04:45:34.665Z,0
2018-12-15T04:46:34.688Z,0
2018-12-15T04:47:34.375Z,0
2018-12-15T04:48:34.341Z,0
2018-12-15T04:49:34.432Z,0
2018-12-15T04:50:34.338Z,0
2018-12-15T04:51:34.341Z,0
2018-12-15T04:52:34.546Z,0
2018-12-15T04:53:34.551Z,0
2018-12-15T04:54:34.496Z,0
2018-12-15T04:55:34.558Z,0
2018-12-15T04:56:34.427Z,0
2018-12-15T04:57:34.399Z,0
2018-12-15T04:58:34.390Z,0
2018-12-15T04:59:34.391Z,0
2018-12-15T05:00:34.356Z,0
2018-12-15T05:01:34.345Z,0
2018-12-15T05:02:34.057Z,0
2018-12-15T05:03:34.300Z,0
2018-12-15T05:04:34.019Z,0
2018-12-15T05:05:33.995Z,0
2018-12-15T05:06:34.252Z,0
2018-12-15T05:07:33.962Z,0
2018-12-15T05:08:34.254Z,0
2018-12-15T05:09:34.162Z,0
2018-12-15T05:10:34.135Z,0
2018-12-15T05:11:34.136Z,0
2018-12-15T05:12:33.856Z,0
2018-12-15T05:13:33.883Z,0
2018-12-15T05:14:34.060Z,0
2018-12-15T05:15:33.792Z,0
2018-12-15T05:16:34.124Z,0
2018-12-15T05:17:33.745Z,0
2018-12-15T05:18:34.034Z,0
2018-12-15T05:19:34.029Z,0
2018-12-15T05:20:34.005Z,0
2018-12-15T05:21:33.745Z,0
2018-12-15T05:22:33.938Z,0
2018-12-15T05:23:33.974Z,0
2018-12-15T05:24:33.848Z,0
2018-12-15T05:25:33.838Z,0
2018-12-15T05:26:33.559Z,0
2018-12-15T05:27:33.359Z,0
2018-12-15T05:28:33.519Z,0
2018-12-15T05:29:33.554Z,0
2018-12-15T05:30:33.486Z,0
2018-12-15T05:31:33.460Z,0
2018-12-15T05:32:33.689Z,0
2018-12-15T05:33:33.683Z,0
2018-12-15T05:34:33.412Z,0
2018-12-15T05:35:33.627Z,0
2018-12-15T05:36:33.367Z,0
2018-12-15T05:37:33.339Z,0
2018-12-15T05:38:33.316Z,0
2018-12-15T05:39:33.547Z,0
2018-12-15T05:40:33.529Z,0
2018-12-15T05:41:33.521Z,0
2018-12-15T05:42:33.493Z,0
2018-12-15T05:43:33.470Z,0
2018-12-15T05:44:33.444Z,0
2018-12-15T05:45:33.429Z,0
2018-12-15T05:46:33.410Z,0
2018-12-15T05:47:33.384Z,0
2018-12-15T05:48:35.011Z,0
2018-12-15T05:49:33.382Z,0
2018-12-15T05:50:33.319Z,0
2018-12-15T05:51:33.319Z,0
2018-12-15T05:52:33.281Z,0
2018-12-15T05:53:33.104Z,0
2018-12-15T05:54:33.254Z,0
2018-12-15T05:55:33.229Z,0
2018-12-15T05:56:33.205Z,0
2018-12-15T05:57:32.958Z,0
2018-12-15T05:58:33.161Z,0
2018-12-15T05:59:33.144Z,0
2018-12-15T06:00:33.120Z,0
2018-12-15T06:01:33.102Z,0
2018-12-15T06:02:33.077Z,0
2018-12-15T06:03:33.055Z,0
2018-12-15T06:04:33.035Z,0
2018-12-15T06:05:33.023Z,0
2018-12-15T06:06:32.749Z,0
2018-12-15T06:07:32.970Z,0
2018-12-15T06:08:32.717Z,0
2018-12-15T06:09:32.944Z,0
2018-12-15T06:10:33.070Z,0
2018-12-15T06:11:32.898Z,0
2018-12-15T06:12:32.897Z,0
2018-12-15T06:13:32.653Z,0
2018-12-15T06:14:32.583Z,0
2018-12-15T06:15:32.822Z,0
2018-12-15T06:16:32.802Z,0
2018-12-15T06:17:32.774Z,0
2018-12-15T06:18:38.764Z,0
2018-12-15T06:19:32.807Z,0
2018-12-15T06:20:32.478Z,0
2018-12-15T06:21:32.816Z,0
2018-12-15T06:22:32.675Z,0
2018-12-15T06:23:33.415Z,0
2018-12-15T06:24:32.716Z,0
2018-12-15T06:25:32.623Z,0
2018-12-15T06:26:32.598Z,0
2018-12-15T06:27:32.080Z,0
2018-12-15T06:28:32.551Z,0
2018-12-15T06:29:32.531Z,0
2018-12-15T06:30:32.504Z,0
2018-12-15T06:31:32.236Z,0
2018-12-15T06:32:32.472Z,0
2018-12-15T06:33:32.446Z,0
2018-12-15T06:34:32.432Z,0
2018-12-15T06:35:32.154Z,0
2018-12-15T06:36:32.399Z,0
2018-12-15T06:37:32.364Z,0
2018-12-15T06:38:31.844Z,0
2018-12-15T06:39:32.332Z,0
2018-12-15T06:40:32.306Z,0
2018-12-15T06:41:32.287Z,0
2018-12-15T06:42:32.266Z,0
2018-12-15T06:43:32.263Z,0
2018-12-15T06:44:31.723Z,0
2018-12-15T06:45:31.955Z,0
2018-12-15T06:46:31.940Z,0
2018-12-15T06:47:31.918Z,0
2018-12-15T06:48:37.965Z,0
2018-12-15T06:49:32.130Z,0
2018-12-15T06:50:32.100Z,0
2018-12-15T06:51:32.086Z,0
2018-12-15T06:52:32.062Z,0
2018-12-15T06:53:31.792Z,0
2018-12-15T06:54:32.023Z,0
2018-12-15T06:55:31.759Z,0
2018-12-15T06:56:31.981Z,0
2018-12-15T06:57:31.714Z,0
2018-12-15T06:58:31.936Z,0
2018-12-15T06:59:32.135Z,0
2018-12-15T07:00:31.649Z,0
2018-12-15T07:01:31.882Z,0
2018-12-15T07:02:31.607Z,0
2018-12-15T07:03:31.590Z,0
2018-12-15T07:04:31.829Z,0
2018-12-15T07:05:31.799Z,0
2018-12-15T07:06:31.533Z,0
2018-12-15T07:07:31.762Z,0
2018-12-15T07:08:31.482Z,0
2018-12-15T07:09:31.783Z,0
2018-12-15T07:10:31.693Z,0
2018-12-15T07:11:31.677Z,0
2018-12-15T07:12:31.653Z,5
2018-12-15T07:13:31.388Z,5
2018-12-15T07:14:31.618Z,5
2018-12-15T07:15:31.593Z,5
2018-12-15T07:16:31.566Z,5
2018-12-15T07:17:31.545Z,5
2018-12-15T07:18:31.577Z,5
2018-12-15T07:19:31.514Z,5
2018-12-15T07:20:31.491Z,5
2018-12-15T07:21:31.476Z,5
2018-12-15T07:22:31.200Z,5
2018-12-15T07:23:31.426Z,5
2018-12-15T07:24:31.412Z,5
2018-12-15T07:25:31.382Z,5
2018-12-15T07:26:31.145Z,5
2018-12-15T07:27:31.344Z,5
2018-12-15T07:28:31.330Z,10
2018-12-15T07:29:31.058Z,10
2018-12-15T07:30:31.285Z,10
2018-12-15T07:31:31.265Z,10
2018-12-15T07:32:31.242Z,10
2018-12-15T07:33:31.225Z,10
2018-12-15T07:34:31.211Z,10
2018-12-15T07:35:30.945Z,10
2018-12-15T07:36:31.166Z,10
2018-12-15T07:37:30.891Z,10
2018-12-15T07:38:31.130Z,15
2018-12-15T07:39:31.102Z,15
2018-12-15T07:40:31.079Z,15
2018-12-15T07:41:31.059Z,15
2018-12-15T07:42:30.796Z,15
2018-12-15T07:43:30.773Z,15
2018-12-15T07:44:30.749Z,15
2018-12-15T07:45:30.731Z,15
2018-12-15T07:46:30.962Z,15
2018-12-15T07:47:30.933Z,15
2018-12-15T07:48:30.903Z,20
2018-12-15T07:49:30.414Z,20
2018-12-15T07:50:30.875Z,20
2018-12-15T07:51:30.610Z,20
2018-12-15T07:52:30.832Z,20
2018-12-15T07:53:30.819Z,20
2018-12-15T07:54:30.799Z,20
2018-12-15T07:55:30.525Z,20
2018-12-15T07:56:30.758Z,20
2018-12-15T07:57:30.776Z,25
2018-12-15T07:58:30.715Z,25
2018-12-15T07:59:30.700Z,25
2018-12-15T08:00:30.429Z,25
2018-12-15T08:01:30.649Z,25
2018-12-15T08:02:30.630Z,25
2018-12-15T08:03:30.617Z,25
2018-12-15T08:04:30.348Z,25
2018-12-15T08:05:30.569Z,25
2018-12-15T08:06:30.301Z,25
2018-12-15T08:07:30.103Z,25
2018-12-15T08:08:30.512Z,25
2018-12-15T08:09:30.485Z,30
2018-12-15T08:10:30.227Z,30
2018-12-15T08:11:30.450Z,30
2018-12-15T08:12:30.434Z,35
2018-12-15T08:13:30.423Z,35
2018-12-15T08:14:30.385Z,35
2018-12-15T08:15:30.425Z,40
2018-12-15T08:16:30.346Z,40
2018-12-15T08:17:30.324Z,40
2018-12-15T08:18:30.314Z,40
2018-12-15T08:19:30.296Z,45
2018-12-15T08:20:30.011Z,45
2018-12-15T08:21:30.249Z,45
2018-12-15T08:22:35.754Z,50
2018-12-15T08:23:30.201Z,50
2018-12-15T08:24:30.242Z,50
2018-12-15T08:25:30.162Z,55
2018-12-15T08:26:30.137Z,55
2018-12-15T08:27:30.123Z,55
2018-12-15T08:28:30.105Z,60
2018-12-15T08:29:30.077Z,60
2018-12-15T08:30:30.150Z,60
2018-12-15T08:31:30.042Z,60
2018-12-15T08:32:30.027Z,60
2018-12-15T08:33:29.757Z,65
2018-12-15T08:34:29.978Z,65
2018-12-15T08:35:29.960Z,65
2018-12-15T08:36:29.702Z,65
2018-12-15T08:37:29.924Z,65
2018-12-15T08:38:29.654Z,65
2018-12-15T08:39:29.886Z,65
2018-12-15T08:40:29.869Z,70
2018-12-15T08:41:29.838Z,70
2018-12-15T08:42:29.828Z,70
2018-12-15T08:43:29.807Z,70
2018-12-15T08:44:29.787Z,70
2018-12-15T08:45:29.771Z,70
2018-12-15T08:46:29.746Z,70
2018-12-15T08:47:29.476Z,70
2018-12-15T08:48:29.471Z,75
2018-12-15T08:49:29.719Z,75
2018-12-15T08:50:29.661Z,75
2018-12-15T08:51:29.399Z,75
2018-12-15T08:52:29.380Z,75
2018-12-15T08:53:29.364Z,75
2018-12-15T08:54:29.592Z,80
2018-12-15T08:55:29.312Z,80
2018-12-15T08:56:29.544Z,80
2018-12-15T08:57:29.023Z,80
2018-12-15T08:58:29.555Z,85
2018-12-15T08:59:29.496Z,85
2018-12-15T09:00:29.212Z,85
2018-12-15T09:01:29.442Z,85
2018-12-15T09:02:29.422Z,85
2018-12-15T09:03:29.213Z,85
2018-12-15T09:04:29.384Z,85
2018-12-15T09:05:29.359Z,90
2018-12-15T09:06:29.338Z,90
2018-12-15T09:07:29.068Z,90
2018-12-15T09:08:29.295Z,90
2018-12-15T09:09:29.032Z,95
2018-12-15T09:10:29.258Z,95
2018-12-15T09:11:28.994Z,95
2018-12-15T09:12:29.226Z,95
2018-12-15T09:13:29.196Z,100
2018-12-15T09:14:28.679Z,100
2018-12-15T09:15:28.916Z,100
2018-12-15T09:16:35.893Z,100
2018-12-15T09:17:29.117Z,100
2018-12-15T09:18:29.103Z,100
2018-12-15T09:19:28.841Z,105
2018-12-15T09:20:29.064Z,105
2018-12-15T09:21:29.057Z,105
2018-12-15T09:22:29.029Z,105
2018-12-15T09:23:29.006Z,110
2018-12-15T09:24:28.989Z,110
2018-12-15T09:25:28.714Z,115
2018-12-15T09:26:28.948Z,120
2018-12-15T09:27:28.680Z,120
2018-12-15T09:28:28.662Z,125
2018-12-15T09:29:28.884Z,125
2018-12-15T09:30:30.043Z,125
2018-12-15T09:31:28.847Z,125
2018-12-15T09:32:28.881Z,130
2018-12-15T09:33:28.805Z,130
2018-12-15T09:34:28.777Z,130
2018-12-15T09:35:28.764Z,130
2018-12-15T09:36:28.746Z,135
2018-12-15T09:37:28.730Z,135
2018-12-15T09:38:28.699Z,135
2018-12-15T09:39:28.683Z,135
2018-12-15T09:40:28.668Z,135
2018-12-15T09:41:28.644Z,135
2018-12-15T09:42:28.629Z,140
2018-12-15T09:43:28.616Z,140
2018-12-15T09:44:28.404Z,140
2018-12-15T09:45:28.623Z,140
2018-12-15T09:46:28.302Z,140
2018-12-15T09:47:28.333Z,140
2018-12-15T09:48:28.512Z,140
2018-12-15T09:49:28.258Z,140
2018-12-15T09:50:28.224Z,145
2018-12-15T09:51:28.459Z,145
2018-12-15T09:52:28.434Z,150
2018-12-15T09:53:28.408Z,150
2018-12-15T09:54:28.401Z,155
2018-12-15T09:55:28.160Z,155
2018-12-15T09:56:28.357Z,155
2018-12-15T09:57:28.090Z,155
2018-12-15T09:58:28.071Z,155
2018-12-15T09:59:28.321Z,155
2018-12-15T10:00:28.032Z,155
2018-12-15T10:01:28.394Z,160
2018-12-15T10:02:28.316Z,155
2018-12-15T10:03:27.973Z,155
2018-12-15T10:04:28.199Z,160
2018-12-15T10:05:28.182Z,160
2018-12-15T10:06:28.167Z,160
2018-12-15T10:07:28.148Z,165
2018-12-15T10:08:28.143Z,165
2018-12-15T10:09:28.106Z,170
2018-12-15T10:10:28.088Z,175
2018-12-15T10:11:28.066Z,170
2018-12-15T10:12:28.049Z,175
2018-12-15T10:13:27.540Z,175
2018-12-15T10:14:27.759Z,175
2018-12-15T10:15:27.995Z,180
2018-12-15T10:16:27.984Z,180
2018-12-15T10:17:27.954Z,180
2018-12-15T10:18:27.693Z,175
2018-12-15T10:19:33.757Z,175
2018-12-15T10:20:27.896Z,180
2018-12-15T10:21:27.879Z,180
2018-12-15T10:22:27.859Z,185
2018-12-15T10:23:27.847Z,185
2018-12-15T10:24:27.820Z,185
2018-12-15T10:25:27.547Z,185
2018-12-15T10:26:27.783Z,190
2018-12-15T10:27:27.770Z,190
2018-12-15T10:28:27.748Z,190
2018-12-15T10:29:27.231Z,190
2018-12-15T10:30:27.716Z,195
2018-12-15T10:31:27.688Z,195
2018-12-15T10:32:27.668Z,200
2018-12-15T10:33:27.457Z,205
2018-12-15T10:34:27.638Z,205
2018-12-15T10:35:27.613Z,205
2018-12-15T10:36:27.345Z,205
2018-12-15T10:37:27.570Z,205
2018-12-15T10:38:27.564Z,205
2018-12-15T10:39:27.288Z,205
2018-12-15T10:40:27.265Z,200
2018-12-15T10:41:27.505Z,195
2018-12-15T10:42:26.995Z,190
2018-12-15T10:43:27.236Z,185
2018-12-15T10:44:27.199Z,180
2018-12-15T10:45:27.426Z,180
2018-12-15T10:46:27.439Z,175
2018-12-15T10:47:27.377Z,170
2018-12-15T10:48:27.119Z,165
2018-12-15T10:49:33.242Z,165
2018-12-15T10:50:27.337Z,160
2018-12-15T10:51:27.066Z,160
2018-12-15T10:52:27.301Z,160
2018-12-15T10:53:27.021Z,165
2018-12-15T10:54:27.322Z,165
2018-12-15T10:55:26.993Z,165
2018-12-15T10:56:27.209Z,165
2018-12-15T10:57:27.195Z,165
2018-12-15T10:58:27.175Z,165
2018-12-15T10:59:27.169Z,160
2018-12-15T11:00:26.887Z,160
2018-12-15T11:01:27.182Z,160
2018-12-15T11:02:26.843Z,160
2018-12-15T11:03:26.825Z,155
2018-12-15T11:04:27.105Z,160
2018-12-15T11:05:26.791Z,160
2018-12-15T11:06:27.043Z,155
2018-12-15T11:07:27.000Z,155
2018-12-15T11:08:27.031Z,155
2018-12-15T11:09:26.717Z,155
2018-12-15T11:10:26.942Z,155
2018-12-15T11:11:26.993Z,155
2018-12-15T11:12:26.909Z,155
2018-12-15T11:13:26.958Z,155
2018-12-15T11:14:26.857Z,155
2018-12-15T11:15:26.601Z,155
2018-12-15T11:16:26.826Z,160
2018-12-15T11:17:26.561Z,160
2018-12-15T11:18:26.544Z,160
2018-12-15T11:19:26.771Z,160
2018-12-15T11:20:26.754Z,160
2018-12-15T11:21:26.479Z,165
2018-12-15T11:22:26.466Z,165
2018-12-15T11:23:26.692Z,170
2018-12-15T11:24:26.669Z,170
2018-12-15T11:25:26.650Z,175
2018-12-15T11:26:26.629Z,185
2018-12-15T11:27:26.620Z,190
2018-12-15T11:28:26.602Z,190
2018-12-15T11:29:26.631Z,190
2018-12-15T11:30:26.551Z,190
2018-12-15T11:31:26.533Z,190
2018-12-15T11:32:26.524Z,185
2018-12-15T11:33:26.503Z,185
2018-12-15T11:34:26.476Z,185
2018-12-15T11:35:26.218Z,180
2018-12-15T11:36:26.441Z,180
2018-12-15T11:37:26.454Z,180
2018-12-15T11:38:26.405Z,180
2018-12-15T11:39:26.383Z,180
2018-12-15T11:40:26.370Z,180
2018-12-15T11:41:26.355Z,180
2018-12-15T11:42:26.329Z,180
2018-12-15T11:43:26.305Z,185
2018-12-15T11:44:26.283Z,180
2018-12-15T11:45:26.267Z,185
2018-12-15T11:46:26.244Z,180
2018-12-15T11:47:25.740Z,175
2018-12-15T11:48:25.961Z,175
2018-12-15T11:49:26.223Z,170
2018-12-15T11:50:26.177Z,170
2018-12-15T11:51:26.152Z,165
2018-12-15T11:52:25.885Z,165
2018-12-15T11:53:25.866Z,165
2018-12-15T11:54:25.844Z,165
2018-12-15T11:55:26.079Z,165
2018-12-15T11:56:26.062Z,165
2018-12-15T11:57:25.793Z,165
2018-12-15T11:58:25.771Z,160
2018-12-15T11:59:26.016Z,160
2018-12-15T12:00:25.985Z,160
2018-12-15T12:01:25.979Z,160
2018-12-15T12:02:31.659Z,160
2018-12-15T12:03:25.681Z,160
2018-12-15T12:04:25.665Z,155
2018-12-15T12:05:25.900Z,155
2018-12-15T12:06:25.866Z,155
2018-12-15T12:07:25.854Z,155
2018-12-15T12:08:25.822Z,155
2018-12-15T12:09:25.809Z,155
2018-12-15T12:10:25.782Z,155
2018-12-15T12:11:25.770Z,155
2018-12-15T12:12:25.746Z,155
2018-12-15T12:13:25.738Z,150
2018-12-15T12:14:25.720Z,150
2018-12-15T12:15:25.699Z,145
2018-12-15T12:16:25.670Z,145
2018-12-15T12:17:25.674Z,145
2018-12-15T12:18:25.632Z,145
2018-12-15T12:19:25.625Z,145
2018-12-15T12:20:25.349Z,145
2018-12-15T12:21:25.577Z,140
2018-12-15T12:22:25.313Z,140
2018-12-15T12:23:25.549Z,140
2018-12-15T12:24:25.072Z,140
2018-12-15T12:25:25.498Z,145
2018-12-15T12:26:25.488Z,145
2018-12-15T12:27:25.459Z,145
2018-12-15T12:28:25.447Z,145
2018-12-15T12:29:25.187Z,145
2018-12-15T12:30:25.172Z,145
2018-12-15T12:31:25.383Z,140
2018-12-15T12:32:25.123Z,140
2018-12-15T12:33:25.431Z,135
2018-12-15T12:34:25.328Z,135
2018-12-15T12:35:25.056Z,135
2018-12-15T12:36:25.287Z,135
2018-12-15T12:37:25.276Z,135
2018-12-15T12:38:25.247Z,130
2018-12-15T12:39:25.293Z,130
2018-12-15T12:40:24.728Z,130
2018-12-15T12:41:24.941Z,135
2018-12-15T12:42:24.679Z,135
2018-12-15T12:43:25.164Z,135
2018-12-15T12:44:25.386Z,135
2018-12-15T12:45:26.151Z,140
2018-12-15T12:46:24.849Z,140
2018-12-15T12:47:25.085Z,140
2018-12-15T12:48:25.056Z,140
2018-12-15T12:49:25.037Z,140
2018-12-15T12:50:25.028Z,140
2018-12-15T12:51:25.007Z,140
2018-12-15T12:52:24.980Z,140
2018-12-15T12:53:24.972Z,135
2018-12-15T12:54:24.948Z,135
2018-12-15T12:55:24.677Z,135
2018-12-15T12:56:24.666Z,135
2018-12-15T12:57:24.915Z,140
2018-12-15T12:58:24.865Z,140
2018-12-15T12:59:24.847Z,140
2018-12-15T13:00:24.877Z,135
2018-12-15T13:01:24.565Z,135
2018-12-15T13:02:24.797Z,135
2018-12-15T13:03:24.782Z,130
2018-12-15T13:04:24.752Z,125
2018-12-15T13:05:24.784Z,120
2018-12-15T13:06:24.716Z,115
2018-12-15T13:07:24.695Z,115
2018-12-15T13:08:24.421Z,115
2018-12-15T13:09:24.406Z,115
2018-12-15T13:10:24.635Z,115
2018-12-15T13:11:24.373Z,120
2018-12-15T13:12:24.605Z,120
2018-12-15T13:13:24.577Z,120
2018-12-15T13:14:24.556Z,115
2018-12-15T13:15:24.541Z,115
2018-12-15T13:16:24.516Z,115
2018-12-15T13:17:24.501Z,110
2018-12-15T13:18:24.481Z,110
2018-12-15T13:19:24.462Z,105
2018-12-15T13:20:24.644Z,105
2018-12-15T13:21:24.250Z,105
2018-12-15T13:22:24.399Z,105
2018-12-15T13:23:24.383Z,105
2018-12-15T13:24:24.363Z,100
2018-12-15T13:25:24.256Z,100
2018-12-15T13:26:24.325Z,100
2018-12-15T13:27:24.056Z,100
2018-12-15T13:28:24.288Z,100
2018-12-15T13:29:24.267Z,100
2018-12-15T13:30:24.256Z,100
2018-12-15T13:31:24.233Z,100
2018-12-15T13:32:24.210Z,95
2018-12-15T13:33:23.945Z,95
2018-12-15T13:34:23.927Z,90
2018-12-15T13:35:23.901Z,90
2018-12-15T13:36:24.137Z,90
2018-12-15T13:37:24.122Z,90
2018-12-15T13:38:23.851Z,85
2018-12-15T13:39:23.331Z,90
2018-12-15T13:40:24.106Z,90
2018-12-15T13:41:24.036Z,85
2018-12-15T13:42:23.773Z,85
2018-12-15T13:43:24.025Z,85
2018-12-15T13:44:23.492Z,85
2018-12-15T13:45:24.011Z,85
2018-12-15T13:46:23.940Z,85
2018-12-15T13:47:23.677Z,80
2018-12-15T13:48:23.466Z,80
2018-12-15T13:49:23.893Z,75
2018-12-15T13:50:23.866Z,75
2018-12-15T13:51:23.601Z,70
2018-12-15T13:52:23.580Z,70
2018-12-15T13:53:23.560Z,70
2018-12-15T13:54:23.790Z,70
2018-12-15T13:55:23.765Z,70
2018-12-15T13:56:23.749Z,65
2018-12-15T13:57:23.725Z,65
2018-12-15T13:58:23.466Z,65
2018-12-15T13:59:23.688Z,65
2018-12-15T14:00:23.723Z,65
2018-12-15T14:01:23.154Z,65
2018-12-15T14:02:23.629Z,65
2018-12-15T14:03:23.603Z,65
2018-12-15T14:04:23.338Z,60
2018-12-15T14:05:23.577Z,60
2018-12-15T14:06:23.552Z,60
2018-12-15T14:07:23.142Z,55
2018-12-15T14:08:23.510Z,55
2018-12-15T14:09:23.496Z,55
2018-12-15T14:10:23.476Z,55
2018-12-15T14:11:23.450Z,55
2018-12-15T14:12:23.188Z,50
2018-12-15T14:13:23.419Z,50
2018-12-15T14:14:23.395Z,50
2018-12-15T14:15:23.445Z,50
2018-12-15T14:16:23.369Z,50
2018-12-15T14:17:23.338Z,45
2018-12-15T14:18:23.070Z,45
2018-12-15T14:19:23.305Z,45
2018-12-15T14:20:26.450Z,45
2018-12-15T14:21:23.279Z,45
2018-12-15T14:22:23.245Z,40