createdAt,value
2019-03-04T00:05:01.940Z,99312.18
2019-03-04T00:10:07.523Z,99313.16
2019-03-04T00:15:12.911Z,99306.70
2019-03-04T00:20:18.288Z,99287.14
2019-03-04T00:25:23.684Z,99273.22
2019-03-04T00:30:29.048Z,99224.97
2019-03-04T00:35:34.386Z,99208.25
2019-03-04T00:40:39.789Z,99193.58
2019-03-04T00:45:45.337Z,99170.62
2019-03-04T00:50:50.726Z,99142.18
2019-03-04T00:55:56.079Z,99143.66
2019-03-04T01:01:01.490Z,99148.53
2019-03-04T01:06:06.893Z,99155.36
2019-03-04T01:11:12.367Z,99152.88
2019-03-04T01:16:17.740Z,99163.61
2019-03-04T01:21:23.145Z,99155.39
2019-03-04T01:26:28.606Z,99160.88
2019-03-04T01:31:33.963Z,99175.88
2019-03-04T01:36:39.415Z,99192.32
2019-03-04T01:41:44.808Z,99145.09
2019-03-04T01:46:50.156Z,99087.53
2019-03-04T01:51:55.688Z,99068.97
2019-03-04T01:57:01.099Z,99071.78
2019-03-04T02:02:06.664Z,99022.09
2019-03-04T02:07:12.101Z,99059.56
2019-03-04T02:12:17.619Z,99047.72
2019-03-04T02:17:22.970Z,99016.17
2019-03-04T02:22:28.422Z,99001.94
2019-03-04T02:27:33.828Z,98967.16
2019-03-04T02:32:39.195Z,98946.63
2019-03-04T02:37:44.536Z,98934.72
2019-03-04T02:42:49.915Z,98907.08
2019-03-04T02:47:55.311Z,98910.31
2019-03-04T02:53:00.676Z,98915.17
2019-03-04T02:58:06.217Z,98914.81
2019-03-04T03:03:11.642Z,98907.83
2019-03-04T03:08:17.086Z,98896.41
2019-03-04T03:13:22.584Z,98893.09
2019-03-04T03:18:28.051Z,98856.00
2019-03-04T03:23:33.545Z,98850.80
2019-03-04T03:28:39.001Z,98839.73
2019-03-04T03:33:44.434Z,98773.02
2019-03-04T03:38:49.953Z,98759.27
2019-03-04T03:43:55.425Z,98728.34
2019-03-04T03:49:00.797Z,98711.00
2019-03-04T03:54:06.182Z,98724.61
2019-03-04T03:59:11.571Z,98650.02
2019-03-04T04:04:17.035Z,98609.66
2019-03-04T04:09:22.525Z,98623.02
2019-03-04T04:14:29.348Z,98573.50
2019-03-04T04:19:34.921Z,98574.80
2019-03-04T04:24:40.313Z,98616.98
2019-03-04T04:29:45.719Z,98614.02
2019-03-04T04:34:51.087Z,98635.53
2019-03-04T04:39:56.507Z,98654.55
2019-03-04T04:45:02.027Z,98644.47
2019-03-04T04:50:09.666Z,98624.92
2019-03-04T04:55:15.126Z,98629.19
2019-03-04T05:00:20.532Z,98621.98
2019-03-04T05:05:25.938Z,98589.48
2019-03-04T05:10:31.540Z,98581.30
2019-03-04T05:15:36.982Z,98578.08
2019-03-04T05:20:42.391Z,98586.69
2019-03-04T05:25:47.800Z,98553.06
2019-03-04T05:30:53.169Z,98557.01
2019-03-04T05:35:58.668Z,98555.97
2019-03-04T05:41:04.063Z,98536.20
2019-03-04T05:46:09.545Z,98533.49
2019-03-04T05:51:15.081Z,98505.11
2019-03-04T05:56:20.462Z,98519.38
2019-03-04T06:01:31.595Z,98545.98
2019-03-04T06:07:01.793Z,98547.83
2019-03-04T06:12:07.181Z,98516.51
2019-03-04T06:17:12.577Z,98525.59
2019-03-04T06:22:17.973Z,98629.58
2019-03-04T06:27:23.553Z,98624.30
2019-03-04T06:32:28.992Z,98639.89
2019-03-04T06:37:34.453Z,98615.28
2019-03-04T06:42:39.883Z,98632.72
2019-03-04T06:47:45.402Z,98678.23
2019-03-04T06:52:50.842Z,98677.59
2019-03-04T06:57:56.337Z,98630.34
2019-03-04T07:03:04.675Z,98604.86
2019-03-04T07:08:20.725Z,98616.99
2019-03-04T07:13:26.221Z,98622.02
2019-03-04T07:18:31.582Z,98614.69
2019-03-04T07:23:36.982Z,98665.22
2019-03-04T07:28:42.400Z,98656.37
2019-03-04T07:33:47.917Z,98664.95
2019-03-04T07:39:06.144Z,98670.11
2019-03-04T07:44:11.572Z,98616.45
2019-03-04T07:49:16.951Z,98659.11
2019-03-04T07:54:22.395Z,98676.08
2019-03-04T07:59:30.118Z,98656.25
2019-03-04T08:04:35.542Z,98674.41
2019-03-04T08:10:36.597Z,98681.40
2019-03-04T08:15:51.845Z,98680.71
2019-03-04T08:20:57.340Z,98692.43
2019-03-04T08:26:03.183Z,98696.94
2019-03-04T08:31:09.207Z,98692.59
2019-03-04T08:36:15.048Z,98700.27
2019-03-04T08:41:20.451Z,98688.81
2019-03-04T08:46:25.897Z,98674.40
2019-03-04T08:51:31.270Z,98648.33
2019-03-04T08:56:36.708Z,98655.63
2019-03-04T09:01:42.343Z,98660.70
2019-03-04T09:06:47.742Z,98647.95
2019-03-04T09:11:53.238Z,98668.91
2019-03-04T09:16:59.038Z,98686.84
2019-03-04T09:22:04.487Z,98680.84
2019-03-04T09:27:09.924Z,98691.03
2019-03-04T09:32:15.304Z,98689.98
2019-03-04T09:37:20.880Z,98685.02
2019-03-04T09:42:28.171Z,98683.91
2019-03-04T09:47:33.513Z,98686.08
2019-03-04T09:52:38.994Z,98670.99
2019-03-04T09:57:44.421Z,98663.64
2019-03-04T10:02:49.921Z,98648.97
2019-03-04T10:08:33.677Z,98652.91
2019-03-04T10:14:30.343Z,98660.52
2019-03-04T10:20:25.550Z,98636.12
2019-03-04T10:26:22.591Z,98628.37
2019-03-04T10:31:56.533Z,98623.19
2019-03-04T10:37:31.943Z,98625.34
2019-03-04T10:43:38.914Z,98609.66
2019-03-04T10:48:44.348Z,98622.02
2019-03-04T10:53:49.790Z,98611.38
2019-03-04T10:58:55.178Z,98623.00
2019-03-04T11:04:00.572Z,98585.86
2019-03-04T11:09:07.733Z,98614.12
2019-03-04T11:14:13.364Z,98598.09
2019-03-04T11:19:18.762Z,98618.41
2019-03-04T11:24:24.140Z,98633.27
2019-03-04T11:29:29.626Z,98648.94
2019-03-04T11:34:35.102Z,98658.23
2019-03-04T11:39:46.684Z,98679.29
2019-03-04T11:44:52.108Z,98724.98
2019-03-04T11:49:57.479Z,98788.40
2019-03-04T11:55:02.870Z,98789.77
2019-03-04T12:00:17.744Z,98810.17
2019-03-04T12:05:23.124Z,98827.75
2019-03-04T12:10:28.472Z,98833.39
2019-03-04T12:15:33.813Z,98853.78
2019-03-04T12:20:39.201Z,98862.78
2019-03-04T12:25:44.598Z,98874.48
2019-03-04T12:30:49.975Z,98882.77
2019-03-04T12:35:55.425Z,98907.03
2019-03-04T12:41:00.779Z,98904.12
2019-03-04T12:46:06.748Z,98908.72
2019-03-04T12:51:12.078Z,98939.98
2019-03-04T12:56:17.481Z,98950.02
2019-03-04T13:01:22.901Z,98968.19
2019-03-04T13:06:28.296Z,98971.53
2019-03-04T13:11:33.655Z,98984.34
2019-03-04T13:16:39.030Z,99003.45
2019-03-04T13:21:44.421Z,99003.03
2019-03-04T13:26:49.874Z,99009.97
2019-03-04T13:31:55.257Z,99023.73
2019-03-04T13:37:00.597Z,99034.18
2019-03-04T13:42:06.003Z,99044.20
2019-03-04T13:47:11.605Z,99053.33
2019-03-04T13:52:17.038Z,99063.52
2019-03-04T13:57:22.370Z,99072.20
2019-03-04T14:02:27.734Z,99092.92
2019-03-04T14:07:33.199Z,99084.45
2019-03-04T14:12:38.574Z,99095.27
2019-03-04T14:17:43.937Z,99103.11
2019-03-04T14:22:57.315Z,99107.55
2019-03-04T14:27:56.465Z,99122.00
2019-03-04T14:33:01.861Z,99121.95
2019-03-04T14:38:07.227Z,99137.49
2019-03-04T14:43:12.695Z,99153.73
2019-03-04T14:48:18.278Z,99163.06
2019-03-04T14:53:23.641Z,99174.34
2019-03-04T14:58:29.039Z,99190.59
2019-03-04T15:03:34.475Z,99196.13
2019-03-04T15:08:39.870Z,99209.82
2019-03-04T15:13:46.227Z,99231.81
2019-03-04T15:18:51.688Z,99235.33
2019-03-04T15:23:57.265Z,99256.28
2019-03-04T15:29:02.671Z,99258.39
2019-03-04T15:34:08.130Z,99268.61
2019-03-04T15:39:22.877Z,99280.86
2019-03-04T15:44:23.876Z,99284.15
2019-03-04T15:49:29.431Z,99298.80
2019-03-04T15:54:34.915Z,99302.92
2019-03-04T15:59:40.278Z,99313.63
2019-03-04T16:04:45.753Z,99325.75
2019-03-04T16:09:51.802Z,99335.39
2019-03-04T16:14:57.185Z,99341.15
2019-03-04T16:20:02.564Z,99354.03
2019-03-04T16:25:08.714Z,99350.91
2019-03-04T16:30:17.486Z,99362.38
2019-03-04T16:35:23.412Z,99365.42
2019-03-04T16:40:29.662Z,99369.24
2019-03-04T16:45:36.895Z,99384.53
2019-03-04T16:50:44.742Z,99406.54
2019-03-04T16:55:51.204Z,99406.53
2019-03-04T17:00:57.131Z,99421.19
2019-03-04T17:06:07.819Z,99435.19
2019-03-04T17:11:16.872Z,99448.26
2019-03-04T17:16:26.944Z,99448.28
2019-03-04T17:21:33.747Z,99457.48
2019-03-04T17:26:41.358Z,99470.81
2019-03-04T17:31:49.794Z,99483.37
2019-03-04T17:36:56.634Z,99490.27
2019-03-04T17:42:02.587Z,99492.75
2019-03-04T17:47:08.027Z,99506.39
2019-03-04T17:52:13.470Z,99502.19
2019-03-04T17:57:18.946Z,99513.73
2019-03-04T18:02:24.341Z,99520.84
2019-03-04T18:07:29.769Z,99527.77
2019-03-04T18:12:35.126Z,99531.45
2019-03-04T18:17:40.506Z,99541.50
2019-03-04T18:22:45.915Z,99543.73
2019-03-04T18:27:56.006Z,99548.23
2019-03-04T18:34:07.235Z,99555.10
2019-03-04T18:40:13.907Z,99567.92
2019-03-04T18:46:22.568Z,99573.77
2019-03-04T18:51:30.037Z,99577.16
2019-03-04T18:56:35.444Z,99584.03
2019-03-04T19:01:40.816Z,99581.02
2019-03-04T19:06:46.193Z,99587.58
2019-03-04T19:11:51.661Z,99595.20
2019-03-04T19:16:57.015Z,99592.32
2019-03-04T19:22:02.350Z,99603.56
2019-03-04T19:27:07.703Z,99601.22
2019-03-04T19:32:13.105Z,99604.63
2019-03-04T19:37:18.516Z,99609.72
2019-03-04T19:42:23.940Z,99597.84
2019-03-04T19:47:29.349Z,99600.21
2019-03-04T19:52:34.721Z,99603.78
2019-03-04T19:57:41.969Z,99603.20
2019-03-04T20:02:48.192Z,99598.98
2019-03-04T20:07:53.637Z,99594.56
2019-03-04T20:12:59.093Z,99598.75
2019-03-04T20:18:04.493Z,99601.94
2019-03-04T20:23:09.840Z,99606.34
2019-03-04T20:28:16.967Z,99605.45
2019-03-04T20:33:22.369Z,99609.70
2019-03-04T20:38:33.315Z,99610.21
2019-03-04T20:43:38.742Z,99604.69
2019-03-04T20:48:44.268Z,99613.48
2019-03-04T20:53:49.785Z,99659.53
2019-03-04T20:58:55.154Z,99663.19
2019-03-04T21:04:00.507Z,99672.78
2019-03-04T21:09:07.280Z,99693.20
2019-03-04T21:14:12.665Z,99691.41
2019-03-04T21:19:18.078Z,99698.22
2019-03-04T21:24:23.410Z,99702.16
2019-03-04T21:30:30.249Z,99709.69
2019-03-04T21:36:16.019Z,99718.83
2019-03-04T21:42:17.582Z,99722.99
2019-03-04T21:47:40.907Z,99723.60
2019-03-04T21:53:18.277Z,99716.88
2019-03-04T21:58:23.641Z,99725.63
2019-03-04T22:03:33.511Z,99733.11
2019-03-04T22:08:38.902Z,99742.02
2019-03-04T22:13:44.262Z,99743.47
2019-03-04T22:18:49.679Z,99746.91
2019-03-04T22:23:55.057Z,99755.39
2019-03-04T22:29:00.466Z,99751.51
2019-03-04T22:34:05.927Z,99764.14
2019-03-04T22:39:11.284Z,99771.11
2019-03-04T22:44:16.706Z,99778.22
2019-03-04T22:49:22.069Z,99786.13
2019-03-04T22:54:29.095Z,99793.68
2019-03-04T22:59:34.614Z,99794.80
2019-03-04T23:05:10.255Z,99786.14
2019-03-04T23:10:44.070Z,99807.20
2019-03-04T23:15:51.619Z,99811.18
2019-03-04T23:20:57.009Z,99800.23
2019-03-04T23:26:02.583Z,99803.33
2019-03-04T23:31:08.628Z,99804.45
2019-03-04T23:36:14.019Z,99806.34
2019-03-04T23:41:19.815Z,99806.27
2019-03-04T23:46:25.209Z,99811.13
2019-03-04T23:51:30.603Z,99805.70
2019-03-04T23:56:36.009Z,99811.43
