createdAt,value
2023-01-25T00:01:37.236Z,103972.97
2023-01-25T00:03:39.096Z,103965.72
2023-01-25T00:05:42.085Z,103961.34
2023-01-25T00:07:43.667Z,103964.06
2023-01-25T00:09:45.319Z,103956.91
2023-01-25T00:11:47.376Z,103954.22
2023-01-25T00:13:48.984Z,103957.69
2023-01-25T00:15:50.719Z,103951.50
2023-01-25T00:17:52.337Z,103950.47
2023-01-25T00:19:53.883Z,103954.09
2023-01-25T00:21:56.837Z,103957.59
2023-01-25T00:23:58.579Z,103954.91
2023-01-25T00:26:00.212Z,103946.91
2023-01-25T00:28:03.179Z,103947.84
2023-01-25T00:30:06.187Z,103940.78
2023-01-25T00:32:32.446Z,103935.31
2023-01-25T00:34:46.232Z,103935.41
2023-01-25T00:36:50.643Z,103939.03
2023-01-25T00:38:55.203Z,103940.81
2023-01-25T00:40:57.971Z,103935.53
2023-01-25T00:42:59.834Z,103927.44
2023-01-25T00:45:01.491Z,103923.94
2023-01-25T00:47:03.130Z,103914.03
2023-01-25T00:49:04.782Z,103914.09
2023-01-25T00:51:06.569Z,103915.84
2023-01-25T00:53:08.202Z,103917.59
2023-01-25T00:55:11.883Z,103921.13
2023-01-25T00:57:13.543Z,103912.22
2023-01-25T00:59:15.466Z,103916.72
2023-01-25T01:01:17.459Z,103906.03
2023-01-25T01:03:19.508Z,103913.16
2023-01-25T01:05:21.337Z,103909.59
2023-01-25T01:07:22.935Z,103908.72
2023-01-25T01:09:24.633Z,103904.31
2023-01-25T01:11:27.674Z,103900.78
2023-01-25T01:13:30.015Z,103901.75
2023-01-25T01:15:31.678Z,103914.31
2023-01-25T01:17:33.238Z,103902.78
2023-01-25T01:19:35.071Z,103907.13
2023-01-25T01:21:36.870Z,103902.72
2023-01-25T01:23:39.279Z,103905.31
2023-01-25T01:25:40.859Z,103902.63
2023-01-25T01:27:44.521Z,103905.31
2023-01-25T01:29:46.278Z,103902.63
2023-01-25T01:31:50.001Z,103900.97
2023-01-25T01:33:54.412Z,103900.97
2023-01-25T01:35:56.967Z,103899.31
2023-01-25T01:37:59.029Z,103905.53
2023-01-25T01:40:00.795Z,103902.91
2023-01-25T01:42:02.546Z,103904.72
2023-01-25T01:44:06.024Z,103902.13
2023-01-25T01:46:13.829Z,103908.31
2023-01-25T01:48:18.057Z,103904.81
2023-01-25T01:50:24.617Z,103906.59
2023-01-25T01:52:30.414Z,103903.06
2023-01-25T01:54:36.358Z,103894.13
2023-01-25T01:56:44.656Z,103896.00
2023-01-25T01:58:48.726Z,103887.13
2023-01-25T02:00:51.914Z,103890.72
2023-01-25T02:02:55.170Z,103888.09
2023-01-25T02:05:00.587Z,103890.78
2023-01-25T02:07:08.331Z,103896.22
2023-01-25T02:09:10.333Z,103882.84
2023-01-25T02:11:12.913Z,103885.56
2023-01-25T02:13:15.239Z,103882.00
2023-01-25T02:15:18.858Z,103876.66
2023-01-25T02:17:26.388Z,103876.75
2023-01-25T02:19:38.828Z,103872.38
2023-01-25T02:21:45.957Z,103872.38
2023-01-25T02:23:54.248Z,103862.63
2023-01-25T02:26:00.740Z,103862.66
2023-01-25T02:28:09.380Z,103870.69
2023-01-25T02:30:11.572Z,103866.22
2023-01-25T02:32:13.735Z,103864.56
2023-01-25T02:34:15.397Z,103855.66
2023-01-25T02:36:23.925Z,103855.66
2023-01-25T02:38:25.746Z,103850.34
2023-01-25T02:40:31.572Z,103849.56
2023-01-25T02:42:34.870Z,103851.28
2023-01-25T02:44:38.492Z,103854.03
2023-01-25T02:46:42.358Z,103846.88
2023-01-25T02:48:44.319Z,103851.41
2023-01-25T02:53:02.715Z,103841.56
2023-01-25T02:55:04.955Z,103841.72
2023-01-25T02:57:06.917Z,103837.22
2023-01-25T02:59:11.207Z,103831.00
2023-01-25T03:01:14.035Z,103832.75
2023-01-25T03:03:15.950Z,103830.06
2023-01-25T03:05:17.523Z,103822.03
2023-01-25T03:07:19.330Z,103821.06
2023-01-25T03:09:21.073Z,103817.47
2023-01-25T03:11:22.680Z,103810.31
2023-01-25T03:13:24.208Z,103801.34
2023-01-25T03:15:27.763Z,103801.34
2023-01-25T03:17:30.038Z,103802.13
2023-01-25T03:19:31.985Z,103795.13
2023-01-25T03:21:33.687Z,103788.88
2023-01-25T03:23:37.320Z,103793.31
2023-01-25T03:25:39.039Z,103788.00
2023-01-25T03:27:40.864Z,103783.66
2023-01-25T03:29:42.496Z,103786.34
2023-01-25T03:31:45.699Z,103776.63
2023-01-25T03:33:47.645Z,103782.84
2023-01-25T03:35:52.127Z,103777.50
2023-01-25T03:37:54.327Z,103776.63
2023-01-25T03:39:58.223Z,103765.06
2023-01-25T03:41:59.966Z,103765.91
2023-01-25T03:44:01.756Z,103753.41
2023-01-25T03:46:03.751Z,103757.03
2023-01-25T03:48:07.227Z,103757.03
2023-01-25T03:50:10.137Z,103746.31
2023-01-25T03:52:11.833Z,103742.91
2023-01-25T03:54:13.579Z,103743.84
2023-01-25T03:56:15.332Z,103741.97
2023-01-25T03:58:16.926Z,103737.56
2023-01-25T04:00:21.319Z,103735.81
2023-01-25T04:02:23.237Z,103733.13
2023-01-25T04:04:26.385Z,103726.84
2023-01-25T04:06:28.032Z,103720.63
2023-01-25T04:08:30.535Z,103725.97
2023-01-25T04:10:32.148Z,103721.56
2023-01-25T04:12:33.910Z,103718.94
2023-01-25T04:14:44.239Z,103726.03
2023-01-25T04:16:46.101Z,103716.25
2023-01-25T04:18:47.711Z,103715.38
2023-01-25T04:20:54.727Z,103712.69
2023-01-25T04:22:56.301Z,103715.38
2023-01-25T04:24:57.947Z,103711.03
2023-01-25T04:26:59.675Z,103720.81
2023-01-25T04:29:01.261Z,103712.78
2023-01-25T04:31:03.076Z,103711.91
2023-01-25T04:33:05.593Z,103711.00
2023-01-25T04:35:09.575Z,103709.19
2023-01-25T04:37:12.989Z,103697.50
2023-01-25T04:39:14.887Z,103702.88
2023-01-25T04:41:16.461Z,103695.72
2023-01-25T04:43:19.616Z,103698.47
2023-01-25T04:45:21.276Z,103700.13
2023-01-25T04:47:23.295Z,103688.56
2023-01-25T04:49:25.171Z,103685.00
2023-01-25T04:51:26.723Z,103688.50
2023-01-25T04:53:30.029Z,103685.72
2023-01-25T04:55:33.566Z,103676.81
2023-01-25T04:57:35.592Z,103671.47
2023-01-25T04:59:37.247Z,103676.81
2023-01-25T05:01:39.110Z,103667.06
2023-01-25T05:03:43.202Z,103675.97
2023-01-25T05:05:47.271Z,103671.47
2023-01-25T05:07:49.004Z,103665.28
2023-01-25T05:09:52.292Z,103661.72
2023-01-25T05:11:54.054Z,103659.09
2023-01-25T05:13:57.101Z,103652.88
2023-01-25T05:16:00.134Z,103658.16
2023-01-25T05:18:02.347Z,103654.63
2023-01-25T05:20:04.527Z,103660.91
2023-01-25T05:22:06.165Z,103666.25
2023-01-25T05:24:08.208Z,103668.94
2023-01-25T05:26:11.389Z,103666.25
2023-01-25T05:28:13.110Z,103660.03
2023-01-25T05:30:20.294Z,103653.75
2023-01-25T05:32:23.829Z,103657.28
2023-01-25T05:34:25.554Z,103651.06
2023-01-25T05:36:27.498Z,103658.22
2023-01-25T05:38:31.937Z,103646.59
2023-01-25T05:40:33.591Z,103648.44
2023-01-25T05:42:39.619Z,103643.09
2023-01-25T05:44:41.505Z,103646.78
2023-01-25T05:46:43.494Z,103646.78
2023-01-25T05:48:47.499Z,103646.78
2023-01-25T05:50:49.246Z,103646.06
2023-01-25T05:52:51.046Z,103652.34
2023-01-25T05:54:52.658Z,103645.28
2023-01-25T05:56:54.237Z,103641.78
2023-01-25T05:59:00.113Z,103641.78
2023-01-25T06:01:02.718Z,103640.91
2023-01-25T06:03:04.935Z,103640.13
2023-01-25T06:05:08.151Z,103638.31
2023-01-25T06:07:09.997Z,103639.31
2023-01-25T06:09:13.664Z,103633.97
2023-01-25T06:11:17.212Z,103633.13
2023-01-25T06:13:21.060Z,103634.94
2023-01-25T06:15:26.916Z,103629.63
2023-01-25T06:17:28.489Z,103623.41
2023-01-25T06:19:30.111Z,103627.03
2023-01-25T06:21:32.492Z,103622.63
2023-01-25T06:23:34.162Z,103627.09
2023-01-25T06:25:35.700Z,103616.38
2023-01-25T06:27:37.343Z,103615.53
2023-01-25T06:29:38.974Z,103613.72
2023-01-25T06:31:42.219Z,103610.97
2023-01-25T06:33:47.731Z,103611.97
2023-01-25T06:35:49.434Z,103610.25
2023-01-25T06:37:51.293Z,103612.06
2023-01-25T06:39:52.818Z,103607.63
2023-01-25T06:41:54.833Z,103618.34
2023-01-25T06:43:58.007Z,103621.94
2023-01-25T06:46:00.775Z,103616.69
2023-01-25T06:48:04.640Z,103614.78
2023-01-25T06:50:08.408Z,103617.53
2023-01-25T06:52:10.083Z,103616.69
2023-01-25T06:54:11.735Z,103617.63
2023-01-25T06:56:15.453Z,103603.31
2023-01-25T06:58:18.741Z,103609.59
2023-01-25T07:00:21.259Z,103603.38
2023-01-25T07:02:23.103Z,103614.06
2023-01-25T07:04:26.105Z,103613.19
2023-01-25T07:06:33.020Z,103603.31
2023-01-25T07:08:37.408Z,103599.75
2023-01-25T07:10:39.261Z,103603.38
2023-01-25T07:12:40.996Z,103597.22
2023-01-25T07:14:42.830Z,103595.34
2023-01-25T07:16:45.528Z,103587.31
2023-01-25T07:18:47.702Z,103587.31
2023-01-25T07:20:50.987Z,103590.91
2023-01-25T07:22:52.684Z,103590.84
2023-01-25T07:24:54.217Z,103593.53
2023-01-25T07:26:56.243Z,103588.97
2023-01-25T07:28:59.244Z,103588.91
2023-01-25T07:31:04.663Z,103583.50
2023-01-25T07:36:11.567Z,103575.47
2023-01-25T07:38:14.720Z,103579.06
2023-01-25T07:40:16.624Z,103571.97
2023-01-25T07:42:18.229Z,103564.00
2023-01-25T07:44:19.766Z,103574.72
2023-01-25T07:46:22.133Z,103573.72
2023-01-25T07:48:23.613Z,103568.41
2023-01-25T07:50:26.617Z,103568.41
2023-01-25T07:52:29.786Z,103563.16
2023-01-25T07:54:31.542Z,103565.84
2023-01-25T07:56:35.759Z,103561.41
2023-01-25T07:58:37.403Z,103564.09
2023-01-25T08:00:38.955Z,103562.34
2023-01-25T08:02:40.788Z,103566.78
2023-01-25T08:04:42.460Z,103571.19
2023-01-25T08:06:44.184Z,103561.31
2023-01-25T08:08:49.429Z,103566.63
2023-01-25T08:10:51.095Z,103566.63
2023-01-25T08:12:52.827Z,103558.53
2023-01-25T08:14:54.605Z,103554.88
2023-01-25T08:16:56.804Z,103559.31
2023-01-25T08:19:00.481Z,103559.25
2023-01-25T08:21:04.235Z,103557.44
2023-01-25T08:23:08.088Z,103552.09
2023-01-25T08:25:11.515Z,103550.41
2023-01-25T08:27:13.157Z,103546.06
2023-01-25T08:29:14.714Z,103542.47
2023-01-25T08:31:18.497Z,103536.16
2023-01-25T08:33:20.160Z,103532.53
2023-01-25T08:35:21.810Z,103522.78
2023-01-25T08:37:23.452Z,103520.91
2023-01-25T08:39:25.380Z,103512.78
2023-01-25T08:41:30.236Z,103510.09
2023-01-25T08:43:32.102Z,103510.00
2023-01-25T08:45:33.826Z,103503.66
2023-01-25T08:47:35.664Z,103504.31
2023-01-25T08:49:39.730Z,103487.34
2023-01-25T08:51:41.450Z,103487.25
2023-01-25T08:53:43.326Z,103495.22
2023-01-25T08:55:45.632Z,103491.50
2023-01-25T08:57:48.769Z,103488.81
2023-01-25T08:59:50.413Z,103492.38
2023-01-25T09:01:51.945Z,103487.78
2023-01-25T09:03:54.669Z,103487.75
2023-01-25T09:05:56.769Z,103487.78
2023-01-25T09:07:59.149Z,103477.91
2023-01-25T09:10:00.813Z,103476.16
2023-01-25T09:12:02.457Z,103474.34
2023-01-25T09:14:05.994Z,103477.91
2023-01-25T09:16:09.265Z,103475.22
2023-01-25T09:18:11.205Z,103482.31
2023-01-25T09:20:13.588Z,103473.47
2023-01-25T09:22:15.359Z,103471.59
2023-01-25T09:24:17.056Z,103467.19
2023-01-25T09:26:19.372Z,103460.03
2023-01-25T09:28:20.995Z,103454.56
2023-01-25T09:30:33.902Z,103454.56
2023-01-25T09:32:42.718Z,103457.25
2023-01-25T09:34:44.543Z,103454.50
2023-01-25T09:36:46.251Z,103446.53
2023-01-25T09:38:47.874Z,103446.53
2023-01-25T09:41:03.671Z,103446.63
2023-01-25T09:43:15.231Z,103444.84
2023-01-25T09:45:30.989Z,103448.38
2023-01-25T09:47:40.471Z,103445.69
2023-01-25T09:50:01.180Z,103448.38
2023-01-25T09:52:29.424Z,103448.22
2023-01-25T09:54:46.588Z,103449.09
2023-01-25T09:56:51.898Z,103440.09
2023-01-25T09:58:58.803Z,103439.16
2023-01-25T10:01:14.394Z,103435.31
2023-01-25T10:03:24.005Z,103432.38
2023-01-25T10:05:30.197Z,103430.50
2023-01-25T10:07:47.264Z,103443.69
2023-01-25T10:09:58.638Z,103431.94
2023-01-25T10:12:13.586Z,103440.75
2023-01-25T10:14:17.033Z,103439.75
2023-01-25T10:16:26.661Z,103431.59
2023-01-25T10:18:35.068Z,103431.59
2023-01-25T10:20:43.429Z,103444.00
2023-01-25T10:22:51.363Z,103436.78
2023-01-25T10:25:24.293Z,103440.13
2023-01-25T10:27:35.764Z,103434.81
2023-01-25T10:29:39.109Z,103428.53
2023-01-25T10:31:46.419Z,103409.72
2023-01-25T10:33:49.689Z,103399.94
2023-01-25T10:35:51.416Z,103406.06
2023-01-25T10:37:53.882Z,103414.97
2023-01-25T10:40:02.116Z,103419.31
2023-01-25T10:42:09.700Z,103419.16
2023-01-25T10:44:13.198Z,103407.50
2023-01-25T10:46:20.100Z,103391.31
2023-01-25T10:48:29.155Z,103387.69
2023-01-25T10:50:58.334Z,103383.03
2023-01-25T10:53:00.212Z,103380.44
2023-01-25T10:55:18.557Z,103380.38
2023-01-25T10:57:22.650Z,103368.78
2023-01-25T10:59:26.864Z,103374.06
2023-01-25T11:01:30.994Z,103366.88
2023-01-25T11:03:40.324Z,103368.53
2023-01-25T11:05:42.028Z,103360.50
2023-01-25T11:07:44.346Z,103359.56
2023-01-25T11:09:46.076Z,103358.59
2023-01-25T11:11:54.516Z,103361.19
2023-01-25T11:13:56.152Z,103354.97
2023-01-25T11:16:26.684Z,103342.44
2023-01-25T11:18:30.315Z,103341.56
2023-01-25T11:20:33.467Z,103332.66
2023-01-25T11:22:35.328Z,103335.34
2023-01-25T11:24:36.921Z,103326.44
2023-01-25T11:26:40.587Z,103323.75
2023-01-25T11:28:42.945Z,103314.84
2023-01-25T11:30:45.747Z,103313.03
2023-01-25T11:32:47.443Z,103310.28
2023-01-25T11:34:50.047Z,103303.00
2023-01-25T11:37:17.401Z,103288.66
2023-01-25T11:39:36.896Z,103289.53
2023-01-25T11:41:53.010Z,103290.22
2023-01-25T11:44:22.744Z,103289.19
2023-01-25T11:46:45.343Z,103289.00
2023-01-25T11:49:16.184Z,103280.13
2023-01-25T11:51:25.606Z,103285.38
2023-01-25T11:53:45.306Z,103278.13
2023-01-25T11:55:56.136Z,103275.28
2023-01-25T11:58:10.916Z,103272.50
2023-01-25T12:00:28.461Z,103272.34
2023-01-25T12:02:49.690Z,103263.31
2023-01-25T12:05:16.335Z,103257.03
2023-01-25T12:07:34.923Z,103242.75
2023-01-25T12:09:56.441Z,103244.47
2023-01-25T12:12:11.818Z,103239.19
2023-01-25T12:14:24.424Z,103241.00
2023-01-25T12:16:53.379Z,103234.97
2023-01-25T12:19:11.317Z,103231.34
2023-01-25T12:21:31.343Z,103226.06
2023-01-25T12:23:45.509Z,103211.81
2023-01-25T12:26:02.843Z,103223.41
2023-01-25T12:28:13.972Z,103220.78
2023-01-25T12:30:24.498Z,103210.94
2023-01-25T12:32:33.282Z,103209.13
2023-01-25T12:34:39.131Z,103192.94
2023-01-25T12:36:45.067Z,103187.56
2023-01-25T12:38:55.923Z,103186.63
2023-01-25T12:41:02.835Z,103185.69
2023-01-25T12:43:09.577Z,103181.09
2023-01-25T12:45:17.226Z,103175.63
2023-01-25T12:47:25.041Z,103171.22
2023-01-25T12:49:34.155Z,103160.41
2023-01-25T12:51:42.045Z,103162.13
2023-01-25T12:53:46.101Z,103155.06
2023-01-25T12:55:48.424Z,103161.25
2023-01-25T12:58:00.135Z,103159.44
2023-01-25T13:00:09.702Z,103157.75
2023-01-25T13:02:28.200Z,103147.78
2023-01-25T13:04:55.142Z,103143.28
2023-01-25T13:07:04.281Z,103141.53
2023-01-25T13:09:14.938Z,103146.03
2023-01-25T13:11:23.832Z,103141.47
2023-01-25T13:13:28.950Z,103138.69
2023-01-25T13:15:39.380Z,103135.91
2023-01-25T13:17:41.332Z,103126.94
2023-01-25T13:19:43.507Z,103133.25
2023-01-25T13:21:46.921Z,103139.47
2023-01-25T13:24:11.359Z,103128.56
2023-01-25T13:26:39.395Z,103132.09
2023-01-25T13:28:44.684Z,103125.00
2023-01-25T13:30:52.727Z,103122.31
2023-01-25T13:32:58.409Z,103116.97
2023-01-25T13:35:01.372Z,103113.41
2023-01-25T13:37:16.022Z,103110.66
2023-01-25T13:39:41.083Z,103104.25
2023-01-25T13:41:58.560Z,103112.28
2023-01-25T13:44:25.303Z,103102.41
2023-01-25T13:46:26.929Z,103106.06
2023-01-25T13:48:31.550Z,103098.97
2023-01-25T13:50:35.889Z,103098.13
2023-01-25T13:52:37.508Z,103089.97
2023-01-25T13:54:43.466Z,103088.34
2023-01-25T13:56:46.082Z,103081.03
2023-01-25T13:58:47.912Z,103075.69
2023-01-25T14:00:56.193Z,103080.22
2023-01-25T14:02:58.052Z,103073.97
2023-01-25T14:05:00.720Z,103074.84
2023-01-25T14:07:02.795Z,103069.56
2023-01-25T14:09:11.633Z,103067.75
2023-01-25T14:11:18.867Z,103059.72
2023-01-25T14:13:20.462Z,103060.56
2023-01-25T14:15:24.449Z,103061.44
2023-01-25T14:17:27.558Z,103049.94
2023-01-25T14:19:31.278Z,103052.41
2023-01-25T14:21:32.970Z,103043.50
2023-01-25T14:23:34.729Z,103040.06
2023-01-25T14:25:40.530Z,103042.56
2023-01-25T14:27:46.400Z,103043.69
2023-01-25T14:29:48.953Z,103037.38
2023-01-25T14:31:51.558Z,103042.75
2023-01-25T14:33:55.487Z,103038.44
2023-01-25T14:36:16.090Z,103027.72
2023-01-25T14:38:29.303Z,103025.13
2023-01-25T14:40:32.107Z,103029.72
2023-01-25T14:42:33.940Z,103023.56
2023-01-25T14:44:35.785Z,103026.25
2023-01-25T14:46:39.098Z,103019.16
2023-01-25T14:48:42.463Z,103017.34
2023-01-25T14:50:46.359Z,103018.22
2023-01-25T14:52:48.037Z,103007.50
2023-01-25T14:54:54.155Z,103009.31
2023-01-25T14:56:58.128Z,103008.34
2023-01-25T14:59:00.757Z,103003.00
2023-01-25T15:01:03.488Z,103004.81
2023-01-25T15:03:06.648Z,102997.63
2023-01-25T15:05:20.118Z,102987.78
2023-01-25T15:07:44.346Z,102992.25
2023-01-25T15:10:01.867Z,102994.94
2023-01-25T15:12:05.635Z,102994.19
2023-01-25T15:14:17.675Z,102994.09
2023-01-25T15:16:32.186Z,102994.09
2023-01-25T15:18:41.788Z,102985.00
2023-01-25T15:20:43.600Z,102977.91
2023-01-25T15:22:46.736Z,102977.03
2023-01-25T15:24:57.453Z,102978.78
2023-01-25T15:27:00.056Z,102975.13
2023-01-25T15:29:05.715Z,102970.63
2023-01-25T15:31:09.568Z,102960.88
2023-01-25T15:33:19.453Z,102962.50
2023-01-25T15:35:21.378Z,102959.81
2023-01-25T15:37:23.090Z,102967.88
2023-01-25T15:39:27.202Z,102967.88
2023-01-25T15:41:28.789Z,102965.06
2023-01-25T15:43:30.444Z,102965.06
2023-01-25T15:45:33.996Z,102953.50
2023-01-25T15:47:36.694Z,102948.97
2023-01-25T15:49:38.304Z,102949.84
2023-01-25T15:51:39.933Z,102941.81
2023-01-25T15:53:41.793Z,102940.00
2023-01-25T15:55:49.047Z,102940.78
2023-01-25T15:57:50.908Z,102939.03
2023-01-25T15:59:52.662Z,102939.03
2023-01-25T16:01:54.214Z,102936.34
2023-01-25T16:03:56.382Z,102924.84
2023-01-25T16:06:01.205Z,102926.69
2023-01-25T16:08:02.958Z,102929.38
2023-01-25T16:10:05.146Z,102927.66
2023-01-25T16:12:08.946Z,102931.19
2023-01-25T16:14:10.996Z,102926.78
2023-01-25T16:16:18.094Z,102920.34
2023-01-25T16:18:20.079Z,102914.13
2023-01-25T16:20:21.728Z,102906.94
2023-01-25T16:22:23.538Z,102916.72
2023-01-25T16:24:25.125Z,102915.66
2023-01-25T16:26:28.158Z,102914.78
2023-01-25T16:28:31.446Z,102906.75
2023-01-25T16:30:33.108Z,102911.06
2023-01-25T16:32:34.965Z,102906.66
2023-01-25T16:34:36.828Z,102898.69
2023-01-25T16:36:39.645Z,102889.91
2023-01-25T16:38:42.083Z,102897.09
2023-01-25T16:40:43.863Z,102882.94
2023-01-25T16:42:45.666Z,102899.00
2023-01-25T16:44:48.876Z,102889.25
2023-01-25T16:46:50.645Z,102887.50
2023-01-25T16:48:52.849Z,102891.16
2023-01-25T16:50:55.563Z,102885.88
2023-01-25T16:52:57.794Z,102884.06
2023-01-25T16:54:59.472Z,102873.44
2023-01-25T16:57:08.675Z,102870.88
2023-01-25T16:59:22.446Z,102863.66
2023-01-25T17:01:25.888Z,102869.88
2023-01-25T17:03:28.252Z,102863.66
2023-01-25T17:05:29.947Z,102859.28
2023-01-25T17:07:32.513Z,102858.22
2023-01-25T17:09:34.089Z,102863.66
2023-01-25T17:11:36.999Z,102859.16
2023-01-25T17:13:38.985Z,102853.81
2023-01-25T17:15:40.779Z,102852.94
2023-01-25T17:17:44.019Z,102845.88
2023-01-25T17:19:45.914Z,102849.50
2023-01-25T17:21:48.082Z,102854.00
2023-01-25T17:23:50.010Z,102857.53
2023-01-25T17:25:51.848Z,102862.03
2023-01-25T17:27:53.842Z,102849.50
2023-01-25T17:29:55.585Z,102854.88
2023-01-25T17:31:57.699Z,102851.22
2023-01-25T17:34:05.270Z,102851.31
2023-01-25T17:36:08.452Z,102853.91
2023-01-25T17:38:10.216Z,102851.31
2023-01-25T17:40:13.036Z,102845.97
2023-01-25T17:42:14.787Z,102850.44
2023-01-25T17:44:18.720Z,102845.09
2023-01-25T17:46:23.056Z,102834.47
2023-01-25T17:48:25.345Z,102835.44
2023-01-25T17:50:28.311Z,102826.53
2023-01-25T17:52:30.143Z,102824.78
2023-01-25T17:54:31.728Z,102828.34
2023-01-25T17:56:33.992Z,102839.19
2023-01-25T17:58:38.706Z,102838.31
2023-01-25T18:00:40.470Z,102842.81
2023-01-25T18:02:44.187Z,102842.91
2023-01-25T18:04:45.993Z,102846.44
2023-01-25T18:06:49.086Z,102835.72
2023-01-25T18:08:52.300Z,102836.59
2023-01-25T18:10:58.521Z,102827.59
2023-01-25T18:13:04.773Z,102815.13
2023-01-25T18:15:08.057Z,102819.63
2023-01-25T18:17:10.134Z,102825.09
2023-01-25T18:19:12.006Z,102829.59
2023-01-25T18:21:16.744Z,102811.88
2023-01-25T18:23:19.993Z,102802.88
2023-01-25T18:25:33.871Z,102804.81
2023-01-25T18:27:37.756Z,102803.00
2023-01-25T18:29:52.756Z,102799.53
2023-01-25T18:31:54.512Z,102796.00
2023-01-25T18:33:56.228Z,102796.84
2023-01-25T18:35:57.803Z,102793.44
2023-01-25T18:37:59.632Z,102785.38
2023-01-25T18:40:04.962Z,102790.75
2023-01-25T18:42:06.932Z,102782.78
2023-01-25T18:44:09.023Z,102780.03
2023-01-25T18:46:11.303Z,102781.84
2023-01-25T18:48:13.743Z,102772.06
2023-01-25T18:50:15.565Z,102766.78
2023-01-25T18:52:18.089Z,102764.13
2023-01-25T18:54:19.765Z,102765.09
2023-01-25T18:56:23.259Z,102768.72
2023-01-25T18:58:24.769Z,102767.88
2023-01-25T19:00:26.492Z,102763.44
2023-01-25T19:02:28.297Z,102760.03
2023-01-25T19:04:30.091Z,102760.78
2023-01-25T19:06:31.841Z,102753.72
2023-01-25T19:08:33.719Z,102758.22
2023-01-25T19:10:37.197Z,102759.94
2023-01-25T19:12:40.434Z,102758.09
2023-01-25T19:14:42.454Z,102760.88
2023-01-25T19:16:44.034Z,102756.41
2023-01-25T19:18:47.813Z,102749.22
2023-01-25T19:20:49.990Z,102758.00
2023-01-25T19:22:53.894Z,102752.66
2023-01-25T19:24:55.490Z,102730.47
2023-01-25T19:26:57.174Z,102734.84
2023-01-25T19:29:00.357Z,102732.28
2023-01-25T19:31:06.702Z,102734.19
2023-01-25T19:33:08.359Z,102738.78
2023-01-25T19:35:10.284Z,102728.06
2023-01-25T19:37:12.286Z,102729.97
2023-01-25T19:39:13.860Z,102730.09
2023-01-25T19:41:17.455Z,102724.81
2023-01-25T19:43:20.481Z,102711.53
2023-01-25T19:45:23.725Z,102722.25
2023-01-25T19:47:25.265Z,102716.13
2023-01-25T19:49:26.875Z,102726.94
2023-01-25T19:51:29.953Z,102724.94
2023-01-25T19:53:33.087Z,102722.13
2023-01-25T19:55:34.908Z,102722.13
2023-01-25T19:57:36.472Z,102713.16
2023-01-25T19:59:38.511Z,102716.78
2023-01-25T20:01:41.843Z,102712.28
2023-01-25T20:03:43.988Z,102713.16
2023-01-25T20:05:45.691Z,102702.50
2023-01-25T20:07:47.293Z,102698.88
2023-01-25T20:09:48.869Z,102704.25
2023-01-25T20:11:50.824Z,102703.38
2023-01-25T20:13:56.858Z,102703.38
2023-01-25T20:15:58.626Z,102698.03
2023-01-25T20:18:01.922Z,102700.81
2023-01-25T20:20:04.303Z,102697.16
2023-01-25T20:22:05.988Z,102690.94
2023-01-25T20:24:08.914Z,102686.44
2023-01-25T20:26:13.471Z,102682.06
2023-01-25T20:28:15.281Z,102675.84
2023-01-25T20:30:17.613Z,102683.97
2023-01-25T20:32:32.050Z,102680.34
2023-01-25T20:34:35.704Z,102676.69
2023-01-25T20:36:37.597Z,102674.84
2023-01-25T20:38:41.035Z,102669.63
2023-01-25T20:40:42.720Z,102676.69
2023-01-25T20:42:47.034Z,102677.53
2023-01-25T20:44:48.583Z,102676.59
2023-01-25T20:46:51.755Z,102677.44
2023-01-25T20:48:54.129Z,102664.91
2023-01-25T20:51:02.819Z,102656.75
2023-01-25T20:53:04.504Z,102653.25
2023-01-25T20:55:06.911Z,102657.63
2023-01-25T20:57:09.025Z,102647.97
2023-01-25T20:59:10.956Z,102655.16
2023-01-25T21:01:14.354Z,102653.41
2023-01-25T21:03:15.998Z,102653.41
2023-01-25T21:05:17.998Z,102654.41
2023-01-25T21:07:21.151Z,102651.81
2023-01-25T21:09:22.801Z,102649.25
2023-01-25T21:11:24.578Z,102648.47
2023-01-25T21:13:28.868Z,102647.53
2023-01-25T21:15:30.618Z,102647.59
2023-01-25T21:17:34.225Z,102648.56
2023-01-25T21:19:36.411Z,102649.53
2023-01-25T21:21:38.037Z,102641.50
2023-01-25T21:23:42.800Z,102637.00
2023-01-25T21:25:44.449Z,102639.69
2023-01-25T21:27:46.076Z,102635.28
2023-01-25T21:29:48.063Z,102621.78
2023-01-25T21:31:50.026Z,102629.81
2023-01-25T21:33:52.691Z,102621.78
2023-01-25T21:35:54.478Z,102628.00
2023-01-25T21:37:56.122Z,102638.63
2023-01-25T21:39:59.415Z,102626.09
2023-01-25T21:42:01.297Z,102635.00
2023-01-25T21:44:03.643Z,102635.84
2023-01-25T21:46:06.509Z,102636.69
2023-01-25T21:48:08.278Z,102641.22
2023-01-25T21:50:11.119Z,102638.63
2023-01-25T21:52:13.046Z,102635.84
2023-01-25T21:54:15.322Z,102642.16
2023-01-25T21:56:18.389Z,102641.22
2023-01-25T21:58:20.245Z,102626.94
2023-01-25T22:00:22.062Z,102626.84
2023-01-25T22:02:23.767Z,102632.97
2023-01-25T22:04:26.123Z,102632.84
2023-01-25T22:06:27.876Z,102626.63
2023-01-25T22:08:29.401Z,102632.84
2023-01-25T22:10:30.976Z,102627.63
2023-01-25T22:12:35.514Z,102626.63
2023-01-25T22:14:37.434Z,102617.75
2023-01-25T22:16:40.369Z,102616.97
2023-01-25T22:18:43.105Z,102625.78
2023-01-25T22:20:45.198Z,102618.78
2023-01-25T22:22:46.821Z,102619.56
2023-01-25T22:24:48.388Z,102620.44
2023-01-25T22:26:58.002Z,102615.91
2023-01-25T22:29:01.048Z,102612.28
2023-01-25T22:31:02.972Z,102623.00
2023-01-25T22:33:04.637Z,102618.59
2023-01-25T22:35:07.415Z,102619.78
2023-01-25T22:37:10.594Z,102618.91
2023-01-25T22:39:13.857Z,102615.47
2023-01-25T22:41:17.467Z,102621.88
2023-01-25T22:43:19.415Z,102619.28
2023-01-25T22:45:22.537Z,102624.66
2023-01-25T22:47:24.611Z,102610.50
2023-01-25T22:49:26.315Z,102611.47
2023-01-25T22:51:29.768Z,102612.53
2023-01-25T22:53:34.301Z,102618.75
2023-01-25T22:55:36.385Z,102614.34
2023-01-25T22:57:37.971Z,102614.34
2023-01-25T22:59:39.485Z,102608.25
2023-01-25T23:01:42.609Z,102609.84
2023-01-25T23:03:44.421Z,102605.34
2023-01-25T23:05:46.156Z,102608.13
2023-01-25T23:07:47.962Z,102605.34
2023-01-25T23:09:49.599Z,102600.09
2023-01-25T23:11:51.265Z,102604.50
2023-01-25T23:13:54.042Z,102609.94
2023-01-25T23:15:56.093Z,102608.25
2023-01-25T23:18:01.229Z,102596.66
2023-01-25T23:20:02.878Z,102595.03
2023-01-25T23:22:04.608Z,102583.44
2023-01-25T23:24:07.145Z,102581.63
2023-01-25T23:26:09.238Z,102573.72
2023-01-25T23:28:12.223Z,102571.03
2023-01-25T23:30:14.488Z,102562.22
2023-01-25T23:32:16.092Z,102564.91
2023-01-25T23:34:19.129Z,102565.78
2023-01-25T23:36:23.147Z,102568.44
2023-01-25T23:38:24.884Z,102562.22
2023-01-25T23:40:26.494Z,102557.00
2023-01-25T23:42:28.045Z,102554.41
2023-01-25T23:44:29.773Z,102557.06
2023-01-25T23:46:31.600Z,102557.19