createdAt,value
2018-02-25T00:01:44.232Z,-7.00
2018-02-25T00:04:11.822Z,-7.00
2018-02-25T00:06:39.569Z,-7.00
2018-02-25T00:09:07.116Z,-7.00
2018-02-25T00:11:36.061Z,-7.10
2018-02-25T00:14:03.608Z,-7.10
2018-02-25T00:16:31.153Z,-7.10
2018-02-25T00:18:58.743Z,-7.10
2018-02-25T00:21:26.287Z,-7.20
2018-02-25T00:23:53.823Z,-7.20
2018-02-25T00:26:21.397Z,-7.20
2018-02-25T00:28:49.181Z,-7.20
2018-02-25T00:31:16.723Z,-7.30
2018-02-25T00:33:44.750Z,-7.30
2018-02-25T00:36:13.989Z,-7.30
2018-02-25T00:38:41.539Z,-7.40
2018-02-25T00:41:09.138Z,-7.40
2018-02-25T00:43:36.679Z,-7.40
2018-02-25T00:46:04.219Z,-7.50
2018-02-25T00:48:31.804Z,-7.50
2018-02-25T00:50:59.340Z,-7.50
2018-02-25T00:53:26.900Z,-7.50
2018-02-25T00:55:54.805Z,-7.50
2018-02-25T00:58:22.348Z,-7.50
2018-02-25T01:00:49.883Z,-7.50
2018-02-25T01:03:17.464Z,-7.50
2018-02-25T01:05:45.008Z,-7.50
2018-02-25T01:08:12.542Z,-7.60
2018-02-25T01:10:40.888Z,-7.60
2018-02-25T01:13:08.436Z,-7.70
2018-02-25T01:15:35.980Z,-7.80
2018-02-25T01:18:04.053Z,-7.80
2018-02-25T01:20:31.619Z,-7.80
2018-02-25T01:22:59.160Z,-7.80
2018-02-25T01:25:26.739Z,-7.80
2018-02-25T01:27:54.278Z,-7.80
2018-02-25T01:30:22.328Z,-7.80
2018-02-25T01:32:49.914Z,-7.80
2018-02-25T01:35:17.527Z,-7.90
2018-02-25T01:37:45.073Z,-7.90
2018-02-25T01:40:12.699Z,-7.90
2018-02-25T01:42:40.241Z,-7.90
2018-02-25T01:45:07.785Z,-8.00
2018-02-25T01:47:35.359Z,-8.00
2018-02-25T01:50:02.910Z,-7.90
2018-02-25T01:52:30.455Z,-8.00
2018-02-25T01:54:58.799Z,-8.00
2018-02-25T01:57:26.331Z,-8.00
2018-02-25T01:59:53.871Z,-8.00
2018-02-25T02:02:21.948Z,-8.10
2018-02-25T02:04:49.781Z,-8.10
2018-02-25T02:07:18.097Z,-8.20
2018-02-25T02:09:45.678Z,-8.20
2018-02-25T02:12:15.370Z,-8.20
2018-02-25T02:14:42.914Z,-8.20
2018-02-25T02:17:10.488Z,-8.20
2018-02-25T02:19:38.037Z,-8.30
2018-02-25T02:22:05.588Z,-8.30
2018-02-25T02:24:33.192Z,-8.30
2018-02-25T02:27:00.735Z,-8.30
2018-02-25T02:29:28.288Z,-8.30
2018-02-25T02:31:56.376Z,-8.30
2018-02-25T02:34:23.929Z,-8.30
2018-02-25T02:36:51.476Z,-8.30
2018-02-25T02:39:19.115Z,-8.40
2018-02-25T02:41:47.428Z,-8.40
2018-02-25T02:44:17.239Z,-8.40
2018-02-25T02:46:45.431Z,-8.40
2018-02-25T02:49:14.614Z,-8.40
2018-02-25T02:51:42.168Z,-8.40
2018-02-25T02:54:09.752Z,-8.40
2018-02-25T02:56:37.312Z,-8.50
2018-02-25T02:59:04.852Z,-8.50
2018-02-25T03:01:33.201Z,-8.50
2018-02-25T03:04:00.752Z,-8.50
2018-02-25T03:06:29.073Z,-8.60
2018-02-25T03:08:57.163Z,-8.60
2018-02-25T03:11:24.717Z,-8.60
2018-02-25T03:13:52.271Z,-8.70
2018-02-25T03:16:19.856Z,-8.70
2018-02-25T03:18:47.408Z,-8.70
2018-02-25T03:21:17.195Z,-8.70
2018-02-25T03:23:44.769Z,-8.70
2018-02-25T03:26:12.316Z,-8.80
2018-02-25T03:28:39.860Z,-8.80
2018-02-25T03:31:08.048Z,-8.80
2018-02-25T03:33:35.601Z,-8.80
2018-02-25T03:36:03.151Z,-8.80
2018-02-25T03:38:30.791Z,-8.80
2018-02-25T03:40:58.338Z,-8.80
2018-02-25T03:43:25.888Z,-8.80
2018-02-25T03:45:53.479Z,-8.80
2018-02-25T03:48:21.037Z,-8.90
2018-02-25T03:50:48.584Z,-8.90
2018-02-25T03:53:17.696Z,-8.90
2018-02-25T03:55:45.248Z,-8.90
2018-02-25T03:58:14.484Z,-8.90
2018-02-25T04:00:42.056Z,-8.90
2018-02-25T04:03:09.603Z,-8.90
2018-02-25T04:05:37.157Z,-8.90
2018-02-25T04:08:04.745Z,-9.00
2018-02-25T04:10:32.292Z,-9.00
2018-02-25T04:12:59.847Z,-9.00
2018-02-25T04:15:27.888Z,-9.00
2018-02-25T04:17:55.436Z,-9.10
2018-02-25T04:20:22.992Z,-9.10
2018-02-25T04:22:51.355Z,-9.20
2018-02-25T04:25:18.900Z,-9.20
2018-02-25T04:27:46.452Z,-9.20
2018-02-25T04:30:16.385Z,-9.30
2018-02-25T04:32:43.931Z,-9.30
2018-02-25T04:35:11.713Z,-9.30
2018-02-25T04:37:39.763Z,-9.20
2018-02-25T04:40:07.309Z,-9.30
2018-02-25T04:42:34.859Z,-9.20
2018-02-25T04:45:02.432Z,-9.20
2018-02-25T04:47:29.980Z,-9.30
2018-02-25T04:49:57.535Z,-9.40
2018-02-25T04:52:25.104Z,-9.30
2018-02-25T04:54:52.657Z,-9.30
2018-02-25T04:57:20.208Z,-9.40
2018-02-25T04:59:48.428Z,-9.40
2018-02-25T05:02:16.531Z,-9.40
2018-02-25T05:04:44.846Z,-9.40
2018-02-25T05:07:12.431Z,-9.40
2018-02-25T05:09:39.977Z,-9.40
2018-02-25T05:12:07.525Z,-9.40
2018-02-25T05:14:35.107Z,-9.30
2018-02-25T05:17:02.736Z,-9.30
2018-02-25T05:19:30.284Z,-9.40
2018-02-25T05:21:59.232Z,-9.40
2018-02-25T05:24:26.772Z,-9.40
2018-02-25T05:26:54.325Z,-9.30
2018-02-25T05:29:21.900Z,-9.30
2018-02-25T05:31:49.484Z,-9.40
2018-02-25T05:34:17.027Z,-9.30
2018-02-25T05:36:44.865Z,-9.40
2018-02-25T05:39:12.415Z,-9.30
2018-02-25T05:41:39.960Z,-9.20
2018-02-25T05:44:07.599Z,-9.30
2018-02-25T05:46:35.156Z,-9.30
2018-02-25T05:49:02.699Z,-9.20
2018-02-25T05:51:30.279Z,-9.20
2018-02-25T05:53:57.829Z,-9.20
2018-02-25T05:56:25.372Z,-9.30
2018-02-25T05:58:52.946Z,-9.30
2018-02-25T06:01:20.499Z,-9.30
2018-02-25T06:03:48.048Z,-9.30
2018-02-25T06:06:16.680Z,-9.40
2018-02-25T06:08:44.275Z,-9.40
2018-02-25T06:11:11.807Z,-9.40
2018-02-25T06:13:39.397Z,-9.50
2018-02-25T06:16:06.939Z,-9.50
2018-02-25T06:18:35.437Z,-9.50
2018-02-25T06:21:03.053Z,-9.50
2018-02-25T06:23:30.644Z,-9.50
2018-02-25T06:25:58.193Z,-9.40
2018-02-25T06:28:25.796Z,-9.40
2018-02-25T06:30:53.340Z,-9.40
2018-02-25T06:33:20.901Z,-9.40
2018-02-25T06:35:48.523Z,-9.40
2018-02-25T06:38:16.871Z,-9.30
2018-02-25T06:40:44.432Z,-9.30
2018-02-25T06:43:11.997Z,-9.20
2018-02-25T06:45:39.543Z,-9.20
2018-02-25T06:48:07.104Z,-9.30
2018-02-25T06:50:35.165Z,-9.30
2018-02-25T06:53:02.885Z,-9.20
2018-02-25T06:55:32.685Z,-9.20
2018-02-25T06:58:01.195Z,-9.10
2018-02-25T07:00:28.829Z,-9.10
2018-02-25T07:02:56.515Z,-9.10
2018-02-25T07:05:24.115Z,-9.10
2018-02-25T07:07:53.364Z,-9.10
2018-02-25T07:10:20.921Z,-9.00
2018-02-25T07:12:49.872Z,-8.90
2018-02-25T07:15:17.419Z,-8.90
2018-02-25T07:17:45.920Z,-9.00
2018-02-25T07:20:16.227Z,-8.90
2018-02-25T07:22:43.774Z,-9.00
2018-02-25T07:25:11.368Z,-9.00
2018-02-25T07:27:39.029Z,-8.90
2018-02-25T07:30:06.684Z,-8.80
2018-02-25T07:32:34.237Z,-8.80
2018-02-25T07:35:01.856Z,-8.80
2018-02-25T07:37:29.485Z,-8.70
2018-02-25T07:39:57.509Z,-8.70
2018-02-25T07:42:25.134Z,-8.70
2018-02-25T07:44:52.701Z,-8.60
2018-02-25T07:47:21.038Z,-8.60
2018-02-25T07:49:48.647Z,-8.60
2018-02-25T07:52:16.620Z,-8.50
2018-02-25T07:54:44.240Z,-8.50
2018-02-25T07:57:11.894Z,-8.40
2018-02-25T07:59:39.635Z,-8.00
2018-02-25T08:02:07.271Z,-7.20
2018-02-25T08:04:34.868Z,-6.10
2018-02-25T08:07:02.446Z,-4.40
2018-02-25T08:09:30.000Z,-2.90
2018-02-25T08:11:57.585Z,-1.20
2018-02-25T08:14:25.132Z,0.00
2018-02-25T08:16:52.712Z,0.40
2018-02-25T08:19:21.108Z,1.80
2018-02-25T08:21:48.679Z,1.80
2018-02-25T08:24:17.175Z,0.50
2018-02-25T08:26:44.772Z,0.50
2018-02-25T08:29:12.325Z,0.40
2018-02-25T08:31:39.872Z,0.30
2018-02-25T08:34:07.464Z,1.30
2018-02-25T08:36:35.033Z,2.10
2018-02-25T08:39:02.588Z,2.20
2018-02-25T08:41:31.259Z,2.60
2018-02-25T08:43:58.805Z,2.20
2018-02-25T08:46:26.358Z,1.40
2018-02-25T08:48:53.939Z,1.00
2018-02-25T08:51:21.483Z,0.90
2018-02-25T08:53:49.023Z,0.50
2018-02-25T08:56:16.607Z,-0.30
2018-02-25T08:58:44.391Z,-0.10
2018-02-25T09:01:11.972Z,0.80
2018-02-25T09:03:40.837Z,0.90
2018-02-25T09:06:09.185Z,0.40
2018-02-25T09:08:36.739Z,0.40
2018-02-25T09:11:04.331Z,-0.10
2018-02-25T09:13:31.867Z,0.00
2018-02-25T09:15:59.450Z,0.90
2018-02-25T09:18:27.040Z,1.00
2018-02-25T09:23:56.800Z,1.20
2018-02-25T09:26:24.369Z,0.70
2018-02-25T09:28:51.907Z,0.60
2018-02-25T09:31:19.472Z,1.00
2018-02-25T09:33:47.021Z,1.70
2018-02-25T09:36:25.315Z,2.70
2018-02-25T09:49:02.955Z,2.70
2018-02-25T09:51:30.690Z,1.00
2018-02-25T09:53:58.241Z,0.60
2018-02-25T09:56:25.812Z,1.80
2018-02-25T09:58:54.119Z,2.40
2018-02-25T10:01:21.667Z,2.40
2018-02-25T10:03:49.240Z,2.00
2018-02-25T10:06:16.880Z,1.60
2018-02-25T10:08:44.428Z,2.00
2018-02-25T10:11:12.052Z,1.70
2018-02-25T10:13:39.608Z,1.20
2018-02-25T10:16:07.167Z,0.90
2018-02-25T10:18:34.747Z,0.60
2018-02-25T10:21:02.289Z,0.30
2018-02-25T10:23:29.919Z,0.40
2018-02-25T10:25:57.512Z,-0.10
2018-02-25T10:28:25.056Z,-0.50
2018-02-25T10:30:52.722Z,-1.10
2018-02-25T10:33:21.107Z,-2.50
2018-02-25T10:35:48.676Z,-2.50
2018-02-25T10:38:17.296Z,-3.20
2018-02-25T10:40:45.656Z,-3.40
2018-02-25T10:43:15.660Z,-3.60
2018-02-25T10:45:43.265Z,-3.60
2018-02-25T10:48:10.923Z,-3.80
2018-02-25T10:50:38.976Z,-3.80
2018-02-25T10:53:06.537Z,-4.10
2018-02-25T10:55:34.705Z,-4.10
2018-02-25T10:58:02.295Z,-4.30
2018-02-25T11:00:36.435Z,-4.50
2018-02-25T11:03:03.978Z,-4.50
2018-02-25T11:05:31.526Z,-4.40
2018-02-25T11:07:59.109Z,-4.40
2018-02-25T11:10:26.712Z,-4.30
2018-02-25T11:12:54.454Z,-4.50
2018-02-25T11:15:22.649Z,-4.50
2018-02-25T11:17:50.776Z,-4.60
2018-02-25T11:20:18.416Z,-4.40
2018-02-25T11:22:45.995Z,-4.50
2018-02-25T11:25:17.418Z,-4.80
2018-02-25T11:27:45.754Z,-4.90
2018-02-25T11:30:14.643Z,-4.90
2018-02-25T11:32:42.185Z,-4.90
2018-02-25T11:35:09.988Z,-4.90
2018-02-25T11:37:37.928Z,-4.90
2018-02-25T11:40:06.972Z,-4.90
2018-02-25T11:42:34.625Z,-5.00
2018-02-25T11:45:02.221Z,-5.10
2018-02-25T11:47:29.773Z,-5.10
2018-02-25T11:49:58.103Z,-4.90
2018-02-25T11:52:26.550Z,-5.00
2018-02-25T11:54:54.104Z,-5.00
2018-02-25T11:57:21.653Z,-5.10
2018-02-25T11:59:49.788Z,-5.00
2018-02-25T12:02:17.356Z,-4.90
2018-02-25T12:04:44.945Z,-4.80
2018-02-25T12:07:14.220Z,-4.90
2018-02-25T12:09:41.767Z,-4.90
2018-02-25T12:12:09.313Z,-4.90
2018-02-25T12:14:36.904Z,-5.00
2018-02-25T12:17:04.455Z,-5.10
2018-02-25T12:19:32.008Z,-5.10
2018-02-25T12:21:59.993Z,-5.00
2018-02-25T12:24:27.548Z,-4.80
2018-02-25T12:26:55.099Z,-4.80
2018-02-25T12:29:22.689Z,-4.90
2018-02-25T12:31:50.257Z,-4.80
2018-02-25T12:34:17.829Z,-4.80
2018-02-25T12:36:45.400Z,-4.70
2018-02-25T12:39:15.448Z,-4.60
2018-02-25T12:41:42.997Z,-4.60
2018-02-25T12:44:11.411Z,-4.50
2018-02-25T12:46:39.167Z,-4.50
2018-02-25T12:49:06.722Z,-4.50
2018-02-25T12:51:34.336Z,-4.60
2018-02-25T12:54:03.340Z,-4.80
2018-02-25T12:56:30.942Z,-4.80
2018-02-25T12:58:58.543Z,-4.80
2018-02-25T13:01:26.864Z,-4.80
2018-02-25T13:03:54.481Z,-4.80
2018-02-25T13:06:23.444Z,-4.70
2018-02-25T13:08:50.993Z,-4.70
2018-02-25T13:11:18.627Z,-4.70
2018-02-25T13:13:46.211Z,-4.60
2018-02-25T13:16:16.371Z,-4.40
2018-02-25T13:18:44.684Z,-4.50
2018-02-25T13:21:12.292Z,-4.50
2018-02-25T13:23:39.888Z,-4.40
2018-02-25T13:26:07.476Z,-4.40
2018-02-25T13:28:35.480Z,-4.50
2018-02-25T13:31:03.047Z,-4.40
2018-02-25T13:33:30.616Z,-4.40
2018-02-25T13:35:58.208Z,-4.40
2018-02-25T13:38:25.748Z,-4.50
2018-02-25T13:40:53.311Z,-4.50
2018-02-25T13:43:21.676Z,-4.40
2018-02-25T13:45:49.383Z,-4.40
2018-02-25T13:48:16.951Z,-4.50
2018-02-25T13:50:45.044Z,-4.50
2018-02-25T13:53:13.547Z,-4.50
2018-02-25T13:55:41.651Z,-4.50
2018-02-25T13:58:09.318Z,-4.60
2018-02-25T14:00:39.727Z,-4.60
2018-02-25T14:03:08.052Z,-4.50
2018-02-25T14:05:35.645Z,-4.60
2018-02-25T14:08:04.430Z,-4.50
2018-02-25T14:10:31.994Z,-4.40
2018-02-25T14:13:01.661Z,-4.40
2018-02-25T14:15:29.236Z,-4.50
2018-02-25T14:17:56.851Z,-4.50
2018-02-25T14:20:26.215Z,-4.50
2018-02-25T14:22:54.051Z,-4.50
2018-02-25T14:25:28.242Z,-4.50
2018-02-25T14:27:55.813Z,-4.50
2018-02-25T14:30:23.387Z,-4.40
2018-02-25T14:32:51.501Z,-4.40
2018-02-25T14:35:19.071Z,-4.30
2018-02-25T14:37:46.661Z,-4.30
2018-02-25T14:40:15.649Z,-4.40
2018-02-25T14:42:43.292Z,-4.50
2018-02-25T14:45:10.994Z,-4.50
2018-02-25T14:47:38.669Z,-4.40
2018-02-25T14:50:06.303Z,-4.40
2018-02-25T14:52:33.911Z,-4.30
2018-02-25T14:55:02.386Z,-4.30
2018-02-25T14:57:30.696Z,-4.30
2018-02-25T14:59:58.244Z,-4.40
2018-02-25T15:02:25.845Z,-4.50
2018-02-25T15:04:53.415Z,-4.50
2018-02-25T15:07:20.993Z,-4.50
2018-02-25T15:09:48.573Z,-4.50
2018-02-25T15:12:17.291Z,-4.60
2018-02-25T15:14:44.927Z,-4.60
2018-02-25T15:17:13.100Z,-4.60
2018-02-25T15:19:42.066Z,-4.60
2018-02-25T15:22:09.713Z,-4.60
2018-02-25T15:24:37.288Z,-4.50
2018-02-25T15:27:04.936Z,-4.50
2018-02-25T15:29:32.608Z,-4.50
2018-02-25T15:32:00.228Z,-4.60
2018-02-25T15:34:27.789Z,-4.60
2018-02-25T15:36:56.135Z,-4.60
2018-02-25T15:39:23.755Z,-4.70
2018-02-25T15:41:51.354Z,-4.60
2018-02-25T15:44:19.029Z,-4.50
2018-02-25T15:46:46.640Z,-4.60
2018-02-25T15:49:25.417Z,-4.60
2018-02-25T15:56:39.155Z,-4.90
2018-02-25T15:59:07.225Z,-4.90
2018-02-25T16:01:34.848Z,-4.90
2018-02-25T16:04:02.524Z,-4.90
2018-02-25T16:06:30.852Z,-4.90
2018-02-25T16:08:59.212Z,-4.90
2018-02-25T16:11:26.869Z,-4.90
2018-02-25T16:13:54.396Z,-4.90
2018-02-25T16:16:21.944Z,-5.00
2018-02-25T16:18:50.398Z,-5.10
2018-02-25T16:21:17.968Z,-5.10
2018-02-25T16:23:45.568Z,-5.10
2018-02-25T16:26:24.574Z,-5.20
2018-02-25T16:32:00.169Z,-5.20
2018-02-25T16:34:27.733Z,-5.40
2018-02-25T16:36:55.296Z,-5.40
2018-02-25T16:39:25.257Z,-5.50
2018-02-25T16:41:52.851Z,-5.50
2018-02-25T16:44:20.464Z,-5.50
2018-02-25T16:46:48.085Z,-5.60
2018-02-25T16:49:17.281Z,-5.70
2018-02-25T16:51:47.432Z,-5.70
2018-02-25T16:54:20.638Z,-5.70
2018-02-25T16:56:48.191Z,-5.70
2018-02-25T16:59:16.856Z,-5.80
2018-02-25T17:01:44.787Z,-5.80
2018-02-25T17:04:12.389Z,-5.80
2018-02-25T17:06:39.988Z,-5.90
2018-02-25T17:09:07.609Z,-5.90
2018-02-25T17:11:35.959Z,-5.90
2018-02-25T17:14:03.517Z,-6.00
2018-02-25T17:16:31.942Z,-6.10
2018-02-25T17:18:59.515Z,-6.10
2018-02-25T17:21:27.068Z,-6.00
2018-02-25T17:23:55.208Z,-6.10
2018-02-25T17:26:22.751Z,-6.30
2018-02-25T17:28:50.307Z,-6.30
2018-02-25T17:31:17.885Z,-6.30
2018-02-25T17:33:45.432Z,-6.40
2018-02-25T17:36:16.490Z,-6.40
2018-02-25T17:38:44.080Z,-6.40
2018-02-25T17:41:11.628Z,-6.40
2018-02-25T17:43:39.242Z,-6.50
2018-02-25T17:46:08.204Z,-6.60
2018-02-25T17:48:35.832Z,-6.50
2018-02-25T17:51:03.376Z,-6.60
2018-02-25T17:53:31.720Z,-6.60
2018-02-25T17:55:59.314Z,-6.70
2018-02-25T17:58:26.889Z,-6.60
2018-02-25T18:00:54.950Z,-6.60
2018-02-25T18:03:22.560Z,-6.60
2018-02-25T18:05:50.200Z,-6.60
2018-02-25T18:08:19.510Z,-6.70
2018-02-25T18:10:47.108Z,-6.70
2018-02-25T18:13:17.169Z,-6.70
2018-02-25T18:15:44.740Z,-6.80
2018-02-25T18:18:12.288Z,-6.80
2018-02-25T18:20:39.844Z,-6.80
2018-02-25T18:23:07.480Z,-6.90
2018-02-25T18:25:35.856Z,-7.00
2018-02-25T18:28:03.371Z,-7.00
2018-02-25T18:30:31.260Z,-7.10
2018-02-25T18:32:58.815Z,-7.00
2018-02-25T18:35:26.427Z,-7.00
2018-02-25T18:37:54.049Z,-7.10
2018-02-25T18:40:21.656Z,-7.10
2018-02-25T18:42:49.232Z,-7.10
2018-02-25T18:45:16.844Z,-7.10
2018-02-25T18:47:45.191Z,-7.20
2018-02-25T18:50:13.689Z,-7.20
2018-02-25T18:52:41.684Z,-7.20
2018-02-25T18:55:10.168Z,-7.30
2018-02-25T18:57:38.552Z,-7.30
2018-02-25T19:00:06.300Z,-7.30
2018-02-25T19:02:34.828Z,-7.40
2018-02-25T19:05:02.870Z,-7.40
2018-02-25T19:07:30.552Z,-7.50
2018-02-25T19:09:58.097Z,-7.50
2018-02-25T19:12:26.412Z,-7.50
2018-02-25T19:14:54.188Z,-7.60
2018-02-25T19:17:21.861Z,-7.70
2018-02-25T19:19:49.413Z,-7.70
2018-02-25T19:22:16.991Z,-7.80
2018-02-25T19:24:44.544Z,-7.90
2018-02-25T19:27:12.091Z,-7.90
2018-02-25T19:29:39.801Z,-8.00
2018-02-25T19:32:07.886Z,-8.10
2018-02-25T19:34:35.448Z,-8.10
2018-02-25T19:37:09.133Z,-8.10
2018-02-25T19:39:42.419Z,-8.20
2018-02-25T19:42:11.958Z,-8.10
2018-02-25T19:44:39.553Z,-8.10
2018-02-25T19:47:07.103Z,-8.20
2018-02-25T19:49:34.745Z,-8.10
2018-02-25T19:52:03.064Z,-8.20
2018-02-25T19:54:30.624Z,-8.30
2018-02-25T19:56:58.897Z,-8.30
2018-02-25T19:59:26.520Z,-8.30
2018-02-25T20:01:54.072Z,-8.30
2018-02-25T20:04:22.291Z,-8.20
2018-02-25T20:06:49.848Z,-8.30
2018-02-25T20:09:17.401Z,-8.30
2018-02-25T20:11:44.964Z,-8.40
2018-02-25T20:14:13.388Z,-8.40
2018-02-25T20:16:41.708Z,-8.40
2018-02-25T20:19:09.349Z,-8.50
2018-02-25T20:21:36.960Z,-8.40
2018-02-25T20:24:05.286Z,-8.50
2018-02-25T20:26:32.884Z,-8.50
2018-02-25T20:29:00.437Z,-8.60
2018-02-25T20:31:27.997Z,-8.60
2018-02-25T20:33:55.568Z,-8.60
2018-02-25T20:36:23.185Z,-8.70
2018-02-25T20:38:50.736Z,-8.70
2018-02-25T20:41:18.553Z,-8.70
2018-02-25T20:43:46.178Z,-8.80
2018-02-25T20:46:16.501Z,-8.80
2018-02-25T20:48:44.167Z,-8.90
2018-02-25T20:51:11.780Z,-8.90
2018-02-25T20:53:39.328Z,-8.90
2018-02-25T20:56:06.908Z,-8.90
2018-02-25T20:58:35.244Z,-9.00
2018-02-25T21:01:02.808Z,-9.00
2018-02-25T21:03:30.432Z,-9.00
2018-02-25T21:05:58.076Z,-9.00
2018-02-25T21:08:25.640Z,-9.00
2018-02-25T21:10:53.280Z,-9.10
2018-02-25T21:13:20.887Z,-9.10
2018-02-25T21:15:48.448Z,-9.10
2018-02-25T21:18:16.557Z,-9.10
2018-02-25T21:20:44.108Z,-9.20
2018-02-25T21:23:11.724Z,-9.20
2018-02-25T21:25:39.789Z,-9.20
2018-02-25T21:28:07.359Z,-9.20
2018-02-25T21:30:34.908Z,-9.30
2018-02-25T21:33:02.500Z,-9.30
2018-02-25T21:35:30.056Z,-9.30
2018-02-25T21:37:57.686Z,-9.40
2018-02-25T21:40:25.284Z,-9.40
2018-02-25T21:42:52.857Z,-9.40
2018-02-25T21:45:20.406Z,-9.50
2018-02-25T21:47:48.413Z,-9.50
2018-02-25T21:50:16.505Z,-9.60
2018-02-25T21:52:45.812Z,-9.60
2018-02-25T21:55:14.746Z,-9.60
2018-02-25T21:57:47.955Z,-9.50
2018-02-25T22:00:17.358Z,-9.50
2018-02-25T22:02:50.460Z,-9.60
2018-02-25T22:05:18.612Z,-9.60
2018-02-25T22:07:46.432Z,-9.60
2018-02-25T22:10:16.751Z,-9.70
2018-02-25T22:12:45.092Z,-9.70
2018-02-25T22:15:12.641Z,-9.70
2018-02-25T22:17:40.208Z,-9.70
2018-02-25T22:20:07.782Z,-9.70
2018-02-25T22:22:35.480Z,-9.80
2018-02-25T22:25:03.032Z,-9.80
2018-02-25T22:27:31.148Z,-9.80
2018-02-25T22:29:58.700Z,-9.80
2018-02-25T22:32:26.243Z,-9.80
2018-02-25T22:34:53.824Z,-9.90
2018-02-25T22:37:21.364Z,-10.00
2018-02-25T22:39:48.908Z,-10.00
2018-02-25T22:42:16.480Z,-10.00
2018-02-25T22:44:44.082Z,-10.00
2018-02-25T22:47:11.635Z,-10.00
2018-02-25T22:49:39.604Z,-10.00
2018-02-25T22:52:07.155Z,-10.10
2018-02-25T22:54:34.711Z,-10.10
2018-02-25T22:57:02.299Z,-10.00
2018-02-25T22:59:29.840Z,-10.10
2018-02-25T23:01:57.386Z,-10.10
2018-02-25T23:04:24.968Z,-10.10
2018-02-25T23:06:52.609Z,-10.20
2018-02-25T23:09:20.560Z,-10.20
2018-02-25T23:11:48.678Z,-10.20
2018-02-25T23:14:16.483Z,-10.30
2018-02-25T23:16:44.794Z,-10.30
2018-02-25T23:19:12.377Z,-10.30
2018-02-25T23:21:39.923Z,-10.40
2018-02-25T23:24:07.474Z,-10.30
2018-02-25T23:26:35.044Z,-10.30
2018-02-25T23:29:02.589Z,-10.30
2018-02-25T23:31:30.140Z,-10.30
2018-02-25T23:33:58.280Z,-10.30
2018-02-25T23:36:26.605Z,-10.40
2018-02-25T23:38:54.916Z,-10.40
2018-02-25T23:41:22.484Z,-10.40
2018-02-25T23:43:50.032Z,-10.50
2018-02-25T23:46:17.575Z,-10.60
2018-02-25T23:48:45.160Z,-10.60
2018-02-25T23:51:12.701Z,-10.60
2018-02-25T23:53:40.259Z,-10.70
2018-02-25T23:56:08.044Z,-10.70
2018-02-25T23:58:35.587Z,-10.70
