createdAt,value
2022-08-09T02:00:35.888Z,66.93
2022-08-09T02:00:50.572Z,67.13
2022-08-09T02:01:11.320Z,66.93
2022-08-09T02:01:58.484Z,67.13
2022-08-09T02:01:58.715Z,67.03
2022-08-09T02:02:12.578Z,67.23
2022-08-09T02:02:34.115Z,67.13
2022-08-09T02:02:54.819Z,67.03
2022-08-09T02:03:15.401Z,67.03
2022-08-09T02:03:35.986Z,67.03
2022-08-09T02:03:56.568Z,67.33
2022-08-09T02:04:17.292Z,67.33
2022-08-09T02:04:37.875Z,67.43
2022-08-09T02:05:04.046Z,67.43
2022-08-09T02:05:18.682Z,67.13
2022-08-09T02:06:04.094Z,67.03
2022-08-09T02:06:06.086Z,67.03
2022-08-09T02:06:20.102Z,66.76
2022-08-09T02:06:45.290Z,66.76
2022-08-09T02:07:01.979Z,66.93
2022-08-09T02:08:39.642Z,67.07
2022-08-09T02:08:40.463Z,67.27
2022-08-09T02:08:41.053Z,66.93
2022-08-09T02:08:41.210Z,67.16
2022-08-09T02:08:58.713Z,66.76
2022-08-09T02:09:05.342Z,67.16
2022-08-09T02:09:25.927Z,67.27
2022-08-09T02:09:46.327Z,67.57
2022-08-09T02:10:06.726Z,67.36
2022-08-09T02:10:29.785Z,67.67
2022-08-09T02:10:51.728Z,67.47
2022-08-09T02:11:16.656Z,67.47
2022-08-09T02:11:42.957Z,67.36
2022-08-09T02:11:53.226Z,66.86
2022-08-09T02:12:21.089Z,67.36
2022-08-09T02:12:34.491Z,67.77
2022-08-09T02:12:55.152Z,67.67
2022-08-09T02:13:15.734Z,67.67
2022-08-09T02:13:37.518Z,67.77
2022-08-09T02:14:07.596Z,67.67
2022-08-09T02:14:26.536Z,67.07
2022-08-09T02:14:41.815Z,67.47
2022-08-09T02:15:02.392Z,67.57
2022-08-09T02:15:27.070Z,67.67
2022-08-09T02:15:49.306Z,67.77
2022-08-09T02:16:11.219Z,67.67
2022-08-09T02:16:35.229Z,67.57
2022-08-09T02:16:59.586Z,67.47
2022-08-09T02:17:29.425Z,67.67
2022-08-09T02:18:00.971Z,66.96
2022-08-09T02:18:10.007Z,67.47
2022-08-09T02:18:14.908Z,67.67
2022-08-09T02:18:37.115Z,67.67
2022-08-09T02:18:57.510Z,67.47
2022-08-09T02:19:18.091Z,66.76
2022-08-09T02:19:43.066Z,67.57
2022-08-09T02:19:58.878Z,66.96
2022-08-09T02:20:26.553Z,66.76
2022-08-09T02:20:43.267Z,67.57
2022-08-09T02:21:04.348Z,66.36
2022-08-09T02:21:26.648Z,67.16
2022-08-09T02:21:48.078Z,67.57
2022-08-09T02:22:08.502Z,67.67
2022-08-09T02:22:35.045Z,66.76
2022-08-09T02:22:49.526Z,67.27
2022-08-09T02:23:10.085Z,67.07
2022-08-09T02:23:31.954Z,67.36
2022-08-09T02:23:52.377Z,67.47
2022-08-09T02:24:26.460Z,67.36
2022-08-09T02:24:35.434Z,66.76
2022-08-09T02:24:56.026Z,66.96
2022-08-09T02:25:17.022Z,67.16
2022-08-09T02:25:42.670Z,67.07
2022-08-09T02:25:59.582Z,66.96
2022-08-09T02:26:24.808Z,67.07
2022-08-09T02:26:41.011Z,67.07
2022-08-09T02:27:03.306Z,67.36
2022-08-09T02:27:43.273Z,67.67
2022-08-09T02:28:00.314Z,67.57
2022-08-09T02:28:06.917Z,67.67
2022-08-09T02:28:30.312Z,67.67
2022-08-09T02:28:50.901Z,67.07
2022-08-09T02:29:11.483Z,67.27
2022-08-09T02:29:32.761Z,66.36
2022-08-09T02:30:41.515Z,66.56
2022-08-09T02:31:03.856Z,66.96
2022-08-09T02:31:26.577Z,67.36
2022-08-09T02:31:47.202Z,67.36
2022-08-09T02:32:07.798Z,65.45
2022-08-09T02:32:29.078Z,66.05
2022-08-09T02:32:51.028Z,66.96
2022-08-09T02:33:14.203Z,67.27
2022-08-09T02:34:25.916Z,67.47
2022-08-09T02:34:51.801Z,66.96
2022-08-09T02:35:03.679Z,67.16
2022-08-09T02:35:46.327Z,67.07
2022-08-09T02:36:02.118Z,67.07
2022-08-09T02:36:04.611Z,67.07
2022-08-09T02:36:26.308Z,67.07
2022-08-09T02:36:46.980Z,67.16
2022-08-09T02:37:07.400Z,67.27
2022-08-09T02:37:31.796Z,67.27
2022-08-09T02:37:47.893Z,67.27
2022-08-09T02:38:09.558Z,66.96
2022-08-09T02:38:30.139Z,66.56
2022-08-09T02:38:50.725Z,66.86
2022-08-09T02:39:14.492Z,67.47
2022-08-09T02:39:34.126Z,67.57
2022-08-09T02:40:39.483Z,67.57
2022-08-09T02:41:00.020Z,67.67
2022-08-09T02:41:20.703Z,67.77
2022-08-09T02:41:41.252Z,67.77
2022-08-09T02:42:02.652Z,67.87
2022-08-09T02:42:29.116Z,67.87
2022-08-09T02:42:43.603Z,67.67
2022-08-09T02:43:04.184Z,67.77
2022-08-09T02:43:28.763Z,67.47
2022-08-09T02:43:54.882Z,67.07
2022-08-09T02:44:10.354Z,66.96
2022-08-09T02:44:30.608Z,66.66
2022-08-09T02:44:51.157Z,66.66
2022-08-09T02:45:11.737Z,67.27
2022-08-09T02:45:32.731Z,67.47
2022-08-09T02:45:53.431Z,67.27
2022-08-09T02:46:13.823Z,67.07
2022-08-09T02:46:34.407Z,67.07
2022-08-09T02:46:56.602Z,67.16
2022-08-09T02:47:17.183Z,67.27
2022-08-09T02:47:58.102Z,67.47
2022-08-09T02:47:59.620Z,67.16
2022-08-09T02:48:30.861Z,67.16
2022-08-09T02:48:40.712Z,67.27
2022-08-09T02:49:01.118Z,66.96
2022-08-09T02:49:27.147Z,67.27
2022-08-09T02:49:43.805Z,66.56
2022-08-09T02:50:04.201Z,66.76
2022-08-09T02:50:24.597Z,67.36
2022-08-09T02:50:47.475Z,67.77
2022-08-09T02:51:11.383Z,67.87
2022-08-09T02:51:37.220Z,67.67
2022-08-09T02:51:52.502Z,67.77
2022-08-09T02:52:13.328Z,66.86
2022-08-09T02:52:35.246Z,66.66
2022-08-09T02:52:55.908Z,66.16
2022-08-09T02:53:25.746Z,66.25
2022-08-09T02:53:36.704Z,65.95
2022-08-09T02:54:00.557Z,66.96
2022-08-09T02:54:21.843Z,66.36
2022-08-09T02:54:54.135Z,65.85
2022-08-09T02:55:03.414Z,66.66
2022-08-09T02:55:23.760Z,67.07
2022-08-09T02:55:57.611Z,67.27
2022-08-09T02:56:04.567Z,67.36
2022-08-09T02:56:25.149Z,66.76
2022-08-09T02:57:40.568Z,66.86
2022-08-09T02:58:00.398Z,66.86
2022-08-09T02:58:36.915Z,66.76
2022-08-09T02:58:38.089Z,67.16
2022-08-09T02:58:58.714Z,67.57
2022-08-09T02:59:26.381Z,67.47
2022-08-09T03:00:20.802Z,67.36
2022-08-09T03:00:21.588Z,67.27
2022-08-09T03:00:26.247Z,67.27
2022-08-09T03:00:57.920Z,67.07
2022-08-09T03:01:07.997Z,65.75
2022-08-09T03:01:58.622Z,65.75
2022-08-09T03:02:06.352Z,66.96
2022-08-09T03:02:16.839Z,66.96
2022-08-09T03:02:32.804Z,67.16
2022-08-09T03:02:59.690Z,67.16
2022-08-09T03:03:21.429Z,67.07
2022-08-09T03:04:12.457Z,67.27
2022-08-09T03:04:18.239Z,67.57
2022-08-09T03:04:19.753Z,67.67
2022-08-09T03:04:40.550Z,67.07
2022-08-09T03:05:01.104Z,67.36
2022-08-09T03:05:21.690Z,67.36
2022-08-09T03:05:42.085Z,67.57
2022-08-09T03:06:02.831Z,67.47
2022-08-09T03:06:25.189Z,67.67
2022-08-09T03:06:48.762Z,67.87
2022-08-09T03:07:12.525Z,67.57
2022-08-09T03:07:30.011Z,67.07
2022-08-09T03:07:55.438Z,67.27
2022-08-09T03:08:10.812Z,66.76
2022-08-09T03:08:31.452Z,67.27
2022-08-09T03:08:52.425Z,67.47
2022-08-09T03:09:13.025Z,67.47
2022-08-09T03:09:33.884Z,67.67
2022-08-09T03:09:56.631Z,67.77
2022-08-09T03:10:14.409Z,67.36
2022-08-09T03:10:34.805Z,66.96
2022-08-09T03:10:55.386Z,66.66
2022-08-09T03:12:06.671Z,66.56
2022-08-09T03:12:10.389Z,67.27
2022-08-09T03:12:10.734Z,67.67
2022-08-09T03:12:17.877Z,67.67
2022-08-09T03:12:38.457Z,67.87
2022-08-09T03:12:59.494Z,67.97
2022-08-09T03:13:21.509Z,67.87
2022-08-09T03:13:43.704Z,67.77
2022-08-09T03:14:03.486Z,67.77
2022-08-09T03:14:28.062Z,67.97
2022-08-09T03:14:49.024Z,66.05
2022-08-09T03:15:09.901Z,65.45
2022-08-09T03:15:40.663Z,65.75
2022-08-09T03:16:06.729Z,66.76
2022-08-09T03:16:11.111Z,67.57
2022-08-09T03:16:31.506Z,67.77
2022-08-09T03:16:52.090Z,67.77
2022-08-09T03:17:20.450Z,67.67
2022-08-09T03:17:33.687Z,68.17
2022-08-09T03:17:59.033Z,68.17
2022-08-09T03:18:30.816Z,67.67
2022-08-09T03:18:40.067Z,66.66
2022-08-09T03:19:02.790Z,67.97
2022-08-09T03:19:59.205Z,67.87
2022-08-09T03:19:59.589Z,68.07
2022-08-09T03:20:11.579Z,67.77
2022-08-09T03:20:29.523Z,67.87
2022-08-09T03:20:50.372Z,67.87
2022-08-09T03:21:12.993Z,67.77
2022-08-09T03:21:36.377Z,67.77
2022-08-09T03:21:55.074Z,67.77
2022-08-09T03:22:24.918Z,67.87
2022-08-09T03:22:41.418Z,67.16
2022-08-09T03:22:58.129Z,67.27
2022-08-09T03:23:24.584Z,67.07
2022-08-09T03:23:37.260Z,67.47
2022-08-09T03:24:03.698Z,68.17
2022-08-09T03:24:42.154Z,68.27
2022-08-09T03:24:51.708Z,68.07
2022-08-09T03:25:21.522Z,68.27
2022-08-09T03:25:21.723Z,68.37
2022-08-09T03:26:31.921Z,67.87
2022-08-09T03:26:47.575Z,67.77
2022-08-09T03:27:07.971Z,67.77
2022-08-09T03:27:28.552Z,67.97
2022-08-09T03:27:48.953Z,67.97
2022-08-09T03:28:11.130Z,67.97
2022-08-09T03:28:32.071Z,67.97
2022-08-09T03:28:55.060Z,67.87
2022-08-09T03:29:22.616Z,68.17
2022-08-09T03:29:57.092Z,68.17
2022-08-09T03:30:43.848Z,68.57
2022-08-09T03:31:10.353Z,67.87
2022-08-09T03:31:24.656Z,68.21
2022-08-09T03:32:00.574Z,68.01
2022-08-09T03:32:06.935Z,67.90
2022-08-09T03:32:29.086Z,68.01
2022-08-09T03:32:49.701Z,67.97
2022-08-09T03:33:17.981Z,68.41
2022-08-09T03:33:54.518Z,68.61
2022-08-09T03:33:54.605Z,68.61
2022-08-09T03:34:14.133Z,68.61
2022-08-09T03:34:34.683Z,68.01
2022-08-09T03:34:55.743Z,68.21
2022-08-09T03:35:24.691Z,68.61
2022-08-09T03:35:44.290Z,68.51
2022-08-09T03:36:12.649Z,68.41
2022-08-09T03:36:17.661Z,68.21
2022-08-09T03:36:38.058Z,68.51
2022-08-09T03:37:10.572Z,68.01
2022-08-09T03:37:55.242Z,68.61
2022-08-09T03:37:56.158Z,68.91
2022-08-09T03:38:01.468Z,68.71
2022-08-09T03:38:28.695Z,68.61
2022-08-09T03:38:43.480Z,68.51
2022-08-09T03:39:05.168Z,68.51
2022-08-09T03:39:37.604Z,68.41
2022-08-09T03:39:48.627Z,67.80
2022-08-09T03:40:06.633Z,67.40
2022-08-09T03:40:31.088Z,68.61
2022-08-09T03:40:51.767Z,68.41
2022-08-09T03:41:15.348Z,68.30
2022-08-09T03:41:48.439Z,67.19
2022-08-09T03:42:06.082Z,67.50
2022-08-09T03:42:19.288Z,68.10
2022-08-09T03:42:37.955Z,68.91
2022-08-09T03:43:05.618Z,68.81
2022-08-09T03:43:21.475Z,68.01
2022-08-09T03:43:42.972Z,68.41
2022-08-09T03:44:08.936Z,68.41
2022-08-09T03:44:27.796Z,68.51
2022-08-09T03:44:44.172Z,68.30
2022-08-09T03:45:05.004Z,68.41
2022-08-09T03:46:04.684Z,68.71
2022-08-09T03:46:05.365Z,68.61
2022-08-09T03:46:20.043Z,68.61
2022-08-09T03:46:29.301Z,68.01
2022-08-09T03:46:50.850Z,67.90
2022-08-09T03:47:11.445Z,68.51
2022-08-09T03:47:32.215Z,68.51
2022-08-09T03:47:52.616Z,68.71
2022-08-09T03:49:03.893Z,68.91
2022-08-09T03:49:21.341Z,69.01
2022-08-09T03:49:58.655Z,69.01
2022-08-09T03:50:05.015Z,69.01
2022-08-09T03:50:31.836Z,69.11
2022-08-09T03:50:52.633Z,69.01
2022-08-09T03:51:55.455Z,69.21
2022-08-09T03:51:56.287Z,69.11
2022-08-09T03:51:59.101Z,69.01
2022-08-09T03:52:14.262Z,69.31
2022-08-09T03:52:34.661Z,69.21
2022-08-09T03:52:55.239Z,69.31
2022-08-09T03:53:18.114Z,69.42
2022-08-09T03:53:41.184Z,69.55
2022-08-09T03:54:02.407Z,69.42
2022-08-09T03:54:29.549Z,69.55
2022-08-09T03:54:43.693Z,69.55
2022-08-09T03:55:07.749Z,69.55
2022-08-09T03:55:24.678Z,69.45
2022-08-09T03:55:47.003Z,69.65
2022-08-09T03:56:08.817Z,69.55
2022-08-09T03:56:29.401Z,69.65
2022-08-09T03:56:49.984Z,69.75
2022-08-09T03:57:20.258Z,69.75
2022-08-09T03:57:33.167Z,69.85
2022-08-09T03:58:03.290Z,69.95
2022-08-09T03:58:16.212Z,69.85
2022-08-09T03:58:37.653Z,69.95
2022-08-09T03:58:59.718Z,70.06
2022-08-09T03:59:26.992Z,70.06
2022-08-09T03:59:53.584Z,70.15
2022-08-09T04:00:01.352Z,70.26
2022-08-09T04:00:22.092Z,70.36
2022-08-09T04:00:43.700Z,70.26
2022-08-09T04:01:04.300Z,70.29
2022-08-09T04:01:24.934Z,70.26
2022-08-09T04:01:45.767Z,70.36
2022-08-09T04:02:06.341Z,70.36
2022-08-09T04:02:28.902Z,70.46
2022-08-09T04:02:48.798Z,70.46
2022-08-09T04:03:19.624Z,70.36
2022-08-09T04:03:46.351Z,70.36
2022-08-09T04:04:01.027Z,69.85
2022-08-09T04:04:15.326Z,69.35
2022-08-09T04:04:38.623Z,70.26
2022-08-09T04:05:00.837Z,70.36
2022-08-09T04:05:27.421Z,70.26
2022-08-09T04:05:42.228Z,70.15
2022-08-09T04:06:05.576Z,70.15
2022-08-09T04:06:26.158Z,70.06
2022-08-09T04:06:49.220Z,69.95
2022-08-09T04:07:10.520Z,69.95
2022-08-09T04:07:47.936Z,69.95
2022-08-09T04:07:56.392Z,69.95
2022-08-09T04:08:11.721Z,70.26
2022-08-09T04:08:32.304Z,70.46
2022-08-09T04:08:53.579Z,70.36
2022-08-09T04:09:41.605Z,70.26
2022-08-09T04:09:47.940Z,69.95
2022-08-09T04:09:53.965Z,69.85
2022-08-09T04:10:14.511Z,69.15
2022-08-09T04:10:38.998Z,69.85
2022-08-09T04:11:01.671Z,70.15
2022-08-09T04:11:22.472Z,70.15
2022-08-09T04:11:42.869Z,70.06
2022-08-09T04:12:03.896Z,69.85
2022-08-09T04:12:40.669Z,69.95
2022-08-09T04:12:46.294Z,69.75
2022-08-09T04:13:07.201Z,69.65
2022-08-09T04:13:44.909Z,69.75
2022-08-09T04:14:37.485Z,69.45
2022-08-09T04:14:53.130Z,69.55
2022-08-09T04:14:53.945Z,67.93
2022-08-09T04:15:00.682Z,69.45
2022-08-09T04:15:11.527Z,70.15
2022-08-09T04:16:21.163Z,68.74
2022-08-09T04:16:42.057Z,68.74
2022-08-09T04:17:02.933Z,69.45
2022-08-09T04:17:23.922Z,69.55
2022-08-09T04:17:44.508Z,69.85
2022-08-09T04:18:04.901Z,70.06
2022-08-09T04:18:25.488Z,69.85
2022-08-09T04:18:45.949Z,69.35
2022-08-09T04:19:10.837Z,70.06
2022-08-09T04:19:42.945Z,70.02
2022-08-09T04:19:51.501Z,69.52
2022-08-09T04:20:07.305Z,69.65
2022-08-09T04:20:27.952Z,69.55
2022-08-09T04:20:49.521Z,69.72
2022-08-09T04:21:10.103Z,69.72
2022-08-09T04:21:30.686Z,69.01
2022-08-09T04:21:51.081Z,69.11
2022-08-09T04:22:13.411Z,69.52
2022-08-09T04:22:41.285Z,69.72
2022-08-09T04:22:58.017Z,69.82
2022-08-09T04:23:23.461Z,70.02
2022-08-09T04:23:40.189Z,69.72
2022-08-09T04:24:00.585Z,68.51
2022-08-09T04:24:23.242Z,69.31
2022-08-09T04:24:47.529Z,69.31
2022-08-09T04:25:08.118Z,68.91
2022-08-09T04:25:28.507Z,68.81
2022-08-09T04:25:49.685Z,69.52
2022-08-09T04:26:13.676Z,69.72
2022-08-09T04:26:35.125Z,69.62
2022-08-09T04:26:58.552Z,69.62
2022-08-09T04:27:22.101Z,69.62
2022-08-09T04:27:42.936Z,69.72
2022-08-09T04:28:03.764Z,69.72
2022-08-09T04:28:34.190Z,69.62
2022-08-09T04:28:46.957Z,69.52
2022-08-09T04:29:12.068Z,69.42
2022-08-09T04:29:30.004Z,69.31
2022-08-09T04:29:49.942Z,69.11
2022-08-09T04:30:08.789Z,69.11
2022-08-09T04:30:30.132Z,69.62
2022-08-09T04:30:50.779Z,69.52
2022-08-09T04:31:13.002Z,68.81
2022-08-09T04:31:37.626Z,68.71
2022-08-09T04:31:54.679Z,69.62
2022-08-09T04:32:15.073Z,69.92
2022-08-09T04:32:37.233Z,69.82
2022-08-09T04:32:59.160Z,70.02
2022-08-09T04:33:21.733Z,69.62
2022-08-09T04:33:51.827Z,69.52
2022-08-09T04:34:02.544Z,69.11
2022-08-09T04:34:31.614Z,69.52
2022-08-09T04:34:54.070Z,69.52
2022-08-09T04:35:03.938Z,69.11
2022-08-09T04:35:24.517Z,69.62
2022-08-09T04:35:45.099Z,69.72
2022-08-09T04:36:05.677Z,69.52
2022-08-09T04:36:26.208Z,69.52
2022-08-09T04:36:50.403Z,69.31
2022-08-09T04:37:07.196Z,69.42
2022-08-09T04:37:45.036Z,69.42
2022-08-09T04:37:48.761Z,69.62
2022-08-09T04:38:09.423Z,69.62
2022-08-09T04:38:29.823Z,69.92
2022-08-09T04:38:50.405Z,70.12
2022-08-09T04:39:11.037Z,69.72
2022-08-09T04:39:32.624Z,69.72
2022-08-09T04:39:53.033Z,68.21
2022-08-09T04:40:28.755Z,69.21
2022-08-09T04:40:36.558Z,68.71
2022-08-09T04:40:57.353Z,68.71
2022-08-09T04:41:17.934Z,69.21
2022-08-09T04:41:43.861Z,69.62
2022-08-09T04:41:59.840Z,69.62
2022-08-09T04:42:19.691Z,70.02
2022-08-09T04:42:42.873Z,70.22
2022-08-09T04:43:03.784Z,70.12
2022-08-09T04:43:25.297Z,70.12
2022-08-09T04:43:53.860Z,70.02
2022-08-09T04:44:11.043Z,69.92
2022-08-09T04:44:26.753Z,69.92
2022-08-09T04:44:49.395Z,69.72
2022-08-09T04:45:10.103Z,69.82
2022-08-09T04:45:31.060Z,69.42
2022-08-09T04:45:53.871Z,69.21
2022-08-09T04:46:19.220Z,69.21
2022-08-09T04:46:38.047Z,69.92
2022-08-09T04:46:58.475Z,69.92
2022-08-09T04:47:15.821Z,69.82
2022-08-09T04:47:45.071Z,69.82
2022-08-09T04:48:01.032Z,69.82
2022-08-09T04:48:17.883Z,69.62
2022-08-09T04:48:39.130Z,70.02
2022-08-09T04:48:59.538Z,70.02
2022-08-09T04:49:22.302Z,68.30
2022-08-09T04:49:53.881Z,69.01
2022-08-09T04:50:00.925Z,69.82
2022-08-09T04:50:21.506Z,70.22
2022-08-09T04:50:41.919Z,70.02
2022-08-09T04:51:03.216Z,70.02
2022-08-09T04:51:23.779Z,70.22
2022-08-09T04:51:46.845Z,70.12
2022-08-09T04:52:09.752Z,70.02
2022-08-09T04:52:30.460Z,70.02
2022-08-09T04:52:50.991Z,70.22
2022-08-09T04:53:13.820Z,69.42
2022-08-09T04:53:34.476Z,69.42
2022-08-09T04:53:58.648Z,69.52
2022-08-09T04:54:19.260Z,69.92
2022-08-09T04:54:39.849Z,69.42
2022-08-09T04:55:00.426Z,69.92
2022-08-09T04:55:21.025Z,68.61
2022-08-09T04:55:57.369Z,68.71
2022-08-09T04:56:03.994Z,69.82
2022-08-09T04:56:26.147Z,70.02
2022-08-09T04:56:46.844Z,69.82
2022-08-09T04:57:10.053Z,69.72
2022-08-09T04:57:58.334Z,69.72
2022-08-09T04:57:59.090Z,69.72
2022-08-09T04:58:09.546Z,69.62
2022-08-09T04:58:32.785Z,70.12
2022-08-09T04:58:54.395Z,70.12
2022-08-09T04:59:15.918Z,70.12
2022-08-09T04:59:36.310Z,70.12
2022-08-09T04:59:56.898Z,70.02
2022-08-09T05:00:17.492Z,70.12
2022-08-09T05:00:37.876Z,70.22
2022-08-09T05:00:58.454Z,70.02
2022-08-09T05:01:19.069Z,69.92
2022-08-09T05:01:39.627Z,70.12
2022-08-09T05:02:02.954Z,68.61
2022-08-09T05:02:23.716Z,70.12
2022-08-09T05:02:51.792Z,70.02
2022-08-09T05:03:12.762Z,70.22
2022-08-09T05:03:39.975Z,70.32
2022-08-09T05:03:48.918Z,70.22
2022-08-09T05:04:09.345Z,70.02
2022-08-09T05:04:31.591Z,70.02
2022-08-09T05:04:55.179Z,70.12
2022-08-09T05:05:12.620Z,69.72
2022-08-09T05:05:52.262Z,70.12
2022-08-09T05:06:06.436Z,70.42
2022-08-09T05:06:21.802Z,70.42
2022-08-09T05:06:35.874Z,69.62
2022-08-09T05:06:56.567Z,69.52
2022-08-09T05:07:19.229Z,69.31
2022-08-09T05:07:40.493Z,70.12
2022-08-09T05:08:00.903Z,70.22
2022-08-09T05:08:21.483Z,70.12
2022-08-09T05:08:43.762Z,70.22
2022-08-09T05:09:02.470Z,70.42
2022-08-09T05:09:23.053Z,70.42
2022-08-09T05:09:49.425Z,69.92
2022-08-09T05:10:05.581Z,70.42
2022-08-09T05:10:26.163Z,70.62
2022-08-09T05:10:46.750Z,70.42
2022-08-09T05:11:07.713Z,70.42
2022-08-09T05:11:30.565Z,70.53
2022-08-09T05:11:48.798Z,70.53
2022-08-09T05:12:09.392Z,70.62
2022-08-09T05:12:33.184Z,70.62
2022-08-09T05:12:53.939Z,70.53
2022-08-09T05:13:14.622Z,70.42
2022-08-09T05:13:38.432Z,70.02
2022-08-09T05:13:59.610Z,70.42
2022-08-09T05:14:20.191Z,70.42
2022-08-09T05:14:41.169Z,70.53
2022-08-09T05:15:03.279Z,70.62
2022-08-09T05:15:38.781Z,70.32
2022-08-09T05:15:48.211Z,70.22
2022-08-09T05:16:05.156Z,70.12
2022-08-09T05:16:31.736Z,68.61
2022-08-09T05:16:59.009Z,70.02
2022-08-09T05:17:06.558Z,70.42
2022-08-09T05:18:38.521Z,69.82
2022-08-09T05:18:38.521Z,69.38
2022-08-09T05:18:50.350Z,70.22
2022-08-09T05:18:50.419Z,69.92
2022-08-09T05:18:58.625Z,69.99
2022-08-09T05:19:08.997Z,70.49
2022-08-09T05:19:31.685Z,70.49
2022-08-09T05:19:50.128Z,70.39
2022-08-09T05:20:10.533Z,70.29
2022-08-09T05:20:32.252Z,70.09
2022-08-09T05:20:55.555Z,70.09
2022-08-09T05:21:23.037Z,69.38
2022-08-09T05:21:47.083Z,69.99
2022-08-09T05:21:58.879Z,70.29
2022-08-09T05:22:36.154Z,70.09
2022-08-09T05:23:54.879Z,70.29
2022-08-09T05:23:55.166Z,70.09
2022-08-09T05:23:55.679Z,69.89
2022-08-09T05:23:58.257Z,70.09
2022-08-09T05:24:03.777Z,70.09
2022-08-09T05:24:24.865Z,70.29
2022-08-09T05:24:47.670Z,70.19
2022-08-09T05:25:08.261Z,70.39
2022-08-09T05:25:32.327Z,70.22
2022-08-09T05:25:53.286Z,70.29
2022-08-09T05:26:29.727Z,70.29
2022-08-09T05:26:47.696Z,70.69
2022-08-09T05:26:58.251Z,70.79
2022-08-09T05:27:20.537Z,70.49
2022-08-09T05:27:45.471Z,70.29
2022-08-09T05:28:01.525Z,70.39
2022-08-09T05:28:22.105Z,70.49
2022-08-09T05:28:44.680Z,70.39
2022-08-09T05:29:05.314Z,70.49
2022-08-09T05:29:31.392Z,70.39
2022-08-09T05:29:46.302Z,70.29
2022-08-09T05:30:07.257Z,70.59
2022-08-09T05:30:31.299Z,70.49
2022-08-09T05:30:52.079Z,70.42
2022-08-09T05:31:12.758Z,70.32
2022-08-09T05:31:44.044Z,70.53
2022-08-09T05:31:57.602Z,70.53
2022-08-09T05:32:13.759Z,70.53
2022-08-09T05:32:34.686Z,70.53
2022-08-09T05:32:55.884Z,70.39
2022-08-09T05:33:16.490Z,70.42
2022-08-09T05:33:38.852Z,70.73
2022-08-09T05:33:57.457Z,70.79
2022-08-09T05:34:17.855Z,70.12
2022-08-09T05:34:38.435Z,69.89
2022-08-09T05:34:58.843Z,71.10
2022-08-09T05:35:22.182Z,70.89
2022-08-09T05:35:49.913Z,70.69
2022-08-09T05:36:03.279Z,71.00
2022-08-09T05:36:28.982Z,71.30
2022-08-09T05:36:46.785Z,70.79
2022-08-09T05:37:11.564Z,70.69
2022-08-09T05:37:32.189Z,70.79
2022-08-09T05:37:52.594Z,70.89
2022-08-09T05:38:13.187Z,70.89
2022-08-09T05:38:33.594Z,70.49
2022-08-09T05:38:54.005Z,70.29
2022-08-09T05:39:14.638Z,71.00
2022-08-09T05:39:36.238Z,70.79
2022-08-09T05:39:55.495Z,70.69
2022-08-09T05:40:16.276Z,70.39
2022-08-09T05:40:38.953Z,70.49
2022-08-09T05:40:59.345Z,70.49
2022-08-09T05:41:19.929Z,70.49
2022-08-09T05:41:40.514Z,70.89
2022-08-09T05:42:01.683Z,70.89
2022-08-09T05:42:28.040Z,70.49
2022-08-09T05:42:49.334Z,70.39
2022-08-09T05:43:10.267Z,70.49
2022-08-09T05:43:32.036Z,70.49
2022-08-09T05:43:52.673Z,70.49
2022-08-09T05:44:13.549Z,70.49
2022-08-09T05:44:34.630Z,70.69
2022-08-09T05:44:56.254Z,70.09
2022-08-09T05:45:16.839Z,69.99
2022-08-09T05:45:52.592Z,70.19
2022-08-09T05:45:58.041Z,70.49
2022-08-09T05:46:18.225Z,70.19
2022-08-09T05:46:38.805Z,70.29
2022-08-09T05:46:59.736Z,70.19
2022-08-09T05:47:21.543Z,69.48
2022-08-09T05:47:51.558Z,70.09
2022-08-09T05:48:03.582Z,70.29
2022-08-09T05:48:27.829Z,70.29
2022-08-09T05:48:44.568Z,70.19
2022-08-09T05:50:11.060Z,70.39
2022-08-09T05:50:23.785Z,69.48
2022-08-09T05:50:24.390Z,70.29
2022-08-09T05:50:30.611Z,70.19
2022-08-09T05:50:50.723Z,70.19
2022-08-09T05:51:11.755Z,69.48
2022-08-09T05:51:30.309Z,69.48
2022-08-09T05:51:45.806Z,69.59
2022-08-09T05:51:52.538Z,69.79
2022-08-09T05:52:15.422Z,69.79
2022-08-09T05:52:36.241Z,69.79
2022-08-09T05:52:59.315Z,69.79
2022-08-09T05:53:31.723Z,69.79
2022-08-09T05:53:56.476Z,69.68
2022-08-09T05:54:00.722Z,69.75
2022-08-09T05:54:21.299Z,69.99
2022-08-09T05:54:43.651Z,69.99
2022-08-09T05:55:06.896Z,69.79
2022-08-09T05:55:27.955Z,69.95
2022-08-09T05:55:53.126Z,69.05
2022-08-09T05:56:16.233Z,69.25
2022-08-09T05:56:35.200Z,69.15
2022-08-09T05:56:56.811Z,69.15
2022-08-09T05:57:19.110Z,69.35
2022-08-09T05:57:55.222Z,68.74
2022-08-09T05:58:00.335Z,68.74
2022-08-09T05:58:20.927Z,68.34
2022-08-09T05:58:41.324Z,68.34
2022-08-09T05:59:02.069Z,68.74
2022-08-09T05:59:22.649Z,68.65
2022-08-09T05:59:43.229Z,68.65
2022-08-09T06:00:05.720Z,68.54
2022-08-09T06:00:28.864Z,68.65
2022-08-09T06:00:49.746Z,68.65
2022-08-09T06:01:10.369Z,68.74
2022-08-09T06:01:33.899Z,68.24
2022-08-09T06:01:51.178Z,68.04
2022-08-09T06:02:11.599Z,68.14
2022-08-09T06:02:32.385Z,68.04
2022-08-09T06:02:54.324Z,68.44
2022-08-09T06:03:19.617Z,68.65
2022-08-09T06:03:43.967Z,68.04
2022-08-09T06:03:58.884Z,68.54
2022-08-09T06:04:23.319Z,68.95
2022-08-09T06:04:44.559Z,68.44
2022-08-09T06:05:06.708Z,68.54
2022-08-09T06:05:31.031Z,68.34
2022-08-09T06:05:54.512Z,68.04
2022-08-09T06:06:07.891Z,68.34
2022-08-09T06:06:28.471Z,66.93
2022-08-09T06:06:50.008Z,66.30
2022-08-09T06:07:10.782Z,68.51
2022-08-09T06:07:31.194Z,68.21
2022-08-09T06:08:05.329Z,67.50
2022-08-09T06:08:12.951Z,67.30
2022-08-09T06:08:33.539Z,66.90
2022-08-09T06:08:54.533Z,66.70
2022-08-09T06:09:23.225Z,66.70
2022-08-09T06:09:54.590Z,66.70
2022-08-09T06:10:01.980Z,66.90
2022-08-09T06:10:18.184Z,66.90
2022-08-09T06:10:39.948Z,66.60
2022-08-09T06:11:00.528Z,66.70
2022-08-09T06:11:21.116Z,66.50
2022-08-09T06:11:56.764Z,66.70
2022-08-09T06:12:01.951Z,66.60
2022-08-09T06:12:22.534Z,66.90
2022-08-09T06:12:50.475Z,67.00
2022-08-09T06:13:18.405Z,66.09
2022-08-09T06:13:28.698Z,66.19
2022-08-09T06:13:48.175Z,66.30
2022-08-09T06:14:08.757Z,66.47
2022-08-09T06:14:29.344Z,66.47
2022-08-09T06:14:49.926Z,66.47
2022-08-09T06:15:10.913Z,66.16
2022-08-09T06:15:31.304Z,66.27
2022-08-09T06:15:52.815Z,66.36
2022-08-09T06:16:13.496Z,66.16
2022-08-09T06:16:34.076Z,65.66
2022-08-09T06:16:57.389Z,65.86
2022-08-09T06:17:18.054Z,66.06
2022-08-09T06:17:40.832Z,66.16
2022-08-09T06:18:01.411Z,66.27
2022-08-09T06:18:23.793Z,66.27
2022-08-09T06:18:42.387Z,66.16
2022-08-09T06:19:02.971Z,65.96
2022-08-09T06:19:25.077Z,65.96
2022-08-09T06:19:48.259Z,65.86
2022-08-09T06:20:09.689Z,65.62
2022-08-09T06:20:30.307Z,65.12
2022-08-09T06:20:54.831Z,65.12
2022-08-09T06:21:11.260Z,65.02
2022-08-09T06:21:31.662Z,65.22
2022-08-09T06:21:58.616Z,65.22
2022-08-09T06:22:15.535Z,65.33
2022-08-09T06:22:36.628Z,65.12
2022-08-09T06:22:57.331Z,64.52
2022-08-09T06:23:18.950Z,64.52
2022-08-09T06:23:55.116Z,64.12
2022-08-09T06:24:02.385Z,64.42
2022-08-09T06:24:23.280Z,63.62
2022-08-09T06:24:43.876Z,63.51
2022-08-09T06:25:04.495Z,63.82
2022-08-09T06:25:29.259Z,63.82
2022-08-09T06:25:49.831Z,63.82
2022-08-09T06:26:10.246Z,63.71
2022-08-09T06:26:31.647Z,63.62
2022-08-09T06:26:52.207Z,63.31
2022-08-09T06:27:12.800Z,63.11
2022-08-09T06:27:41.288Z,63.21
2022-08-09T06:27:56.668Z,63.42
2022-08-09T06:28:17.254Z,63.39
2022-08-09T06:28:43.538Z,62.78
2022-08-09T06:29:05.022Z,62.88
2022-08-09T06:29:24.791Z,61.77
2022-08-09T06:29:58.529Z,61.67
2022-08-09T06:30:09.947Z,61.77
2022-08-09T06:30:30.641Z,61.98
2022-08-09T06:30:52.697Z,61.57
2022-08-09T06:31:13.295Z,61.57
2022-08-09T06:31:39.877Z,61.67
2022-08-09T06:32:36.215Z,61.27
2022-08-09T06:32:58.807Z,60.57
2022-08-09T06:32:59.024Z,61.07
2022-08-09T06:33:30.089Z,61.27
2022-08-09T06:33:39.727Z,61.37
2022-08-09T06:33:40.830Z,61.07
2022-08-09T06:33:57.162Z,61.07
2022-08-09T06:34:17.559Z,61.37
2022-08-09T06:34:38.841Z,60.97
2022-08-09T06:34:59.425Z,61.07
2022-08-09T06:35:20.085Z,61.27
2022-08-09T06:35:57.565Z,60.87
2022-08-09T06:36:02.243Z,60.77
2022-08-09T06:36:27.170Z,60.47
2022-08-09T06:36:44.014Z,60.67
2022-08-09T06:37:04.853Z,60.97
2022-08-09T06:37:28.878Z,61.17
2022-08-09T06:37:53.171Z,60.16
2022-08-09T06:38:09.987Z,60.27