createdAt,value
2018-11-10T00:01:48.406Z,8.20
2018-11-10T00:04:51.410Z,8.20
2018-11-10T00:07:55.042Z,8.20
2018-11-10T00:10:59.053Z,8.20
2018-11-10T00:14:03.262Z,8.20
2018-11-10T00:17:07.845Z,8.20
2018-11-10T00:20:12.120Z,8.30
2018-11-10T00:23:15.707Z,8.30
2018-11-10T00:26:19.438Z,8.30
2018-11-10T00:29:24.029Z,8.30
2018-11-10T00:32:27.698Z,8.30
2018-11-10T00:35:31.787Z,8.30
2018-11-10T00:38:36.297Z,8.30
2018-11-10T00:41:41.018Z,8.20
2018-11-10T00:44:45.752Z,8.20
2018-11-10T00:47:49.286Z,8.20
2018-11-10T00:50:52.273Z,8.20
2018-11-10T00:53:55.305Z,8.20
2018-11-10T00:56:58.359Z,8.20
2018-11-10T01:00:02.002Z,8.20
2018-11-10T01:03:05.366Z,8.10
2018-11-10T01:06:08.955Z,8.10
2018-11-10T01:09:11.955Z,8.00
2018-11-10T01:12:14.947Z,8.00
2018-11-10T01:15:18.074Z,8.00
2018-11-10T01:18:22.106Z,7.90
2018-11-10T01:21:25.487Z,7.80
2018-11-10T01:24:28.553Z,7.70
2018-11-10T01:27:32.194Z,7.70
2018-11-10T01:30:35.248Z,7.60
2018-11-10T01:33:38.571Z,7.60
2018-11-10T01:36:41.631Z,7.60
2018-11-10T01:39:44.662Z,7.70
2018-11-10T01:42:48.691Z,7.70
2018-11-10T01:45:51.758Z,7.80
2018-11-10T01:48:54.818Z,7.80
2018-11-10T01:51:57.810Z,7.80
2018-11-10T01:55:01.619Z,7.90
2018-11-10T01:58:04.983Z,7.90
2018-11-10T02:01:08.006Z,7.80
2018-11-10T02:04:10.995Z,7.80
2018-11-10T02:07:14.502Z,7.70
2018-11-10T02:10:17.962Z,7.60
2018-11-10T02:13:21.131Z,7.60
2018-11-10T02:16:24.182Z,7.50
2018-11-10T02:19:27.221Z,7.60
2018-11-10T02:22:30.367Z,7.60
2018-11-10T02:25:34.088Z,7.70
2018-11-10T02:28:37.374Z,7.80
2018-11-10T02:31:41.187Z,7.80
2018-11-10T02:34:44.177Z,7.90
2018-11-10T02:37:47.374Z,7.80
2018-11-10T02:40:50.434Z,7.80
2018-11-10T02:43:53.451Z,7.90
2018-11-10T02:46:56.471Z,7.90
2018-11-10T02:50:00.158Z,7.90
2018-11-10T02:53:03.845Z,7.80
2018-11-10T02:56:06.839Z,7.80
2018-11-10T02:59:10.751Z,7.80
2018-11-10T03:02:13.740Z,7.80
2018-11-10T03:05:16.714Z,7.90
2018-11-10T03:08:19.724Z,7.90
2018-11-10T03:11:23.642Z,8.00
2018-11-10T03:14:26.625Z,7.90
2018-11-10T03:17:30.616Z,8.00
2018-11-10T03:20:33.635Z,8.00
2018-11-10T03:23:36.725Z,7.90
2018-11-10T03:26:39.744Z,7.90
2018-11-10T03:29:42.802Z,7.90
2018-11-10T03:32:46.931Z,7.90
2018-11-10T03:35:50.010Z,7.90
2018-11-10T03:38:52.998Z,8.00
2018-11-10T03:41:56.000Z,8.00
2018-11-10T03:44:59.082Z,8.00
2018-11-10T03:48:03.070Z,8.00
2018-11-10T03:51:07.047Z,8.00
2018-11-10T03:54:10.690Z,8.00
2018-11-10T03:57:13.702Z,8.00
2018-11-10T04:00:16.694Z,8.00
2018-11-10T04:03:19.682Z,8.00
2018-11-10T04:06:22.886Z,8.00
2018-11-10T04:09:26.482Z,8.00
2018-11-10T04:12:29.471Z,8.00
2018-11-10T04:15:32.923Z,8.00
2018-11-10T04:18:35.962Z,7.90
2018-11-10T04:21:39.467Z,7.90
2018-11-10T04:24:42.466Z,7.90
2018-11-10T04:27:46.124Z,7.90
2018-11-10T04:30:49.758Z,7.90
2018-11-10T04:33:52.858Z,7.90
2018-11-10T04:36:55.846Z,7.90
2018-11-10T04:39:58.844Z,7.90
2018-11-10T04:43:01.831Z,7.90
2018-11-10T04:46:05.434Z,7.90
2018-11-10T04:49:08.423Z,7.90
2018-11-10T04:52:11.414Z,7.90
2018-11-10T04:55:14.403Z,7.90
2018-11-10T04:58:17.398Z,7.90
2018-11-10T05:01:21.363Z,7.90
2018-11-10T05:04:25.013Z,7.80
2018-11-10T05:07:28.338Z,7.90
2018-11-10T05:10:31.403Z,7.90
2018-11-10T05:13:34.910Z,7.90
2018-11-10T05:16:37.890Z,7.80
2018-11-10T05:19:41.227Z,7.90
2018-11-10T05:22:44.282Z,7.90
2018-11-10T05:25:47.915Z,7.90
2018-11-10T05:28:51.078Z,7.90
2018-11-10T05:31:54.698Z,7.90
2018-11-10T05:34:58.266Z,7.90
2018-11-10T05:38:01.311Z,7.80
2018-11-10T05:41:05.350Z,7.90
2018-11-10T05:44:08.487Z,7.90
2018-11-10T05:47:11.563Z,7.90
2018-11-10T05:50:14.603Z,7.90
2018-11-10T05:53:18.590Z,7.90
2018-11-10T05:56:21.711Z,7.90
2018-11-10T05:59:25.373Z,7.90
2018-11-10T06:02:29.434Z,7.80
2018-11-10T06:05:32.999Z,7.80
2018-11-10T06:08:36.129Z,7.80
2018-11-10T06:11:39.738Z,7.90
2018-11-10T06:14:42.853Z,7.80
2018-11-10T06:17:46.822Z,7.80
2018-11-10T06:20:49.932Z,7.80
2018-11-10T06:23:52.990Z,7.80
2018-11-10T06:26:56.215Z,7.80
2018-11-10T06:29:59.994Z,7.80
2018-11-10T06:33:03.639Z,7.80
2018-11-10T06:36:07.435Z,7.90
2018-11-10T06:39:11.561Z,7.90
2018-11-10T06:42:14.725Z,8.00
2018-11-10T06:45:17.848Z,8.00
2018-11-10T06:48:20.906Z,8.00
2018-11-10T06:51:24.238Z,7.90
2018-11-10T06:54:28.438Z,7.90
2018-11-10T06:57:31.543Z,7.90
2018-11-10T07:00:34.614Z,7.90
2018-11-10T07:03:37.943Z,8.00
2018-11-10T07:06:40.998Z,8.00
2018-11-10T07:09:44.006Z,8.10
2018-11-10T07:12:47.729Z,8.20
2018-11-10T07:15:50.865Z,8.20
2018-11-10T07:18:53.984Z,8.20
2018-11-10T07:21:57.106Z,8.30
2018-11-10T07:25:01.197Z,8.30
2018-11-10T07:28:04.558Z,8.30
2018-11-10T07:31:07.317Z,8.30
2018-11-10T07:34:10.926Z,8.40
2018-11-10T07:37:14.936Z,8.50
2018-11-10T07:40:17.957Z,8.50
2018-11-10T07:43:21.558Z,8.60
2018-11-10T07:46:24.521Z,8.60
2018-11-10T07:49:27.601Z,8.70
2018-11-10T07:52:30.610Z,8.70
2018-11-10T07:55:34.098Z,8.70
2018-11-10T07:58:38.245Z,8.80
2018-11-10T08:01:41.965Z,8.80
2018-11-10T08:04:45.633Z,8.90
2018-11-10T08:07:50.301Z,8.90
2018-11-10T08:10:54.489Z,9.00
2018-11-10T08:13:57.985Z,9.20
2018-11-10T08:17:02.005Z,9.10
2018-11-10T08:20:06.218Z,9.20
2018-11-10T08:23:12.795Z,9.30
2018-11-10T08:26:17.857Z,9.50
2018-11-10T08:29:21.853Z,9.60
2018-11-10T08:32:26.187Z,9.60
2018-11-10T08:35:29.758Z,9.60
2018-11-10T08:38:35.289Z,9.60
2018-11-10T08:41:40.221Z,9.70
2018-11-10T08:44:44.193Z,9.80
2018-11-10T08:47:47.777Z,9.80
2018-11-10T08:50:50.865Z,9.90
2018-11-10T08:53:54.678Z,10.00
2018-11-10T08:56:58.307Z,10.00
2018-11-10T09:00:02.022Z,10.20
2018-11-10T09:03:06.029Z,10.00
2018-11-10T09:06:10.261Z,10.20
2018-11-10T09:09:13.933Z,10.20
2018-11-10T09:12:18.001Z,10.30
2018-11-10T09:15:21.554Z,10.60
2018-11-10T09:18:26.421Z,10.70
2018-11-10T09:21:29.670Z,10.90
2018-11-10T09:24:32.605Z,11.00
2018-11-10T09:27:36.158Z,11.10
2018-11-10T09:30:40.840Z,11.10
2018-11-10T09:33:45.486Z,11.10
2018-11-10T09:36:48.737Z,10.90
2018-11-10T09:39:53.158Z,10.90
2018-11-10T09:42:57.794Z,11.00
2018-11-10T09:46:01.396Z,11.00
2018-11-10T09:49:05.813Z,11.10
2018-11-10T09:52:10.034Z,11.10
2018-11-10T09:55:14.677Z,11.20
2018-11-10T09:58:18.451Z,11.10
2018-11-10T10:01:21.563Z,11.00
2018-11-10T10:04:25.007Z,11.10
2018-11-10T10:07:28.613Z,11.10
2018-11-10T10:10:31.694Z,11.20
2018-11-10T10:13:35.262Z,11.30
2018-11-10T10:16:40.089Z,11.40
2018-11-10T10:19:43.590Z,11.40
2018-11-10T10:22:47.949Z,11.20
2018-11-10T10:25:50.995Z,11.00
2018-11-10T10:28:55.928Z,11.10
2018-11-10T10:31:59.391Z,11.10
2018-11-10T10:35:03.222Z,11.30
2018-11-10T10:38:06.799Z,11.40
2018-11-10T10:41:11.290Z,11.60
2018-11-10T10:44:15.023Z,11.70
2018-11-10T10:47:17.984Z,12.30
2018-11-10T10:50:22.673Z,12.70
2018-11-10T10:53:25.936Z,12.50
2018-11-10T10:56:30.339Z,12.50
2018-11-10T10:59:34.221Z,12.60
2018-11-10T11:02:42.894Z,12.60
2018-11-10T11:05:52.054Z,12.40
2018-11-10T11:08:57.758Z,12.30
2018-11-10T11:12:01.358Z,12.50
2018-11-10T11:15:04.947Z,12.80
2018-11-10T11:18:08.061Z,14.00
2018-11-10T11:21:11.053Z,14.70
2018-11-10T11:24:14.528Z,14.80
2018-11-10T11:27:17.541Z,15.20
2018-11-10T11:30:22.526Z,15.30
2018-11-10T11:33:26.169Z,15.30
2018-11-10T11:36:30.528Z,14.90
2018-11-10T11:39:34.149Z,14.80
2018-11-10T11:42:38.493Z,15.10
2018-11-10T11:45:42.110Z,15.70
2018-11-10T11:48:46.413Z,16.40
2018-11-10T11:51:50.022Z,16.00
2018-11-10T11:54:54.736Z,16.00
2018-11-10T11:57:57.912Z,15.50
2018-11-10T12:01:02.378Z,14.80
2018-11-10T12:04:06.010Z,15.00
2018-11-10T12:07:09.267Z,14.70
2018-11-10T12:10:13.357Z,15.20
2018-11-10T12:13:17.481Z,16.20
2018-11-10T12:16:27.193Z,17.10
2018-11-10T12:19:24.954Z,17.10
2018-11-10T12:22:30.205Z,17.70
2018-11-10T12:25:34.013Z,18.40
2018-11-10T12:28:38.855Z,18.80
2018-11-10T12:31:43.830Z,18.90
2018-11-10T12:34:46.998Z,19.10
2018-11-10T12:37:50.005Z,19.30
2018-11-10T12:40:53.261Z,19.80
2018-11-10T12:43:56.295Z,20.30
2018-11-10T12:46:59.869Z,20.00
2018-11-10T12:50:04.235Z,19.50
2018-11-10T12:53:07.845Z,18.80
2018-11-10T12:56:11.425Z,19.00
2018-11-10T12:59:14.489Z,18.20
2018-11-10T13:02:17.519Z,17.60
2018-11-10T13:05:22.113Z,17.10
2018-11-10T13:08:27.140Z,16.70
2018-11-10T13:11:30.837Z,16.50
2018-11-10T13:14:34.961Z,16.20
2018-11-10T13:17:38.553Z,15.80
2018-11-10T13:20:42.105Z,16.00
2018-11-10T13:23:45.686Z,15.40
2018-11-10T13:26:50.009Z,15.50
2018-11-10T13:29:53.625Z,15.50
2018-11-10T13:32:57.061Z,15.30
2018-11-10T13:36:00.099Z,15.20
2018-11-10T13:39:04.788Z,15.10
2018-11-10T13:42:07.821Z,14.80
2018-11-10T13:45:12.607Z,14.60
2018-11-10T13:48:18.042Z,14.40
2018-11-10T13:51:22.335Z,14.00
2018-11-10T13:54:26.123Z,13.80
2018-11-10T13:57:29.746Z,13.70
2018-11-10T14:00:35.294Z,13.70
2018-11-10T14:03:38.866Z,13.70
2018-11-10T14:06:41.900Z,13.60
2018-11-10T14:09:45.201Z,13.40
2018-11-10T14:12:48.766Z,13.40
2018-11-10T14:15:52.995Z,13.10
2018-11-10T14:18:56.709Z,12.80
2018-11-10T14:22:00.966Z,12.60
2018-11-10T14:25:05.969Z,12.40
2018-11-10T14:28:09.541Z,12.20
2018-11-10T14:31:13.103Z,12.10
2018-11-10T14:34:16.714Z,12.00
2018-11-10T14:37:19.493Z,12.00
2018-11-10T14:40:23.553Z,11.90
2018-11-10T14:43:26.680Z,11.80
2018-11-10T14:46:30.181Z,11.70
2018-11-10T14:49:33.706Z,11.60
2018-11-10T14:52:37.268Z,11.40
2018-11-10T14:55:40.920Z,11.30
2018-11-10T14:58:45.089Z,11.20
2018-11-10T15:01:47.998Z,11.10
2018-11-10T15:04:52.290Z,10.90
2018-11-10T15:07:56.378Z,10.90
2018-11-10T15:10:59.705Z,10.80
2018-11-10T15:14:03.913Z,10.70
2018-11-10T15:17:07.336Z,10.60
2018-11-10T15:20:14.309Z,10.50
2018-11-10T15:23:18.619Z,10.40
2018-11-10T15:26:22.525Z,10.40
2018-11-10T15:29:26.619Z,10.30
2018-11-10T15:32:31.506Z,10.20
2018-11-10T15:35:36.950Z,10.20
2018-11-10T15:38:40.898Z,10.00
2018-11-10T15:41:45.381Z,9.80
2018-11-10T15:44:49.178Z,9.80
2018-11-10T15:47:52.945Z,9.70
2018-11-10T15:50:56.458Z,9.60
2018-11-10T15:54:00.098Z,9.50
2018-11-10T15:57:05.364Z,9.40
2018-11-10T16:00:13.306Z,9.30
2018-11-10T16:03:17.929Z,9.20
2018-11-10T16:06:22.646Z,9.20
2018-11-10T16:09:27.236Z,9.00
2018-11-10T16:12:31.586Z,9.00
2018-11-10T16:15:36.363Z,8.90
2018-11-10T16:18:40.686Z,8.80
2018-11-10T16:21:45.110Z,8.70
2018-11-10T16:24:49.313Z,8.70
2018-11-10T16:27:52.907Z,8.70
2018-11-10T16:30:56.958Z,8.60
2018-11-10T16:34:00.662Z,8.60
2018-11-10T16:37:04.697Z,8.50
2018-11-10T16:40:10.694Z,8.50
2018-11-10T16:43:14.337Z,8.50
2018-11-10T16:46:17.965Z,8.40
2018-11-10T16:49:21.976Z,8.30
2018-11-10T16:52:25.037Z,8.20
2018-11-10T16:55:29.341Z,8.20
2018-11-10T16:58:32.795Z,8.10
2018-11-10T17:01:37.074Z,8.10
2018-11-10T17:04:40.707Z,8.10
2018-11-10T17:07:43.733Z,8.10
2018-11-10T17:10:47.845Z,8.10
2018-11-10T17:13:52.705Z,8.00
2018-11-10T17:16:56.418Z,7.90
2018-11-10T17:20:00.818Z,7.90
2018-11-10T17:23:05.325Z,7.80
2018-11-10T17:26:08.982Z,7.80
2018-11-10T17:29:13.566Z,7.80
2018-11-10T17:32:18.133Z,7.80
2018-11-10T17:35:21.755Z,7.80
2018-11-10T17:38:24.682Z,7.80
2018-11-10T17:41:27.474Z,7.80
2018-11-10T17:44:31.709Z,7.80
2018-11-10T17:47:34.497Z,7.80
2018-11-10T17:50:37.290Z,7.70
2018-11-10T17:53:40.121Z,7.70
2018-11-10T17:56:43.074Z,7.70
2018-11-10T17:59:46.020Z,7.70
2018-11-10T18:02:55.993Z,7.70
2018-11-10T18:05:58.902Z,7.60
2018-11-10T18:09:02.309Z,7.60
2018-11-10T18:12:06.286Z,7.60
2018-11-10T18:15:10.218Z,7.50
2018-11-10T18:18:13.342Z,7.40
2018-11-10T18:21:16.358Z,7.40
2018-11-10T18:24:20.609Z,7.40
2018-11-10T18:27:23.666Z,7.40
2018-11-10T18:30:27.234Z,7.30
2018-11-10T18:33:30.094Z,7.30
2018-11-10T18:36:32.958Z,7.30
2018-11-10T18:39:35.986Z,7.20
2018-11-10T18:42:38.812Z,7.10
2018-11-10T18:45:41.778Z,7.10
2018-11-10T18:48:44.757Z,7.10
2018-11-10T18:51:47.948Z,7.00
2018-11-10T18:54:50.781Z,6.90
2018-11-10T18:57:54.401Z,7.00
2018-11-10T19:00:57.225Z,6.90
2018-11-10T19:04:00.232Z,6.90
2018-11-10T19:07:04.334Z,6.90
2018-11-10T19:10:10.074Z,6.80
2018-11-10T19:13:14.374Z,6.80
2018-11-10T19:16:18.436Z,6.80
2018-11-10T19:19:22.079Z,6.70
2018-11-10T19:22:26.749Z,6.70
2018-11-10T19:25:31.533Z,6.70
2018-11-10T19:28:36.372Z,6.70
2018-11-10T19:31:40.391Z,6.60
2018-11-10T19:34:44.142Z,6.60
2018-11-10T19:37:48.026Z,6.60
2018-11-10T19:40:52.741Z,6.60
2018-11-10T19:43:57.381Z,6.60
2018-11-10T19:47:00.767Z,6.60
2018-11-10T19:50:04.210Z,6.60
2018-11-10T19:53:07.054Z,6.70
2018-11-10T19:56:11.255Z,6.70
2018-11-10T19:59:15.422Z,6.70
2018-11-10T20:02:18.369Z,6.70
2018-11-10T20:05:21.201Z,6.80
2018-11-10T20:08:23.986Z,6.70
2018-11-10T20:11:28.008Z,6.70
2018-11-10T20:14:31.735Z,6.60
2018-11-10T20:17:37.399Z,6.60
2018-11-10T20:20:43.274Z,6.60
2018-11-10T20:23:46.963Z,6.50
2018-11-10T20:26:49.894Z,6.50
2018-11-10T20:29:54.593Z,6.50
2018-11-10T20:32:59.262Z,6.50
2018-11-10T20:36:03.770Z,6.30
2018-11-10T20:39:08.298Z,6.30
2018-11-10T20:42:12.201Z,6.30
2018-11-10T20:45:19.852Z,6.30
2018-11-10T20:48:23.313Z,6.20
2018-11-10T20:51:27.302Z,6.20
2018-11-10T20:54:31.806Z,6.10
2018-11-10T20:57:36.089Z,6.10
2018-11-10T21:00:39.034Z,6.00
2018-11-10T21:03:43.597Z,6.00
2018-11-10T21:06:48.569Z,6.00
2018-11-10T21:09:52.425Z,6.00
2018-11-10T21:12:55.531Z,6.00
2018-11-10T21:15:59.313Z,5.90
2018-11-10T21:19:02.310Z,5.90
2018-11-10T21:22:10.081Z,5.90
2018-11-10T21:25:16.000Z,6.00
2018-11-10T21:28:19.696Z,6.00
2018-11-10T21:31:23.582Z,6.00
2018-11-10T21:34:27.127Z,6.00
2018-11-10T21:37:30.182Z,6.00
2018-11-10T21:40:33.858Z,6.10
2018-11-10T21:43:37.408Z,6.10
2018-11-10T21:46:41.062Z,6.10
2018-11-10T21:49:44.712Z,6.10
2018-11-10T21:52:47.781Z,6.20
2018-11-10T21:55:51.617Z,6.10
2018-11-10T21:58:55.204Z,6.10
2018-11-10T22:01:59.129Z,6.20
2018-11-10T22:05:03.509Z,6.20
2018-11-10T22:08:07.253Z,6.10
2018-11-10T22:11:11.570Z,6.10
2018-11-10T22:14:15.157Z,6.20
2018-11-10T22:17:18.547Z,6.10
2018-11-10T22:20:23.509Z,6.10
2018-11-10T22:23:28.365Z,6.10
2018-11-10T22:26:32.531Z,6.10
2018-11-10T22:29:36.196Z,6.10
2018-11-10T22:32:41.130Z,6.10
2018-11-10T22:35:44.925Z,6.10
2018-11-10T22:38:48.694Z,6.10
2018-11-10T22:41:52.259Z,6.10
2018-11-10T22:44:55.825Z,6.00
2018-11-10T22:48:00.117Z,6.00
2018-11-10T22:51:03.140Z,6.00
2018-11-10T22:54:06.538Z,5.90
2018-11-10T22:57:10.161Z,5.90
2018-11-10T23:00:30.645Z,5.90
2018-11-10T23:03:35.145Z,5.80
2018-11-10T23:06:39.037Z,5.80
2018-11-10T23:09:43.045Z,5.70
2018-11-10T23:12:47.954Z,5.70
2018-11-10T23:15:50.914Z,5.60
2018-11-10T23:18:55.253Z,5.60
2018-11-10T23:22:00.029Z,5.60
2018-11-10T23:25:03.662Z,5.60
2018-11-10T23:32:25.920Z,5.70
2018-11-10T23:35:29.751Z,5.70
2018-11-10T23:38:32.745Z,5.70
2018-11-10T23:41:35.713Z,5.70
2018-11-10T23:44:39.365Z,5.70
2018-11-10T23:47:42.942Z,5.70
2018-11-10T23:50:46.609Z,5.70
2018-11-10T23:53:50.513Z,5.70
2018-11-10T23:56:54.960Z,5.70
2018-11-10T23:59:58.709Z,5.70
