createdAt,value
2022-11-01T00:00:46.273Z,99.99
2022-11-01T00:01:46.328Z,99.99
2022-11-01T00:02:46.279Z,99.99
2022-11-01T00:03:46.245Z,99.99
2022-11-01T00:04:46.264Z,99.99
2022-11-01T00:05:46.219Z,99.99
2022-11-01T00:06:46.205Z,99.99
2022-11-01T00:07:46.214Z,99.99
2022-11-01T00:08:46.207Z,99.99
2022-11-01T00:09:46.160Z,99.99
2022-11-01T00:10:46.259Z,99.99
2022-11-01T00:11:46.146Z,99.99
2022-11-01T00:12:46.152Z,99.99
2022-11-01T00:13:46.162Z,99.99
2022-11-01T00:14:46.163Z,99.99
2022-11-01T00:15:46.091Z,99.99
2022-11-01T00:16:46.113Z,99.99
2022-11-01T00:17:46.116Z,99.99
2022-11-01T00:18:46.067Z,99.99
2022-11-01T00:19:46.092Z,99.99
2022-11-01T00:20:46.065Z,99.99
2022-11-01T00:21:46.046Z,99.99
2022-11-01T00:22:46.112Z,99.99
2022-11-01T00:23:46.004Z,99.99
2022-11-01T00:24:46.038Z,99.99
2022-11-01T00:25:46.003Z,99.99
2022-11-01T00:26:46.043Z,99.99
2022-11-01T00:27:45.982Z,99.99
2022-11-01T00:28:45.998Z,99.99
2022-11-01T00:29:45.935Z,99.99
2022-11-01T00:30:45.962Z,99.99
2022-11-01T00:31:45.945Z,99.99
2022-11-01T00:32:45.907Z,99.99
2022-11-01T00:33:45.916Z,99.99
2022-11-01T00:34:45.892Z,99.99
2022-11-01T00:35:45.881Z,99.99
2022-11-01T00:36:45.928Z,99.99
2022-11-01T00:37:45.877Z,99.99
2022-11-01T00:38:45.858Z,99.99
2022-11-01T00:39:45.837Z,99.99
2022-11-01T00:40:45.829Z,99.99
2022-11-01T00:41:45.819Z,99.99
2022-11-01T00:42:45.802Z,99.99
2022-11-01T00:43:45.796Z,99.99
2022-11-01T00:44:45.787Z,99.99
2022-11-01T00:45:45.763Z,99.99
2022-11-01T00:46:45.747Z,99.99
2022-11-01T00:47:45.753Z,99.99
2022-11-01T00:48:45.746Z,99.99
2022-11-01T00:49:45.709Z,99.99
2022-11-01T00:50:45.716Z,99.99
2022-11-01T00:51:45.688Z,99.99
2022-11-01T00:52:45.680Z,99.99
2022-11-01T00:53:45.691Z,99.99
2022-11-01T00:54:45.657Z,99.99
2022-11-01T00:55:45.660Z,99.99
2022-11-01T00:56:45.639Z,99.99
2022-11-01T00:57:45.621Z,99.99
2022-11-01T00:58:45.635Z,99.99
2022-11-01T00:59:45.641Z,99.99
2022-11-01T01:00:45.636Z,99.99
2022-11-01T01:01:45.766Z,99.99
2022-11-01T01:02:45.562Z,99.99
2022-11-01T01:03:45.602Z,99.99
2022-11-01T01:04:45.554Z,99.99
2022-11-01T01:05:45.543Z,99.99
2022-11-01T01:06:45.526Z,99.99
2022-11-01T01:07:45.525Z,99.99
2022-11-01T01:08:45.566Z,99.99
2022-11-01T01:09:45.496Z,99.99
2022-11-01T01:10:45.489Z,99.99
2022-11-01T01:11:45.481Z,99.99
2022-11-01T01:12:45.461Z,99.99
2022-11-01T01:13:45.458Z,99.99
2022-11-01T01:14:50.978Z,99.99
2022-11-01T01:15:45.434Z,99.99
2022-11-01T01:16:45.415Z,99.99
2022-11-01T01:17:45.409Z,99.99
2022-11-01T01:18:45.403Z,99.99
2022-11-01T01:19:45.385Z,99.99
2022-11-01T01:20:45.367Z,99.99
2022-11-01T01:21:45.353Z,99.99
2022-11-01T01:22:45.353Z,99.99
2022-11-01T01:23:45.357Z,99.99
2022-11-01T01:24:45.319Z,99.99
2022-11-01T01:25:45.324Z,99.99
2022-11-01T01:26:45.297Z,99.99
2022-11-01T01:27:45.284Z,99.99
2022-11-01T01:28:45.308Z,99.99
2022-11-01T01:29:45.270Z,99.99
2022-11-01T01:30:45.256Z,99.99
2022-11-01T01:31:45.241Z,99.99
2022-11-01T01:32:45.244Z,99.99
2022-11-01T01:33:45.246Z,99.99
2022-11-01T01:34:45.209Z,99.99
2022-11-01T01:35:45.199Z,99.99
2022-11-01T01:36:45.196Z,99.99
2022-11-01T01:37:45.185Z,99.99
2022-11-01T01:38:45.202Z,99.99
2022-11-01T01:39:45.148Z,99.99
2022-11-01T01:40:45.154Z,99.99
2022-11-01T01:41:45.129Z,99.99
2022-11-01T01:42:45.134Z,99.99
2022-11-01T01:43:45.132Z,99.99
2022-11-01T01:44:45.104Z,99.99
2022-11-01T01:45:45.080Z,99.99
2022-11-01T01:46:45.079Z,99.99
2022-11-01T01:47:45.061Z,99.99
2022-11-01T01:48:45.077Z,99.99
2022-11-01T01:49:45.070Z,99.99
2022-11-01T01:50:45.023Z,99.99
2022-11-01T01:51:45.022Z,99.99
2022-11-01T01:52:45.010Z,99.99
2022-11-01T01:53:45.005Z,99.99
2022-11-01T01:54:44.994Z,99.99
2022-11-01T01:55:44.979Z,99.99
2022-11-01T01:56:44.978Z,99.99
2022-11-01T01:57:44.966Z,99.99
2022-11-01T01:58:44.982Z,99.99
2022-11-01T01:59:44.958Z,99.99
2022-11-01T02:00:51.499Z,99.99
2022-11-01T02:01:45.019Z,99.99
2022-11-01T02:02:44.889Z,99.99
2022-11-01T02:03:44.894Z,99.99
2022-11-01T02:04:44.873Z,99.99
2022-11-01T02:05:44.864Z,99.99
2022-11-01T02:06:44.859Z,99.99
2022-11-01T02:07:44.827Z,99.99
2022-11-01T02:08:44.854Z,99.99
2022-11-01T02:09:44.816Z,99.99
2022-11-01T02:10:44.798Z,99.99
2022-11-01T02:11:44.797Z,99.99
2022-11-01T02:12:44.782Z,99.99
2022-11-01T02:13:44.789Z,99.99
2022-11-01T02:14:44.754Z,99.99
2022-11-01T02:15:44.747Z,99.99
2022-11-01T02:16:44.739Z,99.99
2022-11-01T02:17:44.729Z,99.99
2022-11-01T02:18:44.737Z,99.99
2022-11-01T02:19:44.697Z,99.99
2022-11-01T02:20:44.708Z,99.99
2022-11-01T02:21:44.678Z,99.99
2022-11-01T02:23:44.674Z,99.99
2022-11-01T02:24:44.655Z,99.99
2022-11-01T02:25:44.628Z,99.99
2022-11-01T02:26:44.658Z,99.99
2022-11-01T02:27:44.615Z,99.99
2022-11-01T02:28:44.621Z,99.99
2022-11-01T02:29:44.587Z,99.99
2022-11-01T02:30:44.583Z,99.99
2022-11-01T02:31:44.563Z,99.99
2022-11-01T02:32:44.563Z,99.99
2022-11-01T02:33:44.566Z,99.99
2022-11-01T02:34:44.529Z,99.99
2022-11-01T02:35:44.519Z,99.99
2022-11-01T02:36:44.504Z,99.99
2022-11-01T02:37:44.503Z,99.99
2022-11-01T02:38:44.506Z,99.99
2022-11-01T02:39:44.494Z,99.99
2022-11-01T02:40:44.465Z,99.99
2022-11-01T02:41:44.472Z,99.99
2022-11-01T02:42:44.449Z,99.99
2022-11-01T02:43:44.449Z,99.99
2022-11-01T02:44:44.421Z,99.99
2022-11-01T02:45:44.435Z,99.99
2022-11-01T02:46:44.402Z,99.99
2022-11-01T02:47:44.381Z,99.99
2022-11-01T02:48:44.391Z,99.99
2022-11-01T02:49:44.364Z,99.99
2022-11-01T02:50:44.351Z,99.99
2022-11-01T02:51:44.390Z,99.99
2022-11-01T02:52:44.342Z,99.99
2022-11-01T02:53:44.335Z,99.99
2022-11-01T02:54:44.307Z,99.99
2022-11-01T02:56:44.287Z,99.99
2022-11-01T02:57:44.267Z,99.99
2022-11-01T02:58:44.282Z,99.99
2022-11-01T02:59:44.288Z,99.99
2022-11-01T03:00:44.270Z,99.99
2022-11-01T03:01:44.339Z,99.99
2022-11-01T03:02:44.219Z,99.99
2022-11-01T03:03:44.230Z,99.99
2022-11-01T03:04:44.220Z,99.99
2022-11-01T03:05:44.193Z,99.99
2022-11-01T03:06:44.181Z,99.99
2022-11-01T03:07:44.155Z,99.99
2022-11-01T03:08:44.149Z,99.99
2022-11-01T03:09:44.175Z,99.99
2022-11-01T03:10:44.130Z,99.99
2022-11-01T03:11:44.121Z,99.99
2022-11-01T03:12:44.111Z,99.99
2022-11-01T03:13:44.097Z,99.99
2022-11-01T03:14:44.125Z,99.99
2022-11-01T03:15:44.068Z,99.99
2022-11-01T03:16:44.059Z,99.99
2022-11-01T03:17:44.045Z,99.99
2022-11-01T03:18:44.042Z,99.99
2022-11-01T03:19:44.061Z,99.99
2022-11-01T03:20:44.028Z,99.99
2022-11-01T03:21:44.011Z,99.99
2022-11-01T03:22:44.005Z,99.99
2022-11-01T03:23:43.977Z,99.99
2022-11-01T03:24:43.996Z,99.99
2022-11-01T03:25:43.966Z,99.99
2022-11-01T03:26:43.954Z,99.99
2022-11-01T03:27:43.941Z,99.99
2022-11-01T03:28:43.992Z,99.99
2022-11-01T03:29:43.928Z,99.99
2022-11-01T03:30:43.902Z,99.99
2022-11-01T03:31:43.892Z,99.99
2022-11-01T03:32:43.886Z,99.99
2022-11-01T03:33:43.897Z,99.99
2022-11-01T03:34:43.885Z,99.99
2022-11-01T03:35:43.872Z,99.99
2022-11-01T03:36:43.831Z,99.99
2022-11-01T03:37:43.826Z,99.99
2022-11-01T03:38:43.839Z,99.99
2022-11-01T03:39:43.834Z,99.99
2022-11-01T03:40:43.788Z,99.99
2022-11-01T03:41:43.788Z,99.99
2022-11-01T03:42:43.796Z,99.99
2022-11-01T03:43:43.759Z,99.99
2022-11-01T03:44:43.766Z,99.99
2022-11-01T03:45:43.742Z,99.99
2022-11-01T03:46:43.727Z,99.99
2022-11-01T03:47:43.749Z,99.99
2022-11-01T03:48:43.699Z,99.99
2022-11-01T03:49:43.714Z,99.99
2022-11-01T03:50:43.676Z,99.99
2022-11-01T03:51:43.657Z,99.99
2022-11-01T03:52:43.674Z,99.99
2022-11-01T03:53:43.640Z,99.99
2022-11-01T03:54:43.655Z,99.99
2022-11-01T03:55:43.660Z,99.99
2022-11-01T03:56:43.616Z,99.99
2022-11-01T03:57:43.589Z,99.99
2022-11-01T03:58:43.595Z,99.99
2022-11-01T03:59:43.617Z,99.99
2022-11-01T04:00:43.613Z,99.99
2022-11-01T04:01:43.696Z,99.99
2022-11-01T04:02:43.536Z,99.99
2022-11-01T04:03:43.526Z,99.99
2022-11-01T04:04:43.544Z,99.99
2022-11-01T04:05:43.512Z,99.99
2022-11-01T04:06:43.523Z,99.99
2022-11-01T04:07:43.486Z,99.99
2022-11-01T04:08:43.476Z,99.99
2022-11-01T04:09:43.498Z,99.99
2022-11-01T04:10:43.471Z,99.99
2022-11-01T04:11:43.456Z,99.99
2022-11-01T04:12:43.423Z,99.99
2022-11-01T04:13:43.436Z,99.99
2022-11-01T04:14:43.435Z,99.99
2022-11-01T04:15:43.413Z,99.99
2022-11-01T04:16:43.385Z,99.99
2022-11-01T04:17:43.373Z,99.99
2022-11-01T04:18:43.406Z,99.99
2022-11-01T04:19:43.365Z,99.99
2022-11-01T04:20:43.343Z,99.99
2022-11-01T04:21:43.332Z,99.99
2022-11-01T04:22:43.326Z,99.99
2022-11-01T04:23:43.338Z,99.99
2022-11-01T04:24:43.330Z,99.99
2022-11-01T04:25:43.284Z,99.99
2022-11-01T04:26:43.267Z,99.99
2022-11-01T04:27:43.265Z,99.99
2022-11-01T04:28:43.255Z,99.99
2022-11-01T04:29:43.262Z,99.99
2022-11-01T04:30:43.234Z,99.99
2022-11-01T04:31:43.218Z,99.99
2022-11-01T04:32:43.235Z,99.99
2022-11-01T04:33:43.198Z,99.99
2022-11-01T04:34:43.225Z,99.99
2022-11-01T04:35:43.173Z,99.99
2022-11-01T04:36:43.166Z,99.99
2022-11-01T04:37:43.147Z,99.99
2022-11-01T04:38:43.146Z,99.99
2022-11-01T04:39:43.149Z,99.99
2022-11-01T04:40:43.133Z,99.99
2022-11-01T04:41:43.137Z,99.99
2022-11-01T04:42:43.103Z,99.99
2022-11-01T04:43:43.085Z,99.99
2022-11-01T04:44:43.113Z,99.99
2022-11-01T04:45:43.060Z,99.99
2022-11-01T04:46:43.054Z,99.99
2022-11-01T04:47:43.036Z,99.99
2022-11-01T04:48:43.027Z,99.99
2022-11-01T04:49:43.054Z,99.99
2022-11-01T04:50:43.018Z,99.99
2022-11-01T04:51:43.004Z,99.99
2022-11-01T04:52:42.979Z,99.99
2022-11-01T04:53:42.980Z,99.99
2022-11-01T04:54:42.973Z,99.99
2022-11-01T04:55:42.959Z,99.99
2022-11-01T04:56:42.945Z,99.99
2022-11-01T04:57:42.920Z,99.99
2022-11-01T04:58:46.277Z,99.99
2022-11-01T04:59:42.917Z,99.99
2022-11-01T05:00:42.940Z,99.99
2022-11-01T05:01:42.965Z,99.99
2022-11-01T05:02:42.868Z,99.99
2022-11-01T05:03:42.854Z,99.99
2022-11-01T05:04:42.865Z,99.99
2022-11-01T05:05:42.877Z,99.99
2022-11-01T05:06:42.847Z,99.99
2022-11-01T05:07:42.814Z,99.99
2022-11-01T05:08:42.800Z,99.99
2022-11-01T05:09:42.822Z,99.99
2022-11-01T05:10:42.793Z,99.99
2022-11-01T05:11:42.768Z,99.99
2022-11-01T05:12:42.808Z,99.99
2022-11-01T05:13:42.738Z,99.99
2022-11-01T05:14:42.748Z,99.99
2022-11-01T05:15:53.499Z,99.99
2022-11-01T05:16:42.753Z,99.99
2022-11-01T05:17:42.703Z,99.99
2022-11-01T05:18:42.698Z,99.99
2022-11-01T05:19:42.700Z,99.99
2022-11-01T05:20:42.684Z,99.99
2022-11-01T05:21:42.657Z,99.99
2022-11-01T05:22:42.655Z,99.99
2022-11-01T05:23:42.639Z,99.99
2022-11-01T05:25:42.604Z,99.99
2022-11-01T05:26:42.610Z,99.99
2022-11-01T05:27:42.592Z,99.99
2022-11-01T05:28:42.585Z,99.99
2022-11-01T05:29:42.590Z,99.99
2022-11-01T05:30:42.568Z,99.99
2022-11-01T05:31:42.545Z,99.99
2022-11-01T05:32:42.545Z,99.99
2022-11-01T05:33:42.523Z,99.99
2022-11-01T05:34:42.546Z,99.99
2022-11-01T05:35:42.500Z,99.99
2022-11-01T05:36:42.491Z,99.99
2022-11-01T05:37:42.477Z,99.99
2022-11-01T05:38:42.505Z,99.99
2022-11-01T05:39:42.465Z,99.99
2022-11-01T05:40:42.460Z,99.99
2022-11-01T05:41:42.434Z,99.99
2022-11-01T05:42:42.427Z,99.99
2022-11-01T05:43:42.436Z,99.99
2022-11-01T05:44:42.412Z,99.99
2022-11-01T05:45:42.383Z,99.99
2022-11-01T05:46:42.371Z,99.99
2022-11-01T05:47:42.373Z,99.99
2022-11-01T05:48:42.351Z,99.99
2022-11-01T05:49:42.337Z,99.99
2022-11-01T05:50:42.382Z,99.99
2022-11-01T05:51:42.321Z,99.99
2022-11-01T05:52:42.310Z,99.99
2022-11-01T05:53:42.290Z,99.99
2022-11-01T05:54:42.291Z,99.99
2022-11-01T05:55:42.307Z,99.99
2022-11-01T05:56:42.260Z,99.99
2022-11-01T05:57:42.288Z,99.99
2022-11-01T05:58:42.247Z,99.99
2022-11-01T05:59:42.228Z,99.99
2022-11-01T06:00:42.221Z,99.99
2022-11-01T06:01:42.491Z,99.99
2022-11-01T06:02:42.243Z,99.99
2022-11-01T06:03:42.185Z,99.99
2022-11-01T06:04:42.188Z,99.99
2022-11-01T06:05:42.163Z,99.99
2022-11-01T06:06:42.167Z,99.99
2022-11-01T06:07:42.159Z,99.99
2022-11-01T06:08:42.162Z,99.99
2022-11-01T06:09:42.119Z,99.99
2022-11-01T06:10:42.097Z,99.99
2022-11-01T06:11:42.133Z,99.99
2022-11-01T06:12:42.101Z,99.99
2022-11-01T06:13:42.089Z,99.99
2022-11-01T06:14:42.065Z,99.99
2022-11-01T06:15:42.051Z,99.99
2022-11-01T06:16:42.055Z,99.99
2022-11-01T06:17:42.032Z,99.99
2022-11-01T06:18:42.025Z,99.99
2022-11-01T06:19:42.062Z,99.99
2022-11-01T06:20:41.990Z,99.99
2022-11-01T06:21:41.978Z,99.99
2022-11-01T06:22:41.975Z,99.99
2022-11-01T06:23:41.990Z,99.99
2022-11-01T06:24:41.962Z,99.99
2022-11-01T06:25:41.951Z,99.99
2022-11-01T06:26:41.932Z,99.99
2022-11-01T06:27:41.916Z,99.99
2022-11-01T06:28:41.915Z,99.99
2022-11-01T06:29:41.889Z,99.99
2022-11-01T06:30:41.889Z,99.99
2022-11-01T06:31:41.899Z,99.99
2022-11-01T06:32:41.859Z,99.99
2022-11-01T06:33:41.854Z,99.99
2022-11-01T06:34:44.842Z,99.99
2022-11-01T06:35:41.874Z,99.99
2022-11-01T06:36:41.825Z,99.99
2022-11-01T06:37:41.820Z,99.99
2022-11-01T06:38:41.794Z,99.99
2022-11-01T06:39:41.793Z,99.99
2022-11-01T06:40:41.774Z,99.99
2022-11-01T06:41:41.749Z,99.99
2022-11-01T06:42:46.307Z,99.99
2022-11-01T06:43:41.769Z,99.99
2022-11-01T06:44:41.725Z,99.99
2022-11-01T06:45:41.729Z,99.99
2022-11-01T06:46:41.733Z,99.99
2022-11-01T06:47:41.702Z,99.99
2022-11-01T06:48:41.684Z,99.99
2022-11-01T06:49:41.718Z,99.99
2022-11-01T06:50:41.680Z,99.99
2022-11-01T06:51:41.644Z,99.99
2022-11-01T06:52:41.638Z,99.99
2022-11-01T06:53:41.632Z,99.99
2022-11-01T06:54:41.620Z,99.99
2022-11-01T06:55:41.679Z,99.99
2022-11-01T06:56:41.600Z,99.99
2022-11-01T06:57:41.581Z,99.99
2022-11-01T06:58:41.641Z,99.99
2022-11-01T06:59:41.557Z,99.99
2022-11-01T07:00:41.683Z,99.99
2022-11-01T07:01:41.695Z,99.99
2022-11-01T07:02:41.580Z,99.99
2022-11-01T07:03:41.520Z,99.99
2022-11-01T07:04:41.511Z,99.99
2022-11-01T07:05:41.526Z,99.99
2022-11-01T07:06:41.487Z,99.99
2022-11-01T07:07:41.517Z,99.99
2022-11-01T07:08:41.478Z,99.99
2022-11-01T07:09:41.450Z,99.99
2022-11-01T07:10:41.444Z,99.99
2022-11-01T07:11:41.432Z,99.99
2022-11-01T07:12:41.421Z,99.99
2022-11-01T07:13:41.425Z,99.99
2022-11-01T07:14:41.397Z,99.99
2022-11-01T07:15:41.438Z,99.99
2022-11-01T07:16:41.398Z,99.99
2022-11-01T07:17:41.382Z,99.99
2022-11-01T07:18:41.352Z,99.99
2022-11-01T07:19:41.359Z,99.99
2022-11-01T07:20:41.624Z,99.99
2022-11-01T07:21:41.393Z,99.99
2022-11-01T07:22:41.348Z,99.99
2022-11-01T07:23:41.357Z,99.99
2022-11-01T07:24:41.289Z,99.99
2022-11-01T07:25:41.290Z,99.99
2022-11-01T07:26:42.437Z,99.99
2022-11-01T07:27:41.250Z,99.99
2022-11-01T07:28:41.247Z,99.99
2022-11-01T07:29:41.235Z,99.99
2022-11-01T07:30:41.222Z,99.99
2022-11-01T07:31:41.224Z,99.99
2022-11-01T07:32:41.215Z,99.99
2022-11-01T07:33:41.185Z,99.99
2022-11-01T07:34:41.183Z,99.99
2022-11-01T07:35:41.166Z,99.99
2022-11-01T07:36:41.158Z,99.99
2022-11-01T07:37:41.150Z,99.99
2022-11-01T07:38:41.137Z,99.99
2022-11-01T07:39:41.139Z,99.99
2022-11-01T07:40:41.164Z,99.99
2022-11-01T07:41:41.116Z,99.99
2022-11-01T07:42:41.098Z,99.99
2022-11-01T07:43:41.095Z,99.99
2022-11-01T07:44:41.098Z,99.99
2022-11-01T07:45:41.047Z,99.99
2022-11-01T07:46:41.061Z,99.99
2022-11-01T07:47:41.040Z,99.99
2022-11-01T07:48:41.075Z,99.99
2022-11-01T07:49:41.070Z,99.99
2022-11-01T07:50:41.011Z,99.99
2022-11-01T07:51:40.988Z,99.99
2022-11-01T07:52:40.993Z,99.99
2022-11-01T07:53:40.965Z,99.99
2022-11-01T07:54:40.963Z,99.99
2022-11-01T07:55:40.973Z,99.99
2022-11-01T07:56:40.954Z,99.99
2022-11-01T07:57:40.957Z,99.99
2022-11-01T07:58:40.920Z,99.99
2022-11-01T07:59:40.904Z,99.99
2022-11-01T08:00:49.476Z,99.99
2022-11-01T08:01:40.993Z,99.99
2022-11-01T08:02:40.867Z,99.99
2022-11-01T08:03:40.860Z,99.99
2022-11-01T08:04:40.872Z,99.99
2022-11-01T08:05:40.839Z,99.99
2022-11-01T08:06:40.857Z,99.99
2022-11-01T08:07:40.818Z,99.99
2022-11-01T08:08:40.848Z,99.99
2022-11-01T08:09:40.791Z,99.99
2022-11-01T08:10:40.801Z,99.99
2022-11-01T08:11:40.789Z,99.99
2022-11-01T08:12:40.804Z,99.99
2022-11-01T08:13:40.747Z,99.99
2022-11-01T08:14:40.774Z,99.99
2022-11-01T08:15:40.742Z,99.99
2022-11-01T08:16:40.759Z,99.99
2022-11-01T08:17:40.712Z,99.99
2022-11-01T08:18:40.729Z,99.99
2022-11-01T08:19:40.695Z,99.99
2022-11-01T08:20:40.675Z,99.99
2022-11-01T08:21:40.666Z,99.99
2022-11-01T08:22:40.777Z,99.99
2022-11-01T08:23:40.639Z,99.99
2022-11-01T08:24:40.662Z,99.99
2022-11-01T08:25:40.641Z,99.99
2022-11-01T08:26:40.614Z,99.99
2022-11-01T08:27:40.597Z,99.99
2022-11-01T08:28:40.600Z,99.99
2022-11-01T08:29:40.583Z,99.99
2022-11-01T08:30:40.590Z,99.99
2022-11-01T08:31:40.569Z,99.99
2022-11-01T08:32:40.557Z,99.99
2022-11-01T08:33:40.534Z,99.99
2022-11-01T08:34:40.537Z,99.99
2022-11-01T08:35:41.843Z,99.99
2022-11-01T08:36:40.528Z,99.99
2022-11-01T08:37:40.520Z,99.99
2022-11-01T08:38:40.502Z,99.99
2022-11-01T08:39:40.508Z,99.99
2022-11-01T08:40:40.474Z,99.99
2022-11-01T08:41:40.472Z,99.99
2022-11-01T08:42:40.450Z,99.99
2022-11-01T08:43:40.892Z,99.99
2022-11-01T08:44:40.415Z,99.99
2022-11-01T08:45:40.437Z,99.99
2022-11-01T08:46:40.406Z,99.99
2022-11-01T08:47:40.398Z,99.99
2022-11-01T08:48:40.409Z,99.99
2022-11-01T08:49:40.362Z,99.99
2022-11-01T08:50:40.343Z,99.99
2022-11-01T08:51:40.361Z,99.99
2022-11-01T08:52:40.328Z,99.99
2022-11-01T08:53:40.342Z,99.99
2022-11-01T08:54:40.302Z,99.99
2022-11-01T08:55:40.379Z,99.99
2022-11-01T08:56:40.284Z,99.99
2022-11-01T08:57:40.322Z,99.99
2022-11-01T08:58:40.267Z,99.99
2022-11-01T08:59:40.280Z,99.99
2022-11-01T09:00:40.244Z,99.71
2022-11-01T09:01:40.488Z,99.01
2022-11-01T09:02:40.245Z,98.55
2022-11-01T09:03:40.211Z,96.83
2022-11-01T09:04:40.186Z,96.69
2022-11-01T09:05:40.234Z,96.98
2022-11-01T09:06:40.163Z,95.57
2022-11-01T09:07:40.161Z,95.93
2022-11-01T09:08:40.149Z,96.54
2022-11-01T09:09:40.147Z,95.63
2022-11-01T09:10:40.156Z,96.44
2022-11-01T09:11:40.123Z,96.80
2022-11-01T09:13:40.075Z,96.94
2022-11-01T09:14:40.089Z,97.25
2022-11-01T09:15:40.068Z,97.40
2022-11-01T09:16:40.077Z,98.01
2022-11-01T09:17:40.061Z,97.80
2022-11-01T09:18:40.072Z,97.20
2022-11-01T09:19:40.015Z,97.30
2022-11-01T09:20:40.045Z,95.28
2022-11-01T09:21:40.028Z,96.39
2022-11-01T09:22:39.990Z,96.45
2022-11-01T09:23:40.003Z,96.95
2022-11-01T09:24:40.029Z,97.16
2022-11-01T09:25:39.950Z,95.14
2022-11-01T09:26:39.963Z,95.23
2022-11-01T09:27:39.949Z,95.34
2022-11-01T09:28:39.936Z,95.74
2022-11-01T09:29:39.948Z,96.65
2022-11-01T09:30:49.531Z,97.36
2022-11-01T09:31:39.890Z,97.05
2022-11-01T09:32:39.912Z,94.23
2022-11-01T09:33:39.870Z,94.43
2022-11-01T09:34:39.886Z,94.63
2022-11-01T09:35:39.859Z,95.29
2022-11-01T09:36:39.870Z,95.84
2022-11-01T09:37:39.832Z,95.59
2022-11-01T09:38:39.855Z,95.94
2022-11-01T09:39:39.793Z,96.04
2022-11-01T09:40:39.793Z,95.14
2022-11-01T09:41:39.809Z,95.34
2022-11-01T09:42:39.821Z,95.43
2022-11-01T09:43:39.755Z,95.74
2022-11-01T09:44:39.752Z,96.14
2022-11-01T09:45:39.757Z,96.14
2022-11-01T09:46:39.722Z,95.94
2022-11-01T09:47:39.749Z,95.94
2022-11-01T09:48:39.700Z,96.55
2022-11-01T09:49:39.690Z,95.34
2022-11-01T09:50:39.678Z,93.92
2022-11-01T09:51:39.669Z,94.63
2022-11-01T09:52:39.655Z,95.14
2022-11-01T09:53:39.657Z,94.83
2022-11-01T09:54:39.630Z,94.12
2022-11-01T09:55:39.635Z,94.73
2022-11-01T09:56:39.624Z,94.53
2022-11-01T09:57:39.621Z,94.53
2022-11-01T09:58:39.605Z,95.14
2022-11-01T09:59:39.604Z,95.54
2022-11-01T10:00:39.629Z,95.74
2022-11-01T10:01:39.709Z,95.84
2022-11-01T10:02:39.567Z,95.84
2022-11-01T10:03:39.542Z,96.25
2022-11-01T10:04:39.537Z,96.04
2022-11-01T10:05:39.560Z,94.43
2022-11-01T10:06:39.512Z,94.32
2022-11-01T10:07:39.487Z,94.23
2022-11-01T10:08:39.475Z,94.23
2022-11-01T10:09:39.494Z,94.83
2022-11-01T10:10:39.464Z,95.23
2022-11-01T10:11:39.469Z,95.43
2022-11-01T10:12:39.434Z,95.54
2022-11-01T10:13:39.422Z,95.89
2022-11-01T10:14:39.417Z,95.48
2022-11-01T10:15:39.438Z,95.38
2022-11-01T10:16:39.389Z,94.27
2022-11-01T10:17:39.437Z,94.57
2022-11-01T10:18:39.376Z,94.87
2022-11-01T10:19:39.385Z,94.98
2022-11-01T10:20:39.382Z,95.28
2022-11-01T10:21:39.352Z,95.38
2022-11-01T10:22:39.342Z,94.72
2022-11-01T10:23:39.331Z,93.81
2022-11-01T10:24:39.302Z,94.37
2022-11-01T10:25:39.289Z,94.82
2022-11-01T10:26:39.281Z,94.82
2022-11-01T10:27:39.286Z,94.62
2022-11-01T10:28:39.293Z,92.90
2022-11-01T10:29:39.248Z,93.51
2022-11-01T10:30:39.253Z,93.91
2022-11-01T10:31:39.221Z,93.51
2022-11-01T10:32:39.213Z,93.60
2022-11-01T10:33:39.220Z,92.29
2022-11-01T10:34:39.186Z,91.99
2022-11-01T10:35:39.188Z,91.49
2022-11-01T10:36:39.269Z,91.24
2022-11-01T10:37:43.768Z,91.74
2022-11-01T10:39:23.072Z,92.14
2022-11-01T10:39:55.797Z,92.65
2022-11-01T10:40:39.157Z,92.60
2022-11-01T10:41:39.168Z,93.20
2022-11-01T10:42:39.105Z,91.49
2022-11-01T10:43:39.133Z,91.49
2022-11-01T10:44:39.110Z,92.19
2022-11-01T10:45:42.349Z,93.40
2022-11-01T10:46:39.062Z,91.99
2022-11-01T10:47:39.061Z,91.38
2022-11-01T10:48:39.031Z,91.73
2022-11-01T10:50:39.027Z,91.93
2022-11-01T10:51:39.010Z,92.13
2022-11-01T10:52:38.986Z,91.32
2022-11-01T10:53:38.982Z,91.12
2022-11-01T10:54:38.993Z,92.13
2022-11-01T10:55:38.984Z,92.79
2022-11-01T10:56:38.961Z,89.85
2022-11-01T10:57:38.931Z,84.04
2022-11-01T10:58:38.943Z,85.66
2022-11-01T10:59:38.930Z,84.85
2022-11-01T11:00:38.931Z,84.85
2022-11-01T11:01:39.034Z,85.05
2022-11-01T11:02:38.949Z,85.16
2022-11-01T11:03:38.857Z,84.04
2022-11-01T11:04:38.885Z,86.37
2022-11-01T11:05:38.840Z,81.65
2022-11-01T11:06:38.831Z,84.65
2022-11-01T11:07:38.831Z,84.75
2022-11-01T11:08:38.815Z,81.92
2022-11-01T11:09:38.809Z,83.44
2022-11-01T11:10:38.787Z,82.73
2022-11-01T11:11:38.775Z,83.33
2022-11-01T11:12:38.775Z,83.44
2022-11-01T11:13:38.744Z,79.69
2022-11-01T11:14:38.773Z,82.42
2022-11-01T11:15:38.743Z,80.60
2022-11-01T11:16:38.730Z,82.42
2022-11-01T11:17:38.776Z,81.62
2022-11-01T11:18:38.737Z,80.00
2022-11-01T11:19:38.727Z,80.30
2022-11-01T11:20:38.677Z,81.31
2022-11-01T11:21:38.669Z,81.21
2022-11-01T11:22:38.688Z,81.41
2022-11-01T11:23:38.648Z,81.41
2022-11-01T11:24:38.680Z,80.10
2022-11-01T11:25:38.645Z,81.41
2022-11-01T11:26:39.058Z,81.31
2022-11-01T11:27:38.590Z,83.03
2022-11-01T11:28:38.578Z,80.64
2022-11-01T11:29:38.583Z,79.59
2022-11-01T11:30:38.565Z,80.50
2022-11-01T11:31:38.541Z,82.22
2022-11-01T11:32:38.535Z,82.62
2022-11-01T11:33:38.534Z,81.96
2022-11-01T11:34:38.511Z,81.65
2022-11-01T11:35:38.537Z,81.31
2022-11-01T11:36:38.524Z,81.41
2022-11-01T11:37:38.478Z,82.62
2022-11-01T11:38:38.462Z,78.58
2022-11-01T11:39:38.451Z,80.60
2022-11-01T11:40:38.465Z,81.82
2022-11-01T11:41:38.435Z,83.03
2022-11-01T11:42:38.424Z,80.64
2022-11-01T11:43:38.405Z,82.16
2022-11-01T11:44:38.409Z,79.93
2022-11-01T11:45:38.388Z,80.94
2022-11-01T11:46:38.382Z,81.55
2022-11-01T11:47:38.356Z,81.85
2022-11-01T11:48:38.347Z,81.15
2022-11-01T11:49:38.338Z,81.85
2022-11-01T11:50:38.361Z,82.67
2022-11-01T11:51:38.335Z,82.97
2022-11-01T11:52:38.934Z,79.13
2022-11-01T11:53:38.287Z,79.43
2022-11-01T11:54:38.306Z,79.73
2022-11-01T11:55:38.269Z,76.97
2022-11-01T11:56:38.265Z,79.08
2022-11-01T11:57:38.246Z,78.68
2022-11-01T11:58:38.233Z,79.90
2022-11-01T11:59:38.264Z,80.71
2022-11-01T12:00:38.218Z,81.45
2022-11-01T12:01:38.242Z,81.25
2022-11-01T12:02:38.216Z,83.88
2022-11-01T12:03:38.181Z,79.33
2022-11-01T12:04:38.163Z,79.53
2022-11-01T12:05:38.154Z,81.45
2022-11-01T12:06:38.168Z,77.00
2022-11-01T12:07:38.122Z,79.73
2022-11-01T12:08:38.122Z,78.99
2022-11-01T12:09:38.112Z,77.77
2022-11-01T12:10:38.119Z,78.17
2022-11-01T12:11:38.119Z,79.43
2022-11-01T12:12:38.092Z,77.91
2022-11-01T12:13:38.077Z,80.34
2022-11-01T12:14:38.063Z,81.05
2022-11-01T12:15:41.227Z,82.87
2022-11-01T12:16:38.072Z,81.79
2022-11-01T12:17:38.035Z,77.30
2022-11-01T12:18:38.011Z,80.24
2022-11-01T12:19:38.013Z,81.25
2022-11-01T12:20:37.986Z,80.58
2022-11-01T12:21:37.969Z,79.97
2022-11-01T12:22:37.998Z,79.36
2022-11-01T12:23:37.952Z,76.43
2022-11-01T12:24:37.935Z,79.83
2022-11-01T12:25:37.940Z,77.91
2022-11-01T12:26:37.934Z,78.01
2022-11-01T12:27:37.914Z,80.04
2022-11-01T12:28:37.919Z,81.65
2022-11-01T12:29:37.888Z,78.66
2022-11-01T12:30:37.869Z,77.64
2022-11-01T12:31:37.852Z,79.97
2022-11-01T12:32:37.860Z,79.67
2022-11-01T12:33:37.836Z,79.67
2022-11-01T12:34:39.851Z,74.16
2022-11-01T12:35:37.807Z,75.04
2022-11-01T12:36:37.808Z,75.92
2022-11-01T12:37:37.845Z,76.82
2022-11-01T12:38:37.795Z,78.38
2022-11-01T12:39:37.801Z,73.63
2022-11-01T12:40:37.785Z,74.84
2022-11-01T12:41:37.756Z,71.47
2022-11-01T12:42:37.747Z,72.78
2022-11-01T12:43:37.737Z,74.50
2022-11-01T12:44:37.750Z,77.13
2022-11-01T12:45:37.704Z,76.32
2022-11-01T12:46:37.699Z,73.93
2022-11-01T12:47:37.751Z,76.15
2022-11-01T12:48:37.705Z,75.65
2022-11-01T12:49:37.652Z,75.24
2022-11-01T12:50:37.674Z,74.54
2022-11-01T12:51:37.638Z,75.24
2022-11-01T12:52:37.619Z,76.66
2022-11-01T12:53:37.633Z,72.81
2022-11-01T12:54:37.604Z,77.17
2022-11-01T12:55:37.580Z,75.65
2022-11-01T12:56:37.587Z,79.19
2022-11-01T12:57:37.574Z,78.58