createdAt,value
2022-12-05T05:03:34.397Z,98721.53
2022-12-05T05:07:49.153Z,98725.53
2022-12-05T05:12:00.685Z,98723.41
2022-12-05T05:16:18.373Z,98723.28
2022-12-05T05:20:29.931Z,98732.31
2022-12-05T05:24:41.382Z,98744.63
2022-12-05T05:28:53.575Z,98752.94
2022-12-05T05:33:05.025Z,98752.72
2022-12-05T05:37:16.484Z,98758.69
2022-12-05T05:41:34.303Z,98752.72
2022-12-05T05:45:45.810Z,98751.53
2022-12-05T05:49:57.586Z,98751.53
2022-12-05T05:54:09.290Z,98759.03
2022-12-05T05:58:20.770Z,98771.59
2022-12-05T06:02:34.594Z,98774.84
2022-12-05T06:06:46.078Z,98777.31
2022-12-05T06:10:57.620Z,98783.16
2022-12-05T06:15:09.596Z,98781.28
2022-12-05T06:19:21.099Z,98781.06
2022-12-05T06:23:32.561Z,98792.09
2022-12-05T06:27:44.046Z,98797.94
2022-12-05T06:31:55.543Z,98798.88
2022-12-05T06:36:13.387Z,98804.03
2022-12-05T06:40:24.867Z,98799.69
2022-12-05T06:44:36.720Z,98813.19
2022-12-05T06:48:48.198Z,98813.06
2022-12-05T06:52:59.705Z,98822.91
2022-12-05T06:57:11.128Z,98820.44
2022-12-05T07:01:39.514Z,98825.84
2022-12-05T07:05:51.128Z,98830.66
2022-12-05T07:10:04.054Z,98835.69
2022-12-05T07:14:38.755Z,98837.34
2022-12-05T07:18:46.993Z,98839.94
2022-12-05T07:22:58.699Z,98841.56
2022-12-05T07:27:10.168Z,98846.38
2022-12-05T07:31:22.734Z,98848.81
2022-12-05T07:35:34.361Z,98854.34
2022-12-05T07:39:46.920Z,98863.38
2022-12-05T07:44:00.099Z,98856.69
2022-12-05T07:48:15.702Z,98854.91
2022-12-05T07:52:29.885Z,98852.09
2022-12-05T07:56:46.307Z,98856.78
2022-12-05T08:01:26.768Z,98858.19
2022-12-05T08:05:38.618Z,98859.38
2022-12-05T08:09:50.107Z,98861.34
2022-12-05T08:14:02.530Z,98856.34
2022-12-05T08:18:14.001Z,98867.34
2022-12-05T08:22:25.685Z,98869.00
2022-12-05T08:26:38.547Z,98875.94
2022-12-05T08:30:50.061Z,98883.31
2022-12-05T08:35:01.546Z,98891.38
2022-12-05T08:39:16.413Z,98895.97
2022-12-05T08:43:29.831Z,98898.22
2022-12-05T08:47:41.328Z,98895.97
2022-12-05T08:51:52.954Z,98908.16
2022-12-05T08:56:06.302Z,98901.56
2022-12-05T09:00:18.231Z,98907.13
2022-12-05T09:04:29.740Z,98919.06
2022-12-05T09:08:42.507Z,98914.50
2022-12-05T09:12:54.104Z,98910.97
2022-12-05T09:17:05.689Z,98922.94
2022-12-05T09:21:20.084Z,98920.34
2022-12-05T09:25:31.505Z,98930.22
2022-12-05T09:29:43.312Z,98934.91
2022-12-05T09:33:55.022Z,98939.44
2022-12-05T09:38:06.474Z,98952.69
2022-12-05T09:42:36.743Z,98955.41
2022-12-05T09:47:13.572Z,98961.16
2022-12-05T09:51:26.517Z,98958.00
2022-12-05T09:55:47.433Z,98956.22
2022-12-05T10:00:01.455Z,98959.75
2022-12-05T10:04:31.998Z,98957.88
2022-12-05T10:08:46.483Z,98952.50
2022-12-05T10:13:03.821Z,98954.59
2022-12-05T10:17:33.496Z,98951.31
2022-12-05T10:21:58.955Z,98954.84
2022-12-05T10:26:15.484Z,98948.00
2022-12-05T10:30:33.359Z,98955.91
2022-12-05T10:34:46.761Z,98946.13
2022-12-05T10:38:59.008Z,98950.34
2022-12-05T10:43:14.493Z,98955.41
2022-12-05T10:47:26.161Z,98965.69
2022-12-05T10:51:39.032Z,98965.59
2022-12-05T10:56:28.913Z,98967.47
2022-12-05T11:00:32.714Z,98964.31
2022-12-05T11:04:45.528Z,98964.78
2022-12-05T11:09:04.790Z,98955.53
2022-12-05T11:13:25.205Z,98949.84
2022-12-05T11:17:39.288Z,98938.19
2022-12-05T11:21:51.155Z,98951.31
2022-12-05T11:26:02.809Z,98959.53
2022-12-05T11:30:28.025Z,98961.75
2022-12-05T11:34:45.866Z,98945.50
2022-12-05T11:38:58.377Z,98944.41
2022-12-05T11:43:12.728Z,98941.22
2022-12-05T11:47:30.217Z,98935.78
2022-12-05T11:51:48.529Z,98945.31
2022-12-05T11:56:27.833Z,98944.69
2022-12-05T12:01:01.237Z,98947.16
2022-12-05T12:05:38.157Z,98948.69
2022-12-05T12:10:21.619Z,98936.16
2022-12-05T12:14:47.295Z,98947.22
2022-12-05T12:19:07.298Z,98936.41
2022-12-05T12:24:07.044Z,98932.69
2022-12-05T12:28:41.439Z,98935.34
2022-12-05T12:33:14.320Z,98937.56
2022-12-05T12:37:38.352Z,98938.63
2022-12-05T12:41:52.935Z,98934.78
2022-12-05T12:46:29.344Z,98932.31
2022-12-05T12:50:44.274Z,98940.41
2022-12-05T12:55:06.861Z,98937.13
2022-12-05T12:59:54.351Z,98931.81
2022-12-05T13:04:20.925Z,98932.75
2022-12-05T13:08:41.643Z,98927.59
2022-12-05T13:12:55.326Z,98926.31
2022-12-05T13:17:14.282Z,98937.72
2022-12-05T13:21:27.312Z,98926.97
2022-12-05T13:25:40.046Z,98933.91
2022-12-05T13:29:59.581Z,98939.09
2022-12-05T13:34:26.648Z,98935.78
2022-12-05T13:38:59.809Z,98934.97
2022-12-05T13:43:13.606Z,98946.50
2022-12-05T13:47:30.717Z,98948.03
2022-12-05T13:51:46.516Z,98952.50
2022-12-05T13:56:07.688Z,98950.28
2022-12-05T14:00:28.412Z,98952.75
2022-12-05T14:04:50.931Z,98946.50
2022-12-05T14:09:08.461Z,98953.84
2022-12-05T14:13:20.268Z,98956.16
2022-12-05T14:17:45.357Z,98943.22
2022-12-05T14:22:21.644Z,98964.28
2022-12-05T14:26:51.642Z,98965.25
2022-12-05T14:31:15.244Z,98962.91
2022-12-05T14:35:53.249Z,98964.44
2022-12-05T14:40:21.736Z,98961.75
2022-12-05T14:44:33.583Z,98970.69
2022-12-05T14:48:48.344Z,98971.50
2022-12-05T14:53:32.375Z,98968.91
2022-12-05T14:57:48.976Z,98979.16
2022-12-05T15:02:03.088Z,98974.81
2022-12-05T15:06:16.434Z,98962.13
2022-12-05T15:10:32.414Z,98975.19
2022-12-05T15:14:50.197Z,98978.81
2022-12-05T15:19:07.176Z,98977.53
2022-12-05T15:23:41.724Z,98982.94
2022-12-05T15:28:04.627Z,98984.09
2022-12-05T15:32:21.322Z,98976.25
2022-12-05T15:36:37.198Z,98989.28
2022-12-05T15:40:48.740Z,98995.16
2022-12-05T15:45:15.385Z,98988.34
2022-12-05T15:49:28.613Z,98984.91
2022-12-05T15:53:47.330Z,98992.81
2022-12-05T15:58:13.244Z,98996.09
2022-12-05T16:02:43.914Z,98996.34
2022-12-05T16:06:56.315Z,98997.03
2022-12-05T16:11:12.378Z,99001.63
2022-12-05T16:15:27.917Z,99004.34
2022-12-05T16:19:39.692Z,98993.78
2022-12-05T16:24:00.504Z,99000.00
2022-12-05T16:28:20.509Z,98997.53
2022-12-05T16:32:35.107Z,99008.91
2022-12-05T16:36:49.248Z,99008.47
2022-12-05T16:41:02.883Z,99001.53
2022-12-05T16:45:38.507Z,98999.78
2022-12-05T16:49:50.138Z,99006.72
2022-12-05T16:54:01.590Z,99001.31
2022-12-05T16:58:22.320Z,99010.94
2022-12-05T17:02:33.848Z,99006.13
2022-12-05T17:06:45.510Z,99009.28
2022-12-05T17:10:57.990Z,99018.69
2022-12-05T17:15:19.883Z,99022.22
2022-12-05T17:19:32.801Z,99018.69
2022-12-05T17:23:47.752Z,99017.06
2022-12-05T17:27:59.804Z,99014.81
2022-12-05T17:32:11.577Z,99014.25
2022-12-05T17:36:23.053Z,99026.00
2022-12-05T17:40:34.750Z,99032.09
2022-12-05T17:44:46.178Z,99030.94
2022-12-05T17:48:57.748Z,99031.84
2022-12-05T17:53:13.778Z,99040.31
2022-12-05T17:57:25.210Z,99039.13
2022-12-05T18:01:36.729Z,99033.03
2022-12-05T18:05:48.292Z,99037.25
2022-12-05T18:09:59.777Z,99044.53
2022-12-05T18:14:11.477Z,99053.00
2022-12-05T18:18:22.941Z,99046.88
2022-12-05T18:22:34.425Z,99055.09
2022-12-05T18:26:47.705Z,99047.81
2022-12-05T18:31:05.219Z,99054.06
2022-12-05T18:35:16.665Z,99049.69
2022-12-05T18:39:28.102Z,99056.78
2022-12-05T18:43:40.072Z,99059.13
2022-12-05T18:47:52.803Z,99062.53
2022-12-05T18:52:08.814Z,99063.44
2022-12-05T18:56:25.871Z,99061.94
2022-12-05T19:00:38.185Z,99066.03
2022-12-05T19:04:49.960Z,99064.16
2022-12-05T19:09:07.111Z,99070.38
2022-12-05T19:13:19.881Z,99071.91
2022-12-05T19:17:31.505Z,99069.22
2022-12-05T19:21:43.337Z,99072.97
2022-12-05T19:26:02.931Z,99072.97
2022-12-05T19:30:14.440Z,99078.03
2022-12-05T19:34:25.952Z,99069.31
2022-12-05T19:38:41.620Z,99077.44
2022-12-05T19:42:53.093Z,99076.41
2022-12-05T19:47:04.690Z,99082.00
2022-12-05T19:51:16.548Z,99082.63
2022-12-05T19:55:28.027Z,99083.53
2022-12-05T19:59:39.646Z,99087.56
2022-12-05T20:03:56.836Z,99084.25
2022-12-05T20:08:08.466Z,99080.72
2022-12-05T20:12:20.119Z,99078.94
2022-12-05T20:16:33.545Z,99082.16
2022-12-05T20:20:45.065Z,99076.25
2022-12-05T20:24:57.173Z,99070.38
2022-12-05T20:29:09.035Z,99075.31
2022-12-05T20:33:20.478Z,99081.28
2022-12-05T20:37:35.320Z,99073.44
2022-12-05T20:41:49.619Z,99074.63
2022-12-05T20:46:13.908Z,99081.09
2022-12-05T20:50:25.457Z,99077.44
2022-12-05T20:54:36.959Z,99084.50
2022-12-05T20:58:50.758Z,99082.28
2022-12-05T21:03:02.298Z,99088.84
2022-12-05T21:07:13.782Z,99087.44
2022-12-05T21:11:26.686Z,99078.97
2022-12-05T21:15:38.206Z,99079.78
2022-12-05T21:19:50.122Z,99069.69
2022-12-05T21:24:03.228Z,99071.34
2022-12-05T21:28:15.468Z,99085.09
2022-12-05T21:32:27.054Z,99075.69
2022-12-05T21:36:38.715Z,99073.91
2022-12-05T21:40:50.760Z,99081.66
2022-12-05T21:45:02.242Z,99071.34
2022-12-05T21:49:14.067Z,99078.16
2022-12-05T21:53:25.572Z,99077.44
2022-12-05T21:57:39.915Z,99072.19
2022-12-05T22:01:51.420Z,99075.59
2022-12-05T22:06:05.345Z,99074.53
2022-12-05T22:10:17.381Z,99074.75
2022-12-05T22:14:29.294Z,99077.34
2022-12-05T22:18:41.253Z,99084.97
2022-12-05T22:22:52.718Z,99074.53
2022-12-05T22:27:04.186Z,99084.25
