createdAt,value
2018-04-18T00:02:25.934Z,9.20
2018-04-18T00:04:58.137Z,9.20
2018-04-18T00:07:30.434Z,9.20
2018-04-18T00:10:02.734Z,9.10
2018-04-18T00:12:34.974Z,9.10
2018-04-18T00:15:07.183Z,9.10
2018-04-18T00:17:39.474Z,9.00
2018-04-18T00:20:18.713Z,9.00
2018-04-18T00:22:51.714Z,8.90
2018-04-18T00:25:24.654Z,8.90
2018-04-18T00:27:56.938Z,8.90
2018-04-18T00:30:29.114Z,8.90
2018-04-18T00:33:01.355Z,8.90
2018-04-18T00:35:33.594Z,8.90
2018-04-18T00:38:05.834Z,8.90
2018-04-18T00:40:37.994Z,8.90
2018-04-18T00:43:10.004Z,8.90
2018-04-18T00:45:42.076Z,8.90
2018-04-18T00:48:14.156Z,8.90
2018-04-18T00:50:46.345Z,8.80
2018-04-18T00:53:18.675Z,8.80
2018-04-18T00:55:50.998Z,8.80
2018-04-18T00:58:23.338Z,8.80
2018-04-18T01:00:55.535Z,8.80
2018-04-18T01:03:27.795Z,8.80
2018-04-18T01:06:00.755Z,8.80
2018-04-18T01:08:33.055Z,8.80
2018-04-18T01:11:05.274Z,8.80
2018-04-18T01:13:37.475Z,8.80
2018-04-18T01:16:13.354Z,8.70
2018-04-18T01:18:46.334Z,8.50
2018-04-18T01:21:18.635Z,8.50
2018-04-18T01:23:50.859Z,8.50
2018-04-18T01:26:23.019Z,8.40
2018-04-18T01:28:55.300Z,8.40
2018-04-18T01:31:27.538Z,8.30
2018-04-18T01:33:59.795Z,8.20
2018-04-18T01:36:32.058Z,8.20
2018-04-18T01:39:05.395Z,8.20
2018-04-18T01:41:37.594Z,8.10
2018-04-18T01:44:09.854Z,8.10
2018-04-18T01:46:42.154Z,8.10
2018-04-18T01:49:23.534Z,8.10
2018-04-18T01:51:55.695Z,8.10
2018-04-18T01:54:27.994Z,8.20
2018-04-18T01:57:00.155Z,8.20
2018-04-18T01:59:32.354Z,8.10
2018-04-18T02:02:04.542Z,8.10
2018-04-18T02:04:36.794Z,8.10
2018-04-18T02:07:08.954Z,8.00
2018-04-18T02:09:41.314Z,8.00
2018-04-18T02:12:14.297Z,7.80
2018-04-18T02:14:46.494Z,7.80
2018-04-18T02:17:18.763Z,7.80
2018-04-18T02:19:50.993Z,7.80
2018-04-18T02:22:23.199Z,7.80
2018-04-18T02:24:55.474Z,7.80
2018-04-18T02:27:27.614Z,7.70
2018-04-18T02:29:59.877Z,7.70
2018-04-18T02:32:32.113Z,7.60
2018-04-18T02:35:04.393Z,7.60
2018-04-18T02:37:36.553Z,7.70
2018-04-18T02:40:08.857Z,7.60
2018-04-18T02:42:40.991Z,7.60
2018-04-18T02:45:13.257Z,7.60
2018-04-18T02:47:45.438Z,7.60
2018-04-18T02:50:17.672Z,7.60
2018-04-18T02:52:49.914Z,7.50
2018-04-18T02:55:22.216Z,7.50
2018-04-18T02:57:54.392Z,7.40
2018-04-18T03:00:26.696Z,7.40
2018-04-18T03:02:58.856Z,7.30
2018-04-18T03:05:32.113Z,7.30
2018-04-18T03:08:04.632Z,7.30
2018-04-18T03:10:37.612Z,7.40
2018-04-18T03:13:09.851Z,7.40
2018-04-18T03:15:42.153Z,7.40
2018-04-18T03:18:14.352Z,7.50
2018-04-18T03:20:46.632Z,7.50
2018-04-18T03:23:18.792Z,7.40
2018-04-18T03:25:51.052Z,7.30
2018-04-18T03:28:23.256Z,7.30
2018-04-18T03:30:55.432Z,7.30
2018-04-18T03:33:27.553Z,7.20
2018-04-18T03:35:59.788Z,7.20
2018-04-18T03:38:31.980Z,7.30
2018-04-18T03:41:04.300Z,7.30
2018-04-18T03:43:37.133Z,7.20
2018-04-18T03:46:10.297Z,7.10
2018-04-18T03:48:42.459Z,7.10
2018-04-18T03:51:15.533Z,7.10
2018-04-18T03:53:47.753Z,7.10
2018-04-18T03:56:20.152Z,7.10
2018-04-18T03:58:53.312Z,7.40
2018-04-18T04:01:25.592Z,7.40
2018-04-18T04:03:57.772Z,7.60
2018-04-18T04:06:30.073Z,7.60
2018-04-18T04:09:02.393Z,7.60
2018-04-18T04:11:35.352Z,7.40
2018-04-18T04:14:07.576Z,7.40
2018-04-18T04:16:57.772Z,7.30
2018-04-18T04:19:47.992Z,7.30
2018-04-18T04:25:30.137Z,7.50
2018-04-18T04:28:02.492Z,7.30
2018-04-18T04:30:34.696Z,7.40
2018-04-18T04:33:06.992Z,7.40
2018-04-18T04:35:39.176Z,7.40
2018-04-18T04:38:11.593Z,7.40
2018-04-18T04:40:44.633Z,7.50
2018-04-18T04:43:16.937Z,7.50
2018-04-18T04:45:49.913Z,7.70
2018-04-18T04:48:22.194Z,7.70
2018-04-18T04:50:54.475Z,7.70
2018-04-18T04:53:26.793Z,7.80
2018-04-18T04:55:58.957Z,8.00
2018-04-18T04:58:31.294Z,8.50
2018-04-18T05:01:03.593Z,8.90
2018-04-18T05:03:35.899Z,9.30
2018-04-18T05:06:08.073Z,9.80
2018-04-18T05:08:40.313Z,10.30
2018-04-18T05:11:12.554Z,10.70
2018-04-18T05:13:44.913Z,11.00
2018-04-18T05:16:17.134Z,11.30
2018-04-18T05:18:49.393Z,11.50
2018-04-18T05:21:21.578Z,11.50
2018-04-18T05:23:54.653Z,11.80
2018-04-18T05:26:27.673Z,11.80
2018-04-18T05:28:59.954Z,12.00
2018-04-18T05:31:32.233Z,12.20
2018-04-18T05:34:04.574Z,12.10
2018-04-18T05:36:36.753Z,12.20
2018-04-18T05:39:08.993Z,12.40
2018-04-18T05:41:41.133Z,12.40
2018-04-18T05:44:13.433Z,12.50
2018-04-18T05:46:45.674Z,12.90
2018-04-18T05:49:17.873Z,13.20
2018-04-18T05:51:50.378Z,13.20
2018-04-18T05:54:23.354Z,12.80
2018-04-18T05:56:55.533Z,12.80
2018-04-18T05:59:27.818Z,12.30
2018-04-18T06:02:00.114Z,12.20
2018-04-18T06:04:32.451Z,12.10
2018-04-18T06:07:04.654Z,11.90
2018-04-18T06:09:36.994Z,11.90
2018-04-18T06:12:09.196Z,12.00
2018-04-18T06:14:41.434Z,12.20
2018-04-18T06:17:13.694Z,12.20
2018-04-18T06:19:46.014Z,12.30
2018-04-18T06:22:18.254Z,12.40
2018-04-18T06:24:50.634Z,12.60
2018-04-18T06:27:22.794Z,12.80
2018-04-18T06:29:55.074Z,13.00
2018-04-18T06:32:27.854Z,13.00
2018-04-18T06:35:00.194Z,13.10
2018-04-18T06:37:32.354Z,13.30
2018-04-18T06:40:04.704Z,13.50
2018-04-18T06:42:36.937Z,13.60
2018-04-18T06:45:09.178Z,13.80
2018-04-18T06:47:41.417Z,14.00
2018-04-18T06:50:14.434Z,14.20
2018-04-18T06:52:46.634Z,14.30
2018-04-18T06:55:18.953Z,14.10
2018-04-18T06:57:51.194Z,14.10
2018-04-18T07:00:23.534Z,14.10
2018-04-18T07:02:55.718Z,14.30
2018-04-18T07:05:27.914Z,14.30
2018-04-18T07:08:00.814Z,14.60
2018-04-18T07:10:33.979Z,14.50
2018-04-18T07:13:06.195Z,14.70
2018-04-18T07:15:38.435Z,14.90
2018-04-18T07:18:10.619Z,15.10
2018-04-18T07:20:38.574Z,15.10
2018-04-18T07:23:10.815Z,15.10
2018-04-18T07:25:43.775Z,14.90
2018-04-18T07:28:15.995Z,14.80
2018-04-18T07:30:48.275Z,14.80
2018-04-18T07:33:20.475Z,14.90
2018-04-18T07:35:52.655Z,15.00
2018-04-18T07:38:24.895Z,15.20
2018-04-18T07:40:57.116Z,15.20
2018-04-18T07:43:30.115Z,15.40
2018-04-18T07:46:03.075Z,15.40
2018-04-18T07:48:35.296Z,15.40
2018-04-18T07:51:07.819Z,15.60
2018-04-18T07:53:40.335Z,15.40
2018-04-18T07:56:12.595Z,15.60
2018-04-18T07:58:45.556Z,15.90
2018-04-18T08:01:17.899Z,15.90
2018-04-18T08:03:50.195Z,15.90
2018-04-18T08:06:22.599Z,15.90
2018-04-18T08:08:54.835Z,16.00
2018-04-18T08:11:27.875Z,16.30
2018-04-18T08:14:00.075Z,16.30
2018-04-18T08:16:32.475Z,16.50
2018-04-18T08:19:04.619Z,16.50
2018-04-18T08:21:36.835Z,16.70
2018-04-18T08:24:09.019Z,17.10
2018-04-18T08:26:41.339Z,17.50
2018-04-18T08:29:13.499Z,17.70
2018-04-18T08:31:45.739Z,18.00
2018-04-18T08:34:17.935Z,18.30
2018-04-18T08:36:50.356Z,18.60
2018-04-18T08:39:22.619Z,18.80
2018-04-18T08:41:54.875Z,19.10
2018-04-18T08:44:27.134Z,19.30
2018-04-18T08:46:59.475Z,19.40
2018-04-18T08:49:31.715Z,19.40
2018-04-18T08:52:03.915Z,19.40
2018-04-18T08:54:36.095Z,19.40
2018-04-18T08:57:08.299Z,19.50
2018-04-18T08:59:40.539Z,19.50
2018-04-18T09:02:12.828Z,19.50
2018-04-18T09:04:45.113Z,19.60
2018-04-18T09:07:17.434Z,19.70
2018-04-18T09:09:49.760Z,19.70
2018-04-18T09:12:21.994Z,20.00
2018-04-18T09:14:54.233Z,20.20
2018-04-18T09:17:26.475Z,20.30
2018-04-18T09:19:59.394Z,20.50
2018-04-18T09:22:31.614Z,20.50
2018-04-18T09:25:03.777Z,20.60
2018-04-18T09:27:36.073Z,20.70
2018-04-18T09:30:09.018Z,20.70
2018-04-18T09:32:41.213Z,20.70
2018-04-18T09:35:13.454Z,20.70
2018-04-18T09:37:45.737Z,20.80
2018-04-18T09:40:17.995Z,20.80
2018-04-18T09:42:50.253Z,20.90
2018-04-18T09:45:22.474Z,21.10
2018-04-18T09:47:54.734Z,21.30
2018-04-18T09:50:26.874Z,21.40
2018-04-18T09:52:59.134Z,21.50
2018-04-18T09:55:31.294Z,21.60
2018-04-18T09:58:03.586Z,21.70
2018-04-18T10:00:41.658Z,21.60
2018-04-18T10:03:14.778Z,21.60
2018-04-18T10:05:47.035Z,21.60
2018-04-18T10:08:19.314Z,21.80
2018-04-18T10:10:51.500Z,21.90
2018-04-18T10:13:24.474Z,22.20
2018-04-18T10:15:56.673Z,22.10
2018-04-18T10:18:28.894Z,22.20
2018-04-18T10:21:01.034Z,22.30
2018-04-18T10:23:33.293Z,22.30
2018-04-18T10:26:05.533Z,22.00
2018-04-18T10:28:37.818Z,21.90
2018-04-18T10:31:10.778Z,21.90
2018-04-18T10:33:42.974Z,21.90
2018-04-18T10:36:15.313Z,22.10
2018-04-18T10:38:47.533Z,22.00
2018-04-18T10:41:19.713Z,22.00
2018-04-18T10:43:51.994Z,22.00
2018-04-18T10:46:24.217Z,21.80
2018-04-18T10:48:57.153Z,21.30
2018-04-18T10:51:29.353Z,21.30
2018-04-18T10:54:01.663Z,21.20
2018-04-18T10:56:33.897Z,21.40
2018-04-18T10:59:06.914Z,21.50
2018-04-18T11:01:39.099Z,21.50
2018-04-18T11:04:11.435Z,21.70
2018-04-18T11:06:44.394Z,22.00
2018-04-18T11:09:16.722Z,22.30
2018-04-18T11:11:49.035Z,22.30
2018-04-18T11:14:21.273Z,22.40
2018-04-18T11:16:53.434Z,22.50
2018-04-18T11:19:25.694Z,22.60
2018-04-18T11:21:52.874Z,22.50
2018-04-18T11:24:26.777Z,22.30
2018-04-18T11:26:59.116Z,22.30
2018-04-18T11:29:31.395Z,22.00
2018-04-18T11:32:03.578Z,22.20
2018-04-18T11:34:35.898Z,22.10
2018-04-18T11:37:08.114Z,22.00
2018-04-18T11:39:40.379Z,22.10
2018-04-18T11:42:12.635Z,22.20
2018-04-18T11:44:44.908Z,22.40
2018-04-18T11:47:17.035Z,22.50
2018-04-18T11:49:49.298Z,22.60
2018-04-18T11:52:21.475Z,22.50
2018-04-18T11:54:54.458Z,22.60
2018-04-18T11:57:26.698Z,22.60
2018-04-18T11:59:58.995Z,22.80
2018-04-18T12:02:31.195Z,23.00
2018-04-18T12:05:03.607Z,23.10
2018-04-18T12:07:36.554Z,23.20
2018-04-18T12:10:08.834Z,23.20
2018-04-18T12:12:41.115Z,23.20
2018-04-18T12:15:13.714Z,23.20
2018-04-18T12:17:46.175Z,23.30
2018-04-18T12:20:19.099Z,23.50
2018-04-18T12:22:52.095Z,23.60
2018-04-18T12:25:24.357Z,23.60
2018-04-18T12:27:56.574Z,23.60
2018-04-18T12:30:28.814Z,23.50
2018-04-18T12:33:00.955Z,23.60
2018-04-18T12:35:33.193Z,23.20
2018-04-18T12:38:05.374Z,22.90
2018-04-18T12:40:37.674Z,22.90
2018-04-18T12:43:09.855Z,23.00
2018-04-18T12:45:42.094Z,23.10
2018-04-18T12:48:14.354Z,23.20
2018-04-18T12:50:46.538Z,23.30
2018-04-18T12:53:18.733Z,23.20
2018-04-18T12:55:51.753Z,23.30
2018-04-18T12:58:24.376Z,23.40
2018-04-18T13:00:56.652Z,23.40
2018-04-18T13:03:29.692Z,23.40
2018-04-18T13:06:02.331Z,23.40
2018-04-18T13:08:36.297Z,23.40
2018-04-18T13:11:08.574Z,23.40
2018-04-18T13:13:54.456Z,23.50
2018-04-18T13:24:26.860Z,23.20
2018-04-18T13:26:59.782Z,23.50
2018-04-18T13:29:33.132Z,23.60
2018-04-18T13:32:07.390Z,23.30
2018-04-18T13:38:31.593Z,23.20
2018-04-18T13:41:03.854Z,23.20
2018-04-18T13:43:36.097Z,23.20
2018-04-18T13:46:08.215Z,23.00
2018-04-18T13:48:41.235Z,23.00
2018-04-18T13:51:13.456Z,23.00
2018-04-18T13:53:45.642Z,22.90
2018-04-18T13:56:17.697Z,23.00
2018-04-18T13:58:49.988Z,23.20
2018-04-18T14:01:22.172Z,23.20
2018-04-18T14:03:54.444Z,23.40
2018-04-18T14:06:27.391Z,23.50
2018-04-18T14:08:59.570Z,23.50
2018-04-18T14:11:32.023Z,23.60
2018-04-18T14:14:04.320Z,23.70
2018-04-18T14:16:37.181Z,23.80
2018-04-18T14:19:09.425Z,23.70
2018-04-18T14:21:41.601Z,23.70
2018-04-18T14:24:13.901Z,23.70
2018-04-18T14:26:47.022Z,23.70
2018-04-18T14:29:19.169Z,23.70
2018-04-18T14:31:52.083Z,23.70
2018-04-18T14:34:24.301Z,23.70
2018-04-18T14:36:57.301Z,24.00
2018-04-18T14:39:29.525Z,24.00
2018-04-18T14:42:02.021Z,23.90
2018-04-18T14:44:34.980Z,24.10
2018-04-18T14:47:07.401Z,24.10
2018-04-18T14:49:39.600Z,24.10
2018-04-18T14:52:11.700Z,24.10
2018-04-18T14:54:44.740Z,24.20
2018-04-18T14:57:16.920Z,24.10
2018-04-18T16:30:59.219Z,23.70
2018-04-18T16:33:31.439Z,23.70
2018-04-18T16:36:03.739Z,23.60
2018-04-18T16:38:36.739Z,23.50
2018-04-18T16:41:09.799Z,23.40
2018-04-18T16:43:42.051Z,23.40
2018-04-18T16:46:14.265Z,23.40
2018-04-18T16:48:46.520Z,23.30
2018-04-18T16:51:18.687Z,23.20
2018-04-18T16:53:52.379Z,23.10
2018-04-18T16:56:25.340Z,23.00
2018-04-18T16:58:57.742Z,23.00
2018-04-18T17:01:29.980Z,22.90
2018-04-18T17:04:02.256Z,22.80
2018-04-18T17:06:34.573Z,22.70
2018-04-18T17:09:06.859Z,22.50
2018-04-18T17:11:39.139Z,22.40
2018-04-18T17:14:11.443Z,22.20
2018-04-18T17:16:43.660Z,22.10
2018-04-18T17:19:15.879Z,22.00
2018-04-18T17:21:48.079Z,21.80
2018-04-18T17:24:20.260Z,21.70
2018-04-18T17:26:52.459Z,21.60
2018-04-18T17:29:24.684Z,21.40
2018-04-18T17:31:56.862Z,21.30
2018-04-18T17:34:29.219Z,21.10
2018-04-18T17:37:01.503Z,20.90
2018-04-18T17:39:33.779Z,20.70
2018-04-18T17:42:06.059Z,20.40
2018-04-18T17:44:38.599Z,20.20
2018-04-18T17:47:10.759Z,19.90
2018-04-18T17:49:42.959Z,19.70
2018-04-18T17:52:15.380Z,19.40
2018-04-18T17:54:47.659Z,19.10
2018-04-18T17:57:19.879Z,18.90
2018-04-18T17:59:52.046Z,18.60
2018-04-18T18:02:19.246Z,18.40
2018-04-18T18:04:51.547Z,18.10
2018-04-18T18:07:23.827Z,17.90
2018-04-18T18:09:56.465Z,17.70
2018-04-18T18:12:28.646Z,17.60
2018-04-18T18:15:00.906Z,17.40
2018-04-18T18:17:33.279Z,17.20
2018-04-18T18:20:05.674Z,17.10
2018-04-18T18:22:37.860Z,17.00
2018-04-18T18:25:10.161Z,16.80
2018-04-18T18:27:42.442Z,16.70
2018-04-18T18:30:15.160Z,16.60
2018-04-18T18:32:48.263Z,16.30
2018-04-18T18:35:20.521Z,16.30
2018-04-18T18:37:53.481Z,16.10
2018-04-18T18:40:25.901Z,16.10
2018-04-18T18:42:58.941Z,15.80
2018-04-18T18:45:31.481Z,15.80
2018-04-18T18:48:03.681Z,15.70
2018-04-18T18:50:35.901Z,15.50
2018-04-18T18:53:08.121Z,15.50
2018-04-18T18:55:40.343Z,15.40
2018-04-18T18:58:12.581Z,15.40
2018-04-18T19:00:44.842Z,15.30
2018-04-18T19:03:17.103Z,15.20
2018-04-18T19:05:49.599Z,15.20
2018-04-18T19:08:22.507Z,15.10
2018-04-18T19:10:55.128Z,15.10
2018-04-18T19:13:27.415Z,15.10
2018-04-18T19:15:59.886Z,15.00
2018-04-18T19:18:32.130Z,14.80
2018-04-18T19:21:04.414Z,14.60
2018-04-18T19:23:36.675Z,14.50
2018-04-18T19:26:09.014Z,14.50
2018-04-18T19:28:41.256Z,14.40
2018-04-18T19:31:13.561Z,14.30
2018-04-18T19:33:45.846Z,14.30
2018-04-18T19:36:18.126Z,14.20
2018-04-18T19:38:50.309Z,14.20
2018-04-18T19:41:22.546Z,14.20
2018-04-18T19:43:54.745Z,14.10
2018-04-18T19:46:27.026Z,14.10
2018-04-18T19:48:59.385Z,14.10
2018-04-18T19:51:31.606Z,14.00
2018-04-18T19:54:03.809Z,14.00
2018-04-18T19:56:36.066Z,13.90
2018-04-18T19:59:08.225Z,13.80
2018-04-18T20:01:40.366Z,13.70
2018-04-18T20:04:12.585Z,13.60
2018-04-18T20:06:45.943Z,13.40
2018-04-18T20:09:18.145Z,13.40
2018-04-18T20:11:50.704Z,13.30
2018-04-18T20:14:23.131Z,13.20
2018-04-18T20:16:55.324Z,13.00
2018-04-18T20:19:27.619Z,13.00
2018-04-18T20:21:59.804Z,13.00
2018-04-18T20:24:32.051Z,12.90
2018-04-18T20:27:04.270Z,12.80
2018-04-18T20:29:37.191Z,12.70
2018-04-18T20:32:09.612Z,12.60
2018-04-18T20:34:41.830Z,12.60
2018-04-18T20:37:14.470Z,12.50
2018-04-18T20:39:47.450Z,12.50
2018-04-18T20:42:19.630Z,12.40
2018-04-18T20:44:51.870Z,12.70
2018-04-18T20:47:24.091Z,12.80
2018-04-18T20:49:56.350Z,12.80
2018-04-18T20:52:28.550Z,12.80
2018-04-18T20:55:00.770Z,12.90
2018-04-18T20:57:33.066Z,12.90
2018-04-18T21:00:05.355Z,12.90
2018-04-18T21:02:38.006Z,12.80
2018-04-18T21:05:10.752Z,12.70
2018-04-18T21:07:43.047Z,12.60
2018-04-18T21:10:15.347Z,12.40
2018-04-18T21:12:47.566Z,12.20
2018-04-18T21:15:19.826Z,12.10
2018-04-18T21:17:52.032Z,11.90
2018-04-18T21:20:25.004Z,11.70
2018-04-18T21:22:58.007Z,11.60
2018-04-18T21:25:30.285Z,11.60
2018-04-18T21:28:02.547Z,11.50
2018-04-18T21:30:34.846Z,11.50
2018-04-18T21:33:07.066Z,11.50
2018-04-18T21:35:39.309Z,11.50
2018-04-18T21:38:11.584Z,11.60
2018-04-18T21:40:43.865Z,11.50
2018-04-18T21:43:16.141Z,11.40
2018-04-18T21:45:49.106Z,11.20
2018-04-18T21:48:21.347Z,11.20
2018-04-18T21:50:53.845Z,11.10
2018-04-18T21:53:26.553Z,11.10
2018-04-18T21:55:59.126Z,11.00
2018-04-18T21:58:32.025Z,10.90
2018-04-18T22:01:04.327Z,10.90
2018-04-18T22:03:36.545Z,10.80
2018-04-18T22:06:09.546Z,10.70
2018-04-18T22:08:43.409Z,10.70
2018-04-18T22:11:16.125Z,10.70
2018-04-18T22:13:49.165Z,10.60
2018-04-18T22:16:21.425Z,10.60
2018-04-18T22:18:53.565Z,10.60
2018-04-18T22:21:25.764Z,10.60
2018-04-18T22:23:57.944Z,10.60
2018-04-18T22:26:30.204Z,10.50
2018-04-18T22:29:02.405Z,10.50
2018-04-18T22:31:35.424Z,10.40
2018-04-18T22:34:07.549Z,10.40
2018-04-18T22:36:39.834Z,10.30
2018-04-18T22:39:12.082Z,10.30
2018-04-18T22:41:44.302Z,10.40
2018-04-18T22:44:16.607Z,10.30
2018-04-18T22:46:48.783Z,10.30
2018-04-18T22:49:21.186Z,10.30
2018-04-18T22:51:54.244Z,10.30
2018-04-18T22:54:27.184Z,10.30
2018-04-18T22:56:59.383Z,10.20
2018-04-18T22:59:31.604Z,10.20
2018-04-18T23:02:04.525Z,10.00
2018-04-18T23:04:36.791Z,10.00
2018-04-18T23:07:08.968Z,9.90
2018-04-18T23:09:41.101Z,9.90
2018-04-18T23:12:14.003Z,9.90
2018-04-18T23:14:46.223Z,9.90
2018-04-18T23:17:18.804Z,10.00
2018-04-18T23:19:51.204Z,10.00
2018-04-18T23:22:33.484Z,10.10
2018-04-18T23:25:05.625Z,10.20
2018-04-18T23:27:37.845Z,10.20
2018-04-18T23:30:05.003Z,10.20
2018-04-18T23:32:37.263Z,10.20
2018-04-18T23:35:09.412Z,10.10
2018-04-18T23:37:41.985Z,10.10
2018-04-18T23:40:14.203Z,10.10
2018-04-18T23:42:46.693Z,10.00
2018-04-18T23:45:18.823Z,9.90
2018-04-18T23:47:51.020Z,9.90
2018-04-18T23:50:23.582Z,9.80
2018-04-18T23:52:55.903Z,9.70
2018-04-18T23:55:28.444Z,9.60
2018-04-18T23:58:00.744Z,9.50
