createdAt,value
2023-01-04T00:01:00.157Z,-3.08
2023-01-04T00:02:03.113Z,-3.08
2023-01-04T00:03:06.588Z,-3.09
2023-01-04T00:04:10.480Z,-3.08
2023-01-04T00:05:13.279Z,-3.09
2023-01-04T00:06:16.229Z,-3.09
2023-01-04T00:07:18.995Z,-3.10
2023-01-04T00:08:20.950Z,-3.11
2023-01-04T00:09:23.861Z,-3.12
2023-01-04T00:10:25.763Z,-3.13
2023-01-04T00:11:28.846Z,-3.15
2023-01-04T00:12:30.673Z,-3.14
2023-01-04T00:13:33.985Z,-3.17
2023-01-04T00:14:36.753Z,-3.20
2023-01-04T00:15:38.654Z,-3.21
2023-01-04T00:16:41.563Z,-3.22
2023-01-04T00:17:44.046Z,-3.22
2023-01-04T00:18:48.836Z,-3.22
2023-01-04T00:20:11.438Z,-3.24
2023-01-04T00:21:14.794Z,-3.26
2023-01-04T00:22:17.633Z,-3.28
2023-01-04T00:23:19.630Z,-3.29
2023-01-04T00:24:22.797Z,-3.30
2023-01-04T00:25:24.585Z,-3.29
2023-01-04T00:26:29.330Z,-3.28
2023-01-04T00:27:31.968Z,-3.30
2023-01-04T00:28:34.707Z,-3.30
2023-01-04T00:29:37.783Z,-3.34
2023-01-04T00:30:39.589Z,-3.36
2023-01-04T00:31:44.533Z,-3.34
2023-01-04T00:32:46.512Z,-3.36
2023-01-04T00:33:50.838Z,-3.37
2023-01-04T00:34:52.619Z,-3.38
2023-01-04T00:35:55.436Z,-3.38
2023-01-04T00:36:57.206Z,-3.38
2023-01-04T00:37:59.967Z,-3.41
2023-01-04T00:39:09.741Z,-3.41
2023-01-04T00:40:13.442Z,-3.41
2023-01-04T00:41:34.801Z,-3.41
2023-01-04T00:42:38.160Z,-3.41
2023-01-04T00:43:40.031Z,-3.43
2023-01-04T00:44:42.843Z,-3.42
2023-01-04T00:45:45.354Z,-3.42
2023-01-04T00:46:48.422Z,-3.42
2023-01-04T00:47:50.180Z,-3.42
2023-01-04T00:49:00.185Z,-3.45
2023-01-04T00:50:03.818Z,-3.49
2023-01-04T00:51:05.967Z,-3.50
2023-01-04T00:52:08.813Z,-3.50
2023-01-04T00:53:11.096Z,-3.50
2023-01-04T00:54:16.069Z,-3.50
2023-01-04T00:55:18.348Z,-3.47
2023-01-04T00:56:21.340Z,-3.45
2023-01-04T00:57:23.091Z,-3.41
2023-01-04T00:58:26.223Z,-3.36
2023-01-04T00:59:28.520Z,-3.30
2023-01-04T01:00:31.275Z,-3.25
2023-01-04T01:01:35.358Z,-3.21
2023-01-04T01:02:38.533Z,-3.17
2023-01-04T01:03:40.731Z,-3.11
2023-01-04T01:04:45.082Z,-3.08
2023-01-04T01:05:46.825Z,-3.06
2023-01-04T01:06:50.353Z,-3.03
2023-01-04T01:07:52.448Z,-3.02
2023-01-04T01:08:55.340Z,-3.00
2023-01-04T01:09:58.310Z,-2.98
2023-01-04T01:11:03.691Z,-2.96
2023-01-04T01:12:06.587Z,-2.93
2023-01-04T01:13:08.403Z,-2.92
2023-01-04T01:14:22.885Z,-2.92
2023-01-04T01:15:24.649Z,-2.95
2023-01-04T01:16:53.047Z,-2.97
2023-01-04T01:17:49.868Z,-2.99
2023-01-04T01:18:52.615Z,-3.00
2023-01-04T01:19:55.700Z,-3.00
2023-01-04T01:20:58.529Z,-3.00
2023-01-04T01:22:01.288Z,-3.01
2023-01-04T01:23:03.363Z,-3.00
2023-01-04T01:24:07.378Z,-3.01
2023-01-04T01:25:09.399Z,-3.02
2023-01-04T01:26:13.931Z,-3.02
2023-01-04T01:27:16.705Z,-3.04
2023-01-04T01:28:18.529Z,-3.06
2023-01-04T01:29:21.343Z,-3.08
2023-01-04T01:30:23.241Z,-3.08
2023-01-04T01:31:27.594Z,-3.10
2023-01-04T01:32:29.572Z,-3.10
2023-01-04T01:33:32.616Z,-3.10
2023-01-04T01:34:35.594Z,-3.11
2023-01-04T01:35:38.745Z,-3.12
2023-01-04T01:36:41.958Z,-3.14
2023-01-04T01:37:43.743Z,-3.15
2023-01-04T01:38:47.504Z,-3.15
2023-01-04T01:39:49.659Z,-3.15
2023-01-04T01:40:52.427Z,-3.16
2023-01-04T01:41:54.203Z,-3.20
2023-01-04T01:42:56.987Z,-3.21
2023-01-04T01:44:00.690Z,-3.21
2023-01-04T01:45:10.937Z,-3.21
2023-01-04T01:46:13.228Z,-3.24
2023-01-04T01:47:18.326Z,-3.24
2023-01-04T01:48:24.793Z,-3.28
2023-01-04T01:49:45.939Z,-3.31
2023-01-04T01:50:51.717Z,-3.31
2023-01-04T01:51:56.692Z,-3.33
2023-01-04T01:53:01.178Z,-3.32
2023-01-04T01:54:07.151Z,-3.31
2023-01-04T01:55:10.880Z,-3.30
2023-01-04T01:56:13.905Z,-3.31
2023-01-04T01:57:18.126Z,-3.31
2023-01-04T01:58:24.603Z,-3.36
2023-01-04T01:59:27.890Z,-3.42
2023-01-04T02:00:30.802Z,-3.45
2023-01-04T02:01:33.398Z,-3.45
2023-01-04T02:02:37.173Z,-3.43
2023-01-04T02:03:41.191Z,-3.43
2023-01-04T02:04:49.419Z,-3.40
2023-01-04T02:05:54.706Z,-3.39
2023-01-04T02:06:58.019Z,-3.40
2023-01-04T02:08:00.491Z,-3.42
2023-01-04T02:09:03.905Z,-3.45
2023-01-04T02:10:07.141Z,-3.47
2023-01-04T02:11:10.219Z,-3.51
2023-01-04T02:12:12.244Z,-3.59
2023-01-04T02:13:17.002Z,-3.66
2023-01-04T02:14:29.792Z,-3.68
2023-01-04T02:15:38.049Z,-3.65
2023-01-04T02:16:46.550Z,-3.63
2023-01-04T02:17:53.719Z,-3.59
2023-01-04T02:18:59.613Z,-3.60
2023-01-04T02:20:17.571Z,-3.62
2023-01-04T02:21:24.197Z,-3.62
2023-01-04T02:22:59.633Z,-3.63
2023-01-04T02:24:23.701Z,-3.64
2023-01-04T02:25:49.824Z,-3.64
2023-01-04T02:27:15.077Z,-3.65
2023-01-04T02:28:23.044Z,-3.68
2023-01-04T02:29:51.187Z,-3.70
2023-01-04T02:31:16.729Z,-3.71
2023-01-04T02:32:25.657Z,-3.74
2023-01-04T02:33:34.832Z,-3.76
2023-01-04T02:34:42.854Z,-3.79
2023-01-04T02:36:06.733Z,-3.87
2023-01-04T02:37:12.138Z,-3.93
2023-01-04T02:38:18.366Z,-3.98
2023-01-04T02:39:25.937Z,-4.02
2023-01-04T02:40:34.043Z,-4.05
2023-01-04T02:41:43.401Z,-4.09
2023-01-04T02:43:13.815Z,-4.14
2023-01-04T02:44:37.612Z,-4.19
2023-01-04T02:45:48.008Z,-4.23
2023-01-04T02:46:55.826Z,-4.26
2023-01-04T02:48:20.531Z,-4.30
2023-01-04T02:49:41.051Z,-4.34
2023-01-04T02:50:51.692Z,-4.39
2023-01-04T02:51:54.529Z,-4.43
2023-01-04T02:52:56.315Z,-4.44
2023-01-04T02:54:01.789Z,-4.42
2023-01-04T02:55:06.654Z,-4.39
2023-01-04T02:56:12.808Z,-4.37
2023-01-04T02:57:26.836Z,-4.39
2023-01-04T02:58:40.781Z,-4.41
2023-01-04T02:59:56.841Z,-4.43
2023-01-04T03:01:22.977Z,-4.44
2023-01-04T03:02:52.774Z,-4.48
2023-01-04T03:04:20.525Z,-4.48
2023-01-04T03:05:59.805Z,-4.49
2023-01-04T03:07:10.862Z,-4.52
2023-01-04T03:08:17.506Z,-4.51
2023-01-04T03:09:22.927Z,-4.50
2023-01-04T03:10:31.092Z,-4.47
2023-01-04T03:11:55.233Z,-4.46
2023-01-04T03:13:03.576Z,-4.44
2023-01-04T03:14:32.622Z,-4.39
2023-01-04T03:15:34.271Z,-4.35
2023-01-04T03:16:38.269Z,-4.31
2023-01-04T03:17:45.880Z,-4.26
2023-01-04T03:18:50.274Z,-4.22
2023-01-04T03:19:55.848Z,-4.16
2023-01-04T03:20:59.648Z,-4.10
2023-01-04T03:22:03.997Z,-4.07
2023-01-04T03:23:26.402Z,-4.03
2023-01-04T03:24:47.021Z,-3.98
2023-01-04T03:26:17.251Z,-3.93
2023-01-04T03:27:38.413Z,-3.90
2023-01-04T03:29:28.708Z,-3.89
2023-01-04T03:30:49.547Z,-3.86
2023-01-04T03:32:27.301Z,-3.82
2023-01-04T03:33:49.338Z,-3.74
2023-01-04T03:35:09.767Z,-3.69
2023-01-04T03:36:20.751Z,-3.63
2023-01-04T03:37:25.610Z,-3.59
2023-01-04T03:38:51.238Z,-3.56
2023-01-04T03:40:26.473Z,-3.54
2023-01-04T03:41:49.345Z,-3.53
2023-01-04T03:43:15.681Z,-3.49
2023-01-04T03:44:40.095Z,-3.48
2023-01-04T03:46:03.820Z,-3.48
2023-01-04T03:47:27.592Z,-3.51
2023-01-04T03:48:35.856Z,-3.53
2023-01-04T03:49:41.139Z,-3.53
2023-01-04T03:50:46.983Z,-3.53
2023-01-04T03:51:49.647Z,-3.51
2023-01-04T03:52:53.230Z,-3.51
2023-01-04T03:53:58.644Z,-3.51
2023-01-04T03:55:01.816Z,-3.53
2023-01-04T03:56:05.027Z,-3.51
2023-01-04T03:57:07.413Z,-3.52
2023-01-04T03:58:10.617Z,-3.52
2023-01-04T03:59:13.034Z,-3.54
2023-01-04T04:00:18.483Z,-3.59
2023-01-04T04:01:21.506Z,-3.65
2023-01-04T04:02:25.412Z,-3.70
2023-01-04T04:03:27.339Z,-3.73
2023-01-04T04:04:48.985Z,-3.76
2023-01-04T04:06:09.152Z,-3.80
2023-01-04T04:07:29.556Z,-3.88
2023-01-04T04:08:32.329Z,-3.96
2023-01-04T04:09:34.092Z,-3.99
2023-01-04T04:10:36.935Z,-4.04
2023-01-04T04:11:39.718Z,-4.09
2023-01-04T04:12:41.472Z,-4.13
2023-01-04T04:13:44.652Z,-4.19
2023-01-04T04:14:46.444Z,-4.24
2023-01-04T04:15:49.352Z,-4.27
2023-01-04T04:16:51.247Z,-4.30
2023-01-04T04:17:54.103Z,-4.34
2023-01-04T04:18:56.015Z,-4.39
2023-01-04T04:20:00.199Z,-4.44
2023-01-04T04:21:01.955Z,-4.49
2023-01-04T04:22:04.725Z,-4.50
2023-01-04T04:23:06.875Z,-4.53
2023-01-04T04:24:11.279Z,-4.56
2023-01-04T04:25:13.083Z,-4.58
2023-01-04T04:26:15.943Z,-4.58
2023-01-04T04:27:17.737Z,-4.62
2023-01-04T04:28:20.489Z,-4.69
2023-01-04T04:29:23.013Z,-4.75
2023-01-04T04:30:25.841Z,-4.80
2023-01-04T04:31:27.681Z,-4.81
2023-01-04T04:32:30.721Z,-4.82
2023-01-04T04:33:32.525Z,-4.84
2023-01-04T04:34:36.582Z,-4.84
2023-01-04T04:35:40.463Z,-4.84
2023-01-04T04:36:43.212Z,-4.85
2023-01-04T04:37:44.982Z,-4.86
2023-01-04T04:38:47.892Z,-4.90
2023-01-04T04:39:49.702Z,-4.93
2023-01-04T04:41:10.273Z,-4.97
2023-01-04T04:42:13.216Z,-4.99
2023-01-04T04:43:15.008Z,-4.99
2023-01-04T04:44:19.338Z,-4.98
2023-01-04T04:45:21.667Z,-4.99
2023-01-04T04:46:24.489Z,-5.00
2023-01-04T04:47:26.333Z,-5.02
2023-01-04T04:48:29.202Z,-5.02
2023-01-04T04:49:32.589Z,-5.03
2023-01-04T04:50:34.637Z,-5.05
2023-01-04T04:51:39.468Z,-5.08
2023-01-04T04:52:41.579Z,-5.09
2023-01-04T04:53:44.399Z,-5.10
2023-01-04T04:54:46.209Z,-5.13
2023-01-04T04:55:51.721Z,-5.17
2023-01-04T04:56:53.577Z,-5.19
2023-01-04T04:57:57.205Z,-5.19
2023-01-04T04:58:58.995Z,-5.20
2023-01-04T05:00:01.759Z,-5.21
2023-01-04T05:01:04.399Z,-5.24
2023-01-04T05:02:07.418Z,-5.26
2023-01-04T05:03:09.444Z,-5.26
2023-01-04T05:04:16.330Z,-5.25
2023-01-04T05:05:18.135Z,-5.25
2023-01-04T05:06:21.466Z,-5.25
2023-01-04T05:07:24.763Z,-5.23
2023-01-04T05:08:27.794Z,-5.22
2023-01-04T05:09:29.561Z,-5.24
2023-01-04T05:10:32.463Z,-5.23
2023-01-04T05:11:53.231Z,-5.24
2023-01-04T05:13:00.910Z,-5.23
2023-01-04T05:14:02.888Z,-5.23
2023-01-04T05:15:06.355Z,-5.22
2023-01-04T05:16:10.456Z,-5.21
2023-01-04T05:17:12.581Z,-5.22
2023-01-04T05:18:16.900Z,-5.23
2023-01-04T05:19:18.709Z,-5.24
2023-01-04T05:20:21.527Z,-5.24
2023-01-04T05:21:23.313Z,-5.26
2023-01-04T05:22:27.830Z,-5.25
2023-01-04T05:23:30.074Z,-5.24
2023-01-04T05:24:32.806Z,-5.25
2023-01-04T05:25:34.638Z,-5.25
2023-01-04T05:26:37.457Z,-5.23
2023-01-04T05:27:39.321Z,-5.21
2023-01-04T05:28:42.047Z,-5.20
2023-01-04T05:30:02.436Z,-5.19
2023-01-04T05:31:04.327Z,-5.18
2023-01-04T05:32:06.320Z,-5.21
2023-01-04T05:33:09.423Z,-5.21
2023-01-04T05:34:11.175Z,-5.20
2023-01-04T05:35:13.902Z,-5.20
2023-01-04T05:36:15.774Z,-5.22
2023-01-04T05:37:18.496Z,-5.21
2023-01-04T05:38:23.210Z,-5.21
2023-01-04T05:39:25.468Z,-5.22
2023-01-04T05:40:28.565Z,-5.22
2023-01-04T05:41:48.716Z,-5.21
2023-01-04T05:42:51.727Z,-5.22
2023-01-04T05:43:53.594Z,-5.24
2023-01-04T05:44:57.626Z,-5.26
2023-01-04T05:46:00.491Z,-5.30
2023-01-04T05:47:02.365Z,-5.32
2023-01-04T05:48:05.565Z,-5.35
2023-01-04T05:49:07.438Z,-5.35
2023-01-04T05:50:11.233Z,-5.37
2023-01-04T05:51:13.379Z,-5.36
2023-01-04T05:52:16.531Z,-5.36
2023-01-04T05:53:19.391Z,-5.36
2023-01-04T05:54:22.857Z,-5.36
2023-01-04T05:55:26.221Z,-5.38
2023-01-04T05:56:27.995Z,-5.44
2023-01-04T05:57:30.788Z,-5.46
2023-01-04T05:58:32.728Z,-5.48
2023-01-04T05:59:41.091Z,-5.49
2023-01-04T06:00:44.427Z,-5.49
2023-01-04T06:01:46.425Z,-5.48
2023-01-04T06:02:49.414Z,-5.49
2023-01-04T06:03:51.411Z,-5.50
2023-01-04T06:04:58.801Z,-5.51
2023-01-04T06:06:02.360Z,-5.52
2023-01-04T06:07:04.188Z,-5.51
2023-01-04T06:08:07.582Z,-5.52
2023-01-04T06:09:09.367Z,-5.51
2023-01-04T06:10:15.305Z,-5.50
2023-01-04T06:11:21.303Z,-5.49
2023-01-04T06:12:27.109Z,-5.47
2023-01-04T06:13:28.924Z,-5.47
2023-01-04T06:14:31.763Z,-5.47
2023-01-04T06:15:37.997Z,-5.45
2023-01-04T06:16:45.765Z,-5.44
2023-01-04T06:17:47.645Z,-5.46
2023-01-04T06:18:50.608Z,-5.45
2023-01-04T06:19:52.379Z,-5.43
2023-01-04T06:20:55.470Z,-5.42
2023-01-04T06:21:57.470Z,-5.40
2023-01-04T06:23:00.235Z,-5.40
2023-01-04T06:24:02.340Z,-5.40
2023-01-04T06:25:05.574Z,-5.40
2023-01-04T06:26:08.730Z,-5.41
2023-01-04T06:27:11.721Z,-5.44
2023-01-04T06:28:13.548Z,-5.48
2023-01-04T06:29:16.607Z,-5.50
2023-01-04T06:30:19.538Z,-5.54
2023-01-04T06:31:21.383Z,-5.54
2023-01-04T06:32:24.197Z,-5.55
2023-01-04T06:33:26.000Z,-5.53
2023-01-04T06:34:31.088Z,-5.51
2023-01-04T06:35:35.919Z,-5.49
2023-01-04T06:36:38.040Z,-5.48
2023-01-04T06:37:40.791Z,-5.46
2023-01-04T06:38:42.559Z,-5.45
2023-01-04T06:39:45.379Z,-5.45
2023-01-04T06:40:47.232Z,-5.46
2023-01-04T06:41:51.382Z,-5.47
2023-01-04T06:42:53.195Z,-5.48
2023-01-04T06:43:55.959Z,-5.50
2023-01-04T06:44:57.794Z,-5.51
2023-01-04T06:46:01.529Z,-5.51
2023-01-04T06:47:03.426Z,-5.50
2023-01-04T06:48:09.241Z,-5.50
2023-01-04T06:49:14.267Z,-5.52
2023-01-04T06:50:17.123Z,-5.54
2023-01-04T06:51:18.911Z,-5.56
2023-01-04T06:52:21.763Z,-5.57
2023-01-04T06:53:23.520Z,-5.58
2023-01-04T06:54:27.021Z,-5.59
2023-01-04T06:55:29.753Z,-5.59
2023-01-04T06:56:33.516Z,-5.57
2023-01-04T06:57:36.765Z,-5.56
2023-01-04T06:58:39.689Z,-5.52
2023-01-04T06:59:41.435Z,-5.48
2023-01-04T07:00:44.224Z,-5.44
2023-01-04T07:01:46.338Z,-5.42
2023-01-04T07:03:14.072Z,-5.38
2023-01-04T07:04:11.925Z,-5.36
2023-01-04T07:05:13.929Z,-5.31
2023-01-04T07:06:16.691Z,-5.27
2023-01-04T07:07:18.468Z,-5.24
2023-01-04T07:08:21.641Z,-5.21
2023-01-04T07:09:23.453Z,-5.19
2023-01-04T07:10:26.166Z,-5.18
2023-01-04T07:11:27.998Z,-5.17
2023-01-04T07:12:30.890Z,-5.18
2023-01-04T07:13:34.092Z,-5.17
2023-01-04T07:14:37.309Z,-5.17
2023-01-04T07:15:40.966Z,-5.17
2023-01-04T07:16:44.068Z,-5.17
2023-01-04T07:17:47.532Z,-5.16
2023-01-04T07:18:50.299Z,-5.13
2023-01-04T07:19:52.131Z,-5.12
2023-01-04T07:20:54.973Z,-5.08
2023-01-04T07:21:58.597Z,-5.06
2023-01-04T07:23:01.344Z,-5.01
2023-01-04T07:24:04.258Z,-4.98
2023-01-04T07:25:06.527Z,-4.95
2023-01-04T07:26:09.310Z,-4.91
2023-01-04T07:27:12.836Z,-4.89
2023-01-04T07:28:35.980Z,-4.86
2023-01-04T07:29:43.786Z,-4.83
2023-01-04T07:30:45.725Z,-4.81
2023-01-04T07:31:50.879Z,-4.78
2023-01-04T07:32:54.575Z,-4.76
2023-01-04T07:33:57.784Z,-4.73
2023-01-04T07:35:00.599Z,-4.70
2023-01-04T07:36:06.356Z,-4.67
2023-01-04T07:37:10.192Z,-4.61
2023-01-04T07:38:11.975Z,-4.58
2023-01-04T07:39:15.053Z,-4.53
2023-01-04T07:40:18.268Z,-4.50
2023-01-04T07:41:20.112Z,-4.44
2023-01-04T07:42:22.889Z,-4.39
2023-01-04T07:43:28.306Z,-4.35
2023-01-04T07:44:31.549Z,-4.29
2023-01-04T07:45:36.035Z,-4.22
2023-01-04T07:46:39.829Z,-4.15
2023-01-04T07:47:41.663Z,-4.06
2023-01-04T07:48:44.495Z,-3.99
2023-01-04T07:49:48.954Z,-3.93
2023-01-04T07:50:51.742Z,-3.85
2023-01-04T07:51:54.559Z,-3.78
2023-01-04T07:52:57.175Z,-3.72
2023-01-04T07:54:00.114Z,-3.67
2023-01-04T07:55:02.019Z,-3.59
2023-01-04T07:56:04.996Z,-3.50
2023-01-04T07:57:07.807Z,-3.41
2023-01-04T07:58:09.611Z,-3.33
2023-01-04T07:59:13.878Z,-3.27
2023-01-04T08:00:17.334Z,-3.22
2023-01-04T08:01:20.636Z,-3.17
2023-01-04T08:02:23.626Z,-3.12
2023-01-04T08:03:26.404Z,-3.04
2023-01-04T08:04:34.676Z,-2.98
2023-01-04T08:05:38.199Z,-2.91
2023-01-04T08:06:42.170Z,-2.84
2023-01-04T08:07:43.996Z,-2.76
2023-01-04T08:08:46.982Z,-2.69
2023-01-04T08:09:49.776Z,-2.62
2023-01-04T08:10:51.624Z,-2.55
2023-01-04T08:11:54.571Z,-2.48
2023-01-04T08:12:58.354Z,-2.42
2023-01-04T08:14:01.365Z,-2.36
2023-01-04T08:15:03.472Z,-2.29
2023-01-04T08:16:07.058Z,-2.22
2023-01-04T08:17:11.292Z,-2.15
2023-01-04T08:18:13.513Z,-2.08
2023-01-04T08:19:17.640Z,-2.02
2023-01-04T08:20:20.689Z,-1.97
2023-01-04T08:21:24.157Z,-1.93
2023-01-04T08:22:26.009Z,-1.88
2023-01-04T08:23:28.926Z,-1.82
2023-01-04T08:24:31.899Z,-1.76
2023-01-04T08:25:33.687Z,-1.73
2023-01-04T08:26:36.500Z,-1.69
2023-01-04T08:27:38.529Z,-1.65
2023-01-04T08:28:41.541Z,-1.60
2023-01-04T08:29:44.271Z,-1.55
2023-01-04T08:30:46.158Z,-1.50
2023-01-04T08:31:49.080Z,-1.46
2023-01-04T08:32:53.569Z,-1.40
2023-01-04T08:33:57.023Z,-1.34
2023-01-04T08:34:58.775Z,-1.27
2023-01-04T08:36:09.144Z,-1.21
2023-01-04T08:37:12.223Z,-1.16
2023-01-04T08:38:57.672Z,-1.11
2023-01-04T08:39:36.739Z,-1.04
2023-01-04T08:40:58.698Z,-0.98
2023-01-04T08:42:14.482Z,-0.92
2023-01-04T08:43:23.826Z,-0.84
2023-01-04T08:44:25.839Z,-0.77
2023-01-04T08:45:29.465Z,-0.70
2023-01-04T08:46:31.343Z,-0.62
2023-01-04T08:47:34.445Z,-0.55
2023-01-04T08:48:38.601Z,-0.45
2023-01-04T08:49:41.782Z,-0.38
2023-01-04T08:50:43.544Z,-0.30
2023-01-04T08:51:46.685Z,-0.23
2023-01-04T08:52:48.673Z,-0.13
2023-01-04T08:53:51.469Z,-0.07
2023-01-04T08:54:54.379Z,-0.01
2023-01-04T08:55:58.690Z,0.06
2023-01-04T08:57:00.522Z,0.13
2023-01-04T08:58:03.307Z,0.21
2023-01-04T08:59:07.268Z,0.27
2023-01-04T09:00:11.308Z,0.32
2023-01-04T09:01:14.131Z,0.40
2023-01-04T09:02:23.172Z,0.46
2023-01-04T09:03:26.143Z,0.52
2023-01-04T09:04:29.798Z,0.59
2023-01-04T09:05:33.102Z,0.66
2023-01-04T09:06:36.256Z,0.75
2023-01-04T09:07:38.111Z,0.86
2023-01-04T09:08:42.194Z,0.98
2023-01-04T09:09:44.440Z,1.13
2023-01-04T09:10:47.270Z,1.24
2023-01-04T09:11:49.075Z,1.36
2023-01-04T09:12:51.858Z,1.48
2023-01-04T09:14:06.919Z,1.60
2023-01-04T09:15:11.909Z,1.73
2023-01-04T09:16:15.699Z,1.84
2023-01-04T09:17:18.505Z,1.96
2023-01-04T09:18:31.727Z,2.07
2023-01-04T09:19:36.788Z,2.19
2023-01-04T09:20:38.672Z,2.28
2023-01-04T09:21:42.396Z,2.35
2023-01-04T09:22:45.221Z,2.43
2023-01-04T09:23:47.348Z,2.48
2023-01-04T09:24:50.192Z,2.51
2023-01-04T09:25:52.087Z,2.53
2023-01-04T09:26:54.835Z,2.54
2023-01-04T09:27:57.345Z,2.56
2023-01-04T09:29:00.112Z,2.58
2023-01-04T09:30:03.255Z,2.59
2023-01-04T09:31:06.408Z,2.63
2023-01-04T09:32:16.091Z,2.63
2023-01-04T09:33:18.534Z,2.64
2023-01-04T09:34:21.602Z,2.69
2023-01-04T09:35:24.752Z,2.72
2023-01-04T09:36:28.093Z,2.75
2023-01-04T09:37:30.300Z,2.77
2023-01-04T09:38:33.810Z,2.80
2023-01-04T09:39:36.564Z,2.83
2023-01-04T09:40:48.584Z,2.89
2023-01-04T09:41:57.083Z,2.99
2023-01-04T09:43:21.324Z,3.07
2023-01-04T09:45:03.137Z,3.22
2023-01-04T09:45:55.324Z,3.33
2023-01-04T09:47:01.873Z,3.41
2023-01-04T09:48:06.436Z,3.45
2023-01-04T09:49:17.763Z,3.50
2023-01-04T09:50:24.059Z,3.53
2023-01-04T09:51:32.217Z,3.52
2023-01-04T09:52:48.287Z,3.51
2023-01-04T09:53:55.104Z,3.48
2023-01-04T09:55:04.833Z,3.43
2023-01-04T09:56:27.933Z,3.39
2023-01-04T09:57:33.834Z,3.35
2023-01-04T09:58:38.062Z,3.32
2023-01-04T09:59:41.451Z,3.33
2023-01-04T10:00:46.872Z,3.34
2023-01-04T10:01:51.121Z,3.38
2023-01-04T10:03:00.246Z,3.39
2023-01-04T10:04:06.306Z,3.40
2023-01-04T10:05:10.035Z,3.41
2023-01-04T10:06:15.691Z,3.43
2023-01-04T10:07:25.189Z,3.47
2023-01-04T10:08:28.099Z,3.49
2023-01-04T10:09:31.524Z,3.54
2023-01-04T10:10:48.722Z,3.58
2023-01-04T10:12:03.151Z,3.65
2023-01-04T10:13:09.952Z,3.72
2023-01-04T10:14:25.183Z,3.80
2023-01-04T10:15:32.648Z,3.87
2023-01-04T10:21:33.628Z,4.18
2023-01-04T10:22:43.285Z,4.22
2023-01-04T10:23:56.103Z,4.25
2023-01-04T10:25:04.144Z,4.27
2023-01-04T10:26:12.588Z,4.28
2023-01-04T10:27:22.584Z,4.31
2023-01-04T10:28:33.726Z,4.32
2023-01-04T10:29:41.678Z,4.32
2023-01-04T10:30:50.082Z,4.34
2023-01-04T10:31:54.741Z,4.35
2023-01-04T10:33:05.601Z,4.36
2023-01-04T10:34:18.955Z,4.37
2023-01-04T10:35:23.716Z,4.39
2023-01-04T10:36:28.987Z,4.38
2023-01-04T10:37:35.037Z,4.40
2023-01-04T10:38:40.892Z,4.43
2023-01-04T10:39:45.207Z,4.45
2023-01-04T10:40:50.371Z,4.49
2023-01-04T10:41:55.834Z,4.52
2023-01-04T10:43:03.401Z,4.56
2023-01-04T10:44:10.597Z,4.59
2023-01-04T10:45:18.300Z,4.64
2023-01-04T10:46:23.678Z,4.69
2023-01-04T10:47:31.990Z,4.72
2023-01-04T10:48:39.590Z,4.77
2023-01-04T10:49:43.799Z,4.80
2023-01-04T10:50:52.200Z,4.86
2023-01-04T10:51:56.963Z,4.90
2023-01-04T10:53:03.659Z,4.95
2023-01-04T10:54:14.835Z,5.00
2023-01-04T10:55:20.229Z,5.06
2023-01-04T10:56:27.311Z,5.13
2023-01-04T10:57:35.286Z,5.18
2023-01-04T10:58:43.268Z,5.23
2023-01-04T10:59:49.091Z,5.28
2023-01-04T11:00:56.139Z,5.34
2023-01-04T11:02:02.824Z,5.38
2023-01-04T11:03:09.939Z,5.42
2023-01-04T11:04:16.808Z,5.43
2023-01-04T11:05:23.400Z,5.45
2023-01-04T11:06:27.887Z,5.47
2023-01-04T11:07:35.884Z,5.48
2023-01-04T11:08:44.571Z,5.50
2023-01-04T11:09:53.192Z,5.52
2023-01-04T11:10:58.158Z,5.53
2023-01-04T11:12:01.917Z,5.56
2023-01-04T11:13:05.003Z,5.57
2023-01-04T11:14:07.867Z,5.60
2023-01-04T11:15:11.579Z,5.64
2023-01-04T11:16:13.715Z,5.67
2023-01-04T11:17:16.530Z,5.72
2023-01-04T11:18:18.628Z,5.76
2023-01-04T11:19:21.862Z,5.77
2023-01-04T11:20:27.077Z,5.80
2023-01-04T11:21:34.634Z,5.81
2023-01-04T11:22:42.148Z,5.82
2023-01-04T11:23:44.975Z,5.82
2023-01-04T11:25:32.558Z,5.82
2023-01-04T11:26:16.496Z,5.81
2023-01-04T11:27:26.862Z,5.81
2023-01-04T11:28:32.596Z,5.82
2023-01-04T11:29:40.522Z,5.81
2023-01-04T11:30:49.806Z,5.79
2023-01-04T11:31:55.762Z,5.80
2023-01-04T11:33:02.940Z,5.82
2023-01-04T11:34:05.729Z,5.84
2023-01-04T11:35:08.319Z,5.84
2023-01-04T11:36:11.646Z,5.85
2023-01-04T11:37:29.579Z,5.87
2023-01-04T11:38:32.333Z,5.88
2023-01-04T11:39:34.396Z,5.92
2023-01-04T11:40:38.576Z,5.94
2023-01-04T11:41:41.324Z,5.98
2023-01-04T11:42:43.584Z,6.01
2023-01-04T11:43:58.419Z,6.03
2023-01-04T11:45:00.388Z,6.07
2023-01-04T11:46:05.922Z,6.08
2023-01-04T11:47:14.368Z,6.10
2023-01-04T11:48:16.151Z,6.10
2023-01-04T11:49:38.115Z,6.08
2023-01-04T11:50:42.806Z,6.10
2023-01-04T11:51:45.555Z,6.12
2023-01-04T11:52:47.653Z,6.13
2023-01-04T11:53:59.046Z,6.15
2023-01-04T11:55:18.677Z,6.18
2023-01-04T11:56:25.020Z,6.20
2023-01-04T11:57:26.852Z,6.21
2023-01-04T11:58:29.653Z,6.25
2023-01-04T11:59:32.515Z,6.28
2023-01-04T12:00:34.324Z,6.32
2023-01-04T12:01:38.782Z,6.37
2023-01-04T12:04:06.772Z,6.42
2023-01-04T12:05:24.543Z,6.44
2023-01-04T12:06:52.352Z,6.42
2023-01-04T12:07:54.273Z,6.43
2023-01-04T12:08:57.217Z,6.43
2023-01-04T12:10:01.181Z,6.44
2023-01-04T12:11:05.342Z,6.46
2023-01-04T12:12:16.026Z,6.46
2023-01-04T12:13:18.290Z,6.46
2023-01-04T12:14:23.863Z,6.43
2023-01-04T12:15:33.270Z,6.43
2023-01-04T12:16:45.141Z,6.37
2023-01-04T12:17:51.200Z,6.32
2023-01-04T12:18:53.445Z,6.30
2023-01-04T12:19:57.764Z,6.27
2023-01-04T12:21:02.055Z,6.25
2023-01-04T12:22:05.783Z,6.23
2023-01-04T12:23:08.817Z,6.21
2023-01-04T12:24:17.771Z,6.18
2023-01-04T12:25:30.160Z,6.19
2023-01-04T12:26:33.524Z,6.17
2023-01-04T12:27:37.732Z,6.17
2023-01-04T12:28:41.181Z,6.16
2023-01-04T12:29:59.169Z,6.15
2023-01-04T12:31:29.747Z,6.14
2023-01-04T12:32:46.286Z,6.11
2023-01-04T12:33:49.955Z,6.10
2023-01-04T12:34:52.818Z,6.08
2023-01-04T12:36:06.549Z,6.06
2023-01-04T12:37:10.300Z,6.02
2023-01-04T12:38:12.066Z,6.01
2023-01-04T12:39:30.083Z,6.00
2023-01-04T12:41:00.115Z,5.98
2023-01-04T12:42:22.005Z,5.96
2023-01-04T12:43:26.918Z,5.94
2023-01-04T12:45:18.603Z,5.92
2023-01-04T12:46:52.542Z,5.89
2023-01-04T12:48:13.200Z,5.88
2023-01-04T12:49:51.636Z,5.87
2023-01-04T12:51:46.903Z,5.86
2023-01-04T12:54:24.242Z,5.83
2023-01-04T12:56:00.309Z,5.83
2023-01-04T12:57:23.890Z,5.81
2023-01-04T13:01:11.063Z,5.80
2023-01-04T13:02:20.347Z,5.81
2023-01-04T13:03:36.688Z,5.83
2023-01-04T13:04:41.653Z,5.84
2023-01-04T13:05:56.566Z,5.86
2023-01-04T13:07:09.999Z,5.88
2023-01-04T13:08:14.941Z,5.90
2023-01-04T13:09:24.213Z,5.91
2023-01-04T13:10:32.904Z,5.94
2023-01-04T13:12:00.302Z,5.95
2023-01-04T13:13:10.465Z,5.97
2023-01-04T13:14:17.768Z,5.98
2023-01-04T13:15:24.242Z,6.00
2023-01-04T13:16:32.826Z,6.02
2023-01-04T13:17:40.578Z,6.02
2023-01-04T13:18:46.315Z,6.01
2023-01-04T13:19:49.737Z,6.05
2023-01-04T13:20:52.713Z,6.08
2023-01-04T13:21:55.787Z,6.16
2023-01-04T13:22:59.719Z,6.27
2023-01-04T13:24:05.405Z,6.37
2023-01-04T13:25:13.434Z,6.45
2023-01-04T13:26:37.388Z,6.46
2023-01-04T13:27:40.106Z,6.45
2023-01-04T13:28:42.118Z,6.47
2023-01-04T13:29:45.037Z,6.56
2023-01-04T13:30:47.017Z,6.66
2023-01-04T13:31:54.538Z,6.74
2023-01-04T13:33:24.927Z,6.80
2023-01-04T13:34:21.363Z,6.94
2023-01-04T13:35:24.143Z,7.05
2023-01-04T13:36:25.933Z,7.10
2023-01-04T13:37:31.120Z,7.19
2023-01-04T13:38:33.711Z,7.24
2023-01-04T13:39:37.390Z,7.21
2023-01-04T13:40:48.958Z,7.16
2023-01-04T13:41:53.474Z,7.12
2023-01-04T13:43:19.119Z,7.04
2023-01-04T13:44:44.016Z,6.94
2023-01-04T13:46:05.525Z,6.86
2023-01-04T13:47:10.653Z,6.79
2023-01-04T13:48:15.158Z,6.75
2023-01-04T13:49:17.618Z,6.70
2023-01-04T13:50:33.682Z,6.68
2023-01-04T13:51:38.243Z,6.63
2023-01-04T13:53:00.019Z,6.60
2023-01-04T13:54:13.407Z,6.55
2023-01-04T13:55:20.897Z,6.50
2023-01-04T13:56:25.530Z,6.48
2023-01-04T13:57:27.347Z,6.46
2023-01-04T13:58:32.002Z,6.46
2023-01-04T13:59:34.812Z,6.43
2023-01-04T14:00:44.558Z,6.40
2023-01-04T14:01:48.958Z,6.38
2023-01-04T14:03:09.043Z,6.36
2023-01-04T14:04:16.754Z,6.35
2023-01-04T14:05:19.099Z,6.32
2023-01-04T14:06:25.155Z,6.33
2023-01-04T14:07:28.037Z,6.34
2023-01-04T14:08:32.535Z,6.35
2023-01-04T14:09:40.209Z,6.34
2023-01-04T14:10:43.208Z,6.32
2023-01-04T14:12:09.947Z,6.34
2023-01-04T14:13:15.255Z,6.34
2023-01-04T14:14:22.726Z,6.34
2023-01-04T14:15:26.566Z,6.35
2023-01-04T14:16:28.623Z,6.34
2023-01-04T14:17:34.922Z,6.34
2023-01-04T14:18:38.086Z,6.32
2023-01-04T14:19:44.389Z,6.32
2023-01-04T14:20:47.390Z,6.34
2023-01-04T14:21:49.434Z,6.31
2023-01-04T14:22:53.451Z,6.32
2023-01-04T14:23:55.220Z,6.31
2023-01-04T14:25:15.034Z,6.30
2023-01-04T14:26:30.864Z,6.29
2023-01-04T14:27:34.052Z,6.30
2023-01-04T14:28:49.537Z,6.29
2023-01-04T14:29:51.920Z,6.29
2023-01-04T14:30:56.241Z,6.27
2023-01-04T14:31:59.054Z,6.26
2023-01-04T14:33:04.075Z,6.27
2023-01-04T14:34:11.761Z,6.27
2023-01-04T14:35:14.755Z,6.29
2023-01-04T14:36:21.011Z,6.29
2023-01-04T14:37:23.983Z,6.30
2023-01-04T14:38:25.739Z,6.30
2023-01-04T14:39:33.773Z,6.31