createdAt,value
2023-05-07T00:00:22.530Z,16.57
2023-05-07T00:01:22.528Z,16.62
2023-05-07T00:02:22.552Z,16.59
2023-05-07T00:03:22.533Z,16.65
2023-05-07T00:04:22.518Z,16.61
2023-05-07T00:05:22.290Z,16.57
2023-05-07T00:06:22.388Z,16.57
2023-05-07T00:07:22.176Z,16.58
2023-05-07T00:08:22.175Z,16.54
2023-05-07T00:09:22.183Z,16.57
2023-05-07T07:09:16.343Z,17.88
2023-05-07T07:10:16.261Z,17.90
2023-05-07T07:11:16.134Z,17.98
2023-05-07T07:12:16.137Z,17.93
2023-05-07T07:13:16.188Z,18.06
2023-05-07T07:14:16.020Z,18.06
2023-05-07T07:15:16.024Z,18.13
2023-05-07T07:16:16.034Z,18.16
2023-05-07T07:17:15.905Z,18.09
2023-05-07T07:18:15.899Z,18.08
2023-05-07T07:19:15.777Z,18.24
2023-05-07T07:20:15.989Z,18.28
2023-05-07T07:21:15.810Z,18.24
2023-05-07T07:22:15.674Z,18.26
2023-05-07T07:23:15.661Z,18.24
2023-05-07T07:24:15.668Z,18.33
2023-05-07T07:25:15.571Z,18.33
2023-05-07T07:26:15.569Z,18.34
2023-05-07T07:27:15.552Z,18.51
2023-05-07T07:28:15.427Z,18.52
2023-05-07T07:29:15.432Z,18.52
2023-05-07T07:30:15.312Z,18.57
2023-05-07T07:31:15.328Z,18.60
2023-05-07T07:32:15.314Z,18.71
2023-05-07T07:33:15.191Z,18.68
2023-05-07T07:34:15.193Z,18.68
2023-05-07T07:35:15.199Z,18.79
2023-05-07T07:36:15.079Z,18.81
2023-05-07T07:37:15.075Z,18.88
2023-05-07T07:38:15.080Z,18.96
2023-05-07T07:39:14.955Z,18.94
2023-05-07T07:40:14.983Z,19.00
2023-05-07T07:41:15.051Z,19.09
2023-05-07T07:42:14.845Z,19.09
2023-05-07T07:43:14.847Z,19.19
2023-05-07T07:44:15.985Z,19.20
2023-05-07T07:45:14.729Z,19.24
2023-05-07T07:46:14.775Z,19.27
2023-05-07T07:47:14.642Z,19.34
2023-05-07T07:48:14.625Z,19.49
2023-05-07T07:49:14.610Z,19.48
2023-05-07T07:50:21.933Z,19.48
2023-05-07T07:51:14.490Z,19.44
2023-05-07T07:52:14.490Z,19.57
2023-05-07T07:53:14.432Z,19.49
2023-05-07T07:54:14.375Z,19.53
2023-05-07T07:55:14.480Z,19.56
2023-05-07T07:56:14.253Z,19.55
2023-05-07T07:57:14.348Z,19.60
2023-05-07T07:58:14.261Z,19.55
2023-05-07T07:59:14.141Z,19.60
2023-05-07T08:00:14.136Z,19.56
2023-05-07T08:01:14.146Z,19.59
2023-05-07T08:02:14.073Z,19.63
2023-05-07T08:03:14.203Z,19.66
2023-05-07T08:04:14.053Z,19.70
2023-05-07T08:05:13.909Z,19.71
2023-05-07T08:06:15.282Z,19.72
2023-05-07T08:07:13.784Z,19.81
2023-05-07T08:08:13.802Z,19.93
2023-05-07T08:09:13.796Z,19.82
2023-05-07T08:10:13.742Z,19.82
2023-05-07T08:11:13.676Z,19.93
2023-05-07T08:12:13.669Z,19.90
2023-05-07T08:13:13.684Z,19.97
2023-05-07T08:14:13.555Z,20.00
2023-05-07T08:15:13.569Z,20.17
2023-05-07T08:16:13.445Z,20.17
2023-05-07T08:17:13.461Z,20.27
2023-05-07T08:18:13.514Z,20.21
2023-05-07T08:19:13.328Z,20.34
2023-05-07T08:20:13.622Z,20.37
2023-05-07T08:21:13.332Z,20.42
2023-05-07T08:22:13.210Z,20.49
2023-05-07T08:23:13.259Z,20.55
2023-05-07T08:24:13.210Z,20.66
2023-05-07T08:25:13.094Z,20.66
2023-05-07T08:26:13.106Z,20.68
2023-05-07T08:27:13.095Z,20.86
2023-05-07T08:28:12.980Z,20.86
2023-05-07T08:29:13.106Z,21.01
2023-05-07T08:30:13.076Z,21.04
2023-05-07T08:31:12.892Z,21.08
2023-05-07T08:32:12.858Z,21.07
2023-05-07T08:33:12.912Z,21.08
2023-05-07T08:34:12.753Z,20.96
2023-05-07T08:35:12.747Z,21.03
2023-05-07T08:36:12.739Z,21.03
2023-05-07T08:37:12.634Z,20.98
2023-05-07T08:38:12.627Z,21.07
2023-05-07T08:39:12.601Z,21.00
2023-05-07T08:40:14.966Z,21.05
2023-05-07T08:41:12.522Z,21.05
2023-05-07T08:42:12.396Z,21.04
2023-05-07T08:43:12.431Z,21.10
2023-05-07T08:44:12.394Z,21.14
2023-05-07T08:45:12.490Z,21.19
2023-05-07T08:46:12.426Z,21.22
2023-05-07T08:47:12.275Z,21.30
2023-05-07T08:48:12.148Z,21.33
2023-05-07T08:49:12.170Z,21.29
2023-05-07T08:50:12.378Z,21.43
2023-05-07T08:51:12.037Z,21.48
2023-05-07T08:52:12.043Z,21.51
2023-05-07T08:53:12.042Z,21.48
2023-05-07T08:54:11.922Z,21.48
2023-05-07T08:55:12.120Z,21.56
2023-05-07T08:56:11.917Z,21.66
2023-05-07T08:57:11.800Z,21.68
2023-05-07T08:58:11.806Z,21.63
2023-05-07T08:59:11.812Z,21.69
2023-05-07T09:00:11.698Z,21.68
2023-05-07T09:01:11.728Z,21.80
2023-05-07T09:02:11.786Z,21.83
2023-05-07T09:03:11.701Z,21.91
2023-05-07T09:04:11.651Z,21.97
2023-05-07T09:05:11.854Z,22.04
2023-05-07T09:06:11.445Z,22.08
2023-05-07T09:07:11.449Z,22.16
2023-05-07T09:08:11.457Z,22.26
2023-05-07T09:09:11.335Z,22.22
2023-05-07T09:10:11.585Z,22.37
2023-05-07T09:11:11.338Z,22.41
2023-05-07T09:12:11.225Z,22.52
2023-05-07T09:13:11.254Z,22.58
2023-05-07T09:14:11.227Z,22.59
2023-05-07T09:15:11.246Z,22.61
2023-05-07T09:16:11.141Z,22.73
2023-05-07T09:17:11.193Z,22.74
2023-05-07T09:18:10.986Z,22.74
2023-05-07T09:19:10.989Z,22.84
2023-05-07T09:20:11.468Z,22.92
2023-05-07T09:21:10.869Z,22.92
2023-05-07T09:22:10.882Z,22.96
2023-05-07T09:23:10.869Z,22.95
2023-05-07T09:24:10.768Z,23.02
2023-05-07T09:25:11.138Z,22.96
2023-05-07T09:26:10.750Z,23.07
2023-05-07T09:27:10.649Z,23.02
2023-05-07T09:28:10.632Z,23.16
2023-05-07T09:29:10.643Z,23.07
2023-05-07T09:30:10.519Z,23.06
2023-05-07T09:31:10.577Z,23.04
2023-05-07T09:32:10.584Z,23.17
2023-05-07T09:33:10.451Z,23.13
2023-05-07T09:34:10.411Z,23.11
2023-05-07T09:35:10.564Z,23.11
2023-05-07T09:36:10.278Z,23.18
2023-05-07T09:37:10.299Z,23.20
2023-05-07T09:38:10.301Z,23.42
2023-05-07T09:39:10.179Z,23.44
2023-05-07T09:40:10.179Z,23.42
2023-05-07T09:41:10.174Z,23.44
2023-05-07T09:42:10.062Z,23.54
2023-05-07T09:43:10.088Z,23.56
2023-05-07T09:44:10.182Z,23.69
2023-05-07T09:45:10.101Z,23.73
2023-05-07T09:46:09.963Z,23.74
2023-05-07T09:47:09.974Z,23.74
2023-05-07T09:48:09.932Z,23.84
2023-05-07T09:49:11.206Z,23.81
2023-05-07T09:50:09.822Z,23.81
2023-05-07T09:51:09.707Z,23.88
2023-05-07T09:52:09.712Z,23.84
2023-05-07T09:53:09.705Z,23.88
2023-05-07T09:54:09.577Z,23.85
2023-05-07T09:55:09.749Z,23.99
2023-05-07T09:56:09.581Z,23.92
2023-05-07T09:57:09.462Z,24.09
2023-05-07T09:58:09.460Z,24.13
2023-05-07T09:59:09.469Z,24.18
2023-05-07T10:00:09.343Z,24.28
2023-05-07T10:01:09.394Z,24.50
2023-05-07T10:02:09.348Z,24.38
2023-05-07T10:03:09.306Z,24.46
2023-05-07T10:04:09.237Z,24.55
2023-05-07T10:05:09.482Z,24.59
2023-05-07T10:06:09.131Z,24.74
2023-05-07T10:07:09.199Z,24.71
2023-05-07T10:08:09.118Z,24.78
2023-05-07T10:09:09.082Z,24.79
2023-05-07T10:10:09.004Z,24.81
2023-05-07T10:11:09.133Z,24.89
2023-05-07T10:12:08.882Z,24.88
2023-05-07T10:13:08.937Z,24.99
2023-05-07T18:02:46.080Z,19.71
2023-05-07T18:03:45.980Z,19.56
2023-05-07T18:04:45.930Z,19.57
2023-05-07T18:05:45.767Z,19.56
2023-05-07T18:06:45.727Z,19.56
2023-05-07T18:07:45.726Z,19.57
2023-05-07T18:08:45.615Z,19.52
2023-05-07T18:09:45.825Z,19.59
2023-05-07T18:10:45.494Z,19.49
2023-05-07T18:11:45.485Z,19.52
2023-05-07T18:12:45.535Z,19.45
2023-05-07T18:13:45.371Z,19.48
2023-05-07T18:14:45.379Z,19.47
2023-05-07T18:15:45.395Z,19.52
2023-05-07T18:16:45.295Z,19.49
2023-05-07T18:17:45.309Z,19.42
2023-05-07T18:18:45.259Z,19.45
2023-05-07T18:19:45.142Z,19.44
2023-05-07T18:20:45.161Z,19.45
2023-05-07T18:21:45.017Z,19.34
2023-05-07T18:22:45.025Z,19.44
2023-05-07T18:23:45.030Z,19.42
2023-05-07T18:24:44.901Z,19.41
2023-05-07T18:25:44.917Z,19.39
2023-05-07T18:26:44.909Z,19.38
2023-05-07T18:27:44.827Z,19.37
2023-05-07T18:28:44.790Z,19.34
2023-05-07T18:29:44.789Z,19.35
2023-05-07T18:30:44.681Z,19.27
2023-05-07T18:31:44.695Z,19.24
2023-05-07T18:32:44.697Z,19.24
2023-05-07T18:33:44.552Z,19.23
2023-05-07T18:34:44.580Z,19.20
2023-05-07T18:35:44.437Z,19.23
2023-05-07T18:36:44.446Z,19.19
2023-05-07T18:37:44.440Z,19.20
2023-05-07T18:38:44.316Z,19.17
2023-05-07T18:39:44.320Z,19.22
2023-05-07T18:40:44.331Z,19.19
2023-05-07T18:41:44.206Z,19.11
2023-05-07T18:42:44.209Z,19.05
2023-05-07T18:43:44.210Z,19.04
2023-05-07T18:44:44.086Z,19.07
2023-05-07T18:45:44.099Z,19.11
2023-05-07T18:46:44.088Z,19.00
2023-05-07T18:47:44.004Z,19.07
2023-05-07T18:48:43.974Z,18.97
2023-05-07T18:49:43.974Z,18.97
2023-05-07T18:50:43.877Z,18.97
2023-05-07T18:51:43.857Z,18.98
2023-05-07T18:52:43.858Z,18.96
2023-05-07T18:53:43.745Z,18.92
2023-05-07T18:54:43.736Z,18.91
2023-05-07T18:55:43.709Z,18.86
2023-05-07T18:56:43.623Z,18.96
2023-05-07T18:57:43.621Z,18.88
2023-05-07T18:58:43.593Z,18.94
2023-05-07T18:59:43.503Z,18.91
2023-05-07T19:00:43.502Z,18.89
2023-05-07T19:01:43.476Z,18.83
2023-05-07T19:02:43.455Z,18.96
2023-05-07T19:03:43.384Z,18.79
2023-05-07T19:04:43.345Z,18.86
2023-05-07T19:05:43.266Z,18.73
2023-05-07T19:06:43.292Z,18.74
2023-05-07T19:07:43.149Z,18.74
2023-05-07T19:08:43.155Z,18.79
2023-05-07T19:09:53.621Z,18.70
2023-05-07T19:10:43.270Z,18.78
2023-05-07T19:11:43.034Z,18.73
2023-05-07T19:12:43.070Z,18.76
2023-05-07T19:13:42.918Z,18.68
2023-05-07T19:14:42.923Z,18.71
2023-05-07T19:15:42.959Z,18.76
2023-05-07T19:16:42.980Z,18.71
2023-05-07T19:17:43.083Z,18.64
2023-05-07T19:18:42.769Z,18.60
2023-05-07T19:19:42.679Z,18.57
2023-05-07T19:20:42.686Z,18.55
2023-05-07T19:21:42.566Z,18.61
2023-05-07T19:22:42.588Z,18.57
2023-05-07T19:23:42.566Z,18.55
2023-05-07T19:24:42.452Z,18.57
2023-05-07T19:25:42.447Z,18.53
2023-05-07T19:26:42.452Z,18.51
2023-05-07T19:27:42.329Z,18.43
2023-05-07T19:28:45.668Z,18.45
2023-05-07T19:29:42.335Z,18.52
2023-05-07T19:30:42.216Z,18.39
2023-05-07T19:31:42.276Z,18.37
2023-05-07T19:32:42.317Z,18.45
2023-05-07T19:33:42.096Z,18.42
2023-05-07T19:34:42.113Z,18.43
2023-05-07T19:35:42.104Z,18.42
2023-05-07T19:36:41.981Z,18.39
2023-05-07T19:37:41.980Z,18.39
2023-05-07T19:38:42.009Z,18.42
2023-05-07T19:39:41.864Z,18.34
2023-05-07T19:40:41.869Z,18.36
2023-05-07T19:41:41.754Z,18.36
2023-05-07T19:42:41.750Z,18.33
2023-05-07T19:43:41.747Z,18.36
2023-05-07T19:44:41.636Z,18.27
2023-05-07T19:45:41.630Z,18.28
2023-05-07T19:46:41.662Z,18.27
2023-05-07T19:47:41.547Z,18.26
2023-05-07T19:48:41.514Z,18.31
2023-05-07T19:49:41.514Z,18.28
2023-05-07T19:50:41.397Z,18.28
2023-05-07T19:51:41.418Z,18.21
2023-05-07T19:52:41.403Z,18.31
2023-05-07T19:53:41.277Z,18.16
2023-05-07T19:54:41.306Z,18.24
2023-05-07T19:55:41.282Z,18.18
2023-05-07T19:56:41.165Z,18.08
2023-05-07T19:57:41.174Z,18.18
2023-05-07T19:58:41.057Z,18.06
2023-05-07T19:59:41.048Z,18.11
2023-05-07T20:00:43.213Z,18.12
2023-05-07T20:01:40.956Z,18.06
2023-05-07T20:02:41.180Z,18.08
2023-05-07T20:03:41.023Z,18.06
2023-05-07T20:04:40.828Z,18.09
2023-05-07T20:05:40.810Z,18.09
2023-05-07T20:06:40.832Z,17.94
2023-05-07T20:07:40.706Z,17.98
2023-05-07T20:08:40.716Z,17.98
2023-05-07T20:09:40.697Z,17.98
2023-05-07T20:10:40.599Z,17.90
2023-05-07T20:11:40.582Z,17.93
2023-05-07T20:12:40.595Z,17.88
2023-05-07T20:13:40.466Z,17.86
2023-05-07T20:14:40.466Z,17.90
2023-05-07T20:15:40.349Z,17.88
2023-05-07T20:16:40.409Z,17.86
2023-05-07T20:17:40.368Z,17.88
2023-05-07T20:18:40.227Z,17.87
2023-05-07T20:19:40.230Z,17.82
2023-05-07T20:20:40.229Z,17.84
2023-05-07T20:21:40.111Z,17.87
2023-05-07T20:22:40.114Z,17.91
2023-05-07T20:23:40.117Z,17.86
2023-05-07T20:24:40.005Z,17.84
2023-05-07T20:25:39.995Z,17.87
2023-05-07T20:26:40.016Z,17.86
2023-05-07T20:27:39.892Z,17.84
2023-05-07T20:28:39.879Z,17.82
2023-05-07T20:29:39.880Z,17.78
2023-05-07T20:30:39.793Z,17.79
2023-05-07T20:31:39.797Z,17.73
2023-05-07T20:32:39.751Z,17.71
2023-05-07T20:33:39.648Z,17.79
2023-05-07T20:34:39.644Z,17.75
2023-05-07T20:35:39.528Z,17.79
2023-05-07T20:36:39.535Z,17.73
2023-05-07T20:37:39.559Z,17.79
2023-05-07T20:38:39.413Z,17.75
2023-05-07T20:39:39.418Z,17.75
2023-05-07T20:40:39.414Z,17.78
2023-05-07T20:41:39.288Z,17.66
2023-05-07T20:42:39.318Z,17.68
2023-05-07T20:43:39.298Z,17.66
2023-05-07T20:44:39.185Z,17.69
2023-05-07T20:45:39.196Z,17.73
2023-05-07T20:46:39.184Z,17.69
2023-05-07T20:47:39.070Z,17.73
2023-05-07T20:48:39.066Z,17.59
2023-05-07T20:49:39.029Z,17.60
2023-05-07T20:50:38.941Z,17.59
